createdAt,value
2019-05-06T00:00:56.619Z,6.50
2019-05-06T00:01:49.253Z,6.43
2019-05-06T00:02:48.282Z,6.49
2019-05-06T00:03:48.236Z,6.40
2019-05-06T00:04:48.219Z,6.38
2019-05-06T00:05:48.209Z,6.38
2019-05-06T00:06:48.203Z,6.32
2019-05-06T00:07:48.210Z,6.32
2019-05-06T00:08:48.172Z,6.21
2019-05-06T00:09:48.165Z,6.25
2019-05-06T00:10:48.152Z,6.28
2019-05-06T00:11:48.140Z,6.19
2019-05-06T00:12:48.153Z,6.21
2019-05-06T00:13:48.123Z,6.19
2019-05-06T00:14:48.107Z,6.27
2019-05-06T00:15:48.096Z,6.25
2019-05-06T00:16:48.084Z,6.19
2019-05-06T00:17:48.104Z,6.06
2019-05-06T00:18:48.068Z,6.05
2019-05-06T00:19:48.052Z,6.11
2019-05-06T00:20:48.042Z,5.98
2019-05-06T00:21:48.027Z,5.98
2019-05-06T00:22:48.017Z,6.05
2019-05-06T00:23:48.062Z,6.06
2019-05-06T00:24:47.994Z,5.93
2019-05-06T00:25:47.983Z,6.05
2019-05-06T00:26:47.986Z,5.98
2019-05-06T00:27:47.961Z,5.93
2019-05-06T00:28:47.978Z,5.94
2019-05-06T00:29:47.956Z,5.84
2019-05-06T00:30:47.927Z,5.73
2019-05-06T00:31:47.917Z,5.72
2019-05-06T00:32:47.908Z,5.73
2019-05-06T00:33:47.917Z,5.69
2019-05-06T00:34:47.887Z,5.67
2019-05-06T00:35:47.879Z,5.62
2019-05-06T00:36:47.864Z,5.62
2019-05-06T00:37:47.852Z,5.62
2019-05-06T00:38:47.967Z,5.52
2019-05-06T00:39:47.835Z,5.62
2019-05-06T00:40:47.826Z,5.57
2019-05-06T00:41:47.808Z,5.61
2019-05-06T00:42:47.807Z,5.51
2019-05-06T00:43:47.819Z,5.65
2019-05-06T00:44:47.836Z,5.62
2019-05-06T00:45:47.768Z,5.65
2019-05-06T00:46:47.766Z,5.54
2019-05-06T00:47:47.746Z,5.73
2019-05-06T00:48:47.740Z,5.65
2019-05-06T00:49:47.748Z,5.67
2019-05-06T00:50:47.711Z,5.70
2019-05-06T00:51:47.699Z,5.69
2019-05-06T00:52:47.698Z,5.77
2019-05-06T00:53:47.678Z,5.70
2019-05-06T00:54:47.701Z,5.57
2019-05-06T00:55:47.659Z,5.57
2019-05-06T00:56:47.646Z,5.62
2019-05-06T00:57:47.638Z,5.51
2019-05-06T00:58:47.647Z,5.50
2019-05-06T00:59:47.634Z,5.52
2019-05-06T01:00:47.601Z,5.27
2019-05-06T01:01:47.604Z,5.39
2019-05-06T01:02:47.597Z,5.41
2019-05-06T01:03:47.571Z,5.30
2019-05-06T01:04:47.586Z,5.32
2019-05-06T01:05:47.547Z,5.36
2019-05-06T01:06:47.536Z,5.12
2019-05-06T01:07:47.523Z,5.21
2019-05-06T01:08:47.521Z,5.22
2019-05-06T01:09:47.530Z,5.14
2019-05-06T01:10:47.498Z,5.06
2019-05-06T01:11:47.490Z,5.29
2019-05-06T01:12:47.474Z,5.29
2019-05-06T01:13:47.457Z,5.15
2019-05-06T01:14:47.469Z,5.30
2019-05-06T01:15:47.441Z,5.30
2019-05-06T01:16:47.425Z,5.21
2019-05-06T01:17:47.417Z,5.19
2019-05-06T01:18:47.401Z,5.30
2019-05-06T01:19:47.417Z,5.36
2019-05-06T01:20:47.379Z,5.25
2019-05-06T01:21:47.370Z,5.14
2019-05-06T01:22:47.358Z,5.24
2019-05-06T01:23:47.346Z,5.24
2019-05-06T01:24:47.356Z,5.14
2019-05-06T01:25:47.346Z,5.22
2019-05-06T01:26:47.313Z,5.22
2019-05-06T01:27:47.300Z,5.24
2019-05-06T01:28:47.296Z,5.15
2019-05-06T01:29:47.282Z,5.09
2019-05-06T01:30:47.291Z,5.25
2019-05-06T01:31:47.263Z,5.25
2019-05-06T01:32:47.244Z,5.24
2019-05-06T01:33:47.233Z,5.14
2019-05-06T01:34:47.222Z,5.16
2019-05-06T01:35:47.234Z,5.15
2019-05-06T01:36:47.200Z,5.07
2019-05-06T01:37:47.191Z,5.04
2019-05-06T01:38:47.178Z,5.01
2019-05-06T01:39:47.173Z,4.98
2019-05-06T01:40:47.186Z,5.06
2019-05-06T01:41:47.144Z,4.98
2019-05-06T01:42:47.133Z,5.11
2019-05-06T01:43:47.137Z,4.98
2019-05-06T01:44:47.113Z,5.21
2019-05-06T01:45:47.128Z,5.09
2019-05-06T01:46:47.093Z,5.06
2019-05-06T01:47:47.077Z,5.12
2019-05-06T01:48:47.071Z,5.18
2019-05-06T01:49:47.056Z,5.09
2019-05-06T01:50:47.081Z,4.91
2019-05-06T01:51:47.034Z,5.07
2019-05-06T01:52:47.025Z,5.04
2019-05-06T01:53:47.015Z,5.03
2019-05-06T01:54:46.999Z,4.93
2019-05-06T01:55:46.992Z,5.06
2019-05-06T01:56:47.004Z,4.96
2019-05-06T01:57:46.978Z,4.94
2019-05-06T01:58:46.958Z,4.91
2019-05-06T01:59:46.949Z,4.96
2019-05-06T02:00:46.973Z,4.85
2019-05-06T02:01:57.007Z,4.85
2019-05-06T02:02:47.912Z,4.97
2019-05-06T02:03:46.911Z,4.93
2019-05-06T02:04:46.887Z,4.77
2019-05-06T02:05:46.877Z,4.79
2019-05-06T02:06:46.892Z,4.75
2019-05-06T02:07:46.855Z,4.69
2019-05-06T02:08:46.845Z,4.85
2019-05-06T02:09:46.831Z,4.78
2019-05-06T02:10:46.822Z,4.74
2019-05-06T02:11:48.140Z,4.77
2019-05-06T02:12:46.802Z,4.74
2019-05-06T02:13:46.787Z,4.69
2019-05-06T02:14:46.774Z,4.74
2019-05-06T02:15:46.763Z,4.61
2019-05-06T02:16:46.752Z,4.82
2019-05-06T02:17:46.767Z,4.61
2019-05-06T02:18:46.730Z,4.79
2019-05-06T02:19:46.724Z,4.82
2019-05-06T02:20:46.708Z,4.77
2019-05-06T02:21:46.721Z,4.57
2019-05-06T02:22:46.712Z,4.72
2019-05-06T02:23:46.679Z,4.72
2019-05-06T02:24:46.662Z,4.60
2019-05-06T02:25:46.652Z,4.69
2019-05-06T02:26:46.678Z,4.56
2019-05-06T02:27:46.629Z,4.69
2019-05-06T02:28:46.623Z,4.63
2019-05-06T02:29:46.611Z,4.69
2019-05-06T02:30:46.598Z,4.66
2019-05-06T02:31:46.612Z,4.56
2019-05-06T02:32:46.573Z,4.64
2019-05-06T02:33:46.570Z,4.59
2019-05-06T02:34:46.553Z,4.67
2019-05-06T02:35:46.543Z,4.48
2019-05-06T02:36:46.533Z,4.48
2019-05-06T02:37:46.813Z,4.56
2019-05-06T02:38:51.593Z,4.57
2019-05-06T02:39:47.501Z,4.66
2019-05-06T02:40:46.486Z,4.54
2019-05-06T02:41:46.491Z,4.67
2019-05-06T02:42:46.592Z,4.57
2019-05-06T02:43:46.459Z,4.51
2019-05-06T02:44:46.449Z,4.56
2019-05-06T02:45:46.429Z,4.56
2019-05-06T02:46:46.420Z,4.43
2019-05-06T02:47:46.429Z,4.46
2019-05-06T02:48:46.398Z,4.31
2019-05-06T02:49:46.387Z,4.39
2019-05-06T02:50:46.379Z,4.42
2019-05-06T02:51:46.363Z,4.38
2019-05-06T02:52:46.443Z,4.49
2019-05-06T02:53:46.350Z,4.43
2019-05-06T02:54:46.334Z,4.42
2019-05-06T02:55:46.317Z,4.28
2019-05-06T02:56:46.339Z,4.27
2019-05-06T02:57:46.324Z,4.35
2019-05-06T02:58:46.286Z,4.31
2019-05-06T02:59:46.275Z,4.43
2019-05-06T03:00:46.261Z,4.45
2019-05-06T03:01:46.252Z,4.31
2019-05-06T03:02:48.243Z,4.42
2019-05-06T03:03:46.233Z,4.27
2019-05-06T03:04:46.225Z,4.35
2019-05-06T03:05:46.212Z,4.27
2019-05-06T03:06:46.196Z,4.31
2019-05-06T03:07:46.213Z,4.39
2019-05-06T03:08:46.176Z,4.31
2019-05-06T03:09:46.163Z,4.31
2019-05-06T03:10:46.149Z,4.42
2019-05-06T03:11:46.142Z,4.46
2019-05-06T03:12:46.159Z,4.26
2019-05-06T03:13:46.118Z,4.30
2019-05-06T03:14:46.108Z,4.43
2019-05-06T03:15:46.095Z,4.43
2019-05-06T03:16:46.085Z,4.34
2019-05-06T03:17:46.105Z,4.34
2019-05-06T03:18:46.067Z,4.45
2019-05-06T03:19:46.219Z,4.31
2019-05-06T03:20:46.048Z,4.42
2019-05-06T03:21:46.037Z,4.21
2019-05-06T03:22:46.037Z,4.39
2019-05-06T03:23:46.032Z,4.39
2019-05-06T03:24:46.003Z,4.48
2019-05-06T03:25:45.986Z,4.36
2019-05-06T03:26:45.971Z,4.48
2019-05-06T03:27:47.009Z,4.30
2019-05-06T03:28:45.978Z,4.39
2019-05-06T03:29:45.944Z,4.42
2019-05-06T03:30:46.400Z,4.45
2019-05-06T03:31:46.604Z,4.26
2019-05-06T03:33:21.234Z,4.42
2019-05-06T03:33:58.457Z,4.35
2019-05-06T03:35:08.952Z,4.46
2019-05-06T03:36:00.762Z,4.36
2019-05-06T03:36:48.839Z,4.42
2019-05-06T03:37:45.854Z,4.43
2019-05-06T03:38:45.867Z,4.31
2019-05-06T03:39:45.830Z,4.17
2019-05-06T03:40:46.131Z,4.20
2019-05-06T03:41:45.804Z,4.24
2019-05-06T03:42:45.795Z,4.10
2019-05-06T03:43:45.809Z,4.20
2019-05-06T03:44:45.779Z,4.13
2019-05-06T03:45:45.765Z,4.18
2019-05-06T03:46:45.756Z,4.16
2019-05-06T03:47:45.738Z,4.21
2019-05-06T03:48:45.751Z,4.23
2019-05-06T03:49:49.743Z,4.21
2019-05-06T03:50:45.705Z,4.23
2019-05-06T03:51:45.693Z,4.21
2019-05-06T03:52:45.690Z,4.28
2019-05-06T03:53:45.715Z,4.13
2019-05-06T03:54:45.665Z,4.20
2019-05-06T03:55:47.025Z,4.20
2019-05-06T03:56:45.646Z,4.13
2019-05-06T03:57:45.634Z,4.13
2019-05-06T03:58:45.642Z,4.20
2019-05-06T03:59:45.604Z,4.17
2019-05-06T04:00:45.594Z,4.12
2019-05-06T04:01:45.579Z,4.26
2019-05-06T04:02:45.578Z,4.09
2019-05-06T04:03:51.403Z,4.10
2019-05-06T04:04:46.583Z,4.00
2019-05-06T04:05:45.540Z,4.05
2019-05-06T04:06:45.527Z,4.18
2019-05-06T04:07:46.064Z,4.12
2019-05-06T04:08:45.506Z,4.05
2019-05-06T04:09:45.519Z,4.02
2019-05-06T04:10:45.484Z,4.16
2019-05-06T04:11:45.477Z,4.08
2019-05-06T04:12:45.466Z,4.12
2019-05-06T04:13:45.451Z,4.17
2019-05-06T04:14:45.461Z,4.09
2019-05-06T04:15:47.562Z,4.08
2019-05-06T04:16:45.415Z,4.09
2019-05-06T04:17:45.401Z,4.09
2019-05-06T04:18:45.390Z,4.20
2019-05-06T04:19:45.406Z,4.05
2019-05-06T04:20:45.382Z,4.00
2019-05-06T04:21:45.368Z,4.02
2019-05-06T04:22:45.362Z,4.06
2019-05-06T04:23:45.335Z,4.08
2019-05-06T04:24:45.354Z,4.05
2019-05-06T04:25:45.342Z,4.05
2019-05-06T04:26:46.494Z,4.09
2019-05-06T04:27:45.294Z,3.99
2019-05-06T04:28:45.278Z,3.98
2019-05-06T04:29:45.332Z,3.90
2019-05-06T04:30:45.265Z,3.84
2019-05-06T04:31:45.247Z,3.99
2019-05-06T04:32:45.236Z,3.94
2019-05-06T04:34:03.472Z,4.09
2019-05-06T04:34:46.236Z,3.91
2019-05-06T04:35:45.206Z,3.88
2019-05-06T04:36:45.198Z,3.99
2019-05-06T04:37:45.195Z,3.84
2019-05-06T04:38:45.171Z,3.80
2019-05-06T04:39:45.194Z,3.91
2019-05-06T04:40:45.323Z,3.87
2019-05-06T04:41:45.162Z,3.76
2019-05-06T04:42:45.142Z,3.92
2019-05-06T04:43:45.116Z,3.98
2019-05-06T04:44:45.106Z,3.91
2019-05-06T04:45:45.114Z,3.94
2019-05-06T04:46:45.079Z,4.00
2019-05-06T04:47:45.077Z,4.06
2019-05-06T04:48:45.060Z,4.10
2019-05-06T04:49:45.048Z,4.02
2019-05-06T04:50:45.061Z,4.06
2019-05-06T04:51:45.028Z,4.18
2019-05-06T04:52:45.018Z,4.13
2019-05-06T04:53:45.001Z,4.28
2019-05-06T04:54:44.993Z,4.13
2019-05-06T04:55:45.010Z,4.03
2019-05-06T04:56:44.969Z,4.00
2019-05-06T04:57:44.958Z,4.05
2019-05-06T04:58:44.960Z,4.03
2019-05-06T04:59:44.935Z,4.16
2019-05-06T05:00:44.963Z,4.18
2019-05-06T05:01:45.768Z,4.05
2019-05-06T05:02:46.363Z,4.17
2019-05-06T05:03:44.889Z,4.21
2019-05-06T05:04:44.878Z,4.23
2019-05-06T05:05:45.218Z,4.20
2019-05-06T05:06:44.898Z,4.18
2019-05-06T05:07:44.859Z,4.21
2019-05-06T05:08:44.838Z,4.27
2019-05-06T05:09:44.829Z,4.36
2019-05-06T05:10:44.850Z,4.30
2019-05-06T05:11:44.806Z,4.27
2019-05-06T05:12:44.798Z,4.30
2019-05-06T05:13:44.783Z,4.38
2019-05-06T05:14:44.770Z,4.31
2019-05-06T05:15:44.780Z,4.51
2019-05-06T05:16:44.750Z,4.38
2019-05-06T05:17:44.736Z,4.60
2019-05-06T05:18:44.723Z,4.61
2019-05-06T05:19:44.712Z,4.49
2019-05-06T05:20:46.773Z,4.49
2019-05-06T05:21:44.714Z,4.48
2019-05-06T05:22:44.681Z,4.67
2019-05-06T05:23:44.666Z,4.56
2019-05-06T05:24:44.666Z,4.45
2019-05-06T05:25:44.648Z,4.45
2019-05-06T05:26:47.046Z,4.46
2019-05-06T05:27:44.633Z,4.63
2019-05-06T05:28:44.610Z,4.59
2019-05-06T05:29:44.600Z,4.59
2019-05-06T05:30:44.602Z,4.53
2019-05-06T05:31:44.609Z,4.45
2019-05-06T05:32:44.565Z,4.69
2019-05-06T05:33:44.553Z,4.66
2019-05-06T05:34:44.550Z,4.78
2019-05-06T05:35:44.540Z,4.77
2019-05-06T05:36:44.543Z,4.86
2019-05-06T05:37:44.510Z,4.94
2019-05-06T05:38:44.499Z,4.88
2019-05-06T05:39:44.487Z,4.85
2019-05-06T05:40:44.484Z,4.83
2019-05-06T05:41:44.491Z,4.91
2019-05-06T05:42:44.460Z,4.75
2019-05-06T05:43:44.448Z,4.83
2019-05-06T05:44:44.434Z,4.78
2019-05-06T05:45:44.423Z,4.93
2019-05-06T05:46:44.438Z,4.88
2019-05-06T05:47:44.401Z,5.01
2019-05-06T05:48:44.404Z,4.89
2019-05-06T05:49:44.382Z,4.86
2019-05-06T05:50:44.368Z,5.03
2019-05-06T05:51:44.411Z,5.00
2019-05-06T05:52:44.348Z,5.11
2019-05-06T05:53:44.374Z,5.09
2019-05-06T05:54:44.319Z,4.94
2019-05-06T05:55:44.310Z,5.11
2019-05-06T05:56:44.328Z,5.22
2019-05-06T05:57:44.301Z,5.11
2019-05-06T05:58:44.278Z,5.25
2019-05-06T05:59:44.270Z,5.19
2019-05-06T06:00:44.254Z,5.29
2019-05-06T06:01:44.245Z,5.27
2019-05-06T06:02:44.260Z,5.27
2019-05-06T06:03:44.224Z,5.30
2019-05-06T06:04:54.150Z,5.29
2019-05-06T06:05:45.195Z,5.21
2019-05-06T06:06:44.189Z,5.33
2019-05-06T06:07:44.235Z,5.25
2019-05-06T06:08:44.165Z,5.32
2019-05-06T06:09:44.152Z,5.34
2019-05-06T06:11:45.242Z,5.30
2019-05-06T06:12:44.146Z,5.34
2019-05-06T06:13:44.121Z,5.44
2019-05-06T06:14:47.106Z,5.30
2019-05-06T06:15:44.098Z,5.43
2019-05-06T06:17:45.212Z,5.34
2019-05-06T06:18:44.092Z,5.50
2019-05-06T06:19:44.045Z,5.52
2019-05-06T06:20:44.034Z,5.40
2019-05-06T06:21:44.020Z,5.52
2019-05-06T06:22:44.058Z,5.39
2019-05-06T06:23:44.025Z,5.44
2019-05-06T06:24:43.989Z,5.50
2019-05-06T06:25:43.973Z,5.59
2019-05-06T06:26:43.966Z,5.54
2019-05-06T06:27:43.950Z,5.51
2019-05-06T06:28:43.972Z,5.61
2019-05-06T06:29:45.439Z,5.57
2019-05-06T06:30:43.918Z,5.58
2019-05-06T06:31:43.920Z,5.61
2019-05-06T06:32:43.930Z,5.54
2019-05-06T06:33:43.938Z,5.50
2019-05-06T06:34:43.875Z,5.50
2019-05-06T06:35:43.865Z,5.48
2019-05-06T06:36:43.852Z,5.55
2019-05-06T06:37:43.855Z,5.70
2019-05-06T06:38:43.855Z,5.77
2019-05-06T06:39:43.834Z,5.61
2019-05-06T06:40:43.808Z,5.87
2019-05-06T06:41:43.795Z,5.76
2019-05-06T06:42:43.784Z,5.79
2019-05-06T06:43:43.774Z,5.69
2019-05-06T06:44:43.793Z,5.67
2019-05-06T06:45:43.753Z,5.76
2019-05-06T06:46:43.740Z,5.76
2019-05-06T06:47:43.738Z,5.72
2019-05-06T06:48:43.723Z,5.84
2019-05-06T06:49:43.741Z,5.79
2019-05-06T06:50:43.703Z,5.87
2019-05-06T06:51:43.695Z,6.00
2019-05-06T06:52:43.679Z,6.13
2019-05-06T06:53:43.666Z,6.06
2019-05-06T06:54:43.948Z,6.11
2019-05-06T06:55:43.644Z,6.25
2019-05-06T06:56:43.642Z,6.31
2019-05-06T06:57:43.634Z,6.30
2019-05-06T06:58:43.645Z,6.27
2019-05-06T06:59:43.597Z,6.25
2019-05-06T07:00:43.611Z,6.18
2019-05-06T07:01:43.587Z,6.19
2019-05-06T07:02:43.570Z,6.35
2019-05-06T07:03:43.560Z,6.37
2019-05-06T07:04:43.574Z,6.38
2019-05-06T07:05:43.533Z,6.46
2019-05-06T07:06:43.527Z,6.57
2019-05-06T07:07:47.276Z,6.60
2019-05-06T07:08:43.497Z,6.56
2019-05-06T07:09:43.530Z,6.68
2019-05-06T07:10:43.475Z,6.68
2019-05-06T07:11:43.486Z,6.79
2019-05-06T07:12:43.460Z,6.82
2019-05-06T07:13:43.462Z,6.81
2019-05-06T07:14:43.470Z,6.89
2019-05-06T07:15:43.454Z,6.88
2019-05-06T07:16:43.413Z,6.91
2019-05-06T07:17:43.397Z,6.99
2019-05-06T07:18:43.392Z,7.01
2019-05-06T07:19:43.381Z,7.16
2019-05-06T07:20:43.400Z,7.08
2019-05-06T07:21:43.990Z,7.18
2019-05-06T07:22:43.345Z,7.28
2019-05-06T07:23:43.343Z,7.28
2019-05-06T07:24:43.325Z,7.42
2019-05-06T07:25:43.341Z,7.28
2019-05-06T07:26:43.301Z,7.37
2019-05-06T07:27:43.297Z,7.39
2019-05-06T07:28:43.794Z,7.43
2019-05-06T07:29:48.348Z,7.44
2019-05-06T07:30:44.277Z,7.60
2019-05-06T07:31:43.244Z,7.54
2019-05-06T07:32:43.238Z,7.60
2019-05-06T07:33:43.224Z,7.69
2019-05-06T07:34:43.214Z,7.61
2019-05-06T07:35:43.949Z,7.69
2019-05-06T07:36:43.204Z,7.62
2019-05-06T07:37:43.184Z,7.66
2019-05-06T07:38:43.170Z,7.73
2019-05-06T07:39:43.270Z,7.74
2019-05-06T07:40:43.177Z,7.71
2019-05-06T07:41:45.863Z,7.81
2019-05-06T07:42:43.290Z,7.81
2019-05-06T07:43:43.110Z,7.91
2019-05-06T07:44:43.101Z,7.94
2019-05-06T07:45:43.126Z,7.98
2019-05-06T07:46:43.079Z,7.92
2019-05-06T07:47:43.063Z,7.94
2019-05-06T07:48:43.064Z,8.06
2019-05-06T07:49:43.381Z,7.88
2019-05-06T07:50:43.083Z,8.05
2019-05-06T07:51:43.989Z,8.04
2019-05-06T07:52:43.007Z,8.12
2019-05-06T07:53:42.999Z,7.91
2019-05-06T07:54:42.989Z,8.02
2019-05-06T07:55:42.983Z,8.14
2019-05-06T07:56:43.004Z,8.23
2019-05-06T07:57:42.953Z,8.31
2019-05-06T07:58:43.481Z,8.26
2019-05-06T07:59:43.077Z,8.21
2019-05-06T08:00:43.471Z,8.26
2019-05-06T08:01:46.456Z,8.39
2019-05-06T08:02:43.464Z,8.38
2019-05-06T08:03:43.021Z,8.23
2019-05-06T08:04:42.869Z,8.44
2019-05-06T08:05:55.187Z,8.56
2019-05-06T08:06:43.877Z,8.56
2019-05-06T08:07:42.842Z,8.71
2019-05-06T08:08:43.447Z,8.71
2019-05-06T08:09:42.814Z,8.74
2019-05-06T08:10:42.818Z,8.75
2019-05-06T08:11:42.829Z,8.68
2019-05-06T08:12:42.937Z,8.75
2019-05-06T08:13:43.433Z,8.74
2019-05-06T08:14:43.312Z,8.89
2019-05-06T08:15:42.755Z,8.85
2019-05-06T08:16:44.479Z,9.08
2019-05-06T08:17:42.728Z,9.11
2019-05-06T08:18:42.813Z,9.14
2019-05-06T08:19:42.703Z,9.08
2019-05-06T08:20:42.849Z,9.03
2019-05-06T08:21:42.846Z,9.11
2019-05-06T08:22:42.670Z,9.01
2019-05-06T08:23:42.911Z,9.11
2019-05-06T08:24:42.657Z,9.11
2019-05-06T08:25:42.683Z,9.06
2019-05-06T08:26:42.902Z,9.08
2019-05-06T08:27:42.751Z,9.11
2019-05-06T08:28:44.533Z,9.24
2019-05-06T08:29:42.591Z,9.26
2019-05-06T08:30:43.193Z,9.16
2019-05-06T08:31:43.091Z,9.37
2019-05-06T08:32:42.618Z,9.37
2019-05-06T08:33:43.235Z,9.51
2019-05-06T08:34:42.539Z,9.47
2019-05-06T08:35:42.779Z,9.45
2019-05-06T08:36:42.810Z,9.60
2019-05-06T08:37:42.718Z,9.52
2019-05-06T08:38:42.496Z,9.57
2019-05-06T08:39:45.838Z,9.57
2019-05-06T08:40:43.019Z,9.60
2019-05-06T08:41:42.457Z,9.60
2019-05-06T08:42:42.702Z,9.60
2019-05-06T08:43:42.430Z,9.45
2019-05-06T08:44:42.819Z,9.44
2019-05-06T08:45:42.413Z,9.48
2019-05-06T08:46:43.228Z,9.66
2019-05-06T08:47:42.763Z,9.66
2019-05-06T08:48:42.868Z,9.60
2019-05-06T08:49:42.359Z,9.72
2019-05-06T08:50:42.596Z,9.80
2019-05-06T08:51:42.724Z,9.99
2019-05-06T08:52:42.566Z,9.96
2019-05-06T08:53:42.484Z,10.01
2019-05-06T08:54:43.355Z,10.02
2019-05-06T08:55:42.301Z,10.10
2019-05-06T08:56:42.945Z,10.06
2019-05-06T08:57:42.310Z,10.12
2019-05-06T08:58:43.151Z,10.08
2019-05-06T08:59:42.465Z,10.10
2019-05-06T09:00:42.890Z,10.02
2019-05-06T09:01:42.530Z,10.09
2019-05-06T09:02:45.903Z,10.17
2019-05-06T09:03:42.572Z,10.14
2019-05-06T09:04:42.753Z,10.17
2019-05-06T09:05:42.388Z,10.16
2019-05-06T09:06:43.118Z,10.24
2019-05-06T09:07:43.012Z,10.27
2019-05-06T09:08:42.949Z,10.38
2019-05-06T09:09:42.264Z,10.36
2019-05-06T09:10:42.932Z,10.42
2019-05-06T09:11:43.204Z,10.34
2019-05-06T09:12:42.592Z,10.38
2019-05-06T09:13:42.847Z,10.49
2019-05-06T09:14:43.050Z,10.39
2019-05-06T09:15:42.903Z,10.38
2019-05-06T09:16:43.729Z,10.43
2019-05-06T09:17:42.175Z,10.64
2019-05-06T09:18:42.517Z,10.62
2019-05-06T09:19:42.639Z,10.52
2019-05-06T09:20:43.118Z,10.68
2019-05-06T09:21:45.758Z,10.67
2019-05-06T09:22:42.964Z,10.86
2019-05-06T09:23:42.518Z,10.91
2019-05-06T09:24:42.629Z,10.86
2019-05-06T09:25:42.483Z,10.73
2019-05-06T09:26:43.090Z,10.79
2019-05-06T09:27:42.243Z,10.86
2019-05-06T09:28:42.654Z,10.78
2019-05-06T09:29:43.017Z,10.90
2019-05-06T09:30:43.266Z,11.11
2019-05-06T09:31:42.701Z,11.11
2019-05-06T09:32:42.885Z,11.11
2019-05-06T09:33:42.477Z,11.04
2019-05-06T09:34:43.094Z,11.04
2019-05-06T09:35:42.318Z,11.00
2019-05-06T09:36:51.461Z,11.03
2019-05-06T09:37:43.101Z,11.04
2019-05-06T09:38:42.440Z,11.09
2019-05-06T09:39:43.006Z,11.23
2019-05-06T09:40:43.260Z,11.22
2019-05-06T09:41:46.938Z,11.23
2019-05-06T09:42:42.776Z,11.36
2019-05-06T09:43:43.313Z,11.23
2019-05-06T09:44:42.698Z,11.20
2019-05-06T09:45:42.541Z,11.34
2019-05-06T09:46:42.694Z,11.43
2019-05-06T09:47:42.377Z,11.38
2019-05-06T09:48:42.490Z,11.37
2019-05-06T09:49:42.564Z,11.41
2019-05-06T09:50:45.840Z,11.52
2019-05-06T09:51:42.507Z,11.49
2019-05-06T09:52:42.736Z,11.56
2019-05-06T09:53:43.255Z,11.49
2019-05-06T09:54:42.764Z,11.61
2019-05-06T09:55:42.979Z,11.46
2019-05-06T09:56:42.766Z,11.52
2019-05-06T09:57:42.675Z,11.43
2019-05-06T09:58:42.914Z,11.46
2019-05-06T09:59:42.174Z,11.40
2019-05-06T10:00:42.881Z,11.31
2019-05-06T10:01:43.779Z,11.46
2019-05-06T10:02:42.977Z,11.59
2019-05-06T10:03:42.642Z,11.59
2019-05-06T10:04:42.841Z,11.51
2019-05-06T10:05:42.521Z,11.40
2019-05-06T10:06:55.707Z,11.59
2019-05-06T10:07:42.487Z,11.70
2019-05-06T10:08:41.473Z,11.85
2019-05-06T10:09:43.409Z,11.96
2019-05-06T10:10:53.723Z,11.91
2019-05-06T10:11:42.444Z,12.08
2019-05-06T10:12:42.027Z,12.18
2019-05-06T10:13:43.147Z,12.08
2019-05-06T10:14:43.259Z,11.93
2019-05-06T10:15:42.872Z,12.05
2019-05-06T10:16:43.059Z,12.18
2019-05-06T10:17:42.891Z,12.26
2019-05-06T10:18:41.360Z,12.36
2019-05-06T10:19:42.879Z,12.46
2019-05-06T10:20:42.610Z,12.30
2019-05-06T10:21:42.790Z,11.97
2019-05-06T10:22:43.078Z,11.76
2019-05-06T10:23:42.350Z,11.71
2019-05-06T10:24:43.130Z,11.74
2019-05-06T10:25:43.638Z,11.79
2019-05-06T10:26:43.176Z,11.89
2019-05-06T10:27:42.252Z,11.89
2019-05-06T10:28:41.281Z,11.88
2019-05-06T10:29:43.188Z,11.84
2019-05-06T10:30:41.264Z,11.85
2019-05-06T10:31:43.196Z,11.74
2019-05-06T10:32:42.619Z,11.58
2019-05-06T10:33:42.702Z,11.66
2019-05-06T10:34:43.309Z,11.64
2019-05-06T10:35:42.845Z,11.82
2019-05-06T10:36:42.702Z,11.71
2019-05-06T10:37:42.213Z,11.73
2019-05-06T10:38:42.379Z,11.59
2019-05-06T10:39:41.125Z,11.56
2019-05-06T10:40:58.966Z,11.61
2019-05-06T10:41:42.336Z,11.61
2019-05-06T10:42:43.041Z,11.69
2019-05-06T10:43:43.118Z,11.87
2019-05-06T10:44:42.772Z,11.77
2019-05-06T10:45:42.656Z,11.66
2019-05-06T10:46:43.067Z,11.54
2019-05-06T10:47:42.319Z,11.55
2019-05-06T10:48:42.403Z,11.36
2019-05-06T10:49:42.049Z,11.36
2019-05-06T10:50:41.014Z,11.38
2019-05-06T10:51:42.750Z,11.36
2019-05-06T10:52:41.032Z,11.38
2019-05-06T10:53:42.466Z,11.52
2019-05-06T10:54:42.118Z,11.55
2019-05-06T10:55:42.737Z,11.64
2019-05-06T10:56:50.802Z,11.93
2019-05-06T10:57:43.061Z,12.00
2019-05-06T10:58:43.769Z,12.03
2019-05-06T11:00:42.456Z,11.95
2019-05-06T11:01:42.624Z,11.93
2019-05-06T11:02:42.995Z,11.89
2019-05-06T11:03:41.984Z,11.91
2019-05-06T11:04:42.589Z,12.07
2019-05-06T11:05:42.938Z,12.10
2019-05-06T11:06:43.044Z,12.26
2019-05-06T11:07:42.941Z,12.30
2019-05-06T11:08:42.098Z,12.38
2019-05-06T11:09:42.620Z,12.32
2019-05-06T11:10:44.693Z,12.33
2019-05-06T11:11:42.721Z,12.29
2019-05-06T11:12:42.979Z,12.30
2019-05-06T11:13:40.749Z,12.30
2019-05-06T11:14:40.746Z,12.22
2019-05-06T11:15:43.143Z,12.10
2019-05-06T11:16:40.737Z,11.95
2019-05-06T11:17:43.408Z,11.95
2019-05-06T11:18:42.637Z,11.88
2019-05-06T11:19:42.651Z,11.89
2019-05-06T11:20:43.446Z,11.82
2019-05-06T11:21:42.189Z,11.77
2019-05-06T11:22:43.346Z,11.91
2019-05-06T11:23:41.873Z,11.95
2019-05-06T11:24:42.199Z,11.89
2019-05-06T11:25:42.990Z,12.07
2019-05-06T11:26:42.816Z,11.89
2019-05-06T11:27:44.313Z,11.95
2019-05-06T11:28:42.646Z,11.88
2019-05-06T11:29:43.370Z,11.71
2019-05-06T11:30:42.507Z,11.79
2019-05-06T11:31:43.106Z,11.74
2019-05-06T11:32:42.071Z,11.84
2019-05-06T11:33:42.472Z,11.84
2019-05-06T11:34:42.099Z,11.88
2019-05-06T11:35:43.043Z,11.93
2019-05-06T11:36:42.305Z,11.93
2019-05-06T11:37:47.018Z,12.07
2019-05-06T11:38:43.089Z,12.15
2019-05-06T11:39:42.906Z,12.36
2019-05-06T11:40:42.065Z,12.36
2019-05-06T11:41:56.493Z,12.38
2019-05-06T11:42:43.626Z,12.30
2019-05-06T11:43:42.701Z,12.35
2019-05-06T11:44:40.401Z,12.50
2019-05-06T11:45:42.613Z,12.58
2019-05-06T11:46:40.367Z,12.46
2019-05-06T11:47:42.088Z,12.61
2019-05-06T11:48:42.920Z,12.73
2019-05-06T11:49:40.337Z,12.84
2019-05-06T11:50:40.324Z,12.83
2019-05-06T11:51:40.311Z,12.77
2019-05-06T11:52:43.010Z,12.69
2019-05-06T11:53:40.323Z,12.46
2019-05-06T11:54:42.249Z,12.33
2019-05-06T11:55:40.275Z,12.11
2019-05-06T11:56:48.677Z,12.07
2019-05-06T11:57:41.659Z,12.10
2019-05-06T11:58:42.439Z,12.11
2019-05-06T11:59:40.233Z,12.13
2019-05-06T12:00:40.231Z,12.08
2019-05-06T12:01:40.212Z,12.13
2019-05-06T12:02:42.168Z,11.97
2019-05-06T12:03:42.723Z,12.05
2019-05-06T12:04:41.960Z,11.95
2019-05-06T12:05:41.868Z,11.85
2019-05-06T12:06:42.339Z,11.87
2019-05-06T12:07:40.133Z,11.69
2019-05-06T12:08:40.150Z,11.77
2019-05-06T12:09:40.110Z,11.67
2019-05-06T12:10:42.323Z,11.59
2019-05-06T12:11:40.090Z,11.62
2019-05-06T12:12:42.368Z,11.64
2019-05-06T12:13:42.365Z,11.95
2019-05-06T12:14:40.074Z,12.03
2019-05-06T12:15:40.047Z,12.30
2019-05-06T12:16:40.040Z,12.48
2019-05-06T12:17:41.989Z,12.66
2019-05-06T12:18:42.102Z,12.55
2019-05-06T12:19:40.111Z,12.72
2019-05-06T12:20:39.989Z,12.88
2019-05-06T12:21:39.982Z,12.77
2019-05-06T12:22:42.174Z,12.44
2019-05-06T12:23:44.304Z,12.44
2019-05-06T12:24:39.954Z,12.33
2019-05-06T12:25:39.935Z,12.47
2019-05-06T12:26:39.926Z,12.51
2019-05-06T12:27:39.910Z,12.48
2019-05-06T12:28:39.936Z,12.63
2019-05-06T12:29:42.674Z,12.54
2019-05-06T12:30:39.874Z,12.43
2019-05-06T12:31:42.008Z,12.55
2019-05-06T12:32:39.851Z,12.63
2019-05-06T12:33:42.558Z,12.61
2019-05-06T12:34:39.861Z,12.69
2019-05-06T12:35:39.835Z,12.79
2019-05-06T12:36:39.810Z,12.71
2019-05-06T12:37:39.801Z,12.62
2019-05-06T12:38:39.789Z,12.48
2019-05-06T12:39:39.817Z,12.46
2019-05-06T12:40:39.764Z,12.32
2019-05-06T12:41:39.759Z,12.30
2019-05-06T12:42:39.755Z,12.22
2019-05-06T12:43:39.774Z,12.33
2019-05-06T12:44:39.746Z,12.29
2019-05-06T12:45:39.723Z,12.48
2019-05-06T12:46:39.705Z,12.61
2019-05-06T12:47:39.695Z,12.69
2019-05-06T12:48:39.680Z,12.71
2019-05-06T12:49:42.426Z,12.61
2019-05-06T12:50:39.665Z,12.63
2019-05-06T12:51:39.665Z,12.73
2019-05-06T12:52:39.655Z,13.06
2019-05-06T12:53:39.670Z,13.21
2019-05-06T12:54:39.649Z,13.26
2019-05-06T12:55:39.610Z,13.23
2019-05-06T12:56:39.584Z,13.32
2019-05-06T12:57:39.584Z,13.29
2019-05-06T12:58:39.602Z,13.47
2019-05-06T12:59:39.580Z,13.42
2019-05-06T13:00:39.545Z,13.38
2019-05-06T13:01:39.533Z,13.39
2019-05-06T13:02:39.527Z,13.46
2019-05-06T13:03:39.521Z,13.26
2019-05-06T13:04:51.643Z,13.08
2019-05-06T13:05:42.657Z,13.11
2019-05-06T13:06:39.507Z,13.05
2019-05-06T13:07:39.472Z,13.17
2019-05-06T13:08:53.888Z,13.36
2019-05-06T13:09:42.511Z,13.27
2019-05-06T13:10:39.442Z,12.91
2019-05-06T13:11:39.421Z,13.02
2019-05-06T13:12:39.416Z,12.95