createdAt,value
2018-09-19T01:00:33.364Z,7.40
2018-09-19T01:01:33.307Z,9.30
2018-09-19T01:02:33.342Z,9.20
2018-09-19T01:03:33.284Z,8.50
2018-09-19T01:04:33.278Z,9.20
2018-09-19T01:05:33.270Z,8.40
2018-09-19T01:06:33.262Z,8.70
2018-09-19T01:07:33.326Z,8.50
2018-09-19T01:08:33.234Z,8.50
2018-09-19T01:09:33.226Z,8.30
2018-09-19T01:10:33.215Z,8.20
2018-09-19T01:11:33.205Z,8.30
2018-09-19T01:12:33.236Z,8.50
2018-09-19T01:13:33.182Z,8.60
2018-09-19T01:14:33.176Z,8.10
2018-09-19T01:15:33.162Z,8.20
2018-09-19T01:16:33.144Z,8.40
2018-09-19T01:17:33.190Z,8.00
2018-09-19T01:18:33.148Z,7.60
2018-09-19T01:19:33.114Z,7.80
2018-09-19T01:20:33.115Z,7.80
2018-09-19T01:21:33.090Z,7.50
2018-09-19T01:22:33.130Z,8.10
2018-09-19T01:23:33.082Z,7.90
2018-09-19T01:24:33.054Z,7.90
2018-09-19T01:25:33.049Z,8.10
2018-09-19T01:26:33.032Z,7.90
2018-09-19T01:27:33.084Z,8.20
2018-09-19T01:28:33.027Z,7.80
2018-09-19T01:29:32.997Z,7.90
2018-09-19T01:30:32.991Z,7.80
2018-09-19T01:31:32.982Z,7.70
2018-09-19T01:32:33.454Z,7.80
2018-09-19T01:33:32.954Z,8.10
2018-09-19T01:34:32.941Z,7.80
2018-09-19T01:35:32.929Z,7.60
2018-09-19T01:36:32.919Z,7.70
2018-09-19T01:37:32.957Z,7.90
2018-09-19T01:38:32.900Z,7.90
2018-09-19T01:39:32.891Z,8.00
2018-09-19T01:40:32.880Z,7.60
2018-09-19T01:41:32.874Z,7.60
2018-09-19T01:42:32.901Z,8.20
2018-09-19T01:43:32.853Z,7.80
2018-09-19T01:44:32.839Z,7.50
2018-09-19T01:45:32.823Z,7.80
2018-09-19T01:46:32.819Z,7.50
2018-09-19T01:47:32.851Z,8.00
2018-09-19T01:48:32.790Z,7.60
2018-09-19T01:49:32.782Z,8.10
2018-09-19T01:50:32.768Z,8.10
2018-09-19T01:51:32.756Z,8.00
2018-09-19T01:52:32.794Z,8.40
2018-09-19T01:53:32.736Z,7.80
2018-09-19T01:54:32.726Z,8.60
2018-09-19T01:55:32.729Z,8.60
2018-09-19T01:56:32.704Z,8.70
2018-09-19T01:57:32.736Z,8.40
2018-09-19T01:58:32.681Z,8.90
2018-09-19T01:59:32.671Z,8.30
2018-09-19T02:00:32.658Z,8.40
2018-09-19T02:01:32.660Z,8.90
2018-09-19T02:02:32.692Z,8.70
2018-09-19T02:03:32.627Z,8.50
2018-09-19T02:04:32.614Z,8.90
2018-09-19T02:05:32.603Z,8.90
2018-09-19T02:06:32.591Z,9.30
2018-09-19T02:07:32.629Z,9.10
2018-09-19T02:08:32.575Z,9.00
2018-09-19T02:09:32.561Z,9.20
2018-09-19T02:10:32.549Z,9.70
2018-09-19T02:11:32.542Z,9.30
2018-09-19T02:12:32.577Z,10.10
2018-09-19T02:13:32.515Z,10.40
2018-09-19T02:14:32.507Z,10.40
2018-09-19T02:15:32.501Z,11.60
2018-09-19T02:16:32.484Z,12.20
2018-09-19T02:17:32.517Z,11.30
2018-09-19T02:18:32.464Z,11.50
2018-09-19T02:19:32.456Z,11.70
2018-09-19T02:20:32.440Z,12.20
2018-09-19T02:21:32.439Z,12.90
2018-09-19T02:22:32.469Z,11.80
2018-09-19T02:23:32.407Z,12.70
2018-09-19T02:24:32.404Z,12.70
2018-09-19T02:25:32.388Z,13.70
2018-09-19T02:26:32.376Z,13.40
2018-09-19T02:27:32.437Z,12.80
2018-09-19T02:28:32.398Z,13.10
2018-09-19T02:29:32.344Z,13.30
2018-09-19T02:30:32.335Z,12.50
2018-09-19T02:31:32.321Z,12.20
2018-09-19T02:32:32.358Z,13.20
2018-09-19T02:33:32.307Z,12.20
2018-09-19T02:34:32.290Z,11.90
2018-09-19T02:35:32.280Z,12.30
2018-09-19T02:36:32.273Z,12.30
2018-09-19T02:37:32.300Z,12.60
2018-09-19T02:38:32.252Z,14.80
2018-09-19T02:39:32.240Z,11.60
2018-09-19T02:40:32.222Z,11.00
2018-09-19T02:41:32.210Z,10.90
2018-09-19T02:42:32.247Z,10.10
2018-09-19T02:43:32.193Z,10.80
2018-09-19T02:44:32.183Z,10.40
2018-09-19T02:45:32.170Z,9.60
2018-09-19T02:46:32.158Z,9.60
2018-09-19T02:47:32.230Z,9.70
2018-09-19T02:48:32.137Z,9.30
2018-09-19T02:49:32.127Z,9.50
2018-09-19T02:50:32.116Z,8.90
2018-09-19T02:51:32.145Z,8.90
2018-09-19T02:52:32.145Z,9.20
2018-09-19T02:53:32.085Z,8.50
2018-09-19T02:54:32.071Z,8.80
2018-09-19T02:55:32.064Z,8.20
2018-09-19T02:56:32.048Z,8.80
2018-09-19T02:57:32.088Z,8.90
2018-09-19T02:58:32.032Z,8.80
2018-09-19T02:59:32.045Z,8.50
2018-09-19T03:00:32.005Z,9.00
2018-09-19T03:01:32.000Z,9.50
2018-09-19T03:02:31.988Z,8.40
2018-09-19T03:03:32.028Z,8.60
2018-09-19T03:04:31.960Z,9.10
2018-09-19T03:05:31.953Z,8.80
2018-09-19T03:06:31.939Z,9.50
2018-09-19T03:07:31.927Z,10.00
2018-09-19T03:08:31.966Z,10.10
2018-09-19T03:09:31.908Z,10.80
2018-09-19T03:10:31.896Z,10.80
2018-09-19T03:11:31.904Z,11.30
2018-09-19T03:12:31.872Z,11.60
2018-09-19T03:13:31.917Z,11.10
2018-09-19T03:14:31.850Z,10.90
2018-09-19T03:15:31.840Z,11.70
2018-09-19T03:16:31.832Z,11.50
2018-09-19T03:17:31.983Z,11.60
2018-09-19T03:18:31.851Z,11.10
2018-09-19T03:19:31.794Z,11.50
2018-09-19T03:20:31.791Z,11.60
2018-09-19T03:21:31.777Z,11.40
2018-09-19T03:22:31.770Z,11.70
2018-09-19T03:23:31.799Z,11.10
2018-09-19T03:24:31.741Z,10.80
2018-09-19T03:25:31.732Z,10.60
2018-09-19T03:26:31.725Z,9.90
2018-09-19T03:27:31.708Z,10.30
2018-09-19T03:28:31.739Z,9.70
2018-09-19T03:29:31.702Z,9.60
2018-09-19T03:30:31.676Z,9.40
2018-09-19T03:31:31.674Z,9.70
2018-09-19T03:32:31.672Z,9.50
2018-09-19T03:33:31.689Z,9.50
2018-09-19T03:34:31.634Z,9.30
2018-09-19T03:35:31.722Z,10.10
2018-09-19T03:36:31.607Z,9.60
2018-09-19T03:37:31.598Z,9.30
2018-09-19T03:38:31.630Z,9.40
2018-09-19T03:39:31.577Z,9.40
2018-09-19T03:40:31.567Z,9.50
2018-09-19T03:41:31.555Z,10.50
2018-09-19T03:42:31.551Z,10.50
2018-09-19T03:43:31.574Z,10.40
2018-09-19T03:44:31.517Z,10.30
2018-09-19T03:45:31.525Z,10.90
2018-09-19T03:46:31.496Z,10.20
2018-09-19T03:47:31.485Z,11.60
2018-09-19T03:48:31.524Z,11.50
2018-09-19T03:49:31.462Z,10.70
2018-09-19T03:50:31.459Z,11.70
2018-09-19T03:51:31.447Z,11.00
2018-09-19T03:52:31.445Z,10.90
2018-09-19T03:53:31.462Z,12.10
2018-09-19T03:54:31.413Z,12.00
2018-09-19T03:55:31.397Z,12.60
2018-09-19T03:56:31.394Z,12.90
2018-09-19T03:57:31.378Z,12.30
2018-09-19T03:58:31.410Z,11.40
2018-09-19T03:59:31.354Z,11.50
2018-09-19T04:00:31.349Z,11.40
2018-09-19T04:01:31.331Z,11.30
2018-09-19T04:02:31.320Z,10.50
2018-09-19T04:03:31.351Z,9.40
2018-09-19T04:04:31.295Z,9.90
2018-09-19T04:05:31.284Z,9.10
2018-09-19T04:06:31.281Z,9.10
2018-09-19T04:07:31.272Z,9.20
2018-09-19T04:08:31.300Z,9.50
2018-09-19T04:09:31.249Z,9.40
2018-09-19T04:10:31.228Z,9.40
2018-09-19T04:11:31.220Z,9.20
2018-09-19T04:12:31.209Z,8.70
2018-09-19T04:13:31.239Z,8.90
2018-09-19T04:14:31.193Z,8.50
2018-09-19T04:15:31.173Z,9.10
2018-09-19T04:16:31.160Z,8.40
2018-09-19T04:17:31.153Z,8.50
2018-09-19T04:18:31.187Z,8.40
2018-09-19T04:19:31.152Z,8.40
2018-09-19T04:20:31.131Z,8.50
2018-09-19T04:21:31.110Z,7.90
2018-09-19T04:22:31.104Z,8.40
2018-09-19T04:23:31.147Z,8.60
2018-09-19T04:24:31.083Z,8.60
2018-09-19T04:25:31.063Z,8.90
2018-09-19T04:26:31.068Z,8.20
2018-09-19T04:27:31.056Z,8.50
2018-09-19T04:28:31.099Z,8.20
2018-09-19T04:29:31.034Z,8.40
2018-09-19T04:30:31.007Z,8.60
2018-09-19T04:31:31.009Z,8.90
2018-09-19T04:32:31.009Z,8.20
2018-09-19T04:33:31.043Z,8.40
2018-09-19T04:34:30.963Z,8.50
2018-09-19T04:35:30.962Z,8.40
2018-09-19T04:36:30.959Z,8.90
2018-09-19T04:37:30.930Z,8.50
2018-09-19T04:38:31.005Z,9.10
2018-09-19T04:39:30.904Z,9.00
2018-09-19T04:40:30.899Z,8.70
2018-09-19T04:41:30.891Z,9.00
2018-09-19T04:42:30.872Z,8.90
2018-09-19T04:43:30.910Z,9.40
2018-09-19T04:44:30.848Z,9.30
2018-09-19T04:45:30.844Z,9.30
2018-09-19T04:46:30.845Z,9.60
2018-09-19T04:47:30.817Z,9.10
2018-09-19T04:48:30.864Z,10.30
2018-09-19T04:49:30.804Z,9.90
2018-09-19T04:50:30.799Z,9.10
2018-09-19T04:51:30.826Z,9.10
2018-09-19T04:52:30.771Z,9.20
2018-09-19T04:53:30.816Z,9.20
2018-09-19T04:54:30.740Z,9.50
2018-09-19T04:55:30.731Z,9.10
2018-09-19T04:56:30.717Z,9.10
2018-09-19T04:57:30.707Z,9.00
2018-09-19T04:58:30.763Z,9.30
2018-09-19T04:59:30.684Z,9.30
2018-09-19T05:00:30.680Z,9.10
2018-09-19T05:01:30.666Z,9.70
2018-09-19T05:02:30.651Z,9.10
2018-09-19T05:03:30.693Z,9.20
2018-09-19T05:04:30.640Z,9.20
2018-09-19T05:05:30.656Z,9.30
2018-09-19T05:06:30.611Z,9.40
2018-09-19T05:07:30.611Z,8.90
2018-09-19T05:08:30.637Z,9.30
2018-09-19T05:09:30.578Z,9.40
2018-09-19T05:10:30.570Z,9.30
2018-09-19T05:11:30.654Z,9.50
2018-09-19T05:12:30.547Z,9.70
2018-09-19T05:13:30.580Z,9.60
2018-09-19T05:14:30.524Z,9.70
2018-09-19T05:15:30.534Z,9.60
2018-09-19T05:16:30.496Z,9.70
2018-09-19T05:17:30.487Z,9.80
2018-09-19T05:18:30.526Z,9.90
2018-09-19T05:19:30.487Z,10.70
2018-09-19T05:20:30.456Z,9.90
2018-09-19T05:21:30.447Z,9.70
2018-09-19T05:22:30.431Z,10.40
2018-09-19T05:23:30.463Z,10.10
2018-09-19T05:24:30.434Z,9.70
2018-09-19T05:25:30.411Z,9.30
2018-09-19T05:26:30.393Z,10.10
2018-09-19T05:27:30.377Z,9.40
2018-09-19T05:28:30.410Z,9.80
2018-09-19T05:29:30.373Z,10.10
2018-09-19T05:30:30.362Z,9.80
2018-09-19T05:31:30.386Z,10.40
2018-09-19T05:32:30.327Z,10.30
2018-09-19T05:33:30.315Z,9.80
2018-09-19T05:34:30.344Z,9.50
2018-09-19T05:35:30.295Z,9.70
2018-09-19T05:36:30.276Z,10.20
2018-09-19T05:37:30.262Z,10.10
2018-09-19T05:38:30.264Z,9.80
2018-09-19T05:39:30.285Z,10.30
2018-09-19T05:40:30.234Z,9.40
2018-09-19T05:41:30.239Z,9.90
2018-09-19T05:42:30.207Z,9.90
2018-09-19T05:43:30.196Z,9.80
2018-09-19T05:44:30.255Z,10.40
2018-09-19T05:45:30.176Z,10.50
2018-09-19T05:46:30.208Z,11.10
2018-09-19T05:47:30.168Z,10.60
2018-09-19T05:48:30.153Z,10.60
2018-09-19T05:49:30.201Z,10.30
2018-09-19T05:50:30.121Z,11.90
2018-09-19T05:51:30.107Z,11.40
2018-09-19T05:52:30.108Z,12.10
2018-09-19T05:53:30.112Z,11.70
2018-09-19T05:54:30.190Z,12.20
2018-09-19T05:55:30.077Z,11.60
2018-09-19T05:56:30.062Z,11.70
2018-09-19T05:57:30.045Z,11.90
2018-09-19T05:58:30.043Z,11.50
2018-09-19T05:59:30.072Z,12.30
2018-09-19T06:00:30.063Z,12.10
2018-09-19T06:01:30.001Z,11.40
2018-09-19T06:02:29.988Z,12.00
2018-09-19T06:03:29.981Z,14.10
2018-09-19T06:04:30.014Z,13.20
2018-09-19T06:05:29.951Z,12.80
2018-09-19T06:06:29.940Z,13.30
2018-09-19T06:07:29.929Z,12.70
2018-09-19T06:08:29.920Z,12.60
2018-09-19T06:09:29.955Z,12.50
2018-09-19T06:10:29.907Z,11.80
2018-09-19T06:11:29.890Z,12.10
2018-09-19T06:12:29.872Z,12.30
2018-09-19T06:13:29.863Z,11.60
2018-09-19T06:14:29.898Z,11.90
2018-09-19T06:15:29.843Z,12.10
2018-09-19T06:16:29.843Z,11.50
2018-09-19T06:17:29.819Z,10.80
2018-09-19T06:18:29.809Z,10.70
2018-09-19T06:19:29.846Z,10.40
2018-09-19T06:20:29.791Z,10.70
2018-09-19T06:21:29.777Z,10.70
2018-09-19T06:22:29.767Z,10.00
2018-09-19T06:23:29.751Z,10.10
2018-09-19T06:24:29.788Z,9.90
2018-09-19T06:25:29.739Z,10.20
2018-09-19T06:26:29.718Z,10.00
2018-09-19T06:27:29.706Z,9.90
2018-09-19T06:28:29.705Z,9.80
2018-09-19T06:29:29.728Z,9.80
2018-09-19T06:30:29.673Z,9.50
2018-09-19T06:31:29.663Z,9.20
2018-09-19T06:32:29.652Z,9.30
2018-09-19T06:33:29.689Z,9.60
2018-09-19T06:34:29.673Z,9.40
2018-09-19T06:35:29.626Z,9.50
2018-09-19T06:36:29.608Z,9.40
2018-09-19T06:37:29.595Z,9.40
2018-09-19T06:38:29.644Z,8.90
2018-09-19T06:39:29.618Z,9.10
2018-09-19T06:40:29.636Z,8.80
2018-09-19T06:41:29.550Z,9.40
2018-09-19T06:42:29.539Z,9.30
2018-09-19T06:43:29.529Z,10.30
2018-09-19T06:44:29.564Z,10.40
2018-09-19T06:45:29.545Z,9.60
2018-09-19T06:46:29.498Z,9.50
2018-09-19T06:47:29.485Z,9.90
2018-09-19T06:48:29.475Z,9.90
2018-09-19T06:49:29.508Z,10.30
2018-09-19T06:50:29.458Z,10.50
2018-09-19T06:51:29.451Z,11.00
2018-09-19T06:52:29.510Z,10.60
2018-09-19T06:53:29.419Z,10.80
2018-09-19T06:54:29.459Z,11.00
2018-09-19T06:55:29.396Z,10.90
2018-09-19T06:56:29.385Z,10.00
2018-09-19T06:57:29.423Z,10.30
2018-09-19T06:58:29.372Z,10.50
2018-09-19T06:59:29.404Z,10.20
2018-09-19T07:00:29.342Z,10.90
2018-09-19T07:01:29.346Z,10.60
2018-09-19T07:02:29.329Z,10.80
2018-09-19T07:03:29.333Z,10.60
2018-09-19T07:04:29.345Z,10.70
2018-09-19T07:05:29.330Z,10.40
2018-09-19T07:06:29.286Z,11.10
2018-09-19T07:07:29.487Z,10.90
2018-09-19T07:08:29.262Z,12.10
2018-09-19T07:09:29.313Z,11.80
2018-09-19T07:10:29.263Z,12.30
2018-09-19T07:11:29.269Z,12.80
2018-09-19T07:12:29.211Z,13.90
2018-09-19T07:13:29.205Z,12.30
2018-09-19T07:14:29.290Z,13.20
2018-09-19T07:15:29.184Z,11.90
2018-09-19T07:16:29.162Z,11.80
2018-09-19T07:17:29.190Z,11.00
2018-09-19T07:18:29.156Z,10.60
2018-09-19T07:19:29.200Z,9.80
2018-09-19T07:20:29.142Z,10.10
2018-09-19T07:21:29.110Z,10.00
2018-09-19T07:22:29.104Z,9.90
2018-09-19T07:23:29.087Z,9.50
2018-09-19T07:24:29.131Z,9.80
2018-09-19T07:25:29.066Z,10.20
2018-09-19T07:26:29.060Z,9.80
2018-09-19T07:27:29.072Z,9.90
2018-09-19T07:28:29.041Z,9.50
2018-09-19T07:29:29.077Z,9.40
2018-09-19T07:30:29.013Z,9.20
2018-09-19T07:31:29.001Z,9.80
2018-09-19T07:32:28.992Z,9.80
2018-09-19T07:33:28.992Z,9.30
2018-09-19T07:34:29.056Z,9.50
2018-09-19T07:35:28.954Z,9.40
2018-09-19T07:36:29.516Z,9.30
2018-09-19T07:37:28.937Z,9.20
2018-09-19T07:38:28.927Z,9.70
2018-09-19T07:39:28.968Z,9.20
2018-09-19T07:40:28.971Z,9.10
2018-09-19T07:41:28.895Z,9.50
2018-09-19T07:42:28.877Z,9.20
2018-09-19T07:43:28.868Z,9.30
2018-09-19T07:44:28.923Z,9.10
2018-09-19T07:45:28.854Z,9.00
2018-09-19T07:46:28.890Z,9.00
2018-09-19T07:47:28.830Z,9.40
2018-09-19T07:48:28.825Z,8.90
2018-09-19T07:49:28.800Z,8.80
2018-09-19T07:50:28.894Z,9.10
2018-09-19T07:51:28.795Z,9.00
2018-09-19T07:52:28.793Z,9.30
2018-09-19T07:53:28.763Z,9.00
2018-09-19T07:54:28.771Z,9.10
2018-09-19T07:55:28.853Z,9.00
2018-09-19T07:56:28.731Z,9.20
2018-09-19T07:57:28.785Z,8.70
2018-09-19T07:58:28.745Z,8.70
2018-09-19T07:59:28.698Z,9.00
2018-09-19T08:00:28.790Z,8.70
2018-09-19T08:01:28.774Z,8.80
2018-09-19T08:02:28.711Z,9.30
2018-09-19T08:03:28.697Z,8.90
2018-09-19T08:04:28.689Z,9.70
2018-09-19T08:05:28.674Z,9.30
2018-09-19T08:06:28.655Z,9.30
2018-09-19T08:07:28.608Z,9.00
2018-09-19T08:08:28.593Z,9.20
2018-09-19T08:09:28.585Z,8.60
2018-09-19T08:10:28.619Z,9.50
2018-09-19T08:11:28.570Z,8.90
2018-09-19T08:12:28.563Z,8.80
2018-09-19T08:13:28.848Z,8.50
2018-09-19T08:14:28.529Z,9.20
2018-09-19T08:15:28.577Z,9.00
2018-09-19T08:16:28.520Z,8.50
2018-09-19T08:17:28.504Z,8.80
2018-09-19T08:18:28.491Z,9.50
2018-09-19T08:19:28.624Z,8.80
2018-09-19T08:20:28.523Z,8.30
2018-09-19T08:21:28.462Z,7.90
2018-09-19T08:22:28.474Z,8.30
2018-09-19T08:23:28.520Z,8.20
2018-09-19T08:24:28.425Z,8.00
2018-09-19T08:25:28.564Z,8.20
2018-09-19T08:26:28.408Z,8.20
2018-09-19T08:27:28.425Z,8.40
2018-09-19T08:28:28.485Z,8.10
2018-09-19T08:29:29.076Z,8.30
2018-09-19T08:30:29.132Z,7.90
2018-09-19T08:31:28.367Z,7.90
2018-09-19T08:32:28.532Z,7.30
2018-09-19T08:33:28.316Z,8.10
2018-09-19T08:34:28.373Z,8.10
2018-09-19T08:35:28.344Z,8.00
2018-09-19T08:36:28.284Z,8.30
2018-09-19T08:37:28.295Z,8.10
2018-09-19T08:38:28.258Z,7.90
2018-09-19T08:39:28.259Z,8.00
2018-09-19T08:40:28.301Z,8.00
2018-09-19T08:41:28.243Z,7.90
2018-09-19T08:42:28.227Z,7.60
2018-09-19T08:43:28.208Z,7.60
2018-09-19T08:44:28.197Z,7.60
2018-09-19T08:45:28.255Z,8.20
2018-09-19T08:46:28.178Z,7.60
2018-09-19T08:47:28.159Z,7.50
2018-09-19T08:48:28.155Z,7.70
2018-09-19T08:49:28.142Z,7.70
2018-09-19T08:50:28.204Z,7.70
2018-09-19T08:51:28.139Z,8.00
2018-09-19T08:52:28.109Z,9.10
2018-09-19T08:53:28.102Z,7.80
2018-09-19T08:54:28.081Z,7.50
2018-09-19T08:55:28.126Z,7.90
2018-09-19T08:56:28.079Z,7.40
2018-09-19T08:57:28.049Z,7.40
2018-09-19T08:58:28.055Z,8.20
2018-09-19T08:59:28.029Z,7.40
2018-09-19T09:00:28.071Z,7.70
2018-09-19T09:01:28.023Z,7.10
2018-09-19T09:02:27.998Z,7.10
2018-09-19T09:03:27.992Z,8.30
2018-09-19T09:04:27.975Z,7.30
2018-09-19T09:05:28.083Z,7.40
2018-09-19T09:06:27.954Z,7.50
2018-09-19T09:07:27.940Z,7.10
2018-09-19T09:08:27.938Z,7.10
2018-09-19T09:09:27.916Z,7.30
2018-09-19T09:10:27.992Z,7.50
2018-09-19T09:11:27.895Z,7.40
2018-09-19T09:12:27.906Z,7.10
2018-09-19T09:13:27.891Z,6.70
2018-09-19T09:14:27.864Z,6.90
2018-09-19T09:15:27.911Z,7.30
2018-09-19T09:16:27.859Z,7.10
2018-09-19T09:17:27.835Z,6.90
2018-09-19T09:18:27.822Z,7.00
2018-09-19T09:19:27.818Z,7.20
2018-09-19T09:20:27.870Z,7.00
2018-09-19T09:21:27.788Z,6.60
2018-09-19T09:22:27.795Z,6.50
2018-09-19T09:23:27.764Z,7.10
2018-09-19T09:24:27.762Z,6.90
2018-09-19T09:25:27.742Z,7.30
2018-09-19T09:26:27.790Z,7.00
2018-09-19T09:27:27.805Z,7.20
2018-09-19T09:28:27.718Z,6.90
2018-09-19T09:29:27.723Z,6.50
2018-09-19T09:30:27.693Z,6.80
2018-09-19T09:31:27.751Z,7.00
2018-09-19T09:32:27.693Z,6.40
2018-09-19T09:33:27.669Z,5.90
2018-09-19T09:34:27.648Z,6.60
2018-09-19T09:35:27.642Z,6.60
2018-09-19T09:36:27.681Z,6.80
2018-09-19T09:37:27.616Z,6.90
2018-09-19T09:38:27.607Z,6.70
2018-09-19T09:39:27.608Z,6.70
2018-09-19T09:40:27.640Z,6.50
2018-09-19T09:41:27.633Z,6.40
2018-09-19T09:42:27.565Z,6.40
2018-09-19T09:43:27.637Z,6.30
2018-09-19T09:44:27.545Z,6.20
2018-09-19T09:45:27.537Z,6.20
2018-09-19T09:46:27.603Z,6.40
2018-09-19T09:47:27.517Z,6.60
2018-09-19T09:48:27.507Z,6.50
2018-09-19T09:49:27.513Z,6.20
2018-09-19T09:50:27.531Z,6.50
2018-09-19T09:51:27.537Z,6.00
2018-09-19T09:52:27.457Z,5.80
2018-09-19T09:53:27.504Z,6.50
2018-09-19T09:54:27.435Z,6.20
2018-09-19T09:55:27.419Z,5.80
2018-09-19T09:56:27.454Z,6.10
2018-09-19T09:57:27.395Z,5.60
2018-09-19T09:58:27.393Z,6.10
2018-09-19T09:59:27.372Z,6.20
2018-09-19T10:00:27.372Z,5.70
2018-09-19T10:01:27.404Z,5.90
2018-09-19T10:02:27.437Z,5.80
2018-09-19T10:03:27.346Z,5.90
2018-09-19T10:04:27.314Z,6.70
2018-09-19T10:05:27.313Z,5.90
2018-09-19T10:06:27.362Z,6.00
2018-09-19T10:07:27.281Z,6.40
2018-09-19T10:08:27.270Z,6.80
2018-09-19T10:09:27.270Z,7.00
2018-09-19T10:10:27.248Z,6.30
2018-09-19T10:11:27.291Z,6.30
2018-09-19T10:12:27.227Z,6.60
2018-09-19T10:13:27.221Z,6.00
2018-09-19T10:14:27.209Z,5.60
2018-09-19T10:15:27.201Z,5.90
2018-09-19T10:16:27.230Z,6.00
2018-09-19T10:17:27.170Z,6.00
2018-09-19T10:18:27.161Z,6.70
2018-09-19T10:19:27.151Z,7.80
2018-09-19T10:20:27.157Z,7.60
2018-09-19T10:21:27.170Z,6.30
2018-09-19T10:22:27.119Z,5.70
2018-09-19T10:23:27.115Z,5.50
2018-09-19T10:24:27.094Z,5.70
2018-09-19T10:25:27.130Z,5.50
2018-09-19T10:26:27.144Z,5.50
2018-09-19T10:27:27.076Z,5.60
2018-09-19T10:28:27.048Z,5.30
2018-09-19T10:29:27.056Z,4.90
2018-09-19T10:30:27.028Z,5.30
2018-09-19T10:31:27.035Z,5.30
2018-09-19T10:32:27.120Z,4.90
2018-09-19T10:33:26.994Z,5.30
2018-09-19T10:34:26.988Z,5.20
2018-09-19T10:35:27.032Z,5.20
2018-09-19T10:36:26.965Z,5.10
2018-09-19T10:37:27.131Z,4.80
2018-09-19T10:38:27.900Z,4.60
2018-09-19T10:39:26.956Z,4.50
2018-09-19T10:40:27.324Z,4.60
2018-09-19T10:41:26.971Z,4.70
2018-09-19T10:42:27.079Z,4.80
2018-09-19T10:43:26.933Z,4.80
2018-09-19T10:44:26.890Z,4.80
2018-09-19T10:45:27.585Z,4.80
2018-09-19T10:46:26.858Z,4.40
2018-09-19T10:47:26.971Z,4.50
2018-09-19T10:48:26.839Z,4.90
2018-09-19T10:49:26.889Z,4.50
2018-09-19T10:50:26.847Z,4.50
2018-09-19T10:51:26.809Z,4.50
2018-09-19T10:52:26.844Z,4.40
2018-09-19T10:53:26.858Z,4.30
2018-09-19T10:54:26.830Z,4.40
2018-09-19T10:55:26.755Z,4.10
2018-09-19T10:56:26.751Z,4.60
2018-09-19T10:57:27.115Z,4.10
2018-09-19T10:58:26.729Z,4.10
2018-09-19T10:59:26.727Z,3.70
2018-09-19T11:00:26.707Z,4.00
2018-09-19T11:01:26.721Z,4.20
2018-09-19T11:02:26.741Z,4.20
2018-09-19T11:03:26.668Z,3.70
2018-09-19T11:04:26.659Z,3.80
2018-09-19T11:05:26.658Z,3.90
2018-09-19T11:06:26.644Z,4.00
2018-09-19T11:07:26.705Z,4.10
2018-09-19T11:08:26.637Z,4.50
2018-09-19T11:09:26.613Z,4.20
2018-09-19T11:10:26.601Z,4.20
2018-09-19T11:11:26.588Z,4.40
2018-09-19T11:12:26.580Z,4.40
2018-09-19T11:13:26.608Z,4.50
2018-09-19T11:14:26.553Z,5.00
2018-09-19T11:15:26.550Z,4.40
2018-09-19T11:16:26.527Z,4.50
2018-09-19T11:17:26.517Z,4.30
2018-09-19T11:18:26.567Z,4.30
2018-09-19T11:19:26.504Z,4.90
2018-09-19T11:20:26.489Z,4.30
2018-09-19T11:21:26.479Z,4.40
2018-09-19T11:22:26.461Z,4.40
2018-09-19T11:23:26.498Z,4.10
2018-09-19T11:24:26.444Z,4.10
2018-09-19T11:25:26.434Z,3.80
2018-09-19T11:26:26.439Z,3.90
2018-09-19T11:27:26.410Z,3.80
2018-09-19T11:28:26.455Z,3.60
2018-09-19T11:29:26.385Z,3.60
2018-09-19T11:30:26.391Z,3.60
2018-09-19T11:31:26.371Z,3.50
2018-09-19T11:32:26.355Z,3.80
2018-09-19T11:33:26.393Z,4.10
2018-09-19T11:34:26.365Z,3.80
2018-09-19T11:35:26.332Z,3.90
2018-09-19T11:36:26.310Z,4.10
2018-09-19T11:37:26.308Z,4.20
2018-09-19T11:38:26.341Z,4.30
2018-09-19T11:39:26.284Z,4.50
2018-09-19T11:40:26.273Z,4.40
2018-09-19T11:41:26.273Z,4.70
2018-09-19T11:42:26.272Z,4.40
2018-09-19T11:43:26.308Z,4.40
2018-09-19T11:44:26.227Z,5.40
2018-09-19T11:45:26.221Z,4.70
2018-09-19T11:46:26.204Z,4.60
2018-09-19T11:47:26.209Z,4.80
2018-09-19T11:48:26.253Z,4.40
2018-09-19T11:49:26.170Z,4.40
2018-09-19T11:50:26.167Z,4.10
2018-09-19T11:51:26.150Z,4.20
2018-09-19T11:52:26.141Z,4.20
2018-09-19T11:53:26.177Z,3.80
2018-09-19T11:54:26.125Z,4.20
2018-09-19T11:55:26.110Z,4.00
2018-09-19T11:56:26.094Z,4.10
2018-09-19T11:57:26.098Z,4.40
2018-09-19T11:58:26.139Z,4.10
2018-09-19T11:59:26.071Z,4.10
2018-09-19T12:00:26.062Z,4.30
2018-09-19T12:01:26.039Z,4.30
2018-09-19T12:02:26.044Z,4.10
2018-09-19T12:03:26.111Z,4.00
2018-09-19T12:04:26.022Z,4.00
2018-09-19T12:05:26.006Z,4.00
2018-09-19T12:06:26.005Z,3.80
2018-09-19T12:07:26.103Z,4.00
2018-09-19T12:08:26.044Z,3.60
2018-09-19T12:09:25.952Z,3.70
2018-09-19T12:10:25.945Z,3.50
2018-09-19T12:11:25.950Z,3.80
2018-09-19T12:12:25.926Z,3.80
2018-09-19T12:13:25.964Z,4.20
2018-09-19T12:14:25.901Z,3.80
2018-09-19T12:15:25.888Z,3.70
2018-09-19T12:16:25.891Z,3.90
2018-09-19T12:17:25.870Z,3.70
2018-09-19T12:18:25.907Z,4.40
2018-09-19T12:19:25.907Z,4.20
2018-09-19T12:20:25.864Z,3.80
2018-09-19T12:21:25.841Z,4.40
2018-09-19T12:22:25.821Z,3.90
2018-09-19T12:23:26.035Z,4.00
2018-09-19T12:24:25.806Z,4.30
2018-09-19T12:25:25.783Z,3.90
2018-09-19T12:26:25.823Z,3.90
2018-09-19T12:27:25.765Z,3.70
2018-09-19T12:28:25.759Z,3.40
2018-09-19T12:29:25.800Z,3.60
2018-09-19T12:30:25.735Z,3.30
2018-09-19T12:31:25.734Z,3.30
2018-09-19T12:32:25.728Z,3.40
2018-09-19T12:33:25.789Z,3.20
2018-09-19T12:34:25.759Z,3.00
2018-09-19T12:35:25.697Z,3.40
2018-09-19T12:36:25.663Z,3.10
2018-09-19T12:37:25.664Z,3.30
2018-09-19T12:38:25.649Z,3.00
2018-09-19T12:39:25.727Z,3.20
2018-09-19T12:40:25.644Z,3.40
2018-09-19T12:41:25.612Z,3.40
2018-09-19T12:42:25.605Z,3.40
2018-09-19T12:43:25.598Z,3.00
2018-09-19T12:44:25.651Z,3.30
2018-09-19T12:45:25.567Z,3.40
2018-09-19T12:46:25.562Z,3.50
2018-09-19T12:47:25.640Z,3.70
2018-09-19T12:48:25.538Z,3.40
2018-09-19T12:49:25.595Z,3.20
2018-09-19T12:50:25.517Z,3.20
2018-09-19T12:51:25.505Z,3.50
2018-09-19T12:52:25.516Z,3.60
2018-09-19T12:53:25.537Z,3.60
2018-09-19T12:54:25.528Z,3.40
2018-09-19T12:55:25.463Z,3.60
2018-09-19T12:56:25.452Z,3.60
2018-09-19T12:57:25.443Z,3.60
2018-09-19T12:58:25.444Z,3.70
2018-09-19T12:59:25.480Z,4.60
2018-09-19T13:00:25.416Z,3.80
2018-09-19T13:01:25.405Z,3.80
2018-09-19T13:02:25.392Z,3.60
2018-09-19T13:03:25.386Z,3.70
2018-09-19T13:04:25.417Z,3.60
2018-09-19T13:05:25.354Z,3.80
2018-09-19T13:06:25.395Z,3.70
2018-09-19T13:07:25.340Z,3.90
2018-09-19T13:08:25.321Z,3.60
2018-09-19T13:09:25.361Z,3.80
2018-09-19T13:10:25.302Z,4.00
2018-09-19T13:11:25.290Z,3.70
2018-09-19T13:12:25.289Z,3.80
2018-09-19T13:13:25.268Z,3.80
2018-09-19T13:14:25.312Z,3.90
2018-09-19T13:15:25.251Z,3.80
2018-09-19T13:16:25.255Z,3.90
2018-09-19T13:17:25.232Z,3.80
2018-09-19T13:18:25.216Z,4.00
2018-09-19T13:19:25.257Z,4.10
2018-09-19T13:20:25.192Z,3.90
2018-09-19T13:21:25.181Z,4.00
2018-09-19T13:22:25.217Z,4.20
2018-09-19T13:23:25.174Z,3.90
2018-09-19T13:24:25.154Z,3.70
2018-09-19T13:25:25.183Z,4.40
2018-09-19T13:26:25.171Z,4.10
2018-09-19T13:27:25.134Z,4.20
2018-09-19T13:28:25.119Z,4.10
2018-09-19T13:29:25.098Z,4.10
2018-09-19T13:30:25.143Z,4.40
2018-09-19T13:31:25.076Z,4.30
2018-09-19T13:32:25.094Z,4.10
2018-09-19T13:33:25.081Z,4.50
2018-09-19T13:34:25.056Z,4.20
2018-09-19T13:35:25.103Z,4.10
2018-09-19T13:36:25.025Z,4.40
2018-09-19T13:37:25.013Z,4.40
2018-09-19T13:38:24.998Z,4.30
2018-09-19T13:39:25.009Z,4.20
2018-09-19T13:40:25.032Z,4.40
2018-09-19T13:41:24.987Z,4.10
2018-09-19T13:42:24.958Z,4.20
2018-09-19T13:43:24.948Z,4.10
2018-09-19T13:44:24.933Z,4.50
2018-09-19T13:45:24.983Z,4.40
2018-09-19T13:46:24.930Z,4.50
2018-09-19T13:47:24.965Z,4.50
2018-09-19T13:48:24.909Z,4.40
2018-09-19T13:49:24.882Z,4.20
2018-09-19T13:50:24.930Z,4.40
2018-09-19T13:51:24.950Z,4.20
2018-09-19T13:52:24.869Z,4.40
2018-09-19T13:53:24.838Z,4.30
2018-09-19T13:54:24.830Z,4.50
2018-09-19T13:55:24.933Z,4.30
2018-09-19T13:56:24.803Z,4.50
2018-09-19T13:57:24.823Z,4.50
2018-09-19T13:58:24.786Z,4.40
2018-09-19T13:59:24.774Z,4.80
2018-09-19T14:00:24.822Z,4.40
2018-09-19T14:01:24.886Z,4.40
2018-09-19T14:02:24.769Z,4.60
2018-09-19T14:03:24.783Z,4.90
2018-09-19T14:04:24.833Z,4.70
2018-09-19T14:05:24.867Z,4.20
2018-09-19T14:06:24.789Z,4.50
2018-09-19T14:07:24.792Z,4.80
2018-09-19T14:08:24.732Z,4.80
2018-09-19T14:09:24.801Z,4.30
2018-09-19T14:10:24.751Z,4.90
2018-09-19T14:11:24.767Z,5.00
2018-09-19T14:12:24.733Z,4.50
2018-09-19T14:13:24.662Z,4.50