createdAt,value
2018-05-09T00:00:05.567Z,18.23
2018-05-09T00:02:36.592Z,18.21
2018-05-09T00:05:07.597Z,18.20
2018-05-09T00:07:38.578Z,18.18
2018-05-09T00:10:09.614Z,18.14
2018-05-09T00:12:40.686Z,18.10
2018-05-09T00:15:11.693Z,18.02
2018-05-09T00:17:42.653Z,18.01
2018-05-09T00:20:13.613Z,18.06
2018-05-09T00:22:44.642Z,18.07
2018-05-09T00:25:15.609Z,18.05
2018-05-09T00:27:46.616Z,18.04
2018-05-09T00:30:17.630Z,18.01
2018-05-09T00:32:48.651Z,17.97
2018-05-09T00:35:19.656Z,17.94
2018-05-09T00:37:50.660Z,17.88
2018-05-09T00:40:21.684Z,17.85
2018-05-09T00:42:52.650Z,17.87
2018-05-09T00:45:23.691Z,17.86
2018-05-09T00:47:54.642Z,17.84
2018-05-09T00:50:25.614Z,17.80
2018-05-09T00:52:56.572Z,17.81
2018-05-09T00:55:27.566Z,17.81
2018-05-09T00:57:58.553Z,17.81
2018-05-09T01:00:29.571Z,17.76
2018-05-09T01:03:00.568Z,17.74
2018-05-09T01:05:31.600Z,17.69
2018-05-09T01:08:02.602Z,17.63
2018-05-09T01:10:33.629Z,17.61
2018-05-09T01:13:04.641Z,17.63
2018-05-09T01:15:35.648Z,17.62
2018-05-09T01:18:06.644Z,17.59
2018-05-09T01:20:37.627Z,17.54
2018-05-09T01:23:08.637Z,17.54
2018-05-09T01:25:39.629Z,17.50
2018-05-09T01:28:10.621Z,17.47
2018-05-09T01:30:41.632Z,17.45
2018-05-09T01:33:12.630Z,17.41
2018-05-09T01:35:43.616Z,17.39
2018-05-09T01:38:14.612Z,17.37
2018-05-09T01:40:45.624Z,17.36
2018-05-09T01:43:16.591Z,17.32
2018-05-09T01:45:47.592Z,17.30
2018-05-09T01:48:18.618Z,17.28
2018-05-09T01:50:49.596Z,17.23
2018-05-09T01:53:20.624Z,17.21
2018-05-09T01:55:51.695Z,17.13
2018-05-09T01:58:22.664Z,17.09
2018-05-09T02:00:53.698Z,17.05
2018-05-09T02:03:24.685Z,17.01
2018-05-09T02:05:55.682Z,17.01
2018-05-09T02:08:26.662Z,16.98
2018-05-09T02:10:57.671Z,16.96
2018-05-09T02:13:28.630Z,16.93
2018-05-09T02:15:59.618Z,16.91
2018-05-09T02:18:30.649Z,16.85
2018-05-09T02:21:01.671Z,16.83
2018-05-09T02:23:32.638Z,16.81
2018-05-09T02:26:03.666Z,16.80
2018-05-09T02:28:34.634Z,16.79
2018-05-09T02:31:05.683Z,16.79
2018-05-09T02:33:36.650Z,16.78
2018-05-09T02:36:07.598Z,16.77
2018-05-09T02:38:38.581Z,16.81
2018-05-09T02:41:09.571Z,16.80
2018-05-09T02:43:40.596Z,16.83
2018-05-09T02:46:11.626Z,16.83
2018-05-09T02:48:42.668Z,16.82
2018-05-09T02:51:13.618Z,16.81
2018-05-09T02:53:44.618Z,16.82
2018-05-09T02:56:15.604Z,16.80
2018-05-09T02:58:46.626Z,16.80
2018-05-09T03:01:17.607Z,16.78
2018-05-09T03:03:48.608Z,16.77
2018-05-09T03:06:19.562Z,16.75
2018-05-09T03:08:50.520Z,16.72
2018-05-09T03:11:21.542Z,16.70
2018-05-09T03:13:52.541Z,16.67
2018-05-09T03:16:23.487Z,16.62
2018-05-09T03:18:54.541Z,16.54
2018-05-09T03:21:25.521Z,16.52
2018-05-09T03:23:56.555Z,16.48
2018-05-09T03:26:27.522Z,16.44
2018-05-09T03:28:58.537Z,16.43
2018-05-09T03:31:29.529Z,16.38
2018-05-09T03:34:00.542Z,16.35
2018-05-09T03:36:32.603Z,16.32
2018-05-09T03:39:05.400Z,16.29
2018-05-09T03:41:36.525Z,16.27
2018-05-09T03:44:07.666Z,16.30
2018-05-09T03:46:38.813Z,16.33
2018-05-09T03:49:10.210Z,16.30
2018-05-09T03:51:43.690Z,16.28
2018-05-09T03:54:15.170Z,16.26
2018-05-09T03:56:46.402Z,16.28
2018-05-09T03:59:17.745Z,16.33
2018-05-09T04:02:01.266Z,16.35
2018-05-09T04:04:44.518Z,16.32
2018-05-09T04:07:27.857Z,16.33
2018-05-09T04:09:58.855Z,16.38
2018-05-09T04:12:29.868Z,16.43
2018-05-09T04:15:00.894Z,16.50
2018-05-09T04:17:32.373Z,16.55
2018-05-09T04:20:03.931Z,16.61
2018-05-09T04:22:35.377Z,16.67
2018-05-09T04:25:07.375Z,16.72
2018-05-09T04:27:38.716Z,16.80
2018-05-09T04:30:10.566Z,16.84
2018-05-09T04:32:41.753Z,16.88
2018-05-09T04:35:12.884Z,16.93
2018-05-09T04:37:44.117Z,17.00
2018-05-09T04:40:15.330Z,17.05
2018-05-09T04:42:46.435Z,17.11
2018-05-09T04:45:18.147Z,17.16
2018-05-09T04:47:49.325Z,17.17
2018-05-09T04:50:22.143Z,17.22
2018-05-09T04:52:53.275Z,17.27
2018-05-09T04:55:24.591Z,17.27
2018-05-09T04:57:55.928Z,17.33
2018-05-09T05:00:27.078Z,17.43
2018-05-09T05:02:58.867Z,17.54
2018-05-09T05:05:29.995Z,17.63
2018-05-09T05:08:01.361Z,17.74
2018-05-09T05:10:32.561Z,17.85
2018-05-09T05:13:03.677Z,17.95
2018-05-09T05:15:34.772Z,18.03
2018-05-09T05:18:05.866Z,18.11
2018-05-09T05:20:37.264Z,18.16
2018-05-09T05:23:09.393Z,18.25
2018-05-09T05:25:41.126Z,18.30
2018-05-09T05:28:12.573Z,18.38
2018-05-09T05:30:43.981Z,18.53
2018-05-09T05:33:15.178Z,18.66
2018-05-09T05:35:46.298Z,18.74
2018-05-09T05:38:18.430Z,18.88
2018-05-09T05:40:49.443Z,18.96
2018-05-09T05:43:20.986Z,19.17
2018-05-09T05:45:52.507Z,19.33
2018-05-09T05:48:23.753Z,19.41
2018-05-09T05:50:55.164Z,19.52
2018-05-09T05:53:26.652Z,19.59
2018-05-09T05:55:57.707Z,19.70
2018-05-09T05:58:28.712Z,19.88
2018-05-09T06:00:59.711Z,20.16
2018-05-09T06:03:30.722Z,20.33
2018-05-09T06:06:01.716Z,20.60
2018-05-09T06:08:32.726Z,22.41
2018-05-09T06:11:03.739Z,28.55
2018-05-09T06:13:34.703Z,34.18
2018-05-09T06:16:05.721Z,38.14
2018-05-09T06:18:36.714Z,41.17
2018-05-09T06:21:07.760Z,43.25
2018-05-09T06:23:38.794Z,44.69
2018-05-09T06:26:09.781Z,45.85
2018-05-09T06:28:40.774Z,47.01
2018-05-09T06:31:11.779Z,47.92
2018-05-09T06:33:42.795Z,47.97
2018-05-09T06:36:13.861Z,48.77
2018-05-09T06:38:44.902Z,49.27
2018-05-09T06:41:15.943Z,50.16
2018-05-09T06:43:47.033Z,50.77
2018-05-09T06:46:17.955Z,51.40
2018-05-09T06:48:48.946Z,51.53
2018-05-09T06:51:19.918Z,51.38
2018-05-09T06:53:50.906Z,51.75
2018-05-09T06:56:21.904Z,52.71
2018-05-09T06:58:52.882Z,53.30
2018-05-09T07:01:23.877Z,53.22
2018-05-09T07:03:54.895Z,52.38
2018-05-09T07:06:26.013Z,53.04
2018-05-09T07:08:56.946Z,53.31
2018-05-09T07:11:27.957Z,53.79
2018-05-09T07:13:59.008Z,54.07
2018-05-09T07:16:30.039Z,55.06
2018-05-09T07:19:01.049Z,54.78
2018-05-09T07:21:32.059Z,54.37
2018-05-09T07:24:03.076Z,54.34
2018-05-09T07:26:34.084Z,54.91
2018-05-09T07:29:05.091Z,54.54
2018-05-09T07:31:36.068Z,55.67
2018-05-09T07:34:07.080Z,56.43
2018-05-09T07:36:38.108Z,56.48
2018-05-09T07:39:09.120Z,56.30
2018-05-09T07:41:40.131Z,55.86
2018-05-09T07:44:11.148Z,55.08
2018-05-09T07:46:42.141Z,54.94
2018-05-09T07:49:13.152Z,54.73
2018-05-09T07:51:44.192Z,54.77
2018-05-09T07:54:15.291Z,55.93
2018-05-09T07:56:46.284Z,54.64
2018-05-09T07:59:17.322Z,53.37
2018-05-09T08:01:48.292Z,54.44
2018-05-09T08:04:19.288Z,54.18
2018-05-09T08:06:50.349Z,54.06
2018-05-09T08:09:21.352Z,54.52
2018-05-09T08:11:52.352Z,55.20
2018-05-09T08:14:23.385Z,54.73
2018-05-09T08:16:54.410Z,55.77
2018-05-09T08:19:25.383Z,55.52
2018-05-09T08:21:56.472Z,53.73
2018-05-09T08:24:27.545Z,53.11
2018-05-09T08:26:58.495Z,53.12
2018-05-09T08:29:29.508Z,54.15
2018-05-09T08:32:00.479Z,55.25
2018-05-09T08:34:31.511Z,57.00
2018-05-09T08:37:02.549Z,57.93
2018-05-09T08:39:33.554Z,57.88
2018-05-09T08:42:04.528Z,56.75
2018-05-09T08:44:35.538Z,56.76
2018-05-09T08:47:06.575Z,56.65
2018-05-09T08:49:37.562Z,55.13
2018-05-09T08:52:08.519Z,55.16
2018-05-09T08:54:39.528Z,53.99
2018-05-09T08:57:10.532Z,53.62
2018-05-09T08:59:41.550Z,55.05
2018-05-09T09:02:12.546Z,55.86
2018-05-09T09:04:43.534Z,56.10
2018-05-09T09:07:14.497Z,56.87
2018-05-09T09:09:45.507Z,56.51
2018-05-09T09:12:16.536Z,55.96
2018-05-09T09:14:47.531Z,57.21
2018-05-09T09:17:18.534Z,57.47
2018-05-09T09:19:49.576Z,55.89
2018-05-09T09:22:20.582Z,54.63
2018-05-09T09:24:51.614Z,53.82
2018-05-09T09:27:22.601Z,52.45
2018-05-09T09:29:53.583Z,53.19
2018-05-09T09:32:24.598Z,52.82
2018-05-09T09:34:55.583Z,53.50
2018-05-09T09:37:26.629Z,54.80
2018-05-09T09:39:57.615Z,54.71
2018-05-09T09:42:28.658Z,53.89
2018-05-09T09:44:59.676Z,51.85
2018-05-09T09:47:30.687Z,49.93
2018-05-09T09:50:01.713Z,49.49
2018-05-09T09:52:32.706Z,49.74
2018-05-09T09:55:03.748Z,49.73
2018-05-09T09:57:34.762Z,50.68
2018-05-09T10:00:05.777Z,51.49
2018-05-09T10:02:36.779Z,51.71
2018-05-09T10:05:07.834Z,52.53
2018-05-09T10:07:38.835Z,53.26
2018-05-09T10:10:09.853Z,54.31
2018-05-09T10:12:40.847Z,54.39
2018-05-09T10:15:11.854Z,54.65
2018-05-09T10:17:42.880Z,54.15
2018-05-09T10:20:13.838Z,52.84
2018-05-09T10:22:44.810Z,50.73
2018-05-09T10:25:15.811Z,51.19
2018-05-09T10:27:46.772Z,51.81
2018-05-09T10:30:17.745Z,52.53
2018-05-09T10:32:48.762Z,53.15
2018-05-09T10:35:26.654Z,51.34
2018-05-09T10:37:57.620Z,50.40
2018-05-09T10:40:28.636Z,50.64
2018-05-09T10:45:37.512Z,51.12
2018-05-09T10:48:08.509Z,51.51
2018-05-09T10:50:39.538Z,51.01
2018-05-09T10:53:10.506Z,50.13
2018-05-09T10:55:41.485Z,48.39
2018-05-09T10:58:12.453Z,45.76
2018-05-09T11:00:43.500Z,42.25
2018-05-09T11:03:14.475Z,39.82
2018-05-09T11:05:45.510Z,37.98
2018-05-09T11:08:16.511Z,36.02
2018-05-09T11:10:47.559Z,34.54
2018-05-09T11:13:18.541Z,33.10
2018-05-09T11:15:49.556Z,31.99
2018-05-09T11:18:20.523Z,31.64
2018-05-09T11:20:51.514Z,30.94
2018-05-09T11:23:22.552Z,30.87
2018-05-09T11:25:53.531Z,30.97
2018-05-09T11:28:24.552Z,30.78
2018-05-09T11:30:55.510Z,30.36
2018-05-09T11:33:26.490Z,29.68
2018-05-09T11:35:57.503Z,29.70
2018-05-09T11:38:28.524Z,29.91
2018-05-09T11:40:59.540Z,30.08
2018-05-09T11:43:30.530Z,30.45
2018-05-09T11:46:01.518Z,30.85
2018-05-09T11:48:32.527Z,31.08
2018-05-09T11:51:03.562Z,30.92
2018-05-09T11:53:34.530Z,31.34
2018-05-09T11:56:05.527Z,31.59
2018-05-09T11:58:36.493Z,31.92
2018-05-09T12:01:07.493Z,31.71
2018-05-09T12:03:38.478Z,32.21
2018-05-09T12:06:12.395Z,32.09
2018-05-09T12:08:43.391Z,32.02
2018-05-09T12:11:14.416Z,32.05
2018-05-09T12:13:45.410Z,31.81
2018-05-09T12:16:16.442Z,31.96
2018-05-09T12:18:47.458Z,32.26
2018-05-09T12:21:18.402Z,32.41
2018-05-09T12:23:49.393Z,32.32
2018-05-09T12:26:20.331Z,32.31
2018-05-09T12:28:51.372Z,32.35
2018-05-09T12:31:22.330Z,32.23
2018-05-09T12:33:53.324Z,32.25
2018-05-09T12:36:24.347Z,32.17
2018-05-09T12:38:55.449Z,32.22
2018-05-09T12:41:26.487Z,32.42
2018-05-09T12:43:57.469Z,32.61
2018-05-09T12:46:28.472Z,32.41
2018-05-09T12:48:59.520Z,31.50
2018-05-09T12:51:31.166Z,31.32
2018-05-09T12:54:02.516Z,31.37
2018-05-09T12:56:34.176Z,31.31
2018-05-09T12:59:05.331Z,31.16
2018-05-09T13:01:36.918Z,31.25
2018-05-09T13:04:08.045Z,31.27
2018-05-09T13:06:40.139Z,31.51
2018-05-09T13:09:11.446Z,31.61
2018-05-09T13:11:44.028Z,31.91
2018-05-09T13:14:15.055Z,31.51
2018-05-09T13:16:46.527Z,30.67
2018-05-09T13:19:17.747Z,30.64
2018-05-09T13:21:49.006Z,30.43
2018-05-09T13:24:20.556Z,30.63
2018-05-09T13:26:51.949Z,30.56
2018-05-09T13:29:23.232Z,30.91
2018-05-09T13:31:54.351Z,30.78
2018-05-09T13:34:25.600Z,30.41
2018-05-09T13:36:56.818Z,30.79
2018-05-09T13:39:27.952Z,31.12
2018-05-09T13:41:58.975Z,31.28
2018-05-09T13:44:30.063Z,31.75
2018-05-09T13:47:01.840Z,31.57
2018-05-09T13:49:32.872Z,31.59
2018-05-09T13:52:03.997Z,31.50
2018-05-09T13:54:35.020Z,31.66
2018-05-09T13:57:06.215Z,31.26
2018-05-09T13:59:37.817Z,32.04
2018-05-09T14:02:08.861Z,32.49
2018-05-09T14:04:39.851Z,32.95
2018-05-09T14:07:10.876Z,33.48
2018-05-09T14:09:41.907Z,33.32
2018-05-09T14:12:12.910Z,32.59
2018-05-09T14:14:43.928Z,32.62
2018-05-09T14:17:14.957Z,33.02
2018-05-09T14:19:46.002Z,33.51
2018-05-09T14:22:16.980Z,33.36
2018-05-09T14:24:51.890Z,33.39
2018-05-09T14:27:23.935Z,33.60
2018-05-09T14:29:55.001Z,33.68
2018-05-09T14:32:26.014Z,34.01
2018-05-09T14:34:57.036Z,34.08
2018-05-09T14:37:28.065Z,34.22
2018-05-09T14:39:59.132Z,34.01
2018-05-09T14:42:30.121Z,34.07
2018-05-09T14:45:01.157Z,33.56
2018-05-09T14:47:32.210Z,33.45
2018-05-09T14:50:03.269Z,32.63
2018-05-09T14:52:34.354Z,31.44
2018-05-09T14:55:05.863Z,31.90
2018-05-09T14:57:37.006Z,31.72
2018-05-09T15:00:08.197Z,31.23
2018-05-09T15:02:39.259Z,31.19
2018-05-09T15:05:10.243Z,31.89
2018-05-09T15:07:41.276Z,32.26
2018-05-09T15:10:12.316Z,31.82
2018-05-09T15:12:43.335Z,32.17
2018-05-09T15:15:14.338Z,32.75
2018-05-09T15:17:45.336Z,33.15
2018-05-09T15:20:16.366Z,33.21
2018-05-09T15:22:47.463Z,33.00
2018-05-09T15:25:18.644Z,33.13
2018-05-09T15:27:49.748Z,32.91
2018-05-09T15:30:20.796Z,32.97
2018-05-09T15:32:52.167Z,32.70
2018-05-09T15:35:23.188Z,32.27
2018-05-09T15:37:54.148Z,32.07
2018-05-09T15:40:25.291Z,31.86
2018-05-09T15:42:56.922Z,31.63
2018-05-09T15:45:28.077Z,31.99
2018-05-09T15:47:59.107Z,32.16
2018-05-09T15:50:30.128Z,32.27
2018-05-09T15:53:01.172Z,32.15
2018-05-09T15:55:32.178Z,31.68
2018-05-09T15:58:03.190Z,31.10
2018-05-09T16:00:34.205Z,30.36
2018-05-09T16:03:05.206Z,29.83
2018-05-09T16:05:36.237Z,29.46
2018-05-09T16:08:08.082Z,29.01
2018-05-09T16:10:39.070Z,28.58
2018-05-09T16:13:10.068Z,28.22
2018-05-09T16:15:41.103Z,27.92
2018-05-09T16:18:12.146Z,27.53
2018-05-09T16:20:43.147Z,27.36
2018-05-09T16:23:14.165Z,27.11
2018-05-09T16:25:45.199Z,27.06
2018-05-09T16:28:16.143Z,27.03
2018-05-09T16:30:47.191Z,26.89
2018-05-09T16:33:18.212Z,26.79
2018-05-09T16:35:49.211Z,26.97
2018-05-09T16:38:20.214Z,27.16
2018-05-09T16:40:51.233Z,27.24
2018-05-09T16:43:22.198Z,27.26
2018-05-09T16:45:53.185Z,27.21
2018-05-09T16:48:31.231Z,26.98
2018-05-09T16:51:02.279Z,26.71
2018-05-09T16:53:33.243Z,26.51
2018-05-09T16:56:04.290Z,26.20
2018-05-09T16:58:35.312Z,26.07
2018-05-09T17:01:06.295Z,26.04
2018-05-09T17:03:37.295Z,25.88
2018-05-09T17:06:08.309Z,25.92
2018-05-09T17:08:39.310Z,25.94
2018-05-09T17:11:10.295Z,25.94
2018-05-09T17:13:48.175Z,25.82
2018-05-09T17:16:19.173Z,25.57
2018-05-09T17:18:50.156Z,25.22
2018-05-09T17:21:34.261Z,25.01
2018-05-09T17:24:05.333Z,24.87
2018-05-09T17:26:36.338Z,24.93
2018-05-09T17:29:07.368Z,25.00
2018-05-09T17:31:38.394Z,24.97
2018-05-09T17:34:09.452Z,24.87
2018-05-09T17:36:40.509Z,24.86
2018-05-09T17:39:11.529Z,24.71
2018-05-09T17:41:42.588Z,24.67
2018-05-09T17:44:13.568Z,24.61
2018-05-09T17:46:44.619Z,24.58
2018-05-09T17:49:15.595Z,24.54
2018-05-09T17:51:46.599Z,24.50
2018-05-09T17:54:17.641Z,24.50
2018-05-09T17:56:48.657Z,24.45
2018-05-09T17:59:19.633Z,24.38
2018-05-09T18:01:50.715Z,24.22
2018-05-09T18:04:21.750Z,24.13
2018-05-09T18:06:52.717Z,24.09
2018-05-09T18:09:23.778Z,24.05
2018-05-09T18:11:54.816Z,23.98
2018-05-09T18:14:25.858Z,23.86
2018-05-09T18:16:56.845Z,23.73
2018-05-09T18:19:27.864Z,23.62
2018-05-09T18:21:58.940Z,23.54
2018-05-09T18:24:29.898Z,23.49
2018-05-09T18:27:01.025Z,23.40
2018-05-09T18:29:32.017Z,23.36
2018-05-09T18:32:03.066Z,23.30
2018-05-09T18:34:34.080Z,23.26
2018-05-09T18:37:05.144Z,23.22
2018-05-09T18:39:36.217Z,23.12
2018-05-09T18:42:07.204Z,23.07
2018-05-09T18:44:38.236Z,23.00
2018-05-09T18:47:09.189Z,22.90
2018-05-09T18:49:40.182Z,22.84
2018-05-09T18:52:11.172Z,22.74
2018-05-09T18:54:42.212Z,22.66
2018-05-09T18:57:13.219Z,22.56
2018-05-09T18:59:44.315Z,22.51
2018-05-09T19:02:15.277Z,22.44
2018-05-09T19:04:46.280Z,22.40
2018-05-09T19:07:17.275Z,22.37
2018-05-09T19:09:48.331Z,22.34
2018-05-09T19:12:19.324Z,22.29
2018-05-09T19:14:50.373Z,22.24
2018-05-09T19:17:21.360Z,22.21
2018-05-09T19:19:52.364Z,22.18
2018-05-09T19:22:23.403Z,22.16
2018-05-09T19:24:54.468Z,22.13
2018-05-09T19:27:25.532Z,22.11
2018-05-09T19:29:56.541Z,22.10
2018-05-09T19:32:27.595Z,22.06
2018-05-09T19:34:58.605Z,22.00
2018-05-09T19:37:29.616Z,21.98
2018-05-09T19:40:00.655Z,21.96
2018-05-09T19:42:31.697Z,21.96
2018-05-09T19:45:02.752Z,21.96
2018-05-09T19:47:33.841Z,21.93
2018-05-09T19:50:04.839Z,21.90
2018-05-09T19:52:35.826Z,21.85
2018-05-09T19:55:06.938Z,21.80
2018-05-09T19:57:37.895Z,21.78
2018-05-09T20:00:08.956Z,21.76
2018-05-09T20:02:39.939Z,21.71
2018-05-09T20:05:10.937Z,21.64
2018-05-09T20:07:41.960Z,21.47
2018-05-09T20:10:12.977Z,21.37
2018-05-09T20:12:44.036Z,21.30
2018-05-09T20:15:15.050Z,21.26
2018-05-09T20:17:46.093Z,21.26
2018-05-09T20:20:17.112Z,21.26
2018-05-09T20:22:48.113Z,21.23
2018-05-09T20:25:19.150Z,21.25
2018-05-09T20:27:50.140Z,21.26
2018-05-09T20:30:27.302Z,21.28
2018-05-09T20:32:58.281Z,21.28
2018-05-09T20:35:29.280Z,21.25
2018-05-09T20:38:00.333Z,21.20
2018-05-09T20:40:31.301Z,21.15
2018-05-09T20:43:02.356Z,21.11
2018-05-09T20:45:33.387Z,21.10
2018-05-09T20:48:04.430Z,21.10
2018-05-09T20:50:35.417Z,21.11
2018-05-09T20:53:06.441Z,21.03
2018-05-09T20:55:37.423Z,20.95
2018-05-09T20:58:08.428Z,20.91
2018-05-09T21:00:39.454Z,20.88
2018-05-09T21:03:10.439Z,20.85
2018-05-09T21:05:41.515Z,20.83
2018-05-09T21:08:12.562Z,20.80
2018-05-09T21:10:43.610Z,20.79
2018-05-09T21:13:14.612Z,20.74
2018-05-09T21:15:45.651Z,20.68
2018-05-09T21:18:16.625Z,20.57
2018-05-09T21:20:47.662Z,20.47
2018-05-09T21:23:18.635Z,20.42
2018-05-09T21:25:49.693Z,20.38
2018-05-09T21:28:20.746Z,20.36
2018-05-09T21:30:51.812Z,20.29
2018-05-09T21:33:22.791Z,20.22
2018-05-09T21:35:53.858Z,20.13
2018-05-09T21:38:24.898Z,20.02
2018-05-09T21:40:55.930Z,19.97
2018-05-09T21:43:27.039Z,19.91
2018-05-09T21:45:58.130Z,19.83
2018-05-09T21:48:29.131Z,19.79
2018-05-09T21:51:00.078Z,19.76
2018-05-09T21:53:31.106Z,19.73
2018-05-09T21:56:02.268Z,19.65
2018-05-09T21:58:33.219Z,19.50
2018-05-09T22:01:04.256Z,19.44
2018-05-09T22:03:35.264Z,19.39
2018-05-09T22:06:06.340Z,19.33
2018-05-09T22:08:37.382Z,19.30
2018-05-09T22:11:08.399Z,19.24
2018-05-09T22:13:39.392Z,19.17
2018-05-09T22:16:10.450Z,19.09
2018-05-09T22:18:41.517Z,19.01
2018-05-09T22:21:12.560Z,18.97
2018-05-09T22:23:43.601Z,18.94
2018-05-09T22:26:14.651Z,18.95
2018-05-09T22:28:45.633Z,18.98
2018-05-09T22:31:16.636Z,18.98
2018-05-09T22:33:47.631Z,18.97
2018-05-09T22:36:18.639Z,18.96
2018-05-09T22:38:49.633Z,18.90
2018-05-09T22:41:20.638Z,18.84
2018-05-09T22:43:51.672Z,18.80
2018-05-09T22:46:22.712Z,18.78
2018-05-09T22:48:53.686Z,18.75
2018-05-09T22:51:24.730Z,18.74
2018-05-09T22:53:55.725Z,18.69
2018-05-09T22:56:26.726Z,18.63
2018-05-09T22:58:57.719Z,18.58
2018-05-09T23:01:28.910Z,18.57
2018-05-09T23:03:59.916Z,18.55
2018-05-09T23:06:30.912Z,18.48
2018-05-09T23:09:01.938Z,18.41
2018-05-09T23:11:32.894Z,18.39
2018-05-09T23:14:03.874Z,18.37
2018-05-09T23:16:34.826Z,18.32
2018-05-09T23:19:05.815Z,18.30
2018-05-09T23:21:36.809Z,18.29
2018-05-09T23:24:07.850Z,18.28
2018-05-09T23:26:38.902Z,18.26
2018-05-09T23:29:09.915Z,18.21
2018-05-09T23:31:40.872Z,18.17
2018-05-09T23:34:11.872Z,18.16
2018-05-09T23:36:42.877Z,18.17
2018-05-09T23:39:13.869Z,18.12
2018-05-09T23:41:44.889Z,18.07
2018-05-09T23:44:15.878Z,18.02
2018-05-09T23:46:46.860Z,17.96
2018-05-09T23:49:17.844Z,17.90
2018-05-09T23:51:48.881Z,17.81
2018-05-09T23:54:19.852Z,17.78
2018-05-09T23:56:50.836Z,17.72
2018-05-09T23:59:21.851Z,17.70
