createdAt,value
2019-05-23T00:01:05.504Z,24.52
2019-05-23T00:03:37.413Z,21.77
2019-05-23T00:06:14.970Z,18.32
2019-05-23T00:08:52.527Z,17.12
2019-05-23T00:11:32.066Z,16.62
2019-05-23T00:14:32.265Z,15.88
2019-05-23T00:17:04.087Z,17.05
2019-05-23T00:19:34.242Z,14.78
2019-05-23T00:22:07.090Z,18.80
2019-05-23T00:24:39.129Z,24.55
2019-05-23T00:27:10.097Z,19.55
2019-05-23T00:29:40.611Z,20.05
2019-05-23T00:32:21.982Z,24.25
2019-05-23T00:34:53.722Z,17.90
2019-05-23T00:37:27.457Z,17.95
2019-05-23T00:39:57.700Z,22.10
2019-05-23T00:42:28.569Z,14.38
2019-05-23T00:45:00.882Z,16.00
2019-05-23T00:47:31.719Z,63.68
2019-05-23T00:50:05.989Z,12.13
2019-05-23T00:52:42.916Z,25.65
2019-05-23T00:55:15.075Z,116.93
2019-05-23T00:57:45.168Z,31.00
2019-05-23T01:00:19.385Z,61.88
2019-05-23T01:02:49.814Z,125.47
2019-05-23T01:05:23.011Z,92.05
2019-05-23T01:07:53.889Z,77.95
2019-05-23T01:10:28.049Z,39.83
2019-05-23T01:13:02.676Z,74.53
2019-05-23T01:15:32.832Z,41.50
2019-05-23T01:18:03.312Z,41.92
2019-05-23T01:20:54.255Z,47.27
2019-05-23T01:23:26.926Z,27.75
2019-05-23T01:26:08.363Z,27.25
2019-05-23T01:28:48.002Z,41.35
2019-05-23T01:31:34.941Z,7.72
2019-05-23T01:34:05.650Z,40.20
2019-05-23T01:36:38.018Z,42.93
2019-05-23T01:39:11.803Z,15.38
2019-05-23T01:41:44.031Z,24.37
2019-05-23T01:44:16.236Z,29.87
2019-05-23T01:46:53.013Z,26.42
2019-05-23T01:49:29.625Z,48.00
2019-05-23T01:51:59.919Z,14.63
2019-05-23T01:54:36.509Z,31.60
2019-05-23T01:57:07.261Z,51.98
2019-05-23T01:59:37.882Z,12.85
2019-05-23T02:02:08.510Z,21.45
2019-05-23T02:04:39.704Z,26.17
2019-05-23T02:07:10.659Z,20.02
2019-05-23T02:09:41.799Z,23.67
2019-05-23T02:12:13.995Z,16.02
2019-05-23T02:14:52.018Z,18.32
2019-05-23T02:17:22.534Z,25.57
2019-05-23T02:20:01.640Z,17.05
2019-05-23T02:22:32.110Z,30.00
2019-05-23T02:25:04.624Z,27.67
2019-05-23T02:27:36.911Z,42.95
2019-05-23T02:30:30.187Z,40.58
2019-05-23T02:32:43.643Z,28.12
2019-05-23T02:35:15.296Z,14.38
2019-05-23T02:37:50.266Z,36.83
2019-05-23T02:40:29.435Z,39.58
2019-05-23T02:43:05.951Z,161.00
2019-05-23T02:45:43.552Z,69.82
2019-05-23T02:48:18.713Z,92.57
2019-05-23T02:51:00.009Z,65.50
2019-05-23T02:53:37.522Z,146.25
2019-05-23T02:56:16.982Z,65.70
2019-05-23T02:59:30.762Z,187.95
2019-05-23T03:02:31.139Z,95.70
2019-05-23T03:05:03.159Z,121.25
2019-05-23T03:07:35.936Z,227.93
2019-05-23T03:10:09.562Z,154.25
2019-05-23T03:12:49.456Z,155.35
2019-05-23T03:15:21.575Z,163.47
2019-05-23T03:17:55.617Z,189.90
2019-05-23T03:20:29.346Z,236.22
2019-05-23T03:23:15.523Z,91.20
2019-05-23T03:26:05.190Z,104.43
2019-05-23T03:28:40.581Z,138.95
2019-05-23T03:31:28.496Z,75.65
2019-05-23T03:33:47.585Z,133.93
2019-05-23T03:36:25.542Z,111.88
2019-05-23T03:38:56.563Z,62.08
2019-05-23T03:41:28.241Z,147.05
2019-05-23T03:43:58.619Z,105.00
2019-05-23T03:46:30.350Z,68.12
2019-05-23T03:49:08.887Z,77.92
2019-05-23T03:51:40.954Z,56.20
2019-05-23T03:54:14.054Z,80.95
2019-05-23T03:56:48.975Z,106.60
2019-05-23T03:59:22.155Z,113.37
2019-05-23T04:01:59.774Z,76.37
2019-05-23T04:04:37.488Z,83.67
2019-05-23T04:07:08.847Z,75.32
2019-05-23T04:09:42.151Z,130.00
2019-05-23T04:12:12.305Z,58.75
2019-05-23T04:14:57.580Z,22.60
2019-05-23T04:17:28.106Z,33.55
2019-05-23T04:19:58.319Z,49.98
2019-05-23T04:22:36.266Z,21.75
2019-05-23T04:25:08.795Z,36.42
2019-05-23T04:27:41.170Z,121.42
2019-05-23T04:30:13.169Z,44.80
2019-05-23T04:32:46.723Z,82.80
2019-05-23T04:35:18.442Z,49.98
2019-05-23T04:37:54.726Z,65.75
2019-05-23T04:40:26.002Z,112.03
2019-05-23T04:43:02.123Z,95.65
2019-05-23T04:45:35.078Z,100.47
2019-05-23T04:48:06.778Z,191.85
2019-05-23T04:50:37.421Z,152.30
2019-05-23T04:53:08.477Z,107.50
2019-05-23T04:55:39.428Z,115.57
2019-05-23T04:58:10.945Z,94.20
2019-05-23T05:00:41.192Z,130.30
2019-05-23T05:03:17.586Z,140.07
2019-05-23T05:05:47.740Z,446.05
2019-05-23T05:08:17.835Z,287.23
2019-05-23T05:10:54.550Z,191.50
2019-05-23T05:13:26.084Z,125.70
2019-05-23T05:15:57.229Z,246.77
2019-05-23T05:18:27.325Z,99.05
2019-05-23T05:20:58.350Z,201.20
2019-05-23T05:23:34.423Z,157.10
2019-05-23T05:26:06.486Z,109.63
2019-05-23T05:28:42.064Z,121.70
2019-05-23T05:31:18.343Z,58.40
2019-05-23T05:33:48.498Z,64.12
2019-05-23T05:36:20.849Z,223.18
2019-05-23T05:38:51.163Z,103.53
2019-05-23T05:41:23.546Z,102.12
2019-05-23T05:43:55.046Z,50.45
2019-05-23T05:46:25.651Z,62.40
2019-05-23T05:48:56.719Z,103.83
2019-05-23T05:51:28.113Z,162.00
2019-05-23T05:53:58.835Z,36.07
2019-05-23T05:56:28.927Z,49.43
2019-05-23T05:58:59.111Z,38.23
2019-05-23T06:01:33.752Z,47.20
2019-05-23T06:04:04.091Z,35.83
2019-05-23T06:06:35.892Z,31.27
2019-05-23T06:09:13.158Z,25.43
2019-05-23T06:11:46.655Z,28.53
2019-05-23T06:14:18.708Z,23.67
2019-05-23T06:16:49.985Z,26.43
2019-05-23T06:19:21.896Z,24.37
2019-05-23T06:21:53.867Z,26.10
2019-05-23T06:24:41.740Z,25.57
2019-05-23T06:26:56.394Z,23.50
2019-05-23T06:29:26.519Z,20.90
2019-05-23T06:31:57.522Z,22.77
2019-05-23T06:34:27.703Z,22.00
2019-05-23T06:37:01.755Z,23.27
2019-05-23T06:39:32.551Z,20.40
2019-05-23T06:42:02.787Z,20.60
2019-05-23T06:44:35.880Z,19.47
2019-05-23T06:47:09.739Z,20.20
2019-05-23T06:49:42.795Z,23.67
2019-05-23T06:52:13.635Z,21.70
2019-05-23T06:54:44.735Z,19.20
2019-05-23T06:57:17.332Z,23.63
2019-05-23T06:59:47.594Z,18.00
2019-05-23T07:02:18.033Z,20.10
2019-05-23T07:04:56.175Z,18.57
2019-05-23T07:07:29.277Z,17.90
2019-05-23T07:10:00.042Z,16.43
2019-05-23T07:12:33.144Z,18.07
2019-05-23T07:15:12.700Z,17.90
2019-05-23T07:17:43.034Z,16.77
2019-05-23T07:20:15.602Z,16.80
2019-05-23T07:22:46.019Z,16.23
2019-05-23T07:25:16.740Z,16.00
2019-05-23T07:27:46.990Z,17.00
2019-05-23T07:30:22.800Z,15.03
2019-05-23T07:32:53.794Z,14.23
2019-05-23T07:35:30.818Z,17.30
2019-05-23T07:38:00.956Z,13.87
2019-05-23T07:40:37.286Z,14.20
2019-05-23T07:43:08.294Z,10.80
2019-05-23T07:45:41.042Z,10.77
2019-05-23T07:48:14.987Z,10.50
2019-05-23T07:50:46.400Z,7.70
2019-05-23T07:53:30.349Z,12.50
2019-05-23T07:56:11.236Z,9.43
2019-05-23T07:58:42.356Z,9.50
2019-05-23T08:01:14.255Z,9.37
2019-05-23T08:03:53.860Z,9.53
2019-05-23T08:06:24.317Z,10.50
2019-05-23T08:08:59.000Z,9.57
2019-05-23T08:11:36.836Z,10.50
2019-05-23T08:14:11.837Z,9.20
2019-05-23T08:16:42.150Z,8.37
2019-05-23T08:19:23.410Z,9.50
2019-05-23T08:21:53.638Z,10.70
2019-05-23T08:24:24.808Z,7.90
2019-05-23T08:26:56.783Z,9.50
2019-05-23T08:29:38.748Z,9.10
2019-05-23T08:32:09.856Z,8.00
2019-05-23T08:34:46.230Z,9.40
2019-05-23T08:37:16.699Z,10.13
2019-05-23T08:39:48.615Z,7.90
2019-05-23T08:42:22.297Z,7.83
2019-05-23T08:44:54.426Z,10.80
2019-05-23T08:47:24.962Z,8.33
2019-05-23T08:49:57.042Z,7.60
2019-05-23T08:52:30.771Z,8.60
2019-05-23T08:55:21.997Z,9.00
2019-05-23T08:57:58.959Z,8.70
2019-05-23T09:00:31.979Z,9.00
2019-05-23T09:03:05.444Z,8.77
2019-05-23T09:05:38.494Z,10.10
2019-05-23T09:08:11.307Z,7.30
2019-05-23T09:10:50.542Z,13.13
2019-05-23T09:13:27.666Z,7.47
2019-05-23T09:15:57.817Z,8.13
2019-05-23T09:18:34.250Z,9.80
2019-05-23T09:21:04.852Z,7.70
2019-05-23T09:23:35.000Z,8.67
2019-05-23T09:26:05.726Z,7.47
2019-05-23T09:28:35.915Z,7.40
2019-05-23T09:31:06.886Z,6.30
2019-05-23T09:33:37.033Z,6.40
2019-05-23T09:36:07.858Z,7.87
2019-05-23T09:38:41.285Z,7.07
2019-05-23T09:41:12.403Z,7.77
2019-05-23T09:43:48.298Z,6.93
2019-05-23T09:46:18.615Z,7.37
2019-05-23T09:48:48.795Z,7.17
2019-05-23T09:51:22.419Z,6.70
2019-05-23T09:53:52.495Z,6.30
2019-05-23T09:56:22.574Z,6.60
2019-05-23T09:58:52.651Z,5.47
2019-05-23T10:01:24.963Z,5.60
2019-05-23T10:03:56.556Z,5.70
2019-05-23T10:06:27.562Z,5.00
2019-05-23T10:08:58.766Z,5.80
2019-05-23T10:11:35.695Z,6.20
2019-05-23T10:14:19.524Z,5.73
2019-05-23T10:16:54.715Z,6.33
2019-05-23T10:19:24.904Z,5.63
2019-05-23T10:22:01.150Z,5.53
2019-05-23T10:24:31.229Z,5.23
2019-05-23T10:27:09.276Z,6.10
2019-05-23T10:29:39.422Z,6.13
2019-05-23T10:32:12.015Z,5.93
2019-05-23T10:34:42.442Z,6.77
2019-05-23T10:37:14.256Z,6.97
2019-05-23T10:39:53.837Z,5.90
2019-05-23T10:42:32.962Z,7.87
2019-05-23T10:45:08.822Z,7.00
2019-05-23T10:47:44.756Z,6.17
2019-05-23T10:50:15.146Z,5.20
2019-05-23T10:52:47.387Z,5.80
2019-05-23T10:55:23.639Z,5.40
2019-05-23T10:57:54.723Z,6.23
2019-05-23T11:00:32.537Z,6.83
2019-05-23T11:03:02.813Z,6.70
2019-05-23T11:05:33.051Z,5.87
2019-05-23T11:08:06.040Z,5.00
2019-05-23T11:10:37.169Z,5.00
2019-05-23T11:13:07.760Z,5.23
2019-05-23T11:15:39.218Z,4.93
2019-05-23T11:18:10.841Z,5.00
2019-05-23T11:20:41.924Z,5.70
2019-05-23T11:23:14.730Z,5.87
2019-05-23T11:25:45.173Z,5.80
2019-05-23T11:28:23.001Z,10.07
2019-05-23T11:30:58.808Z,6.40
2019-05-23T11:33:29.503Z,5.77
2019-05-23T11:36:00.509Z,5.53
2019-05-23T11:38:31.327Z,5.87
2019-05-23T11:41:01.501Z,7.90
2019-05-23T11:43:31.649Z,7.00
2019-05-23T11:46:18.740Z,6.40
2019-05-23T11:48:51.009Z,6.50
2019-05-23T11:51:25.132Z,7.03
2019-05-23T11:54:06.528Z,6.30
2019-05-23T11:56:24.940Z,6.33
2019-05-23T11:59:00.636Z,7.07
2019-05-23T12:01:29.652Z,7.30
2019-05-23T12:04:02.339Z,6.73
2019-05-23T12:06:53.713Z,6.47
2019-05-23T12:09:08.643Z,6.10
2019-05-23T12:11:42.831Z,8.20
2019-05-23T12:14:14.959Z,6.73
2019-05-23T12:17:01.338Z,6.13
2019-05-23T12:19:32.497Z,5.77
2019-05-23T12:22:02.639Z,4.30
2019-05-23T12:24:35.524Z,5.30
2019-05-23T12:27:04.974Z,6.57
2019-05-23T12:29:41.131Z,6.13
2019-05-23T12:32:12.916Z,5.23
2019-05-23T12:35:08.534Z,4.87
2019-05-23T12:37:21.035Z,5.67
2019-05-23T12:39:54.091Z,5.33
2019-05-23T12:42:24.180Z,4.83
2019-05-23T12:44:54.269Z,6.30
2019-05-23T12:47:31.059Z,5.40
2019-05-23T12:50:07.959Z,5.60
2019-05-23T12:52:39.084Z,5.87
2019-05-23T12:55:09.768Z,9.87
2019-05-23T12:57:39.939Z,6.17
2019-05-23T13:00:12.263Z,5.00
2019-05-23T13:02:42.653Z,7.43
2019-05-23T13:05:12.944Z,8.03
2019-05-23T13:07:43.474Z,5.17
2019-05-23T13:10:14.689Z,4.30
2019-05-23T13:12:45.038Z,5.33
2019-05-23T13:15:15.423Z,5.53
2019-05-23T13:17:45.612Z,4.30
2019-05-23T13:20:17.265Z,4.53
2019-05-23T13:22:48.376Z,4.20
2019-05-23T13:25:19.507Z,4.63
2019-05-23T13:27:49.603Z,6.03
2019-05-23T13:30:20.122Z,4.20
2019-05-23T13:32:50.469Z,4.40
2019-05-23T13:35:21.991Z,3.50
2019-05-23T13:37:54.239Z,4.80
2019-05-23T13:40:29.985Z,3.93
2019-05-23T13:43:12.006Z,4.30
2019-05-23T13:45:43.278Z,6.27
2019-05-23T13:48:14.264Z,3.90
2019-05-23T13:50:44.630Z,4.33
2019-05-23T13:53:14.718Z,5.03
2019-05-23T13:55:44.873Z,4.90
2019-05-23T13:58:15.291Z,3.83
2019-05-23T14:00:45.439Z,4.33
2019-05-23T14:03:16.605Z,4.00
2019-05-23T14:05:46.931Z,4.33
2019-05-23T14:08:23.559Z,4.70
2019-05-23T14:10:53.713Z,3.97
2019-05-23T14:13:28.200Z,3.30
2019-05-23T14:15:58.753Z,3.40
2019-05-23T14:18:30.197Z,3.00
2019-05-23T14:21:09.727Z,4.50
2019-05-23T14:23:40.743Z,3.37
2019-05-23T14:26:12.138Z,3.57
2019-05-23T14:28:50.018Z,5.03
2019-05-23T14:31:20.183Z,3.60
2019-05-23T14:34:03.739Z,4.00
2019-05-23T14:36:49.677Z,4.50
2019-05-23T14:39:26.064Z,5.93
2019-05-23T14:41:58.921Z,10.20
2019-05-23T14:44:29.015Z,3.80
2019-05-23T14:47:15.633Z,4.40
2019-05-23T14:49:59.241Z,5.50
2019-05-23T14:52:40.289Z,3.13
2019-05-23T14:55:13.688Z,3.70
2019-05-23T14:57:43.859Z,3.53
2019-05-23T15:00:14.807Z,4.30
2019-05-23T15:02:48.100Z,4.17
2019-05-23T15:05:18.235Z,3.40
2019-05-23T15:07:48.461Z,3.10
2019-05-23T15:10:19.859Z,3.00
2019-05-23T15:12:50.035Z,6.53
2019-05-23T15:15:21.211Z,5.20
2019-05-23T15:17:52.408Z,3.00
2019-05-23T15:20:24.479Z,4.57
2019-05-23T15:23:00.164Z,5.60
2019-05-23T15:25:30.473Z,3.17
2019-05-23T15:28:02.546Z,3.40
2019-05-23T15:30:34.624Z,3.27
2019-05-23T15:33:05.119Z,5.50
2019-05-23T15:35:37.272Z,3.30
2019-05-23T15:38:07.517Z,3.40
2019-05-23T15:40:37.725Z,5.80
2019-05-23T15:43:09.935Z,6.00
2019-05-23T15:45:40.531Z,3.33
2019-05-23T15:48:11.713Z,3.60
2019-05-23T15:50:49.201Z,5.47
2019-05-23T15:53:37.825Z,3.83
2019-05-23T15:56:25.885Z,5.20
2019-05-23T15:58:45.591Z,3.47
2019-05-23T16:01:17.755Z,3.63
2019-05-23T16:03:55.666Z,2.93
2019-05-23T16:06:27.890Z,3.40
2019-05-23T16:08:59.452Z,3.93
2019-05-23T16:11:31.492Z,3.20
2019-05-23T16:14:01.580Z,3.03
2019-05-23T16:16:34.368Z,2.67
2019-05-23T16:19:05.633Z,6.03
2019-05-23T16:21:38.519Z,3.90
2019-05-23T16:24:11.435Z,4.27
2019-05-23T16:26:52.379Z,4.40
2019-05-23T16:29:24.100Z,3.00
2019-05-23T16:32:06.510Z,2.67
2019-05-23T16:34:38.645Z,2.93
2019-05-23T16:37:09.714Z,2.67
2019-05-23T16:39:48.519Z,2.87
2019-05-23T16:42:18.303Z,2.70
2019-05-23T16:44:48.555Z,2.53
2019-05-23T16:47:18.661Z,3.07
2019-05-23T16:49:48.836Z,3.10
2019-05-23T16:52:18.899Z,3.67
2019-05-23T16:54:50.660Z,3.07
2019-05-23T16:57:22.630Z,3.20
2019-05-23T16:59:54.508Z,3.23
2019-05-23T17:02:29.743Z,2.50
2019-05-23T17:05:16.544Z,2.80
2019-05-23T17:08:11.320Z,3.60
2019-05-23T17:10:55.460Z,2.80
2019-05-23T17:13:29.861Z,4.83
2019-05-23T17:16:09.257Z,3.43
2019-05-23T17:18:44.591Z,3.67
2019-05-23T17:21:19.307Z,3.53
2019-05-23T17:24:03.752Z,4.57
2019-05-23T17:26:40.510Z,3.20
2019-05-23T17:29:14.198Z,2.90
2019-05-23T17:31:51.993Z,2.70
2019-05-23T17:34:22.313Z,2.90
2019-05-23T17:36:55.471Z,3.80
2019-05-23T17:39:25.616Z,2.33
2019-05-23T17:41:55.782Z,2.90
2019-05-23T17:44:49.159Z,3.40
2019-05-23T17:47:21.332Z,2.30
2019-05-23T17:49:53.418Z,2.40
2019-05-23T17:52:26.199Z,2.20
2019-05-23T17:54:56.404Z,2.30
2019-05-23T17:57:30.061Z,4.17
2019-05-23T18:00:00.283Z,2.27
2019-05-23T18:02:36.964Z,3.90
2019-05-23T18:05:14.224Z,2.57
2019-05-23T18:07:45.596Z,2.40
2019-05-23T18:10:16.518Z,2.30
2019-05-23T18:12:54.856Z,3.27
2019-05-23T18:15:25.601Z,2.33
2019-05-23T18:17:58.748Z,2.53
2019-05-23T18:20:30.185Z,4.97
2019-05-23T18:23:00.335Z,2.70
2019-05-23T18:25:31.244Z,4.60
2019-05-23T18:28:02.716Z,2.97
2019-05-23T18:30:43.052Z,2.60
2019-05-23T18:33:14.840Z,2.70
2019-05-23T18:35:45.496Z,3.70
2019-05-23T18:38:16.840Z,2.73
2019-05-23T18:41:01.582Z,2.70
2019-05-23T18:43:18.965Z,2.70
2019-05-23T18:45:50.829Z,3.27
2019-05-23T18:48:30.884Z,2.73
2019-05-23T18:51:09.364Z,2.53
2019-05-23T18:53:43.738Z,6.60
2019-05-23T18:56:14.390Z,3.30
2019-05-23T18:58:44.828Z,2.73
2019-05-23T19:01:16.673Z,2.90
2019-05-23T19:03:46.923Z,4.10
2019-05-23T19:06:22.808Z,3.20
2019-05-23T19:08:54.388Z,5.67
2019-05-23T19:11:24.752Z,3.60
2019-05-23T19:13:56.005Z,4.10
2019-05-23T19:16:28.232Z,3.40
2019-05-23T19:19:01.120Z,3.80
2019-05-23T19:21:33.701Z,4.23
2019-05-23T19:24:06.256Z,3.40
2019-05-23T19:26:36.933Z,4.93
2019-05-23T19:29:23.172Z,4.23
2019-05-23T19:31:54.064Z,4.90
2019-05-23T19:34:27.284Z,5.20
2019-05-23T19:36:58.514Z,5.60
2019-05-23T19:39:28.769Z,4.00
2019-05-23T19:42:14.696Z,4.30
2019-05-23T19:44:44.778Z,3.90
2019-05-23T19:47:18.145Z,8.03
2019-05-23T19:49:48.341Z,4.50
2019-05-23T19:52:18.624Z,6.60
2019-05-23T19:54:56.106Z,5.13
2019-05-23T19:57:26.608Z,4.80
2019-05-23T19:59:56.693Z,4.93
2019-05-23T20:02:37.509Z,5.47
2019-05-23T20:05:25.656Z,5.50
2019-05-23T20:08:06.159Z,4.97
2019-05-23T20:10:39.429Z,5.90
2019-05-23T20:13:10.989Z,5.43
2019-05-23T20:15:45.387Z,5.93
2019-05-23T20:18:13.552Z,10.00
2019-05-23T20:20:43.738Z,5.37
2019-05-23T20:23:16.016Z,6.87
2019-05-23T20:25:48.825Z,5.50
2019-05-23T20:28:19.017Z,5.87
2019-05-23T20:30:52.519Z,6.77
2019-05-23T20:33:26.066Z,5.50
2019-05-23T20:35:58.813Z,6.10
2019-05-23T20:38:29.944Z,5.40
2019-05-23T20:41:00.039Z,5.73
2019-05-23T20:43:30.133Z,5.63
2019-05-23T20:46:00.466Z,6.03
2019-05-23T20:48:30.867Z,5.90
2019-05-23T20:51:01.913Z,6.00
2019-05-23T20:53:35.896Z,7.50
2019-05-23T20:56:07.108Z,6.80
2019-05-23T20:58:39.208Z,5.80
2019-05-23T21:01:22.589Z,6.27
2019-05-23T21:03:54.610Z,5.97
2019-05-23T21:06:24.930Z,7.30
2019-05-23T21:08:59.977Z,6.83
2019-05-23T21:11:31.005Z,4.93
2019-05-23T21:14:02.124Z,6.70
2019-05-23T21:16:33.178Z,6.60
2019-05-23T21:19:03.262Z,5.47
2019-05-23T21:21:33.342Z,6.33
2019-05-23T21:24:04.608Z,8.30
2019-05-23T21:26:35.871Z,7.73
2019-05-23T21:29:05.963Z,7.15
2019-05-23T21:31:36.134Z,6.30
2019-05-23T21:34:06.232Z,7.03
2019-05-23T21:36:38.244Z,7.20
2019-05-23T21:39:09.984Z,7.83
2019-05-23T21:41:40.408Z,6.50
2019-05-23T21:44:11.592Z,5.95
2019-05-23T21:46:43.655Z,6.90
2019-05-23T21:49:14.887Z,6.10
2019-05-23T21:51:51.817Z,5.37
2019-05-23T21:54:22.818Z,6.53
2019-05-23T21:56:57.616Z,6.53
2019-05-23T21:59:27.902Z,8.10
2019-05-23T22:02:13.490Z,7.60
2019-05-23T22:04:45.209Z,6.85
2019-05-23T22:07:15.316Z,6.95
2019-05-23T22:09:45.676Z,6.35
2019-05-23T22:12:17.820Z,7.00
2019-05-23T22:14:48.050Z,6.67
2019-05-23T22:17:19.857Z,5.85
2019-05-23T22:19:51.916Z,8.30
2019-05-23T22:22:22.948Z,6.22
2019-05-23T22:24:54.002Z,12.90
2019-05-23T22:27:25.672Z,7.28
2019-05-23T22:30:02.989Z,7.30
2019-05-23T22:32:33.719Z,7.08
2019-05-23T22:35:11.477Z,7.87
2019-05-23T22:37:44.624Z,7.12
2019-05-23T22:40:21.555Z,6.95
2019-05-23T22:42:53.248Z,6.97
2019-05-23T22:45:27.627Z,8.48
2019-05-23T22:48:04.228Z,6.40
2019-05-23T22:50:34.392Z,11.12
2019-05-23T22:53:05.484Z,7.60
2019-05-23T22:55:36.484Z,7.17
2019-05-23T22:58:07.406Z,6.75
2019-05-23T23:00:43.132Z,10.23
2019-05-23T23:03:19.274Z,8.85
2019-05-23T23:05:49.981Z,7.10
2019-05-23T23:08:20.609Z,7.22
2019-05-23T23:11:05.881Z,9.55
2019-05-23T23:13:43.193Z,7.12
2019-05-23T23:16:13.844Z,7.78
2019-05-23T23:18:45.060Z,7.55
2019-05-23T23:21:17.105Z,6.78
2019-05-23T23:23:48.173Z,7.78
2019-05-23T23:26:18.330Z,8.88
2019-05-23T23:28:50.409Z,8.00
2019-05-23T23:31:27.593Z,8.18
2019-05-23T23:33:59.778Z,7.05
2019-05-23T23:36:29.889Z,8.88
2019-05-23T23:39:08.099Z,8.50
2019-05-23T23:41:44.381Z,7.72
2019-05-23T23:44:15.440Z,8.58
2019-05-23T23:47:02.901Z,9.80
2019-05-23T23:49:54.800Z,7.40
2019-05-23T23:52:43.100Z,8.18
2019-05-23T23:55:30.956Z,7.80
2019-05-23T23:58:00.435Z,8.40
