createdAt,value
2023-05-24T00:00:02.092Z,54.81310970053599
2023-05-24T00:15:01.706Z,55.79801357925342
2023-05-24T00:30:02.411Z,56.63829045192232
2023-05-24T00:45:02.008Z,56.35021461638163
2023-05-24T01:00:01.598Z,55.69253624694016
2023-05-24T01:15:02.185Z,56.548980708873714
2023-05-24T01:30:01.816Z,56.69325532121238
2023-05-24T01:45:02.461Z,56.59725435710067
2023-05-24T02:00:02.096Z,57.00569955058498
2023-05-24T02:15:01.716Z,58.47366640439027
2023-05-24T02:30:02.384Z,60.08769061717832
2023-05-24T02:45:02.006Z,59.797801509873295
2023-05-24T03:00:01.627Z,59.84369566028439
2023-05-24T03:15:02.329Z,59.37440726471281
2023-05-24T03:30:02.022Z,59.98345566675019
2023-05-24T03:45:01.630Z,61.49626945760732
2023-05-24T04:00:02.285Z,62.67998017571758
2023-05-24T04:15:01.866Z,62.59658295244008
2023-05-24T04:30:01.986Z,63.94479200201178
2023-05-24T04:45:01.620Z,63.41387303192578
2023-05-24T05:00:02.232Z,63.71876017545115
2023-05-24T05:15:01.907Z,64.15633278354156
2023-05-24T05:30:01.565Z,64.96345560030358
2023-05-24T05:45:02.211Z,64.31046284300416
2023-05-24T06:00:01.923Z,63.75174468234886
2023-05-24T06:15:01.543Z,63.86269479496148
2023-05-24T06:30:02.197Z,64.39119790651176
2023-05-24T06:45:01.846Z,63.623751628625364
2023-05-24T07:00:02.485Z,63.11119744905911
2023-05-24T07:15:02.106Z,62.57446557791912
2023-05-24T07:30:01.804Z,61.59714594048148
2023-05-24T07:45:02.461Z,61.4237659539868
2023-05-24T08:00:02.112Z,59.30990345460239
2023-05-24T08:15:01.789Z,58.81534444176666
2023-05-24T08:30:02.429Z,56.46134327804586
2023-05-24T08:45:02.087Z,56.50587897899044
2023-05-24T09:00:01.762Z,55.96745982184852
2023-05-24T09:15:02.447Z,57.72494852461965
2023-05-24T09:30:02.085Z,58.433347076774936
2023-05-24T09:45:01.879Z,60.43486840646546
2023-05-24T10:00:01.642Z,59.45209222927867
2023-05-24T10:15:02.367Z,58.39069327455473
2023-05-24T10:30:02.176Z,58.25606806868562
2023-05-24T10:45:01.865Z,57.2834335560689
2023-05-24T11:00:02.495Z,56.24542851880549
2023-05-24T11:15:02.153Z,54.162250474211724
2023-05-24T11:30:01.811Z,54.778148524731556
2023-05-24T11:45:02.508Z,54.43655677993632
2023-05-24T12:00:02.150Z,54.46604388931139
2023-05-24T12:15:01.834Z,52.18242437455967
2023-05-24T12:30:02.463Z,53.6232757827842
2023-05-24T12:45:02.049Z,52.549500658895184
2023-05-24T13:00:01.637Z,52.473812571859895
2023-05-24T13:15:02.305Z,53.531916781676664
2023-05-24T13:30:02.155Z,51.647547755197095
2023-05-24T13:45:01.841Z,51.68305857607165
2023-05-24T14:00:02.486Z,51.736574263602535
2023-05-24T14:15:02.123Z,52.45356657304526
2023-05-24T14:30:01.834Z,52.397093883483436
2023-05-24T14:45:01.549Z,52.83729858476709
2023-05-24T15:00:02.205Z,52.56917219313079
2023-05-24T15:15:01.848Z,50.01096789105928
2023-05-24T15:30:02.501Z,50.56998391532354
2023-05-24T15:45:02.093Z,50.66763869741967
2023-05-24T16:00:01.716Z,50.152341408425485
2023-05-24T16:15:02.305Z,50.24409014180075
2023-05-24T16:30:01.920Z,50.41338977976956
2023-05-24T16:45:02.507Z,50.319096135912694
2023-05-24T17:00:02.107Z,49.59665056326013
2023-05-24T17:15:01.770Z,50.00801858146908
2023-05-24T17:30:02.421Z,49.98742752841696
2023-05-24T17:45:02.061Z,50.704220103812254
2023-05-24T18:00:01.673Z,50.5711586367889
2023-05-24T18:15:02.296Z,51.252222906019895
2023-05-24T18:30:01.956Z,51.47684101576688
2023-05-24T18:45:01.576Z,50.93563765843753
2023-05-24T19:00:02.259Z,52.34341227593501
2023-05-24T19:15:01.896Z,52.705373730820824
2023-05-24T19:30:01.546Z,53.11834864996152
2023-05-24T19:45:02.139Z,53.27890004148005
2023-05-24T20:00:01.770Z,53.13611114199697
2023-05-24T20:15:02.448Z,53.442180227265375
2023-05-24T20:30:02.144Z,53.9036791574864
2023-05-24T20:45:01.730Z,54.41728605014156
2023-05-24T21:00:02.313Z,55.21417835796327
2023-05-24T21:15:01.903Z,55.764384876710935
2023-05-24T21:30:01.579Z,56.50769685695632
2023-05-24T21:45:02.185Z,56.727862195192785
2023-05-24T22:00:01.831Z,56.384505921518134
2023-05-24T22:15:02.465Z,56.0909030770942
2023-05-24T22:30:02.120Z,56.158210832367004
2023-05-24T22:45:01.758Z,56.09102597111414
2023-05-24T23:00:02.428Z,56.18835461188479
2023-05-24T23:15:02.016Z,56.24168247874216
2023-05-24T23:30:01.643Z,57.369310704426994
2023-05-24T23:45:02.280Z,57.812082585871714
