createdAt,value
2018-10-01T00:00:07.018Z,169.13
2018-10-01T00:02:35.417Z,172.77
2018-10-01T00:05:03.791Z,162.53
2018-10-01T00:07:32.166Z,159.97
2018-10-01T00:10:00.627Z,157.83
2018-10-01T00:12:29.032Z,165.60
2018-10-01T00:14:57.417Z,199.07
2018-10-01T00:17:25.791Z,192.10
2018-10-01T00:19:59.446Z,179.87
2018-10-01T00:22:33.315Z,186.90
2018-10-01T00:25:01.736Z,184.57
2018-10-01T00:27:30.236Z,178.03
2018-10-01T00:29:58.743Z,186.67
2018-10-01T00:32:27.196Z,175.00
2018-10-01T00:34:55.595Z,174.57
2018-10-01T00:37:23.976Z,165.20
2018-10-01T00:39:52.486Z,160.93
2018-10-01T00:42:20.895Z,175.43
2018-10-01T00:44:49.267Z,166.10
2018-10-01T00:47:17.664Z,169.40
2018-10-01T00:49:46.144Z,163.30
2018-10-01T00:52:14.526Z,157.43
2018-10-01T00:54:42.915Z,146.50
2018-10-01T00:57:11.366Z,143.03
2018-10-01T00:59:39.740Z,128.60
2018-10-01T01:02:08.151Z,258.57
2018-10-01T01:04:36.520Z,261.57
2018-10-01T01:07:05.467Z,238.70
2018-10-01T01:09:33.839Z,206.30
2018-10-01T01:12:02.263Z,185.67
2018-10-01T01:14:30.942Z,155.60
2018-10-01T01:16:59.466Z,120.03
2018-10-01T01:19:27.859Z,117.43
2018-10-01T01:21:56.256Z,108.30
2018-10-01T01:24:24.675Z,94.07
2018-10-01T01:26:53.295Z,86.67
2018-10-01T01:29:21.739Z,76.07
2018-10-01T01:31:50.464Z,83.30
2018-10-01T01:34:18.867Z,79.60
2018-10-01T01:36:47.267Z,79.17
2018-10-01T01:39:15.652Z,69.90
2018-10-01T01:41:44.028Z,65.23
2018-10-01T01:44:12.404Z,62.83
2018-10-01T01:46:40.786Z,57.67
2018-10-01T01:49:09.220Z,60.50
2018-10-01T01:51:37.598Z,56.93
2018-10-01T01:54:05.991Z,50.20
2018-10-01T01:56:34.403Z,53.10
2018-10-01T01:59:02.764Z,48.87
2018-10-01T02:01:31.143Z,46.93
2018-10-01T02:03:59.527Z,45.70
2018-10-01T02:06:27.914Z,42.60
2018-10-01T02:08:56.319Z,43.27
2018-10-01T02:11:24.856Z,41.80
2018-10-01T02:13:53.236Z,37.93
2018-10-01T02:16:21.612Z,34.47
2018-10-01T02:18:50.073Z,38.03
2018-10-01T02:21:18.464Z,34.00
2018-10-01T02:23:46.898Z,30.93
2018-10-01T02:26:15.288Z,28.47
2018-10-01T02:28:43.657Z,27.17
2018-10-01T02:31:12.058Z,24.83
2018-10-01T02:33:40.427Z,25.67
2018-10-01T02:36:08.803Z,25.17
2018-10-01T02:38:37.186Z,22.73
2018-10-01T02:41:06.069Z,25.33
2018-10-01T02:43:34.446Z,22.50
2018-10-01T02:46:03.063Z,22.03
2018-10-01T02:48:31.459Z,20.33
2018-10-01T02:51:00.129Z,22.27
2018-10-01T02:53:33.815Z,18.53
2018-10-01T02:56:02.185Z,19.83
2018-10-01T02:58:30.569Z,19.53
2018-10-01T03:00:58.951Z,19.73
2018-10-01T03:03:27.344Z,21.10
2018-10-01T03:05:55.781Z,23.83
2018-10-01T03:08:24.139Z,24.23
2018-10-01T03:10:52.519Z,26.80
2018-10-01T03:13:20.888Z,29.07
2018-10-01T03:15:49.267Z,27.30
2018-10-01T03:18:17.627Z,25.07
2018-10-01T03:20:46.011Z,25.23
2018-10-01T03:23:14.391Z,24.67
2018-10-01T03:25:42.828Z,20.23
2018-10-01T03:28:11.210Z,24.10
2018-10-01T03:30:39.579Z,21.70
2018-10-01T03:33:07.967Z,16.33
2018-10-01T03:35:36.348Z,19.97
2018-10-01T03:38:04.728Z,17.23
2018-10-01T03:40:33.203Z,16.17
2018-10-01T03:43:02.873Z,17.73
2018-10-01T03:45:31.256Z,12.80
2018-10-01T03:47:59.655Z,17.40
2018-10-01T03:50:28.023Z,14.53
2018-10-01T03:52:56.423Z,13.67
2018-10-01T03:55:24.785Z,11.77
2018-10-01T03:57:53.167Z,10.67
2018-10-01T04:00:21.581Z,11.77
2018-10-01T04:02:49.991Z,9.83
2018-10-01T04:05:18.365Z,10.73
2018-10-01T04:07:46.723Z,9.90
2018-10-01T04:10:15.080Z,8.80
2018-10-01T04:12:43.460Z,8.70
2018-10-01T04:15:11.857Z,8.70
2018-10-01T04:17:40.223Z,8.53
2018-10-01T04:20:08.624Z,8.30
2018-10-01T04:22:38.167Z,8.47
2018-10-01T04:25:07.554Z,7.63
2018-10-01T04:27:36.455Z,7.83
2018-10-01T04:30:05.912Z,8.70
2018-10-01T04:32:34.289Z,7.47
2018-10-01T04:35:02.678Z,8.37
2018-10-01T04:37:31.049Z,7.10
2018-10-01T04:39:59.935Z,6.83
2018-10-01T04:42:28.362Z,5.07
2018-10-01T04:44:56.769Z,6.93
2018-10-01T04:47:25.152Z,4.13
2018-10-01T04:49:53.523Z,5.23
2018-10-01T04:52:21.911Z,7.63
2018-10-01T04:54:50.291Z,9.07
2018-10-01T04:57:18.669Z,5.33
2018-10-01T04:59:47.034Z,5.33
2018-10-01T05:02:15.432Z,5.60
2018-10-01T05:04:43.814Z,3.43
2018-10-01T05:07:12.209Z,5.53
2018-10-01T05:09:40.691Z,4.40
2018-10-01T05:12:09.043Z,5.20
2018-10-01T05:14:37.458Z,4.93
2018-10-01T05:17:06.372Z,3.30
2018-10-01T05:19:34.972Z,3.47
2018-10-01T05:22:03.371Z,3.87
2018-10-01T05:24:32.772Z,3.80
2018-10-01T05:27:01.228Z,4.47
2018-10-01T05:29:29.619Z,3.53
2018-10-01T05:31:58.013Z,2.93
2018-10-01T05:34:26.387Z,4.77
2018-10-01T05:36:54.784Z,3.87
2018-10-01T05:39:23.169Z,5.80
2018-10-01T05:41:51.547Z,3.60
2018-10-01T05:44:19.935Z,3.07
2018-10-01T05:46:48.314Z,5.27
2018-10-01T05:49:16.746Z,3.70
2018-10-01T05:51:45.079Z,3.20
2018-10-01T05:54:13.464Z,3.03
2018-10-01T05:56:41.864Z,5.40
2018-10-01T05:59:10.802Z,5.47
2018-10-01T06:01:39.220Z,7.87
2018-10-01T06:04:07.608Z,4.40
2018-10-01T06:06:35.980Z,4.07
2018-10-01T06:09:06.580Z,2.57
2018-10-01T06:11:34.943Z,5.07
2018-10-01T06:14:03.314Z,6.60
2018-10-01T06:16:31.679Z,2.07
2018-10-01T06:19:00.042Z,3.20
2018-10-01T06:21:28.416Z,4.50
2018-10-01T06:23:56.794Z,6.77
2018-10-01T06:26:25.164Z,2.23
2018-10-01T06:28:53.535Z,2.70
2018-10-01T06:31:21.955Z,3.73
2018-10-01T06:33:50.343Z,5.47
2018-10-01T06:36:18.749Z,4.20
2018-10-01T06:38:47.096Z,2.43
2018-10-01T06:41:15.483Z,4.53
2018-10-01T06:43:43.882Z,2.63
2018-10-01T06:46:12.291Z,3.70
2018-10-01T06:48:40.672Z,2.33
2018-10-01T06:51:09.080Z,3.43
2018-10-01T06:53:37.444Z,3.83
2018-10-01T06:56:06.062Z,3.50
2018-10-01T06:58:34.423Z,4.00
2018-10-01T07:01:02.800Z,4.03
2018-10-01T07:03:31.195Z,2.63
2018-10-01T07:05:59.833Z,6.90
2018-10-01T07:08:28.166Z,2.43
2018-10-01T07:10:56.540Z,2.83
2018-10-01T07:13:25.373Z,3.80
2018-10-01T07:15:53.735Z,4.73
2018-10-01T07:18:22.200Z,7.67
2018-10-01T07:20:50.580Z,10.73
2018-10-01T07:23:19.012Z,18.67
2018-10-01T07:25:47.463Z,22.77
2018-10-01T07:28:15.932Z,28.57
2018-10-01T07:30:44.422Z,27.00
2018-10-01T07:33:12.823Z,22.37
2018-10-01T07:35:41.234Z,20.10
2018-10-01T07:38:09.615Z,15.27
2018-10-01T07:40:38.016Z,17.87
2018-10-01T07:43:06.428Z,17.33
2018-10-01T07:45:34.920Z,14.50
2018-10-01T07:48:03.303Z,14.77
2018-10-01T07:50:31.699Z,18.77
2018-10-01T07:53:00.081Z,26.67
2018-10-01T07:55:28.666Z,24.13
2018-10-01T07:57:57.131Z,29.17
2018-10-01T08:00:25.554Z,26.53
2018-10-01T08:02:54.023Z,34.43
2018-10-01T08:05:22.375Z,41.27
2018-10-01T08:07:51.151Z,44.67
2018-10-01T08:10:19.608Z,39.23
2018-10-01T08:12:48.102Z,39.40
2018-10-01T08:15:16.598Z,39.83
2018-10-01T08:17:44.987Z,60.00
2018-10-01T08:20:13.401Z,60.90
2018-10-01T08:22:41.740Z,45.20
2018-10-01T08:25:10.121Z,39.17
2018-10-01T08:27:38.514Z,40.30
2018-10-01T08:30:06.930Z,36.97
2018-10-01T08:32:35.384Z,32.87
2018-10-01T08:35:03.740Z,34.63
2018-10-01T08:37:32.108Z,34.20
2018-10-01T08:40:00.491Z,34.33
2018-10-01T08:42:28.871Z,33.40
2018-10-01T08:44:57.315Z,35.17
2018-10-01T08:47:25.825Z,29.47
2018-10-01T08:50:34.071Z,29.50
2018-10-01T08:53:08.986Z,23.47
2018-10-01T08:55:37.476Z,27.47
2018-10-01T08:58:05.878Z,22.80
2018-10-01T09:00:34.280Z,19.30
2018-10-01T09:03:02.797Z,24.70
2018-10-01T09:05:31.236Z,24.60
2018-10-01T09:07:59.750Z,20.33
2018-10-01T09:10:28.129Z,21.67
2018-10-01T09:12:56.633Z,21.63
2018-10-01T09:15:25.069Z,20.03
2018-10-01T09:17:53.479Z,21.43
2018-10-01T09:20:22.051Z,20.10
2018-10-01T09:22:50.599Z,21.73
2018-10-01T09:25:19.126Z,17.77
2018-10-01T09:27:47.607Z,18.93
2018-10-01T09:30:16.048Z,19.47
2018-10-01T09:32:44.460Z,17.97
2018-10-01T09:35:12.931Z,23.03
2018-10-01T09:37:41.291Z,27.77
2018-10-01T09:40:09.820Z,34.97
2018-10-01T09:42:38.202Z,35.90
2018-10-01T09:45:06.744Z,43.30
2018-10-01T09:47:35.153Z,29.47
2018-10-01T09:50:03.576Z,31.07
2018-10-01T09:52:32.065Z,29.17
2018-10-01T09:55:00.371Z,24.70
2018-10-01T09:57:28.752Z,27.10
2018-10-01T09:59:57.169Z,22.13
2018-10-01T10:02:25.615Z,25.90
2018-10-01T10:04:54.186Z,25.30
2018-10-01T10:07:22.471Z,22.50
2018-10-01T10:09:51.123Z,24.37
2018-10-01T10:12:19.528Z,22.07
2018-10-01T10:14:47.915Z,36.43
2018-10-01T10:17:16.400Z,28.83
2018-10-01T10:19:44.893Z,35.73
2018-10-01T10:22:13.370Z,27.80
2018-10-01T10:24:41.678Z,28.83
2018-10-01T10:27:10.128Z,28.37
2018-10-01T10:29:38.443Z,25.30
2018-10-01T10:32:06.894Z,22.10
2018-10-01T10:34:35.407Z,28.13
2018-10-01T10:37:03.792Z,25.10
2018-10-01T10:42:53.359Z,24.03
2018-10-01T10:57:05.092Z,27.03
2018-10-01T10:59:33.469Z,31.17
2018-10-01T11:02:01.945Z,61.63
2018-10-01T11:04:30.291Z,65.63
2018-10-01T11:06:58.684Z,55.40
2018-10-01T11:09:27.087Z,46.40
2018-10-01T11:11:55.482Z,51.43
2018-10-01T11:14:24.055Z,45.40
2018-10-01T11:16:52.375Z,37.20
2018-10-01T11:19:20.917Z,38.70
2018-10-01T11:21:49.195Z,28.57
2018-10-01T11:24:17.566Z,33.93
2018-10-01T11:26:45.999Z,31.33
2018-10-01T11:29:14.348Z,48.73
2018-10-01T11:31:42.780Z,63.27
2018-10-01T11:34:11.194Z,47.00
2018-10-01T11:36:39.719Z,43.03
2018-10-01T11:39:10.587Z,36.27
2018-10-01T11:41:39.076Z,44.30
2018-10-01T11:44:07.797Z,39.70
2018-10-01T11:46:36.272Z,51.27
2018-10-01T11:49:04.760Z,44.90
2018-10-01T11:51:33.207Z,57.17
2018-10-01T11:54:01.629Z,45.00
2018-10-01T11:56:30.139Z,40.43
2018-10-01T11:59:03.141Z,41.00
2018-10-01T12:01:31.612Z,38.87
2018-10-01T12:04:00.112Z,32.60
2018-10-01T12:06:28.520Z,30.37
2018-10-01T12:08:56.936Z,30.03
2018-10-01T12:11:25.371Z,29.87
2018-10-01T12:13:53.855Z,26.47
2018-10-01T12:16:22.238Z,25.43
2018-10-01T12:18:50.619Z,27.07
2018-10-01T12:21:19.132Z,22.63
2018-10-01T12:23:47.581Z,27.50
2018-10-01T12:26:16.120Z,34.40
2018-10-01T12:28:44.496Z,37.40
2018-10-01T12:31:12.896Z,37.43
2018-10-01T12:33:41.382Z,36.80
2018-10-01T12:36:09.893Z,35.07
2018-10-01T12:38:38.358Z,35.27
2018-10-01T12:41:06.925Z,30.97
2018-10-01T12:43:35.309Z,27.73
2018-10-01T12:46:03.705Z,24.10
2018-10-01T12:48:32.099Z,33.83
2018-10-01T12:51:01.327Z,30.57
2018-10-01T12:53:29.687Z,32.10
2018-10-01T12:55:58.071Z,30.83
2018-10-01T12:58:26.479Z,27.50
2018-10-01T13:00:54.860Z,25.43
2018-10-01T13:03:23.244Z,23.10
2018-10-01T13:05:51.705Z,19.17
2018-10-01T13:08:20.088Z,22.83
2018-10-01T13:10:48.471Z,22.03
2018-10-01T13:13:16.903Z,18.57
2018-10-01T13:15:45.409Z,15.10
2018-10-01T13:18:15.111Z,24.13
2018-10-01T13:20:43.572Z,30.33
2018-10-01T13:23:11.976Z,25.83
2018-10-01T13:25:40.371Z,21.13
2018-10-01T13:28:08.740Z,26.73
2018-10-01T13:30:37.243Z,20.37
2018-10-01T13:33:05.919Z,21.13
2018-10-01T13:35:34.367Z,17.90
2018-10-01T13:38:02.866Z,19.23
2018-10-01T13:40:32.291Z,22.07
2018-10-01T13:43:00.667Z,14.43
2018-10-01T13:45:29.076Z,17.60
2018-10-01T13:47:57.491Z,17.33
2018-10-01T13:50:25.878Z,14.57
2018-10-01T13:52:55.236Z,15.07
2018-10-01T13:55:23.653Z,12.60
2018-10-01T13:57:52.200Z,13.23
2018-10-01T14:00:20.636Z,12.73
2018-10-01T14:02:49.007Z,14.33
2018-10-01T14:05:17.475Z,14.07
2018-10-01T14:07:45.955Z,11.87
2018-10-01T14:10:14.313Z,10.90
2018-10-01T14:12:42.711Z,15.47
2018-10-01T14:15:11.116Z,11.73
2018-10-01T14:17:39.525Z,12.77
2018-10-01T14:20:08.043Z,11.13
2018-10-01T14:22:36.376Z,12.07
2018-10-01T14:25:04.868Z,10.47
2018-10-01T14:27:33.195Z,9.77
2018-10-01T14:30:01.589Z,11.60
2018-10-01T14:32:30.545Z,14.83
2018-10-01T14:34:58.955Z,16.63
2018-10-01T14:37:27.473Z,12.10
2018-10-01T14:39:55.852Z,9.60
2018-10-01T14:42:24.346Z,11.37
2018-10-01T14:44:52.812Z,10.87
2018-10-01T14:47:21.312Z,11.17
2018-10-01T14:49:49.704Z,10.40
2018-10-01T14:52:18.092Z,10.47
2018-10-01T14:54:46.498Z,8.10
2018-10-01T14:57:14.887Z,10.60
2018-10-01T14:59:43.816Z,8.93
2018-10-01T15:02:12.195Z,13.33
2018-10-01T15:04:40.635Z,13.20
2018-10-01T15:07:09.395Z,12.97
2018-10-01T15:09:37.771Z,17.07
2018-10-01T15:12:06.182Z,18.00
2018-10-01T15:14:34.555Z,44.97
2018-10-01T15:17:02.935Z,29.90
2018-10-01T15:19:31.745Z,28.40
2018-10-01T15:22:00.214Z,32.03
2018-10-01T15:24:28.604Z,14.93
2018-10-01T15:26:57.076Z,28.67
2018-10-01T15:29:25.480Z,23.67
2018-10-01T15:31:53.883Z,19.67
2018-10-01T15:34:22.252Z,14.17
2018-10-01T15:36:50.647Z,12.47
2018-10-01T15:39:19.097Z,21.67
2018-10-01T15:41:47.478Z,16.00
2018-10-01T15:44:16.828Z,35.20
2018-10-01T15:46:45.196Z,16.40
2018-10-01T15:49:13.558Z,14.63
2018-10-01T15:51:41.982Z,13.87
2018-10-01T15:54:10.447Z,13.03
2018-10-01T15:56:38.867Z,12.57
2018-10-01T15:59:07.252Z,10.00
2018-10-01T16:01:35.850Z,10.83
2018-10-01T16:04:04.438Z,12.60
2018-10-01T16:06:32.887Z,10.53
2018-10-01T16:09:01.338Z,13.03
2018-10-01T16:11:29.694Z,9.23
2018-10-01T16:13:58.076Z,10.03
2018-10-01T16:16:26.455Z,7.37
2018-10-01T16:18:54.840Z,8.33
2018-10-01T16:21:23.191Z,7.73
2018-10-01T16:23:51.590Z,9.07
2018-10-01T16:26:19.968Z,11.27
2018-10-01T16:28:48.401Z,9.17
2018-10-01T16:31:16.831Z,9.67
2018-10-01T16:33:45.241Z,7.93
2018-10-01T16:36:13.741Z,7.93
2018-10-01T16:38:42.348Z,5.23
2018-10-01T16:41:10.776Z,6.80
2018-10-01T16:43:39.492Z,7.27
2018-10-01T16:46:07.876Z,6.43
2018-10-01T16:48:36.304Z,5.83
2018-10-01T16:51:04.749Z,6.90
2018-10-01T16:53:33.340Z,3.80
2018-10-01T16:56:01.801Z,5.17
2018-10-01T16:58:30.187Z,6.13
2018-10-01T17:00:59.200Z,5.17
2018-10-01T17:03:27.601Z,4.90
2018-10-01T17:05:58.231Z,5.17
2018-10-01T17:08:27.827Z,8.97
2018-10-01T17:10:56.236Z,5.70
2018-10-01T17:13:25.043Z,5.13
2018-10-01T17:15:54.197Z,4.90
2018-10-01T17:18:22.979Z,4.93
2018-10-01T17:20:51.464Z,3.80
2018-10-01T17:23:19.873Z,4.83
2018-10-01T17:25:48.276Z,2.33
2018-10-01T17:28:16.841Z,4.57
2018-10-01T17:30:45.135Z,3.90
2018-10-01T17:33:13.528Z,6.97
2018-10-01T17:35:41.931Z,5.43
2018-10-01T17:38:10.445Z,4.13
2018-10-01T17:40:38.798Z,5.10
2018-10-01T17:43:07.360Z,3.83
2018-10-01T17:45:35.796Z,5.63
2018-10-01T17:48:04.236Z,5.03
2018-10-01T17:50:32.628Z,5.83
2018-10-01T17:53:01.532Z,3.97
2018-10-01T17:55:29.931Z,6.83
2018-10-01T17:57:58.495Z,3.63
2018-10-01T18:00:27.031Z,2.03
2018-10-01T18:02:55.453Z,5.87
2018-10-01T18:05:23.812Z,5.57
2018-10-01T18:07:52.247Z,4.40
2018-10-01T18:10:20.793Z,6.73
2018-10-01T18:12:49.402Z,7.50
2018-10-01T18:15:17.819Z,6.40
2018-10-01T18:17:46.219Z,6.60
2018-10-01T18:20:14.818Z,6.50
2018-10-01T18:22:43.387Z,9.57
2018-10-01T18:25:11.795Z,7.37
2018-10-01T18:27:40.172Z,8.17
2018-10-01T18:30:08.910Z,8.30
2018-10-01T18:32:37.429Z,7.57
2018-10-01T18:35:06.640Z,5.20
2018-10-01T18:37:35.083Z,6.40
2018-10-01T18:40:03.943Z,4.03
2018-10-01T18:42:32.353Z,7.33
2018-10-01T18:45:00.749Z,4.23
2018-10-01T18:47:29.251Z,3.10
2018-10-01T18:49:57.619Z,7.83
2018-10-01T18:52:26.076Z,29.17
2018-10-01T18:54:54.452Z,19.20
2018-10-01T18:57:22.887Z,15.63
2018-10-01T18:59:51.303Z,13.80
2018-10-01T19:02:19.728Z,14.37
2018-10-01T19:04:48.160Z,14.83
2018-10-01T19:07:16.556Z,10.13
2018-10-01T19:09:44.973Z,10.43
2018-10-01T19:12:13.378Z,36.17
2018-10-01T19:14:41.945Z,28.20
2018-10-01T19:17:10.383Z,32.90
2018-10-01T19:19:38.803Z,19.03
2018-10-01T19:22:07.197Z,24.97
2018-10-01T19:24:35.616Z,21.43
2018-10-01T19:27:04.038Z,12.47
2018-10-01T19:29:32.445Z,16.63
2018-10-01T19:32:00.863Z,12.63
2018-10-01T19:34:29.267Z,16.03
2018-10-01T19:36:57.632Z,13.53
2018-10-01T19:39:26.081Z,14.93
2018-10-01T19:41:54.443Z,17.77
2018-10-01T19:44:22.875Z,17.63
2018-10-01T19:46:51.267Z,15.03
2018-10-01T19:49:19.652Z,13.63
2018-10-01T19:51:48.043Z,12.40
2018-10-01T19:54:16.426Z,19.27
2018-10-01T19:56:44.841Z,14.47
2018-10-01T19:59:13.260Z,12.07
2018-10-01T20:01:41.690Z,12.70
2018-10-01T20:04:10.144Z,10.70
2018-10-01T20:06:38.780Z,15.17
2018-10-01T20:09:09.186Z,33.47
2018-10-01T20:11:37.703Z,21.13
2018-10-01T20:14:06.395Z,19.87
2018-10-01T20:16:34.962Z,26.57
2018-10-01T20:19:03.372Z,21.00
2018-10-01T20:21:31.807Z,19.37
2018-10-01T20:24:00.447Z,19.73
2018-10-01T20:26:28.951Z,23.60
2018-10-01T20:28:57.473Z,18.63
2018-10-01T20:31:25.681Z,17.87
2018-10-01T20:33:54.071Z,30.47
2018-10-01T20:36:22.528Z,18.30
2018-10-01T20:38:50.911Z,18.13
2018-10-01T20:41:19.385Z,16.97
2018-10-01T20:43:47.730Z,18.83
2018-10-01T20:46:16.108Z,26.63
2018-10-01T20:48:44.532Z,20.37
2018-10-01T20:51:12.942Z,18.97
2018-10-01T20:53:41.375Z,23.37
2018-10-01T20:56:09.741Z,70.83
2018-10-01T20:58:38.182Z,75.80
2018-10-01T21:01:06.607Z,87.27
2018-10-01T21:03:35.016Z,93.93
2018-10-01T21:06:03.468Z,88.07
2018-10-01T21:08:32.206Z,78.77
2018-10-01T21:11:00.618Z,87.67
2018-10-01T21:13:29.005Z,78.93
2018-10-01T21:15:57.376Z,82.90
2018-10-01T21:18:25.755Z,83.87
2018-10-01T21:20:54.129Z,81.93
2018-10-01T21:23:22.528Z,86.33
2018-10-01T21:25:50.932Z,87.90
2018-10-01T21:28:19.324Z,112.27
2018-10-01T21:30:47.847Z,108.67
2018-10-01T21:33:16.277Z,99.57
2018-10-01T21:35:44.908Z,114.93
2018-10-01T21:38:13.524Z,115.77
2018-10-01T21:40:41.970Z,113.47
2018-10-01T21:43:10.381Z,123.00
2018-10-01T21:45:38.796Z,123.00
2018-10-01T21:48:07.235Z,120.83
2018-10-01T21:50:35.670Z,119.17
2018-10-01T21:53:04.057Z,121.80
2018-10-01T21:55:32.789Z,118.33
2018-10-01T21:58:01.368Z,107.57
2018-10-01T22:00:35.033Z,114.63
2018-10-01T22:03:03.410Z,115.00
2018-10-01T22:05:31.815Z,122.90
2018-10-01T22:08:00.206Z,110.30
2018-10-01T22:10:28.606Z,106.43
2018-10-01T22:12:56.966Z,105.67
2018-10-01T22:15:27.253Z,94.47
2018-10-01T22:17:55.630Z,99.33
2018-10-01T22:20:24.115Z,92.87
2018-10-01T22:22:52.581Z,96.80
2018-10-01T22:25:20.951Z,104.13
2018-10-01T22:27:49.353Z,101.23
2018-10-01T22:30:17.863Z,106.03
2018-10-01T22:32:46.255Z,101.73
2018-10-01T22:35:14.640Z,104.40
2018-10-01T22:37:43.024Z,110.20
2018-10-01T22:40:11.412Z,104.67
2018-10-01T22:42:39.804Z,105.70
2018-10-01T22:45:08.223Z,107.90
2018-10-01T22:47:36.607Z,104.90
2018-10-01T22:50:05.136Z,100.37
2018-10-01T22:52:33.515Z,105.03
2018-10-01T22:55:01.890Z,99.60
2018-10-01T22:57:30.339Z,98.00
2018-10-01T22:59:58.715Z,113.33
2018-10-01T23:02:27.119Z,107.97
2018-10-01T23:04:55.516Z,112.50
2018-10-01T23:07:23.912Z,117.43
2018-10-01T23:09:52.266Z,117.10
2018-10-01T23:12:20.647Z,112.73
2018-10-01T23:14:49.032Z,109.33
2018-10-01T23:17:17.447Z,114.60
2018-10-01T23:19:45.807Z,117.57
2018-10-01T23:22:14.211Z,112.43
2018-10-01T23:24:42.575Z,77.30
2018-10-01T23:27:10.983Z,61.20
2018-10-01T23:29:39.415Z,60.73
2018-10-01T23:32:07.964Z,59.73
2018-10-01T23:34:36.219Z,64.13
2018-10-01T23:37:04.838Z,64.63
2018-10-01T23:39:33.210Z,59.63
2018-10-01T23:42:01.645Z,59.90
2018-10-01T23:44:30.265Z,56.33
2018-10-01T23:46:58.674Z,66.73
2018-10-01T23:49:27.130Z,57.97
2018-10-01T23:51:55.553Z,52.63
2018-10-01T23:54:23.934Z,54.97
2018-10-01T23:56:52.406Z,53.80
2018-10-01T23:59:20.795Z,50.80
