createdAt,value
2022-09-25T00:02:17.452Z,78.22
2022-09-25T00:06:08.020Z,77.94
2022-09-25T00:09:32.560Z,77.89
2022-09-25T00:13:10.347Z,77.68
2022-09-25T00:16:44.316Z,77.39
2022-09-25T00:20:21.283Z,77.20
2022-09-25T00:24:00.614Z,77.68
2022-09-25T00:27:34.688Z,77.38
2022-09-25T00:31:12.801Z,77.47
2022-09-25T00:34:48.319Z,78.01
2022-09-25T00:38:25.181Z,78.09
2022-09-25T00:42:01.909Z,77.80
2022-09-25T00:45:39.429Z,77.36
2022-09-25T00:49:24.982Z,77.28
2022-09-25T00:52:55.453Z,77.09
2022-09-25T00:56:34.881Z,77.16
2022-09-25T01:00:10.072Z,76.77
2022-09-25T01:03:46.512Z,76.74
2022-09-25T01:07:20.307Z,77.34
2022-09-25T01:10:56.810Z,76.87
2022-09-25T01:14:34.928Z,77.20
2022-09-25T01:18:47.480Z,76.55
2022-09-25T01:22:15.544Z,76.57
2022-09-25T01:25:56.661Z,76.63
2022-09-25T01:29:12.403Z,76.62
2022-09-25T01:33:05.601Z,76.52
2022-09-25T01:36:29.462Z,76.46
2022-09-25T01:40:06.203Z,76.78
2022-09-25T01:43:58.165Z,75.89
2022-09-25T01:47:22.369Z,75.22
2022-09-25T01:50:57.682Z,76.40
2022-09-25T01:54:46.440Z,75.39
2022-09-25T02:01:59.293Z,75.85
2022-09-25T02:05:55.822Z,76.09
2022-09-25T02:09:39.463Z,75.63
2022-09-25T02:12:51.423Z,75.84
2022-09-25T02:16:30.962Z,76.04
2022-09-25T02:20:18.659Z,75.88
2022-09-25T02:23:55.244Z,75.13
2022-09-25T02:27:15.020Z,75.35
2022-09-25T02:30:54.708Z,75.73
2022-09-25T02:34:27.281Z,75.92
2022-09-25T02:38:04.501Z,75.48
2022-09-25T02:42:18.304Z,75.76
2022-09-25T02:46:00.788Z,75.59
2022-09-25T02:49:07.004Z,75.41
2022-09-25T02:52:58.323Z,75.19
2022-09-25T02:56:38.012Z,75.22
2022-09-25T02:59:56.166Z,74.97
2022-09-25T03:03:28.300Z,75.74
2022-09-25T03:07:04.263Z,75.42
2022-09-25T03:10:42.081Z,75.58
2022-09-25T03:14:17.324Z,75.48
2022-09-25T03:17:54.041Z,75.65
2022-09-25T03:21:31.945Z,74.80
2022-09-25T03:25:08.503Z,74.68
2022-09-25T03:28:44.719Z,74.71
2022-09-25T03:32:21.905Z,74.81
2022-09-25T03:36:25.360Z,75.81
2022-09-25T03:39:34.743Z,76.05
2022-09-25T03:46:48.283Z,75.74
2022-09-25T03:50:25.243Z,75.29
2022-09-25T03:54:03.225Z,75.28
2022-09-25T03:57:39.323Z,75.02
2022-09-25T04:01:16.141Z,75.16
2022-09-25T04:04:55.103Z,75.12
2022-09-25T04:08:29.223Z,75.09
2022-09-25T04:12:09.004Z,75.02
2022-09-25T04:15:43.020Z,74.81
2022-09-25T04:19:42.302Z,75.43
2022-09-25T04:23:19.061Z,75.30
2022-09-25T04:26:55.763Z,74.64
2022-09-25T04:30:33.982Z,74.30
2022-09-25T04:34:09.665Z,74.33
2022-09-25T04:37:46.242Z,74.05
2022-09-25T04:41:23.006Z,73.73
2022-09-25T04:45:00.124Z,74.50
2022-09-25T04:48:37.081Z,74.53
2022-09-25T04:52:15.611Z,74.13
2022-09-25T04:55:50.298Z,73.95
2022-09-25T04:59:27.012Z,74.06
2022-09-25T05:03:05.271Z,74.34
2022-09-25T05:06:40.711Z,74.55
2022-09-25T05:10:17.633Z,74.69
2022-09-25T05:13:54.236Z,74.94
2022-09-25T05:17:31.575Z,74.31
2022-09-25T05:21:07.688Z,74.71
2022-09-25T05:24:44.413Z,74.49
2022-09-25T05:28:23.697Z,74.53
2022-09-25T05:31:58.605Z,73.74
2022-09-25T05:35:34.978Z,74.10
2022-09-25T05:39:14.375Z,73.10
2022-09-25T05:42:49.257Z,72.88
2022-09-25T05:46:25.262Z,71.44
2022-09-25T05:50:59.310Z,71.80
2022-09-25T05:54:00.761Z,70.82
2022-09-25T05:57:38.703Z,70.57
2022-09-25T06:01:37.799Z,70.16
2022-09-25T06:05:14.984Z,70.60
2022-09-25T06:08:53.501Z,70.67
2022-09-25T06:12:31.495Z,70.61
2022-09-25T06:16:11.901Z,71.04
2022-09-25T06:19:41.462Z,71.24
2022-09-25T06:23:18.997Z,71.01
2022-09-25T06:26:55.054Z,70.81
2022-09-25T06:30:36.750Z,70.76
2022-09-25T06:34:09.749Z,71.14
2022-09-25T06:37:45.521Z,71.67
2022-09-25T06:41:23.385Z,72.15
2022-09-25T06:44:58.957Z,71.39
2022-09-25T06:48:58.558Z,70.68
2022-09-25T06:52:42.657Z,70.54
2022-09-25T06:56:11.900Z,70.21
2022-09-25T06:59:50.291Z,71.06
2022-09-25T07:03:43.547Z,71.03
2022-09-25T07:07:02.072Z,71.05
2022-09-25T07:10:41.645Z,71.24
2022-09-25T07:14:15.521Z,71.74
2022-09-25T07:17:52.494Z,72.37
2022-09-25T07:21:30.848Z,72.23
2022-09-25T07:25:07.722Z,71.47
2022-09-25T07:28:44.799Z,71.01
2022-09-25T07:32:20.947Z,70.79
2022-09-25T07:36:01.481Z,70.97
2022-09-25T07:39:33.325Z,71.03
2022-09-25T07:43:10.496Z,71.36
2022-09-25T07:46:47.755Z,71.33
2022-09-25T07:50:23.827Z,70.74
2022-09-25T07:54:01.344Z,70.02
2022-09-25T07:57:36.997Z,70.34
2022-09-25T08:01:42.597Z,70.92
2022-09-25T08:05:13.291Z,72.18
2022-09-25T08:08:49.841Z,72.35
2022-09-25T08:12:26.817Z,72.32
2022-09-25T08:16:13.866Z,71.20
2022-09-25T08:19:40.300Z,71.44
2022-09-25T08:23:17.157Z,71.13
2022-09-25T08:26:54.121Z,70.73
2022-09-25T08:30:33.591Z,70.64
2022-09-25T08:34:39.025Z,70.32
2022-09-25T08:37:46.584Z,70.11
2022-09-25T08:41:26.139Z,70.01
2022-09-25T08:45:22.201Z,69.08
2022-09-25T08:49:03.534Z,69.08
2022-09-25T08:52:17.366Z,67.90
2022-09-25T08:56:08.076Z,67.52
2022-09-25T08:59:36.578Z,67.63
2022-09-25T09:03:02.264Z,67.31
2022-09-25T09:06:41.393Z,67.32
2022-09-25T09:10:51.053Z,67.37
2022-09-25T09:14:02.991Z,67.14
2022-09-25T09:17:33.674Z,66.76
2022-09-25T09:21:22.688Z,66.23
2022-09-25T09:25:07.158Z,66.47
2022-09-25T09:29:02.805Z,66.00
2022-09-25T09:32:34.115Z,66.97
2022-09-25T09:36:37.403Z,66.66
2022-09-25T09:40:32.389Z,66.91
2022-09-25T09:43:57.571Z,67.21
2022-09-25T09:47:39.881Z,67.72
2022-09-25T09:51:18.474Z,67.92
2022-09-25T09:54:58.712Z,68.60
2022-09-25T09:58:20.803Z,68.40
2022-09-25T10:02:18.380Z,68.54
2022-09-25T10:05:48.615Z,68.64
2022-09-25T10:09:15.524Z,68.71
2022-09-25T10:12:52.177Z,68.73
2022-09-25T10:16:25.535Z,69.14
2022-09-25T10:20:03.777Z,69.19
2022-09-25T10:23:53.595Z,69.18
2022-09-25T10:27:38.482Z,69.10
2022-09-25T10:30:50.434Z,68.65
2022-09-25T10:34:29.734Z,69.01
2022-09-25T10:38:04.204Z,68.93
2022-09-25T10:41:44.615Z,68.79
2022-09-25T10:45:26.896Z,68.48
2022-09-25T10:49:32.477Z,68.37
2022-09-25T10:56:33.103Z,68.34
2022-09-25T10:59:59.618Z,68.31
2022-09-25T11:03:41.159Z,68.01
2022-09-25T11:07:18.557Z,67.89
2022-09-25T11:10:59.859Z,68.00
2022-09-25T11:14:32.947Z,67.87
2022-09-25T11:18:04.394Z,67.98
2022-09-25T11:22:00.344Z,68.00
2022-09-25T11:25:34.259Z,67.56
2022-09-25T11:29:07.155Z,68.05
2022-09-25T11:32:52.774Z,68.00
2022-09-25T11:36:17.736Z,67.60
2022-09-25T11:40:07.209Z,67.16
2022-09-25T11:43:32.334Z,67.27
2022-09-25T11:47:01.859Z,67.40
2022-09-25T11:51:06.182Z,68.25
2022-09-25T11:54:39.966Z,68.77
2022-09-25T11:57:55.015Z,68.57
2022-09-25T12:01:39.245Z,68.92
2022-09-25T12:05:19.139Z,69.25
2022-09-25T12:09:20.324Z,69.39
2022-09-25T12:13:07.337Z,68.96
2022-09-25T12:16:34.401Z,68.84
2022-09-25T12:20:24.095Z,69.23
2022-09-25T12:23:29.274Z,68.92
2022-09-25T12:27:07.787Z,69.06
2022-09-25T12:30:57.312Z,68.63
2022-09-25T12:34:45.256Z,68.66
2022-09-25T12:38:09.830Z,69.02
2022-09-25T12:41:35.698Z,69.00
2022-09-25T12:45:27.695Z,68.50
2022-09-25T12:49:05.495Z,67.88
2022-09-25T12:52:24.323Z,67.43
2022-09-25T12:56:09.855Z,67.27
2022-09-25T12:59:46.654Z,67.84
2022-09-25T13:03:17.397Z,68.60
2022-09-25T13:07:04.219Z,69.44
2022-09-25T13:10:50.055Z,69.70
2022-09-25T13:13:59.779Z,70.32
2022-09-25T13:17:55.236Z,70.13
2022-09-25T13:21:31.920Z,70.10
2022-09-25T13:25:16.479Z,70.65
2022-09-25T13:28:36.914Z,71.02
2022-09-25T13:32:17.576Z,70.46
2022-09-25T13:35:39.814Z,70.76
2022-09-25T13:39:40.283Z,71.63
2022-09-25T13:42:53.335Z,71.91
2022-09-25T13:46:33.935Z,72.09
2022-09-25T13:50:19.817Z,71.68
2022-09-25T13:54:09.638Z,71.77
2022-09-25T13:57:58.725Z,72.06
2022-09-25T14:01:00.367Z,71.93
2022-09-25T14:04:37.939Z,71.65
2022-09-25T14:08:15.983Z,71.84
2022-09-25T14:15:46.275Z,71.60
2022-09-25T14:19:05.598Z,71.61
2022-09-25T14:22:44.685Z,71.69
2022-09-25T14:26:23.136Z,71.91
2022-09-25T14:30:06.178Z,72.10
2022-09-25T14:33:56.055Z,72.57
2022-09-25T14:37:30.030Z,72.68
2022-09-25T14:41:21.737Z,72.26
2022-09-25T14:45:00.171Z,72.49
2022-09-25T14:48:00.817Z,72.61
2022-09-25T14:51:43.604Z,72.46
2022-09-25T14:55:20.658Z,72.76
2022-09-25T14:59:03.678Z,72.97
2022-09-25T15:02:34.552Z,72.83
2022-09-25T15:06:03.474Z,72.84
2022-09-25T15:09:48.633Z,72.75
2022-09-25T15:13:21.140Z,72.47
2022-09-25T15:17:12.656Z,72.25
2022-09-25T15:20:33.395Z,72.69
2022-09-25T15:24:17.676Z,72.52
2022-09-25T15:27:44.365Z,72.64
2022-09-25T15:31:21.489Z,72.90
2022-09-25T15:35:11.523Z,72.14
2022-09-25T15:38:37.568Z,72.15
2022-09-25T15:42:15.323Z,72.44
2022-09-25T15:46:10.510Z,73.01
2022-09-25T15:49:25.337Z,72.99
2022-09-25T15:53:03.341Z,72.67
2022-09-25T15:57:00.062Z,72.24
2022-09-25T16:00:40.517Z,72.23
2022-09-25T16:04:12.814Z,72.51
2022-09-25T16:07:48.602Z,72.72
2022-09-25T16:11:09.460Z,72.96
2022-09-25T16:14:42.520Z,73.12
2022-09-25T16:18:32.411Z,73.32
2022-09-25T16:21:58.876Z,73.00
2022-09-25T16:25:37.592Z,73.10
2022-09-25T16:29:12.941Z,73.27
2022-09-25T16:33:02.568Z,73.33
2022-09-25T16:36:26.174Z,73.24
2022-09-25T16:40:22.383Z,73.25
2022-09-25T16:44:13.636Z,73.50
2022-09-25T16:47:21.337Z,73.77
2022-09-25T16:50:51.514Z,74.06
2022-09-25T16:54:32.669Z,74.52
2022-09-25T16:58:10.373Z,74.78
2022-09-25T17:01:40.930Z,75.07
2022-09-25T17:05:20.190Z,75.32
2022-09-25T17:08:54.562Z,75.59
2022-09-25T17:12:31.960Z,75.61
2022-09-25T17:16:08.361Z,75.96
2022-09-25T17:19:44.893Z,75.97
2022-09-25T17:23:23.696Z,75.95
2022-09-25T17:26:58.817Z,75.65
2022-09-25T17:30:36.493Z,75.74
2022-09-25T17:34:24.969Z,75.52
2022-09-25T17:37:49.010Z,75.22
2022-09-25T17:41:36.738Z,75.05
2022-09-25T17:45:02.816Z,75.20
2022-09-25T17:48:39.660Z,75.66
2022-09-25T17:52:20.623Z,76.64
2022-09-25T17:55:54.091Z,77.31
2022-09-25T17:59:32.375Z,77.89
2022-09-25T18:03:06.546Z,78.27
2022-09-25T18:06:43.750Z,79.49
2022-09-25T18:10:21.373Z,80.23
2022-09-25T18:14:01.403Z,80.56
2022-09-25T18:17:34.210Z,80.82
2022-09-25T18:21:29.287Z,81.19
2022-09-25T18:24:48.713Z,81.66
2022-09-25T18:28:24.637Z,81.66
2022-09-25T18:32:01.138Z,81.88
2022-09-25T18:35:40.290Z,81.87
2022-09-25T18:39:19.610Z,82.28
2022-09-25T18:42:51.820Z,82.40
2022-09-25T18:46:27.976Z,82.49
2022-09-25T18:50:28.948Z,82.59
2022-09-25T18:54:04.593Z,82.58
2022-09-25T18:57:42.791Z,82.44
2022-09-25T19:01:19.485Z,82.57
2022-09-25T19:05:17.755Z,82.83
2022-09-25T19:08:32.616Z,82.89
2022-09-25T19:12:12.289Z,82.91
2022-09-25T19:15:45.507Z,82.78
2022-09-25T19:19:21.691Z,82.84
2022-09-25T19:23:01.037Z,82.96
2022-09-25T19:26:35.194Z,83.19
2022-09-25T19:33:50.029Z,83.72
2022-09-25T19:37:30.122Z,83.65
2022-09-25T19:44:40.043Z,84.23
2022-09-25T19:48:16.084Z,83.82
2022-09-25T19:51:53.038Z,83.51
2022-09-25T19:55:31.478Z,82.83
2022-09-25T19:59:13.855Z,82.55
2022-09-25T20:02:47.492Z,82.45
2022-09-25T20:06:20.510Z,81.95
2022-09-25T20:09:56.969Z,82.12
2022-09-25T20:13:34.256Z,82.48
2022-09-25T20:17:10.796Z,82.32
2022-09-25T20:20:47.608Z,82.22
2022-09-25T20:24:24.221Z,82.20
2022-09-25T20:28:01.570Z,81.98
2022-09-25T20:31:39.568Z,81.78
2022-09-25T20:35:15.104Z,81.66
2022-09-25T20:38:53.517Z,81.73
2022-09-25T20:42:29.410Z,81.83
2022-09-25T20:46:08.581Z,81.82
2022-09-25T20:49:41.833Z,81.92
2022-09-25T20:53:18.634Z,81.83
2022-09-25T20:56:55.535Z,82.19
2022-09-25T21:00:33.945Z,81.93
2022-09-25T21:04:10.130Z,81.21
2022-09-25T21:07:45.604Z,81.26
2022-09-25T21:11:23.894Z,81.32
2022-09-25T21:14:59.442Z,80.79
2022-09-25T21:18:36.515Z,81.33
2022-09-25T21:22:12.751Z,81.25
2022-09-25T21:25:49.276Z,80.99
2022-09-25T21:29:26.521Z,80.73
2022-09-25T21:33:03.385Z,80.78
2022-09-25T21:36:40.554Z,81.02
2022-09-25T21:40:16.811Z,81.29
2022-09-25T21:43:55.416Z,81.01
2022-09-25T21:47:31.282Z,80.99
2022-09-25T21:51:08.742Z,80.75
2022-09-25T21:54:43.756Z,80.76
2022-09-25T21:58:20.650Z,80.45
2022-09-25T22:01:58.774Z,80.41
2022-09-25T22:05:34.187Z,80.26
2022-09-25T22:09:16.928Z,80.38
2022-09-25T22:12:47.886Z,81.11
2022-09-25T22:16:31.121Z,81.43
2022-09-25T22:20:05.089Z,81.22
2022-09-25T22:23:38.505Z,81.41
2022-09-25T22:27:15.393Z,81.18
2022-09-25T22:30:52.304Z,80.89
2022-09-25T22:34:29.339Z,80.84
2022-09-25T22:38:05.796Z,80.43
2022-09-25T22:41:42.495Z,80.67
2022-09-25T22:45:19.036Z,80.57
2022-09-25T22:48:56.407Z,80.59
2022-09-25T22:52:35.163Z,80.87
2022-09-25T22:59:46.291Z,80.53
2022-09-25T23:03:24.768Z,80.40
2022-09-25T23:06:59.753Z,80.61
2022-09-25T23:11:02.603Z,80.32
2022-09-25T23:14:17.357Z,80.43
2022-09-25T23:17:50.210Z,80.24
2022-09-25T23:21:28.404Z,80.43
2022-09-25T23:25:04.095Z,80.22
2022-09-25T23:28:41.574Z,80.22
2022-09-25T23:32:19.500Z,80.14
2022-09-25T23:35:54.741Z,79.71
2022-09-25T23:39:30.920Z,80.17
2022-09-25T23:43:07.762Z,79.30
2022-09-25T23:46:45.108Z,79.56
2022-09-25T23:50:22.170Z,79.74
2022-09-25T23:54:00.441Z,79.12
2022-09-25T23:57:38.423Z,79.16
