createdAt,value
2019-01-23T00:00:05.371Z,-6.02
2019-01-23T00:01:05.559Z,-5.99
2019-01-23T00:02:05.773Z,-6.05
2019-01-23T00:03:05.864Z,-6.00
2019-01-23T00:04:06.051Z,-6.00
2019-01-23T00:05:06.199Z,-5.99
2019-01-23T00:06:06.370Z,-5.99
2019-01-23T00:07:06.566Z,-5.94
2019-01-23T00:08:06.711Z,-5.97
2019-01-23T00:09:06.879Z,-5.88
2019-01-23T00:10:07.102Z,-5.92
2019-01-23T00:11:07.198Z,-5.94
2019-01-23T00:12:07.391Z,-5.82
2019-01-23T00:13:07.584Z,-5.88
2019-01-23T00:14:07.737Z,-5.84
2019-01-23T00:15:07.903Z,-5.88
2019-01-23T00:16:08.090Z,-5.84
2019-01-23T00:17:08.274Z,-5.87
2019-01-23T00:18:08.467Z,-5.88
2019-01-23T00:19:08.676Z,-5.88
2019-01-23T00:20:08.778Z,-5.71
2019-01-23T00:21:08.949Z,-5.82
2019-01-23T00:22:09.151Z,-5.78
2019-01-23T00:23:09.302Z,-5.84
2019-01-23T00:24:09.471Z,-5.77
2019-01-23T00:25:09.607Z,-5.76
2019-01-23T00:26:09.793Z,-5.81
2019-01-23T00:27:10.099Z,-5.77
2019-01-23T00:28:10.160Z,-5.74
2019-01-23T00:29:10.327Z,-5.74
2019-01-23T00:30:10.461Z,-5.68
2019-01-23T00:31:10.646Z,-5.76
2019-01-23T00:32:10.835Z,-5.73
2019-01-23T00:33:11.003Z,-5.67
2019-01-23T00:34:11.170Z,-5.63
2019-01-23T00:35:11.387Z,-5.63
2019-01-23T00:36:11.417Z,-5.66
2019-01-23T00:37:11.581Z,-5.66
2019-01-23T00:38:11.770Z,-5.55
2019-01-23T00:39:11.939Z,-5.60
2019-01-23T00:40:12.065Z,-5.58
2019-01-23T00:41:12.227Z,-5.67
2019-01-23T00:42:12.411Z,-5.63
2019-01-23T00:43:12.862Z,-5.60
2019-01-23T00:44:12.808Z,-5.55
2019-01-23T00:45:12.956Z,-5.58
2019-01-23T00:46:13.109Z,-5.60
2019-01-23T00:47:13.313Z,-5.59
2019-01-23T00:48:13.476Z,-5.63
2019-01-23T00:49:13.646Z,-5.58
2019-01-23T00:50:13.797Z,-5.58
2019-01-23T00:51:13.986Z,-5.59
2019-01-23T00:52:14.152Z,-5.55
2019-01-23T00:53:14.315Z,-5.58
2019-01-23T00:54:14.487Z,-5.58
2019-01-23T00:55:14.633Z,-5.59
2019-01-23T00:56:14.809Z,-5.52
2019-01-23T00:57:14.980Z,-5.56
2019-01-23T00:58:15.156Z,-5.59
2019-01-23T00:59:15.355Z,-5.60
2019-01-23T01:00:15.611Z,-5.60
2019-01-23T01:01:15.655Z,-5.63
2019-01-23T01:02:15.857Z,-5.49
2019-01-23T01:03:16.039Z,-5.63
2019-01-23T01:04:16.205Z,-5.58
2019-01-23T01:05:16.363Z,-5.59
2019-01-23T01:06:16.530Z,-5.58
2019-01-23T01:07:16.708Z,-5.59
2019-01-23T01:08:16.958Z,-5.58
2019-01-23T01:09:17.045Z,-5.53
2019-01-23T01:10:17.202Z,-5.55
2019-01-23T01:11:17.377Z,-5.53
2019-01-23T01:12:17.564Z,-5.60
2019-01-23T01:13:17.712Z,-5.52
2019-01-23T01:14:17.883Z,-5.59
2019-01-23T01:15:18.052Z,-5.58
2019-01-23T01:16:18.273Z,-5.46
2019-01-23T01:17:18.394Z,-5.50
2019-01-23T01:18:18.544Z,-5.50
2019-01-23T01:19:18.719Z,-5.53
2019-01-23T01:20:18.902Z,-5.50
2019-01-23T01:21:19.157Z,-5.52
2019-01-23T01:22:19.257Z,-5.48
2019-01-23T01:23:19.419Z,-5.45
2019-01-23T01:24:19.617Z,-5.56
2019-01-23T01:25:19.743Z,-5.52
2019-01-23T01:26:19.935Z,-5.55
2019-01-23T01:27:20.353Z,-5.46
2019-01-23T01:28:20.276Z,-5.45
2019-01-23T01:29:20.441Z,-5.53
2019-01-23T01:30:20.632Z,-5.50
2019-01-23T01:31:20.770Z,-5.43
2019-01-23T01:32:21.002Z,-5.52
2019-01-23T01:33:21.192Z,-5.46
2019-01-23T01:34:21.291Z,-5.52
2019-01-23T01:35:21.475Z,-5.46
2019-01-23T01:36:21.611Z,-5.41
2019-01-23T01:37:21.816Z,-5.45
2019-01-23T01:38:21.977Z,-5.55
2019-01-23T01:39:22.135Z,-5.48
2019-01-23T01:40:22.334Z,-5.46
2019-01-23T01:41:22.577Z,-5.48
2019-01-23T01:42:22.655Z,-5.50
2019-01-23T01:43:22.818Z,-5.52
2019-01-23T01:44:22.976Z,-5.52
2019-01-23T01:45:23.162Z,-5.49
2019-01-23T01:46:23.307Z,-5.41
2019-01-23T01:47:23.483Z,-5.52
2019-01-23T01:48:23.664Z,-5.41
2019-01-23T01:49:23.942Z,-5.43
2019-01-23T01:50:23.999Z,-5.34
2019-01-23T01:51:24.136Z,-5.37
2019-01-23T01:52:24.323Z,-5.35
2019-01-23T01:53:24.505Z,-5.38
2019-01-23T01:54:24.643Z,-5.31
2019-01-23T01:55:24.844Z,-5.41
2019-01-23T01:56:24.995Z,-5.38
2019-01-23T01:57:25.202Z,-5.32
2019-01-23T01:58:25.327Z,-5.35
2019-01-23T01:59:25.514Z,-5.37
2019-01-23T02:00:25.694Z,-5.31
2019-01-23T02:01:25.848Z,-5.32
2019-01-23T02:02:26.042Z,-5.23
2019-01-23T02:03:26.200Z,-5.27
2019-01-23T02:04:26.343Z,-5.30
2019-01-23T02:05:26.601Z,-5.30
2019-01-23T02:06:26.668Z,-5.27
2019-01-23T02:07:26.860Z,-5.23
2019-01-23T02:08:27.011Z,-5.21
2019-01-23T02:09:27.180Z,-5.28
2019-01-23T02:10:27.378Z,-5.23
2019-01-23T02:11:27.544Z,-5.27
2019-01-23T02:12:27.728Z,-5.27
2019-01-23T02:13:27.905Z,-5.31
2019-01-23T02:14:28.116Z,-5.31
2019-01-23T02:15:28.237Z,-5.23
2019-01-23T02:16:28.389Z,-5.32
2019-01-23T02:17:28.576Z,-5.23
2019-01-23T02:18:28.725Z,-5.20
2019-01-23T02:19:28.914Z,-5.25
2019-01-23T02:20:29.081Z,-5.27
2019-01-23T02:21:29.227Z,-5.25
2019-01-23T02:22:29.512Z,-5.28
2019-01-23T02:23:29.576Z,-5.27
2019-01-23T02:24:29.760Z,-5.28
2019-01-23T02:25:29.910Z,-5.31
2019-01-23T02:26:30.078Z,-5.27
2019-01-23T02:27:30.269Z,-5.31
2019-01-23T02:28:30.460Z,-5.38
2019-01-23T02:29:30.647Z,-5.27
2019-01-23T02:30:30.882Z,-5.25
2019-01-23T02:31:30.951Z,-5.27
2019-01-23T02:32:31.136Z,-5.25
2019-01-23T02:33:31.326Z,-5.25
2019-01-23T02:34:31.487Z,-5.31
2019-01-23T02:35:31.665Z,-5.21
2019-01-23T02:36:31.813Z,-5.27
2019-01-23T02:37:31.981Z,-5.28
2019-01-23T02:38:32.244Z,-5.30
2019-01-23T02:39:32.300Z,-5.34
2019-01-23T02:40:32.492Z,-5.20
2019-01-23T02:41:32.646Z,-5.21
2019-01-23T02:42:32.816Z,-5.28
2019-01-23T02:43:32.994Z,-5.31
2019-01-23T02:44:33.173Z,-5.30
2019-01-23T02:45:33.349Z,-5.27
2019-01-23T02:46:33.538Z,-5.30
2019-01-23T02:47:33.715Z,-5.35
2019-01-23T02:48:33.984Z,-5.35
2019-01-23T02:49:34.043Z,-5.35
2019-01-23T02:50:34.202Z,-5.41
2019-01-23T02:51:34.356Z,-5.46
2019-01-23T02:52:34.524Z,-5.46
2019-01-23T02:53:34.702Z,-5.46
2019-01-23T02:54:34.875Z,-5.46
2019-01-23T02:55:35.165Z,-5.45
2019-01-23T02:56:35.201Z,-5.50
2019-01-23T02:57:35.370Z,-5.52
2019-01-23T02:58:35.565Z,-5.46
2019-01-23T02:59:35.698Z,-5.46
2019-01-23T03:00:35.896Z,-5.50
2019-01-23T03:01:36.046Z,-5.46
2019-01-23T03:02:36.216Z,-5.50
2019-01-23T03:03:36.493Z,-5.50
2019-01-23T03:04:36.549Z,-5.55
2019-01-23T03:05:36.735Z,-5.46
2019-01-23T03:06:36.883Z,-5.46
2019-01-23T03:07:37.298Z,-5.53
2019-01-23T03:08:37.250Z,-5.50
2019-01-23T03:09:37.498Z,-5.45
2019-01-23T03:10:37.570Z,-5.49
2019-01-23T03:11:37.819Z,-5.63
2019-01-23T03:12:37.888Z,-5.52
2019-01-23T03:13:38.079Z,-5.46
2019-01-23T03:14:38.262Z,-5.52
2019-01-23T03:15:38.416Z,-5.43
2019-01-23T03:16:38.557Z,-5.41
2019-01-23T03:17:38.740Z,-5.38
2019-01-23T03:18:38.925Z,-5.46
2019-01-23T03:19:39.148Z,-5.41
2019-01-23T03:20:39.242Z,-5.43
2019-01-23T03:21:39.382Z,-5.39
2019-01-23T03:22:39.548Z,-5.45
2019-01-23T03:23:39.750Z,-5.49
2019-01-23T03:24:39.934Z,-5.45
2019-01-23T03:25:40.100Z,-5.39
2019-01-23T03:26:40.251Z,-5.49
2019-01-23T03:27:40.445Z,-5.45
2019-01-23T03:28:40.637Z,-5.45
2019-01-23T03:29:40.768Z,-5.43
2019-01-23T03:30:40.953Z,-5.39
2019-01-23T03:31:41.126Z,-5.45
2019-01-23T03:32:41.296Z,-5.35
2019-01-23T03:33:41.473Z,-5.39
2019-01-23T03:34:41.629Z,-5.43
2019-01-23T03:35:41.808Z,-5.41
2019-01-23T03:36:42.111Z,-5.31
2019-01-23T03:37:42.141Z,-5.39
2019-01-23T03:38:42.342Z,-5.43
2019-01-23T03:39:42.491Z,-5.53
2019-01-23T03:40:42.670Z,-5.52
2019-01-23T03:41:42.842Z,-5.41
2019-01-23T03:42:42.991Z,-5.43
2019-01-23T03:43:43.184Z,-5.45
2019-01-23T03:44:43.451Z,-5.45
2019-01-23T03:45:43.506Z,-5.52
2019-01-23T03:46:43.700Z,-5.43
2019-01-23T03:47:43.833Z,-5.45
2019-01-23T03:48:44.034Z,-5.49
2019-01-23T03:49:44.169Z,-5.45
2019-01-23T03:50:44.343Z,-5.53
2019-01-23T03:51:44.530Z,-5.48
2019-01-23T03:52:44.721Z,-5.50
2019-01-23T03:53:44.866Z,-5.59
2019-01-23T03:54:45.005Z,-5.58
2019-01-23T03:55:45.161Z,-5.53
2019-01-23T03:56:45.359Z,-5.63
2019-01-23T03:57:45.532Z,-5.56
2019-01-23T03:58:45.701Z,-5.66
2019-01-23T03:59:45.847Z,-5.56
2019-01-23T04:00:46.057Z,-5.59
2019-01-23T04:01:46.181Z,-5.63
2019-01-23T04:02:46.380Z,-5.59
2019-01-23T04:03:46.562Z,-5.58
2019-01-23T04:04:46.697Z,-5.59
2019-01-23T04:05:46.875Z,-5.59
2019-01-23T04:06:47.065Z,-5.52
2019-01-23T04:07:47.210Z,-5.55
2019-01-23T04:08:47.428Z,-5.58
2019-01-23T04:09:47.638Z,-5.60
2019-01-23T04:10:47.717Z,-5.55
2019-01-23T04:11:47.891Z,-5.58
2019-01-23T04:12:48.099Z,-5.60
2019-01-23T04:13:48.257Z,-5.52
2019-01-23T04:14:48.410Z,-5.53
2019-01-23T04:15:48.580Z,-5.52
2019-01-23T04:16:48.782Z,-5.53
2019-01-23T04:17:49.032Z,-5.59
2019-01-23T04:18:49.108Z,-5.60
2019-01-23T04:19:49.261Z,-5.56
2019-01-23T04:20:49.426Z,-5.58
2019-01-23T04:21:49.610Z,-5.53
2019-01-23T04:22:49.758Z,-5.60
2019-01-23T04:23:53.913Z,-5.52
2019-01-23T04:24:50.119Z,-5.56
2019-01-23T04:25:50.401Z,-5.56
2019-01-23T04:26:50.459Z,-5.63
2019-01-23T04:27:50.639Z,-5.63
2019-01-23T04:28:51.384Z,-5.60
2019-01-23T04:29:50.953Z,-5.70
2019-01-23T04:30:51.122Z,-5.58
2019-01-23T04:31:51.313Z,-5.64
2019-01-23T04:32:51.476Z,-5.59
2019-01-23T04:33:51.681Z,-5.76
2019-01-23T04:34:51.793Z,-5.70
2019-01-23T04:35:51.972Z,-5.71
2019-01-23T04:36:52.144Z,-5.73
2019-01-23T04:37:52.299Z,-5.70
2019-01-23T04:38:52.480Z,-5.77
2019-01-23T04:39:52.641Z,-5.73
2019-01-23T04:40:52.782Z,-5.77
2019-01-23T04:41:53.028Z,-5.77
2019-01-23T04:42:53.175Z,-5.70
2019-01-23T04:43:53.343Z,-5.82
2019-01-23T04:44:53.558Z,-5.73
2019-01-23T04:45:53.681Z,-5.73
2019-01-23T04:46:53.856Z,-5.64
2019-01-23T04:47:54.027Z,-5.70
2019-01-23T04:48:54.196Z,-5.63
2019-01-23T04:49:54.441Z,-5.73
2019-01-23T04:50:54.625Z,-5.78
2019-01-23T04:51:54.742Z,-5.67
2019-01-23T04:52:54.907Z,-5.78
2019-01-23T04:53:55.076Z,-5.74
2019-01-23T04:54:55.276Z,-5.67
2019-01-23T04:55:55.423Z,-5.70
2019-01-23T04:56:55.600Z,-5.74
2019-01-23T04:57:55.737Z,-5.78
2019-01-23T04:58:56.039Z,-5.70
2019-01-23T04:59:56.112Z,-5.78
2019-01-23T05:00:56.250Z,-5.74
2019-01-23T05:01:56.444Z,-5.77
2019-01-23T05:02:56.582Z,-5.78
2019-01-23T05:03:56.782Z,-5.78
2019-01-23T05:04:56.977Z,-5.77
2019-01-23T05:05:57.112Z,-5.87
2019-01-23T05:06:57.349Z,-5.82
2019-01-23T05:07:57.419Z,-5.84
2019-01-23T05:08:57.605Z,-5.87
2019-01-23T05:09:57.799Z,-5.94
2019-01-23T05:10:57.944Z,-5.77
2019-01-23T05:11:58.203Z,-5.77
2019-01-23T05:12:58.285Z,-5.82
2019-01-23T05:13:58.442Z,-5.78
2019-01-23T05:14:58.848Z,-5.76
2019-01-23T05:15:58.795Z,-5.77
2019-01-23T05:16:58.977Z,-5.73
2019-01-23T05:17:59.137Z,-5.78
2019-01-23T05:18:59.294Z,-5.81
2019-01-23T05:19:59.484Z,-5.73
2019-01-23T05:20:59.631Z,-5.68
2019-01-23T05:21:59.842Z,-5.77
2019-01-23T05:23:00.060Z,-5.81
2019-01-23T05:24:00.201Z,-5.77
2019-01-23T05:25:00.363Z,-5.77
2019-01-23T05:26:00.508Z,-5.84
2019-01-23T05:27:00.706Z,-5.87
2019-01-23T05:28:00.875Z,-5.85
2019-01-23T05:29:01.023Z,-5.89
2019-01-23T05:30:01.215Z,-5.84
2019-01-23T05:31:01.369Z,-5.88
2019-01-23T05:32:02.721Z,-5.87
2019-01-23T05:33:01.739Z,-5.92
2019-01-23T05:34:01.886Z,-5.95
2019-01-23T05:35:02.091Z,-5.91
2019-01-23T05:36:02.220Z,-5.94
2019-01-23T05:37:02.412Z,-5.97
2019-01-23T05:38:02.575Z,-5.94
2019-01-23T05:39:02.756Z,-5.97
2019-01-23T05:40:03.082Z,-5.85
2019-01-23T05:41:03.063Z,-5.94
2019-01-23T05:42:03.281Z,-5.89
2019-01-23T05:43:03.417Z,-5.87
2019-01-23T05:44:03.585Z,-5.92
2019-01-23T05:45:03.796Z,-5.92
2019-01-23T05:46:03.931Z,-5.85
2019-01-23T05:47:04.081Z,-5.81
2019-01-23T05:48:04.319Z,-5.82
2019-01-23T05:49:04.427Z,-5.92
2019-01-23T05:50:04.609Z,-5.88
2019-01-23T05:51:04.764Z,-5.89
2019-01-23T05:52:04.929Z,-5.95
2019-01-23T05:53:05.116Z,-5.99
2019-01-23T05:54:05.289Z,-5.97
2019-01-23T05:55:05.505Z,-5.87
2019-01-23T05:56:05.695Z,-5.91
2019-01-23T05:57:05.780Z,-5.85
2019-01-23T05:58:05.959Z,-5.99
2019-01-23T05:59:06.150Z,-5.97
2019-01-23T06:00:06.355Z,-5.94
2019-01-23T06:01:06.484Z,-5.88
2019-01-23T06:02:06.665Z,-6.00
2019-01-23T06:03:06.866Z,-5.92
2019-01-23T06:04:07.062Z,-5.88
2019-01-23T06:05:07.228Z,-5.82
2019-01-23T06:06:07.334Z,-5.94
2019-01-23T06:07:07.494Z,-5.84
2019-01-23T06:08:07.686Z,-5.85
2019-01-23T06:09:07.866Z,-5.87
2019-01-23T06:10:08.012Z,-5.87
2019-01-23T06:11:08.184Z,-5.97
2019-01-23T06:12:08.348Z,-5.88
2019-01-23T06:13:08.678Z,-5.87
2019-01-23T06:14:08.688Z,-5.85
2019-01-23T06:15:08.850Z,-5.88
2019-01-23T06:16:09.023Z,-5.82
2019-01-23T06:17:09.192Z,-5.84
2019-01-23T06:18:09.380Z,-5.73
2019-01-23T06:19:09.565Z,-5.87
2019-01-23T06:20:09.724Z,-5.84
2019-01-23T06:21:09.915Z,-5.85
2019-01-23T06:22:10.024Z,-5.89
2019-01-23T06:23:10.219Z,-5.88
2019-01-23T06:24:10.385Z,-5.88
2019-01-23T06:25:10.785Z,-5.85
2019-01-23T06:26:10.696Z,-5.89
2019-01-23T06:27:10.885Z,-5.91
2019-01-23T06:28:11.077Z,-5.89
2019-01-23T06:29:11.324Z,-5.94
2019-01-23T06:30:11.403Z,-5.87
2019-01-23T06:31:11.562Z,-5.87
2019-01-23T06:32:11.712Z,-5.85
2019-01-23T06:33:11.938Z,-5.85
2019-01-23T06:34:12.093Z,-5.88
2019-01-23T06:35:12.267Z,-5.87
2019-01-23T06:36:12.411Z,-5.88
2019-01-23T06:37:12.614Z,-5.85
2019-01-23T06:38:12.768Z,-5.81
2019-01-23T06:39:12.926Z,-5.76
2019-01-23T06:40:13.146Z,-5.68
2019-01-23T06:41:13.264Z,-5.71
2019-01-23T06:42:13.433Z,-5.78
2019-01-23T06:43:13.627Z,-5.76
2019-01-23T06:44:13.761Z,-5.74
2019-01-23T06:45:14.035Z,-5.78
2019-01-23T06:46:14.229Z,-5.70
2019-01-23T06:47:14.311Z,-5.67
2019-01-23T06:48:14.496Z,-5.71
2019-01-23T06:49:14.644Z,-5.76
2019-01-23T06:50:14.818Z,-5.77
2019-01-23T06:51:15.000Z,-5.77
2019-01-23T06:52:15.206Z,-5.76
2019-01-23T06:53:15.339Z,-5.74
2019-01-23T06:54:15.638Z,-5.81
2019-01-23T06:55:16.384Z,-5.71
2019-01-23T06:56:15.850Z,-5.74
2019-01-23T06:57:16.018Z,-5.77
2019-01-23T06:58:16.214Z,-5.63
2019-01-23T06:59:16.368Z,-5.73
2019-01-23T07:00:17.160Z,-5.67
2019-01-23T07:01:16.746Z,-5.73
2019-01-23T07:02:16.941Z,-5.67
2019-01-23T07:03:17.058Z,-5.68
2019-01-23T07:04:17.358Z,-5.71
2019-01-23T07:05:17.372Z,-5.73
2019-01-23T07:06:17.569Z,-5.74
2019-01-23T07:07:17.724Z,-5.64
2019-01-23T07:08:17.909Z,-5.73
2019-01-23T07:09:18.080Z,-5.63
2019-01-23T07:10:18.314Z,-5.66
2019-01-23T07:11:18.401Z,-5.60
2019-01-23T07:12:18.559Z,-5.60
2019-01-23T07:13:18.743Z,-5.59
2019-01-23T07:14:18.891Z,-5.59
2019-01-23T07:15:19.066Z,-5.66
2019-01-23T07:16:19.280Z,-5.55
2019-01-23T07:17:19.395Z,-5.60
2019-01-23T07:18:19.628Z,-5.55
2019-01-23T07:19:19.800Z,-5.50
2019-01-23T07:20:19.936Z,-5.53
2019-01-23T07:21:20.136Z,-5.50
2019-01-23T07:22:20.257Z,-5.45
2019-01-23T07:23:20.459Z,-5.53
2019-01-23T07:24:20.679Z,-5.50
2019-01-23T07:25:20.793Z,-5.48
2019-01-23T07:26:21.026Z,-5.50
2019-01-23T07:27:21.216Z,-5.41
2019-01-23T07:28:21.320Z,-5.49
2019-01-23T07:29:21.490Z,-5.37
2019-01-23T07:30:24.334Z,-5.39
2019-01-23T07:31:21.826Z,-5.32
2019-01-23T07:32:21.976Z,-5.37
2019-01-23T07:33:22.148Z,-5.30
2019-01-23T07:34:22.342Z,-5.23
2019-01-23T07:35:22.634Z,-5.30
2019-01-23T07:36:23.481Z,-5.25
2019-01-23T07:37:22.828Z,-5.23
2019-01-23T07:38:23.010Z,-5.20
2019-01-23T07:39:23.208Z,-5.17
2019-01-23T07:40:23.352Z,-5.16
2019-01-23T07:41:23.535Z,-5.21
2019-01-23T07:42:23.684Z,-5.16
2019-01-23T07:43:23.959Z,-5.21
2019-01-23T07:44:23.993Z,-5.21
2019-01-23T07:45:24.180Z,-5.21
2019-01-23T07:46:24.383Z,-5.21
2019-01-23T07:47:24.516Z,-5.19
2019-01-23T07:48:24.709Z,-5.10
2019-01-23T07:49:24.855Z,-5.13
2019-01-23T07:50:25.042Z,-5.12
2019-01-23T07:51:25.276Z,-5.09
2019-01-23T07:52:25.357Z,-5.08
2019-01-23T07:53:25.546Z,-5.09
2019-01-23T07:54:25.713Z,-5.08
2019-01-23T07:55:25.883Z,-5.05
2019-01-23T07:56:26.053Z,-5.05
2019-01-23T07:57:26.216Z,-5.01
2019-01-23T07:58:26.386Z,-5.09
2019-01-23T07:59:26.580Z,-5.06
2019-01-23T08:00:31.232Z,-5.00
2019-01-23T08:01:26.916Z,-4.98
2019-01-23T08:02:27.331Z,-5.00
2019-01-23T08:03:27.260Z,-5.06
2019-01-23T08:04:27.415Z,-4.91
2019-01-23T08:05:27.589Z,-5.00
2019-01-23T08:06:27.789Z,-4.83
2019-01-23T08:07:27.925Z,-4.70
2019-01-23T08:08:28.223Z,-4.61
2019-01-23T08:09:28.291Z,-4.61
2019-01-23T08:10:28.442Z,-4.56
2019-01-23T08:11:28.654Z,-4.58
2019-01-23T08:12:28.761Z,-4.49
2019-01-23T08:13:28.942Z,-4.61
2019-01-23T08:14:29.155Z,-4.49
2019-01-23T08:15:29.292Z,-4.51
2019-01-23T08:16:29.582Z,-4.45
2019-01-23T08:17:32.715Z,-4.44
2019-01-23T08:18:29.822Z,-4.44
2019-01-23T08:19:30.007Z,-4.47
2019-01-23T08:20:30.142Z,-4.44
2019-01-23T08:21:30.332Z,-4.31
2019-01-23T08:22:30.492Z,-4.34
2019-01-23T08:23:30.643Z,-4.30
2019-01-23T08:24:30.890Z,-4.30
2019-01-23T08:25:30.972Z,-4.35
2019-01-23T08:26:31.174Z,-4.33
2019-01-23T08:27:31.317Z,-4.27
2019-01-23T08:28:31.498Z,-4.33
2019-01-23T08:29:31.761Z,-4.26
2019-01-23T08:30:38.307Z,-4.30
2019-01-23T08:31:33.022Z,-4.31
2019-01-23T08:32:32.214Z,-4.19
2019-01-23T08:33:32.319Z,-4.33
2019-01-23T08:34:32.626Z,-4.34
2019-01-23T08:35:32.668Z,-4.33
2019-01-23T08:36:32.860Z,-4.23
2019-01-23T08:37:33.013Z,-4.31
2019-01-23T08:38:33.197Z,-4.30
2019-01-23T08:39:33.409Z,-4.37
2019-01-23T08:40:33.586Z,-4.37
2019-01-23T08:41:33.787Z,-4.30
2019-01-23T08:42:33.863Z,-4.19
2019-01-23T08:43:34.019Z,-4.23
2019-01-23T08:44:34.277Z,-4.22
2019-01-23T08:45:34.370Z,-4.13
2019-01-23T08:46:34.552Z,-4.17
2019-01-23T08:47:34.705Z,-4.14
2019-01-23T08:48:34.904Z,-3.96
2019-01-23T08:49:35.265Z,-3.94
2019-01-23T08:50:35.255Z,-3.98
2019-01-23T08:51:35.443Z,-3.88
2019-01-23T08:52:35.592Z,-3.84
2019-01-23T08:53:35.783Z,-3.80
2019-01-23T08:54:35.982Z,-3.74
2019-01-23T08:55:36.112Z,-3.69
2019-01-23T08:56:36.317Z,-3.74
2019-01-23T08:57:36.547Z,-3.75
2019-01-23T08:58:36.605Z,-3.74
2019-01-23T08:59:36.817Z,-3.71
2019-01-23T09:00:36.948Z,-3.85
2019-01-23T09:01:37.133Z,-3.77
2019-01-23T09:02:37.274Z,-3.84
2019-01-23T09:03:37.444Z,-3.74
2019-01-23T09:04:37.646Z,-3.74
2019-01-23T09:05:37.819Z,-3.78
2019-01-23T09:06:37.960Z,-3.83
2019-01-23T09:07:38.146Z,-3.69
2019-01-23T09:08:38.309Z,-3.75
2019-01-23T09:09:38.494Z,-3.85
2019-01-23T09:10:38.661Z,-3.83
2019-01-23T09:11:38.987Z,-4.06
2019-01-23T09:12:39.024Z,-3.96
2019-01-23T09:13:39.447Z,-4.04
2019-01-23T09:14:39.371Z,-4.06
2019-01-23T09:15:39.513Z,-4.12
2019-01-23T09:16:39.710Z,-4.09
2019-01-23T09:17:39.899Z,-4.12
2019-01-23T09:18:40.042Z,-3.99
2019-01-23T09:19:40.259Z,-4.04
2019-01-23T09:20:40.366Z,-3.99
2019-01-23T09:21:40.560Z,-4.05
2019-01-23T09:22:40.899Z,-3.88
2019-01-23T09:23:40.906Z,-3.74
2019-01-23T09:24:41.087Z,-3.69
2019-01-23T09:25:41.241Z,-3.69
2019-01-23T09:26:41.421Z,-3.55
2019-01-23T09:27:41.593Z,-3.32
2019-01-23T09:28:41.745Z,-3.38
2019-01-23T09:29:41.927Z,-3.15
2019-01-23T09:30:42.199Z,-3.09
2019-01-23T09:31:42.279Z,-3.07
2019-01-23T09:32:42.456Z,-3.02
2019-01-23T09:33:42.590Z,-3.14
2019-01-23T09:34:42.805Z,-3.23
2019-01-23T09:35:42.921Z,-3.30
2019-01-23T09:36:43.094Z,-3.30
2019-01-23T09:37:43.293Z,-3.50
2019-01-23T09:38:43.722Z,-3.37
2019-01-23T09:39:43.625Z,-3.43
2019-01-23T09:40:43.769Z,-3.50
2019-01-23T09:41:43.914Z,-3.58
2019-01-23T09:42:44.122Z,-3.65
2019-01-23T09:43:44.274Z,-3.66
2019-01-23T09:44:44.480Z,-3.65
2019-01-23T09:45:44.610Z,-3.68
2019-01-23T09:46:44.830Z,-3.71
2019-01-23T09:47:44.931Z,-3.62
2019-01-23T09:48:45.105Z,-3.58
2019-01-23T09:49:45.306Z,-3.71
2019-01-23T09:50:45.442Z,-3.69
2019-01-23T09:51:45.612Z,-3.83
2019-01-23T09:52:45.803Z,-3.81
2019-01-23T09:53:45.943Z,-3.85
2019-01-23T09:54:46.203Z,-3.75
2019-01-23T09:55:46.887Z,-3.84
2019-01-23T09:56:46.464Z,-3.74
2019-01-23T09:57:46.652Z,-3.75
2019-01-23T09:58:46.792Z,-3.77
2019-01-23T09:59:47.007Z,-3.80
2019-01-23T10:00:47.153Z,-3.75
2019-01-23T10:01:47.321Z,-3.81
2019-01-23T10:02:47.523Z,-3.66
2019-01-23T10:03:47.754Z,-3.65
2019-01-23T10:04:47.868Z,-3.68
2019-01-23T10:05:47.999Z,-3.68
2019-01-23T10:06:48.167Z,-3.64
2019-01-23T10:07:48.348Z,-3.56
2019-01-23T10:08:48.504Z,-3.46
2019-01-23T10:09:48.692Z,-3.48
2019-01-23T10:10:48.846Z,-3.48
2019-01-23T10:11:49.117Z,-3.41
2019-01-23T10:12:49.207Z,-3.32
2019-01-23T10:13:49.359Z,-3.32
2019-01-23T10:14:49.530Z,-3.30
2019-01-23T10:15:49.697Z,-3.32
2019-01-23T10:16:49.881Z,-3.25
2019-01-23T10:17:50.091Z,-3.29
2019-01-23T10:18:55.867Z,-3.19
2019-01-23T10:19:52.671Z,-3.22
2019-01-23T10:20:50.522Z,-3.20
2019-01-23T10:21:50.733Z,-3.22
2019-01-23T10:22:50.898Z,-3.14
2019-01-23T10:23:55.409Z,-3.11
2019-01-23T10:24:51.255Z,-3.19
2019-01-23T10:25:51.395Z,-3.27
2019-01-23T10:26:51.560Z,-3.22
2019-01-23T10:27:51.777Z,-3.15
2019-01-23T10:28:51.874Z,-3.20
2019-01-23T10:29:52.066Z,-3.19
2019-01-23T10:30:52.214Z,-3.19
2019-01-23T10:31:52.395Z,-3.17
2019-01-23T10:32:52.579Z,-3.12
2019-01-23T10:33:52.712Z,-3.01
2019-01-23T10:34:52.911Z,-3.02
2019-01-23T10:35:53.137Z,-3.04
2019-01-23T10:36:53.303Z,-3.05
2019-01-23T10:37:53.431Z,-3.04
2019-01-23T10:38:53.584Z,-3.01
2019-01-23T10:39:53.759Z,-2.90
2019-01-23T10:40:53.953Z,-2.86
2019-01-23T10:41:54.089Z,-2.89
2019-01-23T10:42:54.284Z,-2.93
2019-01-23T10:43:54.461Z,-3.01
2019-01-23T10:44:54.722Z,-3.09
2019-01-23T10:45:54.810Z,-3.11
2019-01-23T10:46:54.943Z,-3.22
2019-01-23T10:47:56.121Z,-3.22
2019-01-23T10:48:55.255Z,-3.20
2019-01-23T10:49:55.423Z,-3.09
2019-01-23T10:50:55.629Z,-3.14
2019-01-23T10:51:55.776Z,-3.20
2019-01-23T10:52:56.044Z,-3.05
2019-01-23T10:53:56.099Z,-3.19
2019-01-23T10:54:56.276Z,-3.12
2019-01-23T10:55:56.474Z,-3.12
2019-01-23T10:56:56.627Z,-3.09
2019-01-23T10:57:56.818Z,-3.01
2019-01-23T10:58:56.986Z,-3.02
2019-01-23T10:59:57.114Z,-3.04
2019-01-23T11:00:57.352Z,-3.02
2019-01-23T11:01:57.457Z,-3.08
2019-01-23T11:02:57.654Z,-2.94
2019-01-23T11:03:57.819Z,-2.83
2019-01-23T11:04:57.978Z,-2.81
2019-01-23T11:05:58.179Z,-2.78
2019-01-23T11:06:58.350Z,-2.78
2019-01-23T11:07:58.491Z,-2.73
2019-01-23T11:08:58.701Z,-2.93
2019-01-23T11:09:58.792Z,-2.89
2019-01-23T11:10:59.001Z,-2.87
2019-01-23T11:11:59.125Z,-2.87
2019-01-23T11:12:59.328Z,-2.84
2019-01-23T11:13:59.504Z,-2.86
2019-01-23T11:14:59.661Z,-2.87
2019-01-23T11:15:59.849Z,-2.72
2019-01-23T11:17:00.015Z,-2.68
2019-01-23T11:18:00.453Z,-2.63
2019-01-23T11:19:00.346Z,-2.62
2019-01-23T11:20:00.506Z,-2.58
2019-01-23T11:21:00.705Z,-2.54
2019-01-23T11:22:00.841Z,-2.62
2019-01-23T11:23:01.033Z,-2.65
2019-01-23T11:24:01.166Z,-2.76
2019-01-23T11:25:01.363Z,-2.65
2019-01-23T11:26:01.675Z,-2.68
2019-01-23T11:27:01.682Z,-2.68
2019-01-23T11:28:01.854Z,-2.70
2019-01-23T11:29:02.025Z,-2.76
2019-01-23T11:30:02.223Z,-2.81
2019-01-23T11:31:02.422Z,-2.91
2019-01-23T11:32:02.556Z,-2.81
2019-01-23T11:33:02.715Z,-2.91
2019-01-23T11:34:02.935Z,-2.91
2019-01-23T11:35:03.026Z,-2.86
2019-01-23T11:36:03.238Z,-2.84
2019-01-23T11:37:03.381Z,-2.90
2019-01-23T11:38:03.553Z,-2.87
2019-01-23T11:39:03.736Z,-2.84
2019-01-23T11:40:03.917Z,-2.83
2019-01-23T11:41:04.114Z,-2.86
2019-01-23T11:42:04.295Z,-2.96
2019-01-23T11:43:04.391Z,-2.73
2019-01-23T11:44:04.588Z,-2.78
2019-01-23T11:45:04.754Z,-2.80
2019-01-23T11:46:04.954Z,-2.76
2019-01-23T11:47:05.085Z,-2.84
2019-01-23T11:48:05.258Z,-2.80
2019-01-23T11:49:05.449Z,-2.90
2019-01-23T11:50:05.647Z,-2.94
2019-01-23T11:51:05.811Z,-3.01
2019-01-23T11:52:05.934Z,-3.02
2019-01-23T11:53:06.103Z,-2.99
2019-01-23T11:54:06.289Z,-3.05
2019-01-23T11:55:06.451Z,-3.01
2019-01-23T11:56:06.622Z,-3.07
2019-01-23T11:57:06.762Z,-3.17
2019-01-23T11:58:06.963Z,-3.22
2019-01-23T11:59:07.267Z,-3.14
2019-01-23T12:00:07.331Z,-3.22
2019-01-23T12:01:07.523Z,-3.15
2019-01-23T12:02:07.618Z,-3.20
2019-01-23T12:03:07.801Z,-3.17
2019-01-23T12:04:07.988Z,-3.20
2019-01-23T12:05:08.136Z,-3.15
2019-01-23T12:06:08.343Z,-3.14
2019-01-23T12:07:08.559Z,-3.05
2019-01-23T12:08:08.646Z,-2.99
2019-01-23T12:09:08.823Z,-3.01
2019-01-23T12:10:08.981Z,-2.94
2019-01-23T12:11:09.202Z,-3.02
2019-01-23T12:12:09.320Z,-3.04
2019-01-23T12:13:09.473Z,-3.14
2019-01-23T12:14:09.672Z,-3.19
2019-01-23T12:15:09.938Z,-3.26
2019-01-23T12:16:10.030Z,-3.29
2019-01-23T12:17:10.151Z,-3.43
2019-01-23T12:18:10.318Z,-3.30
2019-01-23T12:19:10.492Z,-3.37
2019-01-23T12:20:10.655Z,-3.44
2019-01-23T12:21:10.925Z,-3.50
2019-01-23T12:22:10.988Z,-3.51
2019-01-23T12:23:11.214Z,-3.51
2019-01-23T12:24:11.309Z,-3.62
2019-01-23T12:25:11.485Z,-3.66
2019-01-23T12:26:11.712Z,-3.68
2019-01-23T12:27:11.846Z,-3.59
2019-01-23T12:28:12.008Z,-3.61
2019-01-23T12:29:12.201Z,-3.68
2019-01-23T12:30:12.434Z,-3.68
2019-01-23T12:31:12.554Z,-3.74
2019-01-23T12:32:12.758Z,-3.66
2019-01-23T12:33:12.867Z,-3.66
2019-01-23T12:34:13.052Z,-3.69
2019-01-23T12:35:13.204Z,-3.77
2019-01-23T12:36:13.396Z,-3.71
2019-01-23T12:37:13.556Z,-3.80
2019-01-23T12:38:13.725Z,-3.90
2019-01-23T12:39:13.917Z,-3.83
2019-01-23T12:40:14.182Z,-3.87
2019-01-23T12:41:14.246Z,-3.87
2019-01-23T12:42:14.433Z,-3.85
2019-01-23T12:43:14.593Z,-3.85
2019-01-23T12:44:14.782Z,-3.91
2019-01-23T12:45:14.939Z,-3.98
2019-01-23T12:46:15.100Z,-3.84
2019-01-23T12:47:15.284Z,-3.84
2019-01-23T12:48:15.578Z,-3.84
2019-01-23T12:49:15.639Z,-3.80
2019-01-23T12:50:15.801Z,-3.81
2019-01-23T12:51:15.948Z,-3.75
2019-01-23T12:52:16.132Z,-3.68
2019-01-23T12:53:16.302Z,-3.68
2019-01-23T12:54:16.485Z,-3.77