createdAt,value
2018-12-04T00:01:02.739Z,100.00
2018-12-04T00:03:33.472Z,100.00
2018-12-04T00:06:04.521Z,100.00
2018-12-04T00:08:35.235Z,100.00
2018-12-04T00:11:05.785Z,100.00
2018-12-04T00:13:39.465Z,100.00
2018-12-04T00:16:10.729Z,100.00
2018-12-04T00:18:41.745Z,100.00
2018-12-04T00:21:14.778Z,100.00
2018-12-04T00:23:47.794Z,100.00
2018-12-04T00:26:18.705Z,100.00
2018-12-04T00:28:51.787Z,100.00
2018-12-04T00:31:25.806Z,100.00
2018-12-04T00:33:56.301Z,100.00
2018-12-04T00:36:27.063Z,100.00
2018-12-04T00:38:57.365Z,100.00
2018-12-04T00:41:27.613Z,100.00
2018-12-04T00:44:01.611Z,100.00
2018-12-04T00:46:31.749Z,100.00
2018-12-04T00:49:02.958Z,100.00
2018-12-04T00:51:42.012Z,100.00
2018-12-04T00:54:12.859Z,100.00
2018-12-04T00:56:42.963Z,100.00
2018-12-04T00:59:16.992Z,100.00
2018-12-04T01:01:47.989Z,100.00
2018-12-04T01:04:18.385Z,100.00
2018-12-04T01:06:48.852Z,100.00
2018-12-04T01:09:18.965Z,100.00
2018-12-04T01:11:55.888Z,100.00
2018-12-04T01:14:26.985Z,100.00
2018-12-04T01:16:56.977Z,100.00
2018-12-04T01:19:27.541Z,100.00
2018-12-04T01:22:01.111Z,100.00
2018-12-04T01:24:30.835Z,100.00
2018-12-04T01:27:00.907Z,100.00
2018-12-04T01:29:30.973Z,100.00
2018-12-04T01:32:03.821Z,100.00
2018-12-04T01:34:34.400Z,100.00
2018-12-04T01:37:06.373Z,100.00
2018-12-04T01:39:37.307Z,100.00
2018-12-04T01:42:08.279Z,100.00
2018-12-04T01:44:41.344Z,100.00
2018-12-04T01:47:13.109Z,100.00
2018-12-04T01:49:45.355Z,100.00
2018-12-04T01:52:15.459Z,100.00
2018-12-04T01:54:46.632Z,100.00
2018-12-04T01:57:16.830Z,100.00
2018-12-04T01:59:47.081Z,100.00
2018-12-04T02:02:17.276Z,100.00
2018-12-04T02:04:48.052Z,100.00
2018-12-04T02:07:18.306Z,100.00
2018-12-04T02:09:55.130Z,100.00
2018-12-04T02:12:26.270Z,100.00
2018-12-04T02:14:59.255Z,100.00
2018-12-04T02:17:31.104Z,100.00
2018-12-04T02:20:03.267Z,100.00
2018-12-04T02:22:34.326Z,100.00
2018-12-04T02:25:05.757Z,100.00
2018-12-04T02:27:37.255Z,100.00
2018-12-04T02:30:09.221Z,100.00
2018-12-04T02:32:39.937Z,100.00
2018-12-04T02:35:10.371Z,100.00
2018-12-04T02:37:41.188Z,100.00
2018-12-04T02:40:11.430Z,100.00
2018-12-04T02:42:42.821Z,100.00
2018-12-04T02:45:13.504Z,100.00
2018-12-04T02:47:44.306Z,100.00
2018-12-04T02:50:15.443Z,100.00
2018-12-04T02:52:45.472Z,100.00
2018-12-04T02:55:17.434Z,100.00
2018-12-04T02:57:47.588Z,100.00
2018-12-04T03:00:18.369Z,100.00
2018-12-04T03:02:48.403Z,100.00
2018-12-04T03:05:19.227Z,100.00
2018-12-04T03:07:49.502Z,100.00
2018-12-04T03:10:20.152Z,100.00
2018-12-04T03:12:51.317Z,100.00
2018-12-04T03:15:21.506Z,100.00
2018-12-04T03:17:51.940Z,100.00
2018-12-04T03:20:22.554Z,100.00
2018-12-04T03:22:53.539Z,100.00
2018-12-04T03:25:24.016Z,100.00
2018-12-04T03:27:54.612Z,100.00
2018-12-04T03:30:32.051Z,100.00
2018-12-04T03:33:03.798Z,100.00
2018-12-04T03:35:34.738Z,100.00
2018-12-04T03:38:12.453Z,100.00
2018-12-04T03:40:42.576Z,100.00
2018-12-04T03:43:13.687Z,100.00
2018-12-04T03:45:44.633Z,100.00
2018-12-04T03:48:15.592Z,100.00
2018-12-04T03:50:45.716Z,100.00
2018-12-04T03:53:22.628Z,100.00
2018-12-04T03:55:53.612Z,100.00
2018-12-04T03:58:23.730Z,100.00
2018-12-04T04:00:54.697Z,100.00
2018-12-04T04:03:24.819Z,100.00
2018-12-04T04:05:54.902Z,100.00
2018-12-04T04:08:25.951Z,100.00
2018-12-04T04:11:04.904Z,100.00
2018-12-04T04:13:35.822Z,100.00
2018-12-04T04:16:06.358Z,100.00
2018-12-04T04:18:37.079Z,100.00
2018-12-04T04:21:07.659Z,100.00
2018-12-04T04:23:38.107Z,100.00
2018-12-04T04:26:08.575Z,100.00
2018-12-04T04:28:39.600Z,100.00
2018-12-04T04:31:09.852Z,100.00
2018-12-04T04:33:40.603Z,100.00
2018-12-04T04:36:11.104Z,100.00
2018-12-04T04:38:41.641Z,100.00
2018-12-04T04:41:12.053Z,100.00
2018-12-04T04:43:43.174Z,100.00
2018-12-04T04:46:14.520Z,100.00
2018-12-04T04:48:43.837Z,100.00
2018-12-04T04:51:18.033Z,100.00
2018-12-04T04:53:50.941Z,100.00
2018-12-04T04:56:22.097Z,100.00
2018-12-04T04:58:53.141Z,100.00
2018-12-04T05:01:24.161Z,100.00
2018-12-04T05:03:54.237Z,100.00
2018-12-04T05:06:25.052Z,100.00
2018-12-04T05:09:08.660Z,100.00
2018-12-04T05:11:39.111Z,100.00
2018-12-04T05:14:12.091Z,100.00
2018-12-04T05:16:43.101Z,100.00
2018-12-04T05:19:13.263Z,100.00
2018-12-04T05:21:44.084Z,100.00
2018-12-04T05:24:15.050Z,100.00
2018-12-04T05:26:45.136Z,100.00
2018-12-04T05:29:16.060Z,100.00
2018-12-04T05:31:46.207Z,100.00
2018-12-04T05:34:17.136Z,100.00
2018-12-04T05:36:47.354Z,100.00
2018-12-04T05:39:18.140Z,100.00
2018-12-04T05:41:49.140Z,100.00
2018-12-04T05:44:19.332Z,100.00
2018-12-04T05:46:56.317Z,100.00
2018-12-04T05:49:27.861Z,100.00
2018-12-04T05:52:00.372Z,100.00
2018-12-04T05:54:34.312Z,100.00
2018-12-04T05:57:12.100Z,100.00
2018-12-04T05:59:44.147Z,100.00
2018-12-04T06:02:15.280Z,100.00
2018-12-04T06:04:46.324Z,100.00
2018-12-04T06:07:19.430Z,100.00
2018-12-04T06:09:50.369Z,100.00
2018-12-04T06:12:21.459Z,100.00
2018-12-04T06:14:52.339Z,100.00
2018-12-04T06:17:22.957Z,100.00
2018-12-04T06:19:53.462Z,100.00
2018-12-04T06:22:28.029Z,100.00
2018-12-04T06:25:00.380Z,100.00
2018-12-04T06:27:37.356Z,100.00
2018-12-04T06:30:08.698Z,100.00
2018-12-04T06:32:40.514Z,100.00
2018-12-04T06:35:12.228Z,100.00
2018-12-04T06:37:43.037Z,100.00
2018-12-04T06:40:13.313Z,100.00
2018-12-04T06:42:45.052Z,100.00
2018-12-04T06:45:17.414Z,100.00
2018-12-04T06:47:48.619Z,100.00
2018-12-04T06:50:21.492Z,100.00
2018-12-04T06:53:27.204Z,100.00
2018-12-04T06:55:59.649Z,100.00
2018-12-04T06:58:31.272Z,100.00
2018-12-04T07:01:03.446Z,100.00
2018-12-04T07:03:37.342Z,100.00
2018-12-04T07:06:07.702Z,100.00
2018-12-04T07:08:38.763Z,100.00
2018-12-04T07:11:12.465Z,100.00
2018-12-04T07:13:42.699Z,100.00
2018-12-04T07:16:19.532Z,100.00
2018-12-04T07:18:50.633Z,100.00
2018-12-04T07:21:21.739Z,100.00
2018-12-04T07:23:54.653Z,100.00
2018-12-04T07:26:25.693Z,100.00
2018-12-04T07:28:56.631Z,100.00
2018-12-04T07:31:31.406Z,100.00
2018-12-04T07:34:03.629Z,100.00
2018-12-04T07:36:35.568Z,100.00
2018-12-04T07:39:08.877Z,100.00
2018-12-04T07:41:41.653Z,100.00
2018-12-04T07:44:18.807Z,100.00
2018-12-04T07:46:49.081Z,100.00
2018-12-04T07:49:20.031Z,100.00
2018-12-04T07:51:52.772Z,100.00
2018-12-04T07:54:23.880Z,100.00
2018-12-04T07:56:55.411Z,100.00
2018-12-04T07:59:28.173Z,100.00
2018-12-04T08:02:00.229Z,100.00
2018-12-04T08:04:31.863Z,100.00
2018-12-04T08:07:02.920Z,100.00
2018-12-04T08:09:39.966Z,100.00
2018-12-04T08:12:10.833Z,100.00
2018-12-04T08:14:41.475Z,100.00
2018-12-04T08:17:12.067Z,100.00
2018-12-04T08:19:42.972Z,100.00
2018-12-04T08:22:19.914Z,100.00
2018-12-04T08:24:52.917Z,100.00
2018-12-04T08:27:31.264Z,100.00
2018-12-04T08:30:05.867Z,100.00
2018-12-04T08:32:38.014Z,100.00
2018-12-04T08:35:10.847Z,100.00
2018-12-04T08:37:42.000Z,100.00
2018-12-04T08:40:16.002Z,100.00
2018-12-04T08:42:46.587Z,100.00
2018-12-04T08:45:17.084Z,100.00
2018-12-04T08:47:47.664Z,100.00
2018-12-04T08:50:18.145Z,100.00
2018-12-04T08:52:48.572Z,100.00
2018-12-04T08:55:19.031Z,100.00
2018-12-04T08:57:50.017Z,100.00
2018-12-04T09:00:20.233Z,100.00
2018-12-04T09:02:51.124Z,99.76
2018-12-04T09:05:22.965Z,100.00
2018-12-04T09:08:01.002Z,100.00
2018-12-04T09:10:34.200Z,99.62
2018-12-04T09:13:12.480Z,99.74
2018-12-04T09:15:45.018Z,100.00
2018-12-04T09:18:16.201Z,100.00
2018-12-04T09:20:47.705Z,100.00
2018-12-04T09:23:20.512Z,100.00
2018-12-04T09:25:51.242Z,100.00
2018-12-04T09:28:27.264Z,100.00
2018-12-04T09:31:04.970Z,100.00
2018-12-04T09:33:36.221Z,100.00
2018-12-04T09:36:07.470Z,100.00
2018-12-04T09:38:41.132Z,100.00
2018-12-04T09:41:11.954Z,100.00
2018-12-04T09:43:42.552Z,100.00
2018-12-04T09:46:15.290Z,100.00
2018-12-04T09:48:46.501Z,100.00
2018-12-04T09:51:19.454Z,100.00
2018-12-04T09:53:56.012Z,100.00
2018-12-04T09:56:28.639Z,100.00
2018-12-04T09:58:59.305Z,99.87
2018-12-04T10:01:31.348Z,100.00
2018-12-04T10:04:04.565Z,100.00
2018-12-04T10:06:37.417Z,100.00
2018-12-04T10:09:09.797Z,99.11
2018-12-04T10:11:42.473Z,98.89
2018-12-04T10:14:17.197Z,99.50
2018-12-04T10:16:49.482Z,99.58
2018-12-04T10:19:23.452Z,100.00
2018-12-04T10:22:02.989Z,100.00
2018-12-04T10:24:35.134Z,100.00
2018-12-04T10:27:07.665Z,100.00
2018-12-04T10:29:40.453Z,100.00
2018-12-04T10:32:11.522Z,100.00
2018-12-04T10:34:45.122Z,100.00
2018-12-04T10:37:19.914Z,100.00
2018-12-04T10:39:52.424Z,100.00
2018-12-04T10:42:26.522Z,100.00
2018-12-04T10:44:57.588Z,100.00
2018-12-04T10:47:28.354Z,99.42
2018-12-04T10:49:59.696Z,99.14
2018-12-04T10:52:36.024Z,98.12
2018-12-04T10:55:07.407Z,97.90
2018-12-04T10:57:38.009Z,98.34
2018-12-04T11:00:13.411Z,98.31
2018-12-04T11:02:47.512Z,98.13
2018-12-04T11:05:17.887Z,98.17
2018-12-04T11:07:48.830Z,98.14
2018-12-04T11:10:21.957Z,96.30
2018-12-04T11:12:52.831Z,94.24
2018-12-04T11:15:24.182Z,94.41
2018-12-04T11:17:56.737Z,94.37
2018-12-04T11:24:21.613Z,94.59
2018-12-04T11:26:52.757Z,95.84
2018-12-04T11:29:24.095Z,94.56
2018-12-04T11:31:54.892Z,93.79
2018-12-04T11:34:26.879Z,92.81
2018-12-04T11:36:57.928Z,93.81
2018-12-04T11:39:28.461Z,93.74
2018-12-04T11:42:00.737Z,95.06
2018-12-04T11:44:31.892Z,95.54
2018-12-04T11:47:02.969Z,96.66
2018-12-04T11:49:34.944Z,97.40
2018-12-04T11:52:07.773Z,98.25
2018-12-04T11:54:37.929Z,99.50
2018-12-04T11:57:09.163Z,99.42
2018-12-04T11:59:39.654Z,99.97
2018-12-04T12:02:10.893Z,98.58
2018-12-04T12:04:41.268Z,98.03
2018-12-04T12:07:12.357Z,96.13
2018-12-04T12:09:45.020Z,97.06
2018-12-04T12:12:17.929Z,96.38
2018-12-04T12:14:49.094Z,95.69
2018-12-04T12:17:28.417Z,96.26
2018-12-04T12:19:59.180Z,95.03
2018-12-04T12:22:29.356Z,95.06
2018-12-04T12:25:00.453Z,94.81
2018-12-04T12:27:31.096Z,94.95
2018-12-04T12:30:01.784Z,94.14
2018-12-04T12:32:32.361Z,94.48
2018-12-04T12:35:03.474Z,94.16
2018-12-04T12:37:33.755Z,94.87
2018-12-04T12:40:06.185Z,94.27
2018-12-04T12:42:38.320Z,94.52
2018-12-04T12:45:10.489Z,94.07
2018-12-04T12:47:43.109Z,95.14
2018-12-04T12:50:14.088Z,94.94
2018-12-04T12:52:44.537Z,95.35
2018-12-04T12:55:17.088Z,96.41
2018-12-04T12:57:49.042Z,96.19
2018-12-04T13:00:23.422Z,96.75
2018-12-04T13:02:56.250Z,96.47
2018-12-04T13:05:32.100Z,96.37
2018-12-04T13:08:25.830Z,96.84
2018-12-04T13:10:58.076Z,97.89
2018-12-04T13:13:29.196Z,97.56
2018-12-04T13:16:00.177Z,98.18
2018-12-04T13:18:30.506Z,99.86
2018-12-04T13:21:01.399Z,100.00
2018-12-04T13:23:31.618Z,100.00
2018-12-04T13:26:02.450Z,100.00
2018-12-04T13:28:33.030Z,100.00
2018-12-04T13:31:03.304Z,100.00
2018-12-04T13:33:34.753Z,100.00
2018-12-04T13:36:06.034Z,100.00
2018-12-04T13:38:36.132Z,99.94
2018-12-04T13:41:06.476Z,100.00
2018-12-04T13:43:37.257Z,100.00
2018-12-04T13:46:07.593Z,100.00
2018-12-04T13:48:38.338Z,100.00
2018-12-04T13:51:14.357Z,100.00
2018-12-04T13:53:45.384Z,100.00
2018-12-04T13:56:16.599Z,100.00
2018-12-04T13:58:48.986Z,100.00
2018-12-04T14:01:20.446Z,100.00
2018-12-04T14:04:20.802Z,100.00
2018-12-04T14:07:37.931Z,100.00
2018-12-04T14:10:59.118Z,100.00
2018-12-04T14:14:14.421Z,100.00
2018-12-04T14:17:31.732Z,100.00
2018-12-04T14:20:48.949Z,100.00
2018-12-04T14:24:04.541Z,100.00
2018-12-04T14:27:21.921Z,100.00
2018-12-04T14:30:37.198Z,100.00
2018-12-04T14:33:52.795Z,100.00
2018-12-04T14:37:09.083Z,100.00
2018-12-04T14:40:25.265Z,100.00
2018-12-04T14:43:11.147Z,100.00
2018-12-04T14:45:41.503Z,100.00
2018-12-04T14:48:12.891Z,100.00
2018-12-04T14:50:45.637Z,100.00
2018-12-04T14:53:16.751Z,100.00
2018-12-04T14:55:47.691Z,100.00
2018-12-04T14:58:23.971Z,100.00
2018-12-04T15:00:54.579Z,100.00
2018-12-04T15:03:25.823Z,100.00
2018-12-04T15:05:59.005Z,100.00
2018-12-04T15:08:29.147Z,100.00
2018-12-04T15:11:00.851Z,100.00
2018-12-04T15:13:31.506Z,100.00
2018-12-04T15:16:01.621Z,100.00
2018-12-04T15:18:32.851Z,100.00
2018-12-04T15:21:03.364Z,100.00
2018-12-04T15:23:34.096Z,100.00
2018-12-04T15:26:04.460Z,100.00
2018-12-04T15:28:34.934Z,100.00
2018-12-04T15:31:05.596Z,100.00
2018-12-04T15:33:35.908Z,100.00
2018-12-04T15:36:09.729Z,100.00
2018-12-04T15:38:40.072Z,100.00
2018-12-04T15:41:11.102Z,100.00
2018-12-04T15:43:49.878Z,100.00
2018-12-04T15:46:21.343Z,100.00
2018-12-04T15:48:53.988Z,100.00
2018-12-04T15:51:24.836Z,100.00
2018-12-04T15:53:55.105Z,100.00
2018-12-04T15:56:25.839Z,100.00
2018-12-04T15:58:56.048Z,100.00
2018-12-04T16:01:26.891Z,100.00
2018-12-04T16:03:57.918Z,100.00
2018-12-04T16:06:28.036Z,100.00
2018-12-04T16:08:59.420Z,100.00
2018-12-04T16:11:29.735Z,100.00
2018-12-04T16:14:00.091Z,100.00
2018-12-04T16:16:31.230Z,100.00
2018-12-04T16:19:01.836Z,100.00
2018-12-04T16:21:32.099Z,100.00
2018-12-04T16:24:03.205Z,100.00
2018-12-04T16:26:34.057Z,100.00
2018-12-04T16:29:05.076Z,100.00
2018-12-04T16:31:35.254Z,100.00
2018-12-04T16:34:06.190Z,100.00
2018-12-04T16:36:36.952Z,100.00
2018-12-04T16:39:09.282Z,100.00
2018-12-04T16:41:41.207Z,100.00
2018-12-04T16:44:11.526Z,100.00
2018-12-04T16:46:42.270Z,100.00
2018-12-04T16:49:13.183Z,100.00
2018-12-04T16:51:43.465Z,100.00
2018-12-04T16:54:14.361Z,100.00
2018-12-04T16:56:44.850Z,100.00
2018-12-04T16:59:15.318Z,100.00
2018-12-04T17:01:46.264Z,100.00
2018-12-04T17:04:16.373Z,100.00
2018-12-04T17:06:53.131Z,100.00
2018-12-04T17:09:24.277Z,100.00
2018-12-04T17:11:55.218Z,100.00
2018-12-04T17:14:28.230Z,100.00
2018-12-04T17:16:59.313Z,100.00
2018-12-04T17:19:29.454Z,100.00
2018-12-04T17:22:03.713Z,100.00
2018-12-04T17:24:34.144Z,100.00
2018-12-04T17:27:04.435Z,100.00
2018-12-04T17:29:35.365Z,100.00
2018-12-04T17:32:06.536Z,100.00
2018-12-04T17:34:37.386Z,100.00
2018-12-04T17:37:08.139Z,100.00
2018-12-04T17:39:38.656Z,100.00
2018-12-04T17:42:09.377Z,100.00
2018-12-04T17:44:41.680Z,100.00
2018-12-04T17:47:13.783Z,100.00
2018-12-04T17:49:46.679Z,100.00
2018-12-04T17:52:17.583Z,100.00
2018-12-04T17:54:48.575Z,100.00
2018-12-04T17:57:27.433Z,100.00
2018-12-04T17:59:58.320Z,100.00
2018-12-04T18:02:28.789Z,100.00
2018-12-04T18:04:59.700Z,100.00
2018-12-04T18:07:30.200Z,100.00
2018-12-04T18:10:01.860Z,100.00
2018-12-04T18:12:35.102Z,100.00
2018-12-04T18:15:09.229Z,100.00
2018-12-04T18:17:41.994Z,100.00
2018-12-04T18:20:17.495Z,100.00
2018-12-04T18:22:53.250Z,100.00
2018-12-04T18:25:26.612Z,100.00
2018-12-04T18:27:56.778Z,100.00
2018-12-04T18:30:27.969Z,100.00
2018-12-04T18:33:00.870Z,100.00
2018-12-04T18:35:32.773Z,100.00
2018-12-04T18:38:05.975Z,100.00
2018-12-04T18:40:38.842Z,100.00
2018-12-04T18:43:10.446Z,100.00
2018-12-04T18:45:41.360Z,100.00
2018-12-04T18:48:11.688Z,100.00
2018-12-04T18:50:42.249Z,100.00
2018-12-04T18:53:12.806Z,100.00
2018-12-04T18:55:43.261Z,100.00
2018-12-04T18:58:13.744Z,100.00
2018-12-04T19:00:44.243Z,100.00
2018-12-04T19:03:14.648Z,100.00
2018-12-04T19:05:45.419Z,100.00
2018-12-04T19:08:16.069Z,100.00
2018-12-04T19:10:46.246Z,100.00
2018-12-04T19:13:16.937Z,100.00
2018-12-04T19:15:47.829Z,100.00
2018-12-04T19:18:18.006Z,100.00
2018-12-04T19:20:48.988Z,100.00
2018-12-04T19:23:20.768Z,100.00
2018-12-04T19:25:53.119Z,100.00
2018-12-04T19:28:23.822Z,100.00
2018-12-04T19:30:53.932Z,100.00
2018-12-04T19:33:29.088Z,100.00
2018-12-04T19:35:59.199Z,100.00
2018-12-04T19:38:29.426Z,100.00
2018-12-04T19:41:01.976Z,100.00
2018-12-04T19:43:33.452Z,100.00
2018-12-04T19:46:04.286Z,100.00
2018-12-04T19:48:39.254Z,100.00
2018-12-04T19:51:12.175Z,100.00
2018-12-04T19:53:42.827Z,100.00
2018-12-04T19:56:13.350Z,100.00
2018-12-04T19:58:44.035Z,100.00
2018-12-04T20:01:16.663Z,100.00
2018-12-04T20:03:48.018Z,100.00
2018-12-04T20:06:19.633Z,100.00
2018-12-04T20:08:54.207Z,100.00
2018-12-04T20:11:29.346Z,100.00
2018-12-04T20:14:00.204Z,100.00
2018-12-04T20:16:36.103Z,100.00
2018-12-04T20:19:07.454Z,100.00
2018-12-04T20:21:41.321Z,100.00
2018-12-04T20:26:58.321Z,100.00
2018-12-04T20:29:30.268Z,100.00
2018-12-04T20:32:03.235Z,100.00
2018-12-04T20:34:34.227Z,100.00
2018-12-04T20:37:09.349Z,100.00
2018-12-04T20:39:39.653Z,100.00
2018-12-04T20:42:10.372Z,100.00
2018-12-04T20:44:40.913Z,100.00
2018-12-04T20:47:12.393Z,100.00
2018-12-04T20:49:42.510Z,100.00
2018-12-04T20:52:12.931Z,100.00
2018-12-04T20:54:44.002Z,100.00
2018-12-04T20:57:14.558Z,100.00
2018-12-04T20:59:45.387Z,100.00
2018-12-04T21:02:15.885Z,100.00
2018-12-04T21:04:46.369Z,100.00
2018-12-04T21:07:20.520Z,100.00
2018-12-04T21:09:52.391Z,100.00
2018-12-04T21:12:24.273Z,100.00
2018-12-04T21:14:55.389Z,100.00
2018-12-04T21:17:28.301Z,100.00
2018-12-04T21:20:01.350Z,100.00
2018-12-04T21:22:32.307Z,100.00
2018-12-04T21:25:02.534Z,100.00
2018-12-04T21:27:40.909Z,100.00
2018-12-04T21:30:19.052Z,100.00
2018-12-04T21:32:54.807Z,100.00
2018-12-04T21:36:32.483Z,100.00
2018-12-04T21:39:14.544Z,100.00
2018-12-04T21:41:50.923Z,100.00
2018-12-04T21:44:27.925Z,100.00
2018-12-04T21:47:03.789Z,100.00
2018-12-04T21:49:35.656Z,100.00
2018-12-04T21:52:10.520Z,100.00
2018-12-04T21:54:41.419Z,100.00
2018-12-04T21:57:12.353Z,100.00
2018-12-04T21:59:42.654Z,100.00
2018-12-04T22:02:16.561Z,100.00
2018-12-04T22:04:46.666Z,100.00
2018-12-04T22:07:17.952Z,100.00
2018-12-04T22:09:48.504Z,100.00
2018-12-04T22:12:19.398Z,100.00
2018-12-04T22:14:49.740Z,100.00
2018-12-04T22:17:26.388Z,100.00
2018-12-04T22:19:57.682Z,100.00
2018-12-04T22:22:29.260Z,100.00
2018-12-04T22:25:00.671Z,100.00
2018-12-04T22:27:32.610Z,100.00
2018-12-04T22:30:02.716Z,99.92
2018-12-04T22:32:35.835Z,99.58
2018-12-04T22:35:07.104Z,99.86
2018-12-04T22:37:39.998Z,98.66
2018-12-04T22:40:10.516Z,97.23
2018-12-04T22:42:41.129Z,97.09
2018-12-04T22:45:17.358Z,97.99
2018-12-04T22:47:47.713Z,99.62
2018-12-04T22:50:18.770Z,100.00
2018-12-04T22:52:48.962Z,100.00
2018-12-04T22:55:19.956Z,100.00
2018-12-04T22:57:50.767Z,100.00
2018-12-04T23:00:35.649Z,100.00
2018-12-04T23:03:06.913Z,100.00
2018-12-04T23:05:40.056Z,100.00
2018-12-04T23:08:10.974Z,100.00
2018-12-04T23:10:41.809Z,100.00
2018-12-04T23:13:11.945Z,100.00
2018-12-04T23:15:43.124Z,100.00
2018-12-04T23:18:16.233Z,100.00
2018-12-04T23:20:46.915Z,100.00
2018-12-04T23:23:17.890Z,100.00
2018-12-04T23:25:50.095Z,100.00
2018-12-04T23:28:22.617Z,100.00
2018-12-04T23:30:53.354Z,100.00
2018-12-04T23:33:24.754Z,100.00
2018-12-04T23:35:54.818Z,100.00
2018-12-04T23:38:25.814Z,100.00
2018-12-04T23:40:55.897Z,100.00
2018-12-04T23:43:26.160Z,100.00
2018-12-04T23:45:56.612Z,100.00
2018-12-04T23:48:27.273Z,100.00
2018-12-04T23:50:57.591Z,100.00
2018-12-04T23:53:28.050Z,100.00
2018-12-04T23:55:58.750Z,100.00
2018-12-04T23:58:29.463Z,100.00
