createdAt,value
2017-04-06T16:23:07.781Z,26.64
2017-04-06T16:23:35.965Z,26.71
2017-04-06T16:24:04.244Z,26.81
2017-04-06T16:24:32.566Z,26.82
2017-04-06T16:25:00.793Z,26.86
2017-04-06T16:25:29.035Z,26.75
2017-04-06T16:25:57.042Z,26.71
2017-04-06T16:26:25.246Z,26.72
2017-04-06T16:26:53.341Z,26.78
2017-04-06T16:27:21.491Z,26.75
2017-04-06T16:27:49.749Z,26.74
2017-04-06T16:28:18.291Z,26.72
2017-04-06T16:28:46.636Z,26.68
2017-04-06T16:29:14.816Z,26.64
2017-04-06T16:29:43.004Z,26.64
2017-04-06T16:30:11.113Z,26.71
2017-04-06T16:30:39.379Z,26.6
2017-04-06T16:31:07.513Z,26.71
2017-04-06T16:31:35.692Z,26.75
2017-04-06T16:32:03.942Z,26.64
2017-04-06T16:32:31.915Z,26.61
2017-04-06T16:33:00.164Z,26.57
2017-04-06T16:33:28.400Z,26.44
2017-04-06T16:33:56.328Z,26.44
2017-04-06T16:34:24.533Z,26.34
2017-04-06T16:34:52.621Z,26.22
2017-04-06T16:35:20.856Z,26.11
2017-04-06T16:35:49.066Z,26.01
2017-04-06T16:36:17.386Z,25.94
2017-04-06T16:36:45.552Z,25.85
2017-04-06T16:37:13.816Z,25.74
2017-04-06T16:37:42.071Z,25.63
2017-04-06T16:38:10.402Z,25.54
2017-04-06T16:38:38.663Z,25.45
2017-04-06T16:39:06.801Z,25.42
2017-04-06T16:39:35.145Z,25.37
2017-04-06T16:40:03.448Z,25.27
2017-04-06T16:40:31.761Z,25.32
2017-04-06T16:41:00.514Z,25.2
2017-04-06T16:41:29.194Z,25.2
2017-04-06T16:41:57.591Z,25.17
2017-04-06T16:42:26.061Z,25.14
2017-04-06T16:42:54.167Z,25.14
2017-04-06T16:43:22.504Z,25.07
2017-04-06T16:43:50.600Z,25.19
2017-04-06T16:44:18.859Z,25.26
2017-04-06T16:44:47.092Z,25.24
2017-04-06T16:45:15.317Z,25.29
2017-04-06T16:45:43.453Z,25.37
2017-04-06T16:46:11.769Z,25.33
2017-04-06T16:46:40.206Z,25.37
2017-04-06T16:47:08.435Z,25.42
2017-04-06T16:47:36.619Z,25.44
2017-04-06T16:48:04.886Z,25.51
2017-04-06T16:48:33.206Z,25.42
2017-04-06T16:49:01.290Z,25.62
2017-04-06T16:49:29.503Z,25.59
2017-04-06T16:49:57.637Z,25.62
2017-04-06T16:50:25.913Z,25.71
2017-04-06T16:50:54.203Z,25.67
2017-04-06T16:51:22.367Z,25.63
2017-04-06T16:52:09.746Z,25.64
2017-04-06T16:52:50.554Z,25.64
2017-04-06T16:53:19.020Z,25.67
2017-04-06T16:53:47.661Z,25.62
2017-04-06T16:54:15.835Z,25.66
2017-04-06T16:54:44.045Z,25.66
2017-04-06T16:55:12.347Z,25.75
2017-04-06T16:55:40.656Z,25.79
2017-04-06T16:56:09.239Z,25.66
2017-04-06T16:56:37.438Z,25.75
2017-04-06T16:57:05.615Z,25.75
2017-04-06T16:57:33.759Z,25.79
2017-04-06T16:58:01.842Z,25.81
2017-04-06T16:58:30.248Z,25.79
2017-04-06T16:58:58.415Z,25.71
2017-04-06T16:59:26.469Z,25.75
2017-04-06T16:59:54.796Z,25.74
2017-04-06T17:00:23.044Z,25.62
2017-04-06T17:00:51.279Z,25.69
2017-04-06T17:01:19.491Z,25.67
2017-04-06T17:01:47.668Z,25.62
2017-04-06T17:02:15.908Z,25.79
2017-04-06T17:02:44.173Z,25.81
2017-04-06T17:03:12.762Z,25.82
2017-04-06T17:03:40.886Z,25.85
2017-04-06T17:04:08.978Z,25.82
2017-04-06T17:04:37.368Z,25.82
2017-04-06T17:05:05.503Z,25.88
2017-04-06T17:05:33.773Z,25.85
2017-04-06T17:06:02.020Z,25.94
2017-04-06T17:06:30.282Z,25.94
2017-04-06T17:06:58.350Z,25.86
2017-04-06T17:07:26.668Z,25.91
2017-04-06T17:07:54.715Z,25.94
2017-04-06T17:08:22.863Z,25.89
2017-04-06T17:08:51.111Z,25.86
2017-04-06T17:09:19.411Z,25.89
2017-04-06T17:09:47.485Z,25.79
2017-04-06T17:10:15.663Z,25.86
2017-04-06T17:10:43.822Z,25.76
2017-04-06T17:11:12.064Z,25.64
2017-04-06T17:11:40.967Z,25.78
2017-04-06T17:12:08.996Z,25.63
2017-04-06T17:12:37.312Z,25.64
2017-04-06T17:13:05.483Z,25.51
2017-04-06T17:13:33.706Z,25.56
2017-04-06T17:14:01.939Z,25.59
2017-04-06T17:14:30.181Z,25.51
2017-04-06T17:14:58.442Z,25.47
2017-04-06T17:15:26.783Z,25.47
2017-04-06T17:15:55.127Z,25.47
2017-04-06T17:16:23.396Z,25.48
2017-04-06T17:16:51.627Z,25.42
2017-04-06T17:17:19.781Z,25.44
2017-04-06T17:17:47.984Z,25.44
2017-04-06T17:18:16.217Z,25.34
2017-04-06T17:18:44.464Z,25.37
2017-04-06T17:19:12.655Z,25.29
2017-04-06T17:19:40.745Z,25.15
2017-04-06T17:20:08.817Z,25.11
2017-04-06T17:20:37.044Z,25.04
2017-04-06T17:21:05.133Z,25.05
2017-04-06T17:21:33.267Z,24.93
2017-04-06T17:22:01.505Z,24.93
2017-04-06T17:22:29.807Z,24.92
2017-04-06T17:22:57.939Z,24.83
2017-04-06T17:23:26.297Z,24.82
2017-04-06T17:23:54.559Z,24.75
2017-04-06T17:24:22.913Z,24.63
2017-04-06T17:24:51.014Z,24.64
2017-04-06T17:25:19.157Z,24.55
2017-04-06T17:25:47.440Z,24.52
2017-04-06T17:26:16.132Z,24.51
2017-04-06T17:26:44.371Z,24.45
2017-04-06T17:27:12.672Z,24.42
2017-04-06T17:27:40.731Z,24.56
2017-04-06T17:28:08.927Z,24.52
2017-04-06T17:28:37.147Z,24.54
2017-04-06T17:29:05.370Z,24.51
2017-04-06T17:29:33.680Z,24.63
2017-04-06T17:30:01.903Z,24.69
2017-04-06T17:30:30.163Z,24.64
2017-04-06T17:30:58.671Z,24.61
2017-04-06T17:31:26.933Z,24.63
2017-04-06T17:31:55.257Z,24.64
2017-04-06T17:32:23.413Z,24.71
2017-04-06T17:32:51.588Z,24.7
2017-04-06T17:33:19.765Z,24.77
2017-04-06T17:33:47.956Z,24.75
2017-04-06T17:34:16.130Z,24.86
2017-04-06T17:34:44.070Z,24.94
2017-04-06T17:35:12.298Z,25.02
2017-04-06T17:35:40.646Z,25.02
2017-04-06T17:36:08.815Z,25.22
2017-04-06T17:36:37.314Z,25.2
2017-04-06T17:37:05.472Z,25.17
2017-04-06T17:37:33.586Z,25.3
2017-04-06T17:38:01.888Z,25.34
2017-04-06T17:38:30.052Z,25.51
2017-04-06T17:38:58.395Z,25.45
2017-04-06T17:39:26.771Z,25.42
2017-04-06T17:39:55.043Z,25.47
2017-04-06T17:40:23.322Z,25.45
2017-04-06T17:40:51.721Z,25.45
2017-04-06T17:41:19.948Z,25.49
2017-04-06T17:41:48.170Z,25.47
2017-04-06T17:42:16.224Z,25.54
2017-04-06T17:42:44.467Z,25.54
2017-04-06T17:43:12.634Z,25.59
2017-04-06T17:43:40.990Z,25.64
2017-04-06T17:44:09.269Z,25.64
2017-04-06T17:44:37.527Z,25.7
2017-04-06T17:45:05.742Z,25.64
2017-04-06T17:45:33.950Z,25.67
2017-04-06T17:46:02.090Z,25.78
2017-04-06T17:46:30.390Z,25.78
2017-04-06T17:46:58.572Z,25.88
2017-04-06T17:47:26.747Z,25.97
2017-04-06T17:47:54.942Z,25.91
2017-04-06T17:48:23.192Z,25.91
2017-04-06T17:48:51.606Z,25.96
2017-04-06T17:49:19.787Z,26.03
2017-04-06T17:49:47.934Z,26.01
2017-04-06T17:50:16.250Z,26.06
2017-04-06T17:50:44.331Z,26.03
2017-04-06T17:51:12.696Z,26.07
2017-04-06T17:51:40.895Z,26.11
2017-04-06T17:52:09.114Z,26.07
2017-04-06T17:52:37.345Z,26.12
2017-04-06T17:53:05.592Z,26.07
2017-04-06T17:53:33.636Z,26.12
2017-04-06T17:54:01.687Z,26.17
2017-04-06T17:54:30.051Z,26.11
2017-04-06T17:54:58.080Z,26.06
2017-04-06T17:55:26.349Z,26.11
2017-04-06T17:55:54.405Z,25.99
2017-04-06T17:56:22.613Z,25.97
2017-04-06T17:56:50.914Z,26
2017-04-06T17:57:18.968Z,26.03
2017-04-06T17:57:47.173Z,25.94
2017-04-06T17:58:15.340Z,25.81
2017-04-06T17:58:43.710Z,25.79
2017-04-06T17:59:11.812Z,25.81
2017-04-06T17:59:40.214Z,25.85
2017-04-06T18:00:08.459Z,25.82
2017-04-06T18:00:36.738Z,25.82
2017-04-06T18:01:04.858Z,25.85
2017-04-06T18:01:33.431Z,25.82
2017-04-06T18:02:01.598Z,26
2017-04-06T18:02:29.848Z,25.94
2017-04-06T18:02:58.008Z,26.03
2017-04-06T18:03:26.276Z,26.03
2017-04-06T18:03:54.518Z,26.04
2017-04-06T18:04:22.870Z,26.11
2017-04-06T18:04:51.121Z,26.07
2017-04-06T18:05:19.336Z,26.07
2017-04-06T18:05:47.548Z,26.12
2017-04-06T18:06:15.728Z,26.19
2017-04-06T18:06:44.167Z,26.15
2017-04-06T18:07:12.357Z,26.2
2017-04-06T18:07:40.667Z,26.31
2017-04-06T18:08:08.902Z,26.38
2017-04-06T18:08:37.226Z,26.35
2017-04-06T18:09:05.548Z,26.31
2017-04-06T18:09:33.691Z,26.44
2017-04-06T18:10:01.838Z,26.26
2017-04-06T18:10:30.294Z,26.39
2017-04-06T18:10:58.456Z,26.3
2017-04-06T18:11:26.596Z,26.31
2017-04-06T18:11:54.809Z,26.26
2017-04-06T18:12:22.974Z,26.31
2017-04-06T18:12:51.301Z,26.31
2017-04-06T18:13:19.594Z,26.2
2017-04-06T18:13:47.955Z,26.31
2017-04-06T18:14:16.056Z,26.27
2017-04-06T18:14:44.221Z,26.24
2017-04-06T18:15:12.386Z,26.34
2017-04-06T18:15:40.705Z,26.27
2017-04-06T18:16:09.137Z,26.38
2017-04-06T18:16:37.333Z,26.44
2017-04-06T18:17:05.871Z,26.41
2017-04-06T18:17:34.076Z,26.41
2017-04-06T18:18:02.455Z,26.39
2017-04-06T18:18:30.640Z,26.34
2017-04-06T18:18:58.981Z,26.24
2017-04-06T18:19:27.211Z,26.31
2017-04-06T18:19:55.776Z,26.26
2017-04-06T18:20:24.303Z,26.31
2017-04-06T18:20:52.591Z,26.2
2017-04-06T18:21:20.817Z,26.17
2017-04-06T18:21:49.067Z,26.19
2017-04-06T18:22:17.376Z,26.22
2017-04-06T18:22:45.650Z,26.22
2017-04-06T18:23:14.283Z,26.24
2017-04-06T18:23:42.342Z,26.2
2017-04-06T18:24:10.465Z,26.16
2017-04-06T18:24:38.690Z,26.27
2017-04-06T18:25:06.946Z,26.17
2017-04-06T18:25:35.213Z,26.22
2017-04-06T18:26:03.291Z,26.2
2017-04-06T18:26:31.633Z,26.11
2017-04-06T18:26:59.905Z,26.04
2017-04-06T18:27:28.112Z,26.09
2017-04-06T18:27:56.339Z,25.99
2017-04-06T18:28:24.568Z,25.93
2017-04-06T18:28:53.127Z,25.99
2017-04-06T18:29:21.380Z,26.03
2017-04-06T18:29:49.584Z,26.07
2017-04-06T18:30:17.913Z,26.06
2017-04-06T18:30:46.063Z,26.09
2017-04-06T18:31:14.349Z,26.07
2017-04-06T18:31:42.551Z,26.01
2017-04-06T18:32:10.818Z,26.01
2017-04-06T18:32:39.194Z,26.04
2017-04-06T18:33:07.594Z,25.88
2017-04-06T18:33:35.909Z,26
2017-04-06T18:34:04.133Z,25.89
2017-04-06T18:34:32.975Z,25.89
2017-04-06T18:35:01.251Z,25.82
2017-04-06T18:35:29.591Z,25.71
2017-04-06T18:35:57.823Z,25.6
2017-04-06T18:36:26.071Z,25.56
2017-04-06T18:36:54.357Z,25.54
2017-04-06T18:37:22.425Z,25.56
2017-04-06T18:37:50.566Z,25.48
2017-04-06T18:38:18.836Z,25.51
2017-04-06T18:38:47.076Z,25.44
2017-04-06T18:39:15.326Z,25.47
2017-04-06T18:39:43.504Z,25.45
2017-04-06T18:40:11.868Z,25.34
2017-04-06T18:40:40.134Z,25.33
2017-04-06T18:41:08.340Z,25.32
2017-04-06T18:41:36.541Z,25.27
2017-04-06T18:42:04.878Z,25.24
2017-04-06T18:42:33.108Z,25.27
2017-04-06T18:43:01.319Z,25.12
2017-04-06T18:43:29.536Z,25.09
2017-04-06T18:43:57.828Z,25.12
2017-04-06T18:44:26.072Z,25.11
2017-04-06T18:44:54.349Z,25.17
2017-04-06T18:45:22.625Z,25.19
2017-04-06T18:45:50.777Z,25.02
2017-04-06T18:46:18.855Z,25.14
2017-04-06T18:46:46.920Z,25.02
2017-04-06T18:47:15.906Z,25.04
2017-04-06T18:47:43.902Z,25.12
2017-04-06T18:48:12.068Z,25.01
2017-04-06T18:48:40.306Z,25.12
2017-04-06T18:49:08.528Z,25.04
2017-04-06T18:49:36.852Z,25.09
2017-04-06T18:50:05.012Z,24.92
2017-04-06T18:50:33.323Z,24.9
2017-04-06T18:51:01.614Z,24.94
2017-04-06T18:51:29.801Z,24.8
2017-04-06T18:51:58.000Z,24.89
2017-04-06T18:52:26.268Z,24.7
2017-04-06T18:52:54.316Z,24.71
2017-04-06T18:53:22.629Z,24.55
2017-04-06T18:53:51.038Z,24.52
2017-04-06T18:54:19.368Z,24.46
2017-04-06T18:54:47.420Z,24.42
2017-04-06T18:55:15.575Z,24.29
2017-04-06T18:55:43.847Z,24.32
2017-04-06T18:56:11.943Z,24.14
2017-04-06T18:56:40.225Z,24.17
2017-04-06T18:57:08.370Z,24.03
2017-04-06T18:57:36.413Z,23.99
2017-04-06T18:58:04.571Z,23.96
2017-04-06T18:58:32.721Z,23.9
2017-04-06T18:59:00.806Z,23.82
2017-04-06T18:59:28.887Z,23.66
2017-04-06T18:59:56.947Z,23.7
2017-04-06T19:00:25.138Z,23.62
2017-04-06T19:00:53.387Z,23.64
2017-04-06T19:01:21.605Z,23.42
2017-04-06T19:01:49.936Z,23.37
2017-04-06T19:02:18.153Z,23.32
2017-04-06T19:02:46.506Z,23.18
2017-04-06T19:03:14.805Z,23.06
2017-04-06T19:03:43.424Z,22.92
2017-04-06T19:04:11.581Z,22.86
2017-04-06T19:04:39.919Z,22.78
2017-04-06T19:05:08.176Z,22.73
2017-04-06T19:05:36.451Z,22.57
2017-04-06T19:06:04.656Z,22.55
2017-04-06T19:06:33.013Z,22.57
2017-04-06T19:07:01.094Z,22.46
2017-04-06T19:07:29.266Z,22.49
2017-04-06T19:07:57.497Z,22.36
2017-04-06T19:08:25.681Z,22.38
2017-04-06T19:08:53.927Z,22.34
2017-04-06T19:09:22.273Z,22.34
2017-04-06T19:09:50.514Z,22.2
2017-04-06T19:10:18.811Z,22.27
2017-04-06T19:10:46.898Z,22.2
2017-04-06T19:11:15.128Z,22.15
2017-04-06T19:11:43.399Z,22.16
2017-04-06T19:12:11.621Z,22.04
2017-04-06T19:12:39.779Z,21.99
2017-04-06T19:13:08.464Z,21.94
2017-04-06T19:13:36.761Z,21.9
2017-04-06T19:14:05.079Z,21.92
2017-04-06T19:14:33.309Z,21.82
2017-04-06T19:15:01.598Z,21.73
2017-04-06T19:15:29.885Z,21.71
2017-04-06T19:15:58.053Z,21.73
2017-04-06T19:16:26.271Z,21.58
2017-04-06T19:16:54.434Z,21.64
2017-04-06T19:17:23.471Z,21.62
2017-04-06T19:17:51.744Z,21.61
2017-04-06T19:18:19.904Z,21.51
2017-04-06T19:18:48.241Z,21.56
2017-04-06T19:19:16.481Z,21.53
2017-04-06T19:19:44.609Z,21.64
2017-04-06T19:20:12.865Z,21.52
2017-04-06T19:20:40.926Z,21.55
2017-04-06T19:21:09.063Z,21.53
2017-04-06T19:21:37.264Z,21.55
2017-04-06T19:22:05.537Z,21.45
2017-04-06T19:22:33.875Z,21.53
2017-04-06T19:23:02.213Z,21.53
2017-04-06T19:23:30.424Z,21.52
2017-04-06T19:23:58.853Z,21.58
2017-04-06T19:24:26.873Z,21.55
2017-04-06T19:24:55.178Z,21.64
2017-04-06T19:25:23.321Z,21.56
2017-04-06T19:25:51.488Z,21.67
2017-04-06T19:26:19.908Z,21.52
2017-04-06T19:26:48.144Z,21.55
2017-04-06T19:27:16.200Z,21.67
2017-04-06T19:27:44.429Z,21.77
2017-04-06T19:28:12.789Z,21.76
2017-04-06T19:28:41.007Z,21.77
2017-04-06T19:29:09.121Z,21.86
2017-04-06T19:29:37.378Z,21.9
2017-04-06T19:30:05.702Z,21.77
2017-04-06T19:30:34.011Z,21.9
2017-04-06T19:31:02.272Z,21.83
2017-04-06T19:31:30.603Z,21.85
2017-04-06T19:31:58.892Z,21.86
2017-04-06T19:32:27.059Z,21.82
2017-04-06T19:32:55.268Z,21.89
2017-04-06T19:33:23.514Z,21.89
2017-04-06T19:33:51.710Z,21.86
2017-04-06T19:34:20.108Z,21.89
2017-04-06T19:34:48.409Z,21.85
2017-04-06T19:35:16.693Z,21.9
2017-04-06T19:35:44.709Z,21.86
2017-04-06T19:36:13.456Z,21.9
2017-04-06T19:36:41.594Z,21.89
2017-04-06T19:37:09.915Z,21.94
2017-04-06T19:37:38.172Z,21.9
2017-04-06T19:38:06.627Z,21.86
2017-04-06T19:38:34.796Z,21.8
2017-04-06T19:39:03.085Z,21.86
2017-04-06T19:39:31.105Z,21.83
2017-04-06T19:39:59.010Z,21.82
2017-04-06T19:40:27.289Z,21.89
2017-04-06T19:40:55.638Z,21.85
2017-04-06T19:41:23.919Z,21.77
2017-04-06T19:41:54.860Z,21.73
2017-04-06T19:42:23.369Z,21.7
2017-04-06T19:42:51.674Z,21.73
2017-04-06T19:43:19.809Z,21.74
2017-04-06T19:43:48.097Z,21.77
2017-04-06T19:44:16.504Z,21.7
2017-04-06T19:44:44.548Z,21.77
2017-04-06T19:45:12.724Z,21.73
2017-04-06T19:45:40.872Z,21.77
2017-04-06T19:46:09.111Z,21.7
2017-04-06T19:46:37.328Z,21.8
2017-04-06T19:47:05.614Z,21.82
2017-04-06T19:47:33.954Z,21.92
2017-04-06T19:48:02.167Z,21.85
2017-04-06T19:48:30.504Z,22
2017-04-06T19:48:58.790Z,21.96
2017-04-06T19:49:26.977Z,21.97
2017-04-06T19:49:55.299Z,22
2017-04-06T19:50:23.456Z,22.14
2017-04-06T19:50:51.722Z,22.2
2017-04-06T19:51:19.971Z,22.23
2017-04-06T19:51:48.113Z,22.14
2017-04-06T19:52:16.300Z,22.15
2017-04-06T19:52:44.493Z,22.12
2017-04-06T19:53:12.643Z,22.16
2017-04-06T19:53:40.768Z,22.09
2017-04-06T19:54:09.585Z,22.15
2017-04-06T19:54:37.734Z,22.09
2017-04-06T19:55:05.855Z,22.15
2017-04-06T19:55:34.039Z,22.12
2017-04-06T19:56:02.205Z,22.02
2017-04-06T19:56:30.306Z,22
2017-04-06T19:56:58.473Z,22.11
2017-04-06T19:57:27.158Z,22.14
2017-04-06T19:57:55.315Z,22.12
2017-04-06T19:58:23.483Z,22.12
2017-04-06T19:58:51.683Z,22.14
2017-04-06T19:59:20.154Z,22.14
2017-04-06T19:59:48.454Z,22.16
2017-04-06T20:00:16.636Z,22.12
2017-04-06T20:00:44.829Z,22.18
2017-04-06T20:01:13.100Z,21.96
2017-04-06T20:01:41.166Z,22.08
2017-04-06T20:02:09.394Z,22.14
2017-04-06T20:02:37.486Z,22.12
2017-04-06T20:03:05.716Z,21.99
2017-04-06T20:03:33.884Z,22.02
2017-04-06T20:04:02.069Z,21.99
2017-04-06T20:04:30.333Z,22
2017-04-06T20:04:58.338Z,21.99
2017-04-06T20:05:26.564Z,21.94
2017-04-06T20:05:54.884Z,21.96
2017-04-06T20:06:22.976Z,21.93
2017-04-06T20:06:51.206Z,21.85
2017-04-06T20:07:19.553Z,21.86
2017-04-06T20:07:47.764Z,21.86
2017-04-06T20:08:16.016Z,21.9
2017-04-06T20:08:44.187Z,21.76
2017-04-06T20:09:12.362Z,21.83
2017-04-06T20:09:40.748Z,21.86
2017-04-06T20:10:09.027Z,21.73
2017-04-06T20:10:37.202Z,21.76
2017-04-06T20:11:05.418Z,21.73
2017-04-06T20:11:33.683Z,21.74
2017-04-06T20:12:01.880Z,21.74
2017-04-06T20:12:30.033Z,21.74
2017-04-06T20:12:58.296Z,21.74
2017-04-06T20:13:26.567Z,21.77
2017-04-06T20:13:54.644Z,21.8
2017-04-06T20:14:22.825Z,21.74
2017-04-06T20:14:51.040Z,21.68
2017-04-06T20:15:19.174Z,21.78
2017-04-06T20:15:47.296Z,21.7
2017-04-06T20:16:15.476Z,21.71
2017-04-06T20:16:43.679Z,21.7
2017-04-06T20:17:11.933Z,21.68
2017-04-06T20:17:40.186Z,21.68
2017-04-06T20:18:08.223Z,21.73
2017-04-06T20:18:36.482Z,21.59
2017-04-06T20:19:04.710Z,21.71
2017-04-06T20:19:33.172Z,21.76
2017-04-06T20:20:01.332Z,21.67
2017-04-06T20:20:29.613Z,21.76
2017-04-06T20:20:57.806Z,21.71
2017-04-06T20:21:26.061Z,21.74
2017-04-06T20:21:54.205Z,21.67
2017-04-06T20:22:22.497Z,21.68
2017-04-06T20:22:50.786Z,21.67
2017-04-06T20:23:19.081Z,21.66
2017-04-06T20:23:47.427Z,21.68
2017-04-06T20:24:15.696Z,21.71
2017-04-06T20:24:44.062Z,21.78
2017-04-06T20:25:12.087Z,21.7
2017-04-06T20:25:40.328Z,21.76
2017-04-06T20:26:08.544Z,21.73
2017-04-06T20:26:36.635Z,21.74
2017-04-06T20:27:04.864Z,21.7
2017-04-06T20:27:33.080Z,21.8
2017-04-06T20:28:01.238Z,21.74
2017-04-06T20:28:29.443Z,21.7
2017-04-06T20:28:57.450Z,21.71
2017-04-06T20:29:25.500Z,21.77
2017-04-06T20:29:53.806Z,21.71
2017-04-06T20:30:22.089Z,21.8
2017-04-06T20:30:50.148Z,21.71
2017-04-06T20:31:18.390Z,21.67
2017-04-06T20:31:46.633Z,21.67
2017-04-06T20:32:14.880Z,21.7
2017-04-06T20:32:43.074Z,21.73
2017-04-06T20:33:11.193Z,21.7
2017-04-06T20:33:39.448Z,21.73
2017-04-06T20:34:07.606Z,21.74
2017-04-06T20:34:35.936Z,21.73
2017-04-06T20:35:04.220Z,21.74
2017-04-06T20:35:32.307Z,21.73
2017-04-06T20:36:00.524Z,21.64
2017-04-06T20:36:28.726Z,21.7
2017-04-06T20:36:56.856Z,21.68
2017-04-06T20:37:24.974Z,21.73
2017-04-06T20:37:53.258Z,21.68
2017-04-06T20:38:21.498Z,21.71
2017-04-06T20:38:49.788Z,21.66
2017-04-06T20:39:18.073Z,21.7
2017-04-06T20:39:46.276Z,21.7
2017-04-06T20:40:14.473Z,21.71
2017-04-06T20:40:42.822Z,21.71
2017-04-06T20:41:11.030Z,21.58
2017-04-06T20:41:39.302Z,21.58
2017-04-06T20:42:07.476Z,21.61
2017-04-06T20:42:35.715Z,21.56
2017-04-06T20:43:03.881Z,21.67
2017-04-06T20:43:32.177Z,21.64
2017-04-06T20:44:00.469Z,21.67
2017-04-06T20:44:28.728Z,21.67
2017-04-06T20:44:57.109Z,21.67
2017-04-06T20:45:25.416Z,21.71
2017-04-06T20:45:53.656Z,21.58
2017-04-06T20:46:21.927Z,21.61
2017-04-06T20:46:50.155Z,21.61
2017-04-06T20:47:18.286Z,21.56
2017-04-06T20:47:46.585Z,21.71
2017-04-06T20:48:14.702Z,21.61
2017-04-06T20:48:42.947Z,21.61
2017-04-06T20:49:11.289Z,21.64
2017-04-06T20:49:39.654Z,21.68
2017-04-06T20:50:07.816Z,21.53
2017-04-06T20:50:36.109Z,21.58
2017-04-06T20:51:04.384Z,21.59
2017-04-06T20:51:32.309Z,21.7
2017-04-06T20:52:00.479Z,21.68
2017-04-06T20:52:28.657Z,21.74
2017-04-06T20:52:56.797Z,21.74
2017-04-06T20:53:25.022Z,21.73
2017-04-06T20:53:53.258Z,21.64
2017-04-06T20:54:21.500Z,21.73
2017-04-06T20:54:49.806Z,21.7
2017-04-06T20:55:17.842Z,21.76
2017-04-06T20:55:46.035Z,21.7
2017-04-06T20:56:14.266Z,21.76
2017-04-06T20:56:42.548Z,21.7
2017-04-06T20:57:10.793Z,21.7
2017-04-06T20:57:38.971Z,21.71
2017-04-06T20:58:07.193Z,21.73
2017-04-06T20:58:35.494Z,21.68
2017-04-06T20:59:03.736Z,21.74
2017-04-06T20:59:31.892Z,21.7
2017-04-06T21:00:00.149Z,21.67
2017-04-06T21:00:28.391Z,21.68
2017-04-06T21:00:56.670Z,21.7
2017-04-06T21:01:24.989Z,21.73
2017-04-06T21:01:53.158Z,21.67
2017-04-06T21:02:21.349Z,21.7
2017-04-06T21:02:49.626Z,21.7
2017-04-06T21:03:17.895Z,21.68
2017-04-06T21:03:46.068Z,21.68
2017-04-06T21:04:14.370Z,21.71
2017-04-06T21:04:42.535Z,21.73
2017-04-06T21:05:10.632Z,21.71
2017-04-06T21:05:38.889Z,21.7
2017-04-06T21:06:07.076Z,21.61
2017-04-06T21:06:35.275Z,21.7
2017-04-06T21:07:03.461Z,21.59
2017-04-06T21:07:31.658Z,21.68
2017-04-06T21:07:59.885Z,21.56
2017-04-06T21:08:28.188Z,21.71
2017-04-06T21:08:56.345Z,21.7
2017-04-06T21:09:24.494Z,21.71
2017-04-06T21:09:52.993Z,21.7
2017-04-06T21:10:22.043Z,21.66
2017-04-06T21:10:50.291Z,21.74
2017-04-06T21:11:18.425Z,21.61
2017-04-06T21:11:46.592Z,21.66
2017-04-06T21:12:14.829Z,21.58
2017-04-06T21:12:42.975Z,21.7
2017-04-06T21:13:11.222Z,21.71
2017-04-06T21:13:39.409Z,21.58
2017-04-06T21:14:07.571Z,21.7
2017-04-06T21:14:35.796Z,21.56
2017-04-06T21:15:03.929Z,21.7
2017-04-06T21:15:32.129Z,21.59
2017-04-06T21:16:00.147Z,21.58
2017-04-06T21:16:28.451Z,21.55
2017-04-06T21:16:56.726Z,21.68
2017-04-06T21:17:24.819Z,21.61
2017-04-06T21:17:52.950Z,21.59
2017-04-06T21:18:21.224Z,21.59
2017-04-06T21:18:49.241Z,21.61
2017-04-06T21:19:17.439Z,21.67
2017-04-06T21:19:45.680Z,21.67
2017-04-06T21:20:13.973Z,21.68
2017-04-06T21:20:42.115Z,21.59
2017-04-06T21:21:10.407Z,21.58
2017-04-06T21:21:38.661Z,21.67
2017-04-06T21:22:06.911Z,21.56
2017-04-06T21:22:34.988Z,21.71
2017-04-06T21:23:03.306Z,21.59
2017-04-06T21:23:31.507Z,21.59
2017-04-06T21:23:59.805Z,21.68
2017-04-06T21:24:28.026Z,21.56
2017-04-06T21:24:56.194Z,21.66
2017-04-06T21:25:24.439Z,21.68
2017-04-06T21:25:52.734Z,21.7
2017-04-06T21:26:20.990Z,21.66
2017-04-06T21:26:49.259Z,21.62
2017-04-06T21:27:17.535Z,21.58
2017-04-06T21:27:45.672Z,21.62
2017-04-06T21:28:13.841Z,21.58
2017-04-06T21:28:42.064Z,21.53
2017-04-06T21:29:10.273Z,21.52
2017-04-06T21:29:38.811Z,21.56
2017-04-06T21:30:07.116Z,21.52
2017-04-06T21:30:35.652Z,21.41
2017-04-06T21:31:03.932Z,21.48
2017-04-06T21:31:32.170Z,21.51
2017-04-06T21:32:00.408Z,21.45
2017-04-06T21:32:28.698Z,21.48
2017-04-06T21:32:56.963Z,21.45
2017-04-06T21:33:25.081Z,21.41
2017-04-06T21:33:53.360Z,21.41
2017-04-06T21:34:21.532Z,21.37
2017-04-06T21:34:49.814Z,21.37
2017-04-06T21:35:18.193Z,21.46
2017-04-06T21:35:46.431Z,21.46
2017-04-06T21:36:14.658Z,21.31
2017-04-06T21:36:42.977Z,21.46
2017-04-06T21:37:11.149Z,21.4
2017-04-06T21:37:39.341Z,21.36
2017-04-06T21:38:07.635Z,21.37
2017-04-06T21:38:35.862Z,21.33
2017-04-06T21:39:04.078Z,21.38
2017-04-06T21:39:32.292Z,21.4
2017-04-06T21:40:00.570Z,21.41
2017-04-06T21:40:28.851Z,21.36
2017-04-06T21:40:57.091Z,21.41
2017-04-06T21:41:25.243Z,21.38
2017-04-06T21:41:53.928Z,21.43
2017-04-06T21:42:22.040Z,21.41
2017-04-06T21:42:50.346Z,21.48
2017-04-06T21:43:18.685Z,21.45
2017-04-06T21:43:46.939Z,21.4
2017-04-06T21:44:15.153Z,21.41
2017-04-06T21:44:43.436Z,21.45
2017-04-06T21:45:11.752Z,21.45
2017-04-06T21:45:39.995Z,21.46
2017-04-06T21:46:08.312Z,21.48
2017-04-06T21:46:36.576Z,21.45
2017-04-06T21:47:04.642Z,21.41
2017-04-06T21:47:32.871Z,21.46
2017-04-06T21:48:01.025Z,21.38
2017-04-06T21:48:29.128Z,21.4
2017-04-06T21:48:57.289Z,21.49
2017-04-06T21:49:25.341Z,21.43
2017-04-06T21:49:53.561Z,21.36
2017-04-06T21:50:21.825Z,21.38
2017-04-06T21:50:50.147Z,21.45
2017-04-06T21:51:18.287Z,21.41
2017-04-06T21:51:46.583Z,21.46
2017-04-06T21:52:14.782Z,21.38
2017-04-06T21:52:43.013Z,21.34
2017-04-06T21:53:11.012Z,21.41
2017-04-06T21:53:39.006Z,21.4
2017-04-06T21:54:07.098Z,21.37
2017-04-06T21:54:35.250Z,21.38
2017-04-06T21:55:03.415Z,21.27
2017-04-06T21:55:31.660Z,21.43
2017-04-06T21:55:59.954Z,21.38
2017-04-06T21:56:28.202Z,21.37
2017-04-06T21:56:56.459Z,21.37
2017-04-06T21:57:24.769Z,21.36
2017-04-06T21:57:53.019Z,21.37
2017-04-06T21:58:21.303Z,21.36
2017-04-06T21:58:49.543Z,21.38
2017-04-06T21:59:17.500Z,21.27
2017-04-06T21:59:45.749Z,21.34
2017-04-06T22:00:13.987Z,21.4
2017-04-06T22:00:42.180Z,21.37
2017-04-06T22:01:10.289Z,21.31
2017-04-06T22:01:38.444Z,21.38
2017-04-06T22:02:06.720Z,21.34
2017-04-06T22:02:35.021Z,21.38
2017-04-06T22:03:03.295Z,21.46
2017-04-06T22:03:31.481Z,21.31
2017-04-06T22:03:59.733Z,21.38
2017-04-06T22:04:28.023Z,21.4
2017-04-06T22:04:56.312Z,21.43
2017-04-06T22:05:24.681Z,21.38
2017-04-06T22:05:52.940Z,21.48
2017-04-06T22:06:21.088Z,21.43
2017-04-06T22:06:49.293Z,21.49
2017-04-06T22:07:17.524Z,21.43
2017-04-06T22:07:45.753Z,21.46
2017-04-06T22:08:13.898Z,21.45
2017-04-06T22:08:42.051Z,21.41
2017-04-06T22:09:10.234Z,21.46
2017-04-06T22:09:38.531Z,21.41
2017-04-06T22:10:06.825Z,21.45
2017-04-06T22:10:35.060Z,21.41
2017-04-06T22:11:03.342Z,21.41
2017-04-06T22:11:31.630Z,21.41
2017-04-06T22:11:59.759Z,21.36
2017-04-06T22:12:27.989Z,21.38
2017-04-06T22:12:56.245Z,21.33
2017-04-06T22:13:24.342Z,21.38
2017-04-06T22:13:52.404Z,21.3
2017-04-06T22:14:20.624Z,21.36
2017-04-06T22:14:48.891Z,21.33
2017-04-06T22:15:17.052Z,21.52
2017-04-06T22:15:45.241Z,21.37
2017-04-06T22:16:13.485Z,21.4
2017-04-06T22:16:41.669Z,21.43
2017-04-06T22:17:09.966Z,21.37
2017-04-06T22:17:38.258Z,21.36
2017-04-06T22:18:06.561Z,21.37
2017-04-06T22:18:34.646Z,21.31
2017-04-06T22:19:02.947Z,21.41
2017-04-06T22:19:31.102Z,21.38
2017-04-06T22:19:59.164Z,21.43
2017-04-06T22:20:27.338Z,21.31
2017-04-06T22:20:55.547Z,21.38
2017-04-06T22:21:23.687Z,21.43
2017-04-06T22:21:51.985Z,21.38
2017-04-06T22:22:20.105Z,21.4
2017-04-06T22:22:48.460Z,21.38
2017-04-06T22:23:17.394Z,21.38
2017-04-06T22:23:45.641Z,21.37
2017-04-06T22:24:13.971Z,21.38
2017-04-06T22:24:42.257Z,21.48
2017-04-06T22:25:10.499Z,21.49
2017-04-06T22:25:38.834Z,21.46
2017-04-06T22:26:07.023Z,21.43
2017-04-06T22:26:35.218Z,21.49
2017-04-06T22:27:03.429Z,21.41
2017-04-06T22:27:31.612Z,21.41
2017-04-06T22:27:59.931Z,21.41
2017-04-06T22:28:28.207Z,21.41