createdAt,value
2022-09-27T19:56:10.350Z,63.60
2022-09-27T19:56:22.359Z,63.50
2022-09-27T19:56:32.954Z,63.40
2022-09-27T19:56:43.195Z,63.40
2022-09-27T19:56:54.104Z,63.70
2022-09-27T19:57:04.747Z,64.10
2022-09-27T19:57:15.511Z,63.90
2022-09-27T19:57:26.364Z,63.80
2022-09-27T19:57:37.331Z,63.70
2022-09-27T19:57:48.044Z,63.70
2022-09-27T19:57:58.702Z,63.60
2022-09-27T19:59:04.955Z,63.60
2022-09-27T19:59:11.505Z,63.70
2022-09-27T19:59:21.165Z,63.80
2022-09-27T19:59:31.854Z,63.70
2022-09-27T19:59:42.528Z,51.42
2022-09-27T19:59:53.150Z,42.76
2022-09-27T20:00:03.773Z,40.66
2022-09-27T20:00:14.400Z,39.98
2022-09-27T20:00:25.031Z,39.59
2022-09-27T20:00:35.647Z,39.61
2022-09-27T20:00:46.383Z,40.03
2022-09-27T20:00:57.005Z,40.35
2022-09-27T20:01:07.622Z,40.77
2022-09-27T20:01:18.257Z,41.19
2022-09-27T20:01:28.923Z,41.74
2022-09-27T20:01:39.644Z,42.25
2022-09-27T20:01:51.155Z,42.78
2022-09-27T20:02:01.293Z,43.32
2022-09-27T20:02:12.120Z,44.04
2022-09-27T20:02:22.942Z,44.89
2022-09-27T20:02:33.756Z,45.52
2022-09-27T20:02:44.431Z,46.25
2022-09-27T20:02:55.102Z,46.89
2022-09-27T20:03:05.835Z,47.62
2022-09-27T20:03:16.483Z,48.25
2022-09-27T20:03:27.081Z,48.78
2022-09-27T20:03:37.710Z,49.53
2022-09-27T20:03:48.340Z,50.16
2022-09-27T20:03:59.041Z,50.79
2022-09-27T20:04:09.657Z,51.55
2022-09-27T20:04:22.716Z,52.39
2022-09-27T20:04:30.823Z,53.22
2022-09-27T20:04:41.477Z,53.98
2022-09-27T20:04:52.102Z,54.72
2022-09-27T20:05:02.733Z,55.45
2022-09-27T20:05:13.361Z,56.19
2022-09-27T20:05:30.535Z,57.03
2022-09-27T20:05:35.670Z,57.97
2022-09-27T20:05:46.301Z,58.71
2022-09-27T20:05:56.920Z,59.35
2022-09-27T20:06:07.545Z,60.19
2022-09-27T20:06:18.174Z,60.80
2022-09-27T20:06:28.917Z,61.54
2022-09-27T20:06:39.538Z,61.98
2022-09-27T20:06:50.167Z,62.29
2022-09-27T20:07:00.794Z,62.73
2022-09-27T20:07:11.410Z,63.34
2022-09-27T20:07:22.048Z,63.98
2022-09-27T20:07:32.671Z,64.49
2022-09-27T20:07:43.295Z,64.93
2022-09-27T20:07:53.933Z,65.34
2022-09-27T20:08:04.559Z,65.77
2022-09-27T20:08:15.184Z,66.08
2022-09-27T20:08:25.821Z,66.59
2022-09-27T20:08:36.440Z,67.03
2022-09-27T20:08:47.067Z,67.34
2022-09-27T20:08:57.699Z,67.54
2022-09-27T20:09:08.326Z,67.78
2022-09-27T20:09:18.959Z,68.08
2022-09-27T20:09:29.604Z,68.52
2022-09-27T20:09:40.199Z,68.73
2022-09-27T20:09:50.826Z,69.07
2022-09-27T20:10:01.517Z,69.38
2022-09-27T20:10:12.153Z,69.79
2022-09-27T20:10:22.783Z,70.33
2022-09-27T20:10:33.440Z,70.74
2022-09-27T20:10:44.147Z,70.98
2022-09-27T20:10:54.795Z,71.28
2022-09-27T20:11:06.723Z,71.49
2022-09-27T20:11:16.111Z,71.69
2022-09-27T20:11:26.744Z,71.93
2022-09-27T20:11:37.383Z,72.44
2022-09-27T20:11:48.024Z,72.75
2022-09-27T20:11:58.651Z,73.06
2022-09-27T20:12:09.283Z,73.50
2022-09-27T20:12:19.904Z,73.61
2022-09-27T20:12:30.586Z,73.81
2022-09-27T20:12:41.205Z,74.15
2022-09-27T20:12:51.835Z,74.46
2022-09-27T20:13:02.460Z,74.77
2022-09-27T20:13:13.102Z,74.98
2022-09-27T20:13:23.771Z,75.18
2022-09-27T20:13:35.258Z,75.62
2022-09-27T20:13:46.024Z,76.04
2022-09-27T20:13:56.172Z,76.48
2022-09-27T20:14:06.810Z,76.79
2022-09-27T20:14:17.441Z,77.10
2022-09-27T20:14:28.073Z,77.20
2022-09-27T20:14:38.707Z,77.30
2022-09-27T20:14:49.350Z,77.55
2022-09-27T20:14:59.983Z,77.85
2022-09-27T20:15:10.611Z,77.85
2022-09-27T20:15:21.253Z,77.95
2022-09-27T20:15:31.883Z,78.06
2022-09-27T20:15:42.615Z,78.27
2022-09-27T20:15:53.249Z,78.47
2022-09-27T20:16:03.888Z,78.57
2022-09-27T20:16:14.518Z,78.67
2022-09-27T20:16:25.241Z,78.88
2022-09-27T20:16:40.462Z,79.08
2022-09-27T20:16:46.462Z,79.19
2022-09-27T20:16:57.102Z,79.22
2022-09-27T20:17:07.750Z,79.33
2022-09-27T20:17:18.378Z,79.43
2022-09-27T20:17:29.002Z,79.43
2022-09-27T20:17:39.632Z,79.63
2022-09-27T20:17:50.259Z,79.94
2022-09-27T20:18:00.889Z,79.94
2022-09-27T20:18:11.526Z,79.84
2022-09-27T20:18:22.157Z,79.84
2022-09-27T20:18:32.791Z,79.94
2022-09-27T20:18:43.423Z,79.94
2022-09-27T20:18:56.078Z,80.05
2022-09-27T20:19:04.710Z,80.25
2022-09-27T20:19:15.421Z,80.35
2022-09-27T20:19:26.098Z,80.46
2022-09-27T20:19:36.695Z,80.56
2022-09-27T20:19:47.325Z,80.77
2022-09-27T20:19:57.956Z,80.77
2022-09-27T20:20:08.634Z,80.91
2022-09-27T20:20:19.255Z,80.91
2022-09-27T20:20:29.878Z,81.01
2022-09-27T20:20:40.519Z,81.01
2022-09-27T20:20:51.149Z,81.01
2022-09-27T20:21:01.899Z,81.11
2022-09-27T20:21:14.145Z,81.11
2022-09-27T20:21:23.547Z,81.21
2022-09-27T20:21:35.107Z,81.21
2022-09-27T20:21:47.215Z,81.42
2022-09-27T20:21:55.889Z,81.42
2022-09-27T20:22:06.500Z,81.42
2022-09-27T20:22:17.138Z,81.52
2022-09-27T20:22:27.780Z,81.52
2022-09-27T20:22:38.416Z,81.52
2022-09-27T20:22:49.059Z,81.62
2022-09-27T20:22:59.737Z,81.62
2022-09-27T20:23:10.388Z,81.73
2022-09-27T20:23:21.196Z,81.83
2022-09-27T20:23:34.091Z,81.93
2022-09-27T20:23:42.766Z,82.24
2022-09-27T20:23:53.416Z,82.45
2022-09-27T20:24:04.052Z,82.65
2022-09-27T20:24:14.710Z,82.76
2022-09-27T20:24:25.354Z,82.96
2022-09-27T20:24:36.013Z,82.86
2022-09-27T20:24:46.668Z,82.76
2022-09-27T20:24:57.318Z,82.65
2022-09-27T20:25:07.963Z,82.76
2022-09-27T20:25:18.607Z,82.76
2022-09-27T20:25:29.248Z,82.76
2022-09-27T20:25:42.860Z,82.76
2022-09-27T20:25:54.852Z,82.65
2022-09-27T20:26:01.669Z,82.65
2022-09-27T20:26:16.755Z,82.96
2022-09-27T20:26:23.035Z,83.27
2022-09-27T20:26:33.677Z,83.06
2022-09-27T20:26:44.303Z,83.06
2022-09-27T20:26:55.079Z,83.06
2022-09-27T20:27:05.755Z,83.27
2022-09-27T20:27:16.394Z,83.37
2022-09-27T20:27:27.041Z,83.31
2022-09-27T20:27:37.739Z,83.41
2022-09-27T20:27:48.402Z,83.51
2022-09-27T20:27:59.065Z,83.51
2022-09-27T20:28:09.719Z,83.62
2022-09-27T20:28:20.412Z,83.72
2022-09-27T20:28:31.104Z,83.62
2022-09-27T20:28:41.731Z,83.62
2022-09-27T20:28:52.333Z,83.72
2022-09-27T20:29:09.628Z,83.83
2022-09-27T20:29:14.806Z,83.92
2022-09-27T20:29:25.487Z,83.92
2022-09-27T20:29:36.111Z,84.13
2022-09-27T20:29:46.747Z,84.23
2022-09-27T20:29:57.377Z,84.23
2022-09-27T20:30:08.024Z,84.13
2022-09-27T20:30:19.057Z,84.23
2022-09-27T20:30:30.869Z,84.13
2022-09-27T20:30:40.200Z,84.23
2022-09-27T20:30:50.824Z,84.34
2022-09-27T20:31:08.091Z,84.34
2022-09-27T20:31:13.267Z,84.44
2022-09-27T20:31:23.991Z,84.54
2022-09-27T20:31:34.701Z,84.95
2022-09-27T20:32:03.262Z,85.06
2022-09-27T20:32:27.322Z,84.95
2022-09-27T20:32:32.682Z,85.10
2022-09-27T20:32:37.988Z,85.10
2022-09-27T20:32:48.592Z,85.20
2022-09-27T20:32:59.195Z,85.41
2022-09-27T20:33:09.811Z,85.41
2022-09-27T20:33:22.652Z,85.51
2022-09-27T20:33:33.269Z,85.61
2022-09-27T20:33:46.271Z,85.61
2022-09-27T20:33:54.651Z,85.71
2022-09-27T20:34:06.027Z,85.82
2022-09-27T20:34:15.115Z,85.92
2022-09-27T20:34:33.200Z,85.92
2022-09-27T20:34:42.909Z,85.92
2022-09-27T20:34:52.803Z,85.92
2022-09-27T20:35:00.411Z,85.92
2022-09-27T20:35:10.767Z,86.13
2022-09-27T20:35:21.424Z,85.92
2022-09-27T20:35:32.259Z,85.92
2022-09-27T20:35:42.969Z,86.13
2022-09-27T20:35:53.605Z,86.13
2022-09-27T20:36:05.042Z,86.13
2022-09-27T20:36:15.156Z,86.13
2022-09-27T20:36:25.797Z,86.23
2022-09-27T20:36:36.433Z,86.33
2022-09-27T20:36:47.072Z,86.54
2022-09-27T20:36:57.704Z,86.54
2022-09-27T20:37:08.359Z,86.43
2022-09-27T20:37:18.981Z,86.33
2022-09-27T20:37:29.635Z,86.33
2022-09-27T20:37:40.266Z,86.33
2022-09-27T20:37:50.902Z,86.43
2022-09-27T20:38:01.542Z,86.43
2022-09-27T20:38:12.171Z,86.54
2022-09-27T20:38:22.802Z,86.54
2022-09-27T20:38:58.245Z,86.43
2022-09-27T20:39:06.119Z,86.43
2022-09-27T20:39:15.418Z,86.33
2022-09-27T20:39:26.141Z,86.33
2022-09-27T20:39:37.662Z,86.33
2022-09-27T20:39:47.883Z,86.33
2022-09-27T20:39:58.570Z,86.43
2022-09-27T20:40:09.208Z,86.33
2022-09-27T20:40:19.916Z,86.23
2022-09-27T20:40:30.574Z,86.33
2022-09-27T20:40:41.219Z,86.33
2022-09-27T20:40:52.669Z,86.33
2022-09-27T20:41:02.817Z,86.43
2022-09-27T20:41:13.620Z,86.43
2022-09-27T20:41:43.550Z,86.33
2022-09-27T20:41:48.640Z,86.23
2022-09-27T20:41:59.273Z,86.33
2022-09-27T20:42:09.906Z,86.33
2022-09-27T20:42:20.579Z,86.33
2022-09-27T20:42:31.422Z,86.43
2022-09-27T20:42:42.060Z,86.43
2022-09-27T20:42:54.457Z,86.54
2022-09-27T20:43:03.733Z,86.74
2022-09-27T20:43:14.396Z,86.85
2022-09-27T20:43:25.053Z,86.79
2022-09-27T20:43:35.735Z,86.85
2022-09-27T20:43:46.326Z,86.74
2022-09-27T20:43:56.970Z,86.88
2022-09-27T20:44:07.606Z,86.88
2022-09-27T20:44:24.245Z,86.85
2022-09-27T20:44:32.812Z,86.88
2022-09-27T20:44:50.718Z,86.99
2022-09-27T20:44:57.922Z,86.88
2022-09-27T20:45:09.170Z,86.74
2022-09-27T20:45:21.155Z,86.74
2022-09-27T20:45:29.789Z,86.74
2022-09-27T20:45:41.128Z,86.79
2022-09-27T20:45:51.257Z,86.79
2022-09-27T20:46:16.629Z,86.79
2022-09-27T20:46:21.793Z,86.79
2022-09-27T20:46:32.637Z,86.79
2022-09-27T20:46:43.335Z,86.85
2022-09-27T20:46:54.243Z,86.88
2022-09-27T20:47:05.066Z,86.79
2022-09-27T20:47:15.882Z,86.74
2022-09-27T20:47:26.933Z,86.79
2022-09-27T20:47:37.380Z,86.88
2022-09-27T20:47:54.555Z,86.88
2022-09-27T20:48:00.538Z,86.88
2022-09-27T20:48:10.660Z,86.95
2022-09-27T20:48:21.257Z,86.88
2022-09-27T20:48:31.911Z,86.88
2022-09-27T20:48:42.543Z,86.95
2022-09-27T20:48:53.172Z,87.09
2022-09-27T20:49:03.956Z,87.15
2022-09-27T20:49:14.811Z,87.26
2022-09-27T20:49:25.592Z,87.15
2022-09-27T20:49:36.217Z,86.99
2022-09-27T20:49:46.842Z,86.95
2022-09-27T20:49:57.477Z,86.95
2022-09-27T20:50:08.137Z,87.05
2022-09-27T20:50:18.770Z,87.19
2022-09-27T20:50:29.398Z,87.30
2022-09-27T20:50:41.453Z,87.30
2022-09-27T20:50:56.482Z,87.36
2022-09-27T20:51:05.488Z,87.40
2022-09-27T20:51:19.186Z,87.40
2022-09-27T20:51:24.417Z,87.40
2022-09-27T20:51:35.057Z,87.40
2022-09-27T20:51:45.723Z,87.40
2022-09-27T20:51:56.364Z,87.30
2022-09-27T20:52:08.014Z,87.30
2022-09-27T20:52:20.089Z,87.30
2022-09-27T20:52:28.263Z,87.40
2022-09-27T20:52:38.901Z,87.60
2022-09-27T20:52:49.554Z,87.71
2022-09-27T20:53:00.305Z,87.92
2022-09-27T20:53:10.972Z,87.92
2022-09-27T20:53:21.607Z,88.02
2022-09-27T20:53:33.474Z,88.12
2022-09-27T20:53:43.100Z,88.12
2022-09-27T20:53:54.824Z,88.02
2022-09-27T20:54:07.124Z,88.02
2022-09-27T20:54:15.252Z,88.12
2022-09-27T20:54:25.892Z,88.12
2022-09-27T20:54:36.534Z,88.12
2022-09-27T20:54:47.165Z,88.23
2022-09-27T20:54:57.795Z,88.43
2022-09-27T20:55:08.419Z,88.53
2022-09-27T20:55:19.041Z,88.43
2022-09-27T20:55:29.667Z,88.33
2022-09-27T20:55:40.334Z,88.33
2022-09-27T20:55:51.171Z,88.33
2022-09-27T20:56:01.797Z,88.53
2022-09-27T20:56:12.433Z,88.43
2022-09-27T20:56:23.062Z,88.33
2022-09-27T20:56:33.688Z,88.43
2022-09-27T20:56:45.727Z,88.53
2022-09-27T20:57:01.556Z,88.43
2022-09-27T20:57:06.693Z,88.33
2022-09-27T20:57:17.327Z,88.33
2022-09-27T20:57:46.609Z,88.43
2022-09-27T20:58:00.721Z,88.53
2022-09-27T20:58:05.849Z,88.43
2022-09-27T20:58:16.489Z,88.53
2022-09-27T20:58:27.126Z,88.64
2022-09-27T20:58:37.778Z,88.84
2022-09-27T20:58:48.422Z,88.84
2022-09-27T20:58:59.068Z,88.84
2022-09-27T20:59:14.737Z,88.84
2022-09-27T20:59:20.753Z,88.84
2022-09-27T20:59:31.760Z,88.84
2022-09-27T20:59:41.900Z,88.95
2022-09-27T20:59:52.546Z,88.84
2022-09-27T21:00:03.190Z,88.74
2022-09-27T21:00:13.823Z,88.64
2022-09-27T21:00:24.440Z,88.53
2022-09-27T21:00:35.126Z,88.53
2022-09-27T21:00:45.831Z,88.43
2022-09-27T21:00:56.453Z,88.53
2022-09-27T21:01:07.226Z,88.53
2022-09-27T21:01:17.974Z,88.53
2022-09-27T21:01:28.653Z,88.53
2022-09-27T21:01:39.308Z,88.53
2022-09-27T21:01:49.997Z,88.64
2022-09-27T21:02:00.700Z,88.74
2022-09-27T21:02:11.575Z,88.84
2022-09-27T21:02:25.094Z,88.95
2022-09-27T21:02:33.231Z,88.84
2022-09-27T21:02:43.849Z,88.84
2022-09-27T21:02:54.492Z,88.95
2022-09-27T21:03:05.113Z,88.95
2022-09-27T21:03:20.854Z,88.95
2022-09-27T21:03:26.293Z,88.74
2022-09-27T21:03:36.925Z,88.43
2022-09-27T21:03:47.563Z,88.33
2022-09-27T21:03:58.193Z,88.33
2022-09-27T21:04:09.061Z,88.33
2022-09-27T21:04:19.699Z,88.43
2022-09-27T21:04:30.358Z,88.53
2022-09-27T21:04:40.997Z,88.64
2022-09-27T21:04:51.632Z,88.74
2022-09-27T21:05:02.319Z,88.74
2022-09-27T21:05:12.969Z,88.74
2022-09-27T21:05:23.604Z,88.64
2022-09-27T21:05:34.221Z,88.74
2022-09-27T21:05:44.858Z,88.95
2022-09-27T21:05:55.490Z,89.05
2022-09-27T21:06:06.129Z,88.84
2022-09-27T21:06:16.766Z,88.74
2022-09-27T21:06:27.390Z,88.64
2022-09-27T21:06:41.052Z,88.33
2022-09-27T21:06:52.160Z,88.23
2022-09-27T21:07:06.662Z,88.23
2022-09-27T21:07:12.902Z,88.33
2022-09-27T21:07:24.156Z,88.43
2022-09-27T21:07:35.189Z,88.53
2022-09-27T21:07:46.089Z,88.53
2022-09-27T21:07:54.797Z,88.64
2022-09-27T21:08:05.726Z,88.64
2022-09-27T21:08:16.462Z,88.74
2022-09-27T21:08:32.036Z,88.84
2022-09-27T21:08:40.062Z,88.84
2022-09-27T21:08:49.090Z,88.95
2022-09-27T21:08:59.039Z,89.05
2022-09-27T21:09:11.452Z,88.95
2022-09-27T21:09:20.707Z,88.84
2022-09-27T21:09:31.442Z,88.84
2022-09-27T21:09:42.687Z,88.84
2022-09-27T21:09:53.635Z,88.74
2022-09-27T21:10:07.356Z,88.64
2022-09-27T21:10:23.341Z,88.64
2022-09-27T21:10:29.641Z,88.84
2022-09-27T21:10:40.186Z,88.95
2022-09-27T21:10:53.046Z,89.05
2022-09-27T21:11:01.135Z,88.95
2022-09-27T21:11:13.901Z,88.95
2022-09-27T21:11:24.529Z,88.84
2022-09-27T21:11:33.340Z,88.64
2022-09-27T21:11:44.080Z,88.53
2022-09-27T21:11:57.225Z,88.53
2022-09-27T21:12:06.638Z,88.53
2022-09-27T21:12:16.817Z,88.33
2022-09-27T21:12:26.648Z,88.33
2022-09-27T21:12:37.418Z,88.33
2022-09-27T21:12:48.167Z,88.43
2022-09-27T21:13:02.091Z,88.12
2022-09-27T21:13:17.669Z,87.92
2022-09-27T21:13:26.776Z,87.92
2022-09-27T21:13:53.802Z,88.02
2022-09-27T21:14:03.195Z,87.92
2022-09-27T21:14:12.258Z,87.92
2022-09-27T21:14:25.222Z,87.81
2022-09-27T21:14:32.117Z,87.81
2022-09-27T21:14:42.415Z,87.92
2022-09-27T21:14:53.129Z,88.02
2022-09-27T21:15:03.816Z,88.12
2022-09-27T21:15:14.584Z,88.12
2022-09-27T21:15:25.250Z,88.33
2022-09-27T21:15:36.158Z,88.43
2022-09-27T21:15:46.934Z,88.64
2022-09-27T21:15:57.634Z,88.43
2022-09-27T21:16:08.378Z,88.23
2022-09-27T21:16:19.128Z,88.12
2022-09-27T21:16:30.790Z,88.02
2022-09-27T21:16:40.526Z,87.92
2022-09-27T21:16:51.263Z,87.81
2022-09-27T21:17:02.887Z,87.92
2022-09-27T21:17:13.625Z,88.02
2022-09-27T21:17:23.386Z,88.12
2022-09-27T21:17:34.747Z,87.81
2022-09-27T21:17:47.776Z,87.71
2022-09-27T21:17:57.781Z,87.81
2022-09-27T21:18:07.552Z,87.92
2022-09-27T21:18:17.295Z,88.12
2022-09-27T21:18:28.226Z,88.23
2022-09-27T21:18:39.012Z,88.12
2022-09-27T21:18:49.883Z,87.81
2022-09-27T21:19:00.843Z,87.71
2022-09-27T21:19:11.777Z,87.71
2022-09-27T21:19:22.505Z,87.60
2022-09-27T21:19:33.160Z,87.71
2022-09-27T21:19:43.886Z,87.71
2022-09-27T21:19:54.823Z,87.71
2022-09-27T21:20:05.071Z,87.81
2022-09-27T21:20:16.600Z,87.81
2022-09-27T21:20:30.379Z,87.81
2022-09-27T21:20:41.824Z,87.71
2022-09-27T21:20:55.952Z,87.81
2022-09-27T21:21:09.335Z,87.81
2022-09-27T21:21:16.208Z,87.81
2022-09-27T21:21:26.072Z,87.81
2022-09-27T21:21:39.249Z,87.92
2022-09-27T21:21:47.032Z,87.71
2022-09-27T21:21:58.030Z,87.71
2022-09-27T21:22:08.420Z,87.71
2022-09-27T21:22:19.138Z,87.81
2022-09-27T21:22:32.246Z,87.46
2022-09-27T21:22:44.276Z,87.40
2022-09-27T21:23:06.704Z,87.40
2022-09-27T21:23:12.051Z,87.36
2022-09-27T21:23:22.969Z,87.15
2022-09-27T21:23:33.727Z,87.26
2022-09-27T21:23:45.083Z,87.36
2022-09-27T21:23:55.289Z,87.36
2022-09-27T21:24:12.785Z,87.36
2022-09-27T21:25:12.856Z,87.26
2022-09-27T21:25:24.769Z,87.26
2022-09-27T21:25:36.205Z,87.36
2022-09-27T21:25:46.769Z,87.46
2022-09-27T21:25:57.014Z,87.57
2022-09-27T21:26:07.711Z,87.57
2022-09-27T21:26:18.370Z,87.57
2022-09-27T21:26:29.002Z,87.67
2022-09-27T21:26:39.850Z,87.67
2022-09-27T21:26:50.497Z,87.77
2022-09-27T21:27:01.173Z,87.98
2022-09-27T21:27:12.554Z,87.77
2022-09-27T21:27:38.903Z,87.67
2022-09-27T21:27:44.096Z,87.77
2022-09-27T21:27:54.772Z,87.67
2022-09-27T21:28:06.291Z,87.57
2022-09-27T21:28:17.911Z,87.57
2022-09-27T21:28:27.184Z,87.67
2022-09-27T21:28:37.855Z,87.77
2022-09-27T21:28:48.544Z,87.87
2022-09-27T21:28:59.488Z,87.87
2022-09-27T21:29:10.280Z,87.87
2022-09-27T21:29:21.022Z,87.92
2022-09-27T21:29:31.683Z,87.77
2022-09-27T21:29:42.378Z,87.67
2022-09-27T21:29:53.064Z,87.57
2022-09-27T21:30:04.702Z,87.57
2022-09-27T21:30:21.361Z,87.60
2022-09-27T21:30:27.417Z,87.71
2022-09-27T21:30:37.119Z,87.57
2022-09-27T21:30:47.822Z,87.46
2022-09-27T21:30:58.535Z,87.46
2022-09-27T21:31:09.311Z,87.67
2022-09-27T21:31:22.811Z,87.77
2022-09-27T21:31:31.176Z,87.57
2022-09-27T21:31:41.937Z,87.71
2022-09-27T21:31:52.804Z,87.71
2022-09-27T21:32:05.518Z,87.67
2022-09-27T21:32:14.157Z,87.77
2022-09-27T21:32:25.388Z,87.81
2022-09-27T21:32:35.826Z,87.81
2022-09-27T21:32:46.487Z,87.77
2022-09-27T21:32:57.302Z,87.77
2022-09-27T21:33:08.965Z,87.71
2022-09-27T21:33:19.406Z,87.71
2022-09-27T21:33:29.669Z,87.71
2022-09-27T21:33:41.013Z,87.81
2022-09-27T21:33:51.299Z,87.77
2022-09-27T21:34:01.975Z,87.77
2022-09-27T21:34:12.802Z,87.81
2022-09-27T21:34:23.779Z,87.92
2022-09-27T21:34:34.293Z,87.87
2022-09-27T21:34:44.574Z,87.92
2022-09-27T21:34:55.932Z,87.87
2022-09-27T21:35:07.094Z,88.02
2022-09-27T21:35:17.583Z,88.12
2022-09-27T21:35:27.415Z,88.08
2022-09-27T21:35:40.592Z,88.02
2022-09-27T21:35:51.823Z,87.92
2022-09-27T21:35:59.534Z,87.92
2022-09-27T21:36:10.173Z,88.02
2022-09-27T21:36:20.923Z,88.02
2022-09-27T21:36:31.573Z,88.02
2022-09-27T21:36:42.191Z,88.02
2022-09-27T21:36:52.872Z,88.12
2022-09-27T21:37:03.478Z,87.98
2022-09-27T21:37:14.213Z,87.92
2022-09-27T21:37:24.878Z,87.92
2022-09-27T21:37:35.495Z,87.92
2022-09-27T21:37:47.493Z,88.02
2022-09-27T21:37:56.723Z,88.02
2022-09-27T21:38:07.373Z,88.02
2022-09-27T21:38:18.032Z,88.12
2022-09-27T21:38:28.695Z,88.12
2022-09-27T21:38:39.318Z,87.92
2022-09-27T21:38:49.938Z,87.92
2022-09-27T21:39:00.613Z,87.81
2022-09-27T21:39:11.947Z,87.92
2022-09-27T21:39:22.075Z,87.92
2022-09-27T21:39:32.691Z,87.81
2022-09-27T21:39:43.512Z,87.81
2022-09-27T21:39:54.165Z,87.92
2022-09-27T21:40:04.826Z,87.92
2022-09-27T21:40:15.468Z,87.81
2022-09-27T21:40:26.219Z,87.71
2022-09-27T21:40:36.943Z,87.71
2022-09-27T21:40:47.625Z,87.51
2022-09-27T21:40:58.354Z,87.51
2022-09-27T21:41:08.986Z,87.51
2022-09-27T21:41:19.619Z,87.60
2022-09-27T21:41:30.254Z,87.71
2022-09-27T21:41:40.881Z,87.60
2022-09-27T21:41:51.585Z,87.71
2022-09-27T21:42:02.215Z,87.71
2022-09-27T21:42:12.879Z,87.71
2022-09-27T21:42:23.530Z,87.40
2022-09-27T21:42:34.174Z,87.40
2022-09-27T21:42:44.807Z,87.51
2022-09-27T21:42:57.789Z,87.60
2022-09-27T21:43:06.094Z,87.60
2022-09-27T21:43:16.833Z,87.60
2022-09-27T21:43:27.482Z,87.60
2022-09-27T21:43:38.107Z,87.60
2022-09-27T21:43:48.763Z,87.60
2022-09-27T21:43:59.396Z,87.51
2022-09-27T21:44:10.035Z,87.46
2022-09-27T21:44:20.683Z,87.46
2022-09-27T21:44:31.306Z,87.51
2022-09-27T21:44:41.962Z,87.46
2022-09-27T21:44:52.586Z,87.57
2022-09-27T21:45:03.237Z,87.57
2022-09-27T21:45:14.007Z,87.60
2022-09-27T21:45:24.721Z,87.46
2022-09-27T21:45:35.354Z,87.26
2022-09-27T21:45:45.980Z,87.36
2022-09-27T21:45:56.598Z,87.57
2022-09-27T21:46:07.231Z,87.60
2022-09-27T21:46:17.880Z,87.57
2022-09-27T21:46:28.546Z,87.67
2022-09-27T21:46:39.204Z,87.67
2022-09-27T21:46:49.894Z,87.57
2022-09-27T21:47:00.564Z,87.67
2022-09-27T21:47:11.807Z,87.67
2022-09-27T21:47:21.936Z,87.67
2022-09-27T21:47:32.575Z,87.67
2022-09-27T21:47:43.221Z,87.81
2022-09-27T21:47:53.840Z,87.77
2022-09-27T21:48:04.479Z,87.87
2022-09-27T21:48:15.122Z,87.98
2022-09-27T21:48:25.753Z,87.98
2022-09-27T21:48:36.385Z,87.87
2022-09-27T21:48:47.016Z,87.87
2022-09-27T21:48:57.644Z,87.98
2022-09-27T21:49:08.273Z,88.08
2022-09-27T21:49:18.911Z,87.98
2022-09-27T21:49:30.317Z,88.08
2022-09-27T21:49:40.441Z,88.08
2022-09-27T21:49:51.874Z,88.18
2022-09-27T21:50:02.005Z,88.29
2022-09-27T21:50:15.313Z,88.08
2022-09-27T21:50:23.441Z,87.98
2022-09-27T21:50:34.145Z,87.98
2022-09-27T21:50:44.745Z,87.98
2022-09-27T21:50:55.391Z,88.08
2022-09-27T21:51:06.010Z,88.08
2022-09-27T21:51:16.642Z,88.08
2022-09-27T21:51:27.317Z,88.29
2022-09-27T21:51:37.952Z,88.49
2022-09-27T21:51:48.581Z,88.59
2022-09-27T21:51:59.211Z,88.59
2022-09-27T21:52:09.836Z,88.39
2022-09-27T21:52:20.490Z,88.18
2022-09-27T21:52:31.115Z,88.29
2022-09-27T21:52:41.749Z,88.29
2022-09-27T21:52:55.112Z,88.39
2022-09-27T21:53:02.962Z,88.49
2022-09-27T21:53:13.596Z,88.39
2022-09-27T21:53:24.239Z,88.39
2022-09-27T21:53:34.837Z,88.29
2022-09-27T21:53:45.467Z,88.29
2022-09-27T21:53:56.100Z,88.39
2022-09-27T21:54:06.738Z,88.49
2022-09-27T21:54:17.369Z,88.49
2022-09-27T21:54:27.979Z,88.39
2022-09-27T21:54:38.616Z,88.39
2022-09-27T21:54:49.256Z,88.39
2022-09-27T21:54:59.887Z,88.49
2022-09-27T21:55:10.513Z,88.59
2022-09-27T21:55:21.140Z,88.70
2022-09-27T21:55:31.766Z,88.80
2022-09-27T21:55:42.394Z,88.70
2022-09-27T21:55:53.044Z,88.80
2022-09-27T21:56:04.418Z,88.80
2022-09-27T21:56:14.691Z,88.80
2022-09-27T21:56:25.313Z,88.80
2022-09-27T21:56:35.940Z,88.84
2022-09-27T21:56:46.544Z,88.80
2022-09-27T21:56:57.161Z,88.80
2022-09-27T21:57:07.785Z,88.70
2022-09-27T21:57:18.421Z,88.59
2022-09-27T21:57:29.037Z,88.70
2022-09-27T21:57:39.679Z,88.70
2022-09-27T21:57:50.334Z,88.70
2022-09-27T21:58:00.977Z,88.80
2022-09-27T21:58:11.724Z,88.80
2022-09-27T21:58:22.397Z,88.90
2022-09-27T21:58:33.136Z,88.90
2022-09-27T21:58:43.768Z,89.01
2022-09-27T21:58:54.456Z,89.01
2022-09-27T21:59:05.086Z,89.01
2022-09-27T21:59:15.845Z,89.01
2022-09-27T21:59:26.524Z,89.11
2022-09-27T21:59:37.169Z,89.11
2022-09-27T21:59:47.809Z,89.11
2022-09-27T21:59:58.458Z,89.22
2022-09-27T22:00:09.088Z,89.22
2022-09-27T22:00:19.724Z,89.31
2022-09-27T22:00:30.366Z,89.42
2022-09-27T22:00:41.031Z,89.42
2022-09-27T22:00:51.677Z,89.42
2022-09-27T22:01:02.423Z,89.42
2022-09-27T22:01:13.111Z,89.52
2022-09-27T22:01:23.745Z,89.42
2022-09-27T22:01:34.463Z,89.42
2022-09-27T22:01:45.201Z,89.42
2022-09-27T22:01:55.892Z,89.42
2022-09-27T22:02:06.557Z,89.56
2022-09-27T22:02:17.263Z,89.52
2022-09-27T22:02:28.220Z,89.52
2022-09-27T22:02:38.907Z,89.52
2022-09-27T22:02:49.590Z,89.52
2022-09-27T22:03:00.233Z,89.52
2022-09-27T22:03:10.888Z,89.56
2022-09-27T22:03:21.522Z,89.42
2022-09-27T22:03:32.914Z,89.52
2022-09-27T22:03:43.193Z,89.67
2022-09-27T22:03:53.823Z,89.62
2022-09-27T22:04:04.505Z,89.62
2022-09-27T22:04:15.136Z,89.77
2022-09-27T22:04:25.767Z,89.77
2022-09-27T22:04:36.379Z,89.87
2022-09-27T22:04:47.009Z,89.83
2022-09-27T22:04:57.652Z,89.83
2022-09-27T22:05:08.283Z,89.73
2022-09-27T22:05:18.895Z,89.67
2022-09-27T22:05:29.534Z,89.62
2022-09-27T22:05:40.163Z,89.62
2022-09-27T22:05:50.794Z,89.52
2022-09-27T22:06:01.419Z,89.42
2022-09-27T22:06:12.059Z,89.42
2022-09-27T22:06:22.692Z,89.46
2022-09-27T22:06:33.325Z,89.52
2022-09-27T22:06:43.952Z,89.73
2022-09-27T22:06:54.590Z,89.83
2022-09-27T22:07:05.223Z,89.73
2022-09-27T22:07:15.849Z,89.73
2022-09-27T22:07:26.495Z,89.83
2022-09-27T22:07:37.137Z,89.97
2022-09-27T22:07:47.773Z,90.03
2022-09-27T22:07:58.412Z,90.14
2022-09-27T22:08:09.024Z,90.18
2022-09-27T22:08:19.658Z,90.24
2022-09-27T22:08:30.287Z,90.34
2022-09-27T22:08:40.927Z,90.34
2022-09-27T22:08:51.560Z,90.45
2022-09-27T22:09:02.219Z,90.45
2022-09-27T22:09:12.903Z,90.49
2022-09-27T22:09:23.531Z,90.45
2022-09-27T22:09:34.158Z,90.45
2022-09-27T22:09:44.811Z,90.49
2022-09-27T22:09:55.437Z,90.49
2022-09-27T22:10:06.067Z,90.49
2022-09-27T22:10:16.690Z,90.59
2022-09-27T22:10:27.340Z,90.45
2022-09-27T22:10:37.966Z,90.55
2022-09-27T22:10:48.611Z,90.55
2022-09-27T22:10:59.227Z,90.49
2022-09-27T22:11:09.858Z,90.49
2022-09-27T22:11:20.463Z,90.69
2022-09-27T22:11:31.115Z,90.90
2022-09-27T22:11:41.722Z,90.96
2022-09-27T22:11:52.373Z,91.11
2022-09-27T22:12:03.021Z,91.11
2022-09-27T22:12:13.624Z,91.11
2022-09-27T22:12:24.594Z,91.11
2022-09-27T22:12:35.228Z,91.11
2022-09-27T22:12:45.972Z,91.11
2022-09-27T22:12:56.598Z,91.11
2022-09-27T22:13:07.230Z,91.11
2022-09-27T22:13:17.876Z,91.21
2022-09-27T22:13:28.514Z,91.31
2022-09-27T22:13:39.146Z,91.31
2022-09-27T22:13:49.798Z,91.11
2022-09-27T22:14:00.437Z,91.00
2022-09-27T22:14:11.076Z,90.80
2022-09-27T22:14:21.720Z,90.69
2022-09-27T22:14:32.339Z,90.69
2022-09-27T22:14:43.919Z,90.69
2022-09-27T22:14:53.552Z,90.80
2022-09-27T22:15:04.191Z,90.80
2022-09-27T22:15:14.823Z,90.90
2022-09-27T22:15:25.451Z,91.00
2022-09-27T22:15:36.089Z,91.00
2022-09-27T22:15:46.929Z,91.11
2022-09-27T22:15:57.598Z,91.21
2022-09-27T22:16:08.239Z,91.31
2022-09-27T22:16:19.045Z,91.31
2022-09-27T22:16:30.514Z,91.31
2022-09-27T22:16:40.625Z,91.21
2022-09-27T22:16:53.805Z,91.11
2022-09-27T22:17:01.931Z,91.11
2022-09-27T22:17:12.555Z,91.11
2022-09-27T22:17:23.197Z,91.21
2022-09-27T22:17:34.298Z,91.21
2022-09-27T22:17:44.425Z,91.31
2022-09-27T22:17:55.073Z,91.31