createdAt,value
2022-12-16T00:02:49.973Z,-0.5
2022-12-16T00:08:35.346Z,-0.5
2022-12-16T00:19:42.715Z,-0.4
2022-12-16T00:25:22.520Z,-0.4
2022-12-16T00:31:05.080Z,-0.4
2022-12-16T00:36:46.304Z,-0.3
2022-12-16T00:42:24.674Z,-0.3
2022-12-16T00:47:49.583Z,-0.3
2022-12-16T00:58:36.713Z,-0.2
2022-12-16T01:04:01.972Z,-0.2
2022-12-16T01:09:11.426Z,-0.2
2022-12-16T01:14:20.698Z,-0.2
2022-12-16T01:19:12.861Z,-0.2
2022-12-16T01:24:19.653Z,-0.1
2022-12-16T01:30:00.281Z,-0.1
2022-12-16T01:36:08.831Z,-0.1
2022-12-16T01:41:49.724Z,-0.1
2022-12-16T01:47:30.391Z,-0.1
2022-12-16T01:52:52.041Z,-0.1
2022-12-16T01:58:14.029Z,-0.1
2022-12-16T02:14:23.354Z,0.1
2022-12-16T02:19:30.538Z,0.1
2022-12-16T02:24:52.918Z,0.1
2022-12-16T02:29:49.730Z,0.1
2022-12-16T02:40:13.313Z,0.1
2022-12-16T02:45:54.302Z,0.1
2022-12-16T02:51:33.257Z,0.1
2022-12-16T02:56:54.874Z,0.1
2022-12-16T03:02:17.070Z,0.1
2022-12-16T03:07:56.043Z,0.1
2022-12-16T03:13:17.951Z,0.1
2022-12-16T03:18:56.577Z,0.1
2022-12-16T03:24:36.878Z,0.1
2022-12-16T03:29:59.214Z,0.1
2022-12-16T03:35:37.643Z,0
2022-12-16T03:40:59.854Z,0
2022-12-16T03:52:06.285Z,-0.1
2022-12-16T03:57:51.439Z,-0.1
2022-12-16T04:03:31.863Z,-0.1
2022-12-16T04:09:13.055Z,-0.1
2022-12-16T04:14:53.498Z,-0.1
2022-12-16T04:20:33.249Z,-0.1
2022-12-16T04:26:12.483Z,-0.1
2022-12-16T04:31:51.103Z,-0.2
2022-12-16T04:37:29.312Z,-0.2
2022-12-16T04:43:08.364Z,-0.3
2022-12-16T04:48:35.285Z,-0.3
2022-12-16T04:54:12.728Z,-0.3
2022-12-16T04:59:18.654Z,-0.3
2022-12-16T05:04:43.025Z,-0.3
2022-12-16T05:10:22.804Z,-0.4
2022-12-16T05:16:00.789Z,-0.4
2022-12-16T05:21:43.974Z,-0.4
2022-12-16T05:27:11.089Z,-0.4
2022-12-16T05:32:52.413Z,-0.5
2022-12-16T05:38:15.052Z,-0.6
2022-12-16T05:43:55.203Z,-0.6
2022-12-16T05:49:37.773Z,-0.6
2022-12-16T05:55:00.016Z,-0.6
2022-12-16T06:00:38.369Z,-0.7
2022-12-16T06:06:04.379Z,-0.6
2022-12-16T06:11:26.646Z,-0.7
2022-12-16T06:17:04.613Z,-0.7
2022-12-16T06:22:42.322Z,-0.6
2022-12-16T06:28:24.261Z,-0.6
2022-12-16T06:33:54.770Z,-0.6
2022-12-16T06:39:32.955Z,-0.5
2022-12-16T06:45:14.501Z,-0.4
2022-12-16T06:51:01.167Z,-0.3
2022-12-16T06:56:39.154Z,-0.2
2022-12-16T07:01:52.933Z,-0.1
2022-12-16T07:07:35.309Z,0.2
2022-12-16T07:13:18.988Z,0.4
2022-12-16T07:19:01.365Z,0.9
2022-12-16T07:24:50.433Z,2
2022-12-16T07:30:33.781Z,3.3
2022-12-16T07:36:17.294Z,4.3
2022-12-16T07:41:57.165Z,4.8
2022-12-16T07:47:37.110Z,5.1
2022-12-16T07:53:17.269Z,5.3
2022-12-16T07:58:56.011Z,5.5
2022-12-16T08:52:39.306Z,38.5
2022-12-16T08:58:22.101Z,48
2022-12-16T09:04:02.904Z,50
2022-12-16T09:09:33.801Z,50.9
2022-12-16T09:15:14.491Z,52.1
2022-12-16T09:20:52.928Z,53.2
2022-12-16T09:26:37.497Z,54.3
2022-12-16T09:32:20.283Z,55.2
2022-12-16T09:38:07.529Z,56.1
2022-12-16T09:43:50.564Z,56.9
2022-12-16T09:49:30.847Z,57.7
2022-12-16T09:55:10.994Z,58.4
2022-12-16T10:00:50.167Z,59
2022-12-16T10:06:18.039Z,59.4
2022-12-16T10:12:02.010Z,59.9
2022-12-16T10:17:46.962Z,60.4
2022-12-16T10:23:18.194Z,60.8
2022-12-16T10:29:03.410Z,61.1
2022-12-16T10:34:30.476Z,61.4
2022-12-16T10:40:18.389Z,61.8
2022-12-16T10:45:58.125Z,62.1
2022-12-16T10:51:57.035Z,62.4
2022-12-16T10:57:36.171Z,62.8
2022-12-16T11:03:07.564Z,63.1
2022-12-16T11:08:48.473Z,63.1
2022-12-16T11:14:30.610Z,63.3
2022-12-16T11:20:35.093Z,63.6
2022-12-16T11:26:20.067Z,63.8
2022-12-16T11:32:01.406Z,63.9
2022-12-16T11:37:40.656Z,64.1
2022-12-16T11:43:28.119Z,64.2
2022-12-16T11:49:07.871Z,64.4
2022-12-16T11:54:55.922Z,64.5
2022-12-16T12:01:07.736Z,64.5
2022-12-16T12:06:39.883Z,64.4
2022-12-16T12:12:18.675Z,64.3
2022-12-16T12:18:02.331Z,64.1
2022-12-16T12:23:43.377Z,64.1
2022-12-16T12:29:27.335Z,63.9
2022-12-16T12:35:07.847Z,63.9
2022-12-16T12:40:50.675Z,63.9
2022-12-16T12:46:32.158Z,63.3
2022-12-16T12:51:56.147Z,63.1
2022-12-16T12:57:26.543Z,62.6
2022-12-16T13:03:11.932Z,62.4
2022-12-16T13:08:51.457Z,61.9
2022-12-16T13:14:33.624Z,60.7
2022-12-16T13:20:20.567Z,59.9
2022-12-16T13:25:45.461Z,59.1
2022-12-16T13:31:26.196Z,58.3
2022-12-16T13:37:04.713Z,54.8
2022-12-16T13:42:51.799Z,52.5
2022-12-16T13:48:30.821Z,48.9
2022-12-16T13:54:11.957Z,45.4
2022-12-16T13:59:56.620Z,42.3
2022-12-16T14:05:26.486Z,39.5
2022-12-16T14:11:07.051Z,36.9
2022-12-16T14:16:31.159Z,34.6
2022-12-16T14:22:09.710Z,32.6
2022-12-16T14:28:20.020Z,30.8
2022-12-16T14:33:58.937Z,28.3
2022-12-16T14:39:42.008Z,25.1
2022-12-16T14:45:04.431Z,24.1
2022-12-16T14:50:51.033Z,23.7
2022-12-16T14:56:30.446Z,23.2
2022-12-16T15:02:11.617Z,22.4
2022-12-16T15:07:47.566Z,21.3
2022-12-16T15:13:29.465Z,20.2
2022-12-16T15:19:08.902Z,19.3
2022-12-16T15:24:51.427Z,18.4
2022-12-16T15:30:34.959Z,17.6
2022-12-16T15:41:30.659Z,16.2
2022-12-16T15:47:08.322Z,15.6
2022-12-16T15:52:51.015Z,15
2022-12-16T15:58:34.400Z,14.5
2022-12-16T16:04:03.805Z,14.1
2022-12-16T16:09:47.721Z,13.6
2022-12-16T16:15:33.983Z,13.3
2022-12-16T16:21:15.138Z,12.9
2022-12-16T16:26:41.925Z,12.6
2022-12-16T16:32:05.035Z,12.3
2022-12-16T16:42:50.096Z,11.7
2022-12-16T16:48:19.197Z,11.4
2022-12-16T16:53:45.696Z,11.1
2022-12-16T16:59:28.314Z,10.8
2022-12-16T17:05:15.724Z,10.4
2022-12-16T17:11:00.411Z,10.2
2022-12-16T17:16:46.700Z,9.9
2022-12-16T17:22:30.044Z,9.6
2022-12-16T17:28:14.307Z,9.4
2022-12-16T17:33:56.581Z,9.1
2022-12-16T17:39:24.741Z,8.9
2022-12-16T17:44:48.826Z,8.7
2022-12-16T17:50:30.075Z,8.5
2022-12-16T17:56:24.064Z,8.3
2022-12-16T18:01:46.872Z,8.1
2022-12-16T18:07:13.297Z,7.9
2022-12-16T18:12:20.738Z,7.8
2022-12-16T18:17:59.551Z,7.6
2022-12-16T18:23:21.692Z,7.4
2022-12-16T18:28:31.451Z,7.3
2022-12-16T18:34:14.031Z,7.1
2022-12-16T18:39:54.373Z,7
2022-12-16T18:45:39.025Z,6.8
2022-12-16T18:50:51.119Z,6.7
2022-12-16T18:56:14.179Z,6.6
2022-12-16T19:02:25.156Z,6.4
2022-12-16T19:08:03.181Z,6.3
2022-12-16T19:24:24.082Z,6
2022-12-16T23:35:26.094Z,4.2
2022-12-16T23:40:50.944Z,4.1
2022-12-16T23:46:38.039Z,4
2022-12-16T23:52:03.042Z,3.9
2022-12-16T23:57:43.565Z,3.8
