createdAt,value
2019-05-26T00:08:22.806Z,39.24
2019-05-26T00:18:26.381Z,40.16
2019-05-26T00:28:30.196Z,40.71
2019-05-26T00:38:33.761Z,41.34
2019-05-26T00:48:37.329Z,42.37
2019-05-26T00:58:40.871Z,42.88
2019-05-26T01:08:44.421Z,43.62
2019-05-26T01:18:47.990Z,44.20
2019-05-26T01:28:51.565Z,44.54
2019-05-26T01:38:55.159Z,44.79
2019-05-26T01:48:58.732Z,44.83
2019-05-26T01:59:02.287Z,44.91
2019-05-26T02:09:07.691Z,45.18
2019-05-26T02:19:11.262Z,45.39
2019-05-26T02:29:14.825Z,45.58
2019-05-26T02:39:18.399Z,45.34
2019-05-26T02:49:21.987Z,45.67
2019-05-26T02:59:25.576Z,45.82
2019-05-26T03:09:29.116Z,45.40
2019-05-26T03:19:35.895Z,45.69
2019-05-26T03:29:39.470Z,45.69
2019-05-26T03:39:45.972Z,45.55
2019-05-26T03:49:48.309Z,45.57
2019-05-26T03:59:52.333Z,45.33
2019-05-26T04:10:04.899Z,44.71
2019-05-26T04:20:01.128Z,44.36
2019-05-26T04:30:08.164Z,43.18
2019-05-26T04:40:25.663Z,42.84
2019-05-26T04:50:17.016Z,42.43
2019-05-26T05:00:20.610Z,41.92
2019-05-26T05:10:24.165Z,41.12
2019-05-26T05:20:27.760Z,39.70
2019-05-26T05:30:31.365Z,39.34
2019-05-26T05:40:34.930Z,39.11
2019-05-26T05:50:39.498Z,38.43
2019-05-26T06:00:43.244Z,37.79
2019-05-26T06:10:46.837Z,37.72
2019-05-26T06:20:50.439Z,37.48
2019-05-26T06:30:54.002Z,37.52
2019-05-26T06:40:57.558Z,37.34
2019-05-26T06:51:01.142Z,36.85
2019-05-26T07:01:04.963Z,36.65
2019-05-26T07:11:08.502Z,36.62
2019-05-26T07:21:12.075Z,36.38
2019-05-26T07:31:15.626Z,35.96
2019-05-26T07:41:19.703Z,35.21
2019-05-26T07:51:23.300Z,32.50
2019-05-26T08:01:35.508Z,32.43
2019-05-26T08:11:32.082Z,32.77
2019-05-26T08:21:35.675Z,33.97
2019-05-26T08:31:39.285Z,34.93
2019-05-26T08:41:43.157Z,36.06
2019-05-26T08:51:46.701Z,36.06
2019-05-26T09:01:50.271Z,36.90
2019-05-26T09:11:53.842Z,34.45
2019-05-26T09:21:57.411Z,33.78
2019-05-26T09:32:00.946Z,33.25
2019-05-26T09:42:05.281Z,33.46
2019-05-26T09:52:08.832Z,33.77
2019-05-26T10:02:12.397Z,34.22
2019-05-26T10:12:15.978Z,36.01
2019-05-26T10:22:19.521Z,36.49
2019-05-26T10:32:23.098Z,36.22
2019-05-26T10:42:26.639Z,36.19
2019-05-26T10:52:30.475Z,36.57
2019-05-26T11:02:34.964Z,36.51
2019-05-26T11:12:38.516Z,36.64
2019-05-26T11:22:42.080Z,36.66
2019-05-26T11:32:45.672Z,36.83
2019-05-26T11:42:49.251Z,36.73
2019-05-26T11:52:52.809Z,36.61
2019-05-26T12:02:59.789Z,37.66
2019-05-26T12:13:01.970Z,37.48
2019-05-26T12:23:05.519Z,37.78
2019-05-26T12:33:09.058Z,38.07
2019-05-26T12:43:14.181Z,38.38
2019-05-26T12:53:20.760Z,38.64
2019-05-26T13:03:24.322Z,38.69
2019-05-26T13:13:27.857Z,38.63
2019-05-26T13:23:31.389Z,39.21
2019-05-26T13:33:34.948Z,39.83
2019-05-26T13:43:38.507Z,39.85
2019-05-26T13:53:42.065Z,40.00
2019-05-26T14:03:45.595Z,39.99
2019-05-26T14:13:49.185Z,40.92
2019-05-26T14:23:52.809Z,41.51
2019-05-26T14:33:56.559Z,43.12
2019-05-26T14:44:00.104Z,43.19
2019-05-26T14:54:03.890Z,43.07
2019-05-26T15:04:07.451Z,42.55
2019-05-26T15:14:11.199Z,42.31
2019-05-26T15:24:14.727Z,42.25
2019-05-26T15:34:18.323Z,41.89
2019-05-26T15:44:22.020Z,41.73
2019-05-26T15:54:25.600Z,41.79
2019-05-26T16:04:29.185Z,42.96
2019-05-26T16:14:32.710Z,42.67
2019-05-26T16:24:36.839Z,42.15
2019-05-26T16:34:40.512Z,42.12
2019-05-26T16:44:44.118Z,42.15
2019-05-26T16:54:47.653Z,42.24
2019-05-26T17:04:51.503Z,42.27
2019-05-26T17:14:55.224Z,42.48
2019-05-26T17:25:00.043Z,42.47
2019-05-26T17:35:04.110Z,42.53
2019-05-26T17:45:08.200Z,42.41
2019-05-26T17:55:11.882Z,42.44
2019-05-26T18:05:15.422Z,42.49
2019-05-26T18:15:18.962Z,42.83
2019-05-26T18:25:22.493Z,42.62
2019-05-26T18:35:26.033Z,42.52
2019-05-26T18:45:29.572Z,42.46
2019-05-26T18:55:33.108Z,42.19
2019-05-26T19:05:38.452Z,41.97
2019-05-26T19:15:42.038Z,41.96
2019-05-26T19:25:45.821Z,42.29
2019-05-26T19:35:49.417Z,42.81
2019-05-26T19:45:53.342Z,43.15
2019-05-26T19:55:56.983Z,43.03
2019-05-26T20:06:00.579Z,42.78
2019-05-26T20:16:04.866Z,42.75
2019-05-26T20:26:08.404Z,42.66
2019-05-26T20:36:12.001Z,42.80
2019-05-26T20:46:15.579Z,42.81
2019-05-26T20:56:19.135Z,42.78
2019-05-26T21:06:22.726Z,42.78
2019-05-26T21:16:26.498Z,42.78
2019-05-26T21:26:30.249Z,42.91
2019-05-26T21:36:33.902Z,42.80
2019-05-26T21:46:37.470Z,42.96
2019-05-26T21:56:41.013Z,42.87
2019-05-26T22:06:44.543Z,42.94
2019-05-26T22:16:48.127Z,42.71
2019-05-26T22:26:51.702Z,42.98
2019-05-26T22:36:55.287Z,43.06
2019-05-26T22:46:58.817Z,43.09
2019-05-26T22:57:02.409Z,43.11
2019-05-26T23:07:06.418Z,43.20
2019-05-26T23:17:09.991Z,43.05
2019-05-26T23:27:13.549Z,43.36
2019-05-26T23:37:17.139Z,43.60
2019-05-26T23:47:20.699Z,43.60
2019-05-26T23:57:26.559Z,43.62
