createdAt,value
2019-03-01T00:01:35.491Z,8.00
2019-03-01T00:04:22.827Z,8.83
2019-03-01T00:07:43.011Z,8.10
2019-03-01T00:10:51.155Z,7.58
2019-03-01T00:14:12.810Z,8.25
2019-03-01T00:17:20.873Z,8.53
2019-03-01T00:20:56.037Z,8.45
2019-03-01T00:23:56.285Z,8.98
2019-03-01T00:26:47.270Z,9.55
2019-03-01T00:29:51.213Z,9.45
2019-03-01T00:32:42.667Z,10.08
2019-03-01T00:35:37.610Z,9.65
2019-03-01T00:38:47.127Z,9.88
2019-03-01T00:41:45.870Z,9.30
2019-03-01T00:44:38.466Z,9.50
2019-03-01T00:47:19.079Z,10.18
2019-03-01T00:49:48.974Z,9.03
2019-03-01T00:52:20.649Z,9.60
2019-03-01T00:54:50.667Z,9.67
2019-03-01T00:57:23.869Z,8.98
2019-03-01T00:59:54.952Z,8.88
2019-03-01T01:02:24.878Z,8.87
2019-03-01T01:04:54.760Z,9.80
2019-03-01T01:07:26.367Z,9.50
2019-03-01T01:09:56.368Z,8.70
2019-03-01T01:12:26.310Z,9.30
2019-03-01T01:14:56.171Z,8.75
2019-03-01T01:17:26.047Z,9.43
2019-03-01T01:19:55.867Z,9.25
2019-03-01T01:22:25.918Z,8.73
2019-03-01T01:24:55.894Z,8.35
2019-03-01T01:27:25.744Z,8.20
2019-03-01T01:29:55.628Z,8.15
2019-03-01T01:32:25.508Z,8.63
2019-03-01T01:34:55.412Z,8.40
2019-03-01T01:37:25.236Z,8.20
2019-03-01T01:39:55.049Z,8.43
2019-03-01T01:42:24.982Z,7.60
2019-03-01T01:44:54.809Z,7.53
2019-03-01T01:47:24.700Z,7.60
2019-03-01T01:49:54.596Z,7.50
2019-03-01T01:52:24.446Z,7.03
2019-03-01T01:54:54.296Z,6.78
2019-03-01T01:57:24.161Z,6.90
2019-03-01T01:59:54.015Z,7.05
2019-03-01T02:02:23.874Z,6.60
2019-03-01T02:04:53.706Z,6.33
2019-03-01T02:07:23.650Z,5.90
2019-03-01T02:09:53.553Z,6.70
2019-03-01T02:12:23.553Z,5.75
2019-03-01T02:14:54.578Z,5.92
2019-03-01T02:17:24.437Z,5.67
2019-03-01T02:19:54.266Z,5.47
2019-03-01T02:22:24.262Z,5.90
2019-03-01T02:24:54.189Z,5.17
2019-03-01T02:27:28.753Z,5.63
2019-03-01T02:29:59.734Z,5.55
2019-03-01T02:32:38.097Z,5.08
2019-03-01T02:35:09.760Z,5.78
2019-03-01T02:37:39.574Z,5.37
2019-03-01T02:40:10.329Z,5.10
2019-03-01T02:42:40.233Z,5.47
2019-03-01T02:45:12.018Z,5.65
2019-03-01T02:47:41.806Z,5.20
2019-03-01T02:50:12.503Z,5.30
2019-03-01T02:52:42.370Z,4.87
2019-03-01T02:55:13.002Z,4.73
2019-03-01T02:57:42.838Z,4.95
2019-03-01T03:00:23.554Z,4.97
2019-03-01T03:02:53.343Z,5.10
2019-03-01T03:05:24.133Z,4.92
2019-03-01T03:07:55.866Z,5.30
2019-03-01T03:10:25.757Z,5.33
2019-03-01T03:13:01.018Z,5.37
2019-03-01T03:15:49.862Z,5.12
2019-03-01T03:18:19.773Z,5.35
2019-03-01T03:20:49.693Z,5.45
2019-03-01T03:23:20.583Z,5.80
2019-03-01T03:25:50.541Z,5.60
2019-03-01T03:28:20.431Z,6.00
2019-03-01T03:30:50.248Z,5.93
2019-03-01T03:33:20.086Z,6.17
2019-03-01T03:35:49.955Z,5.73
2019-03-01T03:38:19.912Z,6.53
2019-03-01T03:40:49.769Z,6.60
2019-03-01T03:43:19.596Z,6.37
2019-03-01T03:45:49.508Z,6.30
2019-03-01T03:48:19.451Z,6.50
2019-03-01T03:50:49.435Z,7.03
2019-03-01T03:53:19.418Z,7.00
2019-03-01T03:55:49.367Z,7.20
2019-03-01T03:58:19.741Z,7.27
2019-03-01T04:00:49.595Z,7.87
2019-03-01T04:03:19.389Z,7.60
2019-03-01T04:05:49.195Z,8.30
2019-03-01T04:08:19.103Z,8.40
2019-03-01T04:10:48.961Z,8.45
2019-03-01T04:13:18.852Z,8.30
2019-03-01T04:15:48.690Z,8.87
2019-03-01T04:18:18.560Z,8.25
2019-03-01T04:20:48.396Z,9.43
2019-03-01T04:23:18.201Z,8.75
2019-03-01T04:25:48.124Z,9.15
2019-03-01T04:28:18.011Z,8.73
2019-03-01T04:30:47.838Z,8.87
2019-03-01T04:33:17.647Z,8.48
2019-03-01T04:35:47.566Z,8.20
2019-03-01T04:38:17.510Z,9.03
2019-03-01T04:40:47.444Z,9.35
2019-03-01T04:43:17.370Z,9.40
2019-03-01T04:45:47.246Z,9.55
2019-03-01T04:48:17.159Z,9.93
2019-03-01T04:50:46.975Z,9.93
2019-03-01T04:53:16.807Z,9.88
2019-03-01T04:55:46.726Z,10.48
2019-03-01T04:58:16.627Z,10.35
2019-03-01T05:00:46.457Z,10.43
2019-03-01T05:03:16.379Z,10.55
2019-03-01T05:05:46.342Z,10.75
2019-03-01T05:08:16.275Z,10.10
2019-03-01T05:10:46.234Z,9.93
2019-03-01T05:13:16.124Z,9.50
2019-03-01T05:15:46.042Z,10.18
2019-03-01T05:18:15.926Z,10.38
2019-03-01T05:20:45.766Z,9.90
2019-03-01T05:23:15.789Z,10.70
2019-03-01T05:25:47.636Z,10.13
2019-03-01T05:28:17.331Z,10.20
2019-03-01T05:30:47.242Z,10.55
2019-03-01T05:33:17.142Z,10.00
2019-03-01T05:35:47.042Z,9.88
2019-03-01T05:38:21.657Z,10.30
2019-03-01T05:40:48.478Z,10.00
2019-03-01T05:43:18.315Z,9.90
2019-03-01T05:45:48.395Z,10.23
2019-03-01T05:48:18.444Z,10.48
2019-03-01T05:50:48.288Z,10.77
2019-03-01T05:53:18.131Z,10.00
2019-03-01T05:55:47.979Z,11.10
2019-03-01T05:58:52.480Z,10.48
2019-03-01T06:01:49.867Z,10.20
2019-03-01T06:04:36.174Z,10.82
2019-03-01T06:07:38.156Z,11.22
2019-03-01T06:10:18.714Z,11.35
2019-03-01T06:13:14.260Z,11.20
2019-03-01T06:16:09.462Z,12.10
2019-03-01T06:19:15.034Z,12.18
2019-03-01T06:22:50.050Z,12.00
2019-03-01T06:25:42.093Z,12.75
2019-03-01T06:29:32.282Z,12.50
2019-03-01T06:32:23.078Z,12.00
2019-03-01T06:35:28.580Z,12.60
2019-03-01T06:39:08.690Z,11.30
2019-03-01T06:41:47.942Z,11.28
2019-03-01T06:44:39.736Z,11.50
2019-03-01T06:47:44.694Z,11.25
2019-03-01T06:50:37.959Z,11.30
2019-03-01T06:53:08.294Z,10.90
2019-03-01T06:55:49.490Z,11.48
2019-03-01T06:58:51.557Z,11.15
2019-03-01T07:01:26.672Z,11.33
2019-03-01T07:04:10.106Z,10.63
2019-03-01T07:06:39.982Z,10.53
2019-03-01T07:09:09.811Z,10.75
2019-03-01T07:11:39.696Z,11.03
2019-03-01T07:14:09.679Z,10.18
2019-03-01T07:16:39.514Z,10.53
2019-03-01T07:19:09.516Z,9.93
2019-03-01T07:21:39.338Z,10.18
2019-03-01T07:24:09.225Z,9.78
2019-03-01T07:26:39.154Z,10.63
2019-03-01T07:29:09.055Z,9.65
2019-03-01T08:02:35.882Z,9.60
2019-03-01T08:09:13.750Z,9.40
2019-03-01T08:19:54.876Z,9.07
2019-03-01T08:22:33.715Z,8.75
2019-03-01T08:26:03.380Z,9.48
2019-03-01T08:29:01.884Z,9.35
2019-03-01T08:32:21.036Z,9.33
2019-03-01T08:35:14.751Z,8.97
2019-03-01T08:55:08.734Z,8.18
2019-03-01T09:39:09.185Z,6.90
2019-03-01T09:42:26.264Z,7.60
2019-03-01T09:51:55.220Z,6.53
2019-03-01T09:59:27.065Z,6.90
2019-03-01T10:03:08.404Z,6.40
2019-03-01T10:13:26.390Z,5.35
2019-03-01T10:31:50.180Z,5.30
2019-03-01T10:39:22.121Z,5.22
2019-03-01T10:45:45.709Z,4.55
2019-03-01T10:49:41.249Z,4.20
2019-03-01T10:53:05.373Z,4.22
2019-03-01T10:56:40.817Z,3.75
2019-03-01T10:59:03.856Z,3.20
2019-03-01T11:09:09.806Z,4.22
2019-03-01T11:24:18.033Z,4.87
2019-03-01T12:02:53.829Z,6.80
2019-03-01T12:04:19.067Z,7.37
2019-03-01T12:14:48.924Z,7.47
2019-03-01T12:17:28.906Z,7.75
2019-03-01T12:20:57.622Z,8.18
2019-03-01T12:23:49.343Z,9.70
2019-03-01T12:26:24.542Z,10.78
2019-03-01T12:28:57.536Z,10.88
2019-03-01T12:31:36.950Z,11.22
2019-03-01T12:35:06.385Z,12.00
2019-03-01T12:41:38.872Z,13.90
2019-03-01T12:47:40.073Z,17.15
2019-03-01T12:50:16.340Z,17.67
2019-03-01T12:53:04.522Z,18.75
2019-03-01T12:56:40.031Z,20.57
2019-03-01T13:03:09.029Z,28.12
2019-03-01T13:28:54.185Z,43.87
2019-03-01T14:04:09.405Z,46.02
2019-03-01T14:06:49.054Z,47.60
2019-03-01T14:09:18.955Z,46.65
2019-03-01T14:11:49.182Z,47.65
2019-03-01T14:14:19.179Z,47.73
2019-03-01T14:16:49.080Z,49.95
2019-03-01T14:19:19.110Z,48.40
2019-03-01T14:21:48.962Z,48.28
2019-03-01T14:24:18.926Z,49.35
2019-03-01T14:26:50.617Z,49.15
2019-03-01T14:29:20.483Z,49.65
2019-03-01T14:31:50.567Z,49.88
2019-03-01T14:34:20.611Z,48.00
2019-03-01T14:36:50.549Z,49.27
2019-03-01T14:39:20.553Z,48.15
2019-03-01T14:41:50.526Z,48.45
2019-03-01T14:44:20.471Z,46.37
2019-03-01T14:46:52.927Z,47.38
2019-03-01T14:49:22.744Z,48.28
2019-03-01T14:51:52.871Z,48.40
2019-03-01T14:54:22.824Z,49.93
2019-03-01T14:56:57.546Z,49.80
2019-03-01T14:59:38.137Z,49.67
2019-03-01T15:02:23.354Z,50.12
2019-03-01T15:04:54.383Z,50.03
2019-03-01T15:07:24.533Z,50.20
2019-03-01T15:09:57.242Z,50.10
2019-03-01T15:12:26.174Z,50.03
2019-03-01T15:14:56.273Z,49.70
2019-03-01T15:17:26.294Z,49.67
2019-03-01T15:19:56.097Z,49.55
2019-03-01T15:22:27.042Z,50.57
2019-03-01T15:24:57.007Z,50.33
2019-03-01T15:39:23.453Z,50.78
2019-03-01T15:48:30.908Z,49.00
2019-03-01T15:51:02.416Z,49.18
2019-03-01T15:53:35.889Z,49.73
2019-03-01T15:56:07.415Z,49.50
2019-03-01T15:58:46.421Z,48.83
2019-03-01T16:01:21.737Z,48.35
2019-03-01T16:04:13.819Z,45.48
2019-03-01T16:06:55.193Z,45.78
2019-03-01T16:09:25.126Z,46.77
2019-03-01T16:11:56.459Z,45.40
2019-03-01T16:14:29.298Z,42.43
2019-03-01T16:16:59.147Z,42.45
2019-03-01T16:19:29.061Z,43.40
2019-03-01T16:21:58.902Z,41.60
2019-03-01T16:24:28.878Z,42.30
2019-03-01T16:26:58.738Z,42.30
2019-03-01T16:29:28.606Z,41.75
2019-03-01T16:31:58.477Z,39.35
2019-03-01T16:34:29.535Z,38.53
2019-03-01T16:36:59.875Z,39.55
2019-03-01T16:39:29.766Z,38.25
2019-03-01T16:41:59.703Z,38.80
2019-03-01T16:44:29.657Z,37.93
2019-03-01T16:46:59.684Z,36.88
2019-03-01T16:49:29.651Z,38.30
2019-03-01T16:52:00.963Z,38.10
2019-03-01T16:54:30.966Z,37.08
2019-03-01T16:57:01.006Z,39.25
2019-03-01T16:59:30.978Z,38.48
2019-03-01T17:02:06.015Z,37.08
2019-03-01T17:04:37.675Z,37.45
2019-03-01T17:07:12.312Z,36.65
2019-03-01T17:10:05.948Z,35.92
2019-03-01T17:12:48.855Z,34.03
2019-03-01T17:15:18.126Z,34.47
2019-03-01T17:17:52.493Z,35.23
2019-03-01T17:20:22.389Z,34.13
2019-03-01T17:22:52.380Z,31.37
2019-03-01T17:25:23.461Z,31.40
2019-03-01T17:27:53.928Z,31.77
2019-03-01T17:30:23.785Z,31.68
2019-03-01T17:32:53.729Z,32.15
2019-03-01T17:35:23.625Z,30.65
2019-03-01T17:37:53.460Z,30.37
2019-03-01T17:40:23.285Z,28.85
2019-03-01T17:42:56.265Z,28.20
2019-03-01T17:45:24.714Z,29.42
2019-03-01T17:47:55.426Z,29.18
2019-03-01T17:50:25.580Z,30.25
2019-03-01T17:52:55.471Z,31.95
2019-03-01T17:55:25.327Z,30.08
2019-03-01T17:57:55.346Z,30.68
2019-03-01T18:00:31.289Z,29.10
2019-03-01T18:03:01.270Z,28.87
2019-03-01T18:05:32.181Z,28.57
2019-03-01T18:08:03.775Z,28.00
2019-03-01T18:10:33.700Z,28.00
2019-03-01T18:13:04.556Z,28.20
2019-03-01T18:15:34.422Z,27.45
2019-03-01T18:18:04.433Z,26.67
2019-03-01T18:20:37.661Z,25.23
2019-03-01T18:23:05.884Z,23.52
2019-03-01T18:25:35.778Z,24.02
2019-03-01T18:28:05.759Z,21.73
2019-03-01T18:30:35.614Z,20.70
2019-03-01T18:33:05.454Z,21.82
2019-03-01T18:35:35.334Z,20.72
2019-03-01T18:38:05.230Z,21.10
2019-03-01T18:40:35.207Z,20.20
2019-03-01T18:43:05.029Z,20.77
2019-03-01T18:45:34.916Z,20.50
2019-03-01T18:48:04.960Z,19.70
2019-03-01T18:54:18.729Z,17.77
2019-03-01T18:56:48.578Z,18.37
2019-03-01T18:59:21.637Z,17.55
2019-03-01T19:01:50.093Z,17.62
2019-03-01T19:04:29.370Z,17.15
2019-03-01T19:06:52.575Z,17.35
2019-03-01T19:09:22.663Z,16.60
2019-03-01T19:11:52.507Z,15.93
2019-03-01T19:14:22.433Z,16.40
2019-03-01T19:16:52.330Z,16.10
2019-03-01T19:19:24.441Z,15.50
2019-03-01T19:21:53.753Z,14.40
2019-03-01T19:24:23.663Z,15.45
2019-03-01T19:26:54.230Z,13.10
2019-03-01T19:29:24.087Z,14.18
2019-03-01T19:31:54.095Z,14.07
2019-03-01T19:34:24.205Z,14.40
2019-03-01T19:36:54.175Z,14.45
2019-03-01T19:39:24.166Z,15.35
2019-03-01T19:41:54.444Z,17.07
2019-03-01T19:44:28.795Z,19.10
2019-03-01T19:46:57.237Z,20.23
2019-03-01T19:49:27.234Z,21.77
2019-03-01T19:51:57.209Z,22.02
2019-03-01T19:54:28.240Z,24.27
2019-03-01T19:57:01.571Z,24.10
2019-03-01T19:59:29.875Z,26.40
2019-03-01T20:01:59.858Z,27.52
2019-03-01T20:04:29.851Z,30.60
2019-03-01T20:07:01.359Z,31.35
2019-03-01T20:09:31.479Z,29.65
2019-03-01T20:12:02.667Z,29.32
2019-03-01T20:14:33.866Z,26.93
2019-03-01T20:17:04.450Z,26.25
2019-03-01T20:19:34.282Z,26.00
2019-03-01T20:22:04.212Z,24.25
2019-03-01T20:24:34.138Z,25.17
2019-03-01T20:27:04.203Z,23.35
2019-03-01T20:29:34.142Z,21.90
2019-03-01T20:32:07.168Z,21.40
2019-03-01T20:34:37.964Z,21.95
2019-03-01T20:37:07.322Z,20.57
2019-03-01T20:39:37.243Z,20.40
2019-03-01T20:42:07.186Z,20.20
2019-03-01T20:44:37.026Z,19.45
2019-03-01T20:47:07.051Z,18.52
2019-03-01T20:49:39.469Z,18.57
2019-03-01T20:52:13.013Z,19.23
2019-03-01T20:54:42.958Z,18.48
2019-03-01T20:57:12.851Z,18.80
2019-03-01T20:59:42.794Z,19.05
2019-03-01T21:02:15.759Z,20.45
2019-03-01T21:04:53.360Z,20.12
2019-03-01T21:07:18.104Z,20.62
2019-03-01T21:09:48.051Z,21.00
2019-03-01T21:12:17.934Z,20.82
2019-03-01T21:14:47.896Z,20.72
2019-03-01T21:17:20.399Z,21.17
2019-03-01T21:19:49.556Z,21.10
2019-03-01T21:22:19.406Z,21.82
2019-03-01T21:24:49.274Z,23.42
2019-03-01T21:27:19.194Z,22.48
2019-03-01T21:29:49.066Z,23.40
2019-03-01T21:32:19.113Z,23.00
2019-03-01T21:34:49.266Z,23.27
2019-03-01T21:37:19.268Z,24.25
2019-03-01T21:39:49.207Z,24.40
2019-03-01T21:42:20.297Z,23.70
2019-03-01T21:44:50.813Z,24.23
2019-03-01T21:47:20.663Z,24.55
2019-03-01T21:49:50.519Z,24.67
2019-03-01T21:52:20.451Z,25.90
2019-03-01T21:54:51.949Z,24.82
2019-03-01T21:57:22.188Z,24.55
2019-03-01T21:59:52.504Z,25.12
2019-03-01T22:02:25.865Z,25.95
2019-03-01T22:04:55.846Z,26.35
2019-03-01T22:07:25.748Z,25.77
2019-03-01T22:09:56.792Z,24.65
2019-03-01T22:12:27.731Z,25.52
2019-03-01T22:14:59.674Z,26.48
2019-03-01T22:17:29.553Z,24.90
2019-03-01T22:19:59.498Z,25.40
2019-03-01T22:22:29.340Z,25.60
2019-03-01T22:25:02.284Z,25.45
2019-03-01T22:27:31.289Z,25.25
2019-03-01T22:30:01.277Z,25.35
2019-03-01T22:32:33.709Z,25.92
2019-03-01T22:35:08.462Z,25.40
2019-03-01T22:37:35.663Z,25.37
2019-03-01T22:40:07.074Z,24.77
2019-03-01T22:42:37.430Z,24.75
2019-03-01T22:45:10.329Z,24.67
2019-03-01T22:47:41.792Z,24.98
2019-03-01T22:50:13.745Z,24.87
2019-03-01T22:52:46.771Z,24.07
2019-03-01T22:55:17.608Z,23.30
2019-03-01T22:57:47.674Z,25.32
2019-03-01T23:01:08.579Z,24.85
2019-03-01T23:03:38.894Z,25.08
2019-03-01T23:06:11.765Z,24.55
2019-03-01T23:08:40.568Z,24.92
2019-03-01T23:11:11.740Z,24.57
2019-03-01T23:13:41.744Z,25.10
2019-03-01T23:16:11.617Z,23.50
2019-03-01T23:18:41.455Z,23.47
2019-03-01T23:21:11.427Z,24.70
2019-03-01T23:23:41.282Z,23.77
2019-03-01T23:26:12.202Z,24.33
2019-03-01T23:28:43.715Z,24.75
2019-03-01T23:31:13.738Z,25.70
2019-03-01T23:33:43.663Z,25.27
2019-03-01T23:36:13.614Z,26.30
2019-03-01T23:38:46.573Z,25.35
2019-03-01T23:41:15.156Z,26.00
2019-03-01T23:43:46.249Z,27.62
2019-03-01T23:46:16.139Z,27.90
2019-03-01T23:48:48.884Z,27.67
2019-03-01T23:51:17.716Z,26.73
2019-03-01T23:53:47.639Z,27.25
2019-03-01T23:56:17.564Z,26.67
2019-03-01T23:58:47.970Z,26.60
