createdAt,value
2019-02-06T00:00:54.826Z,102513.50
2019-02-06T00:03:23.566Z,102514.69
2019-02-06T00:05:52.146Z,102516.17
2019-02-06T00:08:20.922Z,102511.80
2019-02-06T00:10:49.617Z,102508.13
2019-02-06T00:13:18.195Z,102511.06
2019-02-06T00:15:46.934Z,102504.78
2019-02-06T00:18:15.573Z,102506.27
2019-02-06T00:20:44.199Z,102506.07
2019-02-06T00:23:12.820Z,102495.16
2019-02-06T00:25:41.464Z,102500.80
2019-02-06T00:28:10.056Z,102501.77
2019-02-06T00:30:38.709Z,102495.16
2019-02-06T00:33:07.782Z,102490.66
2019-02-06T00:35:36.375Z,102490.94
2019-02-06T00:38:05.645Z,102488.16
2019-02-06T00:40:34.291Z,102486.80
2019-02-06T00:43:02.871Z,102478.45
2019-02-06T00:45:31.389Z,102484.83
2019-02-06T00:48:00.365Z,102485.73
2019-02-06T00:50:29.205Z,102480.11
2019-02-06T00:52:57.781Z,102475.50
2019-02-06T00:55:26.296Z,102469.45
2019-02-06T00:57:54.688Z,102466.27
2019-02-06T01:00:23.843Z,102463.09
2019-02-06T01:02:53.127Z,102460.69
2019-02-06T01:05:22.349Z,102457.33
2019-02-06T01:07:51.391Z,102462.67
2019-02-06T01:10:21.693Z,102457.86
2019-02-06T01:12:50.377Z,102462.19
2019-02-06T01:15:19.205Z,102463.67
2019-02-06T01:17:47.863Z,102468.72
2019-02-06T01:20:18.158Z,102470.97
2019-02-06T01:22:46.765Z,102466.27
2019-02-06T01:25:17.422Z,102462.48
2019-02-06T01:27:46.227Z,102466.70
2019-02-06T01:30:21.521Z,102467.42
2019-02-06T01:32:50.112Z,102462.89
2019-02-06T01:35:18.999Z,102464.19
2019-02-06T01:37:47.616Z,102460.17
2019-02-06T01:40:19.630Z,102458.02
2019-02-06T01:42:48.363Z,102456.70
2019-02-06T01:45:19.375Z,102454.55
2019-02-06T01:47:48.046Z,102450.23
2019-02-06T01:50:18.578Z,102445.78
2019-02-06T01:52:47.188Z,102440.92
2019-02-06T01:55:16.205Z,102436.80
2019-02-06T01:57:44.790Z,102435.41
2019-02-06T02:00:15.960Z,102438.67
2019-02-06T02:02:45.238Z,102427.77
2019-02-06T02:05:17.100Z,102423.84
2019-02-06T02:07:46.306Z,102414.22
2019-02-06T02:10:15.167Z,102418.53
2019-02-06T02:12:43.822Z,102420.99
2019-02-06T02:15:15.251Z,102415.77
2019-02-06T02:17:43.813Z,102408.88
2019-02-06T02:20:15.016Z,102401.02
2019-02-06T02:22:43.696Z,102389.98
2019-02-06T02:25:12.506Z,102389.73
2019-02-06T02:27:41.143Z,102389.01
2019-02-06T02:30:15.522Z,102385.58
2019-02-06T02:32:44.258Z,102385.12
2019-02-06T02:35:12.834Z,102382.36
2019-02-06T02:37:41.431Z,102370.27
2019-02-06T02:40:11.572Z,102370.27
2019-02-06T02:42:40.236Z,102367.62
2019-02-06T02:45:12.230Z,102361.99
2019-02-06T02:47:40.882Z,102364.28
2019-02-06T02:50:11.012Z,102361.14
2019-02-06T02:52:39.597Z,102354.72
2019-02-06T02:55:10.516Z,102345.37
2019-02-06T02:57:39.036Z,102355.84
2019-02-06T03:00:19.783Z,102346.43
2019-02-06T03:02:52.965Z,102346.08
2019-02-06T03:05:23.046Z,102348.00
2019-02-06T03:07:51.658Z,102345.36
2019-02-06T03:10:20.293Z,102350.67
2019-02-06T03:12:48.921Z,102346.64
2019-02-06T03:15:17.597Z,102346.34
2019-02-06T03:17:46.192Z,102338.57
2019-02-06T03:20:15.207Z,102343.98
2019-02-06T03:22:43.857Z,102340.52
2019-02-06T03:25:14.344Z,102342.22
2019-02-06T03:27:42.972Z,102335.27
2019-02-06T03:30:18.749Z,102333.42
2019-02-06T03:32:47.329Z,102320.34
2019-02-06T03:35:16.136Z,102325.23
2019-02-06T03:37:44.666Z,102325.37
2019-02-06T03:40:16.175Z,102318.59
2019-02-06T03:42:45.034Z,102305.88
2019-02-06T03:45:14.312Z,102307.56
2019-02-06T03:47:42.776Z,102303.08
2019-02-06T03:50:14.229Z,102300.14
2019-02-06T03:52:42.849Z,102290.52
2019-02-06T03:55:12.429Z,102287.19
2019-02-06T03:57:40.995Z,102289.75
2019-02-06T04:00:15.803Z,102289.38
2019-02-06T04:02:44.593Z,102291.15
2019-02-06T04:05:13.774Z,102285.78
2019-02-06T04:07:42.394Z,102282.80
2019-02-06T04:10:16.307Z,102278.00
2019-02-06T04:12:44.923Z,102279.77
2019-02-06T04:15:14.237Z,102281.03
2019-02-06T04:17:42.809Z,102276.67
2019-02-06T04:20:16.191Z,102270.98
2019-02-06T04:22:44.812Z,102265.56
2019-02-06T04:25:15.014Z,102266.99
2019-02-06T04:27:43.645Z,102261.21
2019-02-06T04:30:17.052Z,102260.27
2019-02-06T04:32:45.750Z,102256.19
2019-02-06T04:35:15.253Z,102251.27
2019-02-06T04:37:43.850Z,102254.00
2019-02-06T04:40:15.209Z,102246.51
2019-02-06T04:42:43.795Z,102241.73
2019-02-06T04:45:15.001Z,102247.63
2019-02-06T04:47:43.690Z,102246.19
2019-02-06T04:50:14.199Z,102241.63
2019-02-06T04:52:42.787Z,102242.80
2019-02-06T04:55:18.505Z,102237.63
2019-02-06T04:57:47.282Z,102232.83
2019-02-06T05:00:21.162Z,102231.56
2019-02-06T05:02:49.751Z,102232.13
2019-02-06T05:05:18.365Z,102227.20
2019-02-06T05:07:46.980Z,102229.21
2019-02-06T05:10:15.928Z,102240.09
2019-02-06T05:12:44.943Z,102241.38
2019-02-06T05:15:15.874Z,102237.63
2019-02-06T05:17:44.667Z,102232.09
2019-02-06T05:20:34.074Z,102226.44
2019-02-06T05:23:02.765Z,102225.91
2019-02-06T05:25:31.391Z,102228.14
2019-02-06T05:27:59.991Z,102222.41
2019-02-06T05:30:28.635Z,102222.32
2019-02-06T05:32:57.172Z,102213.32
2019-02-06T05:35:25.801Z,102200.45
2019-02-06T05:37:54.499Z,102209.11
2019-02-06T05:40:23.418Z,102203.77
2019-02-06T05:42:52.790Z,102207.31
2019-02-06T05:45:21.502Z,102203.91
2019-02-06T05:47:50.226Z,102194.81
2019-02-06T05:50:19.809Z,102200.53
2019-02-06T05:52:48.502Z,102197.13
2019-02-06T05:55:18.025Z,102190.12
2019-02-06T05:57:47.358Z,102190.28
2019-02-06T06:00:23.130Z,102188.45
2019-02-06T06:02:51.983Z,102193.13
2019-02-06T06:05:20.856Z,102186.33
2019-02-06T06:07:49.460Z,102180.36
2019-02-06T06:10:19.173Z,102179.63
2019-02-06T06:12:48.059Z,102182.42
2019-02-06T06:15:18.512Z,102177.91
2019-02-06T06:17:47.023Z,102180.70
2019-02-06T06:20:18.030Z,102187.70
2019-02-06T06:22:46.836Z,102189.85
2019-02-06T06:25:17.366Z,102167.31
2019-02-06T06:27:46.366Z,102167.31
2019-02-06T06:30:19.859Z,102162.34
2019-02-06T06:32:48.485Z,102174.73
2019-02-06T06:35:17.057Z,102168.25
2019-02-06T06:37:57.664Z,102164.66
2019-02-06T06:40:23.255Z,102168.31
2019-02-06T06:42:51.868Z,102179.73
2019-02-06T06:45:24.941Z,102186.74
2019-02-06T06:47:53.565Z,102191.55
2019-02-06T06:50:26.309Z,102194.72
2019-02-06T06:52:54.894Z,102187.81
2019-02-06T06:55:23.857Z,102181.34
2019-02-06T06:57:52.467Z,102187.25
2019-02-06T07:00:26.024Z,102182.80
2019-02-06T07:02:54.587Z,102182.58
2019-02-06T07:05:23.172Z,102177.80
2019-02-06T07:07:52.872Z,102185.53
2019-02-06T07:10:21.865Z,102168.11
2019-02-06T07:12:50.560Z,102175.53
2019-02-06T07:15:27.021Z,102166.77
2019-02-06T07:17:55.628Z,102167.73
2019-02-06T07:20:24.204Z,102166.58
2019-02-06T07:22:52.666Z,102166.13
2019-02-06T07:25:21.642Z,102170.05
2019-02-06T07:27:50.227Z,102157.42
2019-02-06T07:30:33.325Z,102163.90
2019-02-06T07:33:02.008Z,102160.15
2019-02-06T07:35:30.865Z,102156.11
2019-02-06T07:38:00.747Z,102154.77
2019-02-06T07:40:29.386Z,102161.77
2019-02-06T07:42:58.093Z,102171.09
2019-02-06T07:45:26.767Z,102160.62
2019-02-06T07:47:55.378Z,102164.38
2019-02-06T07:50:29.399Z,102163.22
2019-02-06T07:52:58.376Z,102159.69
2019-02-06T07:55:26.963Z,102161.42
2019-02-06T07:57:55.567Z,102163.22
2019-02-06T08:00:24.407Z,102162.92
2019-02-06T08:02:54.451Z,102157.89
2019-02-06T08:05:25.043Z,102153.89
2019-02-06T08:07:53.956Z,102158.98
2019-02-06T08:10:30.666Z,102161.20
2019-02-06T08:12:59.289Z,102157.73
2019-02-06T08:15:28.004Z,102162.77
2019-02-06T08:17:56.600Z,102166.87
2019-02-06T08:20:25.514Z,102178.44
2019-02-06T08:22:54.606Z,102180.07
2019-02-06T08:25:24.291Z,102176.70
2019-02-06T08:27:52.922Z,102174.93
2019-02-06T08:30:24.217Z,102170.97
2019-02-06T08:32:52.988Z,102171.78
2019-02-06T08:35:21.706Z,102172.98
2019-02-06T08:37:50.755Z,102167.23
2019-02-06T08:40:22.265Z,102171.22
2019-02-06T08:42:50.838Z,102167.75
2019-02-06T08:45:19.770Z,102163.71
2019-02-06T08:47:48.429Z,102171.59
2019-02-06T08:50:19.410Z,102166.88
2019-02-06T08:52:48.473Z,102177.86
2019-02-06T08:55:22.628Z,102172.48
2019-02-06T08:57:51.411Z,102170.95
2019-02-06T09:00:23.125Z,102171.38
2019-02-06T09:02:51.695Z,102169.14
2019-02-06T09:05:20.310Z,102171.90
2019-02-06T09:07:49.137Z,102174.02
2019-02-06T09:10:20.485Z,102170.02
2019-02-06T09:12:49.087Z,102172.44
2019-02-06T09:15:17.814Z,102174.02
2019-02-06T09:17:46.421Z,102164.67
2019-02-06T09:20:17.510Z,102170.29
2019-02-06T09:22:46.409Z,102164.52
2019-02-06T09:25:20.190Z,102169.91
2019-02-06T09:27:48.811Z,102170.70
2019-02-06T09:30:23.018Z,102173.95
2019-02-06T09:32:51.699Z,102179.95
2019-02-06T09:35:20.898Z,102186.34
2019-02-06T09:37:49.493Z,102177.55
2019-02-06T09:40:20.861Z,102171.34
2019-02-06T09:42:49.382Z,102170.89
2019-02-06T09:45:18.091Z,102168.08
2019-02-06T09:47:46.605Z,102168.95
2019-02-06T09:50:24.436Z,102166.54
2019-02-06T09:52:53.049Z,102166.39
2019-02-06T09:55:21.935Z,102164.63
2019-02-06T09:57:50.586Z,102171.92
2019-02-06T10:00:22.309Z,102164.42
2019-02-06T10:02:51.052Z,102164.23
2019-02-06T10:05:20.085Z,102158.55
2019-02-06T10:07:49.551Z,102158.03
2019-02-06T10:10:26.363Z,102159.95
2019-02-06T10:12:54.975Z,102157.05
2019-02-06T10:15:37.815Z,102151.59
2019-02-06T10:18:06.723Z,102156.78
2019-02-06T10:20:40.802Z,102165.90
2019-02-06T10:23:09.609Z,102154.33
2019-02-06T10:25:38.811Z,102160.23
2019-02-06T10:28:07.410Z,102158.87
2019-02-06T10:30:38.403Z,102157.75
2019-02-06T10:33:07.043Z,102155.05
2019-02-06T10:35:35.968Z,102155.90
2019-02-06T10:38:04.704Z,102156.95
2019-02-06T10:40:33.300Z,102156.17
2019-02-06T10:43:01.950Z,102155.37
2019-02-06T10:45:30.597Z,102158.89
2019-02-06T10:47:59.405Z,102154.05
2019-02-06T10:50:36.603Z,102156.72
2019-02-06T10:53:05.555Z,102150.55
2019-02-06T10:55:34.736Z,102139.59
2019-02-06T10:58:03.338Z,102139.45
2019-02-06T11:00:38.269Z,102137.55
2019-02-06T11:03:07.205Z,102129.08
2019-02-06T11:05:35.780Z,102124.72
2019-02-06T11:08:05.171Z,102133.95
2019-02-06T11:10:33.884Z,102123.06
2019-02-06T11:13:02.742Z,102125.77
2019-02-06T11:15:31.738Z,102110.63
2019-02-06T11:18:00.430Z,102109.28
2019-02-06T11:20:31.290Z,102106.91
2019-02-06T11:22:59.871Z,102100.19
2019-02-06T11:25:28.535Z,102095.91
2019-02-06T11:27:57.248Z,102093.02
2019-02-06T11:30:31.558Z,102090.86
2019-02-06T11:33:00.244Z,102082.77
2019-02-06T11:35:28.829Z,102083.34
2019-02-06T11:37:57.918Z,102082.23
2019-02-06T11:40:26.627Z,102081.17
2019-02-06T11:42:55.206Z,102077.91
2019-02-06T11:45:26.736Z,102073.87
2019-02-06T11:47:55.325Z,102071.43
2019-02-06T11:50:25.795Z,102062.77
2019-02-06T11:52:54.463Z,102058.44
2019-02-06T11:55:28.725Z,102060.86
2019-02-06T11:57:57.344Z,102066.00
2019-02-06T12:00:31.044Z,102065.20
2019-02-06T12:02:59.630Z,102062.23
2019-02-06T12:05:28.247Z,102062.49
2019-02-06T12:07:57.079Z,102054.63
2019-02-06T12:10:25.693Z,102057.63
2019-02-06T12:12:54.325Z,102048.42
2019-02-06T12:15:23.343Z,102046.24
2019-02-06T12:17:51.976Z,102040.56
2019-02-06T12:20:25.526Z,102047.61
2019-02-06T12:22:54.309Z,102038.42
2019-02-06T12:25:23.033Z,102036.23
2019-02-06T12:27:54.271Z,102032.17
2019-02-06T12:30:26.122Z,102034.86
2019-02-06T12:32:54.818Z,102036.47
2019-02-06T12:35:23.534Z,102018.08
2019-02-06T12:37:52.133Z,102010.21
2019-02-06T12:40:22.014Z,102014.50
2019-02-06T12:42:50.919Z,102009.60
2019-02-06T12:45:21.817Z,102004.66
2019-02-06T12:47:51.069Z,101995.39
2019-02-06T12:50:24.440Z,101987.52
2019-02-06T12:52:53.130Z,101988.04
2019-02-06T12:55:30.536Z,101983.98
2019-02-06T12:57:59.155Z,101986.20
2019-02-06T13:00:30.449Z,101972.45
2019-02-06T13:03:00.162Z,101979.78
2019-02-06T13:05:29.507Z,101977.07
2019-02-06T13:07:58.125Z,101970.56
2019-02-06T13:10:34.167Z,101967.56
2019-02-06T13:12:56.983Z,101964.56
2019-02-06T13:15:25.473Z,101957.02
2019-02-06T13:17:54.473Z,101954.02
2019-02-06T13:20:31.538Z,101950.22
2019-02-06T13:23:00.148Z,101961.27
2019-02-06T13:25:28.725Z,101949.34
2019-02-06T13:27:57.453Z,101948.75
2019-02-06T13:30:34.489Z,101948.25
2019-02-06T13:33:03.154Z,101941.17
2019-02-06T13:35:31.759Z,101934.63
2019-02-06T13:38:00.378Z,101933.27
2019-02-06T13:40:29.495Z,101927.83
2019-02-06T13:42:58.900Z,101929.42
2019-02-06T13:45:30.628Z,101929.42
2019-02-06T13:47:59.244Z,101926.86
2019-02-06T13:50:28.186Z,101934.37
2019-02-06T13:52:56.805Z,101922.42
2019-02-06T13:55:26.072Z,101914.77
2019-02-06T13:57:54.783Z,101911.98
2019-02-06T14:00:26.189Z,101903.18
2019-02-06T14:02:54.918Z,101906.16
2019-02-06T14:05:28.235Z,101894.78
2019-02-06T14:07:59.384Z,101882.28
2019-02-06T14:10:29.908Z,101878.57
2019-02-06T14:12:59.166Z,101891.85
2019-02-06T14:15:36.383Z,101886.89
2019-02-06T14:18:05.238Z,101872.84
2019-02-06T14:20:33.857Z,101864.97
2019-02-06T14:23:26.300Z,101859.12
2019-02-06T14:26:06.944Z,101856.19
2019-02-06T14:28:45.161Z,101862.91
2019-02-06T14:31:41.145Z,101860.37
2019-02-06T14:34:35.103Z,101868.08
2019-02-06T14:37:35.388Z,101854.63
2019-02-06T14:40:15.989Z,101863.70
2019-02-06T14:43:08.554Z,101858.48
2019-02-06T14:45:55.248Z,101851.20
2019-02-06T14:48:32.619Z,101844.95
2019-02-06T14:51:23.965Z,101848.00
2019-02-06T14:54:01.864Z,101855.05
2019-02-06T14:56:44.978Z,101849.08
2019-02-06T14:59:25.285Z,101845.55
2019-02-06T15:02:13.108Z,101845.25
2019-02-06T15:04:47.560Z,101832.31
2019-02-06T15:07:24.972Z,101836.61
2019-02-06T15:10:11.532Z,101829.05
2019-02-06T15:12:55.227Z,101832.33
2019-02-06T15:15:36.080Z,101831.80
2019-02-06T15:18:19.918Z,101828.11
2019-02-06T15:20:57.286Z,101826.50
2019-02-06T15:23:49.834Z,101821.03
2019-02-06T15:26:51.763Z,101825.66
2019-02-06T15:29:32.194Z,101818.88
2019-02-06T15:32:29.448Z,101818.73
2019-02-06T15:35:18.999Z,101810.12
2019-02-06T15:37:50.528Z,101803.59
2019-02-06T15:40:28.079Z,101800.37
2019-02-06T15:43:11.554Z,101789.01
2019-02-06T15:45:58.243Z,101784.94
2019-02-06T15:48:42.039Z,101771.08
2019-02-06T15:51:31.460Z,101769.13
2019-02-06T15:54:08.875Z,101756.38
2019-02-06T15:57:01.574Z,101764.17
2019-02-06T15:59:48.190Z,101775.31
2019-02-06T16:02:25.860Z,101770.82
2019-02-06T16:05:22.738Z,101783.03
2019-02-06T16:08:06.276Z,101778.08
2019-02-06T16:10:49.807Z,101777.90
2019-02-06T16:13:36.173Z,101774.86
2019-02-06T16:16:15.693Z,101781.42
2019-02-06T16:18:53.403Z,101777.61
2019-02-06T16:21:27.312Z,101774.94
2019-02-06T16:23:59.032Z,101774.20
2019-02-06T16:26:42.205Z,101769.92
2019-02-06T16:29:28.671Z,101767.53
2019-02-06T16:32:03.036Z,101768.02
2019-02-06T16:34:53.408Z,101766.63
2019-02-06T16:37:27.784Z,101767.13
2019-02-06T16:40:15.769Z,101768.45
2019-02-06T16:42:52.812Z,101760.27
2019-02-06T16:45:39.523Z,101763.27
2019-02-06T16:48:25.695Z,101747.27
2019-02-06T16:50:59.744Z,101754.12
2019-02-06T16:53:34.419Z,101759.55
2019-02-06T16:56:11.537Z,101754.45
2019-02-06T16:59:02.289Z,101752.30
2019-02-06T17:01:57.840Z,101749.55
2019-02-06T17:04:40.888Z,101750.02
2019-02-06T17:07:16.035Z,101745.48
2019-02-06T17:10:07.245Z,101743.56
2019-02-06T17:12:41.641Z,101746.28
2019-02-06T17:15:15.896Z,101736.57
2019-02-06T17:17:50.181Z,101738.22
2019-02-06T17:20:30.318Z,101734.63
2019-02-06T17:23:13.585Z,101723.73
2019-02-06T17:26:08.967Z,101731.66
2019-02-06T17:28:43.357Z,101739.28
2019-02-06T17:31:32.482Z,101733.27
2019-02-06T17:34:15.674Z,101729.46
2019-02-06T17:37:09.449Z,101723.27
2019-02-06T17:39:57.284Z,101716.20
2019-02-06T17:42:31.764Z,101716.74
2019-02-06T17:45:19.552Z,101717.84
2019-02-06T17:47:53.753Z,101706.16
2019-02-06T17:50:31.355Z,101699.38
2019-02-06T17:53:26.275Z,101707.30
2019-02-06T17:55:54.862Z,101720.05
2019-02-06T17:58:23.498Z,101712.31
2019-02-06T18:00:59.195Z,101708.44
2019-02-06T18:03:30.020Z,101711.44
2019-02-06T18:05:58.758Z,101707.30
2019-02-06T18:08:27.369Z,101706.83
2019-02-06T18:10:58.572Z,101706.86
2019-02-06T18:13:26.308Z,101711.44
2019-02-06T18:15:54.950Z,101707.88
2019-02-06T18:18:23.827Z,101700.77
2019-02-06T18:20:52.489Z,101708.36
2019-02-06T18:23:21.122Z,101708.49
2019-02-06T18:25:49.817Z,101709.83
2019-02-06T18:28:18.379Z,101710.66
2019-02-06T18:30:47.392Z,101700.77
2019-02-06T18:33:18.787Z,101706.56
2019-02-06T18:35:47.743Z,101700.12
2019-02-06T18:38:16.430Z,101697.74
2019-02-06T18:40:45.379Z,101696.23
2019-02-06T18:43:14.149Z,101695.83
2019-02-06T18:45:42.822Z,101685.56
2019-02-06T18:48:11.750Z,101690.38
2019-02-06T18:50:41.044Z,101682.09
2019-02-06T18:53:09.961Z,101683.79
2019-02-06T18:55:38.722Z,101681.31
2019-02-06T18:58:28.037Z,101676.92
2019-02-06T19:00:56.698Z,101672.83
2019-02-06T19:03:28.327Z,101674.31
2019-02-06T19:05:57.033Z,101669.44
2019-02-06T19:08:25.891Z,101672.15
2019-02-06T19:10:54.549Z,101661.34
2019-02-06T19:13:23.255Z,101666.56
2019-02-06T19:15:56.561Z,101661.48
2019-02-06T19:18:23.234Z,101664.80
2019-02-06T19:20:51.828Z,101659.64
2019-02-06T19:23:20.456Z,101670.97
2019-02-06T19:25:49.102Z,101657.92
2019-02-06T19:28:18.139Z,101661.26
2019-02-06T19:30:47.119Z,101660.48
2019-02-06T19:33:17.247Z,101662.35
2019-02-06T19:35:46.938Z,101661.00
2019-02-06T19:38:15.565Z,101651.03
2019-02-06T19:40:44.158Z,101655.69
2019-02-06T19:43:12.829Z,101647.33
2019-02-06T19:45:42.752Z,101639.54
2019-02-06T19:48:21.668Z,101631.41
2019-02-06T19:50:46.427Z,101630.55
2019-02-06T19:53:15.039Z,101622.40
2019-02-06T19:55:43.682Z,101623.78
2019-02-06T19:58:12.476Z,101623.05
2019-02-06T20:00:41.165Z,101622.78
2019-02-06T20:03:09.785Z,101619.30
2019-02-06T20:05:38.374Z,101619.27
2019-02-06T20:08:07.697Z,101629.83
2019-02-06T20:10:45.079Z,101619.88
2019-02-06T20:13:14.639Z,101618.59
2019-02-06T20:15:43.362Z,101622.91
2019-02-06T20:18:12.278Z,101613.38
2019-02-06T20:20:40.873Z,101601.48
2019-02-06T20:23:09.481Z,101595.84
2019-02-06T20:25:38.143Z,101595.84
2019-02-06T20:28:06.781Z,101594.23
2019-02-06T20:30:35.485Z,101593.66
2019-02-06T20:33:04.398Z,101588.97
2019-02-06T20:35:33.339Z,101576.50
2019-02-06T20:38:01.937Z,101581.44
2019-02-06T20:40:35.992Z,101574.23
2019-02-06T20:43:04.904Z,101577.17
2019-02-06T20:45:33.552Z,101578.84
2019-02-06T20:48:02.144Z,101578.35
2019-02-06T20:50:35.706Z,101585.07
2019-02-06T20:53:04.911Z,101587.28
2019-02-06T20:55:33.582Z,101577.27
2019-02-06T20:58:02.202Z,101575.66
2019-02-06T21:00:36.665Z,101566.50
2019-02-06T21:03:05.963Z,101563.55
2019-02-06T21:05:34.623Z,101557.91
2019-02-06T21:08:03.560Z,101557.64
2019-02-06T21:10:33.410Z,101553.33
2019-02-06T21:13:02.023Z,101550.11
2019-02-06T21:15:32.833Z,101544.45
2019-02-06T21:18:01.115Z,101541.77
2019-02-06T21:20:29.724Z,101542.59
2019-02-06T21:22:58.584Z,101534.48
2019-02-06T21:25:27.746Z,101532.88
2019-02-06T21:27:56.329Z,101529.60
2019-02-06T21:30:33.371Z,101524.77
2019-02-06T21:33:01.972Z,101526.65
2019-02-06T21:35:30.597Z,101521.28
2019-02-06T21:37:59.633Z,101517.50
2019-02-06T21:40:30.503Z,101517.22
2019-02-06T21:42:59.107Z,101515.06
2019-02-06T21:45:27.772Z,101517.24
2019-02-06T21:47:56.400Z,101515.64
2019-02-06T21:50:25.524Z,101512.69
2019-02-06T21:52:54.568Z,101511.84
2019-02-06T21:55:24.490Z,101503.73
2019-02-06T21:57:53.106Z,101506.44
2019-02-06T22:00:24.647Z,101492.38
2019-02-06T22:02:53.245Z,101494.53
2019-02-06T22:05:21.897Z,101487.80
2019-02-06T22:07:50.890Z,101491.83
2019-02-06T22:10:21.905Z,101488.56
2019-02-06T22:12:50.684Z,101486.67
2019-02-06T22:15:21.881Z,101481.81
2019-02-06T22:17:50.947Z,101478.02
2019-02-06T22:20:20.103Z,101480.19
2019-02-06T22:22:48.974Z,101482.06
2019-02-06T22:25:17.967Z,101472.33
2019-02-06T22:27:46.666Z,101474.44
2019-02-06T22:30:27.007Z,101469.31
2019-02-06T22:32:55.672Z,101465.61
2019-02-06T22:35:24.639Z,101464.25
2019-02-06T22:37:53.311Z,101458.33
2019-02-06T22:40:25.837Z,101454.00
2019-02-06T22:42:54.539Z,101447.78
2019-02-06T22:45:30.595Z,101453.44
2019-02-06T22:47:59.604Z,101447.00
2019-02-06T22:50:29.586Z,101442.90
2019-02-06T22:52:58.205Z,101441.52
2019-02-06T22:55:26.997Z,101439.33
2019-02-06T22:57:55.703Z,101429.38
2019-02-06T23:00:46.796Z,101429.94
2019-02-06T23:03:20.160Z,101431.58
2019-02-06T23:05:48.842Z,101419.41
2019-02-06T23:08:17.424Z,101432.17
2019-02-06T23:10:46.247Z,101423.79
2019-02-06T23:13:15.207Z,101422.41
2019-02-06T23:15:43.816Z,101411.05
2019-02-06T23:18:12.432Z,101412.38
2019-02-06T23:20:41.051Z,101409.70
2019-02-06T23:23:09.607Z,101408.92
2019-02-06T23:25:38.264Z,101395.17
2019-02-06T23:28:06.894Z,101396.52
2019-02-06T23:30:35.598Z,101390.30
2019-02-06T23:33:04.392Z,101395.46
2019-02-06T23:35:33.009Z,101400.65
2019-02-06T23:38:01.589Z,101384.40
2019-02-06T23:40:30.206Z,101379.05
2019-02-06T23:42:58.810Z,101388.52
2019-02-06T23:45:27.446Z,101376.39
2019-02-06T23:47:56.073Z,101366.95
2019-02-06T23:50:24.680Z,101358.83
2019-02-06T23:52:53.321Z,101355.83
2019-02-06T23:55:21.898Z,101357.45
2019-02-06T23:57:50.519Z,101342.88
