createdAt,value
2024-05-09T00:00:30.760Z,65.32
2024-05-09T00:03:52.512Z,65.13
2024-05-09T00:07:04.491Z,65.59
2024-05-09T00:09:38.424Z,65.81
2024-05-09T00:12:51.448Z,66.35
2024-05-09T00:16:03.906Z,66.80
2024-05-09T00:18:52.877Z,67.37
2024-05-09T00:21:21.093Z,68.02
2024-05-09T00:24:28.851Z,68.71
2024-05-09T00:27:20.480Z,68.72
2024-05-09T00:30:36.738Z,68.94
2024-05-09T00:33:48.600Z,68.88
2024-05-09T00:36:44.625Z,69.36
2024-05-09T00:39:44.124Z,69.65
2024-05-09T00:43:14.187Z,69.76
2024-05-09T00:46:19.880Z,69.51
2024-05-09T00:49:21.068Z,69.75
2024-05-09T00:52:10.377Z,70.08
2024-05-09T00:55:10.404Z,70.51
2024-05-09T00:58:17.385Z,70.33
2024-05-09T01:01:23.773Z,70.18
2024-05-09T01:04:17.768Z,70.45
2024-05-09T01:06:57.832Z,70.54
2024-05-09T01:09:36.342Z,70.85
2024-05-09T01:12:52.418Z,71.11
2024-05-09T01:15:48.336Z,71.41
2024-05-09T01:18:47.159Z,71.64
2024-05-09T01:21:59.222Z,71.95
2024-05-09T01:25:17.790Z,72.27
2024-05-09T01:29:05.532Z,72.41
2024-05-09T01:31:51.535Z,72.57
2024-05-09T01:35:43.476Z,72.75
2024-05-09T01:39:43.529Z,72.43
2024-05-09T01:43:01.470Z,72.49
2024-05-09T01:46:06.583Z,72.69
2024-05-09T01:49:04.058Z,73.20
2024-05-09T01:52:17.672Z,73.47
2024-05-09T01:55:29.353Z,73.64
2024-05-09T01:58:55.008Z,73.76
2024-05-09T02:02:33.888Z,73.62
2024-05-09T02:05:50.429Z,73.61
2024-05-09T02:09:22.047Z,73.78
2024-05-09T02:12:33.739Z,74.19
2024-05-09T02:16:05.620Z,74.38
2024-05-09T02:19:38.187Z,74.52
2024-05-09T02:23:28.727Z,74.53
2024-05-09T02:26:57.171Z,74.52
2024-05-09T02:29:57.908Z,74.65
2024-05-09T02:33:22.826Z,75.01
2024-05-09T02:37:01.606Z,75.12
2024-05-09T02:40:55.908Z,75.14
2024-05-09T02:44:16.718Z,75.42
2024-05-09T02:47:45.869Z,75.66
2024-05-09T02:51:17.500Z,75.85
2024-05-09T02:54:14.360Z,75.89
2024-05-09T02:57:41.808Z,76.05
2024-05-09T03:01:23.436Z,76.02
2024-05-09T03:04:55.330Z,75.90
2024-05-09T03:08:44.007Z,75.99
2024-05-09T03:12:07.165Z,76.23
2024-05-09T03:15:28.233Z,76.56
2024-05-09T03:18:56.561Z,76.66
2024-05-09T03:22:12.457Z,76.72
2024-05-09T03:25:46.730Z,77.25
2024-05-09T03:29:06.946Z,77.28
2024-05-09T03:32:39.095Z,77.00
2024-05-09T03:36:14.158Z,76.89
2024-05-09T03:39:38.248Z,76.18
2024-05-09T03:43:04.183Z,75.63
2024-05-09T03:46:04.909Z,75.34
2024-05-09T03:49:22.466Z,75.07
2024-05-09T03:52:16.626Z,74.97
2024-05-09T03:55:55.766Z,75.32
2024-05-09T03:59:00.375Z,75.13
2024-05-09T04:06:05.012Z,75.60
2024-05-09T04:09:16.282Z,75.88
2024-05-09T04:11:58.157Z,76.25
2024-05-09T04:15:32.491Z,76.54
2024-05-09T04:18:45.529Z,76.93
2024-05-09T04:22:02.460Z,77.05
2024-05-09T04:25:33.246Z,77.00
2024-05-09T04:29:15.840Z,76.13
2024-05-09T04:35:30.150Z,73.61
2024-05-09T04:39:45.802Z,71.68
2024-05-09T04:43:34.623Z,69.15
2024-05-09T04:47:09.246Z,63.03
2024-05-09T04:50:29.050Z,54.72
2024-05-09T04:53:27.200Z,57.10
2024-05-09T04:56:37.522Z,57.66
2024-05-09T04:59:38.319Z,50.68
2024-05-09T05:02:18.808Z,50.23
2024-05-09T05:05:18.404Z,47.56
2024-05-09T05:08:24.802Z,42.99
2024-05-09T05:11:13.876Z,40.62
2024-05-09T05:14:22.543Z,37.01
2024-05-09T05:17:18.105Z,40.48
2024-05-09T05:20:15.237Z,43.66
2024-05-09T05:23:21.370Z,41.74
2024-05-09T05:26:05.533Z,43.51
2024-05-09T05:29:02.269Z,44.01
2024-05-09T05:32:00.562Z,45.01
2024-05-09T05:35:19.018Z,45.20
2024-05-09T05:42:39.510Z,43.22
2024-05-09T05:45:52.602Z,40.68
2024-05-09T05:48:56.538Z,39.80
2024-05-09T05:52:14.124Z,38.44
2024-05-09T05:55:25.579Z,38.91
2024-05-09T05:58:13.039Z,40.04
2024-05-09T06:01:04.071Z,40.64
2024-05-09T06:03:55.809Z,40.28
2024-05-09T06:06:50.376Z,39.89
2024-05-09T06:10:17.391Z,39.86
2024-05-09T06:13:50.227Z,39.48
2024-05-09T06:17:18.713Z,39.53
2024-05-09T06:20:46.256Z,39.11
2024-05-09T06:23:44.354Z,37.74
2024-05-09T06:27:03.762Z,38.11
2024-05-09T06:30:25.310Z,37.35
2024-05-09T06:33:54.418Z,37.88
2024-05-09T06:37:02.607Z,38.78
2024-05-09T06:40:29.435Z,37.10
2024-05-09T06:43:56.397Z,36.90
2024-05-09T06:47:16.273Z,36.28
2024-05-09T06:50:28.604Z,36.88
2024-05-09T06:53:46.502Z,36.31
2024-05-09T06:56:40.034Z,36.10
2024-05-09T06:59:48.364Z,35.93
2024-05-09T07:03:07.563Z,33.60
2024-05-09T07:06:26.147Z,33.99
2024-05-09T07:09:24.189Z,33.56
2024-05-09T07:12:15.247Z,34.38
2024-05-09T07:15:23.590Z,34.80
2024-05-09T07:18:43.293Z,34.41
2024-05-09T07:21:43.753Z,33.69
2024-05-09T07:25:01.979Z,33.66
2024-05-09T07:28:15.267Z,33.38
2024-05-09T07:31:27.814Z,33.10
2024-05-09T07:34:39.464Z,32.64
2024-05-09T07:41:50.409Z,32.27
2024-05-09T07:55:23.163Z,29.46
2024-05-09T07:58:26.793Z,28.46
2024-05-09T08:01:55.463Z,29.31
2024-05-09T08:05:16.754Z,30.07
2024-05-09T08:08:16.749Z,30.08
2024-05-09T08:11:35.473Z,26.88
2024-05-09T08:14:57.321Z,28.46
2024-05-09T08:18:06.122Z,29.36
2024-05-09T08:21:18.245Z,28.55
2024-05-09T08:24:47.060Z,29.39
2024-05-09T08:27:46.996Z,30.26
2024-05-09T08:31:06.874Z,30.76
2024-05-09T08:34:26.161Z,31.85
2024-05-09T08:42:02.636Z,30.33
2024-05-09T08:45:31.461Z,30.82
2024-05-09T08:48:52.888Z,31.05
2024-05-09T08:52:14.223Z,31.14
2024-05-09T08:55:33.759Z,31.37
2024-05-09T08:58:56.922Z,29.28
2024-05-09T09:01:44.947Z,29.13
2024-05-09T09:04:20.114Z,30.36
2024-05-09T09:07:28.682Z,29.60
2024-05-09T09:10:17.850Z,29.27
2024-05-09T09:13:16.279Z,30.44
2024-05-09T09:16:34.806Z,31.38
2024-05-09T09:19:45.759Z,31.49
2024-05-09T09:22:59.755Z,31.68
2024-05-09T09:26:01.858Z,29.62
2024-05-09T09:28:58.731Z,29.77
2024-05-09T09:32:27.871Z,29.62
2024-05-09T09:35:29.363Z,29.49
2024-05-09T09:43:01.356Z,30.65
2024-05-09T09:46:22.853Z,29.53
2024-05-09T09:49:52.542Z,29.87
2024-05-09T09:53:04.137Z,30.12
2024-05-09T09:56:23.864Z,30.12
2024-05-09T09:59:37.223Z,29.29
2024-05-09T10:02:58.496Z,30.53
2024-05-09T10:06:02.027Z,30.24
2024-05-09T10:09:30.669Z,30.07
2024-05-09T10:12:43.806Z,30.00
2024-05-09T10:15:48.545Z,30.18
2024-05-09T10:19:17.379Z,29.71
2024-05-09T10:22:38.539Z,30.40
2024-05-09T10:25:49.528Z,30.21
2024-05-09T10:29:05.705Z,31.62
2024-05-09T10:32:33.040Z,31.82
2024-05-09T10:35:34.886Z,32.05
2024-05-09T10:42:33.690Z,31.18
2024-05-09T10:45:34.576Z,30.21
2024-05-09T10:48:15.683Z,31.12
2024-05-09T10:50:56.536Z,29.99
2024-05-09T10:53:52.636Z,30.35
2024-05-09T10:56:33.670Z,31.33
2024-05-09T10:59:46.821Z,31.52
2024-05-09T11:04:58.202Z,29.84
2024-05-09T11:08:00.869Z,29.72
2024-05-09T11:11:12.745Z,30.27
2024-05-09T11:14:13.894Z,30.48
2024-05-09T11:17:05.939Z,30.87
2024-05-09T11:19:52.268Z,30.84
2024-05-09T11:22:47.090Z,30.95
2024-05-09T11:26:05.451Z,30.54
2024-05-09T11:29:18.673Z,29.90
2024-05-09T11:32:08.825Z,29.75
2024-05-09T11:35:16.007Z,30.36
2024-05-09T11:42:32.306Z,31.24
2024-05-09T11:45:43.330Z,31.63
2024-05-09T11:48:42.732Z,30.20
2024-05-09T11:51:27.372Z,30.80
2024-05-09T11:54:28.805Z,30.95
2024-05-09T11:57:32.356Z,31.31
2024-05-09T12:00:54.754Z,31.48
2024-05-09T12:03:37.738Z,31.59
2024-05-09T12:06:15.662Z,31.27
2024-05-09T12:09:13.787Z,31.00
2024-05-09T12:12:07.628Z,30.94
2024-05-09T12:15:38.195Z,30.43
2024-05-09T12:18:38.250Z,30.08
2024-05-09T12:21:20.376Z,30.75
2024-05-09T12:24:21.957Z,31.37
2024-05-09T12:27:12.944Z,30.72
2024-05-09T12:30:32.275Z,30.77
2024-05-09T12:33:34.408Z,30.91
2024-05-09T12:36:18.184Z,30.12
2024-05-09T12:39:39.026Z,30.27
2024-05-09T12:42:50.689Z,31.41
2024-05-09T12:45:40.891Z,32.95
2024-05-09T12:48:39.632Z,32.78
2024-05-09T12:51:19.997Z,32.48
2024-05-09T12:53:48.243Z,32.65
2024-05-09T12:56:30.246Z,32.22
2024-05-09T12:59:08.734Z,32.05
2024-05-09T13:02:20.593Z,31.69
2024-05-09T13:05:04.382Z,30.87
2024-05-09T13:08:17.731Z,30.55
2024-05-09T13:11:26.727Z,30.99
2024-05-09T13:14:12.278Z,30.91
2024-05-09T13:17:06.594Z,30.92
2024-05-09T13:19:55.484Z,31.04
2024-05-09T13:22:38.916Z,30.96
2024-05-09T13:25:26.779Z,30.33
2024-05-09T13:27:59.019Z,31.04
2024-05-09T13:30:47.793Z,31.04
2024-05-09T13:33:36.377Z,31.31
2024-05-09T13:36:55.137Z,31.54
2024-05-09T13:39:52.556Z,30.73
2024-05-09T13:42:41.015Z,30.97
2024-05-09T13:45:32.146Z,31.01
2024-05-09T13:48:50.909Z,31.26
2024-05-09T13:52:01.637Z,31.35
2024-05-09T13:54:59.188Z,31.69
2024-05-09T13:58:00.870Z,31.22
2024-05-09T14:00:54.360Z,31.05
2024-05-09T14:03:36.903Z,31.10
2024-05-09T14:06:30.213Z,31.18
2024-05-09T14:09:24.474Z,31.55
2024-05-09T14:12:12.798Z,31.59
2024-05-09T14:15:03.527Z,32.35
2024-05-09T14:17:53.589Z,32.31
2024-05-09T14:20:49.384Z,32.07
2024-05-09T14:23:35.510Z,31.25
2024-05-09T14:26:09.059Z,31.64
2024-05-09T14:28:56.418Z,31.89
2024-05-09T14:32:16.021Z,32.66
2024-05-09T14:34:55.342Z,32.98
2024-05-09T14:42:10.996Z,32.23
2024-05-09T14:45:02.080Z,32.14
2024-05-09T14:47:50.627Z,31.82
2024-05-09T14:50:36.311Z,31.54
2024-05-09T14:53:58.291Z,31.64
2024-05-09T14:56:45.295Z,31.88
2024-05-09T14:59:35.958Z,31.98
2024-05-09T15:02:36.166Z,31.89
2024-05-09T15:05:30.179Z,31.86
2024-05-09T15:08:24.206Z,32.05
2024-05-09T15:10:59.914Z,32.08
2024-05-09T15:13:31.453Z,32.09
2024-05-09T15:16:30.102Z,32.01
2024-05-09T15:18:58.561Z,31.55
2024-05-09T15:21:50.135Z,31.52
2024-05-09T15:25:01.993Z,31.66
2024-05-09T15:27:56.324Z,31.72
2024-05-09T15:30:53.893Z,32.12
2024-05-09T15:34:04.483Z,32.76
2024-05-09T15:36:43.434Z,32.70
2024-05-09T15:40:12.107Z,33.21
2024-05-09T15:43:43.621Z,33.37
2024-05-09T15:46:54.449Z,33.31
2024-05-09T15:49:56.636Z,33.62
2024-05-09T15:53:04.948Z,33.43
2024-05-09T15:56:13.213Z,33.44
2024-05-09T15:58:53.854Z,33.90
2024-05-09T16:01:38.093Z,34.54
2024-05-09T16:04:25.653Z,34.78
2024-05-09T16:07:53.905Z,34.32
2024-05-09T16:10:41.560Z,33.96
2024-05-09T16:13:27.948Z,33.74
2024-05-09T16:16:39.416Z,33.71
2024-05-09T16:19:50.846Z,33.98
2024-05-09T16:22:36.694Z,34.15
2024-05-09T16:25:27.541Z,34.01
2024-05-09T16:28:12.263Z,34.31
2024-05-09T16:30:55.751Z,34.20
2024-05-09T16:33:41.241Z,34.76
2024-05-09T16:36:38.121Z,34.94
2024-05-09T16:39:51.963Z,34.95
2024-05-09T16:42:53.742Z,34.83
2024-05-09T16:45:36.723Z,34.69
2024-05-09T16:48:40.214Z,34.77
2024-05-09T16:51:40.551Z,35.07
2024-05-09T16:54:33.466Z,35.38
2024-05-09T16:57:13.210Z,35.68
2024-05-09T17:00:00.262Z,35.82
2024-05-09T17:02:31.005Z,35.73
2024-05-09T17:05:36.901Z,35.64
2024-05-09T17:08:11.322Z,35.71
2024-05-09T17:10:50.041Z,35.76
2024-05-09T17:13:23.738Z,36.01
2024-05-09T17:16:13.283Z,36.43
2024-05-09T17:19:32.752Z,36.81
2024-05-09T17:22:22.630Z,37.28
2024-05-09T17:25:04.040Z,37.50
2024-05-09T17:27:52.389Z,37.78
2024-05-09T17:30:46.481Z,38.23
2024-05-09T17:33:57.687Z,38.79
2024-05-09T17:37:15.578Z,40.15
2024-05-09T17:40:56.115Z,42.64
2024-05-09T17:43:42.009Z,43.51
2024-05-09T17:46:30.991Z,44.27
2024-05-09T17:49:15.593Z,44.84
2024-05-09T17:52:05.270Z,45.66
2024-05-09T17:54:33.828Z,46.50
2024-05-09T17:57:05.036Z,47.44
2024-05-09T17:59:56.271Z,48.08
2024-05-09T18:02:47.879Z,48.40
2024-05-09T18:05:19.047Z,49.11
2024-05-09T18:07:52.714Z,49.79
2024-05-09T18:11:11.189Z,50.11
2024-05-09T18:14:14.906Z,50.34
2024-05-09T18:17:55.257Z,50.64
2024-05-09T18:20:43.946Z,51.13
2024-05-09T18:23:57.385Z,51.64
2024-05-09T18:26:50.055Z,52.34
2024-05-09T18:30:17.359Z,52.81
2024-05-09T18:33:45.708Z,53.22
2024-05-09T18:36:46.399Z,54.00
2024-05-09T18:39:50.592Z,54.87
2024-05-09T18:43:25.948Z,55.01
2024-05-09T18:46:56.325Z,55.06
2024-05-09T18:50:28.607Z,55.71
2024-05-09T18:54:05.650Z,56.10
2024-05-09T18:57:26.471Z,56.71
2024-05-09T19:05:12.487Z,59.18
2024-05-09T19:08:07.599Z,58.96
2024-05-09T19:11:26.233Z,59.32
2024-05-09T19:14:26.190Z,59.57
2024-05-09T19:17:16.329Z,60.61
2024-05-09T19:20:48.524Z,61.22
2024-05-09T19:24:00.315Z,61.12
2024-05-09T19:27:49.331Z,61.25
2024-05-09T19:31:04.112Z,61.24
2024-05-09T19:34:22.201Z,61.71
2024-05-09T19:42:20.719Z,62.48
2024-05-09T19:45:36.217Z,63.59
2024-05-09T19:48:31.470Z,63.51
2024-05-09T19:51:43.003Z,64.39
2024-05-09T19:54:27.085Z,64.81
2024-05-09T19:57:37.688Z,65.38
2024-05-09T20:00:29.411Z,65.65
2024-05-09T20:03:44.090Z,65.66
2024-05-09T20:06:26.298Z,66.63
2024-05-09T20:09:36.364Z,66.96
2024-05-09T20:12:37.811Z,67.37
2024-05-09T20:15:39.548Z,67.57
2024-05-09T20:18:45.279Z,67.61
2024-05-09T20:21:50.552Z,67.81
2024-05-09T20:24:28.397Z,67.94
2024-05-09T20:27:06.343Z,68.49
2024-05-09T20:29:55.726Z,69.19
2024-05-09T20:33:14.506Z,69.66
2024-05-09T20:36:21.967Z,68.90
2024-05-09T20:39:29.849Z,68.95
2024-05-09T20:42:46.739Z,68.81
2024-05-09T20:46:08.346Z,68.78
2024-05-09T20:49:42.830Z,68.78
2024-05-09T20:52:25.240Z,68.67
2024-05-09T20:55:36.506Z,69.24
2024-05-09T20:58:38.871Z,69.26
2024-05-09T21:01:40.451Z,69.67
2024-05-09T21:05:00.984Z,70.10
2024-05-09T21:08:28.255Z,70.17
2024-05-09T21:11:27.908Z,70.82
2024-05-09T21:14:40.195Z,70.96
2024-05-09T21:18:04.961Z,70.84
2024-05-09T21:21:11.426Z,71.42
2024-05-09T21:24:35.374Z,71.73
2024-05-09T21:27:45.016Z,72.06
2024-05-09T21:30:52.225Z,72.42
2024-05-09T21:34:15.078Z,72.94
2024-05-09T21:41:49.062Z,73.15
2024-05-09T21:45:20.344Z,73.82
2024-05-09T21:48:59.552Z,73.82
2024-05-09T21:52:30.044Z,73.95
2024-05-09T21:55:17.903Z,74.09
2024-05-09T21:58:52.435Z,74.61
2024-05-09T22:02:12.443Z,74.41
2024-05-09T22:04:55.678Z,74.35
2024-05-09T22:07:47.350Z,75.13
2024-05-09T22:10:36.543Z,75.27
2024-05-09T22:13:25.899Z,75.51
2024-05-09T22:16:28.140Z,75.84
2024-05-09T22:19:29.445Z,75.90
2024-05-09T22:22:11.426Z,75.97
2024-05-09T22:24:46.453Z,76.14
2024-05-09T22:27:47.187Z,76.35
2024-05-09T22:31:10.334Z,76.37
2024-05-09T22:34:00.737Z,76.49
2024-05-09T22:36:51.680Z,76.97
2024-05-09T22:39:32.128Z,77.16
2024-05-09T22:42:33.235Z,77.33
2024-05-09T22:45:24.707Z,77.14
2024-05-09T22:47:56.726Z,77.28
2024-05-09T22:51:05.552Z,77.28
2024-05-09T22:54:08.767Z,77.31
2024-05-09T22:57:20.490Z,77.24
2024-05-09T23:00:01.021Z,77.06
2024-05-09T23:02:29.753Z,77.08
2024-05-09T23:05:44.300Z,77.06
2024-05-09T23:08:18.689Z,77.00
2024-05-09T23:10:57.051Z,77.11
2024-05-09T23:13:39.326Z,77.26
2024-05-09T23:17:02.957Z,77.28
2024-05-09T23:20:15.071Z,77.03
2024-05-09T23:24:06.751Z,76.81
2024-05-09T23:26:56.213Z,76.73
2024-05-09T23:30:43.883Z,76.85
2024-05-09T23:34:05.035Z,76.74
2024-05-09T23:41:45.791Z,76.55
2024-05-09T23:45:21.777Z,76.76
2024-05-09T23:48:24.963Z,76.94
2024-05-09T23:51:47.932Z,77.15
2024-05-09T23:55:07.541Z,77.17
2024-05-09T23:58:28.817Z,77.30
