createdAt,value
2022-08-24T00:00:37.771Z,7.67
2022-08-24T00:03:10.099Z,6.13
2022-08-24T00:05:42.474Z,7.23
2022-08-24T00:08:14.343Z,5.07
2022-08-24T00:10:46.273Z,7.10
2022-08-24T00:13:18.310Z,6.67
2022-08-24T00:15:50.105Z,5.30
2022-08-24T00:18:22.090Z,4.87
2022-08-24T00:20:54.209Z,5.03
2022-08-24T00:23:26.557Z,4.93
2022-08-24T00:25:59.356Z,6.40
2022-08-24T00:28:32.527Z,5.73
2022-08-24T00:31:05.352Z,5.37
2022-08-24T00:33:39.223Z,6.67
2022-08-24T00:36:12.409Z,6.57
2022-08-24T00:38:45.056Z,8.93
2022-08-24T00:41:17.023Z,5.37
2022-08-24T00:43:49.011Z,6.87
2022-08-24T00:46:21.300Z,6.17
2022-08-24T00:48:53.323Z,5.90
2022-08-24T00:51:27.273Z,7.93
2022-08-24T00:54:01.621Z,8.13
2022-08-24T00:56:33.710Z,5.07
2022-08-24T00:59:06.843Z,6.17
2022-08-24T01:01:39.016Z,5.27
2022-08-24T01:04:10.974Z,4.70
2022-08-24T01:06:42.856Z,6.77
2022-08-24T01:09:14.822Z,3.60
2022-08-24T01:11:48.242Z,5.27
2022-08-24T01:14:20.270Z,8.70
2022-08-24T01:16:52.226Z,5.80
2022-08-24T01:19:24.382Z,6.07
2022-08-24T01:21:56.152Z,5.10
2022-08-24T01:24:28.004Z,4.40
2022-08-24T01:26:59.870Z,5.87
2022-08-24T01:29:32.282Z,7.73
2022-08-24T01:32:04.098Z,5.37
2022-08-24T01:34:36.045Z,6.90
2022-08-24T01:37:07.922Z,6.17
2022-08-24T01:39:39.879Z,7.60
2022-08-24T01:42:11.672Z,4.90
2022-08-24T01:44:45.242Z,6.87
2022-08-24T01:47:17.748Z,5.23
2022-08-24T01:49:49.671Z,4.93
2022-08-24T01:52:23.235Z,5.67
2022-08-24T01:54:55.804Z,4.63
2022-08-24T01:57:28.828Z,5.40
2022-08-24T02:00:01.793Z,5.77
2022-08-24T02:02:35.390Z,4.37
2022-08-24T02:05:07.331Z,8.57
2022-08-24T02:07:39.212Z,4.80
2022-08-24T02:10:11.056Z,8.60
2022-08-24T02:12:42.947Z,6.67
2022-08-24T02:15:14.776Z,6.27
2022-08-24T02:17:46.765Z,4.53
2022-08-24T02:20:19.436Z,5.30
2022-08-24T02:22:51.300Z,6.90
2022-08-24T02:25:23.622Z,5.27
2022-08-24T02:27:55.474Z,6.97
2022-08-24T02:30:27.446Z,10.23
2022-08-24T02:32:59.911Z,8.27
2022-08-24T02:35:32.163Z,10.67
2022-08-24T02:38:04.212Z,8.10
2022-08-24T02:40:36.871Z,7.20
2022-08-24T02:43:09.324Z,9.43
2022-08-24T02:45:41.298Z,6.77
2022-08-24T02:48:13.539Z,10.17
2022-08-24T02:50:45.366Z,7.03
2022-08-24T02:53:17.512Z,8.87
2022-08-24T02:55:49.763Z,6.70
2022-08-24T02:58:21.798Z,13.00
2022-08-24T03:00:55.184Z,6.70
2022-08-24T03:03:27.099Z,7.23
2022-08-24T03:05:59.857Z,7.30
2022-08-24T03:08:31.828Z,7.60
2022-08-24T03:11:06.545Z,6.97
2022-08-24T03:13:38.630Z,10.57
2022-08-24T03:16:10.984Z,8.43
2022-08-24T03:18:42.963Z,7.27
2022-08-24T03:21:16.202Z,8.23
2022-08-24T03:23:48.297Z,6.43
2022-08-24T03:26:20.410Z,6.87
2022-08-24T03:28:52.527Z,6.00
2022-08-24T03:31:24.737Z,6.50
2022-08-24T03:33:56.649Z,6.97
2022-08-24T03:36:29.066Z,7.33
2022-08-24T03:39:00.924Z,7.60
2022-08-24T03:41:33.837Z,7.03
2022-08-24T03:44:06.454Z,6.80
2022-08-24T03:46:38.334Z,7.10
2022-08-24T03:49:10.465Z,8.33
2022-08-24T03:51:42.782Z,8.63
2022-08-24T03:54:15.041Z,7.37
2022-08-24T03:56:47.126Z,7.27
2022-08-24T03:59:20.062Z,9.40
2022-08-24T04:01:54.083Z,7.70
2022-08-24T04:04:26.290Z,7.23
2022-08-24T04:06:58.204Z,8.40
2022-08-24T04:09:30.487Z,8.07
2022-08-24T04:12:02.825Z,7.50
2022-08-24T04:14:34.663Z,6.77
2022-08-24T04:17:08.433Z,7.60
2022-08-24T04:19:42.133Z,8.37
2022-08-24T04:22:14.416Z,6.93
2022-08-24T04:24:46.349Z,7.20
2022-08-24T04:27:19.019Z,8.30
2022-08-24T04:29:51.449Z,7.27
2022-08-24T04:32:23.792Z,8.20
2022-08-24T04:34:57.383Z,8.20
2022-08-24T04:37:29.533Z,8.03
2022-08-24T04:40:01.716Z,9.93
2022-08-24T04:42:36.531Z,7.30
2022-08-24T04:45:09.056Z,6.93
2022-08-24T04:47:41.660Z,6.13
2022-08-24T04:50:14.539Z,7.90
2022-08-24T04:52:48.448Z,7.77
2022-08-24T04:55:21.206Z,7.93
2022-08-24T04:57:55.054Z,7.70
2022-08-24T05:00:26.990Z,7.70
2022-08-24T05:02:59.176Z,8.00
2022-08-24T05:05:32.050Z,8.47
2022-08-24T05:08:04.539Z,11.07
2022-08-24T05:10:37.274Z,8.63
2022-08-24T05:13:09.445Z,8.00
2022-08-24T05:15:41.315Z,9.33
2022-08-24T05:18:14.561Z,9.63
2022-08-24T05:20:46.382Z,7.80
2022-08-24T05:23:18.736Z,8.50
2022-08-24T05:25:50.896Z,7.73
2022-08-24T05:28:22.819Z,8.73
2022-08-24T05:30:56.362Z,6.93
2022-08-24T05:33:28.340Z,8.47
2022-08-24T05:36:00.159Z,7.67
2022-08-24T05:38:32.217Z,6.67
2022-08-24T05:41:04.008Z,7.63
2022-08-24T05:43:36.240Z,7.23
2022-08-24T05:46:08.140Z,8.80
2022-08-24T05:48:40.108Z,8.13
2022-08-24T05:51:13.688Z,8.30
2022-08-24T05:53:47.270Z,7.87
2022-08-24T05:56:20.863Z,9.20
2022-08-24T05:58:52.855Z,7.87
2022-08-24T06:01:24.996Z,9.30
2022-08-24T06:03:57.122Z,7.27
2022-08-24T06:06:29.130Z,10.30
2022-08-24T06:09:01.040Z,11.60
2022-08-24T06:11:34.746Z,7.53
2022-08-24T06:14:07.655Z,11.27
2022-08-24T06:16:41.388Z,8.43
2022-08-24T06:19:13.834Z,8.43
2022-08-24T06:21:46.377Z,9.77
2022-08-24T06:24:18.457Z,7.40
2022-08-24T06:26:51.055Z,12.80
2022-08-24T06:29:22.986Z,12.07
2022-08-24T06:31:56.614Z,8.47
2022-08-24T06:34:30.623Z,9.40
2022-08-24T06:37:02.661Z,8.37
2022-08-24T06:39:34.745Z,7.50
2022-08-24T06:42:06.894Z,7.37
2022-08-24T06:44:38.817Z,8.53
2022-08-24T06:47:21.412Z,11.10
2022-08-24T06:49:55.036Z,8.60
2022-08-24T06:52:26.978Z,8.47
2022-08-24T06:54:58.806Z,12.30
2022-08-24T06:57:30.862Z,8.80
2022-08-24T07:00:02.809Z,6.93
2022-08-24T07:02:34.818Z,9.67
2022-08-24T07:05:06.732Z,7.40
2022-08-24T07:07:56.996Z,9.50
2022-08-24T07:10:29.231Z,6.80
2022-08-24T07:13:01.148Z,7.03
2022-08-24T07:15:33.744Z,6.53
2022-08-24T07:18:07.543Z,9.07
2022-08-24T07:20:39.462Z,9.17
2022-08-24T07:23:13.015Z,6.50
2022-08-24T07:25:49.745Z,10.13
2022-08-24T07:28:31.904Z,5.63
2022-08-24T07:30:53.650Z,6.50
2022-08-24T07:33:26.826Z,8.40
2022-08-24T07:35:58.712Z,7.10
2022-08-24T07:38:30.757Z,5.17
2022-08-24T07:41:33.201Z,8.00
2022-08-24T07:43:36.462Z,6.57
2022-08-24T07:46:09.959Z,8.47
2022-08-24T07:48:41.893Z,7.10
2022-08-24T07:51:14.390Z,9.00
2022-08-24T07:53:54.510Z,6.43
2022-08-24T07:56:20.578Z,5.53
2022-08-24T07:58:54.555Z,5.90
2022-08-24T08:01:26.894Z,8.57
2022-08-24T08:03:58.967Z,5.43
2022-08-24T08:06:31.086Z,4.23
2022-08-24T08:09:04.637Z,7.20
2022-08-24T08:11:36.591Z,4.90
2022-08-24T08:14:08.445Z,7.47
2022-08-24T08:16:40.535Z,7.77
2022-08-24T08:19:12.402Z,6.13
2022-08-24T08:21:45.947Z,6.97
2022-08-24T08:24:17.970Z,7.23
2022-08-24T08:26:53.166Z,8.47
2022-08-24T08:29:33.098Z,5.00
2022-08-24T08:32:05.794Z,5.30
2022-08-24T08:34:37.786Z,7.20
2022-08-24T08:37:09.725Z,4.53
2022-08-24T08:39:41.699Z,6.33
2022-08-24T08:42:15.294Z,6.80
2022-08-24T08:44:48.436Z,5.90
2022-08-24T08:47:20.330Z,4.90
2022-08-24T08:49:52.266Z,4.87
2022-08-24T08:52:24.710Z,4.30
2022-08-24T08:54:56.774Z,4.77
2022-08-24T08:57:29.514Z,5.63
2022-08-24T09:00:02.716Z,4.13
2022-08-24T09:02:36.631Z,5.90
2022-08-24T09:05:11.204Z,4.23
2022-08-24T09:07:43.035Z,4.87
2022-08-24T09:10:16.068Z,5.10
2022-08-24T09:12:47.928Z,7.57
2022-08-24T09:15:20.031Z,2.53
2022-08-24T09:17:52.495Z,3.37
2022-08-24T09:20:24.977Z,6.33
2022-08-24T09:22:57.003Z,7.20
2022-08-24T09:25:28.825Z,4.97
2022-08-24T09:28:02.647Z,5.27
2022-08-24T09:30:34.747Z,6.57
2022-08-24T09:33:06.927Z,3.23
2022-08-24T09:35:39.167Z,4.60
2022-08-24T09:38:11.286Z,6.53
2022-08-24T09:40:43.072Z,4.23
2022-08-24T09:43:14.886Z,3.73
2022-08-24T09:45:46.778Z,2.33
2022-08-24T09:48:20.298Z,1.47
2022-08-24T09:50:52.544Z,1.93
2022-08-24T09:53:24.388Z,2.87
2022-08-24T09:55:56.340Z,3.57
2022-08-24T09:58:28.321Z,4.40
2022-08-24T10:01:00.232Z,2.90
2022-08-24T10:03:37.874Z,4.63
2022-08-24T10:06:05.953Z,2.00
2022-08-24T10:08:37.926Z,3.20
2022-08-24T10:11:09.861Z,2.90
2022-08-24T10:13:41.752Z,3.03
2022-08-24T10:16:13.648Z,3.77
2022-08-24T10:18:45.493Z,2.60
2022-08-24T10:21:17.413Z,4.03
2022-08-24T10:23:49.242Z,2.03
2022-08-24T10:26:21.098Z,3.27
2022-08-24T10:28:52.965Z,2.23
2022-08-24T10:31:24.842Z,3.33
2022-08-24T10:33:56.695Z,3.00
2022-08-24T10:36:29.479Z,2.10
2022-08-24T10:39:01.475Z,2.00
2022-08-24T10:41:33.349Z,3.53
2022-08-24T10:44:07.260Z,2.40
2022-08-24T10:46:39.407Z,3.77
2022-08-24T10:49:13.278Z,1.53
2022-08-24T10:51:46.012Z,1.37
2022-08-24T10:54:17.865Z,2.93
2022-08-24T10:56:49.666Z,1.67
2022-08-24T10:59:21.550Z,5.37
2022-08-24T11:01:54.184Z,2.83
2022-08-24T11:04:26.129Z,3.20
2022-08-24T11:06:58.153Z,2.77
2022-08-24T11:09:30.046Z,2.53
2022-08-24T11:12:01.948Z,2.17
2022-08-24T11:14:33.776Z,1.67
2022-08-24T11:17:05.719Z,1.03
2022-08-24T11:19:37.610Z,1.70
2022-08-24T11:22:12.058Z,2.47
2022-08-24T11:24:43.961Z,1.90
2022-08-24T11:27:15.955Z,1.90
2022-08-24T11:29:47.802Z,1.50
2022-08-24T11:32:23.264Z,1.10
2022-08-24T11:34:57.782Z,0.73
2022-08-24T11:37:30.845Z,1.23
2022-08-24T11:40:02.887Z,1.03
2022-08-24T11:42:34.924Z,0.73
2022-08-24T11:45:06.820Z,0.50
2022-08-24T11:47:39.228Z,2.52
2022-08-24T11:50:11.340Z,1.63
2022-08-24T11:52:43.277Z,0.97
2022-08-24T11:55:15.113Z,4.40
2022-08-24T11:57:48.201Z,2.52
2022-08-24T12:00:20.379Z,0.75
2022-08-24T12:02:52.553Z,0.98
2022-08-24T12:05:25.841Z,1.22
2022-08-24T12:07:57.735Z,1.12
2022-08-24T12:10:32.643Z,0.65
2022-08-24T12:13:03.045Z,1.02
2022-08-24T12:15:35.213Z,0.82
2022-08-24T12:18:07.646Z,1.05
2022-08-24T12:20:41.060Z,0.88
2022-08-24T12:23:15.180Z,0.57
2022-08-24T12:25:47.754Z,1.45
2022-08-24T12:28:21.398Z,0.30
2022-08-24T12:30:53.764Z,1.90
2022-08-24T12:33:26.173Z,2.83
2022-08-24T12:35:58.790Z,1.05
2022-08-24T12:38:31.263Z,0.90
2022-08-24T12:41:17.806Z,0.65
2022-08-24T12:43:37.812Z,0.50
2022-08-24T12:46:10.474Z,0.82
2022-08-24T12:48:43.047Z,0.78
2022-08-24T12:51:14.883Z,0.65
2022-08-24T12:53:47.311Z,0.55
2022-08-24T12:56:19.459Z,0.88
2022-08-24T12:58:54.071Z,1.50
2022-08-24T13:01:26.464Z,0.93
2022-08-24T13:03:58.753Z,1.15
2022-08-24T13:06:32.755Z,0.82
2022-08-24T13:09:04.685Z,2.05
2022-08-24T13:11:37.094Z,4.17
2022-08-24T13:14:08.963Z,1.35
2022-08-24T13:16:40.801Z,0.95
2022-08-24T13:19:13.205Z,1.27
2022-08-24T13:21:45.194Z,1.50
2022-08-24T13:24:19.788Z,1.93
2022-08-24T13:26:50.738Z,0.87
2022-08-24T13:29:23.463Z,0.65
2022-08-24T13:31:55.346Z,1.20
2022-08-24T13:34:27.838Z,1.02
2022-08-24T13:36:59.835Z,1.72
2022-08-24T13:39:31.679Z,2.00
2022-08-24T13:42:03.489Z,1.15
2022-08-24T13:44:35.376Z,1.20
2022-08-24T13:47:07.228Z,0.70
2022-08-24T13:49:39.134Z,1.70
2022-08-24T13:52:12.959Z,1.00
2022-08-24T13:54:45.370Z,1.20
2022-08-24T13:57:17.879Z,0.80
2022-08-24T13:59:51.099Z,0.80
2022-08-24T14:02:22.933Z,1.45
2022-08-24T14:04:55.054Z,1.47
2022-08-24T14:07:26.937Z,1.12
2022-08-24T14:09:59.175Z,1.57
2022-08-24T14:12:30.995Z,1.07
2022-08-24T14:15:02.802Z,1.43
2022-08-24T14:17:35.480Z,1.27
2022-08-24T14:20:08.320Z,2.25
2022-08-24T14:22:40.762Z,0.70
2022-08-24T14:25:12.553Z,1.47
2022-08-24T14:27:44.571Z,0.90
2022-08-24T14:30:16.498Z,1.90
2022-08-24T14:32:48.375Z,0.57
2022-08-24T14:35:20.258Z,1.03
2022-08-24T14:37:56.782Z,0.72
2022-08-24T14:40:26.817Z,0.45
2022-08-24T14:42:58.909Z,0.67
2022-08-24T14:45:31.553Z,0.70
2022-08-24T14:48:04.105Z,0.47
2022-08-24T14:50:36.899Z,0.37
2022-08-24T14:53:08.679Z,0.95
2022-08-24T14:55:41.067Z,0.53
2022-08-24T14:58:13.540Z,1.37
2022-08-24T15:00:46.070Z,2.45
2022-08-24T15:03:18.482Z,1.62
2022-08-24T15:06:09.649Z,1.87
2022-08-24T15:08:24.406Z,0.90
2022-08-24T15:10:56.904Z,4.55
2022-08-24T15:13:28.754Z,0.68
2022-08-24T15:16:01.302Z,0.85
2022-08-24T15:18:36.829Z,0.72
2022-08-24T15:21:07.245Z,0.70
2022-08-24T15:23:39.071Z,0.88
2022-08-24T15:26:10.995Z,1.37
2022-08-24T15:28:55.178Z,0.62
2022-08-24T15:31:16.439Z,1.22
2022-08-24T15:33:48.290Z,1.87
2022-08-24T15:36:20.772Z,0.95
2022-08-24T15:38:52.823Z,0.57
2022-08-24T15:41:24.665Z,0.98
2022-08-24T15:43:57.109Z,1.45
2022-08-24T15:46:29.793Z,0.57
2022-08-24T15:49:01.800Z,3.53
2022-08-24T15:51:34.224Z,2.22
2022-08-24T15:54:06.042Z,2.53
2022-08-24T15:56:37.953Z,1.63
2022-08-24T15:59:09.780Z,1.07
2022-08-24T16:01:41.760Z,1.27
2022-08-24T16:04:14.345Z,1.27
2022-08-24T16:06:46.232Z,0.85
2022-08-24T16:09:18.150Z,2.10
2022-08-24T16:11:50.035Z,0.60
2022-08-24T16:14:21.966Z,0.98
2022-08-24T16:16:54.486Z,1.15
2022-08-24T16:19:27.086Z,0.53
2022-08-24T16:22:01.065Z,3.95
2022-08-24T16:24:33.423Z,3.65
2022-08-24T16:27:05.237Z,1.45
2022-08-24T16:29:39.274Z,1.00
2022-08-24T16:32:21.581Z,0.95
2022-08-24T16:34:45.336Z,1.02
2022-08-24T16:37:17.360Z,0.42
2022-08-24T16:39:49.212Z,2.65
2022-08-24T16:42:21.186Z,1.47
2022-08-24T16:44:53.269Z,0.93
2022-08-24T16:47:25.722Z,0.88
2022-08-24T16:49:57.614Z,5.15
2022-08-24T16:52:29.986Z,1.00
2022-08-24T16:55:01.825Z,0.95
2022-08-24T16:57:33.647Z,0.60
2022-08-24T17:00:06.057Z,0.50
2022-08-24T17:02:38.001Z,2.67
2022-08-24T17:05:09.985Z,2.42
2022-08-24T17:07:41.805Z,1.47
2022-08-24T17:10:13.707Z,7.72
2022-08-24T17:12:45.536Z,1.43
2022-08-24T17:15:17.961Z,1.25
2022-08-24T17:17:49.793Z,2.47
2022-08-24T17:20:21.624Z,1.33
2022-08-24T17:22:53.438Z,0.70
2022-08-24T17:25:25.317Z,4.87
2022-08-24T17:27:57.144Z,1.10
2022-08-24T17:30:30.116Z,1.67
2022-08-24T17:33:02.847Z,2.77
2022-08-24T17:35:34.665Z,5.93
2022-08-24T17:38:06.487Z,3.50
2022-08-24T17:40:38.341Z,2.37
2022-08-24T17:43:10.213Z,1.67
2022-08-24T17:45:42.012Z,2.60
2022-08-24T17:48:13.906Z,1.03
2022-08-24T17:50:45.953Z,2.67
2022-08-24T17:53:17.796Z,2.27
2022-08-24T17:55:49.914Z,1.57
2022-08-24T17:58:21.775Z,2.33
2022-08-24T18:00:53.724Z,1.80
2022-08-24T18:03:25.630Z,1.80
2022-08-24T18:05:57.534Z,1.77
2022-08-24T18:08:30.385Z,2.73
2022-08-24T18:11:02.215Z,1.50
2022-08-24T18:13:34.077Z,1.93
2022-08-24T18:16:06.482Z,2.20
2022-08-24T18:18:38.515Z,3.83
2022-08-24T18:21:10.895Z,2.77
2022-08-24T18:23:43.771Z,3.37
2022-08-24T18:26:16.166Z,2.20
2022-08-24T18:28:48.823Z,1.83
2022-08-24T18:31:22.168Z,1.73
2022-08-24T18:33:54.009Z,1.73
2022-08-24T18:36:25.828Z,1.23
2022-08-24T18:38:57.695Z,1.20
2022-08-24T18:41:29.632Z,2.50
2022-08-24T18:44:01.457Z,1.00
2022-08-24T18:46:33.283Z,0.73
2022-08-24T18:49:05.134Z,1.30
2022-08-24T18:51:37.243Z,2.70
2022-08-24T18:54:09.005Z,1.87
2022-08-24T18:56:40.873Z,1.63
2022-08-24T18:59:12.705Z,1.67
2022-08-24T19:01:44.631Z,2.33
2022-08-24T19:04:16.703Z,1.33
2022-08-24T19:06:49.461Z,1.20
2022-08-24T19:09:21.292Z,2.50
2022-08-24T19:11:53.182Z,1.20
2022-08-24T19:14:25.029Z,1.60
2022-08-24T19:16:56.845Z,1.13
2022-08-24T19:19:28.677Z,1.03
2022-08-24T19:22:00.516Z,2.30
2022-08-24T19:24:32.404Z,1.90
2022-08-24T19:27:04.357Z,1.40
2022-08-24T19:32:10.126Z,1.63
2022-08-24T19:34:43.131Z,0.90
2022-08-24T19:37:15.005Z,2.83
2022-08-24T19:39:47.892Z,1.57
2022-08-24T19:42:20.395Z,1.83
2022-08-24T19:44:52.437Z,1.87
2022-08-24T19:47:24.226Z,2.73
2022-08-24T19:49:56.155Z,2.07
2022-08-24T19:52:27.974Z,1.87
2022-08-24T19:54:59.879Z,2.70
2022-08-24T19:57:31.731Z,1.80
2022-08-24T20:00:05.151Z,1.63
2022-08-24T20:02:37.132Z,1.87
2022-08-24T20:05:09.021Z,1.80
2022-08-24T20:07:40.837Z,1.80
2022-08-24T20:10:13.307Z,1.73
2022-08-24T20:12:45.175Z,2.80
2022-08-24T20:15:17.100Z,2.57
2022-08-24T20:17:48.952Z,2.67
2022-08-24T20:20:20.906Z,2.50
2022-08-24T20:22:52.856Z,2.40
2022-08-24T20:25:24.781Z,2.33
2022-08-24T20:28:18.451Z,2.00
2022-08-24T20:30:30.288Z,2.43
2022-08-24T20:33:02.153Z,2.93
2022-08-24T20:35:33.987Z,2.10
2022-08-24T20:38:05.861Z,2.40
2022-08-24T20:40:37.987Z,1.90
2022-08-24T20:43:09.839Z,2.30
2022-08-24T20:45:43.340Z,3.33
2022-08-24T20:48:19.323Z,3.00
2022-08-24T20:50:51.185Z,2.80
2022-08-24T20:53:23.083Z,2.83
2022-08-24T20:55:54.984Z,3.40
2022-08-24T20:58:26.854Z,2.73
2022-08-24T21:00:58.864Z,2.13
2022-08-24T21:03:30.848Z,2.60
2022-08-24T21:06:02.655Z,2.97
2022-08-24T21:08:34.486Z,3.53
2022-08-24T21:11:06.373Z,3.07
2022-08-24T21:13:38.407Z,5.03
2022-08-24T21:16:10.260Z,3.90
2022-08-24T21:18:42.190Z,3.53
2022-08-24T21:21:14.114Z,2.83
2022-08-24T21:23:46.002Z,3.30
2022-08-24T21:26:17.846Z,2.73
2022-08-24T21:28:49.783Z,3.00
2022-08-24T21:31:21.844Z,4.60
2022-08-24T21:33:53.682Z,3.60
2022-08-24T21:36:25.531Z,3.37
2022-08-24T21:38:57.488Z,3.37
2022-08-24T21:41:29.357Z,7.33
2022-08-24T21:44:01.162Z,4.07
2022-08-24T21:46:33.158Z,5.20
2022-08-24T21:49:05.402Z,2.90
2022-08-24T21:51:37.361Z,3.60
2022-08-24T21:54:09.193Z,2.90
2022-08-24T21:56:41.042Z,3.77
2022-08-24T21:59:12.875Z,3.50
2022-08-24T22:01:44.768Z,3.90
2022-08-24T22:04:16.792Z,4.50
2022-08-24T22:06:48.673Z,4.13
2022-08-24T22:09:20.512Z,4.30
2022-08-24T22:11:52.372Z,3.67
2022-08-24T22:14:24.198Z,4.57
2022-08-24T22:16:56.107Z,4.37
2022-08-24T22:19:27.991Z,5.07
2022-08-24T22:21:59.900Z,4.50
2022-08-24T22:24:31.759Z,5.60
2022-08-24T22:27:03.737Z,6.17
2022-08-24T22:29:35.669Z,4.77
2022-08-24T22:32:07.512Z,4.80
2022-08-24T22:34:39.417Z,4.57
2022-08-24T22:37:11.260Z,4.90
2022-08-24T22:39:43.087Z,3.90
2022-08-24T22:42:14.957Z,5.80
2022-08-24T22:44:46.776Z,4.97
2022-08-24T22:47:18.700Z,3.90
2022-08-24T22:49:51.725Z,4.67
2022-08-24T22:52:23.649Z,4.60
2022-08-24T22:54:55.508Z,4.33
2022-08-24T22:57:27.361Z,5.83
2022-08-24T23:00:00.821Z,3.63
2022-08-24T23:02:32.689Z,4.93
2022-08-24T23:05:04.554Z,5.13
2022-08-24T23:07:36.394Z,5.23
2022-08-24T23:10:08.386Z,6.50
2022-08-24T23:12:40.245Z,4.53
2022-08-24T23:15:12.295Z,3.63
2022-08-24T23:17:44.084Z,5.10
2022-08-24T23:20:15.958Z,4.60
2022-08-24T23:22:47.881Z,6.07
2022-08-24T23:25:19.708Z,4.63
2022-08-24T23:27:51.603Z,3.63
2022-08-24T23:30:23.441Z,6.17
2022-08-24T23:32:55.308Z,5.07
2022-08-24T23:35:27.267Z,5.97
2022-08-24T23:37:59.152Z,4.03
2022-08-24T23:40:31.243Z,4.80
2022-08-24T23:43:03.456Z,6.17
2022-08-24T23:45:35.277Z,2.80
2022-08-24T23:48:07.193Z,4.27
2022-08-24T23:50:39.191Z,4.20
2022-08-24T23:53:11.023Z,5.53
2022-08-24T23:55:42.909Z,5.10
2022-08-24T23:58:14.798Z,3.87
