createdAt,value
2023-01-04T00:01:41.853Z,5.63
2023-01-04T00:04:11.140Z,5.33
2023-01-04T00:06:39.911Z,5.80
2023-01-04T00:09:08.467Z,5.30
2023-01-04T00:11:37.028Z,6.10
2023-01-04T00:14:05.666Z,5.40
2023-01-04T00:16:34.299Z,5.13
2023-01-04T00:19:04.342Z,5.50
2023-01-04T00:21:32.958Z,5.20
2023-01-04T00:24:02.309Z,5.40
2023-01-04T00:26:31.858Z,5.40
2023-01-04T00:29:01.529Z,5.70
2023-01-04T00:31:30.201Z,5.40
2023-01-04T00:33:59.487Z,6.00
2023-01-04T00:36:29.551Z,4.40
2023-01-04T00:39:08.916Z,5.63
2023-01-04T00:44:27.445Z,4.70
2023-01-04T00:46:56.113Z,5.47
2023-01-04T00:49:24.732Z,4.77
2023-01-04T00:51:54.676Z,5.23
2023-01-04T00:54:23.333Z,5.00
2023-01-04T00:56:51.958Z,4.40
2023-01-04T00:59:21.336Z,5.40
2023-01-04T01:01:51.126Z,4.67
2023-01-04T01:04:21.008Z,4.47
2023-01-04T01:06:49.768Z,4.60
2023-01-04T01:09:22.598Z,4.30
2023-01-04T01:11:51.965Z,4.70
2023-01-04T01:14:21.462Z,4.43
2023-01-04T01:16:55.961Z,5.10
2023-01-04T01:19:26.311Z,4.20
2023-01-04T01:21:56.519Z,5.30
2023-01-04T01:24:26.523Z,4.70
2023-01-04T01:26:55.667Z,4.80
2023-01-04T01:29:24.469Z,4.40
2023-01-04T01:31:53.147Z,4.93
2023-01-04T01:34:21.692Z,4.70
2023-01-04T01:36:50.702Z,4.40
2023-01-04T01:39:19.278Z,4.70
2023-01-04T01:41:49.204Z,4.50
2023-01-04T01:45:03.473Z,5.13
2023-01-04T01:47:37.826Z,4.90
2023-01-04T01:50:07.400Z,4.80
2023-01-04T01:52:37.825Z,4.97
2023-01-04T01:55:07.806Z,4.60
2023-01-04T01:57:38.843Z,4.37
2023-01-04T02:00:08.984Z,4.40
2023-01-04T02:02:37.775Z,4.50
2023-01-04T02:05:06.882Z,4.30
2023-01-04T02:07:35.445Z,4.30
2023-01-04T02:10:04.172Z,4.00
2023-01-04T02:12:32.765Z,4.20
2023-01-04T02:15:02.681Z,4.37
2023-01-04T02:17:36.221Z,4.80
2023-01-04T02:20:26.766Z,4.03
2023-01-04T02:23:34.107Z,4.40
2023-01-04T02:26:40.545Z,4.63
2023-01-04T02:29:50.830Z,3.80
2023-01-04T02:32:24.077Z,4.23
2023-01-04T02:34:58.927Z,4.17
2023-01-04T02:37:30.102Z,3.73
2023-01-04T02:40:01.434Z,4.60
2023-01-04T02:42:48.995Z,4.90
2023-01-04T02:45:18.218Z,4.80
2023-01-04T02:48:05.564Z,4.00
2023-01-04T02:50:36.444Z,4.60
2023-01-04T02:53:07.362Z,5.53
2023-01-04T02:55:43.882Z,4.10
2023-01-04T02:58:17.839Z,4.90
2023-01-04T03:01:11.777Z,4.97
2023-01-04T03:04:04.324Z,4.80
2023-01-04T03:06:38.199Z,4.63
2023-01-04T03:09:08.929Z,4.40
2023-01-04T03:11:56.999Z,4.57
2023-01-04T03:14:32.090Z,4.10
2023-01-04T03:17:02.088Z,4.30
2023-01-04T03:19:49.475Z,3.97
2023-01-04T03:22:32.872Z,4.57
2023-01-04T03:25:18.671Z,4.30
2023-01-04T03:28:04.848Z,4.50
2023-01-04T03:30:51.052Z,3.90
2023-01-04T03:33:37.103Z,4.50
2023-01-04T03:36:11.518Z,3.90
2023-01-04T03:38:59.713Z,4.27
2023-01-04T03:41:46.280Z,4.07
2023-01-04T03:44:36.026Z,4.47
2023-01-04T03:47:24.395Z,4.93
2023-01-04T03:49:57.517Z,4.23
2023-01-04T03:52:27.971Z,5.30
2023-01-04T03:54:56.566Z,5.40
2023-01-04T03:57:25.272Z,4.93
2023-01-04T03:59:54.726Z,5.50
2023-01-04T04:02:24.895Z,5.30
2023-01-04T04:05:11.029Z,5.10
2023-01-04T04:07:58.570Z,4.70
2023-01-04T04:10:27.150Z,6.35
2023-01-04T04:12:55.718Z,5.80
2023-01-04T04:15:24.273Z,5.80
2023-01-04T04:17:52.827Z,5.60
2023-01-04T04:20:21.384Z,4.68
2023-01-04T04:22:51.357Z,4.60
2023-01-04T04:25:20.071Z,4.67
2023-01-04T04:27:48.621Z,4.85
2023-01-04T04:30:17.240Z,5.07
2023-01-04T04:32:45.851Z,6.00
2023-01-04T04:35:14.389Z,5.07
2023-01-04T04:37:42.976Z,4.82
2023-01-04T04:40:39.101Z,5.20
2023-01-04T04:43:09.024Z,4.90
2023-01-04T04:45:37.707Z,4.80
2023-01-04T04:48:06.537Z,5.10
2023-01-04T04:50:35.045Z,5.43
2023-01-04T04:53:03.544Z,4.90
2023-01-04T04:55:33.532Z,5.00
2023-01-04T04:58:02.095Z,4.78
2023-01-04T05:00:30.635Z,4.77
2023-01-04T05:03:00.697Z,5.68
2023-01-04T05:05:29.348Z,5.10
2023-01-04T05:07:57.955Z,5.57
2023-01-04T05:10:26.495Z,5.65
2023-01-04T05:13:01.050Z,5.50
2023-01-04T05:15:30.295Z,4.87
2023-01-04T05:17:58.923Z,5.30
2023-01-04T05:20:27.545Z,4.78
2023-01-04T05:22:56.192Z,5.40
2023-01-04T05:25:24.815Z,5.00
2023-01-04T05:27:53.343Z,4.72
2023-01-04T05:30:40.589Z,5.80
2023-01-04T05:33:09.207Z,4.70
2023-01-04T05:35:37.822Z,4.00
2023-01-04T05:38:07.085Z,4.20
2023-01-04T05:40:35.667Z,4.22
2023-01-04T05:43:04.209Z,4.90
2023-01-04T05:45:34.273Z,4.40
2023-01-04T05:48:02.950Z,4.10
2023-01-04T05:50:31.555Z,3.83
2023-01-04T05:53:00.184Z,3.77
2023-01-04T05:55:29.943Z,4.03
2023-01-04T05:57:58.537Z,4.57
2023-01-04T06:00:27.219Z,4.20
2023-01-04T06:02:57.285Z,3.80
2023-01-04T06:05:26.096Z,4.10
2023-01-04T06:07:54.697Z,4.37
2023-01-04T06:10:23.305Z,4.53
2023-01-04T06:12:51.871Z,3.83
2023-01-04T06:15:20.533Z,3.40
2023-01-04T06:17:49.091Z,3.87
2023-01-04T06:20:19.232Z,4.03
2023-01-04T06:22:47.893Z,3.27
2023-01-04T06:25:17.301Z,3.43
2023-01-04T06:27:45.897Z,3.37
2023-01-04T06:30:14.544Z,4.03
2023-01-04T06:32:43.437Z,3.73
2023-01-04T06:35:11.962Z,3.80
2023-01-04T06:37:41.974Z,3.20
2023-01-04T06:40:11.749Z,3.70
2023-01-04T06:42:46.169Z,3.40
2023-01-04T06:45:14.762Z,3.00
2023-01-04T06:47:43.439Z,3.50
2023-01-04T06:50:12.086Z,3.33
2023-01-04T06:52:42.082Z,3.13
2023-01-04T06:55:11.282Z,3.60
2023-01-04T06:57:39.979Z,3.10
2023-01-04T07:00:10.157Z,3.20
2023-01-04T07:02:38.987Z,2.90
2023-01-04T07:05:27.526Z,3.50
2023-01-04T07:08:02.455Z,2.90
2023-01-04T07:10:34.315Z,3.13
2023-01-04T07:13:02.913Z,2.33
2023-01-04T07:15:39.342Z,2.50
2023-01-04T07:18:09.361Z,2.43
2023-01-04T07:20:38.203Z,2.10
2023-01-04T07:23:08.189Z,2.50
2023-01-04T07:25:36.737Z,2.23
2023-01-04T07:28:05.338Z,2.17
2023-01-04T07:30:33.953Z,2.20
2023-01-04T07:33:02.622Z,2.70
2023-01-04T07:35:31.228Z,3.63
2023-01-04T07:37:59.835Z,2.60
2023-01-04T07:40:29.947Z,2.27
2023-01-04T07:42:58.917Z,2.30
2023-01-04T07:45:27.824Z,2.00
2023-01-04T07:47:56.445Z,2.20
2023-01-04T07:50:25.075Z,2.33
2023-01-04T07:52:53.659Z,1.87
2023-01-04T07:55:22.266Z,2.30
2023-01-04T07:57:53.956Z,2.00
2023-01-04T08:00:22.864Z,2.10
2023-01-04T08:02:51.592Z,2.30
2023-01-04T08:05:20.452Z,2.30
2023-01-04T08:07:49.210Z,1.90
2023-01-04T08:10:17.870Z,2.33
2023-01-04T08:12:46.461Z,2.23
2023-01-04T08:15:16.633Z,2.47
2023-01-04T08:17:45.287Z,1.93
2023-01-04T08:20:13.933Z,2.27
2023-01-04T08:22:42.593Z,2.50
2023-01-04T08:25:11.555Z,2.20
2023-01-04T08:27:42.081Z,1.83
2023-01-04T08:30:11.371Z,2.30
2023-01-04T08:32:41.544Z,2.50
2023-01-04T08:35:10.483Z,2.03
2023-01-04T08:37:39.015Z,3.30
2023-01-04T08:40:08.901Z,2.30
2023-01-04T08:42:37.486Z,2.17
2023-01-04T08:45:06.823Z,2.00
2023-01-04T08:47:35.403Z,2.30
2023-01-04T08:50:10.216Z,2.10
2023-01-04T08:52:39.569Z,2.60
2023-01-04T08:55:13.401Z,3.20
2023-01-04T08:57:43.223Z,2.40
2023-01-04T09:00:12.983Z,2.20
2023-01-04T09:02:41.693Z,2.77
2023-01-04T09:05:22.402Z,2.27
2023-01-04T09:07:51.838Z,2.70
2023-01-04T09:10:20.564Z,2.70
2023-01-04T09:12:49.150Z,3.63
2023-01-04T09:15:18.454Z,3.10
2023-01-04T09:18:20.554Z,3.10
2023-01-04T09:20:37.994Z,3.10
2023-01-04T09:23:06.577Z,3.27
2023-01-04T09:25:35.239Z,3.23
2023-01-04T09:28:03.961Z,2.93
2023-01-04T09:30:32.584Z,3.37
2023-01-04T09:33:01.122Z,3.47
2023-01-04T09:35:29.689Z,3.30
2023-01-04T09:37:59.630Z,4.37
2023-01-04T09:40:32.034Z,3.57
2023-01-04T09:43:21.497Z,2.87
2023-01-04T09:45:49.432Z,3.33
2023-01-04T09:48:25.282Z,3.53
2023-01-04T09:50:55.668Z,3.80
2023-01-04T09:53:27.427Z,3.53
2023-01-04T09:55:57.231Z,3.93
2023-01-04T09:58:28.659Z,4.77
2023-01-04T10:01:01.637Z,3.70
2023-01-04T10:03:31.532Z,4.40
2023-01-04T10:06:00.546Z,3.10
2023-01-04T10:08:31.435Z,2.70
2023-01-04T10:11:11.603Z,3.10
2023-01-04T10:13:59.104Z,3.80
2023-01-04T10:17:10.877Z,3.37
2023-01-04T10:22:21.479Z,4.00
2023-01-04T10:24:55.437Z,3.00
2023-01-04T10:27:27.725Z,3.13
2023-01-04T10:30:04.570Z,2.97
2023-01-04T10:32:37.446Z,3.00
2023-01-04T10:35:17.843Z,3.03
2023-01-04T10:37:46.447Z,3.00
2023-01-04T10:40:17.628Z,3.00
2023-01-04T10:42:49.767Z,5.03
2023-01-04T10:45:19.030Z,3.77
2023-01-04T10:47:54.211Z,2.57
2023-01-04T10:50:26.434Z,2.83
2023-01-04T10:52:56.930Z,3.07
2023-01-04T10:55:28.415Z,2.90
2023-01-04T10:57:58.392Z,4.13
2023-01-04T11:00:28.967Z,2.30
2023-01-04T11:03:04.767Z,2.63
2023-01-04T11:05:38.860Z,3.00
2023-01-04T11:08:09.283Z,2.80
2023-01-04T11:10:41.134Z,2.40
2023-01-04T11:13:09.753Z,2.90
2023-01-04T11:15:38.333Z,3.47
2023-01-04T11:18:07.935Z,2.17
2023-01-04T11:20:38.537Z,2.60
2023-01-04T11:23:08.731Z,2.50
2023-01-04T11:25:41.272Z,2.70
2023-01-04T11:28:15.981Z,2.33
2023-01-04T11:30:51.123Z,2.07
2023-01-04T11:33:20.796Z,2.60
2023-01-04T11:35:50.043Z,2.63
2023-01-04T11:38:19.399Z,2.77
2023-01-04T11:40:58.453Z,2.13
2023-01-04T11:43:27.112Z,2.43
2023-01-04T11:46:22.533Z,2.17
2023-01-04T11:48:51.331Z,2.40
2023-01-04T11:51:36.568Z,1.90
2023-01-04T11:54:05.870Z,1.77
2023-01-04T11:56:36.118Z,2.23
2023-01-04T11:59:22.679Z,2.00
2023-01-04T12:01:57.671Z,2.00
2023-01-04T12:04:27.376Z,2.03
2023-01-04T12:06:57.346Z,1.80
2023-01-04T12:09:25.911Z,1.80
2023-01-04T12:11:56.921Z,1.90
2023-01-04T12:14:27.031Z,1.50
2023-01-04T12:17:01.979Z,1.97
2023-01-04T12:19:30.549Z,2.00
2023-01-04T12:22:00.128Z,1.90
2023-01-04T12:24:30.078Z,1.50
2023-01-04T12:27:00.092Z,1.33
2023-01-04T12:29:43.336Z,1.27
2023-01-04T12:32:43.870Z,1.20
2023-01-04T12:36:01.807Z,1.67
2023-01-04T12:39:05.736Z,1.20
2023-01-04T12:42:21.601Z,1.57
2023-01-04T12:45:23.467Z,1.77
2023-01-04T12:48:12.751Z,1.43
2023-01-04T12:51:32.852Z,1.40
2023-01-04T12:54:03.609Z,1.57
2023-01-04T12:57:29.429Z,1.60
2023-01-04T12:59:59.553Z,1.60
2023-01-04T13:02:28.730Z,1.33
2023-01-04T13:05:43.508Z,1.40
2023-01-04T13:07:48.064Z,1.63
2023-01-04T13:10:30.452Z,1.33
2023-01-04T13:13:26.065Z,2.00
2023-01-04T13:16:04.472Z,1.87
2023-01-04T13:18:37.438Z,2.13
2023-01-04T13:21:12.636Z,1.80
2023-01-04T13:23:41.177Z,2.00
2023-01-04T13:26:29.119Z,1.57
2023-01-04T13:29:10.074Z,1.80
2023-01-04T13:31:46.792Z,1.77
2023-01-04T13:34:24.005Z,1.63
2023-01-04T13:37:17.235Z,1.33
2023-01-04T13:39:47.192Z,1.57
2023-01-04T13:42:21.780Z,1.90
2023-01-04T13:45:42.151Z,1.90
2023-01-04T13:48:12.570Z,2.23
2023-01-04T13:50:44.225Z,1.90
2023-01-04T13:53:23.301Z,1.97
2023-01-04T13:55:52.784Z,2.20
2023-01-04T13:58:22.465Z,2.20
2023-01-04T14:00:54.428Z,1.90
2023-01-04T14:03:37.562Z,1.40
2023-01-04T14:06:21.795Z,1.70
2023-01-04T14:08:55.158Z,1.80
2023-01-04T14:11:43.099Z,1.80
2023-01-04T14:14:30.302Z,2.53
2023-01-04T14:17:18.996Z,2.00
2023-01-04T14:19:50.286Z,2.03
2023-01-04T14:22:45.144Z,1.93
2023-01-04T14:25:44.994Z,1.80
2023-01-04T14:28:27.676Z,1.93
2023-01-04T14:30:57.857Z,2.07
2023-01-04T14:33:32.159Z,2.53
2023-01-04T14:36:04.680Z,1.53
2023-01-04T14:38:36.494Z,1.67
2023-01-04T14:41:13.253Z,1.70
2023-01-04T14:43:46.276Z,1.67
2023-01-04T14:46:14.762Z,2.43
2023-01-04T14:48:44.544Z,2.00
2023-01-04T14:51:15.235Z,1.90
2023-01-04T14:53:43.528Z,1.90
2023-01-04T14:56:13.574Z,2.13
2023-01-04T14:58:41.936Z,2.17
2023-01-04T15:01:10.660Z,2.43
2023-01-04T15:03:39.301Z,2.33
2023-01-04T15:06:09.432Z,2.13
2023-01-04T15:08:37.734Z,2.03
2023-01-04T15:11:06.157Z,2.37
2023-01-04T15:13:39.804Z,2.40
2023-01-04T15:16:09.200Z,2.93
2023-01-04T15:18:37.561Z,3.00
2023-01-04T15:21:06.147Z,2.20
2023-01-04T15:23:35.829Z,1.80
2023-01-04T15:26:06.397Z,5.37
2023-01-04T15:28:34.859Z,10.30
2023-01-04T15:31:07.175Z,2.20
2023-01-04T15:33:35.739Z,2.70
2023-01-04T15:36:05.669Z,2.13
2023-01-04T15:38:35.391Z,1.70
2023-01-04T15:41:05.550Z,2.40
2023-01-04T15:43:36.480Z,3.00
2023-01-04T15:46:08.193Z,3.80
2023-01-04T15:48:36.754Z,2.13
2023-01-04T15:51:07.690Z,2.23
2023-01-04T15:53:37.565Z,2.40
2023-01-04T15:56:08.190Z,2.20
2023-01-04T15:58:36.502Z,1.87
2023-01-04T16:01:10.291Z,1.80
2023-01-04T16:03:38.741Z,2.00
2023-01-04T16:06:08.733Z,1.80
2023-01-04T16:08:38.397Z,1.60
2023-01-04T16:11:11.724Z,1.90
2023-01-04T16:13:40.691Z,1.50
2023-01-04T16:16:09.421Z,1.53
2023-01-04T16:18:37.970Z,1.70
2023-01-04T16:21:09.620Z,1.67
2023-01-04T16:23:39.371Z,2.70
2023-01-04T16:26:09.037Z,2.80
2023-01-04T16:28:37.305Z,1.50
2023-01-04T16:31:06.142Z,2.50
2023-01-04T16:33:35.589Z,2.40
2023-01-04T16:36:05.577Z,1.80
2023-01-04T16:38:38.136Z,1.70
2023-01-04T16:41:07.312Z,1.30
2023-01-04T16:43:43.674Z,1.80
2023-01-04T16:46:23.997Z,5.70
2023-01-04T16:48:53.880Z,2.50
2023-01-04T16:51:22.296Z,5.40
2023-01-04T16:53:52.113Z,1.60
2023-01-04T16:56:21.421Z,1.23
2023-01-04T16:58:49.774Z,1.53
2023-01-04T17:01:19.504Z,1.30
2023-01-04T17:03:48.383Z,3.93
2023-01-04T17:06:17.806Z,1.27
2023-01-04T17:08:46.600Z,1.40
2023-01-04T17:12:04.934Z,1.63
2023-01-04T17:14:06.054Z,1.97
2023-01-04T17:16:35.184Z,3.73
2023-01-04T17:19:03.797Z,1.53
2023-01-04T17:21:34.206Z,1.40
2023-01-04T17:24:03.326Z,2.03
2023-01-04T17:26:33.706Z,2.60
2023-01-04T17:29:02.544Z,1.40
2023-01-04T17:31:32.163Z,2.60
2023-01-04T17:34:00.555Z,1.43
2023-01-04T17:36:28.854Z,1.10
2023-01-04T17:38:57.293Z,5.30
2023-01-04T17:41:26.523Z,4.70
2023-01-04T17:44:00.166Z,1.87
2023-01-04T17:46:30.746Z,1.30
2023-01-04T17:49:21.516Z,2.00
2023-01-04T17:51:48.018Z,2.23
2023-01-04T17:54:16.833Z,3.30
2023-01-04T17:56:45.190Z,1.70
2023-01-04T17:59:15.600Z,2.07
2023-01-04T18:01:43.940Z,1.27
2023-01-04T18:04:12.401Z,1.67
2023-01-04T18:06:40.685Z,1.80
2023-01-04T18:09:09.247Z,2.37
2023-01-04T18:11:38.354Z,3.43
2023-01-04T18:14:12.068Z,2.50
2023-01-04T18:16:57.971Z,1.90
2023-01-04T18:19:27.897Z,2.17
2023-01-04T18:21:56.409Z,2.27
2023-01-04T18:24:36.099Z,2.30
2023-01-04T18:27:23.275Z,2.90
2023-01-04T18:29:52.854Z,1.27
2023-01-04T18:32:23.154Z,3.27
2023-01-04T18:34:51.475Z,0.90
2023-01-04T18:37:19.863Z,1.20
2023-01-04T18:39:48.507Z,1.20
2023-01-04T18:42:17.063Z,1.60
2023-01-04T18:44:49.635Z,1.00
2023-01-04T18:47:19.854Z,1.10
2023-01-04T18:49:50.138Z,1.10
2023-01-04T18:52:19.118Z,0.80
2023-01-04T18:54:48.537Z,1.07
2023-01-04T18:57:17.017Z,0.83
2023-01-04T18:59:49.809Z,0.80
2023-01-04T19:02:19.448Z,0.80
2023-01-04T19:04:49.328Z,0.80
2023-01-04T19:07:17.691Z,0.80
2023-01-04T19:09:46.049Z,1.17
2023-01-04T19:12:14.415Z,0.90
2023-01-04T19:14:42.808Z,4.40
2023-01-04T19:17:11.504Z,4.70
2023-01-04T19:19:39.844Z,3.00
2023-01-04T19:22:09.457Z,3.00
2023-01-04T19:24:38.540Z,4.73
2023-01-04T19:27:06.860Z,1.53
2023-01-04T19:29:36.921Z,1.20
2023-01-04T19:32:05.781Z,3.20
2023-01-04T19:34:34.047Z,3.03
2023-01-04T19:37:02.383Z,5.00
2023-01-04T19:39:32.183Z,2.03
2023-01-04T19:42:00.727Z,5.03
2023-01-04T19:44:28.956Z,5.20
2023-01-04T19:46:57.204Z,5.17
2023-01-04T19:49:25.495Z,2.17
2023-01-04T19:51:53.849Z,4.80
2023-01-04T19:54:25.521Z,6.43
2023-01-04T19:56:55.759Z,0.80
2023-01-04T19:59:24.455Z,1.40
2023-01-04T20:01:52.824Z,1.70
2023-01-04T20:04:21.310Z,3.53
2023-01-04T20:06:49.575Z,2.07
2023-01-04T20:09:24.521Z,0.90
2023-01-04T20:11:55.143Z,1.30
2023-01-04T20:14:23.617Z,1.10
2023-01-04T20:16:51.948Z,2.00
2023-01-04T20:19:20.219Z,1.00
2023-01-04T20:21:48.491Z,0.93
2023-01-04T20:24:16.847Z,0.70
2023-01-04T20:26:46.561Z,0.80
2023-01-04T20:29:16.360Z,0.73
2023-01-04T20:31:45.922Z,0.60
2023-01-04T20:34:14.424Z,0.83
2023-01-04T20:36:42.813Z,0.80
2023-01-04T20:39:11.168Z,0.80
2023-01-04T20:41:59.542Z,0.83
2023-01-04T20:44:28.716Z,0.60
2023-01-04T20:46:57.064Z,0.60
2023-01-04T20:49:25.708Z,0.73
2023-01-04T20:51:54.010Z,0.80
2023-01-04T20:54:22.353Z,0.60
2023-01-04T20:56:50.742Z,0.60
2023-01-04T20:59:19.260Z,0.80
2023-01-04T21:01:49.041Z,0.73
2023-01-04T21:04:17.738Z,0.50
2023-01-04T21:06:46.121Z,0.70
2023-01-04T21:09:14.626Z,0.70
2023-01-04T21:11:42.904Z,0.73
2023-01-04T21:14:12.072Z,0.73
2023-01-04T21:16:42.015Z,0.60
2023-01-04T21:19:11.699Z,0.70
2023-01-04T21:21:40.141Z,0.60
2023-01-04T21:24:09.210Z,0.77
2023-01-04T21:26:37.592Z,0.60
2023-01-04T21:29:05.887Z,0.60
2023-01-04T21:31:34.810Z,0.60
2023-01-04T21:34:07.909Z,0.50
2023-01-04T21:36:40.830Z,0.60
2023-01-04T21:39:09.064Z,1.10
2023-01-04T21:41:38.832Z,0.90
2023-01-04T21:44:10.051Z,0.67
2023-01-04T21:46:38.311Z,0.80
2023-01-04T21:49:06.781Z,0.70
2023-01-04T21:51:35.186Z,0.83
2023-01-04T21:54:05.373Z,1.30
2023-01-04T21:56:33.790Z,0.90
2023-01-04T21:59:02.073Z,0.90
2023-01-04T22:01:34.986Z,0.70
2023-01-04T22:04:04.002Z,0.60
2023-01-04T22:06:33.058Z,0.80
2023-01-04T22:09:01.405Z,1.43
2023-01-04T22:11:31.059Z,0.70
2023-01-04T22:13:59.293Z,0.97
2023-01-04T22:16:29.404Z,1.00
2023-01-04T22:18:57.744Z,1.30
2023-01-04T22:21:26.646Z,1.27
2023-01-04T22:23:55.288Z,0.80
2023-01-04T22:26:23.540Z,1.50
2023-01-04T22:28:53.573Z,1.33
2023-01-04T22:31:21.991Z,1.20
2023-01-04T22:33:50.273Z,1.30
2023-01-04T22:36:23.260Z,1.13
2023-01-04T22:38:52.368Z,1.27
2023-01-04T22:41:21.669Z,1.10
2023-01-04T22:43:54.246Z,1.23
2023-01-04T22:46:24.902Z,1.60
2023-01-04T22:48:53.267Z,1.13
2023-01-04T22:51:21.848Z,1.30
2023-01-04T22:53:50.140Z,1.57
2023-01-04T22:56:21.451Z,1.47
2023-01-04T22:58:53.470Z,1.70
2023-01-04T23:01:24.252Z,1.67
2023-01-04T23:03:52.841Z,2.20
2023-01-04T23:06:21.462Z,1.40
2023-01-04T23:08:49.786Z,1.50
2023-01-04T23:11:19.303Z,1.47
2023-01-04T23:13:47.626Z,1.80
2023-01-04T23:16:16.787Z,1.67
2023-01-04T23:18:46.441Z,1.80
2023-01-04T23:21:16.800Z,1.43
2023-01-04T23:23:45.120Z,1.73
2023-01-04T23:26:15.828Z,2.47
2023-01-04T23:28:44.289Z,2.10
2023-01-04T23:31:14.265Z,1.93
2023-01-04T23:33:42.668Z,1.90
2023-01-04T23:36:14.027Z,1.77
2023-01-04T23:38:42.525Z,1.13
2023-01-04T23:41:11.148Z,1.97
2023-01-04T23:43:39.833Z,1.10
2023-01-04T23:48:37.179Z,1.43
2023-01-04T23:51:05.687Z,1.70
2023-01-04T23:53:35.460Z,2.00
2023-01-04T23:56:06.469Z,1.80
2023-01-04T23:58:34.806Z,1.47
