createdAt,value
2024-03-22T00:01:58.684Z,100.00
2024-03-22T00:04:27.297Z,100.00
2024-03-22T00:06:55.952Z,100.00
2024-03-22T00:09:26.941Z,100.00
2024-03-22T00:11:55.417Z,100.00
2024-03-22T00:14:24.697Z,100.00
2024-03-22T00:16:53.175Z,100.00
2024-03-22T00:19:23.085Z,100.00
2024-03-22T00:21:51.372Z,100.00
2024-03-22T00:24:19.503Z,100.00
2024-03-22T00:26:48.016Z,100.00
2024-03-22T00:29:17.277Z,100.00
2024-03-22T00:31:45.414Z,100.00
2024-03-22T00:34:13.624Z,100.00
2024-03-22T00:36:41.632Z,100.00
2024-03-22T00:39:09.762Z,100.00
2024-03-22T00:41:38.204Z,100.00
2024-03-22T00:44:06.382Z,100.00
2024-03-22T00:46:34.545Z,100.00
2024-03-22T00:49:06.567Z,100.00
2024-03-22T00:51:34.767Z,100.00
2024-03-22T00:54:03.926Z,100.00
2024-03-22T00:56:32.147Z,100.00
2024-03-22T00:59:01.848Z,100.00
2024-03-22T01:01:30.368Z,100.00
2024-03-22T01:03:58.602Z,100.00
2024-03-22T01:06:28.364Z,100.00
2024-03-22T01:08:57.381Z,100.00
2024-03-22T01:11:25.901Z,100.00
2024-03-22T01:13:54.061Z,100.00
2024-03-22T01:16:22.708Z,100.00
2024-03-22T01:18:50.991Z,100.00
2024-03-22T01:21:26.010Z,100.00
2024-03-22T01:23:54.368Z,100.00
2024-03-22T01:26:22.570Z,100.00
2024-03-22T01:28:50.990Z,100.00
2024-03-22T01:31:19.271Z,100.00
2024-03-22T01:33:47.939Z,100.00
2024-03-22T01:36:16.379Z,100.00
2024-03-22T01:38:47.019Z,100.00
2024-03-22T01:41:15.855Z,100.00
2024-03-22T01:43:44.192Z,100.00
2024-03-22T01:46:12.505Z,100.00
2024-03-22T01:48:41.492Z,100.00
2024-03-22T01:51:11.003Z,100.00
2024-03-22T01:53:39.486Z,100.00
2024-03-22T01:56:10.719Z,100.00
2024-03-22T01:58:39.118Z,100.00
2024-03-22T02:01:07.282Z,100.00
2024-03-22T02:03:35.606Z,100.00
2024-03-22T02:06:05.651Z,100.00
2024-03-22T02:08:35.242Z,100.00
2024-03-22T02:11:03.646Z,100.00
2024-03-22T02:13:31.798Z,100.00
2024-03-22T02:15:59.810Z,100.00
2024-03-22T02:18:28.036Z,100.00
2024-03-22T02:20:58.589Z,100.00
2024-03-22T02:23:37.768Z,100.00
2024-03-22T02:26:07.312Z,100.00
2024-03-22T02:28:37.338Z,100.00
2024-03-22T02:31:06.611Z,100.00
2024-03-22T02:33:35.094Z,100.00
2024-03-22T02:36:03.678Z,100.00
2024-03-22T02:38:32.399Z,100.00
2024-03-22T02:41:00.617Z,100.00
2024-03-22T02:43:29.667Z,100.00
2024-03-22T02:45:57.940Z,100.00
2024-03-22T02:48:26.408Z,100.00
2024-03-22T02:50:57.469Z,100.00
2024-03-22T02:53:28.498Z,100.00
2024-03-22T02:56:00.476Z,100.00
2024-03-22T02:58:28.808Z,100.00
2024-03-22T03:00:57.620Z,100.00
2024-03-22T03:03:25.710Z,100.00
2024-03-22T03:05:54.073Z,100.00
2024-03-22T03:08:22.170Z,100.00
2024-03-22T03:10:50.821Z,100.00
2024-03-22T03:13:18.918Z,100.00
2024-03-22T03:15:47.201Z,100.00
2024-03-22T03:18:15.355Z,100.00
2024-03-22T03:20:43.632Z,100.00
2024-03-22T03:23:11.800Z,100.00
2024-03-22T03:25:40.131Z,100.00
2024-03-22T03:28:08.963Z,100.00
2024-03-22T03:30:37.119Z,100.00
2024-03-22T03:33:05.983Z,100.00
2024-03-22T03:35:34.136Z,100.00
2024-03-22T03:38:05.214Z,100.00
2024-03-22T03:40:36.581Z,100.00
2024-03-22T03:43:05.688Z,100.00
2024-03-22T03:45:38.311Z,100.00
2024-03-22T03:48:06.828Z,100.00
2024-03-22T03:50:36.111Z,100.00
2024-03-22T03:53:04.235Z,100.00
2024-03-22T03:55:36.067Z,100.00
2024-03-22T03:58:04.964Z,100.00
2024-03-22T04:00:33.098Z,100.00
2024-03-22T04:03:01.292Z,100.00
2024-03-22T04:05:29.958Z,100.00
2024-03-22T04:07:58.161Z,100.00
2024-03-22T04:10:26.247Z,100.00
2024-03-22T04:12:54.411Z,100.00
2024-03-22T04:15:26.076Z,100.00
2024-03-22T04:17:57.625Z,100.00
2024-03-22T04:20:25.877Z,100.00
2024-03-22T04:22:54.842Z,100.00
2024-03-22T04:25:23.356Z,100.00
2024-03-22T04:27:51.739Z,100.00
2024-03-22T04:30:21.679Z,100.00
2024-03-22T04:32:50.138Z,100.00
2024-03-22T04:35:21.381Z,100.00
2024-03-22T04:37:51.009Z,100.00
2024-03-22T04:40:19.236Z,100.00
2024-03-22T04:42:47.754Z,100.00
2024-03-22T04:45:16.343Z,100.00
2024-03-22T04:47:45.470Z,100.00
2024-03-22T04:50:16.045Z,100.00
2024-03-22T04:52:44.199Z,100.00
2024-03-22T04:55:14.468Z,100.00
2024-03-22T04:57:42.965Z,100.00
2024-03-22T05:00:12.645Z,100.00
2024-03-22T05:02:41.780Z,100.00
2024-03-22T05:05:11.173Z,100.00
2024-03-22T05:07:39.860Z,100.00
2024-03-22T05:10:10.508Z,100.00
2024-03-22T05:12:39.419Z,100.00
2024-03-22T05:15:11.222Z,100.00
2024-03-22T05:17:40.232Z,100.00
2024-03-22T05:20:11.757Z,100.00
2024-03-22T05:22:40.550Z,100.00
2024-03-22T05:25:09.739Z,100.00
2024-03-22T05:27:38.421Z,100.00
2024-03-22T05:30:08.575Z,100.00
2024-03-22T05:32:38.640Z,100.00
2024-03-22T05:35:08.167Z,100.00
2024-03-22T05:37:37.162Z,100.00
2024-03-22T05:40:07.697Z,100.00
2024-03-22T05:42:36.740Z,100.00
2024-03-22T05:45:06.599Z,100.00
2024-03-22T05:47:38.637Z,100.00
2024-03-22T05:50:10.760Z,100.00
2024-03-22T05:52:39.022Z,100.00
2024-03-22T05:55:08.411Z,100.00
2024-03-22T05:57:39.012Z,100.00
2024-03-22T06:00:15.687Z,100.00
2024-03-22T06:02:44.084Z,100.00
2024-03-22T06:05:15.456Z,100.00
2024-03-22T06:07:48.131Z,100.00
2024-03-22T06:10:20.459Z,100.00
2024-03-22T06:12:50.203Z,100.00
2024-03-22T06:15:18.417Z,100.00
2024-03-22T06:17:48.865Z,100.00
2024-03-22T06:20:24.232Z,100.00
2024-03-22T06:22:52.718Z,100.00
2024-03-22T06:25:21.050Z,100.00
2024-03-22T06:27:49.680Z,100.00
2024-03-22T06:30:22.284Z,100.00
2024-03-22T06:33:00.901Z,100.00
2024-03-22T06:35:34.102Z,100.00
2024-03-22T06:38:05.752Z,100.00
2024-03-22T06:40:37.093Z,100.00
2024-03-22T06:43:05.639Z,100.00
2024-03-22T06:45:35.278Z,100.00
2024-03-22T06:48:05.224Z,100.00
2024-03-22T06:50:35.527Z,100.00
2024-03-22T06:53:06.418Z,100.00
2024-03-22T06:55:35.202Z,100.00
2024-03-22T06:58:03.830Z,100.00
2024-03-22T07:00:32.423Z,100.00
2024-03-22T07:03:04.582Z,100.00
2024-03-22T07:05:33.009Z,100.00
2024-03-22T07:08:05.087Z,100.00
2024-03-22T07:10:34.574Z,100.00
2024-03-22T07:13:05.864Z,100.00
2024-03-22T07:15:36.992Z,100.00
2024-03-22T07:18:06.135Z,100.00
2024-03-22T07:20:34.876Z,100.00
2024-03-22T07:23:05.690Z,100.00
2024-03-22T07:25:40.641Z,100.00
2024-03-22T07:28:11.990Z,100.00
2024-03-22T07:30:41.351Z,100.00
2024-03-22T07:33:17.972Z,100.00
2024-03-22T07:35:46.956Z,100.00
2024-03-22T07:38:17.586Z,100.00
2024-03-22T07:40:49.971Z,100.00
2024-03-22T07:43:20.266Z,100.00
2024-03-22T07:45:48.617Z,100.00
2024-03-22T07:48:18.410Z,100.00
2024-03-22T07:51:00.140Z,100.00
2024-03-22T07:53:32.230Z,100.00
2024-03-22T07:56:01.768Z,100.00
2024-03-22T07:58:30.752Z,100.00
2024-03-22T08:00:58.976Z,100.00
2024-03-22T08:03:31.063Z,100.00
2024-03-22T08:06:02.231Z,99.99
2024-03-22T08:08:32.008Z,99.68
2024-03-22T08:11:00.788Z,97.76
2024-03-22T08:13:33.054Z,96.41
2024-03-22T08:16:02.878Z,93.97
2024-03-22T08:18:31.147Z,95.40
2024-03-22T08:21:00.477Z,94.61
2024-03-22T08:23:29.171Z,91.86
2024-03-22T08:25:58.373Z,90.06
2024-03-22T08:28:36.505Z,88.85
2024-03-22T08:31:09.393Z,85.49
2024-03-22T08:33:39.401Z,84.04
2024-03-22T08:36:09.328Z,83.81
2024-03-22T08:38:40.476Z,82.67
2024-03-22T08:41:12.208Z,75.54
2024-03-22T08:43:40.953Z,75.74
2024-03-22T08:46:20.692Z,74.39
2024-03-22T08:48:51.295Z,72.93
2024-03-22T08:51:19.926Z,74.14
2024-03-22T08:53:52.086Z,72.75
2024-03-22T08:56:24.603Z,69.61
2024-03-22T08:59:02.567Z,68.97
2024-03-22T09:01:31.049Z,68.42
2024-03-22T09:03:59.579Z,67.10
2024-03-22T09:06:28.820Z,65.73
2024-03-22T09:08:58.880Z,63.91
2024-03-22T09:11:29.323Z,64.47
2024-03-22T09:13:57.733Z,67.96
2024-03-22T09:16:26.484Z,65.31
2024-03-22T09:19:00.697Z,64.03
2024-03-22T09:21:30.431Z,62.12
2024-03-22T09:23:58.812Z,61.63
2024-03-22T09:26:28.091Z,61.81
2024-03-22T09:28:56.363Z,60.82
2024-03-22T09:31:24.812Z,60.20
2024-03-22T09:33:52.991Z,60.54
2024-03-22T09:36:22.915Z,58.39
2024-03-22T09:38:51.064Z,57.19
2024-03-22T09:41:28.472Z,56.81
2024-03-22T09:44:01.952Z,55.22
2024-03-22T09:46:35.362Z,53.66
2024-03-22T09:49:07.665Z,52.84
2024-03-22T09:51:39.353Z,53.24
2024-03-22T09:54:11.827Z,52.36
2024-03-22T09:56:43.155Z,52.75
2024-03-22T09:59:12.930Z,52.77
2024-03-22T10:01:43.567Z,52.69
2024-03-22T10:04:12.460Z,51.55
2024-03-22T10:06:40.833Z,50.51
2024-03-22T10:09:10.298Z,49.74
2024-03-22T10:11:38.669Z,49.33
2024-03-22T10:14:12.797Z,49.08
2024-03-22T10:16:41.209Z,49.10
2024-03-22T10:19:11.650Z,48.51
2024-03-22T10:21:40.157Z,47.75
2024-03-22T10:24:09.039Z,46.77
2024-03-22T10:26:37.712Z,45.84
2024-03-22T10:29:10.687Z,45.93
2024-03-22T10:31:40.726Z,46.38
2024-03-22T10:34:12.938Z,46.33
2024-03-22T10:36:48.991Z,45.59
2024-03-22T10:39:20.548Z,45.41
2024-03-22T10:41:50.193Z,43.91
2024-03-22T10:44:19.507Z,44.60
2024-03-22T10:46:50.321Z,44.38
2024-03-22T10:49:25.665Z,44.02
2024-03-22T10:52:07.047Z,43.60
2024-03-22T10:54:39.186Z,43.09
2024-03-22T10:57:18.802Z,42.77
2024-03-22T10:59:57.383Z,41.98
2024-03-22T11:02:26.100Z,43.52
2024-03-22T11:05:02.055Z,42.33
2024-03-22T11:07:33.274Z,41.61
2024-03-22T11:10:10.391Z,41.33
2024-03-22T11:12:44.868Z,40.63
2024-03-22T11:15:16.044Z,42.19
2024-03-22T11:17:44.897Z,40.25
2024-03-22T11:20:15.731Z,38.49
2024-03-22T11:22:47.638Z,37.08
2024-03-22T11:25:20.690Z,35.71
2024-03-22T11:27:50.845Z,34.94
2024-03-22T11:30:23.009Z,33.90
2024-03-22T11:32:54.344Z,32.03
2024-03-22T11:35:33.158Z,31.12
2024-03-22T11:38:02.186Z,30.69
2024-03-22T11:40:35.851Z,30.45
2024-03-22T11:43:06.081Z,30.12
2024-03-22T11:45:45.691Z,30.10
2024-03-22T11:48:14.552Z,29.32
2024-03-22T11:50:46.707Z,30.25
2024-03-22T11:53:21.750Z,31.55
2024-03-22T11:55:51.324Z,31.44
2024-03-22T11:58:20.432Z,29.52
2024-03-22T12:01:12.059Z,28.80
2024-03-22T12:03:42.556Z,29.35
2024-03-22T12:06:13.731Z,28.13
2024-03-22T12:08:45.323Z,28.65
2024-03-22T12:11:15.787Z,29.10
2024-03-22T12:13:46.310Z,29.77
2024-03-22T12:16:17.816Z,30.05
2024-03-22T12:18:49.753Z,30.37
2024-03-22T12:21:20.055Z,29.96
2024-03-22T12:24:12.186Z,30.29
2024-03-22T12:26:42.526Z,30.32
2024-03-22T12:29:14.273Z,31.17
2024-03-22T12:31:44.954Z,31.53
2024-03-22T12:34:15.108Z,31.73
2024-03-22T12:36:44.367Z,31.53
2024-03-22T12:39:20.852Z,32.14
2024-03-22T12:41:49.531Z,32.76
2024-03-22T12:44:17.748Z,33.57
2024-03-22T12:46:46.135Z,34.23
2024-03-22T12:49:17.258Z,34.01
2024-03-22T12:51:52.023Z,33.31
2024-03-22T12:54:23.526Z,32.04
2024-03-22T12:56:53.169Z,31.51
2024-03-22T12:59:28.368Z,31.42
2024-03-22T13:02:01.061Z,31.20
2024-03-22T13:04:30.674Z,30.92
2024-03-22T13:07:00.476Z,31.10
2024-03-22T13:09:30.545Z,31.32
2024-03-22T13:11:59.405Z,31.66
2024-03-22T13:14:34.961Z,32.29
2024-03-22T13:17:08.965Z,33.13
2024-03-22T13:19:39.229Z,33.94
2024-03-22T13:22:13.970Z,34.69
2024-03-22T13:24:48.836Z,35.76
2024-03-22T13:27:17.928Z,36.19
2024-03-22T13:29:46.293Z,36.39
2024-03-22T13:32:21.078Z,36.70
2024-03-22T13:34:50.910Z,36.27
2024-03-22T13:37:20.629Z,37.56
2024-03-22T13:39:59.034Z,37.52
2024-03-22T13:42:27.527Z,37.69
2024-03-22T13:45:02.891Z,37.06
2024-03-22T13:47:38.678Z,37.55
2024-03-22T13:50:11.439Z,37.90
2024-03-22T13:52:39.855Z,37.75
2024-03-22T13:55:10.298Z,37.84
2024-03-22T13:57:39.187Z,38.02
2024-03-22T14:00:15.648Z,38.37
2024-03-22T14:02:45.800Z,38.76
2024-03-22T14:05:14.393Z,38.96
2024-03-22T14:07:46.609Z,39.39
2024-03-22T14:10:17.103Z,39.37
2024-03-22T14:12:53.228Z,39.76
2024-03-22T14:15:26.511Z,40.47
2024-03-22T14:17:56.970Z,40.94
2024-03-22T14:20:33.500Z,41.02
2024-03-22T14:23:02.508Z,41.38
2024-03-22T14:25:34.102Z,41.59
2024-03-22T14:28:05.893Z,42.19
2024-03-22T14:30:49.498Z,42.61
2024-03-22T14:33:20.145Z,43.06
2024-03-22T14:35:54.133Z,42.77
2024-03-22T14:38:22.746Z,42.60
2024-03-22T14:40:55.408Z,43.06
2024-03-22T14:43:37.779Z,43.72
2024-03-22T14:46:06.208Z,44.13
2024-03-22T14:48:36.770Z,44.15
2024-03-22T14:51:06.438Z,44.68
2024-03-22T14:53:37.727Z,45.82
2024-03-22T14:56:11.165Z,46.59
2024-03-22T14:58:39.713Z,48.14
2024-03-22T15:01:07.858Z,49.71
2024-03-22T15:03:37.681Z,51.25
2024-03-22T15:06:06.227Z,51.08
2024-03-22T15:08:35.171Z,53.45
2024-03-22T15:11:05.225Z,53.72
2024-03-22T15:13:33.672Z,57.94
2024-03-22T15:16:02.051Z,60.66
2024-03-22T15:18:31.823Z,60.47
2024-03-22T15:21:03.756Z,61.44
2024-03-22T15:23:35.425Z,63.26
2024-03-22T15:26:10.633Z,65.38
2024-03-22T15:28:42.140Z,65.81
2024-03-22T15:31:22.960Z,66.58
2024-03-22T15:33:55.281Z,65.35
2024-03-22T15:36:32.520Z,67.50
2024-03-22T15:39:05.714Z,64.85
2024-03-22T15:41:33.995Z,65.59
2024-03-22T15:44:03.043Z,65.67
2024-03-22T15:46:35.150Z,65.65
2024-03-22T15:49:05.105Z,62.36
2024-03-22T15:51:35.428Z,59.38
2024-03-22T15:54:05.358Z,57.19
2024-03-22T15:56:35.772Z,54.11
2024-03-22T15:59:08.491Z,52.81
2024-03-22T16:01:36.920Z,51.68
2024-03-22T16:04:05.404Z,50.89
2024-03-22T16:06:35.426Z,50.85
2024-03-22T16:09:07.054Z,51.03
2024-03-22T16:11:39.390Z,51.40
2024-03-22T16:14:11.445Z,52.53
2024-03-22T16:16:42.301Z,53.14
2024-03-22T16:19:15.954Z,54.69
2024-03-22T16:21:46.499Z,55.07
2024-03-22T16:24:23.658Z,56.91
2024-03-22T16:26:57.058Z,58.25
2024-03-22T16:29:25.827Z,60.15
2024-03-22T16:31:56.307Z,60.58
2024-03-22T16:34:27.900Z,59.59
2024-03-22T16:36:56.991Z,62.97
2024-03-22T16:39:25.125Z,63.19
2024-03-22T16:41:54.539Z,62.20
2024-03-22T16:44:22.877Z,69.04
2024-03-22T16:46:51.422Z,68.34
2024-03-22T16:49:21.519Z,70.27
2024-03-22T16:51:51.474Z,69.43
2024-03-22T16:54:20.948Z,77.58
2024-03-22T16:56:53.096Z,79.95
2024-03-22T16:59:22.858Z,79.09
2024-03-22T17:01:55.343Z,79.41
2024-03-22T17:04:29.971Z,79.34
2024-03-22T17:06:58.990Z,78.81
2024-03-22T17:09:27.693Z,81.23
2024-03-22T17:11:59.038Z,80.38
2024-03-22T17:14:29.457Z,79.70
2024-03-22T17:17:01.588Z,82.32
2024-03-22T17:19:30.486Z,81.70
2024-03-22T17:21:59.933Z,82.21
2024-03-22T17:24:31.553Z,81.97
2024-03-22T17:26:59.959Z,82.97
2024-03-22T17:29:28.193Z,84.56
2024-03-22T17:32:00.203Z,87.06
2024-03-22T17:34:28.378Z,87.02
2024-03-22T17:36:56.542Z,88.44
2024-03-22T17:39:27.588Z,89.14
2024-03-22T17:41:56.112Z,88.83
2024-03-22T17:44:25.280Z,88.76
2024-03-22T17:46:55.372Z,89.94
2024-03-22T17:49:24.438Z,89.80
2024-03-22T17:51:52.956Z,89.93
2024-03-22T17:54:21.366Z,93.50
2024-03-22T17:56:50.289Z,90.65
2024-03-22T17:59:18.637Z,90.07
2024-03-22T18:01:51.584Z,93.74
2024-03-22T18:04:20.160Z,93.98
2024-03-22T18:06:49.498Z,96.24
2024-03-22T18:09:19.708Z,98.45
2024-03-22T18:11:51.234Z,95.01
2024-03-22T18:14:20.958Z,94.94
2024-03-22T18:16:50.866Z,93.66
2024-03-22T18:19:19.812Z,92.91
2024-03-22T18:21:50.818Z,93.99
2024-03-22T18:24:20.305Z,98.43
2024-03-22T18:26:51.114Z,99.80
2024-03-22T18:29:21.303Z,99.12
2024-03-22T18:31:53.733Z,99.18
2024-03-22T18:34:22.337Z,99.66
2024-03-22T18:36:50.912Z,99.87
2024-03-22T18:39:19.006Z,100.00
2024-03-22T18:41:47.365Z,100.00
2024-03-22T18:44:16.881Z,100.00
2024-03-22T18:46:48.054Z,100.00
2024-03-22T18:49:16.199Z,100.00
2024-03-22T18:51:47.415Z,100.00
2024-03-22T18:54:16.122Z,100.00
2024-03-22T18:56:47.414Z,100.00
2024-03-22T18:59:15.762Z,100.00
2024-03-22T19:01:48.163Z,100.00
2024-03-22T19:04:26.681Z,100.00
2024-03-22T19:06:55.308Z,100.00
2024-03-22T19:09:24.983Z,100.00
2024-03-22T19:11:54.273Z,100.00
2024-03-22T19:14:24.213Z,100.00
2024-03-22T19:16:53.644Z,100.00
2024-03-22T19:19:21.997Z,100.00
2024-03-22T19:21:50.479Z,100.00
2024-03-22T19:24:19.258Z,100.00
2024-03-22T19:26:47.665Z,100.00
2024-03-22T19:29:18.466Z,100.00
2024-03-22T19:31:47.386Z,100.00
2024-03-22T19:34:16.832Z,100.00
2024-03-22T19:36:48.214Z,100.00
2024-03-22T19:39:18.631Z,100.00
2024-03-22T19:41:49.096Z,100.00
2024-03-22T19:44:17.631Z,100.00
2024-03-22T19:46:46.202Z,100.00
2024-03-22T19:49:18.749Z,100.00
2024-03-22T19:51:46.924Z,100.00
2024-03-22T19:54:15.518Z,100.00
2024-03-22T19:56:47.402Z,100.00
2024-03-22T19:59:17.666Z,100.00
2024-03-22T20:01:45.993Z,100.00
2024-03-22T20:04:14.405Z,100.00
2024-03-22T20:06:42.709Z,100.00
2024-03-22T20:09:12.881Z,100.00
2024-03-22T20:11:45.709Z,100.00
2024-03-22T20:14:14.404Z,100.00
2024-03-22T20:16:46.446Z,100.00
2024-03-22T20:19:15.278Z,100.00
2024-03-22T20:21:43.723Z,100.00
2024-03-22T20:24:12.335Z,100.00
2024-03-22T20:26:41.963Z,100.00
2024-03-22T20:29:11.619Z,100.00
2024-03-22T20:31:43.877Z,100.00
2024-03-22T20:34:13.823Z,100.00
2024-03-22T20:36:42.037Z,100.00
2024-03-22T20:39:12.435Z,100.00
2024-03-22T20:41:43.224Z,100.00
2024-03-22T20:44:13.986Z,100.00
2024-03-22T20:46:42.072Z,100.00
2024-03-22T20:49:13.023Z,100.00
2024-03-22T20:51:42.908Z,100.00
2024-03-22T20:54:14.709Z,100.00
2024-03-22T20:56:45.430Z,100.00
2024-03-22T20:59:13.482Z,100.00
2024-03-22T21:01:41.661Z,100.00
2024-03-22T21:04:12.462Z,100.00
2024-03-22T21:06:43.831Z,100.00
2024-03-22T21:09:13.679Z,100.00
2024-03-22T21:11:42.930Z,100.00
2024-03-22T21:14:12.004Z,100.00
2024-03-22T21:16:42.930Z,100.00
2024-03-22T21:19:16.185Z,100.00
2024-03-22T21:21:45.044Z,100.00
2024-03-22T21:24:17.417Z,100.00
2024-03-22T21:26:48.089Z,100.00
2024-03-22T21:29:16.327Z,100.00
2024-03-22T21:31:47.242Z,100.00
2024-03-22T21:34:17.714Z,100.00
2024-03-22T21:36:48.289Z,100.00
2024-03-22T21:39:17.225Z,100.00
2024-03-22T21:41:48.395Z,100.00
2024-03-22T21:44:17.169Z,100.00
2024-03-22T21:46:45.339Z,100.00
2024-03-22T21:49:13.756Z,100.00
2024-03-22T21:51:41.745Z,100.00
2024-03-22T21:54:11.952Z,100.00
2024-03-22T21:56:40.983Z,100.00
2024-03-22T21:59:09.436Z,100.00
2024-03-22T22:01:39.017Z,100.00
2024-03-22T22:04:07.938Z,100.00
2024-03-22T22:06:36.462Z,100.00
2024-03-22T22:09:13.921Z,100.00
2024-03-22T22:11:44.051Z,100.00
2024-03-22T22:14:13.464Z,100.00
2024-03-22T22:16:42.163Z,100.00
2024-03-22T22:19:10.749Z,100.00
2024-03-22T22:21:43.903Z,100.00
2024-03-22T22:24:13.916Z,100.00
2024-03-22T22:26:42.328Z,100.00
2024-03-22T22:29:11.925Z,100.00
2024-03-22T22:31:40.174Z,100.00
2024-03-22T22:34:08.134Z,100.00
2024-03-22T22:36:39.424Z,100.00
2024-03-22T22:39:10.109Z,100.00
2024-03-22T22:41:39.003Z,100.00
2024-03-22T22:44:09.686Z,100.00
2024-03-22T22:46:38.021Z,100.00
2024-03-22T22:49:07.836Z,100.00
2024-03-22T22:51:39.552Z,100.00
2024-03-22T22:54:08.320Z,100.00
2024-03-22T22:56:39.751Z,100.00
2024-03-22T22:59:10.970Z,100.00
2024-03-22T23:01:39.090Z,100.00
2024-03-22T23:04:07.307Z,100.00
2024-03-22T23:06:35.654Z,100.00
2024-03-22T23:09:03.786Z,100.00
2024-03-22T23:11:32.171Z,100.00
2024-03-22T23:14:00.686Z,100.00
2024-03-22T23:16:28.847Z,100.00
2024-03-22T23:18:58.237Z,100.00
2024-03-22T23:21:26.514Z,100.00
2024-03-22T23:23:54.932Z,100.00
2024-03-22T23:26:26.091Z,100.00
2024-03-22T23:28:57.340Z,100.00
2024-03-22T23:31:25.404Z,100.00
2024-03-22T23:33:54.516Z,100.00
2024-03-22T23:36:25.668Z,100.00
2024-03-22T23:38:57.003Z,100.00
2024-03-22T23:41:25.432Z,100.00
2024-03-22T23:43:54.592Z,100.00
2024-03-22T23:46:22.966Z,100.00
2024-03-22T23:48:51.241Z,100.00
2024-03-22T23:51:20.679Z,100.00
2024-03-22T23:53:49.438Z,100.00
2024-03-22T23:56:18.024Z,100.00
2024-03-22T23:58:49.506Z,100.00
