createdAt,value
2019-03-05T00:00:00.702Z,82.18
2019-03-05T00:02:27.392Z,82.72
2019-03-05T00:04:54.492Z,82.74
2019-03-05T00:07:21.098Z,83.23
2019-03-05T00:09:47.772Z,84.96
2019-03-05T00:12:14.582Z,85.13
2019-03-05T00:14:41.171Z,85.87
2019-03-05T00:17:07.873Z,85.48
2019-03-05T00:19:34.596Z,85.50
2019-03-05T00:22:01.182Z,86.22
2019-03-05T00:25:12.017Z,86.67
2019-03-05T00:28:08.783Z,86.51
2019-03-05T00:30:47.332Z,87.12
2019-03-05T00:33:54.864Z,87.45
2019-03-05T00:36:52.361Z,87.10
2019-03-05T00:39:52.523Z,87.63
2019-03-05T00:43:02.358Z,87.55
2019-03-05T00:46:05.929Z,87.28
2019-03-05T00:49:01.379Z,87.17
2019-03-05T00:52:10.107Z,86.66
2019-03-05T00:55:13.819Z,85.85
2019-03-05T00:57:51.115Z,86.09
2019-03-05T01:00:37.790Z,86.89
2019-03-05T01:03:38.967Z,86.48
2019-03-05T01:06:20.525Z,86.36
2019-03-05T01:08:47.337Z,86.08
2019-03-05T01:11:15.034Z,85.83
2019-03-05T01:13:43.292Z,84.95
2019-03-05T01:16:12.434Z,83.98
2019-03-05T01:18:39.280Z,83.80
2019-03-05T01:21:06.085Z,83.24
2019-03-05T01:23:32.895Z,83.47
2019-03-05T01:25:59.691Z,82.94
2019-03-05T01:28:26.543Z,82.30
2019-03-05T01:31:30.837Z,83.17
2019-03-05T01:34:07.483Z,82.83
2019-03-05T01:36:37.202Z,83.07
2019-03-05T01:39:31.390Z,82.68
2019-03-05T01:41:58.410Z,82.68
2019-03-05T01:44:25.179Z,81.95
2019-03-05T01:46:51.993Z,81.57
2019-03-05T01:49:18.806Z,81.57
2019-03-05T01:51:45.507Z,79.66
2019-03-05T01:54:12.290Z,78.86
2019-03-05T01:56:39.090Z,79.13
2019-03-05T01:59:05.878Z,79.62
2019-03-05T02:01:32.783Z,80.58
2019-03-05T02:03:59.572Z,80.10
2019-03-05T02:06:28.689Z,78.34
2019-03-05T02:08:55.632Z,78.34
2019-03-05T02:11:22.443Z,78.04
2019-03-05T02:13:49.217Z,79.02
2019-03-05T02:16:16.025Z,77.16
2019-03-05T02:18:42.825Z,77.16
2019-03-05T02:21:09.507Z,77.23
2019-03-05T02:23:49.487Z,77.83
2019-03-05T02:27:06.314Z,76.44
2019-03-05T02:30:10.177Z,77.54
2019-03-05T02:33:02.406Z,75.38
2019-03-05T02:35:55.281Z,76.16
2019-03-05T02:38:42.261Z,75.87
2019-03-05T02:41:26.253Z,75.87
2019-03-05T02:44:33.707Z,77.11
2019-03-05T02:47:32.769Z,77.22
2019-03-05T02:50:44.081Z,76.10
2019-03-05T02:53:26.724Z,77.12
2019-03-05T02:56:28.065Z,77.12
2019-03-05T02:58:54.298Z,76.32
2019-03-05T03:01:30.687Z,76.07
2019-03-05T03:04:05.293Z,75.36
2019-03-05T03:06:33.958Z,75.36
2019-03-05T03:09:46.685Z,75.54
2019-03-05T03:12:14.793Z,76.19
2019-03-05T03:14:42.178Z,77.10
2019-03-05T03:17:09.567Z,75.94
2019-03-05T03:19:37.077Z,76.44
2019-03-05T03:22:04.556Z,76.26
2019-03-05T03:24:33.199Z,75.45
2019-03-05T03:27:00.236Z,75.29
2019-03-05T03:29:27.214Z,75.09
2019-03-05T03:31:54.172Z,74.59
2019-03-05T03:34:21.267Z,75.16
2019-03-05T03:36:50.280Z,75.51
2019-03-05T03:39:17.653Z,74.87
2019-03-05T03:41:45.285Z,75.54
2019-03-05T03:44:12.359Z,75.33
2019-03-05T03:46:39.325Z,75.54
2019-03-05T03:49:07.039Z,75.51
2019-03-05T03:51:34.717Z,75.51
2019-03-05T03:54:02.092Z,75.45
2019-03-05T03:56:29.837Z,75.05
2019-03-05T03:58:56.930Z,75.31
2019-03-05T04:01:24.865Z,74.09
2019-03-05T04:03:52.338Z,74.22
2019-03-05T04:06:19.534Z,74.31
2019-03-05T04:08:46.801Z,74.55
2019-03-05T04:11:13.738Z,75.31
2019-03-05T04:13:40.645Z,77.47
2019-03-05T04:16:08.057Z,79.74
2019-03-05T04:18:35.520Z,80.94
2019-03-05T04:21:02.507Z,80.56
2019-03-05T04:23:29.586Z,79.82
2019-03-05T04:25:56.692Z,79.39
2019-03-05T04:28:23.832Z,78.66
2019-03-05T04:30:50.937Z,78.63
2019-03-05T04:33:17.975Z,78.82
2019-03-05T04:35:45.308Z,78.68
2019-03-05T04:38:12.515Z,78.82
2019-03-05T04:40:39.697Z,78.99
2019-03-05T04:43:06.839Z,79.58
2019-03-05T04:48:26.107Z,79.97
2019-03-05T04:50:56.364Z,81.37
2019-03-05T04:53:25.199Z,80.62
2019-03-05T04:55:51.886Z,80.43
2019-03-05T04:58:18.568Z,80.42
2019-03-05T05:00:45.375Z,81.17
2019-03-05T05:03:12.058Z,80.74
2019-03-05T05:05:38.864Z,80.50
2019-03-05T05:08:05.655Z,80.82
2019-03-05T05:10:32.453Z,80.74
2019-03-05T05:12:59.239Z,81.54
2019-03-05T05:15:30.722Z,80.76
2019-03-05T05:17:57.534Z,81.42
2019-03-05T05:20:24.346Z,81.44
2019-03-05T05:23:10.659Z,81.56
2019-03-05T05:25:37.461Z,81.46
2019-03-05T05:28:04.264Z,81.07
2019-03-05T05:30:32.779Z,81.47
2019-03-05T05:33:00.062Z,80.90
2019-03-05T05:35:26.855Z,81.31
2019-03-05T05:37:53.669Z,80.78
2019-03-05T05:40:28.437Z,80.69
2019-03-05T05:42:55.387Z,80.37
2019-03-05T05:45:23.571Z,80.14
2019-03-05T05:47:50.255Z,80.40
2019-03-05T05:50:16.965Z,80.29
2019-03-05T05:52:43.762Z,79.53
2019-03-05T05:55:10.553Z,79.23
2019-03-05T05:57:37.342Z,79.58
2019-03-05T06:00:05.855Z,79.06
2019-03-05T06:02:32.431Z,79.05
2019-03-05T06:04:59.127Z,78.78
2019-03-05T06:07:27.965Z,78.72
2019-03-05T06:09:54.583Z,78.71
2019-03-05T06:12:21.276Z,77.90
2019-03-05T06:14:47.879Z,77.80
2019-03-05T06:17:14.653Z,78.22
2019-03-05T06:19:41.245Z,77.52
2019-03-05T06:22:07.843Z,76.97
2019-03-05T06:24:34.557Z,76.94
2019-03-05T06:27:01.230Z,77.02
2019-03-05T06:29:28.039Z,76.90
2019-03-05T06:31:54.645Z,76.78
2019-03-05T06:34:21.317Z,76.97
2019-03-05T06:36:57.117Z,77.44
2019-03-05T06:39:23.808Z,77.54
2019-03-05T06:41:50.505Z,77.62
2019-03-05T06:44:17.292Z,76.80
2019-03-05T06:46:44.100Z,76.55
2019-03-05T06:49:10.897Z,77.17
2019-03-05T06:51:37.591Z,76.36
2019-03-05T06:54:04.259Z,76.66
2019-03-05T06:56:31.015Z,76.54
2019-03-05T06:58:57.561Z,76.48
2019-03-05T07:01:24.239Z,76.26
2019-03-05T07:03:50.931Z,75.17
2019-03-05T07:06:49.154Z,74.93
2019-03-05T07:12:03.620Z,74.31
2019-03-05T07:15:16.888Z,74.31
2019-03-05T07:17:47.437Z,74.18
2019-03-05T07:20:54.614Z,74.99
2019-03-05T07:23:48.084Z,75.49
2019-03-05T07:26:15.823Z,76.70
2019-03-05T07:28:43.307Z,77.76
2019-03-05T07:31:13.220Z,77.48
2019-03-05T07:33:41.225Z,76.86
2019-03-05T07:36:08.784Z,77.17
2019-03-05T07:38:36.195Z,76.17
2019-03-05T07:41:03.429Z,75.99
2019-03-05T07:43:36.503Z,74.41
2019-03-05T07:45:58.808Z,75.68
2019-03-05T07:48:25.523Z,74.82
2019-03-05T07:50:52.334Z,74.13
2019-03-05T07:53:19.050Z,73.34
2019-03-05T07:55:45.865Z,73.93
2019-03-05T07:58:41.462Z,76.38
2019-03-05T08:01:46.545Z,78.06
2019-03-05T08:04:20.691Z,80.21
2019-03-05T08:06:50.656Z,77.73
2019-03-05T08:09:34.074Z,77.34
2019-03-05T08:12:37.536Z,78.71
2019-03-05T08:16:01.889Z,76.35
2019-03-05T08:18:21.431Z,74.81
2019-03-05T08:20:48.433Z,74.81
2019-03-05T08:23:15.972Z,74.48
2019-03-05T08:25:45.729Z,74.79
2019-03-05T08:28:12.755Z,73.48
2019-03-05T08:30:40.668Z,73.32
2019-03-05T08:33:07.484Z,74.00
2019-03-05T08:36:01.864Z,77.60
2019-03-05T08:39:29.646Z,77.60
2019-03-05T08:45:29.487Z,83.89
2019-03-05T08:47:50.073Z,84.30
2019-03-05T08:50:16.849Z,85.68
2019-03-05T08:52:43.618Z,84.88
2019-03-05T08:55:10.720Z,85.23
2019-03-05T08:57:37.397Z,85.02
2019-03-05T09:00:07.123Z,84.48
2019-03-05T09:02:33.784Z,85.52
2019-03-05T09:05:00.564Z,85.59
2019-03-05T09:07:28.547Z,85.68
2019-03-05T09:09:55.154Z,85.68
2019-03-05T09:12:21.928Z,84.80
2019-03-05T09:14:48.723Z,84.23
2019-03-05T09:17:16.396Z,84.24
2019-03-05T09:19:43.093Z,81.14
2019-03-05T09:22:09.882Z,73.47
2019-03-05T09:24:36.585Z,73.41
2019-03-05T09:27:03.523Z,74.10
2019-03-05T09:29:30.112Z,75.86
2019-03-05T09:31:56.932Z,76.70
2019-03-05T09:34:23.641Z,76.28
2019-03-05T09:36:51.434Z,69.26
2019-03-05T09:39:18.254Z,68.70
2019-03-05T09:41:44.940Z,70.32
2019-03-05T09:44:11.714Z,73.05
2019-03-05T09:46:38.309Z,75.51
2019-03-05T09:49:05.407Z,74.69
2019-03-05T09:51:32.101Z,75.41
2019-03-05T09:53:58.684Z,75.78
2019-03-05T09:56:25.288Z,76.56
2019-03-05T09:58:52.094Z,75.18
2019-03-05T10:01:19.005Z,72.28
2019-03-05T10:03:45.709Z,72.12
2019-03-05T10:06:12.472Z,69.21
2019-03-05T10:08:39.140Z,69.16
2019-03-05T10:11:05.846Z,67.23
2019-03-05T10:13:32.630Z,70.27
2019-03-05T10:15:59.440Z,71.79
2019-03-05T10:18:26.229Z,72.38
2019-03-05T10:20:53.015Z,72.66
2019-03-05T10:23:19.685Z,72.70
2019-03-05T10:25:46.586Z,72.77
2019-03-05T10:28:15.675Z,73.30
2019-03-05T10:30:42.467Z,72.67
2019-03-05T10:33:10.642Z,73.28
2019-03-05T10:35:37.541Z,72.14
2019-03-05T10:38:05.308Z,69.41
2019-03-05T10:40:33.939Z,68.98
2019-03-05T10:43:08.501Z,69.52
2019-03-05T10:45:31.771Z,72.92
2019-03-05T10:47:58.539Z,72.56
2019-03-05T10:50:26.543Z,74.27
2019-03-05T10:52:58.049Z,72.40
2019-03-05T10:55:26.516Z,61.92
2019-03-05T10:57:53.637Z,53.02
2019-03-05T11:00:25.099Z,53.07
2019-03-05T11:02:52.924Z,57.57
2019-03-05T11:05:19.710Z,60.35
2019-03-05T11:07:46.503Z,63.91
2019-03-05T11:10:34.921Z,67.93
2019-03-05T11:13:01.792Z,67.60
2019-03-05T11:15:29.172Z,63.64
2019-03-05T11:17:56.155Z,63.02
2019-03-05T11:20:44.366Z,60.37
2019-03-05T11:23:11.781Z,63.28
2019-03-05T11:25:38.724Z,60.29
2019-03-05T11:28:05.482Z,53.16
2019-03-05T11:30:36.419Z,51.28
2019-03-05T11:33:02.751Z,54.67
2019-03-05T11:35:29.885Z,49.32
2019-03-05T11:37:56.667Z,46.50
2019-03-05T11:40:23.882Z,49.78
2019-03-05T11:42:50.681Z,51.04
2019-03-05T11:45:22.720Z,51.58
2019-03-05T11:48:10.849Z,53.86
2019-03-05T11:50:37.620Z,52.60
2019-03-05T11:53:04.922Z,53.37
2019-03-05T11:55:31.705Z,56.69
2019-03-05T11:57:58.504Z,55.63
2019-03-05T12:00:50.931Z,54.91
2019-03-05T12:03:17.722Z,55.30
2019-03-05T12:05:44.500Z,54.33
2019-03-05T12:08:11.287Z,55.94
2019-03-05T12:10:38.063Z,57.22
2019-03-05T12:13:04.972Z,58.91
2019-03-05T12:15:32.088Z,56.28
2019-03-05T12:17:58.902Z,53.79
2019-03-05T12:20:25.684Z,50.63
2019-03-05T12:22:52.381Z,45.90
2019-03-05T12:25:19.274Z,46.48
2019-03-05T12:27:47.548Z,45.56
2019-03-05T12:30:17.419Z,45.78
2019-03-05T12:32:44.155Z,44.83
2019-03-05T12:35:11.143Z,49.12
2019-03-05T12:37:37.858Z,51.78
2019-03-05T12:40:05.831Z,52.26
2019-03-05T12:42:32.626Z,52.23
2019-03-05T12:44:59.197Z,51.69
2019-03-05T12:47:26.011Z,48.28
2019-03-05T12:49:52.830Z,47.47
2019-03-05T12:52:19.527Z,45.19
2019-03-05T12:54:46.327Z,49.11
2019-03-05T12:57:13.035Z,52.86
2019-03-05T12:59:39.761Z,56.21
2019-03-05T13:02:06.553Z,57.62
2019-03-05T13:04:33.208Z,60.43
2019-03-05T13:06:59.805Z,61.75
2019-03-05T13:09:26.594Z,62.00
2019-03-05T13:11:53.261Z,61.74
2019-03-05T13:14:19.958Z,60.66
2019-03-05T13:16:46.737Z,56.19
2019-03-05T13:19:13.445Z,54.50
2019-03-05T13:21:44.074Z,57.73
2019-03-05T13:24:10.050Z,56.20
2019-03-05T13:26:41.021Z,56.34
2019-03-05T13:29:06.169Z,51.18
2019-03-05T13:31:32.849Z,49.99
2019-03-05T13:33:59.681Z,51.88
2019-03-05T13:36:26.372Z,53.58
2019-03-05T13:38:53.171Z,53.37
2019-03-05T13:41:20.135Z,53.26
2019-03-05T13:43:46.747Z,52.24
2019-03-05T13:46:13.535Z,52.62
2019-03-05T13:48:58.737Z,53.84
2019-03-05T13:52:21.646Z,53.15
2019-03-05T13:55:16.332Z,47.01
2019-03-05T13:58:00.378Z,42.91
2019-03-05T14:00:27.148Z,42.39
2019-03-05T14:03:05.945Z,43.94
2019-03-05T14:05:58.744Z,43.03
2019-03-05T14:08:58.818Z,47.58
2019-03-05T14:11:26.018Z,47.99
2019-03-05T14:13:52.848Z,49.13
2019-03-05T14:16:20.356Z,48.40
2019-03-05T14:18:47.197Z,44.14
2019-03-05T14:21:13.993Z,37.86
2019-03-05T14:23:41.078Z,40.91
2019-03-05T14:26:07.967Z,37.28
2019-03-05T14:28:34.734Z,36.85
2019-03-05T14:31:01.498Z,36.98
2019-03-05T14:33:28.122Z,40.68
2019-03-05T14:35:54.912Z,42.89
2019-03-05T14:38:21.709Z,42.28
2019-03-05T14:40:50.948Z,43.43
2019-03-05T14:43:17.764Z,43.37
2019-03-05T14:45:44.525Z,40.27
2019-03-05T14:48:11.341Z,37.37
2019-03-05T14:50:38.338Z,37.13
2019-03-05T14:53:05.590Z,37.84
2019-03-05T14:55:32.468Z,38.28
2019-03-05T14:57:59.236Z,37.10
2019-03-05T15:00:26.331Z,38.57
2019-03-05T15:02:53.138Z,41.53
2019-03-05T15:05:20.246Z,43.01
2019-03-05T15:07:46.941Z,42.26
2019-03-05T15:10:13.630Z,43.58
2019-03-05T15:12:40.330Z,44.15
2019-03-05T15:15:19.542Z,43.75
2019-03-05T15:17:46.386Z,43.05
2019-03-05T15:20:13.229Z,42.06
2019-03-05T15:22:40.022Z,42.50
2019-03-05T15:25:08.226Z,42.07
2019-03-05T15:27:34.993Z,41.72
2019-03-05T15:30:01.736Z,43.20
2019-03-05T15:32:28.620Z,45.02
2019-03-05T15:34:55.307Z,45.82
2019-03-05T15:37:21.924Z,44.42
2019-03-05T15:39:48.503Z,43.99
2019-03-05T15:42:15.166Z,45.05
2019-03-05T15:44:41.919Z,47.21
2019-03-05T15:47:08.630Z,47.45
2019-03-05T15:49:35.281Z,47.88
2019-03-05T15:52:02.065Z,46.17
2019-03-05T15:54:28.880Z,45.42
2019-03-05T15:56:55.685Z,47.39
2019-03-05T15:59:22.422Z,48.17
2019-03-05T16:01:49.049Z,47.39
2019-03-05T16:04:15.636Z,46.63
2019-03-05T16:06:42.203Z,46.54
2019-03-05T16:09:16.173Z,47.80
2019-03-05T16:11:43.193Z,49.98
2019-03-05T16:14:09.897Z,51.08
2019-03-05T16:16:36.484Z,51.88
2019-03-05T16:19:03.296Z,52.51
2019-03-05T16:21:29.974Z,52.29
2019-03-05T16:23:56.663Z,53.05
2019-03-05T16:26:24.676Z,53.10
2019-03-05T16:28:51.633Z,53.75
2019-03-05T16:31:56.113Z,53.19
2019-03-05T16:34:40.964Z,53.10
2019-03-05T16:37:25.862Z,52.61
2019-03-05T16:40:16.758Z,52.67
2019-03-05T16:43:00.846Z,53.21
2019-03-05T16:45:37.401Z,53.71
2019-03-05T16:48:22.287Z,54.51
2019-03-05T16:51:08.821Z,54.75
2019-03-05T16:53:53.842Z,55.62
2019-03-05T16:56:38.796Z,55.77
2019-03-05T16:59:25.132Z,56.22
2019-03-05T17:02:29.502Z,56.56
2019-03-05T17:05:14.272Z,56.89
2019-03-05T17:07:46.772Z,57.05
2019-03-05T17:10:48.042Z,57.66
2019-03-05T17:13:14.827Z,58.64
2019-03-05T17:15:41.514Z,58.54
2019-03-05T17:18:08.375Z,59.59
2019-03-05T17:20:35.167Z,59.65
2019-03-05T17:23:02.234Z,59.60
2019-03-05T17:25:28.918Z,60.03
2019-03-05T17:27:55.756Z,60.40
2019-03-05T17:30:22.564Z,60.49
2019-03-05T17:32:49.463Z,60.44
2019-03-05T17:35:16.560Z,60.86
2019-03-05T17:37:43.682Z,60.79
2019-03-05T17:40:10.715Z,60.90
2019-03-05T17:42:37.679Z,61.32
2019-03-05T17:45:05.431Z,61.48
2019-03-05T17:47:32.209Z,61.70
2019-03-05T17:49:58.986Z,61.81
2019-03-05T17:52:25.793Z,62.59
2019-03-05T17:54:52.472Z,62.96
2019-03-05T17:57:19.273Z,63.57
2019-03-05T17:59:45.956Z,65.23
2019-03-05T18:02:12.652Z,65.23
2019-03-05T18:04:39.441Z,65.65
2019-03-05T18:07:06.235Z,65.65
2019-03-05T18:09:33.048Z,67.04
2019-03-05T18:12:00.128Z,68.18
2019-03-05T18:14:26.908Z,68.02
2019-03-05T18:16:53.604Z,67.31
2019-03-05T18:19:20.607Z,66.98
2019-03-05T18:21:47.406Z,66.35
2019-03-05T18:24:14.083Z,67.19
2019-03-05T18:26:40.883Z,68.80
2019-03-05T18:29:07.668Z,68.85
2019-03-05T18:31:34.362Z,70.11
2019-03-05T18:34:01.457Z,70.00
2019-03-05T18:36:28.186Z,70.25
2019-03-05T18:38:54.865Z,70.42
2019-03-05T18:41:21.569Z,70.33
2019-03-05T18:43:55.700Z,70.04
2019-03-05T18:46:22.408Z,69.99
2019-03-05T18:48:49.223Z,70.91
2019-03-05T18:51:16.027Z,71.70
2019-03-05T18:53:42.830Z,72.52
2019-03-05T18:56:09.649Z,73.81
2019-03-05T18:58:36.441Z,73.49
2019-03-05T19:01:03.517Z,74.17
2019-03-05T19:03:30.228Z,74.26
2019-03-05T19:05:57.048Z,74.74
2019-03-05T19:08:23.851Z,74.58
2019-03-05T19:10:50.628Z,75.12
2019-03-05T19:13:17.438Z,74.72
2019-03-05T19:15:44.637Z,74.70
2019-03-05T19:18:30.983Z,75.33
2019-03-05T19:20:57.832Z,75.50
2019-03-05T19:23:25.827Z,75.09
2019-03-05T19:25:52.820Z,75.35
2019-03-05T19:28:19.532Z,75.65
2019-03-05T19:30:46.393Z,75.91
2019-03-05T19:33:13.191Z,76.39
2019-03-05T19:35:39.979Z,76.00
2019-03-05T19:38:07.152Z,76.10
2019-03-05T19:40:34.419Z,76.03
2019-03-05T19:43:01.220Z,75.90
2019-03-05T19:45:28.105Z,76.14
2019-03-05T19:47:54.915Z,76.23
2019-03-05T19:50:21.946Z,76.75
2019-03-05T19:52:48.760Z,77.46
2019-03-05T19:55:16.625Z,77.88
2019-03-05T19:57:43.438Z,77.12
2019-03-05T20:00:13.144Z,77.05
2019-03-05T20:02:39.953Z,77.54
2019-03-05T20:05:06.781Z,77.56
2019-03-05T20:07:33.805Z,77.24
2019-03-05T20:10:00.481Z,78.52
2019-03-05T20:12:27.394Z,79.53
2019-03-05T20:14:54.175Z,79.53
2019-03-05T20:17:20.992Z,79.19
2019-03-05T20:19:47.790Z,79.45
2019-03-05T20:22:14.597Z,79.74
2019-03-05T20:24:41.297Z,80.91
2019-03-05T20:27:27.734Z,80.70
2019-03-05T20:29:55.845Z,81.25
2019-03-05T20:32:22.965Z,79.85
2019-03-05T20:34:49.647Z,79.92
2019-03-05T20:37:16.370Z,79.59
2019-03-05T20:39:43.151Z,79.21
2019-03-05T20:42:10.102Z,79.96
2019-03-05T20:44:36.805Z,79.94
2019-03-05T20:47:04.006Z,79.91
2019-03-05T20:49:30.813Z,78.95
2019-03-05T20:51:57.493Z,79.59
2019-03-05T20:54:24.282Z,80.18
2019-03-05T20:56:50.869Z,80.99
2019-03-05T20:59:17.686Z,81.85
2019-03-05T21:01:44.381Z,82.52
2019-03-05T21:04:11.227Z,81.95
2019-03-05T21:06:38.007Z,82.23
2019-03-05T21:09:17.671Z,81.32
2019-03-05T21:11:44.343Z,80.93
2019-03-05T21:14:11.139Z,79.86
2019-03-05T21:16:37.925Z,80.57
2019-03-05T21:19:04.650Z,80.24
2019-03-05T21:21:31.239Z,80.26
2019-03-05T21:23:58.051Z,80.97
2019-03-05T21:26:24.736Z,82.02
2019-03-05T21:28:51.957Z,82.25
2019-03-05T21:31:18.541Z,82.72
2019-03-05T21:33:45.243Z,82.98
2019-03-05T21:36:12.024Z,83.04
2019-03-05T21:38:38.964Z,83.46
2019-03-05T21:41:05.648Z,82.64
2019-03-05T21:43:32.687Z,82.98
2019-03-05T21:46:02.188Z,83.09
2019-03-05T21:48:28.983Z,82.18
2019-03-05T21:50:55.688Z,81.01
2019-03-05T21:53:22.382Z,81.48
2019-03-05T21:55:49.184Z,81.86
2019-03-05T21:58:15.891Z,81.66
2019-03-05T22:00:42.696Z,81.78
2019-03-05T22:03:09.510Z,82.56
2019-03-05T22:05:36.299Z,83.18
2019-03-05T22:08:03.097Z,81.78
2019-03-05T22:10:29.865Z,82.07
2019-03-05T22:12:56.650Z,82.88
2019-03-05T22:15:23.573Z,82.79
2019-03-05T22:17:50.375Z,83.17
2019-03-05T22:20:17.715Z,82.95
2019-03-05T22:22:44.587Z,83.35
2019-03-05T22:25:13.659Z,83.80
2019-03-05T22:27:40.340Z,83.73
2019-03-05T22:30:10.826Z,83.35
2019-03-05T22:32:37.500Z,82.98
2019-03-05T22:35:04.560Z,82.97
2019-03-05T22:37:31.265Z,82.86
2019-03-05T22:39:58.075Z,83.47
2019-03-05T22:42:24.749Z,83.39
2019-03-05T22:44:51.561Z,82.74
2019-03-05T22:47:18.246Z,83.07
2019-03-05T22:49:45.043Z,83.61
2019-03-05T22:52:11.893Z,84.33
2019-03-05T22:54:38.624Z,84.64
2019-03-05T22:57:05.423Z,84.65
2019-03-05T22:59:32.011Z,85.04
2019-03-05T23:01:59.194Z,85.10
2019-03-05T23:04:32.257Z,85.31
2019-03-05T23:06:59.066Z,85.43
2019-03-05T23:09:26.076Z,85.35
2019-03-05T23:11:53.139Z,85.97
2019-03-05T23:14:20.335Z,86.07
2019-03-05T23:16:47.146Z,86.07
2019-03-05T23:19:14.044Z,85.47
2019-03-05T23:21:40.828Z,85.61
2019-03-05T23:24:07.642Z,85.89
2019-03-05T23:26:34.443Z,86.00
2019-03-05T23:29:01.318Z,86.32
2019-03-05T23:31:28.312Z,86.54
2019-03-05T23:33:55.118Z,86.77
2019-03-05T23:36:21.903Z,87.51
2019-03-05T23:38:48.615Z,87.58
2019-03-05T23:41:15.493Z,87.52
2019-03-05T23:43:42.301Z,87.23
2019-03-05T23:46:08.990Z,87.48
2019-03-05T23:48:35.665Z,87.39
2019-03-05T23:51:02.465Z,87.56
2019-03-05T23:53:29.308Z,87.66
2019-03-05T23:55:56.100Z,87.57
2019-03-05T23:58:22.776Z,87.47
