createdAt,value
2019-05-13T00:04:14.147Z,102273.38
2019-05-13T00:09:16.424Z,102272.20
2019-05-13T00:14:18.471Z,102280.82
2019-05-13T00:19:20.567Z,102275.52
2019-05-13T00:24:24.303Z,102279.67
2019-05-13T00:29:28.395Z,102284.66
2019-05-13T00:34:30.587Z,102287.95
2019-05-13T00:39:33.636Z,102297.05
2019-05-13T00:44:35.966Z,102304.42
2019-05-13T00:49:38.152Z,102298.13
2019-05-13T00:54:40.158Z,102304.37
2019-05-13T00:59:44.250Z,102309.77
2019-05-13T01:04:46.545Z,102314.78
2019-05-13T01:09:48.644Z,102318.34
2019-05-13T01:14:50.648Z,102302.88
2019-05-13T01:19:53.806Z,102310.14
2019-05-13T01:24:56.159Z,102314.66
2019-05-13T01:29:58.185Z,102315.16
2019-05-13T01:35:00.264Z,102305.90
2019-05-13T01:40:05.062Z,102304.29
2019-05-13T01:45:07.369Z,102309.17
2019-05-13T01:50:09.945Z,102319.38
2019-05-13T01:55:14.489Z,102324.06
2019-05-13T02:00:18.166Z,102320.91
2019-05-13T02:05:20.227Z,102325.67
2019-05-13T02:10:40.706Z,102325.88
2019-05-13T02:15:45.187Z,102329.32
2019-05-13T02:20:47.367Z,102335.11
2019-05-13T02:25:49.487Z,102327.69
2019-05-13T02:30:51.712Z,102328.66
2019-05-13T02:35:54.065Z,102339.53
2019-05-13T02:40:56.584Z,102345.23
2019-05-13T02:45:59.422Z,102355.25
2019-05-13T02:51:03.652Z,102358.28
2019-05-13T02:56:06.806Z,102358.17
2019-05-13T03:01:12.332Z,102359.50
2019-05-13T03:06:13.570Z,102363.98
2019-05-13T03:11:17.301Z,102364.71
2019-05-13T03:16:36.161Z,102371.09
2019-05-13T03:21:38.435Z,102370.52
2019-05-13T03:26:42.754Z,102373.06
2019-05-13T03:31:46.873Z,102365.25
2019-05-13T03:36:48.942Z,102355.53
2019-05-13T03:41:53.019Z,102364.75
2019-05-13T03:46:58.688Z,102365.42
2019-05-13T03:52:03.073Z,102366.03
2019-05-13T03:57:05.891Z,102375.09
2019-05-13T04:02:08.099Z,102374.98
2019-05-13T04:07:12.941Z,102380.81
2019-05-13T04:12:15.393Z,102383.26
2019-05-13T04:17:17.704Z,102390.89
2019-05-13T04:22:22.748Z,102400.91
2019-05-13T04:27:24.150Z,102401.39
2019-05-13T04:32:28.977Z,102399.41
2019-05-13T04:37:32.836Z,102406.45
2019-05-13T04:42:35.828Z,102409.63
2019-05-13T04:47:37.988Z,102416.71
2019-05-13T04:52:42.340Z,102419.40
2019-05-13T04:57:45.325Z,102422.75
2019-05-13T05:03:13.625Z,102427.93
2019-05-13T05:08:32.806Z,102427.05
2019-05-13T05:19:23.262Z,102427.77
2019-05-13T05:24:46.091Z,102439.08
2019-05-13T05:30:13.687Z,102445.38
2019-05-13T05:35:42.775Z,102444.52
2019-05-13T05:40:47.660Z,102454.39
2019-05-13T05:45:51.873Z,102463.95
2019-05-13T05:50:55.392Z,102466.83
2019-05-13T05:55:59.426Z,102461.56
2019-05-13T06:01:02.898Z,102463.67
2019-05-13T06:06:05.931Z,102460.15
2019-05-13T06:11:08.443Z,102471.53
2019-05-13T06:16:12.337Z,102467.88
2019-05-13T06:21:14.631Z,102471.34
2019-05-13T06:26:16.979Z,102475.02
2019-05-13T06:31:21.386Z,102476.64
2019-05-13T06:36:23.208Z,102482.95
2019-05-13T06:41:25.220Z,102474.14
2019-05-13T06:46:27.267Z,102491.34
2019-05-13T06:51:31.393Z,102491.69
2019-05-13T06:56:33.680Z,102484.03
2019-05-13T07:01:37.739Z,102487.42
2019-05-13T07:06:41.892Z,102484.63
2019-05-13T07:11:44.296Z,102487.02
2019-05-13T07:16:46.270Z,102490.03
2019-05-13T07:21:48.486Z,102485.81
2019-05-13T07:26:52.366Z,102489.98
2019-05-13T07:31:54.634Z,102483.72
2019-05-13T07:36:57.032Z,102488.34
2019-05-13T07:42:04.346Z,102486.41
2019-05-13T07:47:03.951Z,102484.37
2019-05-13T07:52:06.302Z,102484.58
2019-05-13T07:57:08.917Z,102481.92
2019-05-13T08:02:12.440Z,102488.54
2019-05-13T08:07:14.667Z,102488.26
2019-05-13T08:12:16.938Z,102480.77
2019-05-13T08:17:22.498Z,102475.02
2019-05-13T08:22:24.252Z,102476.81
2019-05-13T08:27:30.674Z,102484.98
2019-05-13T08:32:31.477Z,102457.55
2019-05-13T08:37:33.935Z,102465.03
2019-05-13T08:42:36.107Z,102465.88
2019-05-13T08:47:38.360Z,102461.56
2019-05-13T08:52:42.264Z,102462.58
2019-05-13T08:57:44.973Z,102467.14
2019-05-13T09:02:47.087Z,102460.84
2019-05-13T09:07:49.190Z,102472.63
2019-05-13T09:12:52.221Z,102473.89
2019-05-13T09:17:54.335Z,102467.06
2019-05-13T09:22:57.448Z,102451.91
2019-05-13T09:28:02.600Z,102462.07
2019-05-13T09:33:04.316Z,102449.36
2019-05-13T09:38:06.712Z,102455.61
2019-05-13T09:43:11.435Z,102452.91
2019-05-13T09:48:13.015Z,102440.69
2019-05-13T09:53:16.288Z,102429.64
2019-05-13T09:58:18.423Z,102442.73
2019-05-13T10:03:26.555Z,102434.55
2019-05-13T10:08:24.637Z,102445.54
2019-05-13T10:13:26.660Z,102442.69
2019-05-13T10:18:28.937Z,102440.98
2019-05-13T10:23:32.945Z,102440.98
2019-05-13T10:28:35.836Z,102439.48
2019-05-13T10:33:38.391Z,102436.36
2019-05-13T10:38:41.452Z,102451.95
2019-05-13T10:43:44.987Z,102443.56
2019-05-13T10:48:47.125Z,102437.41
2019-05-13T10:53:49.215Z,102437.80
2019-05-13T10:58:53.463Z,102423.88
2019-05-13T11:03:56.063Z,102422.16
2019-05-13T11:08:58.167Z,102413.50
2019-05-13T11:14:10.193Z,102414.44
2019-05-13T11:19:04.304Z,102414.20
2019-05-13T11:24:06.545Z,102402.05
2019-05-13T11:29:09.088Z,102400.70
2019-05-13T11:34:11.220Z,102377.92
2019-05-13T11:39:13.418Z,102392.94
2019-05-13T11:44:16.888Z,102380.52
2019-05-13T11:49:19.315Z,102371.34
2019-05-13T11:54:22.334Z,102355.55
2019-05-13T11:59:24.648Z,102360.09
2019-05-13T12:04:26.808Z,102359.37
2019-05-13T12:09:29.025Z,102352.63
2019-05-13T12:14:44.195Z,102342.60
2019-05-13T12:19:35.030Z,102326.28
2019-05-13T12:24:37.181Z,102331.50
2019-05-13T12:29:42.747Z,102334.87
2019-05-13T12:34:45.948Z,102323.31
2019-05-13T12:45:03.998Z,102321.02
2019-05-13T12:49:52.663Z,102312.57
2019-05-13T12:54:54.752Z,102305.94
2019-05-13T12:59:56.855Z,102292.40
2019-05-13T13:05:10.593Z,102287.75
2019-05-13T13:10:03.555Z,102282.69
2019-05-13T13:15:31.785Z,102284.63
2019-05-13T13:20:15.138Z,102264.83
2019-05-13T13:25:15.414Z,102264.66
2019-05-13T13:30:17.880Z,102265.02
2019-05-13T13:35:21.836Z,102255.80
2019-05-13T13:40:29.394Z,102264.11
2019-05-13T13:45:28.444Z,102255.82
2019-05-13T13:50:33.428Z,102261.66
2019-05-13T13:55:34.657Z,102243.34
2019-05-13T14:00:47.255Z,102240.61
2019-05-13T14:05:42.820Z,102239.05
2019-05-13T14:10:45.195Z,102234.02
2019-05-13T14:15:47.196Z,102221.60
2019-05-13T14:20:49.497Z,102217.59
2019-05-13T14:25:52.957Z,102226.26
2019-05-13T14:30:55.323Z,102224.48
2019-05-13T14:35:57.419Z,102221.23
2019-05-13T14:41:01.605Z,102216.31
2019-05-13T14:46:03.880Z,102196.31
2019-05-13T14:51:07.363Z,102203.68
2019-05-13T14:56:09.542Z,102208.35
2019-05-13T15:01:34.015Z,102207.02
2019-05-13T15:06:16.001Z,102193.63
2019-05-13T15:11:18.006Z,102183.08
2019-05-13T15:16:22.392Z,102182.67
2019-05-13T15:21:24.290Z,102184.34
2019-05-13T15:26:26.498Z,102183.16
2019-05-13T15:31:28.629Z,102183.61
2019-05-13T15:36:33.508Z,102189.06
2019-05-13T15:41:35.637Z,102183.92
2019-05-13T15:46:38.057Z,102168.81
2019-05-13T15:51:42.204Z,102172.94
2019-05-13T15:56:46.383Z,102167.83
2019-05-13T16:01:48.456Z,102168.10
2019-05-13T16:06:52.151Z,102166.98
2019-05-13T16:11:54.561Z,102160.15
2019-05-13T16:16:56.573Z,102158.32
2019-05-13T16:22:01.205Z,102159.20
2019-05-13T16:27:02.859Z,102162.45
2019-05-13T16:32:05.379Z,102151.02
2019-05-13T16:37:07.603Z,102151.73
2019-05-13T16:42:11.666Z,102145.03
2019-05-13T16:47:14.230Z,102145.16
2019-05-13T16:52:16.315Z,102144.84
2019-05-13T16:57:18.502Z,102149.93
2019-05-13T17:02:20.655Z,102142.98
2019-05-13T17:07:22.649Z,102144.20
2019-05-13T17:12:24.736Z,102148.75
2019-05-13T17:17:27.048Z,102141.44
2019-05-13T17:22:31.462Z,102150.02
2019-05-13T17:27:33.146Z,102148.34
2019-05-13T17:32:35.362Z,102155.61
2019-05-13T17:37:37.306Z,102153.02
2019-05-13T17:42:41.411Z,102152.46
2019-05-13T17:47:43.324Z,102158.08
2019-05-13T17:52:45.325Z,102147.23
2019-05-13T22:53:12.584Z,102158.69
2019-05-13T22:58:15.938Z,102165.92
2019-05-13T23:03:18.192Z,102165.92
2019-05-13T23:08:21.745Z,102165.37
2019-05-13T23:13:24.195Z,102163.40
2019-05-13T23:18:27.334Z,102166.90
2019-05-13T23:23:30.215Z,102149.50
2019-05-13T23:28:32.467Z,102161.45
2019-05-13T23:33:34.621Z,102154.25
2019-05-13T23:38:36.750Z,102160.54
2019-05-13T23:43:40.435Z,102149.25
2019-05-13T23:48:42.554Z,102152.47
2019-05-13T23:53:44.849Z,102147.78
2019-05-13T23:58:47.018Z,102146.98
