createdAt,value
2019-03-12T00:00:08.716Z,62.65
2019-03-12T00:01:08.737Z,62.95
2019-03-12T00:02:08.694Z,62.75
2019-03-12T00:03:08.680Z,62.54
2019-03-12T00:04:08.667Z,62.54
2019-03-12T00:05:08.660Z,62.65
2019-03-12T00:06:08.646Z,62.85
2019-03-12T00:07:08.646Z,62.65
2019-03-12T00:08:08.626Z,62.65
2019-03-12T00:09:08.612Z,62.54
2019-03-12T00:10:08.608Z,63.06
2019-03-12T00:11:08.593Z,63.37
2019-03-12T00:12:08.603Z,63.37
2019-03-12T00:13:08.566Z,63.26
2019-03-12T00:14:08.568Z,63.16
2019-03-12T00:15:08.583Z,63.47
2019-03-12T00:16:08.538Z,62.75
2019-03-12T00:17:08.589Z,63.06
2019-03-12T00:18:08.517Z,63.16
2019-03-12T00:19:08.516Z,63.29
2019-03-12T00:20:08.530Z,63.06
2019-03-12T00:21:08.522Z,63.29
2019-03-12T00:22:08.480Z,63.57
2019-03-12T00:23:08.461Z,63.99
2019-03-12T00:24:08.466Z,63.40
2019-03-12T00:25:08.457Z,63.78
2019-03-12T00:26:08.440Z,63.29
2019-03-12T00:27:08.419Z,64.09
2019-03-12T00:28:08.476Z,63.47
2019-03-12T00:29:08.441Z,63.71
2019-03-12T00:30:09.775Z,63.29
2019-03-12T00:31:08.374Z,63.37
2019-03-12T00:32:08.365Z,63.16
2019-03-12T00:33:08.454Z,62.88
2019-03-12T00:34:08.368Z,63.06
2019-03-12T00:35:08.366Z,63.47
2019-03-12T00:36:08.317Z,63.50
2019-03-12T00:37:08.296Z,63.06
2019-03-12T00:38:08.288Z,63.47
2019-03-12T00:39:08.285Z,63.50
2019-03-12T00:40:08.276Z,63.06
2019-03-12T00:41:08.276Z,63.37
2019-03-12T00:42:08.257Z,63.40
2019-03-12T00:43:08.245Z,63.40
2019-03-12T00:44:08.219Z,63.47
2019-03-12T00:45:08.222Z,63.26
2019-03-12T00:46:08.195Z,63.40
2019-03-12T00:47:08.192Z,63.71
2019-03-12T00:48:08.175Z,63.81
2019-03-12T00:49:08.160Z,63.26
2019-03-12T00:50:08.163Z,63.19
2019-03-12T00:51:08.143Z,63.92
2019-03-12T00:52:08.132Z,63.92
2019-03-12T00:53:08.160Z,63.81
2019-03-12T00:54:08.124Z,63.74
2019-03-12T00:55:08.117Z,64.23
2019-03-12T00:56:08.093Z,64.15
2019-03-12T00:57:08.094Z,64.56
2019-03-12T00:58:08.060Z,64.04
2019-03-12T00:59:08.053Z,64.23
2019-03-12T01:00:08.049Z,64.25
2019-03-12T01:01:08.034Z,64.95
2019-03-12T01:02:08.016Z,64.36
2019-03-12T01:03:08.012Z,64.25
2019-03-12T01:04:08.020Z,64.25
2019-03-12T01:05:07.990Z,64.53
2019-03-12T01:06:07.972Z,64.46
2019-03-12T01:07:07.971Z,64.77
2019-03-12T01:08:07.951Z,64.77
2019-03-12T01:09:07.939Z,64.64
2019-03-12T01:10:07.930Z,64.53
2019-03-12T01:11:07.925Z,64.32
2019-03-12T01:12:07.904Z,64.25
2019-03-12T01:13:07.919Z,65.08
2019-03-12T01:14:07.881Z,64.87
2019-03-12T01:15:07.874Z,64.36
2019-03-12T01:16:07.883Z,64.46
2019-03-12T01:17:07.866Z,64.56
2019-03-12T01:18:07.843Z,64.36
2019-03-12T01:19:07.826Z,64.77
2019-03-12T01:20:07.813Z,64.87
2019-03-12T01:21:07.822Z,65.08
2019-03-12T01:22:07.790Z,65.29
2019-03-12T01:23:07.785Z,64.46
2019-03-12T01:24:07.772Z,66.42
2019-03-12T01:25:07.759Z,65.19
2019-03-12T01:26:07.759Z,64.39
2019-03-12T01:27:07.734Z,65.01
2019-03-12T01:28:07.726Z,64.80
2019-03-12T01:29:07.722Z,64.80
2019-03-12T01:30:07.705Z,64.90
2019-03-12T01:31:07.702Z,65.22
2019-03-12T01:32:07.685Z,64.90
2019-03-12T01:33:07.667Z,65.53
2019-03-12T01:34:07.657Z,65.84
2019-03-12T01:35:07.659Z,66.15
2019-03-12T01:36:07.644Z,66.25
2019-03-12T01:37:07.622Z,66.25
2019-03-12T01:38:07.621Z,66.35
2019-03-12T01:39:07.602Z,66.35
2019-03-12T01:40:07.607Z,66.28
2019-03-12T01:41:07.595Z,66.90
2019-03-12T01:42:07.565Z,67.00
2019-03-12T01:43:07.561Z,66.69
2019-03-12T01:44:07.546Z,66.49
2019-03-12T01:45:07.534Z,66.69
2019-03-12T01:46:07.543Z,67.21
2019-03-12T01:47:07.515Z,67.11
2019-03-12T01:48:07.500Z,67.00
2019-03-12T01:49:07.488Z,66.93
2019-03-12T01:50:07.479Z,67.97
2019-03-12T01:51:07.472Z,68.18
2019-03-12T01:52:07.471Z,68.28
2019-03-12T01:53:07.529Z,68.49
2019-03-12T01:54:07.432Z,68.28
2019-03-12T01:55:07.419Z,68.07
2019-03-12T01:56:07.420Z,68.28
2019-03-12T01:57:07.410Z,69.01
2019-03-12T01:58:07.392Z,68.80
2019-03-12T01:59:07.388Z,68.38
2019-03-12T02:00:07.385Z,68.49
2019-03-12T02:01:07.358Z,68.90
2019-03-12T02:02:07.351Z,68.49
2019-03-12T02:03:07.362Z,68.49
2019-03-12T02:04:07.324Z,68.49
2019-03-12T02:05:07.315Z,69.01
2019-03-12T02:06:07.304Z,68.90
2019-03-12T02:07:07.331Z,68.80
2019-03-12T02:08:07.277Z,69.04
2019-03-12T02:09:07.291Z,69.32
2019-03-12T02:10:07.255Z,69.45
2019-03-12T02:11:07.245Z,69.66
2019-03-12T02:12:07.268Z,70.28
2019-03-12T02:13:07.228Z,70.59
2019-03-12T02:14:07.215Z,70.49
2019-03-12T02:15:07.220Z,70.59
2019-03-12T02:16:07.199Z,70.52
2019-03-12T02:17:07.206Z,70.59
2019-03-12T02:18:07.196Z,70.39
2019-03-12T02:19:07.168Z,71.11
2019-03-12T02:20:07.162Z,71.14
2019-03-12T02:21:07.173Z,71.22
2019-03-12T02:22:07.136Z,71.25
2019-03-12T02:23:07.117Z,71.45
2019-03-12T02:24:07.125Z,71.97
2019-03-12T02:25:07.088Z,71.66
2019-03-12T02:26:07.090Z,71.97
2019-03-12T02:27:07.106Z,72.18
2019-03-12T02:28:07.138Z,72.08
2019-03-12T02:29:07.041Z,72.70
2019-03-12T02:30:07.044Z,72.60
2019-03-12T02:31:07.020Z,72.91
2019-03-12T02:32:07.024Z,72.60
2019-03-12T02:33:06.994Z,73.01
2019-03-12T02:34:06.987Z,72.80
2019-03-12T02:35:06.981Z,72.80
2019-03-12T02:36:06.961Z,73.22
2019-03-12T02:37:06.950Z,73.32
2019-03-12T02:38:06.941Z,73.22
2019-03-12T02:39:06.925Z,73.43
2019-03-12T02:40:06.924Z,73.57
2019-03-12T02:41:06.905Z,73.53
2019-03-12T02:42:06.895Z,73.57
2019-03-12T02:43:06.888Z,73.53
2019-03-12T02:44:06.876Z,73.15
2019-03-12T02:45:06.858Z,73.57
2019-03-12T02:46:06.849Z,73.63
2019-03-12T02:47:06.844Z,73.57
2019-03-12T02:48:06.827Z,73.74
2019-03-12T02:49:09.438Z,73.57
2019-03-12T02:50:06.812Z,73.57
2019-03-12T02:51:06.789Z,73.43
2019-03-12T02:52:06.786Z,73.53
2019-03-12T02:53:06.784Z,73.53
2019-03-12T02:54:06.789Z,73.63
2019-03-12T02:55:06.757Z,73.63
2019-03-12T02:56:06.755Z,73.84
2019-03-12T02:57:06.732Z,73.53
2019-03-12T02:58:06.760Z,73.74
2019-03-12T02:59:06.733Z,73.84
2019-03-12T03:00:06.689Z,73.74
2019-03-12T03:01:06.682Z,73.84
2019-03-12T03:02:06.674Z,73.74
2019-03-12T03:03:06.678Z,73.84
2019-03-12T03:04:06.653Z,74.05
2019-03-12T03:05:06.636Z,74.05
2019-03-12T03:06:06.634Z,74.15
2019-03-12T03:07:06.612Z,73.94
2019-03-12T03:08:06.618Z,74.36
2019-03-12T03:09:06.590Z,74.05
2019-03-12T03:10:06.578Z,74.46
2019-03-12T03:11:06.601Z,74.36
2019-03-12T03:12:06.554Z,74.36
2019-03-12T03:13:06.573Z,74.67
2019-03-12T03:14:06.533Z,74.77
2019-03-12T03:15:06.522Z,74.67
2019-03-12T03:16:06.520Z,74.57
2019-03-12T03:17:06.501Z,74.98
2019-03-12T03:18:06.501Z,74.77
2019-03-12T03:19:06.489Z,74.88
2019-03-12T03:20:06.469Z,74.88
2019-03-12T03:21:06.455Z,75.12
2019-03-12T03:22:06.447Z,75.12
2019-03-12T03:23:06.472Z,75.02
2019-03-12T03:24:06.424Z,75.54
2019-03-12T03:25:06.422Z,75.33
2019-03-12T03:26:06.396Z,75.12
2019-03-12T03:27:06.395Z,75.64
2019-03-12T03:28:06.377Z,75.12
2019-03-12T03:29:06.367Z,75.85
2019-03-12T03:30:06.356Z,75.43
2019-03-12T03:31:06.348Z,75.85
2019-03-12T03:32:06.373Z,75.95
2019-03-12T03:33:06.321Z,75.54
2019-03-12T03:34:06.318Z,75.54
2019-03-12T03:35:06.309Z,75.95
2019-03-12T03:36:06.305Z,75.64
2019-03-12T03:37:06.312Z,75.74
2019-03-12T03:38:06.268Z,76.26
2019-03-12T03:39:06.270Z,76.29
2019-03-12T03:40:06.273Z,75.98
2019-03-12T03:41:06.253Z,76.71
2019-03-12T03:42:06.250Z,76.71
2019-03-12T03:43:06.259Z,76.99
2019-03-12T03:44:06.238Z,75.98
2019-03-12T03:45:06.192Z,76.19
2019-03-12T03:46:06.177Z,75.98
2019-03-12T03:47:06.162Z,76.81
2019-03-12T03:48:06.179Z,77.02
2019-03-12T03:49:06.249Z,76.09
2019-03-12T03:50:06.141Z,76.81
2019-03-12T03:51:06.153Z,76.92
2019-03-12T03:52:06.104Z,76.61
2019-03-12T03:53:06.105Z,76.09
2019-03-12T03:54:06.136Z,76.19
2019-03-12T03:55:06.083Z,77.12
2019-03-12T03:56:06.065Z,76.61
2019-03-12T03:57:06.052Z,77.02
2019-03-12T03:58:06.039Z,76.81
2019-03-12T03:59:06.048Z,76.50
2019-03-12T04:00:06.025Z,77.02
2019-03-12T04:01:06.024Z,76.61
2019-03-12T04:02:05.997Z,76.40
2019-03-12T04:03:05.986Z,76.92
2019-03-12T04:04:05.987Z,76.61
2019-03-12T04:05:05.993Z,76.19
2019-03-12T04:06:05.968Z,76.09
2019-03-12T04:07:05.947Z,76.85
2019-03-12T04:08:05.926Z,76.61
2019-03-12T04:09:05.926Z,77.37
2019-03-12T04:10:05.936Z,77.06
2019-03-12T04:11:05.912Z,77.47
2019-03-12T04:12:05.884Z,77.78
2019-03-12T04:13:05.870Z,77.54
2019-03-12T04:14:05.865Z,77.78
2019-03-12T04:15:05.851Z,77.12
2019-03-12T04:16:05.846Z,77.95
2019-03-12T04:17:05.832Z,77.54
2019-03-12T04:18:05.816Z,78.09
2019-03-12T04:19:05.861Z,77.54
2019-03-12T04:20:05.790Z,77.75
2019-03-12T04:21:05.856Z,77.78
2019-03-12T04:22:05.784Z,77.06
2019-03-12T04:23:05.768Z,77.95
2019-03-12T04:24:05.761Z,77.54
2019-03-12T04:25:05.736Z,76.92
2019-03-12T04:26:05.732Z,77.16
2019-03-12T04:27:05.715Z,76.85
2019-03-12T04:28:05.702Z,76.95
2019-03-12T04:29:05.714Z,76.95
2019-03-12T04:30:05.682Z,77.78
2019-03-12T04:31:05.665Z,77.68
2019-03-12T04:32:05.674Z,77.78
2019-03-12T04:33:05.666Z,78.09
2019-03-12T04:34:05.665Z,77.89
2019-03-12T04:35:05.620Z,77.68
2019-03-12T04:36:05.610Z,77.89
2019-03-12T04:37:05.599Z,77.58
2019-03-12T04:38:07.270Z,78.61
2019-03-12T04:39:05.586Z,77.78
2019-03-12T04:40:05.578Z,77.89
2019-03-12T04:41:05.549Z,77.78
2019-03-12T04:42:05.539Z,77.68
2019-03-12T04:43:05.528Z,77.68
2019-03-12T04:44:05.522Z,77.68
2019-03-12T04:45:05.517Z,78.61
2019-03-12T04:46:05.524Z,77.72
2019-03-12T04:47:05.500Z,77.72
2019-03-12T04:48:05.471Z,77.82
2019-03-12T04:49:05.462Z,78.41
2019-03-12T04:50:05.483Z,78.09
2019-03-12T04:51:05.469Z,78.09
2019-03-12T04:52:05.426Z,78.41
2019-03-12T04:53:05.412Z,78.30
2019-03-12T04:54:05.422Z,78.65
2019-03-12T04:55:05.405Z,78.44
2019-03-12T04:56:05.390Z,78.34
2019-03-12T04:57:05.372Z,78.44
2019-03-12T04:58:05.373Z,78.44
2019-03-12T04:59:05.352Z,78.23
2019-03-12T05:00:05.359Z,78.55
2019-03-12T05:01:05.324Z,78.44
2019-03-12T05:02:05.336Z,78.55
2019-03-12T05:03:05.300Z,78.23
2019-03-12T05:04:05.293Z,78.03
2019-03-12T05:05:05.289Z,78.17
2019-03-12T05:06:05.274Z,78.38
2019-03-12T05:07:05.258Z,78.13
2019-03-12T05:08:05.245Z,78.34
2019-03-12T05:09:05.231Z,78.17
2019-03-12T05:10:05.234Z,78.17
2019-03-12T05:11:05.209Z,78.34
2019-03-12T05:12:05.199Z,78.13
2019-03-12T05:13:05.201Z,78.34
2019-03-12T05:14:05.177Z,78.44
2019-03-12T05:15:05.445Z,78.34
2019-03-12T05:16:05.181Z,78.34
2019-03-12T05:17:05.144Z,78.13
2019-03-12T05:18:05.132Z,78.13
2019-03-12T05:19:05.139Z,78.44
2019-03-12T05:20:05.125Z,77.72
2019-03-12T05:21:05.103Z,78.48
2019-03-12T05:22:05.085Z,78.58
2019-03-12T05:23:05.073Z,77.72
2019-03-12T05:24:05.072Z,77.96
2019-03-12T05:25:05.054Z,77.82
2019-03-12T05:26:05.043Z,77.72
2019-03-12T05:27:05.043Z,77.92
2019-03-12T05:28:05.021Z,77.65
2019-03-12T05:29:05.016Z,77.75
2019-03-12T05:30:05.005Z,78.06
2019-03-12T05:31:04.992Z,78.44
2019-03-12T05:32:04.971Z,77.82
2019-03-12T05:33:04.977Z,77.92
2019-03-12T05:34:04.956Z,77.40
2019-03-12T05:35:04.953Z,76.99
2019-03-12T05:36:04.940Z,76.99
2019-03-12T05:37:04.925Z,77.09
2019-03-12T05:38:04.906Z,77.51
2019-03-12T05:39:04.895Z,77.09
2019-03-12T05:40:04.886Z,77.09
2019-03-12T05:41:04.900Z,76.89
2019-03-12T05:42:04.863Z,77.30
2019-03-12T05:43:04.896Z,76.78
2019-03-12T05:44:04.846Z,76.89
2019-03-12T05:45:04.832Z,76.78
2019-03-12T05:46:04.831Z,76.47
2019-03-12T05:47:07.945Z,76.47
2019-03-12T05:48:04.811Z,77.09
2019-03-12T05:49:04.789Z,76.89
2019-03-12T05:50:04.776Z,77.20
2019-03-12T05:51:04.769Z,76.99
2019-03-12T05:52:04.761Z,77.40
2019-03-12T05:53:04.749Z,76.89
2019-03-12T05:54:04.738Z,77.20
2019-03-12T05:55:04.735Z,76.68
2019-03-12T05:56:04.725Z,77.61
2019-03-12T05:57:04.699Z,76.68
2019-03-12T05:58:04.701Z,76.99
2019-03-12T05:59:04.678Z,77.09
2019-03-12T06:00:04.661Z,76.26
2019-03-12T06:01:04.662Z,77.20
2019-03-12T06:02:04.643Z,76.85
2019-03-12T06:03:04.647Z,75.92
2019-03-12T06:04:04.625Z,76.02
2019-03-12T06:05:04.618Z,76.12
2019-03-12T06:06:04.620Z,76.23
2019-03-12T06:07:04.589Z,76.23
2019-03-12T06:08:04.580Z,75.81
2019-03-12T06:09:04.564Z,75.50
2019-03-12T06:10:04.552Z,75.40
2019-03-12T06:11:04.541Z,75.50
2019-03-12T06:12:04.539Z,75.19
2019-03-12T06:13:04.520Z,75.19
2019-03-12T06:14:04.523Z,75.40
2019-03-12T06:15:04.511Z,75.29
2019-03-12T06:16:04.487Z,75.29
2019-03-12T06:17:04.488Z,74.77
2019-03-12T06:18:04.466Z,74.84
2019-03-12T06:19:04.465Z,74.63
2019-03-12T06:20:04.470Z,74.43
2019-03-12T06:21:04.431Z,74.32
2019-03-12T06:22:04.429Z,74.32
2019-03-12T06:23:04.408Z,74.32
2019-03-12T06:24:04.404Z,74.32
2019-03-12T06:25:04.407Z,74.32
2019-03-12T06:26:04.400Z,73.91
2019-03-12T06:27:04.390Z,74.01
2019-03-12T06:28:04.369Z,74.01
2019-03-12T06:29:04.353Z,74.11
2019-03-12T06:30:04.331Z,73.77
2019-03-12T06:31:04.333Z,73.57
2019-03-12T06:32:04.320Z,73.67
2019-03-12T06:33:04.301Z,73.36
2019-03-12T06:34:04.289Z,73.36
2019-03-12T06:35:04.274Z,73.25
2019-03-12T06:36:04.294Z,73.15
2019-03-12T06:37:04.273Z,73.15
2019-03-12T06:38:04.283Z,73.36
2019-03-12T06:39:04.268Z,73.25
2019-03-12T06:40:04.238Z,73.15
2019-03-12T06:41:04.206Z,73.15
2019-03-12T06:42:04.205Z,73.25
2019-03-12T06:43:04.185Z,73.15
2019-03-12T06:44:04.203Z,73.05
2019-03-12T06:45:04.189Z,73.25
2019-03-12T06:46:04.176Z,73.46
2019-03-12T06:47:04.159Z,73.77
2019-03-12T06:48:04.139Z,73.57
2019-03-12T06:49:04.112Z,73.77
2019-03-12T06:50:04.105Z,73.57
2019-03-12T06:51:04.099Z,73.67
2019-03-12T06:52:04.086Z,73.67
2019-03-12T06:53:04.078Z,73.77
2019-03-12T06:54:04.060Z,73.57
2019-03-12T06:55:04.045Z,73.67
2019-03-12T06:56:04.038Z,73.36
2019-03-12T06:57:04.041Z,73.88
2019-03-12T06:58:04.083Z,74.01
2019-03-12T06:59:04.021Z,73.91
2019-03-12T07:00:04.025Z,73.67
2019-03-12T07:01:03.998Z,73.57
2019-03-12T07:02:04.078Z,73.57
2019-03-12T07:03:03.980Z,73.88
2019-03-12T07:04:04.025Z,73.57
2019-03-12T07:05:03.960Z,73.36
2019-03-12T07:06:03.955Z,73.67
2019-03-12T07:07:07.082Z,73.05
2019-03-12T07:08:06.376Z,73.15
2019-03-12T07:09:03.899Z,73.11
2019-03-12T07:10:03.880Z,73.01
2019-03-12T07:11:03.870Z,72.91
2019-03-12T07:12:03.859Z,73.01
2019-03-12T07:13:03.857Z,72.74
2019-03-12T07:14:03.837Z,72.60
2019-03-12T07:15:03.840Z,72.63
2019-03-12T07:16:03.813Z,72.84
2019-03-12T07:17:03.809Z,72.60
2019-03-12T07:18:03.823Z,72.49
2019-03-12T07:19:03.791Z,72.60
2019-03-12T07:20:03.763Z,72.39
2019-03-12T07:21:03.753Z,71.77
2019-03-12T07:22:03.793Z,72.08
2019-03-12T07:23:03.751Z,71.87
2019-03-12T07:24:03.744Z,71.87
2019-03-12T07:25:03.719Z,71.77
2019-03-12T07:26:03.702Z,71.97
2019-03-12T07:27:03.692Z,71.35
2019-03-12T07:28:03.709Z,71.45
2019-03-12T07:29:03.663Z,71.42
2019-03-12T07:30:03.654Z,71.01
2019-03-12T07:31:03.706Z,70.80
2019-03-12T07:32:03.650Z,71.22
2019-03-12T07:33:03.644Z,70.70
2019-03-12T07:34:03.610Z,70.39
2019-03-12T07:35:03.603Z,70.70
2019-03-12T07:36:03.592Z,69.84
2019-03-12T07:37:03.590Z,69.84
2019-03-12T07:38:03.570Z,69.73
2019-03-12T07:39:03.551Z,69.90
2019-03-12T07:40:03.566Z,69.18
2019-03-12T07:41:03.528Z,68.98
2019-03-12T07:42:03.516Z,68.87
2019-03-12T07:43:03.530Z,68.63
2019-03-12T07:44:03.525Z,68.29
2019-03-12T07:45:03.481Z,67.98
2019-03-12T07:46:03.476Z,67.46
2019-03-12T07:47:03.464Z,67.36
2019-03-12T07:48:03.474Z,67.02
2019-03-12T07:49:03.504Z,67.09
2019-03-12T07:50:03.439Z,66.57
2019-03-12T07:51:03.418Z,66.47
2019-03-12T07:52:03.407Z,65.85
2019-03-12T07:53:03.397Z,66.16
2019-03-12T07:54:03.416Z,64.81
2019-03-12T07:55:03.376Z,64.68
2019-03-12T07:56:03.360Z,64.89
2019-03-12T07:57:03.346Z,64.34
2019-03-12T07:58:03.338Z,63.31
2019-03-12T07:59:03.332Z,63.21
2019-03-12T08:00:03.332Z,63.42
2019-03-12T08:01:03.307Z,63.18
2019-03-12T08:02:03.298Z,63.39
2019-03-12T08:03:03.281Z,63.18
2019-03-12T08:04:03.288Z,63.49
2019-03-12T08:05:03.264Z,63.25
2019-03-12T08:06:03.328Z,62.84
2019-03-12T08:07:03.233Z,61.50
2019-03-12T08:08:03.231Z,62.01
2019-03-12T08:09:03.218Z,61.41
2019-03-12T08:10:03.216Z,59.65
2019-03-12T08:11:03.205Z,57.54
2019-03-12T08:12:03.191Z,55.54
2019-03-12T08:13:03.168Z,54.90
2019-03-12T08:14:03.164Z,55.72
2019-03-12T08:15:03.141Z,56.77
2019-03-12T08:16:03.152Z,57.16
2019-03-12T08:17:03.131Z,55.79
2019-03-12T08:18:03.111Z,55.23
2019-03-12T08:19:03.106Z,54.59
2019-03-12T08:20:03.087Z,53.41
2019-03-12T08:21:03.080Z,53.12
2019-03-12T08:22:03.208Z,54.30
2019-03-12T08:23:03.058Z,54.92
2019-03-12T08:24:03.054Z,55.66
2019-03-12T08:25:03.041Z,55.51
2019-03-12T08:26:03.038Z,55.54
2019-03-12T08:27:03.026Z,58.06
2019-03-12T08:28:02.999Z,58.26
2019-03-12T08:29:03.024Z,57.96
2019-03-12T08:30:02.977Z,57.18
2019-03-12T08:31:02.963Z,55.38
2019-03-12T08:32:02.953Z,55.13
2019-03-12T08:33:02.941Z,54.85
2019-03-12T08:34:02.942Z,55.15
2019-03-12T08:35:02.921Z,54.28
2019-03-12T08:36:02.920Z,54.05
2019-03-12T08:37:02.906Z,53.54
2019-03-12T08:38:02.889Z,53.54
2019-03-12T08:39:02.892Z,53.15
2019-03-12T08:40:02.863Z,54.33
2019-03-12T08:41:02.852Z,54.08
2019-03-12T08:42:02.839Z,53.23
2019-03-12T08:43:02.830Z,51.75
2019-03-12T08:44:02.815Z,51.10
2019-03-12T08:45:02.813Z,50.37
2019-03-12T08:46:02.803Z,50.24
2019-03-12T08:47:02.786Z,50.70
2019-03-12T08:48:02.770Z,53.03
2019-03-12T08:49:02.763Z,53.77
2019-03-12T08:50:02.757Z,54.28
2019-03-12T08:51:05.257Z,52.87
2019-03-12T08:52:02.730Z,51.59
2019-03-12T08:53:02.722Z,50.57
2019-03-12T08:54:02.707Z,50.22
2019-03-12T08:55:04.282Z,50.22
2019-03-12T08:56:02.689Z,50.01
2019-03-12T08:57:02.668Z,49.71
2019-03-12T08:58:02.663Z,49.83
2019-03-12T08:59:02.663Z,50.26
2019-03-12T09:00:02.649Z,51.08
2019-03-12T09:01:02.625Z,51.03
2019-03-12T09:02:02.782Z,52.18
2019-03-12T09:03:02.615Z,52.95
2019-03-12T09:04:02.592Z,53.89
2019-03-12T09:05:02.591Z,53.97
2019-03-12T09:06:02.569Z,52.28
2019-03-12T09:07:05.059Z,53.95
2019-03-12T09:08:02.548Z,52.59
2019-03-12T09:09:02.548Z,51.90
2019-03-12T09:10:02.589Z,51.50
2019-03-12T09:11:02.517Z,52.62
2019-03-12T09:12:02.504Z,51.51
2019-03-12T09:13:02.488Z,51.50
2019-03-12T09:14:02.485Z,51.90
2019-03-12T09:15:02.478Z,51.29
2019-03-12T09:16:02.463Z,51.93
2019-03-12T09:17:02.445Z,51.21
2019-03-12T09:18:02.453Z,52.05
2019-03-12T09:19:02.424Z,52.15
2019-03-12T09:20:02.434Z,52.39
2019-03-12T09:21:02.398Z,52.41
2019-03-12T09:22:02.389Z,53.79
2019-03-12T09:23:02.378Z,53.79
2019-03-12T09:24:02.367Z,53.36
2019-03-12T09:25:02.365Z,52.64
2019-03-12T09:26:02.353Z,52.10
2019-03-12T09:27:02.341Z,51.87
2019-03-12T09:28:02.317Z,51.61
2019-03-12T09:29:02.308Z,52.46
2019-03-12T09:30:02.321Z,53.89
2019-03-12T09:31:02.300Z,53.17
2019-03-12T09:32:02.285Z,52.61
2019-03-12T09:33:02.261Z,51.90
2019-03-12T09:34:02.248Z,51.69
2019-03-12T09:35:02.246Z,52.23
2019-03-12T09:36:02.242Z,52.31
2019-03-12T09:37:02.939Z,51.39
2019-03-12T09:38:02.205Z,51.67
2019-03-12T09:39:02.195Z,51.05
2019-03-12T09:40:02.187Z,51.36
2019-03-12T09:41:02.173Z,52.31
2019-03-12T09:42:02.158Z,52.08
2019-03-12T09:43:02.155Z,51.87
2019-03-12T09:44:02.157Z,51.01
2019-03-12T09:45:02.124Z,48.32
2019-03-12T09:46:02.122Z,48.79
2019-03-12T09:47:02.101Z,49.09
2019-03-12T09:48:02.092Z,49.01
2019-03-12T09:49:02.098Z,48.40
2019-03-12T09:50:02.074Z,49.11
2019-03-12T09:51:02.077Z,48.99
2019-03-12T09:52:02.046Z,49.19
2019-03-12T09:53:02.035Z,47.72
2019-03-12T09:54:02.022Z,46.49
2019-03-12T09:55:04.758Z,46.70
2019-03-12T09:56:02.055Z,46.49
2019-03-12T09:57:01.990Z,46.29
2019-03-12T09:58:01.983Z,47.13
2019-03-12T09:59:01.972Z,46.90
2019-03-12T10:00:15.050Z,46.47
2019-03-12T10:01:02.956Z,45.96
2019-03-12T10:02:01.951Z,44.61
2019-03-12T10:03:01.926Z,44.73
2019-03-12T10:04:01.908Z,45.45
2019-03-12T10:05:01.903Z,44.79
2019-03-12T10:06:01.905Z,44.69
2019-03-12T10:07:01.879Z,44.67
2019-03-12T10:08:01.868Z,44.06
2019-03-12T10:09:01.854Z,45.92
2019-03-12T10:10:01.854Z,44.79
2019-03-12T10:11:01.851Z,45.94
2019-03-12T10:12:01.834Z,46.02
2019-03-12T10:13:01.806Z,44.90
2019-03-12T10:14:01.802Z,43.75
2019-03-12T10:15:01.786Z,44.57
2019-03-12T10:16:01.784Z,44.49
2019-03-12T10:17:01.764Z,45.04
2019-03-12T10:18:02.810Z,46.08
2019-03-12T10:19:01.741Z,47.97
2019-03-12T10:20:01.733Z,47.81
2019-03-12T10:21:01.720Z,48.19
2019-03-12T10:22:01.709Z,47.66
2019-03-12T10:23:01.694Z,48.07
2019-03-12T10:24:01.704Z,47.35
2019-03-12T10:25:01.681Z,46.11
2019-03-12T10:26:01.660Z,47.13
2019-03-12T10:27:01.653Z,47.45
2019-03-12T10:28:01.660Z,47.76
2019-03-12T10:29:01.630Z,46.94
2019-03-12T10:30:01.617Z,46.31
2019-03-12T10:31:01.603Z,45.98
2019-03-12T10:32:01.597Z,45.86
2019-03-12T10:33:01.581Z,45.55
2019-03-12T10:34:01.572Z,45.35
2019-03-12T10:35:01.568Z,45.78
2019-03-12T10:36:01.606Z,46.00
2019-03-12T10:37:11.319Z,46.03
2019-03-12T10:38:02.537Z,46.41
2019-03-12T10:39:01.517Z,46.72
2019-03-12T10:40:01.525Z,46.33
2019-03-12T10:41:01.506Z,46.51
2019-03-12T10:42:01.493Z,46.31
2019-03-12T10:43:01.471Z,46.74
2019-03-12T10:44:01.456Z,46.94
2019-03-12T10:45:01.445Z,46.21
2019-03-12T10:46:01.433Z,46.51
2019-03-12T10:47:01.443Z,45.78
2019-03-12T10:48:01.412Z,45.47
2019-03-12T10:49:01.401Z,45.18
2019-03-12T10:50:01.390Z,46.44
2019-03-12T10:51:01.378Z,46.03
2019-03-12T10:52:01.376Z,46.74
2019-03-12T10:53:01.381Z,46.35
2019-03-12T10:54:01.344Z,47.60
2019-03-12T10:55:12.168Z,48.85
2019-03-12T10:56:02.326Z,48.34
2019-03-12T10:57:01.329Z,47.91
2019-03-12T10:58:01.306Z,47.78
2019-03-12T10:59:01.290Z,48.09
2019-03-12T11:00:01.277Z,47.78
2019-03-12T11:01:01.263Z,47.58
2019-03-12T11:02:01.270Z,46.56
2019-03-12T11:03:01.245Z,47.63
2019-03-12T11:04:01.230Z,48.55
2019-03-12T11:05:01.220Z,48.75
2019-03-12T11:06:01.257Z,48.55
2019-03-12T11:07:01.372Z,48.75
2019-03-12T11:08:01.184Z,48.75
2019-03-12T11:09:01.174Z,49.16
2019-03-12T11:10:01.173Z,48.34
2019-03-12T11:11:01.151Z,47.93
2019-03-12T11:12:01.175Z,47.40
2019-03-12T11:13:01.127Z,47.96
2019-03-12T11:14:01.124Z,48.34
2019-03-12T11:15:01.113Z,47.93
2019-03-12T11:16:01.123Z,47.73
2019-03-12T11:17:01.083Z,47.60
2019-03-12T11:18:01.076Z,47.91
2019-03-12T11:19:01.061Z,47.93
2019-03-12T11:20:01.052Z,48.52
2019-03-12T11:21:01.041Z,47.89
2019-03-12T11:22:01.032Z,46.86
2019-03-12T11:23:01.086Z,46.97
2019-03-12T11:24:01.009Z,46.56
2019-03-12T11:25:01.007Z,46.64
2019-03-12T11:26:00.984Z,46.84
2019-03-12T11:27:00.968Z,45.61
2019-03-12T11:28:00.996Z,45.41
2019-03-12T11:29:00.945Z,44.98
2019-03-12T11:30:00.937Z,46.12
2019-03-12T11:31:00.923Z,45.64
2019-03-12T11:32:00.919Z,46.56
2019-03-12T11:33:00.915Z,46.12
2019-03-12T11:34:00.891Z,45.51
2019-03-12T11:35:00.900Z,46.00
2019-03-12T11:36:00.875Z,45.80
2019-03-12T11:37:00.881Z,44.59
2019-03-12T11:38:00.858Z,44.67
2019-03-12T11:39:00.878Z,44.22
2019-03-12T11:40:02.073Z,43.47
2019-03-12T11:41:00.880Z,42.22
2019-03-12T11:42:00.886Z,42.39
2019-03-12T11:43:00.799Z,41.88
2019-03-12T11:44:00.779Z,41.27
2019-03-12T11:45:01.462Z,41.35
2019-03-12T11:46:00.903Z,41.19
2019-03-12T11:47:00.760Z,41.35
2019-03-12T11:48:01.063Z,41.25
2019-03-12T11:49:00.744Z,41.94
2019-03-12T11:50:01.255Z,43.61
2019-03-12T11:51:00.783Z,43.94
2019-03-12T11:52:00.745Z,43.84
2019-03-12T11:53:01.112Z,44.14
2019-03-12T11:54:00.785Z,43.53
2019-03-12T11:55:01.235Z,44.14
2019-03-12T11:56:00.698Z,44.57
2019-03-12T11:57:00.630Z,44.67
2019-03-12T11:58:00.668Z,44.88
2019-03-12T11:59:00.643Z,44.47
2019-03-12T12:00:01.383Z,44.59
2019-03-12T12:01:00.585Z,45.92
2019-03-12T12:02:00.577Z,46.44
2019-03-12T12:03:00.873Z,45.61
2019-03-12T12:04:00.563Z,45.72
2019-03-12T12:05:00.541Z,45.72
2019-03-12T12:06:00.529Z,45.82
2019-03-12T12:07:00.526Z,44.88
2019-03-12T12:08:00.649Z,45.53
2019-03-12T12:09:00.521Z,46.58
2019-03-12T12:10:01.266Z,46.81
2019-03-12T12:11:00.475Z,46.37
2019-03-12T12:12:00.460Z,46.50
2019-03-12T12:13:00.451Z,47.52
2019-03-12T12:14:00.459Z,47.63
2019-03-12T12:15:00.493Z,47.42
2019-03-12T12:16:00.418Z,47.09
2019-03-12T12:17:00.403Z,46.17
2019-03-12T12:18:00.395Z,46.70
2019-03-12T12:19:00.397Z,46.68
2019-03-12T12:20:00.424Z,46.07
2019-03-12T12:21:00.375Z,46.81
2019-03-12T12:22:00.364Z,46.37
2019-03-12T12:23:00.346Z,45.97
2019-03-12T12:24:00.338Z,45.84
2019-03-12T12:25:00.392Z,45.84
2019-03-12T12:26:00.308Z,45.04
2019-03-12T12:27:00.290Z,44.73
2019-03-12T12:28:00.279Z,44.45
2019-03-12T12:29:00.281Z,44.65
2019-03-12T12:30:00.408Z,44.84
2019-03-12T12:31:00.252Z,44.73
2019-03-12T12:32:00.236Z,44.92
2019-03-12T12:33:00.223Z,44.41
2019-03-12T12:34:00.222Z,44.41
2019-03-12T12:35:00.203Z,44.71
2019-03-12T12:36:00.194Z,44.10
2019-03-12T12:37:00.181Z,44.00
2019-03-12T12:38:00.170Z,44.20
2019-03-12T12:39:00.182Z,44.71
2019-03-12T12:40:00.361Z,43.88
2019-03-12T12:41:00.137Z,43.98
2019-03-12T12:42:00.119Z,44.10
2019-03-12T12:43:00.119Z,44.10
2019-03-12T12:44:00.116Z,44.18
2019-03-12T12:45:00.126Z,43.88
2019-03-12T12:46:00.078Z,43.37
2019-03-12T12:47:00.071Z,42.96
2019-03-12T12:48:00.050Z,43.90
2019-03-12T12:49:00.042Z,43.08
2019-03-12T12:50:00.031Z,44.00
2019-03-12T12:51:03.408Z,43.79
2019-03-12T12:52:00.011Z,43.49