createdAt,value
2023-06-16T00:00:26.268Z,95067.00
2023-06-16T00:01:26.317Z,95067.00
2023-06-16T00:02:26.340Z,95070.00
2023-06-16T00:03:26.485Z,95072.00
2023-06-16T00:04:26.406Z,95073.00
2023-06-16T00:05:26.517Z,95071.00
2023-06-16T00:06:26.479Z,95072.00
2023-06-16T00:07:26.566Z,95071.00
2023-06-16T00:08:26.585Z,95068.00
2023-06-16T00:09:26.639Z,95070.00
2023-06-16T00:10:26.683Z,95072.00
2023-06-16T00:11:26.726Z,95071.00
2023-06-16T00:12:26.757Z,95073.00
2023-06-16T00:13:26.816Z,95074.00
2023-06-16T00:14:26.845Z,95074.00
2023-06-16T00:15:26.891Z,95072.00
2023-06-16T00:16:26.922Z,95072.00
2023-06-16T00:17:27.013Z,95069.00
2023-06-16T00:18:27.053Z,95067.00
2023-06-16T00:19:27.079Z,95067.00
2023-06-16T00:20:27.343Z,95065.00
2023-06-16T00:21:27.233Z,95063.00
2023-06-16T00:22:27.171Z,95060.00
2023-06-16T00:23:27.248Z,95062.00
2023-06-16T00:24:27.356Z,95063.00
2023-06-16T00:25:27.324Z,95061.00
2023-06-16T00:26:27.397Z,95059.00
2023-06-16T00:27:27.369Z,95061.00
2023-06-16T00:28:27.440Z,95061.00
2023-06-16T00:29:27.495Z,95061.00
2023-06-16T00:30:27.530Z,95060.00
2023-06-16T00:31:27.614Z,95062.00
2023-06-16T00:32:27.625Z,95062.00
2023-06-16T00:33:27.671Z,95063.00
2023-06-16T00:34:27.730Z,95062.00
2023-06-16T00:35:27.740Z,95061.00
2023-06-16T00:36:27.837Z,95062.00
2023-06-16T00:37:27.836Z,95059.00
2023-06-16T00:38:27.914Z,95059.00
2023-06-16T00:39:27.922Z,95059.00
2023-06-16T00:40:27.965Z,95059.00
2023-06-16T00:41:28.026Z,95058.00
2023-06-16T00:42:28.089Z,95057.00
2023-06-16T00:43:28.139Z,95057.00
2023-06-16T00:44:28.181Z,95056.00
2023-06-16T00:45:28.208Z,95059.00
2023-06-16T00:46:28.269Z,95060.00
2023-06-16T00:47:28.390Z,95059.00
2023-06-16T00:48:28.375Z,95058.00
2023-06-16T00:49:28.393Z,95061.00
2023-06-16T00:50:28.485Z,95059.00
2023-06-16T00:51:28.502Z,95058.00
2023-06-16T00:52:28.564Z,95058.00
2023-06-16T00:53:28.611Z,95059.00
2023-06-16T00:54:28.681Z,95061.00
2023-06-16T00:55:28.706Z,95063.00
2023-06-16T00:56:28.743Z,95063.00
2023-06-16T00:57:28.816Z,95064.00
2023-06-16T00:58:28.793Z,95065.00
2023-06-16T00:59:28.875Z,95068.00
2023-06-16T01:00:28.940Z,95069.00
2023-06-16T01:01:28.975Z,95070.00
2023-06-16T01:02:29.092Z,95072.00
2023-06-16T01:03:29.149Z,95070.00
2023-06-16T01:04:29.107Z,95072.00
2023-06-16T01:05:29.166Z,95073.00
2023-06-16T01:06:29.218Z,95075.00
2023-06-16T01:07:29.261Z,95076.00
2023-06-16T01:08:29.303Z,95077.00
2023-06-16T01:09:29.390Z,95078.00
2023-06-16T01:10:29.429Z,95075.00
2023-06-16T01:11:29.483Z,95073.00
2023-06-16T01:12:29.526Z,95071.00
2023-06-16T01:13:29.567Z,95070.00
2023-06-16T01:14:29.596Z,95069.00
2023-06-16T01:15:29.655Z,95072.00
2023-06-16T01:16:29.803Z,95071.00
2023-06-16T01:17:29.804Z,95070.00
2023-06-16T01:18:29.792Z,95073.00
2023-06-16T01:19:29.832Z,95075.00
2023-06-16T01:20:29.868Z,95075.00
2023-06-16T01:21:29.919Z,95077.00
2023-06-16T01:22:30.019Z,95078.00
2023-06-16T01:23:30.035Z,95077.00
2023-06-16T01:24:30.172Z,95075.00
2023-06-16T01:25:30.103Z,95074.00
2023-06-16T01:26:30.160Z,95073.00
2023-06-16T01:27:30.195Z,95072.00
2023-06-16T01:28:30.271Z,95074.00
2023-06-16T01:29:30.287Z,95072.00
2023-06-16T01:30:30.352Z,95075.00
2023-06-16T01:31:30.413Z,95075.00
2023-06-16T01:32:30.478Z,95074.00
2023-06-16T01:33:30.487Z,95073.00
2023-06-16T01:34:30.549Z,95075.00
2023-06-16T01:35:30.624Z,95074.00
2023-06-16T01:36:30.647Z,95073.00
2023-06-16T01:37:30.692Z,95072.00
2023-06-16T01:38:30.728Z,95071.00
2023-06-16T01:39:30.825Z,95069.00
2023-06-16T01:40:30.855Z,95066.00
2023-06-16T01:41:30.957Z,95066.00
2023-06-16T01:42:30.946Z,95068.00
2023-06-16T01:43:30.990Z,95070.00
2023-06-16T01:44:31.054Z,95072.00
2023-06-16T01:45:31.095Z,95075.00
2023-06-16T01:46:31.184Z,95080.00
2023-06-16T01:47:31.369Z,95079.00
2023-06-16T01:48:31.243Z,95076.00
2023-06-16T01:49:31.250Z,95074.00
2023-06-16T01:50:31.332Z,95076.00
2023-06-16T01:51:31.364Z,95076.00
2023-06-16T01:52:31.460Z,95077.00
2023-06-16T01:53:31.516Z,95078.00
2023-06-16T01:54:31.531Z,95076.00
2023-06-16T01:55:31.623Z,95074.00
2023-06-16T01:56:31.654Z,95074.00
2023-06-16T01:57:31.706Z,95074.00
2023-06-16T01:58:31.768Z,95075.00
2023-06-16T01:59:31.857Z,95075.00
2023-06-16T02:00:31.926Z,95073.00
2023-06-16T02:01:31.975Z,95074.00
2023-06-16T02:02:32.088Z,95073.00
2023-06-16T02:03:32.131Z,95071.00
2023-06-16T02:04:32.105Z,95075.00
2023-06-16T02:05:32.160Z,95077.00
2023-06-16T02:06:32.235Z,95079.00
2023-06-16T02:07:32.283Z,95076.00
2023-06-16T02:08:32.892Z,95077.00
2023-06-16T02:09:32.370Z,95077.00
2023-06-16T02:10:32.465Z,95073.00
2023-06-16T02:11:32.490Z,95072.00
2023-06-16T02:12:32.538Z,95075.00
2023-06-16T02:13:32.568Z,95071.00
2023-06-16T02:14:32.627Z,95071.00
2023-06-16T02:15:32.701Z,95073.00
2023-06-16T02:16:32.864Z,95071.00
2023-06-16T02:17:32.834Z,95071.00
2023-06-16T02:18:32.896Z,95070.00
2023-06-16T02:19:32.884Z,95067.00
2023-06-16T02:20:32.971Z,95069.00
2023-06-16T02:21:33.048Z,95068.00
2023-06-16T02:22:33.058Z,95065.00
2023-06-16T02:23:33.115Z,95065.00
2023-06-16T02:24:33.240Z,95067.00
2023-06-16T02:25:33.245Z,95063.00
2023-06-16T02:26:33.272Z,95064.00
2023-06-16T02:27:33.339Z,95065.00
2023-06-16T02:28:33.406Z,95064.00
2023-06-16T02:29:33.496Z,95066.00
2023-06-16T02:30:33.492Z,95065.00
2023-06-16T02:31:33.585Z,95064.00
2023-06-16T02:32:33.605Z,95066.00
2023-06-16T02:33:33.753Z,95068.00
2023-06-16T02:34:35.411Z,95066.00
2023-06-16T02:35:33.792Z,95068.00
2023-06-16T02:36:33.860Z,95069.00
2023-06-16T02:37:33.861Z,95069.00
2023-06-16T02:38:33.913Z,95070.00
2023-06-16T02:39:33.966Z,95071.00
2023-06-16T02:40:34.033Z,95072.00
2023-06-16T02:41:34.102Z,95073.00
2023-06-16T02:42:34.179Z,95070.00
2023-06-16T02:43:34.180Z,95072.00
2023-06-16T02:44:34.236Z,95072.00
2023-06-16T02:45:34.309Z,95073.00
2023-06-16T02:46:34.414Z,95073.00
2023-06-16T02:47:34.450Z,95074.00
2023-06-16T02:48:34.495Z,95075.00
2023-06-16T02:49:34.521Z,95074.00
2023-06-16T02:50:34.605Z,95075.00
2023-06-16T02:51:34.662Z,95075.00
2023-06-16T02:52:34.675Z,95074.00
2023-06-16T02:53:34.836Z,95078.00
2023-06-16T02:54:34.798Z,95077.00
2023-06-16T02:55:34.856Z,95076.00
2023-06-16T02:56:34.911Z,95076.00
2023-06-16T02:57:34.971Z,95075.00
2023-06-16T02:58:35.026Z,95075.00
2023-06-16T02:59:35.075Z,95074.00
2023-06-16T03:00:35.111Z,95076.00
2023-06-16T03:01:35.226Z,95079.00
2023-06-16T03:02:35.301Z,95081.00
2023-06-16T03:03:35.335Z,95084.00
2023-06-16T03:04:35.380Z,95087.00
2023-06-16T03:05:35.412Z,95087.00
2023-06-16T03:06:35.439Z,95087.00
2023-06-16T03:07:35.485Z,95084.00
2023-06-16T03:08:35.535Z,95083.00
2023-06-16T03:09:35.642Z,95082.00
2023-06-16T03:10:35.685Z,95084.00
2023-06-16T03:11:35.766Z,95084.00
2023-06-16T03:12:35.764Z,95085.00
2023-06-16T03:13:35.792Z,95084.00
2023-06-16T03:14:35.874Z,95080.00
2023-06-16T03:15:35.892Z,95083.00
2023-06-16T03:16:35.996Z,95081.00
2023-06-16T03:17:36.134Z,95082.00
2023-06-16T03:18:36.094Z,95083.00
2023-06-16T03:19:36.138Z,95085.00
2023-06-16T03:20:36.214Z,95087.00
2023-06-16T03:21:36.232Z,95087.00
2023-06-16T03:22:36.252Z,95088.00
2023-06-16T03:23:36.335Z,95088.00
2023-06-16T03:24:36.372Z,95090.00
2023-06-16T03:25:36.487Z,95090.00
2023-06-16T03:26:36.462Z,95089.00
2023-06-16T03:27:36.507Z,95091.00
2023-06-16T03:28:36.586Z,95089.00
2023-06-16T03:29:36.631Z,95088.00
2023-06-16T03:30:36.692Z,95090.00
2023-06-16T03:31:36.745Z,95092.00
2023-06-16T03:32:36.802Z,95093.00
2023-06-16T03:33:36.858Z,95092.00
2023-06-16T03:34:36.903Z,95090.00
2023-06-16T03:35:36.989Z,95089.00
2023-06-16T03:36:36.982Z,95091.00
2023-06-16T03:37:37.015Z,95089.00
2023-06-16T03:38:37.068Z,95091.00
2023-06-16T03:39:37.086Z,95094.00
2023-06-16T03:40:37.181Z,95095.00
2023-06-16T03:41:37.222Z,95096.00
2023-06-16T03:42:37.270Z,95097.00
2023-06-16T03:43:37.289Z,95098.00
2023-06-16T03:44:37.385Z,95095.00
2023-06-16T03:45:37.426Z,95095.00
2023-06-16T03:46:37.532Z,95095.00
2023-06-16T03:47:37.564Z,95095.00
2023-06-16T03:48:37.576Z,95097.00
2023-06-16T03:49:37.600Z,95100.00
2023-06-16T03:50:37.703Z,95102.00
2023-06-16T03:51:37.709Z,95100.00
2023-06-16T03:52:37.765Z,95103.00
2023-06-16T03:53:37.857Z,95102.00
2023-06-16T03:54:37.860Z,95099.00
2023-06-16T03:55:37.935Z,95098.00
2023-06-16T03:56:37.994Z,95099.00
2023-06-16T03:57:38.030Z,95098.00
2023-06-16T03:58:38.087Z,95099.00
2023-06-16T03:59:38.158Z,95099.00
2023-06-16T04:00:38.212Z,95103.00
2023-06-16T04:01:38.250Z,95102.00
2023-06-16T04:02:38.397Z,95100.00
2023-06-16T04:03:38.322Z,95100.00
2023-06-16T04:04:38.371Z,95101.00
2023-06-16T04:05:38.420Z,95099.00
2023-06-16T04:06:38.488Z,95099.00
2023-06-16T04:07:38.522Z,95101.00
2023-06-16T04:08:38.589Z,95101.00
2023-06-16T04:09:38.641Z,95103.00
2023-06-16T04:10:38.676Z,95105.00
2023-06-16T04:11:38.701Z,95105.00
2023-06-16T04:12:38.784Z,95107.00
2023-06-16T04:13:38.805Z,95107.00
2023-06-16T04:14:38.880Z,95111.00
2023-06-16T04:15:38.935Z,95109.00
2023-06-16T04:16:38.991Z,95109.00
2023-06-16T04:17:39.067Z,95109.00
2023-06-16T04:18:39.085Z,95110.00
2023-06-16T04:19:39.159Z,95109.00
2023-06-16T04:20:39.188Z,95110.00
2023-06-16T04:21:39.229Z,95114.00
2023-06-16T04:22:39.276Z,95114.00
2023-06-16T04:23:39.338Z,95112.00
2023-06-16T04:24:39.407Z,95109.00
2023-06-16T04:25:39.444Z,95109.00
2023-06-16T04:26:39.499Z,95109.00
2023-06-16T04:27:39.558Z,95105.00
2023-06-16T04:28:39.589Z,95108.00
2023-06-16T04:29:39.655Z,95109.00
2023-06-16T04:30:39.702Z,95109.00
2023-06-16T04:31:39.766Z,95110.00
2023-06-16T04:32:39.849Z,95110.00
2023-06-16T04:33:39.846Z,95108.00
2023-06-16T04:34:39.883Z,95107.00
2023-06-16T04:35:39.987Z,95110.00
2023-06-16T04:36:40.016Z,95112.00
2023-06-16T04:37:40.052Z,95111.00
2023-06-16T04:38:40.097Z,95110.00
2023-06-16T04:39:40.180Z,95113.00
2023-06-16T04:40:40.212Z,95109.00
2023-06-16T04:41:40.256Z,95110.00
2023-06-16T04:42:40.336Z,95110.00
2023-06-16T04:43:40.366Z,95110.00
2023-06-16T04:44:40.449Z,95110.00
2023-06-16T04:45:40.518Z,95109.00
2023-06-16T04:46:40.592Z,95111.00
2023-06-16T04:47:40.645Z,95110.00
2023-06-16T04:48:40.630Z,95110.00
2023-06-16T04:49:40.700Z,95109.00
2023-06-16T04:50:40.963Z,95108.00
2023-06-16T04:51:40.777Z,95106.00
2023-06-16T04:52:40.814Z,95107.00
2023-06-16T04:53:40.862Z,95107.00
2023-06-16T04:54:40.972Z,95107.00
2023-06-16T04:55:40.987Z,95105.00
2023-06-16T04:56:41.026Z,95108.00
2023-06-16T04:57:41.101Z,95108.00
2023-06-16T04:58:41.097Z,95110.00
2023-06-16T04:59:41.159Z,95108.00
2023-06-16T05:00:41.239Z,95106.00
2023-06-16T05:01:41.276Z,95109.00
2023-06-16T05:02:41.428Z,95109.00
2023-06-16T05:03:41.428Z,95110.00
2023-06-16T05:04:41.401Z,95108.00
2023-06-16T05:05:41.485Z,95109.00
2023-06-16T05:06:41.514Z,95106.00
2023-06-16T05:07:41.561Z,95104.00
2023-06-16T05:08:41.780Z,95103.00
2023-06-16T05:09:41.697Z,95104.00
2023-06-16T05:10:41.745Z,95104.00
2023-06-16T05:11:41.786Z,95103.00
2023-06-16T05:12:41.859Z,95103.00
2023-06-16T05:13:42.003Z,95101.00
2023-06-16T05:14:41.984Z,95102.00
2023-06-16T05:15:42.051Z,95103.00
2023-06-16T05:16:42.102Z,95102.00
2023-06-16T05:17:42.181Z,95100.00
2023-06-16T05:18:42.354Z,95100.00
2023-06-16T05:19:42.233Z,95102.00
2023-06-16T05:20:42.297Z,95098.00
2023-06-16T05:21:42.353Z,95100.00
2023-06-16T05:22:42.396Z,95099.00
2023-06-16T05:23:42.459Z,95098.00
2023-06-16T05:24:42.561Z,95100.00
2023-06-16T05:25:42.568Z,95101.00
2023-06-16T05:26:42.612Z,95102.00
2023-06-16T05:27:42.668Z,95100.00
2023-06-16T05:28:42.730Z,95100.00
2023-06-16T05:29:42.779Z,95100.00
2023-06-16T05:30:42.876Z,95097.00
2023-06-16T05:31:42.899Z,95096.00
2023-06-16T05:32:42.967Z,95092.00
2023-06-16T05:33:43.033Z,95092.00
2023-06-16T05:34:43.053Z,95093.00
2023-06-16T05:35:43.111Z,95096.00
2023-06-16T05:36:43.193Z,95100.00
2023-06-16T05:37:43.267Z,95092.00
2023-06-16T05:38:43.281Z,95098.00
2023-06-16T05:39:43.299Z,95098.00
2023-06-16T05:40:43.353Z,95094.00
2023-06-16T05:41:43.384Z,95095.00
2023-06-16T05:42:43.442Z,95092.00
2023-06-16T05:43:43.492Z,95092.00
2023-06-16T05:44:43.509Z,95094.00
2023-06-16T05:45:43.562Z,95094.00
2023-06-16T05:46:43.560Z,95095.00
2023-06-16T05:47:43.632Z,95098.00
2023-06-16T05:48:45.431Z,95098.00
2023-06-16T05:49:43.705Z,95098.00
2023-06-16T05:50:43.698Z,95099.00
2023-06-16T05:51:43.782Z,95100.00
2023-06-16T05:52:43.702Z,95103.00
2023-06-16T05:53:43.709Z,95102.00
2023-06-16T05:54:43.780Z,95101.00
2023-06-16T05:55:43.761Z,95101.00
2023-06-16T05:56:43.823Z,95101.00
2023-06-16T05:57:43.802Z,95100.00
2023-06-16T05:58:43.831Z,95099.00
2023-06-16T05:59:43.879Z,95102.00
2023-06-16T06:00:43.864Z,95099.00
2023-06-16T06:01:43.865Z,95101.00
2023-06-16T06:02:44.040Z,95100.00
2023-06-16T06:03:44.032Z,95102.00
2023-06-16T06:04:43.949Z,95101.00
2023-06-16T06:05:43.968Z,95101.00
2023-06-16T06:06:43.987Z,95104.00
2023-06-16T06:07:43.990Z,95105.00
2023-06-16T06:08:43.991Z,95104.00
2023-06-16T06:09:44.048Z,95105.00
2023-06-16T06:10:44.028Z,95108.00
2023-06-16T06:11:44.056Z,95106.00
2023-06-16T06:12:44.083Z,95106.00
2023-06-16T06:13:44.118Z,95105.00
2023-06-16T06:14:44.097Z,95104.00
2023-06-16T06:15:44.174Z,95105.00
2023-06-16T06:16:44.175Z,95105.00
2023-06-16T06:17:44.260Z,95105.00
2023-06-16T06:18:44.189Z,95105.00
2023-06-16T06:19:44.180Z,95108.00
2023-06-16T06:20:44.240Z,95110.00
2023-06-16T06:21:44.281Z,95108.00
2023-06-16T06:22:45.511Z,95110.00
2023-06-16T06:23:44.333Z,95110.00
2023-06-16T06:24:44.345Z,95110.00
2023-06-16T06:25:44.338Z,95111.00
2023-06-16T06:26:44.430Z,95111.00
2023-06-16T06:27:44.323Z,95111.00
2023-06-16T06:28:44.290Z,95113.00
2023-06-16T06:29:44.304Z,95115.00
2023-06-16T06:30:44.303Z,95116.00
2023-06-16T06:31:44.286Z,95117.00
2023-06-16T06:32:44.310Z,95119.00
2023-06-16T06:33:44.253Z,95122.00
2023-06-16T06:34:44.255Z,95123.00
2023-06-16T06:35:44.267Z,95122.00
2023-06-16T06:36:44.261Z,95123.00
2023-06-16T06:37:44.223Z,95122.00
2023-06-16T06:38:44.215Z,95116.00
2023-06-16T06:39:44.210Z,95115.00
2023-06-16T06:40:44.237Z,95116.00
2023-06-16T06:41:44.184Z,95116.00
2023-06-16T06:42:44.186Z,95120.00
2023-06-16T06:43:44.184Z,95118.00
2023-06-16T06:44:44.183Z,95118.00
2023-06-16T06:45:44.168Z,95117.00
2023-06-16T06:46:44.291Z,95117.00
2023-06-16T06:47:44.230Z,95120.00
2023-06-16T06:48:44.570Z,95124.00
2023-06-16T06:49:44.201Z,95121.00
2023-06-16T06:50:44.160Z,95121.00
2023-06-16T06:51:44.149Z,95122.00
2023-06-16T06:52:44.120Z,95123.00
2023-06-16T06:53:44.147Z,95123.00
2023-06-16T06:54:44.148Z,95129.00
2023-06-16T06:55:44.091Z,95134.00
2023-06-16T06:56:44.136Z,95124.00
2023-06-16T06:57:44.078Z,95127.00
2023-06-16T06:58:44.089Z,95128.00
2023-06-16T06:59:44.066Z,95122.00
2023-06-16T07:00:44.113Z,95124.00
2023-06-16T07:01:44.090Z,95121.00
2023-06-16T07:02:44.109Z,95127.00
2023-06-16T07:03:44.186Z,95126.00
2023-06-16T07:04:44.017Z,95120.00
2023-06-16T07:05:44.069Z,95120.00
2023-06-16T07:06:44.009Z,95119.00
2023-06-16T07:07:44.031Z,95129.00
2023-06-16T07:08:44.071Z,95125.00
2023-06-16T07:09:44.006Z,95124.00
2023-06-16T07:10:44.034Z,95125.00
2023-06-16T07:11:44.002Z,95123.00
2023-06-16T07:12:43.989Z,95122.00
2023-06-16T07:13:44.000Z,95127.00
2023-06-16T07:14:44.000Z,95126.00
2023-06-16T07:15:44.089Z,95118.00
2023-06-16T07:16:43.969Z,95118.00
2023-06-16T07:17:43.991Z,95118.00
2023-06-16T07:18:43.971Z,95119.00
2023-06-16T07:19:43.943Z,95118.00
2023-06-16T07:20:43.944Z,95119.00
2023-06-16T07:21:43.922Z,95120.00
2023-06-16T07:22:43.937Z,95117.00
2023-06-16T07:23:43.924Z,95112.00
2023-06-16T07:24:43.963Z,95113.00
2023-06-16T07:25:43.905Z,95115.00
2023-06-16T07:26:43.896Z,95115.00
2023-06-16T07:27:43.905Z,95113.00
2023-06-16T07:28:44.042Z,95118.00
2023-06-16T07:29:43.873Z,95120.00
2023-06-16T07:30:43.861Z,95118.00
2023-06-16T07:31:43.868Z,95113.00
2023-06-16T07:32:43.851Z,95114.00
2023-06-16T07:33:43.861Z,95113.00
2023-06-16T07:34:43.858Z,95115.00
2023-06-16T07:35:44.005Z,95112.00
2023-06-16T07:36:43.833Z,95111.00
2023-06-16T07:37:43.800Z,95110.00
2023-06-16T07:38:43.821Z,95115.00
2023-06-16T07:39:43.786Z,95114.00
2023-06-16T07:40:43.821Z,95113.00
2023-06-16T07:41:43.826Z,95114.00
2023-06-16T07:42:43.843Z,95115.00
2023-06-16T07:43:43.824Z,95115.00
2023-06-16T07:44:43.878Z,95113.00
2023-06-16T07:45:43.999Z,95113.00
2023-06-16T07:46:44.022Z,95111.00
2023-06-16T07:47:44.016Z,95114.00
2023-06-16T07:48:44.039Z,95113.00
2023-06-16T07:49:44.044Z,95116.00
2023-06-16T07:50:44.017Z,95112.00
2023-06-16T07:51:44.098Z,95114.00
2023-06-16T07:52:44.062Z,95115.00
2023-06-16T07:53:44.152Z,95113.00
2023-06-16T07:54:44.188Z,95113.00
2023-06-16T07:55:44.249Z,95112.00
2023-06-16T07:56:44.288Z,95111.00
2023-06-16T07:57:44.324Z,95110.00
2023-06-16T07:58:44.390Z,95112.00
2023-06-16T07:59:44.361Z,95110.00
2023-06-16T08:00:44.377Z,95111.00
2023-06-16T08:01:44.385Z,95109.00
2023-06-16T08:02:44.488Z,95111.00
2023-06-16T08:03:44.667Z,95109.00
2023-06-16T08:04:44.441Z,95109.00
2023-06-16T08:05:44.458Z,95107.00
2023-06-16T08:06:44.440Z,95105.00
2023-06-16T08:07:44.473Z,95105.00
2023-06-16T08:08:44.518Z,95105.00
2023-06-16T08:09:44.521Z,95105.00
2023-06-16T08:10:44.534Z,95103.00
2023-06-16T08:11:44.532Z,95103.00
2023-06-16T08:12:44.550Z,95099.00
2023-06-16T08:13:44.549Z,95097.00
2023-06-16T08:14:44.542Z,95099.00
2023-06-16T08:15:44.569Z,95098.00
2023-06-16T08:16:44.547Z,95097.00
2023-06-16T08:17:44.659Z,95097.00
2023-06-16T08:18:44.586Z,95096.00
2023-06-16T08:19:44.565Z,95097.00
2023-06-16T08:20:44.601Z,95096.00
2023-06-16T08:21:44.953Z,95097.00
2023-06-16T08:22:44.651Z,95099.00
2023-06-16T08:23:44.642Z,95097.00
2023-06-16T08:24:44.659Z,95097.00
2023-06-16T08:25:44.726Z,95097.00
2023-06-16T08:26:44.867Z,95098.00
2023-06-16T08:27:44.817Z,95101.00
2023-06-16T08:28:44.893Z,95100.00
2023-06-16T08:29:44.965Z,95100.00
2023-06-16T08:30:44.962Z,95099.00
2023-06-16T08:31:45.272Z,95098.00
2023-06-16T08:32:45.120Z,95096.00
2023-06-16T08:33:45.122Z,95094.00
2023-06-16T08:34:45.141Z,95094.00
2023-06-16T08:35:45.218Z,95091.00
2023-06-16T08:36:45.821Z,95091.00
2023-06-16T08:37:45.267Z,95092.00
2023-06-16T08:38:45.315Z,95094.00
2023-06-16T08:39:45.383Z,95092.00
2023-06-16T08:40:45.446Z,95095.00
2023-06-16T08:41:45.444Z,95094.00
2023-06-16T08:42:45.479Z,95095.00
2023-06-16T08:43:45.530Z,95094.00
2023-06-16T08:44:45.546Z,95093.00
2023-06-16T08:45:45.595Z,95093.00
2023-06-16T08:46:45.674Z,95093.00
2023-06-16T08:47:45.638Z,95095.00
2023-06-16T08:48:45.659Z,95095.00
2023-06-16T08:49:45.683Z,95095.00
2023-06-16T08:50:46.039Z,95097.00
2023-06-16T08:51:45.841Z,95095.00
2023-06-16T08:52:46.197Z,95096.00
2023-06-16T08:53:45.883Z,95096.00
2023-06-16T08:54:45.916Z,95093.00
2023-06-16T08:55:45.966Z,95096.00
2023-06-16T08:56:45.988Z,95093.00
2023-06-16T08:57:46.054Z,95089.00
2023-06-16T08:58:46.096Z,95091.00
2023-06-16T08:59:46.123Z,95084.00
2023-06-16T09:00:46.119Z,95083.00
2023-06-16T09:01:46.131Z,95081.00
2023-06-16T09:02:46.249Z,95082.00
2023-06-16T09:03:46.267Z,95083.00
2023-06-16T09:04:46.189Z,95083.00
2023-06-16T09:05:46.267Z,95083.00
2023-06-16T09:06:46.297Z,95086.00
2023-06-16T09:07:46.387Z,95086.00
2023-06-16T09:08:46.411Z,95088.00
2023-06-16T09:09:46.487Z,95087.00
2023-06-16T09:10:46.529Z,95091.00
2023-06-16T09:11:46.672Z,95090.00
2023-06-16T09:12:46.575Z,95089.00
2023-06-16T09:13:46.631Z,95087.00
2023-06-16T09:14:46.670Z,95087.00
2023-06-16T09:15:46.700Z,95084.00
2023-06-16T09:16:46.875Z,95085.00
2023-06-16T09:17:46.804Z,95084.00
2023-06-16T09:18:46.812Z,95084.00
2023-06-16T09:19:46.876Z,95082.00
2023-06-16T09:20:46.853Z,95084.00
2023-06-16T09:21:48.618Z,95084.00
2023-06-16T09:22:46.874Z,95083.00
2023-06-16T09:23:46.906Z,95085.00
2023-06-16T09:24:46.865Z,95086.00
2023-06-16T09:25:46.868Z,95088.00
2023-06-16T09:26:46.917Z,95090.00
2023-06-16T09:27:46.860Z,95090.00
2023-06-16T09:28:46.819Z,95092.00
2023-06-16T09:29:46.845Z,95091.00
2023-06-16T09:30:48.944Z,95088.00
2023-06-16T09:31:46.821Z,95088.00
2023-06-16T09:32:46.891Z,95092.00
2023-06-16T09:33:46.791Z,95091.00
2023-06-16T09:34:46.812Z,95089.00
2023-06-16T09:35:46.801Z,95090.00
2023-06-16T09:36:46.763Z,95090.00
2023-06-16T09:37:46.795Z,95090.00
2023-06-16T09:38:46.760Z,95091.00
2023-06-16T09:39:46.773Z,95093.00
2023-06-16T09:40:46.762Z,95092.00
2023-06-16T09:41:46.801Z,95092.00
2023-06-16T09:42:46.745Z,95092.00
2023-06-16T09:43:46.790Z,95095.00
2023-06-16T09:44:46.730Z,95095.00
2023-06-16T09:45:46.779Z,95098.00
2023-06-16T09:46:46.742Z,95099.00
2023-06-16T09:47:47.837Z,95105.00
2023-06-16T09:48:47.540Z,95110.00
2023-06-16T09:49:47.093Z,95116.00
2023-06-16T09:50:47.804Z,95117.00
2023-06-16T09:51:47.034Z,95117.00
2023-06-16T09:52:46.780Z,95116.00
2023-06-16T09:53:46.862Z,95113.00
2023-06-16T09:54:46.883Z,95106.00
2023-06-16T09:55:46.908Z,95101.00
2023-06-16T09:56:47.029Z,95094.00
2023-06-16T09:57:47.125Z,95090.00
2023-06-16T09:58:47.107Z,95080.00
2023-06-16T09:59:47.190Z,95077.00
2023-06-16T10:00:47.213Z,95072.00
2023-06-16T10:01:47.263Z,95073.00
2023-06-16T10:02:47.410Z,95070.00
2023-06-16T10:03:47.397Z,95069.00
2023-06-16T10:04:47.366Z,95070.00
2023-06-16T10:05:47.442Z,95071.00
2023-06-16T10:06:47.480Z,95071.00
2023-06-16T10:07:47.487Z,95069.00
2023-06-16T10:08:47.501Z,95068.00
2023-06-16T10:10:02.891Z,95067.00
2023-06-16T10:10:48.542Z,95066.00
2023-06-16T10:11:47.557Z,95069.00
2023-06-16T10:12:47.606Z,95068.00
2023-06-16T10:13:47.503Z,95070.00
2023-06-16T10:14:47.518Z,95072.00
2023-06-16T10:15:47.517Z,95069.00
2023-06-16T10:16:47.535Z,95069.00
2023-06-16T10:17:47.617Z,95067.00
2023-06-16T10:18:47.563Z,95067.00
2023-06-16T10:19:47.459Z,95064.00
2023-06-16T10:20:47.499Z,95065.00
2023-06-16T10:21:47.484Z,95070.00
2023-06-16T10:22:47.485Z,95070.00
2023-06-16T10:23:47.498Z,95074.00
2023-06-16T10:24:47.441Z,95079.00
2023-06-16T10:25:47.449Z,95087.00
2023-06-16T10:26:47.442Z,95091.00
2023-06-16T10:27:47.442Z,95100.00
2023-06-16T10:28:47.405Z,95109.00
2023-06-16T10:29:47.439Z,95121.00
2023-06-16T10:30:47.435Z,95131.00
2023-06-16T10:31:47.483Z,95137.00
2023-06-16T10:32:47.467Z,95137.00
2023-06-16T10:33:47.474Z,95134.00
2023-06-16T10:34:47.476Z,95139.00
2023-06-16T10:35:47.507Z,95142.00
2023-06-16T10:36:47.569Z,95140.00
2023-06-16T10:37:47.565Z,95133.00
2023-06-16T10:38:47.605Z,95130.00
2023-06-16T10:39:47.655Z,95121.00
2023-06-16T10:40:47.622Z,95118.00
2023-06-16T10:41:47.625Z,95115.00
2023-06-16T10:42:47.640Z,95111.00
2023-06-16T10:43:47.700Z,95109.00
2023-06-16T10:44:47.721Z,95105.00
2023-06-16T10:45:47.741Z,95102.00
2023-06-16T10:46:47.856Z,95102.00
2023-06-16T10:47:47.813Z,95100.00
2023-06-16T10:48:47.760Z,95103.00
2023-06-16T10:49:47.784Z,95105.00
2023-06-16T10:50:47.765Z,95107.00
2023-06-16T10:51:47.831Z,95107.00
2023-06-16T10:52:47.824Z,95109.00
2023-06-16T10:53:47.835Z,95112.00
2023-06-16T10:54:47.848Z,95113.00
2023-06-16T10:55:47.887Z,95113.00
2023-06-16T10:56:56.144Z,95116.00
2023-06-16T10:57:48.937Z,95116.00
2023-06-16T10:58:49.637Z,95114.00
2023-06-16T10:59:47.899Z,95111.00
2023-06-16T11:00:47.880Z,95113.00
2023-06-16T11:01:47.923Z,95110.00
2023-06-16T11:02:47.920Z,95110.00
2023-06-16T11:03:48.088Z,95113.00
2023-06-16T11:04:47.871Z,95110.00
2023-06-16T11:05:47.893Z,95108.00
2023-06-16T11:06:58.927Z,95108.00
2023-06-16T11:07:48.861Z,95107.00
2023-06-16T11:08:47.835Z,95106.00
2023-06-16T11:09:47.876Z,95107.00
2023-06-16T11:10:47.858Z,95107.00
2023-06-16T11:11:47.833Z,95105.00
2023-06-16T11:12:47.816Z,95104.00
2023-06-16T11:13:47.844Z,95106.00
2023-06-16T11:14:47.823Z,95107.00
2023-06-16T11:15:47.918Z,95106.00
2023-06-16T11:16:47.794Z,95107.00
2023-06-16T11:17:47.826Z,95109.00
2023-06-16T11:18:47.764Z,95108.00
2023-06-16T11:19:47.816Z,95110.00
2023-06-16T11:20:47.902Z,95108.00
2023-06-16T11:21:47.961Z,95108.00
2023-06-16T11:22:47.972Z,95107.00
2023-06-16T11:23:48.127Z,95106.00
2023-06-16T11:24:48.075Z,95106.00
2023-06-16T11:25:48.130Z,95109.00
2023-06-16T11:26:48.209Z,95112.00
2023-06-16T11:27:48.231Z,95116.00
2023-06-16T11:28:48.293Z,95119.00
2023-06-16T11:29:48.339Z,95121.00
2023-06-16T11:30:48.388Z,95123.00
2023-06-16T11:31:49.776Z,95125.00
2023-06-16T11:32:48.443Z,95127.00
2023-06-16T11:33:48.391Z,95130.00
2023-06-16T11:34:48.379Z,95134.00
2023-06-16T11:35:48.412Z,95135.00
2023-06-16T11:36:50.963Z,95135.00
2023-06-16T11:37:48.404Z,95135.00
2023-06-16T11:38:48.479Z,95135.00
2023-06-16T11:39:48.392Z,95136.00
2023-06-16T11:40:56.073Z,95138.00
2023-06-16T11:42:48.368Z,95141.00
2023-06-16T11:43:48.358Z,95142.00
2023-06-16T11:44:48.332Z,95141.00
2023-06-16T11:45:48.348Z,95140.00