createdAt,value
2022-10-11T06:42:46.251Z,75.40
2022-10-11T06:45:12.669Z,75.40
2022-10-11T06:47:39.141Z,75.40
2022-10-11T06:50:05.573Z,75.30
2022-10-11T06:52:32.054Z,75.40
2022-10-11T06:54:58.473Z,76.10
2022-10-11T06:57:24.905Z,75.40
2022-10-11T06:59:51.333Z,75.40
2022-10-11T07:02:17.771Z,75.40
2022-10-11T07:04:44.193Z,75.50
2022-10-11T07:07:10.621Z,75.60
2022-10-11T07:09:37.040Z,75.60
2022-10-11T07:12:03.480Z,75.60
2022-10-11T07:14:29.908Z,75.60
2022-10-11T07:16:56.676Z,75.60
2022-10-11T07:19:23.117Z,75.60
2022-10-11T07:21:49.563Z,75.60
2022-10-11T07:24:15.991Z,75.60
2022-10-11T07:26:42.423Z,75.60
2022-10-11T07:29:08.862Z,75.60
2022-10-11T07:31:35.287Z,75.60
2022-10-11T07:34:01.807Z,75.60
2022-10-11T07:36:28.264Z,75.60
2022-10-11T07:38:54.738Z,75.60
2022-10-11T07:41:21.675Z,75.60
2022-10-11T07:43:48.130Z,75.50
2022-10-11T07:46:14.542Z,75.50
2022-10-11T07:48:41.038Z,75.50
2022-10-11T07:51:07.490Z,75.50
2022-10-11T07:53:34.116Z,75.50
2022-10-11T07:56:00.580Z,75.50
2022-10-11T07:58:27.022Z,75.50
2022-10-11T08:00:53.457Z,75.50
2022-10-11T08:03:19.897Z,75.40
2022-10-11T08:05:46.308Z,75.40
2022-10-11T08:08:12.750Z,75.40
2022-10-11T08:10:39.176Z,75.40
2022-10-11T08:13:05.616Z,75.40
2022-10-11T08:15:32.048Z,75.50
2022-10-11T08:17:58.503Z,75.50
2022-10-11T08:20:24.936Z,75.60
2022-10-11T08:22:51.366Z,75.60
2022-10-11T08:25:17.825Z,75.60
2022-10-11T08:27:44.270Z,75.60
2022-10-11T08:30:10.706Z,75.60
2022-10-11T08:32:37.154Z,75.60
2022-10-11T08:35:03.613Z,75.60
2022-10-11T08:37:30.058Z,75.50
2022-10-11T08:39:56.717Z,75.40
2022-10-11T08:42:23.184Z,75.40
2022-10-11T08:45:10.018Z,75.40
2022-10-11T08:47:36.056Z,75.40
2022-10-11T08:50:02.498Z,75.50
2022-10-11T08:52:28.923Z,75.60
2022-10-11T08:54:55.358Z,76.00
2022-10-11T08:57:21.781Z,75.70
2022-10-11T08:59:48.220Z,75.70
2022-10-11T09:02:14.644Z,75.90
2022-10-11T09:04:41.094Z,75.90
2022-10-11T09:07:07.530Z,76.00
2022-10-11T09:09:33.967Z,76.00
2022-10-11T09:12:00.520Z,76.00
2022-10-11T09:14:26.984Z,75.90
2022-10-11T09:16:53.402Z,76.00
2022-10-11T09:19:19.811Z,75.90
2022-10-11T09:21:46.245Z,75.80
2022-10-11T09:24:12.660Z,75.80
2022-10-11T09:26:39.083Z,75.80
2022-10-11T09:29:05.587Z,75.70
2022-10-11T09:31:32.097Z,75.50
2022-10-11T09:33:58.546Z,75.20
2022-10-11T09:36:24.971Z,75.00
2022-10-11T09:38:51.408Z,74.80
2022-10-11T09:41:17.853Z,74.70
2022-10-11T09:43:44.264Z,74.40
2022-10-11T09:46:10.701Z,74.20
2022-10-11T09:48:37.136Z,73.80
2022-10-11T09:51:03.588Z,73.60
2022-10-11T09:53:30.041Z,73.40
2022-10-11T09:55:56.481Z,73.20
2022-10-11T09:58:22.906Z,73.00
2022-10-11T10:00:49.325Z,72.80
2022-10-11T10:03:15.760Z,72.60
2022-10-11T10:05:42.173Z,72.20
2022-10-11T10:08:08.626Z,72.00
2022-10-11T10:10:35.042Z,71.70
2022-10-11T10:13:01.495Z,71.40
2022-10-11T10:15:27.922Z,71.10
2022-10-11T10:17:54.364Z,70.70
2022-10-11T10:20:20.787Z,70.40
2022-10-11T10:22:47.217Z,70.30
2022-10-11T10:25:13.649Z,70.00
2022-10-11T10:27:40.088Z,69.60
2022-10-11T10:30:06.500Z,69.30
2022-10-11T10:32:32.929Z,68.60
2022-10-11T10:34:59.354Z,67.30
2022-10-11T10:37:25.764Z,66.40
2022-10-11T10:39:52.188Z,66.10
2022-10-11T10:42:18.614Z,64.50
2022-10-11T10:44:45.057Z,64.10
2022-10-11T10:47:11.481Z,64.00
2022-10-11T10:49:54.763Z,64.20
2022-10-11T10:52:21.584Z,63.90
2022-10-11T10:54:48.017Z,63.00
2022-10-11T10:57:14.434Z,62.80
2022-10-11T10:59:40.871Z,61.60
2022-10-11T11:02:28.107Z,61.40
2022-10-11T11:04:53.724Z,61.20
2022-10-11T11:07:20.175Z,60.00
2022-10-11T11:09:46.650Z,59.80
2022-10-11T11:12:13.076Z,59.50
2022-10-11T11:14:39.514Z,59.80
2022-10-11T11:17:05.967Z,60.00
2022-10-11T11:19:32.395Z,60.10
2022-10-11T11:21:58.866Z,59.20
2022-10-11T11:24:25.296Z,58.80
2022-10-11T11:26:51.753Z,57.80
2022-10-11T11:29:18.164Z,57.60
2022-10-11T11:31:44.616Z,58.00
2022-10-11T11:34:11.259Z,57.40
2022-10-11T11:36:37.683Z,57.20
2022-10-11T11:39:04.122Z,57.20
2022-10-11T11:41:30.555Z,56.90
2022-10-11T11:43:56.996Z,56.30
2022-10-11T11:46:23.437Z,55.80
2022-10-11T11:48:49.881Z,56.20
2022-10-11T11:51:16.295Z,56.40
2022-10-11T11:53:42.753Z,56.80
2022-10-11T11:56:09.186Z,57.00
2022-10-11T11:58:35.622Z,56.70
2022-10-11T12:01:02.173Z,56.90
2022-10-11T12:03:28.724Z,56.50
2022-10-11T12:05:55.178Z,56.50
2022-10-11T12:08:21.601Z,57.00
2022-10-11T12:10:48.026Z,57.00
2022-10-11T12:13:14.453Z,56.80
2022-10-11T12:15:40.870Z,56.90
2022-10-11T12:18:07.303Z,56.30
2022-10-11T12:20:33.738Z,56.30
2022-10-11T12:23:00.220Z,56.60
2022-10-11T12:25:26.689Z,56.90
2022-10-11T12:27:53.128Z,57.10
2022-10-11T12:30:19.578Z,57.50
2022-10-11T12:32:46.023Z,57.80
2022-10-11T12:35:12.455Z,58.00
2022-10-11T12:37:38.896Z,58.10
2022-10-11T12:40:05.338Z,58.30
2022-10-11T12:42:31.778Z,58.50
2022-10-11T12:44:58.196Z,58.60
2022-10-11T12:47:24.650Z,58.70
2022-10-11T12:49:51.087Z,58.80
2022-10-11T12:52:17.531Z,58.70
2022-10-11T12:54:43.962Z,58.80
2022-10-11T12:57:12.383Z,58.60
2022-10-11T12:59:38.976Z,58.30
2022-10-11T13:02:05.425Z,58.40
2022-10-11T13:04:31.858Z,58.30
2022-10-11T13:07:00.230Z,58.00
2022-10-11T13:09:29.655Z,58.10
2022-10-11T13:11:56.092Z,58.20
2022-10-11T13:14:22.511Z,58.20
2022-10-11T13:16:48.956Z,58.20
2022-10-11T13:19:15.398Z,58.20
2022-10-11T13:21:41.834Z,58.20
2022-10-11T13:24:08.278Z,58.30
2022-10-11T13:26:34.698Z,58.20
2022-10-11T13:29:01.136Z,58.30
2022-10-11T13:31:27.553Z,58.10
2022-10-11T13:33:53.989Z,58.10
2022-10-11T13:36:20.413Z,58.20
2022-10-11T13:38:46.848Z,58.20
2022-10-11T13:41:13.279Z,58.10
2022-10-11T13:43:39.714Z,58.30
2022-10-11T13:46:06.381Z,58.20
2022-10-11T13:48:33.006Z,58.20
2022-10-11T13:50:59.437Z,58.20
2022-10-11T13:53:25.865Z,58.10
2022-10-11T13:55:52.292Z,58.10
2022-10-11T13:58:19.151Z,57.80
2022-10-11T14:00:45.670Z,57.90
2022-10-11T14:03:12.127Z,57.90
2022-10-11T14:05:38.552Z,57.80
2022-10-11T14:08:04.964Z,57.60
2022-10-11T14:10:31.399Z,57.40
2022-10-11T14:12:57.831Z,57.30
2022-10-11T14:15:24.270Z,57.20
2022-10-11T14:17:50.717Z,58.00
2022-10-11T14:20:17.150Z,59.00
2022-10-11T14:22:43.565Z,58.60
2022-10-11T14:25:09.993Z,58.70
2022-10-11T14:27:36.415Z,58.60
2022-10-11T14:32:49.259Z,59.20
2022-10-11T14:35:15.681Z,59.20
2022-10-11T14:37:42.119Z,59.40
2022-10-11T14:40:08.560Z,59.70
2022-10-11T14:42:34.993Z,59.90
2022-10-11T14:45:01.438Z,59.90
2022-10-11T14:47:27.862Z,60.00
2022-10-11T14:49:54.294Z,60.00
2022-10-11T14:52:20.720Z,60.10
2022-10-11T14:54:47.188Z,60.10
2022-10-11T14:57:13.599Z,60.30
2022-10-11T14:59:40.019Z,60.40
2022-10-11T15:02:06.450Z,60.50
2022-10-11T15:04:32.889Z,60.70
2022-10-11T15:06:59.317Z,60.70
2022-10-11T15:09:25.769Z,60.80
2022-10-11T15:11:52.211Z,60.90
2022-10-11T15:14:18.651Z,61.00
2022-10-11T15:16:45.080Z,61.10
2022-10-11T15:19:11.510Z,61.20
2022-10-11T15:21:37.970Z,61.20
2022-10-11T15:24:04.389Z,61.20
2022-10-11T15:26:30.838Z,61.10
2022-10-11T15:28:57.406Z,61.00
2022-10-11T15:31:23.888Z,61.10
2022-10-11T15:33:50.345Z,61.10
2022-10-11T15:36:16.769Z,61.20
2022-10-11T15:38:43.192Z,61.30
2022-10-11T15:41:09.628Z,61.40
2022-10-11T15:43:36.043Z,61.50
2022-10-11T15:46:02.674Z,61.60
2022-10-11T15:48:29.233Z,61.70
2022-10-11T15:50:55.654Z,61.80
2022-10-11T15:53:22.103Z,61.90
2022-10-11T15:55:48.593Z,62.00
2022-10-11T15:58:15.017Z,62.20
2022-10-11T16:00:41.454Z,62.40
2022-10-11T16:03:07.869Z,62.60
2022-10-11T16:05:34.292Z,62.70
2022-10-11T16:08:00.700Z,62.90
2022-10-11T16:10:27.141Z,63.00
2022-10-11T16:12:53.579Z,63.10
2022-10-11T16:15:20.034Z,63.20
2022-10-11T16:17:46.463Z,63.50
2022-10-11T16:20:12.910Z,63.60
2022-10-11T16:22:39.336Z,64.40
2022-10-11T16:25:05.764Z,63.90
2022-10-11T16:27:32.196Z,64.10
2022-10-11T16:29:58.608Z,64.10
2022-10-11T16:32:25.046Z,64.40
2022-10-11T16:34:51.468Z,64.70
2022-10-11T16:37:17.901Z,64.90
2022-10-11T16:39:44.321Z,65.50
2022-10-11T16:42:10.769Z,64.90
2022-10-11T16:44:37.189Z,65.10
2022-10-11T16:47:03.626Z,65.20
2022-10-11T16:49:30.051Z,65.30
2022-10-11T16:51:56.493Z,65.40
2022-10-11T16:54:22.932Z,65.50
2022-10-11T16:56:49.382Z,65.50
2022-10-11T16:59:15.806Z,65.70
2022-10-11T17:01:42.251Z,66.00
2022-10-11T17:04:08.665Z,66.20
2022-10-11T17:06:35.323Z,66.30
2022-10-11T17:09:01.750Z,66.40
2022-10-11T17:11:28.186Z,66.50
2022-10-11T17:13:54.634Z,66.50
2022-10-11T17:16:21.067Z,66.60
2022-10-11T17:18:47.486Z,66.70
2022-10-11T17:21:13.948Z,66.80
2022-10-11T17:23:40.367Z,66.90
2022-10-11T17:26:11.000Z,67.00
2022-10-11T17:28:37.964Z,67.00
2022-10-11T17:31:04.833Z,67.10
2022-10-11T17:33:31.461Z,67.20
2022-10-11T17:35:57.883Z,67.20
2022-10-11T17:38:24.321Z,67.40
2022-10-11T17:40:50.747Z,67.50
2022-10-11T17:43:17.206Z,67.60
2022-10-11T17:45:43.634Z,68.20
2022-10-11T17:48:10.086Z,67.70
2022-10-11T17:50:36.496Z,68.00
2022-10-11T17:53:02.932Z,68.20
2022-10-11T17:55:29.347Z,68.30
2022-10-11T17:57:55.778Z,68.20
2022-10-11T18:00:22.241Z,68.20
2022-10-11T18:02:49.162Z,68.30
2022-10-11T18:05:15.808Z,68.30
2022-10-11T18:07:42.295Z,68.30
2022-10-11T18:10:08.712Z,68.40
2022-10-11T18:12:35.147Z,68.80
2022-10-11T18:15:01.565Z,69.10
2022-10-11T18:17:27.999Z,69.10
2022-10-11T18:19:54.416Z,69.00
2022-10-11T18:22:20.856Z,69.10
2022-10-11T18:24:47.279Z,69.10
2022-10-11T18:27:13.725Z,69.00
2022-10-11T18:29:40.149Z,69.10
2022-10-11T18:32:06.586Z,69.10
2022-10-11T18:34:32.997Z,69.20
2022-10-11T18:36:59.430Z,69.20
2022-10-11T18:39:25.869Z,69.10
2022-10-11T18:41:52.280Z,69.20
2022-10-11T18:44:18.714Z,69.70
2022-10-11T18:46:45.136Z,69.80
2022-10-11T18:49:11.575Z,69.90
2022-10-11T18:51:37.993Z,69.90
2022-10-11T18:54:04.431Z,70.00
2022-10-11T18:56:31.110Z,70.00
2022-10-11T18:58:57.622Z,70.00
2022-10-11T19:01:24.039Z,70.10
2022-10-11T19:03:50.497Z,70.10
2022-10-11T19:06:16.930Z,70.00
2022-10-11T19:08:43.356Z,70.00
2022-10-11T19:11:09.781Z,70.00
2022-10-11T19:13:36.355Z,70.10
2022-10-11T19:16:03.053Z,70.30
2022-10-11T19:18:29.733Z,70.20
2022-10-11T19:20:56.151Z,70.20
2022-10-11T19:23:22.600Z,70.20
2022-10-11T19:25:49.042Z,70.20
2022-10-11T19:28:15.899Z,70.20
2022-10-11T19:30:42.340Z,70.30
2022-10-11T19:33:08.768Z,70.50
2022-10-11T19:35:35.182Z,70.80
2022-10-11T19:38:01.616Z,70.80
2022-10-11T19:40:30.258Z,70.80
2022-10-11T19:42:59.533Z,71.50
2022-10-11T19:45:25.957Z,70.90
2022-10-11T19:47:52.405Z,70.80
2022-10-11T19:50:18.841Z,70.90
2022-10-11T19:52:45.283Z,71.00
2022-10-11T19:55:11.726Z,71.00
2022-10-11T19:57:38.166Z,70.90
2022-10-11T20:00:04.599Z,71.00
2022-10-11T20:02:31.310Z,70.90
2022-10-11T20:04:57.920Z,70.90
2022-10-11T20:07:24.351Z,70.90
2022-10-11T20:09:50.807Z,70.90
2022-10-11T20:12:17.234Z,71.00
2022-10-11T20:14:43.681Z,71.10
2022-10-11T20:17:10.099Z,71.00
2022-10-11T20:19:36.532Z,71.10
2022-10-11T20:22:02.971Z,70.90
2022-10-11T20:24:29.406Z,71.00
2022-10-11T20:26:55.827Z,71.20
2022-10-11T20:29:22.261Z,71.30
2022-10-11T20:31:48.689Z,71.30
2022-10-11T20:34:15.130Z,71.40
2022-10-11T20:36:43.763Z,71.40
2022-10-11T20:39:13.404Z,71.40
2022-10-11T20:41:39.970Z,71.30
2022-10-11T20:44:06.516Z,71.40
2022-10-11T20:46:32.927Z,71.40
2022-10-11T20:49:01.876Z,71.40
2022-10-11T20:51:28.697Z,71.50
2022-10-11T20:53:55.133Z,71.60
2022-10-11T20:56:21.542Z,71.70
2022-10-11T20:58:47.987Z,71.70
2022-10-11T21:01:14.475Z,71.90
2022-10-11T21:03:40.970Z,72.00
2022-10-11T21:06:07.396Z,72.00
2022-10-11T21:08:33.847Z,72.00
2022-10-11T21:11:00.282Z,72.00
2022-10-11T21:13:26.702Z,71.90
2022-10-11T21:15:53.140Z,71.90
2022-10-11T21:18:20.158Z,71.80
2022-10-11T21:20:46.589Z,71.80
2022-10-11T21:23:13.005Z,71.80
2022-10-11T21:25:39.460Z,71.80
2022-10-11T21:28:05.897Z,71.90
2022-10-11T21:30:32.323Z,71.90
2022-10-11T21:32:58.758Z,71.90
2022-10-11T21:35:25.213Z,71.80
2022-10-11T21:37:51.632Z,71.90
2022-10-11T21:40:18.077Z,72.00
2022-10-11T21:42:44.513Z,71.90
2022-10-11T21:45:10.954Z,72.00
2022-10-11T21:47:39.173Z,72.00
2022-10-11T21:50:05.884Z,72.00
2022-10-11T21:52:32.421Z,72.00
2022-10-11T21:54:59.011Z,72.00
2022-10-11T21:57:25.423Z,72.00
2022-10-11T21:59:51.849Z,72.00
2022-10-11T22:02:18.282Z,72.00
2022-10-11T22:04:44.709Z,72.10
2022-10-11T22:07:11.137Z,72.10
2022-10-11T22:09:37.570Z,72.10
2022-10-11T22:12:03.986Z,72.20
2022-10-11T22:14:30.414Z,72.20
2022-10-11T22:16:56.835Z,72.30
2022-10-11T22:19:23.264Z,72.30
2022-10-11T22:21:49.697Z,72.40
2022-10-11T22:24:16.135Z,72.40
2022-10-11T22:26:42.577Z,72.40
2022-10-11T22:29:09.028Z,72.30
2022-10-11T22:31:35.462Z,72.40
2022-10-11T22:34:01.893Z,72.40
2022-10-11T22:36:28.322Z,72.40
2022-10-11T22:38:54.743Z,72.50
2022-10-11T22:41:21.170Z,72.40
2022-10-11T22:43:47.587Z,72.40
2022-10-11T22:46:14.023Z,72.50
2022-10-11T22:48:40.433Z,72.50
2022-10-11T22:51:06.859Z,72.50
2022-10-11T22:53:33.293Z,72.40
2022-10-11T22:55:59.725Z,72.20
2022-10-11T22:58:26.157Z,72.30
2022-10-11T23:00:52.579Z,72.20
2022-10-11T23:03:19.099Z,72.10
2022-10-11T23:05:45.595Z,72.30
2022-10-11T23:08:12.012Z,72.30
2022-10-11T23:10:38.463Z,72.30
2022-10-11T23:13:04.899Z,72.30
2022-10-11T23:15:31.335Z,72.30
2022-10-11T23:17:57.760Z,72.30
2022-10-11T23:20:24.209Z,72.50
2022-10-11T23:22:50.619Z,72.60
2022-10-11T23:25:17.063Z,72.50
2022-10-11T23:27:43.497Z,72.50
2022-10-11T23:30:09.940Z,72.40
2022-10-11T23:32:36.372Z,72.50
2022-10-11T23:35:02.800Z,72.50
2022-10-11T23:37:29.219Z,72.50
2022-10-11T23:39:55.650Z,72.70
2022-10-11T23:42:22.091Z,72.80
2022-10-11T23:44:48.527Z,72.90
2022-10-11T23:47:14.976Z,72.80
2022-10-11T23:49:41.429Z,72.70
2022-10-11T23:52:07.855Z,72.80
2022-10-11T23:54:34.290Z,72.70
2022-10-11T23:57:00.733Z,72.80
2022-10-11T23:59:27.165Z,72.90
