createdAt,value
2022-12-15T00:00:59.438Z,37.0230
2022-12-15T00:02:01.664Z,37.0480
2022-12-15T00:03:04.107Z,37.0480
2022-12-15T00:04:06.423Z,36.9410
2022-12-15T00:05:08.672Z,36.9330
2022-12-15T00:06:08.820Z,36.9660
2022-12-15T00:07:11.129Z,36.9870
2022-12-15T00:08:13.423Z,36.9910
2022-12-15T00:09:17.715Z,36.9810
2022-12-15T00:10:18.076Z,36.9760
2022-12-15T00:11:20.407Z,36.9800
2022-12-15T00:12:20.601Z,36.9800
2022-12-15T00:13:22.951Z,36.9260
2022-12-15T00:14:25.260Z,36.9320
2022-12-15T00:15:27.558Z,36.8900
2022-12-15T00:16:29.976Z,36.8790
2022-12-15T00:17:32.206Z,36.8850
2022-12-15T00:18:32.392Z,36.8980
2022-12-15T00:19:34.758Z,36.8560
2022-12-15T00:20:37.066Z,36.8950
2022-12-15T00:21:39.386Z,36.8890
2022-12-15T00:22:41.716Z,36.8720
2022-12-15T00:23:44.026Z,36.8200
2022-12-15T00:24:44.285Z,36.8390
2022-12-15T00:25:46.438Z,36.8540
2022-12-15T00:26:48.767Z,36.8470
2022-12-15T00:27:51.089Z,36.8350
2022-12-15T00:30:11.953Z,36.9770
2022-12-15T00:31:02.269Z,37.0090
2022-12-15T00:32:00.576Z,36.9550
2022-12-15T00:33:02.748Z,36.8850
2022-12-15T00:34:05.092Z,36.8380
2022-12-15T00:35:07.417Z,36.7880
2022-12-15T00:36:09.910Z,36.7860
2022-12-15T00:37:09.974Z,36.7920
2022-12-15T00:38:12.333Z,36.7920
2022-12-15T00:39:14.699Z,36.6840
2022-12-15T00:40:17.024Z,36.6720
2022-12-15T00:41:17.263Z,36.6840
2022-12-15T00:42:19.386Z,36.6070
2022-12-15T00:43:21.689Z,36.6170
2022-12-15T00:44:23.995Z,36.5870
2022-12-15T00:45:26.325Z,36.6070
2022-12-15T00:46:28.815Z,36.6420
2022-12-15T00:47:30.955Z,36.6420
2022-12-15T00:48:31.116Z,36.6220
2022-12-15T00:49:33.451Z,36.6690
2022-12-15T00:50:35.755Z,36.7110
2022-12-15T00:51:38.152Z,36.6350
2022-12-15T00:52:40.367Z,36.6070
2022-12-15T00:53:42.690Z,36.6220
2022-12-15T00:54:42.882Z,36.5660
2022-12-15T00:55:45.218Z,36.5760
2022-12-15T00:56:47.572Z,36.5240
2022-12-15T00:57:49.842Z,36.5490
2022-12-15T00:58:52.189Z,36.4710
2022-12-15T00:59:52.384Z,36.5130
2022-12-15T01:00:54.759Z,36.5000
2022-12-15T01:01:57.230Z,36.5310
2022-12-15T01:02:59.598Z,36.5540
2022-12-15T01:04:01.788Z,36.7000
2022-12-15T01:05:04.024Z,37.0380
2022-12-15T01:06:04.212Z,37.0630
2022-12-15T01:07:06.607Z,37.1560
2022-12-15T01:08:08.921Z,37.1760
2022-12-15T01:09:11.228Z,37.1610
2022-12-15T01:10:11.430Z,37.2810
2022-12-15T01:11:13.795Z,37.2840
2022-12-15T01:12:16.174Z,37.3220
2022-12-15T01:13:18.506Z,37.2900
2022-12-15T01:14:20.832Z,37.3430
2022-12-15T01:15:21.091Z,37.3610
2022-12-15T01:16:23.519Z,37.3660
2022-12-15T01:17:25.847Z,37.3450
2022-12-15T01:18:28.172Z,37.3950
2022-12-15T01:19:28.382Z,37.3840
2022-12-15T01:20:30.689Z,37.3990
2022-12-15T01:21:33.062Z,37.4050
2022-12-15T01:22:35.441Z,37.3760
2022-12-15T01:23:37.777Z,37.3390
2022-12-15T01:24:40.138Z,37.2950
2022-12-15T01:25:40.399Z,37.3120
2022-12-15T01:26:42.799Z,37.3520
2022-12-15T01:27:45.262Z,37.3290
2022-12-15T01:28:47.598Z,37.2680
2022-12-15T01:29:47.815Z,37.2690
2022-12-15T01:30:50.175Z,37.3020
2022-12-15T01:31:52.723Z,37.3170
2022-12-15T01:32:54.953Z,37.3290
2022-12-15T01:33:55.139Z,37.2900
2022-12-15T01:34:57.443Z,37.2480
2022-12-15T01:35:59.795Z,37.2750
2022-12-15T01:37:02.147Z,37.3210
2022-12-15T01:38:04.529Z,37.1980
2022-12-15T01:39:04.698Z,37.2140
2022-12-15T01:40:07.044Z,37.2140
2022-12-15T01:41:09.369Z,37.1870
2022-12-15T01:42:11.689Z,37.2280
2022-12-15T01:43:14.096Z,37.2230
2022-12-15T01:44:14.225Z,37.2390
2022-12-15T01:45:16.572Z,37.1930
2022-12-15T01:46:18.945Z,37.2050
2022-12-15T01:47:21.301Z,37.1820
2022-12-15T01:48:23.711Z,37.1930
2022-12-15T01:49:23.896Z,37.1340
2022-12-15T01:50:26.283Z,37.1570
2022-12-15T01:51:28.671Z,37.1870
2022-12-15T01:52:31.050Z,37.1510
2022-12-15T01:53:31.721Z,37.1610
2022-12-15T01:54:33.629Z,37.1440
2022-12-15T01:55:35.995Z,37.1380
2022-12-15T01:56:38.420Z,37.1310
2022-12-15T01:57:38.582Z,37.1380
2022-12-15T01:58:40.973Z,37.1020
2022-12-15T01:59:43.304Z,37.1140
2022-12-15T02:00:45.746Z,37.1270
2022-12-15T02:01:50.088Z,37.0960
2022-12-15T02:02:48.359Z,37.0110
2022-12-15T02:03:50.664Z,37.0200
2022-12-15T02:04:53.010Z,37.0900
2022-12-15T02:05:55.368Z,37.0840
2022-12-15T02:06:57.752Z,37.0440
2022-12-15T02:07:57.940Z,36.9900
2022-12-15T02:09:00.443Z,36.9120
2022-12-15T02:10:02.641Z,36.9210
2022-12-15T02:11:05.012Z,36.9830
2022-12-15T02:12:07.360Z,36.9900
2022-12-15T02:13:07.579Z,37.0030
2022-12-15T02:14:09.928Z,36.9730
2022-12-15T02:15:12.245Z,36.9490
2022-12-15T02:16:14.634Z,36.9130
2022-12-15T02:17:16.939Z,36.9170
2022-12-15T02:18:17.160Z,36.9520
2022-12-15T02:19:19.547Z,36.9320
2022-12-15T02:20:21.874Z,36.9010
2022-12-15T02:21:24.222Z,36.9120
2022-12-15T02:22:24.450Z,36.9080
2022-12-15T02:23:26.884Z,36.8620
2022-12-15T02:24:29.356Z,36.8700
2022-12-15T02:25:29.596Z,36.8800
2022-12-15T02:26:32.021Z,36.8300
2022-12-15T02:27:34.425Z,36.7970
2022-12-15T02:28:36.804Z,36.7980
2022-12-15T02:29:37.148Z,36.7940
2022-12-15T02:30:39.432Z,36.7550
2022-12-15T02:31:41.945Z,36.7460
2022-12-15T02:32:44.246Z,36.7490
2022-12-15T02:33:44.436Z,36.7700
2022-12-15T02:34:46.757Z,36.7540
2022-12-15T02:35:49.076Z,36.7810
2022-12-15T02:36:51.435Z,36.7510
2022-12-15T02:37:53.798Z,36.7740
2022-12-15T02:38:56.167Z,36.7510
2022-12-15T02:39:56.384Z,36.7220
2022-12-15T02:40:58.722Z,36.7110
2022-12-15T02:42:01.085Z,36.6960
2022-12-15T02:43:03.452Z,36.6270
2022-12-15T02:44:03.662Z,36.6270
2022-12-15T02:45:06.154Z,36.5620
2022-12-15T02:46:08.484Z,36.6200
2022-12-15T02:47:10.752Z,36.6460
2022-12-15T02:48:13.105Z,36.6200
2022-12-15T02:49:13.289Z,36.5750
2022-12-15T02:51:00.923Z,36.5750
2022-12-15T02:52:03.171Z,36.5600
2022-12-15T02:53:03.366Z,36.5550
2022-12-15T02:54:05.700Z,36.5610
2022-12-15T02:55:08.049Z,36.5720
2022-12-15T02:56:10.437Z,36.5760
2022-12-15T02:57:12.740Z,36.6050
2022-12-15T02:58:12.952Z,36.5650
2022-12-15T02:59:15.306Z,36.5530
2022-12-15T03:00:17.690Z,36.4790
2022-12-15T03:01:20.266Z,36.5180
2022-12-15T03:02:20.461Z,36.5260
2022-12-15T03:03:22.775Z,36.4950
2022-12-15T03:04:25.085Z,36.4830
2022-12-15T03:05:27.447Z,36.5180
2022-12-15T03:06:27.718Z,36.4950
2022-12-15T03:07:29.981Z,36.5180
2022-12-15T03:08:32.286Z,36.5290
2022-12-15T03:09:34.577Z,36.4700
2022-12-15T03:10:36.877Z,36.4090
2022-12-15T03:11:39.290Z,36.4260
2022-12-15T03:12:39.307Z,36.4250
2022-12-15T03:13:41.589Z,36.4360
2022-12-15T03:14:43.903Z,36.4760
2022-12-15T03:15:46.229Z,36.4580
2022-12-15T03:16:48.796Z,36.4640
2022-12-15T03:17:50.873Z,36.4740
2022-12-15T03:18:51.066Z,36.4970
2022-12-15T03:19:53.407Z,36.4640
2022-12-15T03:20:55.722Z,36.5090
2022-12-15T03:21:58.144Z,36.5560
2022-12-15T03:23:00.285Z,36.5450
2022-12-15T03:24:02.602Z,36.5240
2022-12-15T03:25:04.918Z,36.4910
2022-12-15T03:26:05.116Z,36.4940
2022-12-15T03:27:07.558Z,36.4610
2022-12-15T03:28:09.880Z,36.4670
2022-12-15T03:29:10.136Z,36.4760
2022-12-15T03:30:12.482Z,36.4550
2022-12-15T03:31:14.969Z,36.4380
2022-12-15T03:32:17.323Z,36.4370
2022-12-15T03:33:19.625Z,36.4420
2022-12-15T03:34:19.863Z,36.3880
2022-12-15T03:35:22.294Z,36.3640
2022-12-15T03:36:24.615Z,36.3320
2022-12-15T03:37:26.931Z,36.3640
2022-12-15T03:38:29.156Z,36.3580
2022-12-15T03:39:29.335Z,36.3740
2022-12-15T03:40:31.624Z,36.3680
2022-12-15T03:41:33.945Z,36.3400
2022-12-15T03:42:36.292Z,36.3570
2022-12-15T03:43:38.579Z,36.3520
2022-12-15T03:44:40.894Z,36.3190
2022-12-15T03:45:41.124Z,36.3070
2022-12-15T03:46:43.384Z,36.3130
2022-12-15T03:47:45.736Z,36.2870
2022-12-15T03:48:48.000Z,36.2750
2022-12-15T03:49:50.288Z,36.2770
2022-12-15T03:50:52.610Z,36.2700
2022-12-15T03:51:54.914Z,36.2450
2022-12-15T03:52:55.102Z,36.2310
2022-12-15T03:53:57.387Z,36.2380
2022-12-15T03:54:59.668Z,36.2450
2022-12-15T03:56:02.009Z,36.1790
2022-12-15T03:57:04.387Z,36.1390
2022-12-15T03:58:04.600Z,36.1780
2022-12-15T03:59:06.881Z,36.1900
2022-12-15T04:00:09.248Z,36.1780
2022-12-15T04:01:11.594Z,36.1610
2022-12-15T04:02:14.085Z,36.1610
2022-12-15T04:03:16.332Z,36.1310
2022-12-15T04:04:18.531Z,36.1730
2022-12-15T04:05:20.868Z,36.1520
2022-12-15T04:06:23.204Z,36.1680
2022-12-15T04:07:25.506Z,36.1680
2022-12-15T04:08:25.720Z,36.1270
2022-12-15T04:09:28.064Z,36.1080
2022-12-15T04:10:34.354Z,36.1680
2022-12-15T04:11:32.763Z,36.2330
2022-12-15T04:12:35.123Z,36.2510
2022-12-15T04:13:35.343Z,36.2750
2022-12-15T04:14:37.683Z,36.3080
2022-12-15T04:15:40.042Z,36.3300
2022-12-15T04:16:42.478Z,36.3210
2022-12-15T04:17:44.747Z,36.3720
2022-12-15T04:18:45.096Z,36.3360
2022-12-15T04:19:47.300Z,36.3530
2022-12-15T04:20:50.266Z,36.3530
2022-12-15T04:21:52.042Z,36.3860
2022-12-15T04:22:54.377Z,36.4440
2022-12-15T04:23:54.610Z,36.4270
2022-12-15T04:24:56.910Z,36.4050
2022-12-15T04:25:59.197Z,36.4100
2022-12-15T04:27:01.573Z,36.4390
2022-12-15T04:28:03.959Z,36.4710
2022-12-15T04:29:04.331Z,36.5200
2022-12-15T04:30:06.582Z,36.5090
2022-12-15T04:31:09.071Z,36.4920
2022-12-15T04:32:11.395Z,36.4040
2022-12-15T04:33:11.650Z,36.4230
2022-12-15T04:34:14.088Z,36.4000
2022-12-15T04:35:16.245Z,36.4290
2022-12-15T04:36:18.523Z,36.4060
2022-12-15T04:37:20.835Z,36.4060
2022-12-15T04:38:23.139Z,36.4750
2022-12-15T04:39:25.596Z,36.4650
2022-12-15T04:40:27.761Z,36.4690
2022-12-15T04:41:30.037Z,36.4830
2022-12-15T04:42:32.326Z,36.4800
2022-12-15T04:43:34.809Z,36.5070
2022-12-15T04:44:36.940Z,36.4960
2022-12-15T04:45:37.092Z,36.4970
2022-12-15T04:46:39.549Z,36.3900
2022-12-15T04:47:41.728Z,36.3740
2022-12-15T04:48:43.940Z,36.4090
2022-12-15T04:49:46.315Z,36.3960
2022-12-15T04:50:48.472Z,36.3440
2022-12-15T04:51:50.758Z,36.3740
2022-12-15T04:52:50.898Z,36.3800
2022-12-15T04:53:53.156Z,36.4480
2022-12-15T04:54:55.490Z,36.3510
2022-12-15T04:55:57.843Z,36.3140
2022-12-15T04:57:00.208Z,36.3420
2022-12-15T04:58:02.578Z,36.3740
2022-12-15T04:59:02.791Z,36.3900
2022-12-15T05:00:05.186Z,36.4160
2022-12-15T05:01:07.536Z,36.1390
2022-12-15T05:02:10.014Z,36.3730
2022-12-15T05:03:17.982Z,36.3860
2022-12-15T05:04:12.375Z,36.2970
2022-12-15T05:05:14.793Z,35.9320
2022-12-15T05:06:16.973Z,35.9960
2022-12-15T05:07:19.295Z,36.2990
2022-12-15T05:08:21.619Z,36.3030
2022-12-15T05:09:23.877Z,36.3200
2022-12-15T05:10:24.084Z,36.3460
2022-12-15T05:11:26.391Z,36.3370
2022-12-15T05:12:28.772Z,36.3600
2022-12-15T05:13:31.562Z,36.4060
2022-12-15T05:14:31.337Z,36.3580
2022-12-15T05:15:33.762Z,36.4020
2022-12-15T05:16:36.053Z,36.4130
2022-12-15T05:17:41.651Z,36.4030
2022-12-15T05:18:40.786Z,36.4160
2022-12-15T05:19:40.994Z,36.4390
2022-12-15T05:20:43.363Z,36.4660
2022-12-15T05:21:45.690Z,36.4830
2022-12-15T05:22:48.052Z,36.5260
2022-12-15T05:23:50.441Z,36.6960
2022-12-15T05:24:50.581Z,36.7960
2022-12-15T05:25:52.973Z,36.8340
2022-12-15T05:26:55.328Z,36.8120
2022-12-15T05:27:57.699Z,36.7630
2022-12-15T05:28:57.867Z,36.7720
2022-12-15T05:30:00.243Z,36.7410
2022-12-15T05:31:02.833Z,36.7370
2022-12-15T05:32:04.935Z,36.7620
2022-12-15T05:33:07.269Z,36.7930
2022-12-15T05:34:07.444Z,36.8860
2022-12-15T05:35:09.775Z,36.8570
2022-12-15T05:36:12.120Z,36.8920
2022-12-15T05:37:14.409Z,36.9580
2022-12-15T05:38:16.795Z,37.0000
2022-12-15T05:39:19.161Z,37.0320
2022-12-15T05:40:19.356Z,37.0090
2022-12-15T05:41:21.693Z,37.0440
2022-12-15T05:42:24.006Z,37.0800
2022-12-15T05:43:26.872Z,36.9270
2022-12-15T05:44:28.789Z,36.9920
2022-12-15T05:45:29.011Z,37.0570
2022-12-15T05:46:31.473Z,37.0150
2022-12-15T05:47:33.696Z,37.0960
2022-12-15T05:48:36.029Z,37.1020
2022-12-15T05:49:36.186Z,37.1250
2022-12-15T05:50:38.541Z,37.0470
2022-12-15T05:51:40.899Z,37.0120
2022-12-15T05:52:49.028Z,36.9930
2022-12-15T05:53:45.595Z,36.9540
2022-12-15T05:54:45.794Z,37.0880
2022-12-15T05:55:48.125Z,37.1400
2022-12-15T05:56:50.706Z,37.2490
2022-12-15T05:57:52.686Z,37.2490
2022-12-15T05:58:55.028Z,37.2550
2022-12-15T05:59:57.325Z,37.2230
2022-12-15T06:00:57.455Z,37.3090
2022-12-15T06:01:59.881Z,37.3560
2022-12-15T06:03:02.201Z,36.7830
2022-12-15T06:04:04.543Z,36.6310
2022-12-15T06:05:06.992Z,36.6740
2022-12-15T06:06:07.159Z,36.7870
2022-12-15T06:07:09.575Z,36.8060
2022-12-15T06:08:11.910Z,36.7980
2022-12-15T06:09:14.293Z,37.1000
2022-12-15T06:10:14.566Z,37.2250
2022-12-15T06:11:16.949Z,37.2400
2022-12-15T06:12:19.352Z,37.2920
2022-12-15T06:13:21.710Z,37.2670
2022-12-15T06:14:21.959Z,37.2290
2022-12-15T06:15:24.374Z,37.2470
2022-12-15T06:16:26.829Z,37.2640
2022-12-15T06:17:29.183Z,37.2580
2022-12-15T06:18:31.528Z,37.2580
2022-12-15T06:19:31.723Z,37.2160
2022-12-15T06:20:34.031Z,37.1870
2022-12-15T06:21:36.390Z,37.1810
2022-12-15T06:22:36.626Z,37.1710
2022-12-15T06:23:38.981Z,37.1820
2022-12-15T06:24:41.358Z,37.1760
2022-12-15T06:25:43.761Z,37.1580
2022-12-15T06:26:46.088Z,37.1260
2022-12-15T06:27:48.586Z,37.1760
2022-12-15T06:28:50.789Z,37.1580
2022-12-15T06:29:53.110Z,37.1260
2022-12-15T06:30:55.507Z,37.2050
2022-12-15T06:31:57.847Z,37.2030
2022-12-15T06:33:00.208Z,37.1320
2022-12-15T06:34:02.739Z,37.1170
2022-12-15T06:35:02.701Z,37.1200
2022-12-15T06:36:05.049Z,37.1270
2022-12-15T06:37:07.433Z,37.1090
2022-12-15T06:38:09.857Z,37.0820
2022-12-15T06:39:12.195Z,37.0820
2022-12-15T06:40:12.440Z,37.0510
2022-12-15T06:41:14.825Z,37.0160
2022-12-15T06:42:17.181Z,37.0230
2022-12-15T06:43:18.450Z,37.0730
2022-12-15T06:44:18.651Z,37.2030
2022-12-15T06:45:20.030Z,37.2810
2022-12-15T06:46:22.507Z,37.1440
2022-12-15T06:47:24.876Z,37.0680
2022-12-15T06:48:25.199Z,37.0810
2022-12-15T06:49:27.589Z,37.0380
2022-12-15T06:50:30.007Z,37.0000
2022-12-15T06:51:30.273Z,37.0210
2022-12-15T06:52:32.700Z,37.0350
2022-12-15T06:53:35.093Z,37.0450
2022-12-15T06:54:37.407Z,36.9910
2022-12-15T06:55:37.610Z,36.9410
2022-12-15T06:56:40.048Z,36.9560
2022-12-15T06:57:42.437Z,36.9620
2022-12-15T06:58:44.951Z,36.9210
2022-12-15T06:59:45.135Z,36.9050
2022-12-15T07:00:47.570Z,36.9240
2022-12-15T07:01:50.171Z,36.8930
2022-12-15T07:02:52.641Z,36.8710
2022-12-15T07:03:52.984Z,36.9190
2022-12-15T07:04:55.104Z,36.9760
2022-12-15T07:05:57.516Z,36.9570
2022-12-15T07:06:59.953Z,36.9530
2022-12-15T07:08:00.162Z,36.9470
2022-12-15T07:09:02.585Z,36.8940
2022-12-15T07:10:04.980Z,36.8400
2022-12-15T07:11:07.409Z,36.7960
2022-12-15T07:12:07.712Z,36.8180
2022-12-15T07:13:10.137Z,36.8070
2022-12-15T07:14:12.601Z,36.7570
2022-12-15T07:15:12.850Z,36.6590
2022-12-15T07:16:15.277Z,36.6410
2022-12-15T07:17:17.660Z,36.7610
2022-12-15T07:18:17.916Z,36.8010
2022-12-15T07:19:20.382Z,36.7210
2022-12-15T07:20:27.108Z,36.7030
2022-12-15T07:21:25.153Z,36.8290
2022-12-15T07:22:25.343Z,36.8750
2022-12-15T07:23:52.377Z,36.8970
2022-12-15T07:24:30.681Z,36.8220
2022-12-15T07:25:32.508Z,36.7750
2022-12-15T07:26:32.747Z,36.8270
2022-12-15T07:27:35.152Z,36.9030
2022-12-15T07:28:37.523Z,36.7190
2022-12-15T07:29:40.026Z,36.8060
2022-12-15T07:30:42.208Z,36.7240
2022-12-15T07:31:42.520Z,36.8010
2022-12-15T07:32:50.141Z,36.9000
2022-12-15T07:33:47.118Z,36.9120
2022-12-15T07:34:49.469Z,36.9370
2022-12-15T07:35:51.793Z,36.8880
2022-12-15T07:36:52.876Z,36.8890
2022-12-15T07:37:54.407Z,36.8660
2022-12-15T07:38:56.776Z,36.8720
2022-12-15T07:40:00.978Z,36.8120
2022-12-15T07:40:59.384Z,36.7670
2022-12-15T07:42:01.752Z,36.7210
2022-12-15T07:43:04.149Z,36.7070
2022-12-15T07:44:06.507Z,36.6430
2022-12-15T07:45:06.764Z,36.7020
2022-12-15T07:46:09.190Z,36.7490
2022-12-15T07:47:11.470Z,36.7870
2022-12-15T07:48:13.851Z,36.7980
2022-12-15T07:49:16.246Z,36.8020
2022-12-15T07:50:16.533Z,36.8080
2022-12-15T07:51:19.825Z,36.7790
2022-12-15T07:52:21.174Z,36.8410
2022-12-15T07:53:23.470Z,36.8130
2022-12-15T07:54:25.819Z,36.7910
2022-12-15T07:55:50.203Z,36.7710
2022-12-15T07:56:26.272Z,36.8280
2022-12-15T07:57:28.650Z,36.8340
2022-12-15T07:58:28.912Z,36.7710
2022-12-15T07:59:31.229Z,36.7810
2022-12-15T08:00:33.609Z,36.7370
2022-12-15T08:01:36.090Z,36.7370
2022-12-15T08:02:36.284Z,36.7190
2022-12-15T08:03:39.434Z,36.7250
2022-12-15T08:04:40.806Z,36.6630
2022-12-15T08:05:43.301Z,36.6500
2022-12-15T08:06:45.556Z,36.6250
2022-12-15T08:07:45.775Z,36.6760
2022-12-15T08:08:50.039Z,36.6840
2022-12-15T08:09:50.455Z,36.6980
2022-12-15T08:10:52.877Z,36.6950
2022-12-15T08:11:55.240Z,36.6330
2022-12-15T08:12:55.458Z,36.5440
2022-12-15T08:14:03.044Z,36.4980
2022-12-15T08:15:00.197Z,36.5320
2022-12-15T08:16:02.641Z,36.4790
2022-12-15T08:17:02.865Z,36.5150
2022-12-15T08:18:05.130Z,36.4920
2022-12-15T08:19:07.521Z,36.5360
2022-12-15T08:20:10.296Z,36.5860
2022-12-15T08:21:12.346Z,36.5320
2022-12-15T08:22:12.582Z,36.4840
2022-12-15T08:23:14.988Z,36.3690
2022-12-15T08:24:17.399Z,36.4680
2022-12-15T08:25:17.644Z,36.4600
2022-12-15T08:26:22.671Z,36.4060
2022-12-15T08:27:22.366Z,36.3780
2022-12-15T08:28:24.709Z,36.3890
2022-12-15T08:30:27.295Z,35.8050
2022-12-15T08:31:29.911Z,36.4000
2022-12-15T08:32:32.011Z,36.5740
2022-12-15T08:33:34.827Z,36.5860
2022-12-15T08:34:36.665Z,36.5920
2022-12-15T08:35:55.612Z,36.5970
2022-12-15T08:36:39.325Z,36.6390
2022-12-15T08:37:41.485Z,36.6120
2022-12-15T08:38:43.796Z,36.6060
2022-12-15T08:39:46.170Z,36.4230
2022-12-15T08:40:48.552Z,36.1960
2022-12-15T08:41:51.096Z,36.4890
2022-12-15T08:42:53.337Z,36.5650
2022-12-15T08:43:53.600Z,36.5040
2022-12-15T08:44:56.037Z,36.5750
2022-12-15T08:45:58.439Z,36.6170
2022-12-15T08:47:00.884Z,36.5920
2022-12-15T08:48:01.125Z,36.4980
2022-12-15T08:49:03.556Z,36.4430
2022-12-15T08:50:06.005Z,36.4920
2022-12-15T08:51:08.443Z,36.5590
2022-12-15T08:52:08.723Z,36.5950
2022-12-15T08:53:30.761Z,36.6010
2022-12-15T08:54:13.572Z,36.5910
2022-12-15T08:55:16.769Z,36.5910
2022-12-15T08:56:16.279Z,36.6020
2022-12-15T08:57:18.750Z,36.6440
2022-12-15T08:58:21.149Z,36.6200
2022-12-15T08:59:21.422Z,36.6080
2022-12-15T09:00:23.880Z,36.5830
2022-12-15T09:01:26.419Z,36.5230
2022-12-15T09:02:26.800Z,36.5260
2022-12-15T09:03:29.457Z,36.6250
2022-12-15T09:04:31.508Z,36.6440
2022-12-15T09:05:33.763Z,36.5420
2022-12-15T09:06:34.025Z,36.5370
2022-12-15T09:07:36.484Z,36.5730
2022-12-15T09:08:38.887Z,36.6060
2022-12-15T09:09:41.324Z,36.6380
2022-12-15T09:10:41.609Z,36.6670
2022-12-15T09:11:44.015Z,36.6840
2022-12-15T09:12:46.525Z,36.7010
2022-12-15T09:13:48.745Z,36.7140
2022-12-15T09:14:49.026Z,36.7200
2022-12-15T09:16:51.737Z,36.6550
2022-12-15T09:17:54.243Z,36.6490
2022-12-15T09:18:56.523Z,36.6320
2022-12-15T09:19:58.870Z,36.6090
2022-12-15T09:21:01.244Z,36.6380
2022-12-15T09:22:03.582Z,36.6150
2022-12-15T09:23:05.981Z,36.6020
2022-12-15T09:24:08.289Z,36.6060
2022-12-15T09:25:10.597Z,36.6550
2022-12-15T09:26:10.764Z,36.6420
2022-12-15T09:27:13.118Z,36.6500
2022-12-15T09:28:15.437Z,36.6130
2022-12-15T09:29:17.710Z,36.5960
2022-12-15T09:30:20.027Z,36.5910
2022-12-15T09:31:22.649Z,36.5660
2022-12-15T09:32:22.508Z,36.6080
2022-12-15T09:33:25.000Z,36.6180
2022-12-15T09:34:27.220Z,36.6290
2022-12-15T09:35:29.570Z,36.6450
2022-12-15T09:36:31.934Z,36.6350
2022-12-15T09:37:32.052Z,36.6240
2022-12-15T09:38:34.350Z,36.6220
2022-12-15T09:39:36.574Z,36.6010
2022-12-15T09:40:38.778Z,36.5710
2022-12-15T09:41:41.029Z,36.5760
2022-12-15T09:42:43.223Z,36.5760
2022-12-15T09:43:47.532Z,36.5800
2022-12-15T09:44:47.685Z,36.5740
2022-12-15T09:45:50.006Z,36.5530
2022-12-15T09:46:50.702Z,36.5190
2022-12-15T09:47:52.475Z,36.5120
2022-12-15T09:48:54.865Z,36.4890
2022-12-15T09:49:57.150Z,36.5270
2022-12-15T09:50:59.503Z,36.5570
2022-12-15T09:51:59.705Z,36.5460
2022-12-15T09:53:02.060Z,36.5390
2022-12-15T09:54:05.069Z,36.5270
2022-12-15T09:55:06.794Z,36.5270
2022-12-15T09:56:09.188Z,36.5330
2022-12-15T09:57:11.488Z,36.5160
2022-12-15T09:59:42.137Z,36.5790
2022-12-15T10:00:44.520Z,36.5700
2022-12-15T10:01:44.602Z,36.5280
2022-12-15T10:02:47.131Z,36.5040
2022-12-15T10:03:49.470Z,36.5350
2022-12-15T10:04:51.678Z,36.5410
2022-12-15T10:06:22.003Z,36.5380
2022-12-15T10:06:54.138Z,36.5490
2022-12-15T10:07:56.433Z,36.5200
2022-12-15T10:08:58.820Z,36.5030
2022-12-15T10:10:01.151Z,36.4770
2022-12-15T10:11:03.447Z,36.4570
2022-12-15T10:12:03.596Z,36.3960
2022-12-15T10:13:06.049Z,36.4110
2022-12-15T10:14:08.222Z,36.4230
2022-12-15T10:15:10.683Z,36.3850
2022-12-15T10:16:12.953Z,36.3730
2022-12-15T10:17:15.176Z,36.3870
2022-12-15T10:18:15.368Z,36.4060
2022-12-15T10:19:17.676Z,36.1160
2022-12-15T10:20:20.111Z,36.1110
2022-12-15T10:21:22.297Z,36.1590
2022-12-15T10:22:24.617Z,36.1170
2022-12-15T10:23:27.046Z,36.1530
2022-12-15T10:25:00.249Z,36.0610
2022-12-15T10:25:30.798Z,36.0190
2022-12-15T10:26:31.609Z,35.9900
2022-12-15T10:27:33.911Z,35.9930
2022-12-15T10:28:36.160Z,35.9740
2022-12-15T10:29:38.482Z,35.9850
2022-12-15T10:30:40.816Z,36.0820
2022-12-15T10:31:43.068Z,36.0140
2022-12-15T10:32:43.242Z,35.9270
2022-12-15T10:33:50.289Z,35.7680
2022-12-15T10:34:47.844Z,35.7980
2022-12-15T10:35:50.116Z,35.9550
2022-12-15T10:36:52.386Z,36.0060
2022-12-15T10:37:54.644Z,36.1250
2022-12-15T10:38:54.805Z,36.1780
2022-12-15T10:39:57.115Z,36.1370
2022-12-15T10:40:59.436Z,36.2830
2022-12-15T10:42:01.710Z,36.3130
2022-12-15T10:43:04.025Z,36.3650
2022-12-15T10:44:06.340Z,36.3690
2022-12-15T10:45:06.561Z,36.3960
2022-12-15T10:46:09.114Z,36.4010
2022-12-15T10:47:11.363Z,36.4300
2022-12-15T10:48:13.730Z,36.4660
2022-12-15T10:50:25.458Z,36.4520
2022-12-15T10:51:27.401Z,36.4360
2022-12-15T10:52:27.559Z,36.4240
2022-12-15T10:53:30.351Z,36.4090
2022-12-15T10:54:32.277Z,36.3750
2022-12-15T10:55:34.654Z,36.3920
2022-12-15T10:56:34.873Z,36.4030
2022-12-15T10:57:37.179Z,36.3950
2022-12-15T10:58:39.566Z,36.2470
2022-12-15T10:59:41.928Z,36.2900
2022-12-15T11:00:44.327Z,36.2840
2022-12-15T11:01:44.723Z,36.2520
2022-12-15T11:02:47.151Z,36.2580
2022-12-15T11:03:49.569Z,36.2500
2022-12-15T11:04:51.720Z,36.2940
2022-12-15T11:05:51.996Z,36.2880
2022-12-15T11:06:54.414Z,36.2830
2022-12-15T11:07:56.786Z,36.2880
2022-12-15T11:08:58.057Z,36.3160
2022-12-15T11:10:00.470Z,36.5000
2022-12-15T11:11:07.828Z,36.4970
2022-12-15T11:12:04.233Z,36.4240
2022-12-15T11:13:06.550Z,36.3460
2022-12-15T11:14:08.945Z,36.3190
2022-12-15T11:15:09.134Z,36.2660
2022-12-15T11:16:11.492Z,36.2270
2022-12-15T11:17:13.864Z,36.2140
2022-12-15T11:18:16.190Z,36.1860
2022-12-15T11:19:16.361Z,36.1860
2022-12-15T11:20:18.680Z,36.1750
2022-12-15T11:21:21.006Z,36.1600
2022-12-15T11:22:23.317Z,36.1780
2022-12-15T11:23:25.569Z,36.1800
2022-12-15T11:24:27.969Z,36.1450
2022-12-15T11:25:28.132Z,36.1480
2022-12-15T11:26:29.338Z,36.1520
2022-12-15T11:28:30.949Z,36.1120
2022-12-15T11:29:33.320Z,36.1100
2022-12-15T11:30:33.557Z,36.1080
2022-12-15T11:31:35.942Z,36.1100
2022-12-15T11:34:06.794Z,36.1250
2022-12-15T11:35:08.961Z,36.1160
2022-12-15T11:36:11.328Z,36.0690
2022-12-15T11:37:11.523Z,36.0460
2022-12-15T11:38:13.798Z,36.0310
2022-12-15T11:39:16.230Z,36.0310
2022-12-15T11:40:18.444Z,36.0230
2022-12-15T11:41:20.735Z,36.0460
2022-12-15T11:42:23.062Z,36.0170
2022-12-15T11:43:23.188Z,36.0520
2022-12-15T11:44:25.640Z,36.0230
2022-12-15T11:45:27.890Z,35.9990
2022-12-15T11:46:30.223Z,36.0260
2022-12-15T11:47:32.584Z,36.0290
2022-12-15T11:48:32.797Z,36.0440
2022-12-15T11:49:40.920Z,36.0060
2022-12-15T11:50:37.522Z,36.0260
2022-12-15T11:51:39.874Z,35.9660
2022-12-15T11:52:42.202Z,35.9420
2022-12-15T11:53:42.362Z,35.9680
2022-12-15T11:54:44.754Z,36.0030
2022-12-15T11:55:47.086Z,36.0150
2022-12-15T11:56:49.456Z,35.9970
2022-12-15T11:57:51.813Z,35.9740
2022-12-15T11:58:52.045Z,35.9650
2022-12-15T11:59:54.424Z,35.9440
2022-12-15T12:00:56.770Z,35.9230
2022-12-15T12:02:03.321Z,35.9500
2022-12-15T12:03:01.536Z,35.9750
2022-12-15T12:04:03.820Z,35.9520
2022-12-15T12:05:06.371Z,35.9750
2022-12-15T12:06:08.659Z,35.9500
2022-12-15T12:07:08.922Z,35.9390
2022-12-15T12:08:11.465Z,35.9560
2022-12-15T12:09:13.744Z,35.9390
2022-12-15T12:10:16.286Z,35.9440
2022-12-15T12:11:16.563Z,35.9230
2022-12-15T12:12:18.878Z,35.8790
2022-12-15T12:13:19.155Z,35.8510
2022-12-15T12:14:21.561Z,35.8780
2022-12-15T12:15:24.030Z,35.8660
2022-12-15T12:16:26.414Z,35.9000
2022-12-15T12:17:26.641Z,35.8720
2022-12-15T12:18:29.441Z,35.8360
2022-12-15T12:20:57.623Z,35.9330
2022-12-15T12:21:59.801Z,35.8750
2022-12-15T12:23:02.130Z,35.8870
2022-12-15T12:24:04.507Z,35.8610
2022-12-15T12:25:04.653Z,35.8720
2022-12-15T12:26:07.073Z,35.8360
2022-12-15T12:27:09.395Z,35.8420
2022-12-15T12:28:11.798Z,35.7920
2022-12-15T12:29:11.993Z,35.8190
2022-12-15T12:30:14.358Z,35.8350
2022-12-15T12:31:16.754Z,35.8580
2022-12-15T12:32:19.096Z,35.8870
2022-12-15T12:33:21.489Z,35.8570
2022-12-15T12:34:21.736Z,35.8230
2022-12-15T12:35:31.279Z,35.8350
2022-12-15T12:36:26.565Z,35.8640
2022-12-15T12:37:28.882Z,35.8230
2022-12-15T12:38:29.530Z,35.8350
2022-12-15T12:39:31.493Z,35.8050