createdAt,value
2018-12-14T00:02:44.797Z,20.88
2018-12-14T00:07:47.292Z,20.86
2018-12-14T00:12:49.889Z,20.87
2018-12-14T00:17:52.401Z,20.86
2018-12-14T00:22:54.968Z,20.85
2018-12-14T00:27:57.465Z,20.82
2018-12-14T00:33:00.060Z,20.84
2018-12-14T00:38:02.552Z,20.83
2018-12-14T00:43:05.456Z,20.84
2018-12-14T00:48:08.050Z,20.84
2018-12-14T00:53:10.640Z,20.84
2018-12-14T00:58:13.124Z,20.84
2018-12-14T01:03:15.627Z,20.84
2018-12-14T01:08:18.105Z,20.84
2018-12-14T01:13:20.620Z,20.84
2018-12-14T01:18:23.129Z,20.83
2018-12-14T01:23:25.692Z,20.83
2018-12-14T01:28:29.624Z,20.83
2018-12-14T01:33:32.113Z,20.83
2018-12-14T01:38:34.625Z,20.81
2018-12-14T01:43:37.200Z,20.81
2018-12-14T01:48:39.893Z,20.82
2018-12-14T01:53:42.384Z,20.81
2018-12-14T01:58:44.981Z,20.83
2018-12-14T02:03:47.473Z,20.80
2018-12-14T02:08:50.065Z,20.80
2018-12-14T02:13:52.550Z,20.81
2018-12-14T02:18:55.152Z,20.81
2018-12-14T02:23:58.262Z,20.80
2018-12-14T02:29:00.753Z,20.80
2018-12-14T02:34:03.353Z,20.81
2018-12-14T02:39:06.144Z,20.81
2018-12-14T02:44:08.741Z,20.79
2018-12-14T02:49:11.333Z,20.80
2018-12-14T02:54:13.924Z,20.79
2018-12-14T02:59:16.414Z,20.79
2018-12-14T03:04:19.012Z,20.80
2018-12-14T03:09:21.505Z,20.79
2018-12-14T03:14:24.121Z,20.79
2018-12-14T03:19:26.699Z,20.80
2018-12-14T03:24:29.180Z,20.79
2018-12-14T03:29:31.682Z,20.77
2018-12-14T03:34:34.270Z,20.76
2018-12-14T03:39:36.791Z,20.78
2018-12-14T03:44:39.304Z,20.79
2018-12-14T03:49:41.842Z,20.77
2018-12-14T03:54:44.342Z,20.72
2018-12-14T03:59:47.453Z,20.77
2018-12-14T04:04:50.045Z,20.78
2018-12-14T04:09:52.639Z,20.76
2018-12-14T04:14:55.340Z,20.77
2018-12-14T04:19:57.821Z,20.77
2018-12-14T04:25:00.313Z,20.77
2018-12-14T04:30:03.205Z,20.76
2018-12-14T04:35:05.915Z,20.76
2018-12-14T04:40:09.254Z,20.75
2018-12-14T04:45:11.774Z,20.76
2018-12-14T04:50:14.542Z,20.75
2018-12-14T04:55:17.012Z,20.72
2018-12-14T05:00:19.508Z,20.72
2018-12-14T05:05:22.269Z,20.75
2018-12-14T05:10:24.894Z,20.73
2018-12-14T05:15:27.385Z,20.76
2018-12-14T05:20:29.893Z,20.75
2018-12-14T05:25:32.365Z,20.75
2018-12-14T05:30:35.488Z,20.73
2018-12-14T05:35:37.970Z,20.76
2018-12-14T05:40:40.450Z,20.75
2018-12-14T05:45:42.924Z,20.74
2018-12-14T05:50:45.558Z,20.72
2018-12-14T05:55:48.036Z,20.73
2018-12-14T06:00:50.580Z,20.74
2018-12-14T06:05:53.736Z,20.75
2018-12-14T06:10:56.201Z,20.70
2018-12-14T06:15:58.984Z,20.73
2018-12-14T06:21:01.479Z,20.70
2018-12-14T06:26:04.010Z,20.70
2018-12-14T06:31:06.505Z,20.71
2018-12-14T06:36:09.229Z,20.72
2018-12-14T06:41:11.700Z,20.71
2018-12-14T06:46:14.169Z,20.69
2018-12-14T06:51:16.654Z,20.71
2018-12-14T06:56:19.125Z,20.72
2018-12-14T07:01:21.620Z,20.67
2018-12-14T07:06:24.090Z,20.68
2018-12-14T07:11:26.589Z,20.69
2018-12-14T07:16:29.137Z,20.68
2018-12-14T07:21:31.643Z,20.68
2018-12-14T07:26:34.561Z,20.69
2018-12-14T07:31:37.053Z,20.65
2018-12-14T07:36:39.612Z,20.64
2018-12-14T07:41:42.121Z,20.65
2018-12-14T07:46:44.700Z,20.64
2018-12-14T07:51:47.221Z,18.92
2018-12-14T07:56:49.705Z,17.98
2018-12-14T08:01:52.265Z,16.88
2018-12-14T08:06:55.577Z,18.33
2018-12-14T08:11:58.082Z,19.13
2018-12-14T08:17:00.569Z,19.47
2018-12-14T08:22:03.173Z,19.66
2018-12-14T08:27:05.762Z,19.83
2018-12-14T08:32:08.261Z,19.95
2018-12-14T08:37:10.752Z,20.04
2018-12-14T08:42:13.336Z,20.13
2018-12-14T08:47:15.828Z,20.19
2018-12-14T08:52:19.149Z,20.23
2018-12-14T08:57:21.737Z,20.27
2018-12-14T09:02:24.338Z,20.30
2018-12-14T09:07:26.925Z,20.32
2018-12-14T09:12:29.628Z,20.35
2018-12-14T09:17:32.218Z,20.37
2018-12-14T09:22:34.817Z,20.34
2018-12-14T09:27:37.409Z,20.37
2018-12-14T09:32:40.107Z,20.40
2018-12-14T09:37:42.692Z,20.41
2018-12-14T09:42:45.190Z,20.41
2018-12-14T09:47:47.672Z,20.42
2018-12-14T09:52:50.168Z,20.44
2018-12-14T09:57:52.764Z,20.47
2018-12-14T10:02:55.277Z,20.46
2018-12-14T10:07:57.859Z,20.51
2018-12-14T10:13:00.449Z,20.50
2018-12-14T10:18:02.966Z,20.53
2018-12-14T10:23:05.484Z,20.55
2018-12-14T10:28:08.001Z,20.55
2018-12-14T10:33:10.622Z,20.59
2018-12-14T10:38:13.209Z,20.60
2018-12-14T10:43:15.806Z,20.58
2018-12-14T10:48:18.401Z,20.60
2018-12-14T10:53:20.890Z,20.59
2018-12-14T10:58:23.407Z,20.58
2018-12-14T11:03:25.909Z,20.59
2018-12-14T11:08:28.572Z,20.59
2018-12-14T11:13:31.101Z,20.64
2018-12-14T11:18:33.629Z,20.64
2018-12-14T11:23:36.353Z,20.62
2018-12-14T11:28:38.865Z,20.63
2018-12-14T11:33:41.442Z,20.65
2018-12-14T11:38:44.193Z,20.68
2018-12-14T11:43:47.195Z,20.66
2018-12-14T11:48:49.672Z,20.67
2018-12-14T11:53:52.152Z,20.65
2018-12-14T11:58:54.648Z,20.67
2018-12-14T12:03:57.130Z,20.67
2018-12-14T12:08:59.704Z,20.67
2018-12-14T12:14:02.249Z,20.65
2018-12-14T12:19:04.721Z,20.63
2018-12-14T12:24:07.852Z,20.64
2018-12-14T12:29:10.323Z,20.64
2018-12-14T12:34:12.793Z,20.64
2018-12-14T12:39:15.260Z,20.66
2018-12-14T12:44:17.753Z,20.64
2018-12-14T12:49:20.227Z,20.63
2018-12-14T12:54:22.725Z,20.63
2018-12-14T12:59:25.920Z,20.62
2018-12-14T13:04:28.908Z,20.64
2018-12-14T13:09:31.544Z,20.64
2018-12-14T13:14:39.854Z,20.64
2018-12-14T13:19:38.541Z,20.62
2018-12-14T13:24:41.173Z,20.61
2018-12-14T13:29:43.969Z,20.58
2018-12-14T13:34:46.432Z,20.60
2018-12-14T13:39:48.916Z,20.59
2018-12-14T13:44:51.725Z,20.59
2018-12-14T13:49:54.477Z,20.58
2018-12-14T13:54:57.036Z,20.59
2018-12-14T13:59:59.516Z,20.57
2018-12-14T14:05:02.207Z,20.51
2018-12-14T14:10:06.553Z,20.57
2018-12-14T14:15:09.785Z,20.59
2018-12-14T14:20:12.281Z,20.58
2018-12-14T14:25:17.408Z,20.59
2018-12-14T14:30:19.709Z,20.57
2018-12-14T14:35:22.181Z,20.56
2018-12-14T14:40:24.649Z,20.57
2018-12-14T14:45:27.577Z,20.57
2018-12-14T14:50:30.058Z,20.57
2018-12-14T14:55:32.533Z,20.58
2018-12-14T15:00:35.024Z,20.58
2018-12-14T15:05:37.516Z,20.60
2018-12-14T15:10:40.004Z,20.62
2018-12-14T15:15:42.473Z,20.59
2018-12-14T15:20:44.941Z,20.56
2018-12-14T15:25:47.457Z,20.58
2018-12-14T15:30:49.936Z,20.58
2018-12-14T15:35:52.438Z,20.58
2018-12-14T15:40:54.936Z,20.57
2018-12-14T15:45:57.436Z,20.58
2018-12-14T15:50:59.937Z,20.61
2018-12-14T15:56:02.870Z,20.60
2018-12-14T16:01:05.825Z,20.60
2018-12-14T16:06:08.349Z,20.60
2018-12-14T16:11:10.869Z,20.57
2018-12-14T16:16:13.373Z,20.57
2018-12-14T16:21:15.893Z,20.58
2018-12-14T16:26:18.401Z,20.56
2018-12-14T16:31:20.901Z,20.58
2018-12-14T16:36:23.366Z,20.54
2018-12-14T16:41:26.141Z,20.56
2018-12-14T16:46:28.637Z,20.55
2018-12-14T16:51:31.129Z,20.56
2018-12-14T16:56:33.685Z,20.59
2018-12-14T17:01:36.313Z,20.57
2018-12-14T17:06:38.844Z,20.59
2018-12-14T17:11:41.389Z,20.63
2018-12-14T17:16:43.924Z,20.64
2018-12-14T17:21:47.011Z,20.65
2018-12-14T17:26:49.485Z,20.67
2018-12-14T17:31:52.013Z,20.68
2018-12-14T17:36:54.589Z,20.77
2018-12-14T17:41:57.209Z,20.79
2018-12-14T17:46:59.705Z,20.77
2018-12-14T17:52:02.231Z,20.75
2018-12-14T17:57:04.729Z,20.78
2018-12-14T18:02:08.084Z,20.78
2018-12-14T18:07:10.565Z,20.79
2018-12-14T18:12:13.725Z,20.76
2018-12-14T18:17:16.208Z,20.80
2018-12-14T18:22:18.906Z,20.77
2018-12-14T18:27:21.400Z,20.80
2018-12-14T18:32:23.933Z,20.79
2018-12-14T18:37:27.273Z,20.88
2018-12-14T18:42:29.873Z,20.85
2018-12-14T18:47:32.428Z,20.86
2018-12-14T18:52:35.008Z,20.87
2018-12-14T18:57:37.472Z,20.85
2018-12-14T19:02:40.421Z,20.85
2018-12-14T19:07:43.149Z,20.86
2018-12-14T19:12:45.685Z,20.82
2018-12-14T19:17:48.321Z,20.82
2018-12-14T19:22:50.824Z,20.82
2018-12-14T19:27:53.393Z,20.81
2018-12-14T19:32:55.909Z,20.81
2018-12-14T19:37:59.277Z,20.81
2018-12-14T19:43:01.797Z,20.82
2018-12-14T19:48:04.297Z,20.81
2018-12-14T19:53:06.806Z,20.82
2018-12-14T19:58:09.356Z,20.81
2018-12-14T20:03:11.848Z,20.78
2018-12-14T20:08:14.436Z,20.79
2018-12-14T20:13:16.956Z,20.83
2018-12-14T20:18:19.529Z,20.83
2018-12-14T20:23:22.224Z,20.81
2018-12-14T20:28:24.716Z,20.84
2018-12-14T20:33:27.203Z,20.85
2018-12-14T20:38:29.696Z,20.83
2018-12-14T20:43:32.195Z,20.82
2018-12-14T20:48:34.780Z,20.79
2018-12-14T20:53:37.381Z,20.79
2018-12-14T20:58:39.872Z,20.80
2018-12-14T21:03:42.418Z,20.79
2018-12-14T21:08:45.156Z,20.80
2018-12-14T21:13:47.657Z,20.79
2018-12-14T21:18:50.148Z,20.79
2018-12-14T21:23:52.641Z,20.78
2018-12-14T21:28:55.285Z,20.80
2018-12-14T21:33:57.825Z,20.76
2018-12-14T21:39:00.328Z,20.78
2018-12-14T21:44:02.841Z,20.77
2018-12-14T21:49:05.404Z,20.75
2018-12-14T21:54:07.995Z,20.74
2018-12-14T21:59:10.594Z,20.75
2018-12-14T22:04:13.105Z,20.72
2018-12-14T22:09:15.585Z,20.77
2018-12-14T22:14:18.169Z,20.77
2018-12-14T22:19:20.761Z,20.75
2018-12-14T22:24:23.258Z,20.75
2018-12-14T22:29:26.377Z,20.76
2018-12-14T22:34:28.861Z,20.75
2018-12-14T22:39:31.771Z,20.75
2018-12-14T22:44:34.348Z,20.76
2018-12-14T22:49:36.946Z,20.75
2018-12-14T22:54:39.641Z,20.72
2018-12-14T22:59:42.128Z,20.74
2018-12-14T23:04:44.621Z,20.74
2018-12-14T23:09:47.089Z,20.76
2018-12-14T23:14:49.565Z,20.75
2018-12-14T23:19:52.994Z,20.73
2018-12-14T23:24:55.617Z,20.74
2018-12-14T23:29:58.113Z,20.72
2018-12-14T23:35:00.618Z,20.71
2018-12-14T23:40:04.160Z,20.73
2018-12-14T23:45:06.662Z,20.71
2018-12-14T23:50:09.160Z,20.71
2018-12-14T23:55:11.661Z,20.71
