createdAt,value
2018-07-13T00:00:41.334Z,16.4
2018-07-13T00:01:31.657Z,16.4
2018-07-13T00:02:21.725Z,16.4
2018-07-13T00:03:11.794Z,16.4
2018-07-13T00:04:01.861Z,16.4
2018-07-13T00:04:51.639Z,16.4
2018-07-13T00:05:41.706Z,16.4
2018-07-13T00:06:32.052Z,16.4
2018-07-13T00:07:22.088Z,16.4
2018-07-13T00:08:12.165Z,16.3
2018-07-13T00:09:02.053Z,16.3
2018-07-13T00:09:52.313Z,16.3
2018-07-13T00:10:42.151Z,16.3
2018-07-13T00:11:32.419Z,16.3
2018-07-13T00:12:22.479Z,16.3
2018-07-13T00:13:12.303Z,16.3
2018-07-13T00:14:02.621Z,16.3
2018-07-13T00:14:52.435Z,16.3
2018-07-13T00:15:42.749Z,16.3
2018-07-13T00:16:32.231Z,16.3
2018-07-13T00:17:22.883Z,16.3
2018-07-13T00:18:12.937Z,16.3
2018-07-13T00:19:02.425Z,16.3
2018-07-13T00:19:53.065Z,16.3
2018-07-13T00:20:43.147Z,16.3
2018-07-13T00:21:33.184Z,16.3
2018-07-13T00:22:23.240Z,16.2
2018-07-13T00:23:13.315Z,16.2
2018-07-13T00:24:03.110Z,16.2
2018-07-13T00:24:53.178Z,16.2
2018-07-13T00:25:42.955Z,16.2
2018-07-13T00:26:33.564Z,16.2
2018-07-13T00:27:23.645Z,16.2
2018-07-13T00:28:13.691Z,16.2
2018-07-13T00:29:03.499Z,16.1
2018-07-13T00:29:53.827Z,16.1
2018-07-13T00:30:43.342Z,16.1
2018-07-13T00:31:33.966Z,16.1
2018-07-13T00:32:24.034Z,16.1
2018-07-13T00:33:14.107Z,16.1
2018-07-13T00:34:04.143Z,16.1
2018-07-13T00:34:54.212Z,16.1
2018-07-13T00:35:44.025Z,16.1
2018-07-13T00:36:34.065Z,16.1
2018-07-13T00:37:24.404Z,16.1
2018-07-13T00:38:14.562Z,16.1
2018-07-13T00:39:04.561Z,16.1
2018-07-13T00:39:54.327Z,16.1
2018-07-13T00:40:44.670Z,16
2018-07-13T00:41:34.717Z,16
2018-07-13T00:42:24.813Z,16
2018-07-13T00:43:14.858Z,16
2018-07-13T00:44:04.904Z,16
2018-07-13T00:44:55.002Z,16
2018-07-13T00:45:45.046Z,16
2018-07-13T00:46:34.828Z,15.9
2018-07-13T00:47:25.158Z,15.9
2018-07-13T00:48:14.971Z,15.9
2018-07-13T00:49:05.291Z,15.9
2018-07-13T00:49:55.345Z,15.9
2018-07-13T00:50:45.413Z,15.9
2018-07-13T00:51:35.477Z,15.9
2018-07-13T00:52:25.555Z,15.9
2018-07-13T00:53:15.616Z,15.9
2018-07-13T00:54:05.680Z,15.9
2018-07-13T00:54:55.743Z,15.9
2018-07-13T00:55:45.798Z,15.9
2018-07-13T00:56:35.580Z,15.9
2018-07-13T00:57:25.921Z,15.8
2018-07-13T00:58:15.988Z,15.8
2018-07-13T00:59:06.059Z,15.8
2018-07-13T00:59:55.827Z,15.8
2018-07-13T01:00:46.203Z,15.8
2018-07-13T01:01:35.969Z,15.8
2018-07-13T01:02:26.022Z,15.8
2018-07-13T01:03:16.387Z,15.8
2018-07-13T01:04:06.461Z,15.8
2018-07-13T01:04:56.512Z,15.8
2018-07-13T01:05:46.015Z,15.7
2018-07-13T01:06:36.631Z,15.8
2018-07-13T01:07:26.692Z,15.8
2018-07-13T01:08:16.763Z,15.8
2018-07-13T01:09:06.832Z,15.7
2018-07-13T01:09:56.668Z,15.7
2018-07-13T01:10:46.958Z,15.7
2018-07-13T01:11:37.067Z,15.7
2018-07-13T01:12:27.077Z,15.7
2018-07-13T01:13:17.136Z,15.7
2018-07-13T01:14:06.938Z,15.7
2018-07-13T01:14:57.271Z,15.6
2018-07-13T01:15:47.337Z,15.6
2018-07-13T01:16:37.111Z,15.6
2018-07-13T01:17:27.178Z,15.6
2018-07-13T01:18:17.253Z,15.6
2018-07-13T01:19:07.603Z,15.6
2018-07-13T01:19:57.669Z,15.6
2018-07-13T01:20:47.717Z,15.6
2018-07-13T01:21:37.507Z,15.6
2018-07-13T01:22:27.844Z,15.6
2018-07-13T01:23:17.904Z,15.6
2018-07-13T01:24:07.701Z,15.6
2018-07-13T01:24:58.025Z,15.6
2018-07-13T01:25:47.805Z,15.5
2018-07-13T01:26:38.162Z,15.6
2018-07-13T01:27:27.949Z,15.5
2018-07-13T01:28:18.017Z,15.5
2018-07-13T01:29:08.352Z,15.5
2018-07-13T01:29:58.421Z,15.5
2018-07-13T01:30:48.487Z,15.5
2018-07-13T01:31:38.552Z,15.5
2018-07-13T01:32:28.330Z,15.4
2018-07-13T01:33:18.657Z,15.4
2018-07-13T01:34:08.516Z,15.4
2018-07-13T01:34:58.788Z,15.4
2018-07-13T01:35:48.853Z,15.4
2018-07-13T01:36:38.921Z,15.4
2018-07-13T01:37:28.765Z,15.4
2018-07-13T01:38:19.037Z,15.4
2018-07-13T01:39:08.845Z,15.4
2018-07-13T01:39:58.901Z,15.4
2018-07-13T01:40:49.266Z,15.4
2018-07-13T01:41:39.301Z,15.4
2018-07-13T01:42:29.091Z,15.4
2018-07-13T01:43:19.167Z,15.4
2018-07-13T01:44:09.492Z,15.4
2018-07-13T01:44:59.287Z,15.4
2018-07-13T01:45:49.629Z,15.4
2018-07-13T01:46:39.691Z,15.4
2018-07-13T01:47:29.740Z,15.4
2018-07-13T01:48:19.537Z,15.4
2018-07-13T01:49:09.861Z,15.3
2018-07-13T01:49:59.946Z,15.3
2018-07-13T01:50:49.997Z,15.3
2018-07-13T01:51:39.786Z,15.3
2018-07-13T01:52:30.127Z,15.3
2018-07-13T01:53:20.244Z,15.3
2018-07-13T01:54:10.264Z,15.3
2018-07-13T01:55:00.130Z,15.3
2018-07-13T01:55:50.115Z,15.3
2018-07-13T01:56:40.442Z,15.3
2018-07-13T01:57:30.519Z,15.3
2018-07-13T01:58:20.290Z,15.3
2018-07-13T01:59:10.628Z,15.3
2018-07-13T02:00:00.699Z,15.3
2018-07-13T02:00:50.767Z,15.3
2018-07-13T02:01:40.559Z,15.3
2018-07-13T02:02:30.883Z,15.2
2018-07-13T02:03:20.969Z,15.3
2018-07-13T02:04:10.733Z,15.3
2018-07-13T02:05:01.088Z,15.2
2018-07-13T02:05:51.159Z,15.2
2018-07-13T02:06:40.948Z,15.2
2018-07-13T02:07:31.272Z,15.2
2018-07-13T02:08:21.327Z,15.2
2018-07-13T02:09:11.135Z,15.2
2018-07-13T02:10:01.473Z,15.2
2018-07-13T02:10:51.523Z,15.1
2018-07-13T02:11:41.624Z,15.2
2018-07-13T02:12:31.456Z,15.2
2018-07-13T02:13:21.453Z,15.1
2018-07-13T02:14:11.784Z,15.1
2018-07-13T02:15:01.842Z,15.1
2018-07-13T02:15:51.914Z,15.1
2018-07-13T02:16:41.694Z,15.1
2018-07-13T02:17:32.035Z,15.1
2018-07-13T02:18:22.108Z,15.1
2018-07-13T02:19:11.889Z,15.1
2018-07-13T02:20:01.965Z,15.1
2018-07-13T02:20:52.017Z,15.1
2018-07-13T02:21:42.384Z,15.1
2018-07-13T02:22:31.865Z,15.1
2018-07-13T02:23:22.531Z,15.1
2018-07-13T02:24:12.547Z,15.1
2018-07-13T02:25:02.619Z,15
2018-07-13T02:25:52.665Z,15
2018-07-13T02:26:42.723Z,15.1
2018-07-13T02:27:32.813Z,15
2018-07-13T02:28:22.879Z,15
2018-07-13T02:29:12.653Z,15
2018-07-13T02:30:03.008Z,15
2018-07-13T02:30:53.084Z,15
2018-07-13T02:31:43.135Z,15
2018-07-13T02:32:33.200Z,14.9
2018-07-13T02:33:22.969Z,14.9
2018-07-13T02:34:13.061Z,14.9
2018-07-13T02:35:03.385Z,15
2018-07-13T02:35:53.448Z,14.9
2018-07-13T02:36:43.251Z,14.9
2018-07-13T02:37:33.556Z,14.9
2018-07-13T02:38:23.367Z,14.9
2018-07-13T02:39:13.668Z,14.9
2018-07-13T02:40:03.766Z,14.9
2018-07-13T02:40:53.825Z,14.9
2018-07-13T02:41:43.895Z,14.9
2018-07-13T02:42:34.050Z,14.9
2018-07-13T02:43:23.752Z,14.9
2018-07-13T02:44:14.092Z,14.9
2018-07-13T02:45:04.177Z,14.9
2018-07-13T02:45:54.201Z,14.9
2018-07-13T02:46:44.320Z,14.9
2018-07-13T02:47:34.041Z,14.9
2018-07-13T02:48:24.398Z,14.9
2018-07-13T02:49:13.897Z,14.9
2018-07-13T02:50:04.535Z,14.8
2018-07-13T02:50:54.288Z,14.8
2018-07-13T02:51:44.672Z,14.8
2018-07-13T02:52:34.764Z,14.8
2018-07-13T02:53:24.782Z,14.8
2018-07-13T02:54:14.826Z,14.8
2018-07-13T02:55:04.918Z,14.8
2018-07-13T02:55:54.954Z,14.8
2018-07-13T02:56:44.743Z,14.8
2018-07-13T02:57:34.818Z,14.8
2018-07-13T02:58:25.151Z,14.8
2018-07-13T02:59:15.232Z,14.8
2018-07-13T03:00:05.271Z,14.8
2018-07-13T03:00:55.361Z,14.8
2018-07-13T03:01:45.402Z,14.8
2018-07-13T03:02:35.469Z,14.8
2018-07-13T03:03:25.549Z,14.7
2018-07-13T03:04:15.590Z,14.7
2018-07-13T03:05:05.651Z,14.7
2018-07-13T03:05:55.726Z,14.7
2018-07-13T03:06:45.220Z,14.7
2018-07-13T03:07:35.582Z,14.7
2018-07-13T03:08:25.663Z,14.7
2018-07-13T03:09:15.984Z,14.7
2018-07-13T03:10:06.047Z,14.6
2018-07-13T03:10:56.127Z,14.7
2018-07-13T03:11:46.165Z,14.6
2018-07-13T03:12:36.247Z,14.6
2018-07-13T03:13:25.739Z,14.6
2018-07-13T03:14:16.162Z,14.6
2018-07-13T03:15:06.425Z,14.6
2018-07-13T03:15:56.502Z,14.6
2018-07-13T03:16:45.992Z,14.6
2018-07-13T03:17:36.630Z,14.6
2018-07-13T03:18:26.389Z,14.6
2018-07-13T03:19:16.766Z,14.6
2018-07-13T03:20:06.543Z,14.6
2018-07-13T03:20:56.874Z,14.6
2018-07-13T03:21:46.378Z,14.6
2018-07-13T03:22:36.734Z,14.6
2018-07-13T03:23:26.784Z,14.6
2018-07-13T03:24:17.142Z,14.6
2018-07-13T03:25:22.140Z,14.6
2018-07-13T03:25:57.247Z,14.6
2018-07-13T03:26:47.038Z,14.6
2018-07-13T03:27:37.373Z,14.5
2018-07-13T03:28:27.450Z,14.6
2018-07-13T03:29:17.496Z,14.5
2018-07-13T03:30:07.615Z,14.5
2018-07-13T03:30:57.619Z,14.5
2018-07-13T03:31:47.704Z,14.5
2018-07-13T03:32:37.488Z,14.5
2018-07-13T03:33:27.552Z,14.5
2018-07-13T03:34:17.978Z,14.5
2018-07-13T03:35:07.960Z,14.5
2018-07-13T03:35:57.727Z,14.5
2018-07-13T03:36:48.080Z,14.5
2018-07-13T03:37:37.850Z,14.5
2018-07-13T03:38:28.278Z,14.5
2018-07-13T19:59:33.292Z,21
2018-07-13T20:00:23.361Z,21
2018-07-13T20:01:13.433Z,20.9
2018-07-13T20:02:03.513Z,20.9
2018-07-13T20:02:53.751Z,20.9
2018-07-13T20:03:43.675Z,20.8
2018-07-13T20:04:33.704Z,20.8
2018-07-13T20:05:23.752Z,20.8
2018-07-13T20:06:13.806Z,20.8
2018-07-13T20:07:03.603Z,20.7
2018-07-13T20:07:53.957Z,20.7
2018-07-13T20:08:44.024Z,20.6
2018-07-13T20:09:34.098Z,20.6
2018-07-13T20:10:24.148Z,20.6
2018-07-13T20:11:14.120Z,20.6
2018-07-13T20:12:04.269Z,20.5
2018-07-13T20:12:54.157Z,20.5
2018-07-13T20:13:44.422Z,20.5
2018-07-13T20:14:34.466Z,20.4
2018-07-13T20:15:24.545Z,20.4
2018-07-13T20:16:14.591Z,20.4
2018-07-13T20:17:04.633Z,20.4
2018-07-13T20:17:54.734Z,20.3
2018-07-13T20:18:44.513Z,20.3
2018-07-13T20:19:34.571Z,20.3
2018-07-13T20:20:24.917Z,20.2
2018-07-13T20:21:14.719Z,20.2
2018-07-13T20:22:05.042Z,20.2
2018-07-13T20:22:54.849Z,20.1
2018-07-13T20:23:45.174Z,20.1
2018-07-13T20:24:34.993Z,20.1
2018-07-13T20:25:25.302Z,20.1
2018-07-13T20:26:15.499Z,20
2018-07-13T20:27:05.416Z,20
2018-07-13T20:27:55.484Z,19.9
2018-07-13T20:28:45.546Z,19.9
2018-07-13T20:29:35.629Z,19.9
2018-07-13T20:30:25.714Z,19.9
2018-07-13T20:31:15.481Z,19.9
2018-07-13T20:32:05.831Z,19.8
2018-07-13T20:32:55.891Z,19.8
2018-07-13T20:33:45.932Z,19.8
2018-07-13T20:34:36.018Z,19.8
2018-07-13T20:35:25.777Z,19.8
2018-07-13T20:36:16.127Z,19.7
2018-07-13T20:37:06.276Z,19.7
2018-07-13T20:37:56.269Z,19.6
2018-07-13T20:38:46.312Z,19.6
2018-07-13T20:39:36.395Z,19.6
2018-07-13T20:40:26.457Z,19.6
2018-07-13T20:41:16.519Z,19.5
2018-07-13T20:42:06.583Z,19.6
2018-07-13T20:42:56.354Z,19.5
2018-07-13T20:43:46.419Z,19.5
2018-07-13T20:44:36.499Z,19.4
2018-07-13T20:45:26.844Z,19.4
2018-07-13T20:46:16.909Z,19.4
2018-07-13T20:47:06.983Z,19.4
2018-07-13T20:47:57.026Z,19.4
2018-07-13T20:48:46.807Z,19.3
2018-07-13T20:49:37.164Z,19.3
2018-07-13T20:50:27.247Z,19.3
2018-07-13T20:51:17.290Z,19.3
2018-07-13T20:52:07.348Z,19.3
2018-07-13T20:52:57.414Z,19.3
2018-07-13T20:53:47.496Z,19.2
2018-07-13T20:54:37.555Z,19.2
2018-07-13T20:55:27.601Z,19.2
2018-07-13T20:56:17.668Z,19.1
2018-07-13T20:57:07.449Z,19.1
2018-07-13T20:57:57.828Z,19.1
2018-07-13T20:58:47.645Z,19.1
2018-07-13T20:59:37.670Z,19.1
2018-07-13T21:00:28.013Z,19.1
2018-07-13T21:01:17.505Z,19
2018-07-13T21:02:08.120Z,19
2018-07-13T21:02:58.442Z,19
2018-07-13T21:03:48.249Z,19
2018-07-13T21:04:38.306Z,18.9
2018-07-13T21:05:28.123Z,18.9
2018-07-13T21:06:18.438Z,18.9
2018-07-13T21:07:08.505Z,18.9
2018-07-13T21:07:58.589Z,18.9
2018-07-13T21:08:48.631Z,18.9
2018-07-13T21:09:38.690Z,18.8
2018-07-13T21:10:28.479Z,18.8
2018-07-13T21:11:18.822Z,18.8
2018-07-13T21:12:08.633Z,18.8
2018-07-13T21:12:58.674Z,18.8
2018-07-13T21:13:49.011Z,18.8
2018-07-13T21:14:39.084Z,18.8
2018-07-13T21:18:49.409Z,18.6
2018-07-13T21:19:39.554Z,18.6
2018-07-13T21:20:29.539Z,18.6
2018-07-13T21:21:19.628Z,18.6
2018-07-13T21:22:09.685Z,18.6
2018-07-13T21:22:59.452Z,18.6
2018-07-13T21:23:49.794Z,18.6
2018-07-13T21:24:39.896Z,18.6
2018-07-13T21:25:29.656Z,18.5
2018-07-13T21:26:20.009Z,18.6
2018-07-13T21:27:10.058Z,18.5
2018-07-13T21:28:00.126Z,18.5
2018-07-13T21:28:50.208Z,18.5
2018-07-13T21:29:40.332Z,18.5
2018-07-13T21:30:30.323Z,18.4
2018-07-13T21:31:20.379Z,18.4
2018-07-13T21:32:10.451Z,18.4
2018-07-13T21:33:00.519Z,18.4
2018-07-13T21:33:50.571Z,18.4
2018-07-13T21:34:40.371Z,18.4
2018-07-13T21:35:30.717Z,18.4
2018-07-13T21:36:20.480Z,18.4
2018-07-13T21:37:10.820Z,18.4
2018-07-13T21:38:00.348Z,18.3
2018-07-13T21:38:50.937Z,18.3
2018-07-13T21:39:41.007Z,18.3
2018-07-13T21:40:30.817Z,18.3
2018-07-13T21:41:21.133Z,18.3
2018-07-13T21:42:11.205Z,18.3
2018-07-13T21:43:01.269Z,18.3
2018-07-13T21:43:51.334Z,18.3
2018-07-13T21:44:41.392Z,18.2
2018-07-13T21:45:31.189Z,18.2
2018-07-13T21:46:21.547Z,18.2
2018-07-13T21:47:11.587Z,18.1
2018-07-13T21:48:01.384Z,18.1
2018-07-13T21:48:51.713Z,18.1
2018-07-13T21:49:41.502Z,18.1
2018-07-13T21:50:31.886Z,18.1
2018-07-13T21:51:21.634Z,18.1
2018-07-13T21:52:12.302Z,18.1
2018-07-13T21:53:01.760Z,18.1
2018-07-13T21:53:52.118Z,18.1
2018-07-13T21:54:41.889Z,18
2018-07-13T21:55:32.232Z,18
2018-07-13T21:56:22.292Z,18
2018-07-13T21:57:12.361Z,18
2018-07-13T21:58:02.434Z,17.9
2018-07-13T21:58:52.518Z,17.9
2018-07-13T21:59:42.565Z,17.9
2018-07-13T22:00:32.627Z,17.9
2018-07-13T22:01:22.418Z,17.9
2018-07-13T22:02:12.759Z,17.9
2018-07-13T22:03:02.842Z,17.8
2018-07-13T22:03:52.620Z,17.8
2018-07-13T22:04:42.965Z,17.8
2018-07-13T22:05:32.772Z,17.8
2018-07-13T22:06:23.089Z,17.8
2018-07-13T22:07:12.872Z,17.8
2018-07-13T22:08:03.218Z,17.8
2018-07-13T22:08:53.267Z,17.7
2018-07-13T22:09:43.052Z,17.7
2018-07-13T22:10:33.409Z,17.7
2018-07-13T22:11:23.183Z,17.7
2018-07-13T22:12:13.518Z,17.6
2018-07-13T22:13:03.315Z,17.6
2018-07-13T22:13:53.384Z,17.6
2018-07-13T22:14:43.721Z,17.6
2018-07-13T22:15:33.509Z,17.6
2018-07-13T22:16:23.838Z,17.6
2018-07-13T22:17:13.921Z,17.6
2018-07-13T22:18:03.966Z,17.6
2018-07-13T22:18:54.027Z,17.6
2018-07-13T22:19:43.830Z,17.5
2018-07-13T22:20:34.220Z,17.5
2018-07-13T22:21:24.264Z,17.5
2018-07-13T22:22:14.328Z,17.5
2018-07-13T22:23:04.081Z,17.4
2018-07-13T22:23:54.609Z,17.4
2018-07-13T22:24:44.195Z,17.4
2018-07-13T22:25:34.559Z,17.4
2018-07-13T22:26:24.715Z,17.4
2018-07-13T22:27:14.669Z,17.4
2018-07-13T22:28:04.728Z,17.4
2018-07-13T22:28:54.529Z,17.4
2018-07-13T22:29:44.861Z,17.4
2018-07-13T22:30:34.934Z,17.4
2018-07-13T22:31:24.729Z,17.4
2018-07-13T22:32:14.775Z,17.4
2018-07-13T22:33:05.141Z,17.3
2018-07-13T22:33:55.183Z,17.3
2018-07-13T22:34:45.268Z,17.3
2018-07-13T22:35:35.042Z,17.3
2018-07-13T22:36:25.384Z,17.3
2018-07-13T22:37:14.899Z,17.3
2018-07-13T22:38:05.236Z,17.3
2018-07-13T22:38:55.571Z,17.3
2018-07-13T22:39:45.650Z,17.3
2018-07-13T22:40:35.155Z,17.3
2018-07-13T22:41:25.769Z,17.3
2018-07-13T22:42:15.831Z,17.3
2018-07-13T22:43:05.892Z,17.3
2018-07-13T22:43:55.978Z,17.2
2018-07-13T22:44:45.465Z,17.2
2018-07-13T22:45:36.092Z,17.2
2018-07-13T22:46:25.872Z,17.2
2018-07-13T22:47:16.225Z,17.1
2018-07-13T22:48:05.751Z,17.2
2018-07-13T22:48:56.357Z,17.1
2018-07-13T22:49:46.130Z,17.1
2018-07-13T22:50:36.191Z,17.1
2018-07-13T22:51:26.275Z,17.1
2018-07-13T22:52:16.598Z,17.1
2018-07-13T22:53:06.666Z,17.1
2018-07-13T22:53:56.730Z,17.1
2018-07-13T22:54:46.515Z,17.1
2018-07-13T22:55:36.856Z,17.1
2018-07-13T22:56:26.921Z,17.1
2018-07-13T22:57:16.996Z,17.1
2018-07-13T23:03:57.502Z,16.9
2018-07-13T23:04:47.587Z,16.9
2018-07-13T23:05:37.631Z,16.9
2018-07-13T23:06:27.712Z,16.9
2018-07-13T23:07:17.747Z,16.9
2018-07-13T23:08:07.827Z,16.9
2018-07-13T23:08:57.896Z,16.9
2018-07-13T23:09:47.684Z,16.9
2018-07-13T23:10:37.736Z,16.9
2018-07-13T23:11:28.113Z,16.9
2018-07-13T23:12:18.139Z,16.9
2018-07-13T23:13:08.221Z,16.9
2018-07-13T23:13:58.270Z,16.9
2018-07-13T23:14:48.344Z,16.9
2018-07-13T23:15:38.413Z,16.9
2018-07-13T23:16:28.469Z,16.9
2018-07-13T23:17:18.541Z,16.9
2018-07-13T23:18:08.608Z,16.9
2018-07-13T23:18:58.386Z,16.9
2018-07-13T23:19:48.723Z,16.9
2018-07-13T23:20:38.792Z,16.8
2018-07-13T23:21:28.567Z,16.8
2018-07-13T23:22:19.082Z,16.8
2018-07-13T23:23:08.980Z,16.8
2018-07-13T23:23:59.380Z,16.8
2018-07-13T23:24:48.836Z,16.8
2018-07-13T23:25:39.212Z,16.8
2018-07-13T23:26:28.957Z,16.8
2018-07-13T23:27:19.027Z,16.8
2018-07-13T23:28:08.820Z,16.8
2018-07-13T23:28:58.869Z,16.8
2018-07-13T23:29:49.496Z,16.8
2018-07-13T23:30:39.549Z,16.8
2018-07-13T23:31:29.348Z,16.8
2018-07-13T23:32:19.410Z,16.8
2018-07-13T23:33:09.175Z,16.8
2018-07-13T23:33:59.809Z,16.8
2018-07-13T23:34:49.593Z,16.8
2018-07-13T23:35:39.397Z,16.8
2018-07-13T23:36:30.009Z,16.8
2018-07-13T23:37:20.073Z,16.8
2018-07-13T23:38:09.868Z,16.8
2018-07-13T23:39:00.211Z,16.8
2018-07-13T23:39:50.254Z,16.8
2018-07-13T23:40:40.047Z,16.8
2018-07-13T23:41:30.380Z,16.8
2018-07-13T23:42:20.467Z,16.8
2018-07-13T23:43:10.560Z,16.8
2018-07-13T23:44:00.578Z,16.8
2018-07-13T23:44:50.652Z,16.9
2018-07-13T23:45:40.753Z,16.8
2018-07-13T23:46:30.788Z,16.8
2018-07-13T23:47:20.885Z,16.9
2018-07-13T23:48:10.904Z,16.8
2018-07-13T23:49:00.695Z,16.9
2018-07-13T23:49:51.070Z,16.9
2018-07-13T23:50:41.103Z,16.9
2018-07-13T23:51:31.222Z,16.9
2018-07-13T23:52:20.962Z,16.9
2018-07-13T23:53:11.030Z,16.9
2018-07-13T23:54:01.066Z,16.9
2018-07-13T23:54:51.430Z,16.9
2018-07-13T23:55:41.490Z,16.9
2018-07-13T23:56:31.566Z,16.9
2018-07-13T23:57:21.355Z,16.9
2018-07-13T23:58:11.401Z,16.9
2018-07-13T23:59:01.735Z,16.9
2018-07-13T23:59:51.514Z,16.9
