createdAt,value
2023-02-08T00:00:00.691Z,247.5
2023-02-08T00:05:00.633Z,247.5
2023-02-08T00:10:00.751Z,247.5
2023-02-08T00:15:00.697Z,247.5
2023-02-08T00:20:00.727Z,247.5
2023-02-08T00:25:00.644Z,247.5
2023-02-08T00:30:00.739Z,247.5
2023-02-08T00:35:00.670Z,247.5
2023-02-08T00:40:00.664Z,247.5
2023-02-08T00:45:00.647Z,247.5
2023-02-08T00:50:03.332Z,247.5
2023-02-08T00:55:01.105Z,247.5
2023-02-08T01:00:00.767Z,247.5
2023-02-08T01:05:00.677Z,247.5
2023-02-08T01:10:00.736Z,247.5
2023-02-08T01:15:00.691Z,247.5
2023-02-08T01:20:00.720Z,247.5
2023-02-08T01:25:00.690Z,247.5
2023-02-08T01:30:00.760Z,247.5
2023-02-08T01:35:00.743Z,247.5
2023-02-08T01:40:00.724Z,247.5
2023-02-08T01:45:00.670Z,247.5
2023-02-08T01:50:00.684Z,247.5
2023-02-08T01:55:00.666Z,247.5
2023-02-08T02:00:00.690Z,247.5
2023-02-08T02:05:00.788Z,247.5
2023-02-08T02:10:00.678Z,247.5
2023-02-08T02:15:00.751Z,247.5
2023-02-08T02:20:00.708Z,247.5
2023-02-08T02:25:00.707Z,247.5
2023-02-08T02:30:00.715Z,247.5
2023-02-08T02:35:00.687Z,242.3
2023-02-08T02:40:00.727Z,225.1
2023-02-08T02:45:00.697Z,225.0
2023-02-08T02:50:00.709Z,225.0
2023-02-08T02:55:00.719Z,225.0
2023-02-08T03:00:00.796Z,225.0
2023-02-08T03:05:00.677Z,225.0
2023-02-08T03:10:00.782Z,225.0
2023-02-08T03:15:00.679Z,225.0
2023-02-08T03:20:00.756Z,225.0
2023-02-08T03:25:00.700Z,225.0
2023-02-08T03:30:00.760Z,225.0
2023-02-08T03:35:00.698Z,225.0
2023-02-08T03:40:00.680Z,225.0
2023-02-08T03:45:00.721Z,225.0
2023-02-08T03:50:00.731Z,225.0
2023-02-08T03:55:00.664Z,225.0
2023-02-08T04:00:00.726Z,225.0
2023-02-08T04:05:00.690Z,225.0
2023-02-08T04:10:00.705Z,225.0
2023-02-08T04:15:00.700Z,225.0
2023-02-08T04:20:00.721Z,225.0
2023-02-08T04:25:00.731Z,225.0
2023-02-08T04:30:00.720Z,225.0
2023-02-08T04:35:00.814Z,243.7
2023-02-08T04:40:00.768Z,247.5
2023-02-08T04:45:00.676Z,247.5
2023-02-08T04:50:00.775Z,247.5
2023-02-08T04:55:00.760Z,247.5
2023-02-08T05:00:00.942Z,247.5
2023-02-08T05:05:01.144Z,247.5
2023-02-08T05:10:00.701Z,247.5
2023-02-08T05:15:00.729Z,247.5
2023-02-08T05:20:00.747Z,247.5
2023-02-08T05:25:00.800Z,247.5
2023-02-08T05:30:00.764Z,247.5
2023-02-08T05:35:00.716Z,247.5
2023-02-08T05:40:00.729Z,247.5
2023-02-08T05:45:00.705Z,247.5
2023-02-08T05:50:00.746Z,247.5
2023-02-08T05:55:00.667Z,247.5
2023-02-08T06:00:00.750Z,247.5
2023-02-08T06:05:00.738Z,247.5
2023-02-08T06:10:00.724Z,247.5
2023-02-08T06:15:00.685Z,247.5
2023-02-08T06:20:00.709Z,247.5
2023-02-08T06:25:00.731Z,247.5
2023-02-08T06:30:00.770Z,247.5
2023-02-08T06:35:00.737Z,247.5
2023-02-08T06:40:00.782Z,247.5
2023-02-08T06:45:00.731Z,247.5
2023-02-08T06:50:00.752Z,247.5
2023-02-08T06:55:00.686Z,247.5
2023-02-08T07:00:00.726Z,247.5
2023-02-08T07:05:00.737Z,247.5
2023-02-08T07:10:00.702Z,247.5
2023-02-08T07:15:00.691Z,247.5
2023-02-08T07:20:00.725Z,247.5
2023-02-08T07:25:00.714Z,341.9
2023-02-08T07:30:00.734Z,22.3
2023-02-08T07:35:00.691Z,22.5
2023-02-08T07:40:00.768Z,22.5
2023-02-08T07:45:00.832Z,43.8
2023-02-08T07:50:00.763Z,67.2
2023-02-08T07:55:00.759Z,67.1
2023-02-08T08:00:00.761Z,67.5
2023-02-08T08:05:00.683Z,75.2
2023-02-08T08:10:00.723Z,77.8
2023-02-08T08:15:00.726Z,67.6
2023-02-08T08:20:00.739Z,68.3
2023-02-08T08:25:00.868Z,146.4
2023-02-08T08:30:00.786Z,144.5
2023-02-08T08:35:00.702Z,160.3
2023-02-08T08:40:00.722Z,155.8
2023-02-08T08:45:00.761Z,141.1
2023-02-08T08:50:00.789Z,147.6
2023-02-08T08:55:00.674Z,162.8
2023-02-08T09:00:00.716Z,154.1
2023-02-08T09:05:00.811Z,165.8
2023-02-08T09:10:00.785Z,165.7
2023-02-08T09:15:00.762Z,163.9
2023-02-08T09:20:00.788Z,163.1
2023-02-08T09:25:00.658Z,164.1
2023-02-08T09:30:00.724Z,163.0
2023-02-08T09:35:00.686Z,162.6
2023-02-08T09:40:00.734Z,154.4
2023-02-08T09:45:00.746Z,155.3
2023-02-08T09:50:00.715Z,166.1
2023-02-08T09:55:00.723Z,176.9
2023-02-08T10:00:00.790Z,159.7
2023-02-08T10:05:00.784Z,166.2
2023-02-08T10:10:00.684Z,157.6
2023-02-08T10:15:00.738Z,162.3
2023-02-08T10:20:00.742Z,164.7
2023-02-08T10:25:00.755Z,170.1
2023-02-08T10:30:00.810Z,154.8
2023-02-08T10:35:00.734Z,157.0
2023-02-08T10:40:00.753Z,161.2
2023-02-08T10:45:00.742Z,159.6
2023-02-08T10:50:00.811Z,166.5
2023-02-08T10:55:00.838Z,169.5
2023-02-08T11:00:00.747Z,170.5
2023-02-08T11:05:00.675Z,169.9
2023-02-08T11:10:00.802Z,163.3
2023-02-08T11:15:00.729Z,171.0
2023-02-08T11:20:00.770Z,167.5
2023-02-08T11:25:00.925Z,180.6
2023-02-08T11:30:01.229Z,171.5
2023-02-08T11:35:00.697Z,162.3
2023-02-08T11:40:00.943Z,165.3
2023-02-08T11:45:00.824Z,145.6
2023-02-08T11:50:00.715Z,166.0
2023-02-08T11:55:00.684Z,144.4
2023-02-08T12:00:00.694Z,165.1
2023-02-08T12:05:00.724Z,187.1
2023-02-08T12:10:00.720Z,115.6
2023-02-08T12:15:00.763Z,168.5
2023-02-08T12:20:00.764Z,173.5
2023-02-08T12:25:00.674Z,168.7
2023-02-08T12:30:00.792Z,158.5
2023-02-08T12:35:00.731Z,152.0
2023-02-08T12:40:00.706Z,171.1
2023-02-08T12:45:00.682Z,191.1
2023-02-08T12:50:00.777Z,163.3
2023-02-08T12:55:00.728Z,165.4
2023-02-08T13:00:00.721Z,160.1
2023-02-08T13:05:00.734Z,170.0
2023-02-08T13:10:00.787Z,168.0
2023-02-08T13:15:03.393Z,162.1
2023-02-08T13:20:01.358Z,180.2
2023-02-08T13:25:09.297Z,166.2
2023-02-08T13:30:00.714Z,169.0
2023-02-08T13:35:00.669Z,159.3
2023-02-08T13:40:00.765Z,172.4
2023-02-08T13:45:00.739Z,171.1
2023-02-08T13:50:00.776Z,170.6
2023-02-08T13:55:00.825Z,165.8
2023-02-08T14:00:00.717Z,155.3
2023-02-08T14:05:00.729Z,167.9
2023-02-08T14:10:00.766Z,162.4
2023-02-08T14:15:00.713Z,177.9
2023-02-08T14:20:00.754Z,167.3
2023-02-08T14:25:00.812Z,156.1
2023-02-08T14:30:00.712Z,167.2
2023-02-08T14:35:00.736Z,162.7
2023-02-08T14:40:00.704Z,164.2
2023-02-08T14:45:00.747Z,160.3
2023-02-08T14:50:00.840Z,165.8
2023-02-08T14:55:00.697Z,163.6
2023-02-08T15:00:00.842Z,145.0
2023-02-08T15:05:00.813Z,158.8
2023-02-08T15:10:00.768Z,160.6
2023-02-08T15:15:00.760Z,157.0
2023-02-08T15:20:00.741Z,160.8
2023-02-08T15:25:00.732Z,152.3
2023-02-08T15:30:00.971Z,154.4
2023-02-08T15:35:00.688Z,164.5
2023-02-08T15:40:00.776Z,162.6
2023-02-08T15:45:00.802Z,155.9
2023-02-08T15:50:00.824Z,161.8
2023-02-08T15:55:00.767Z,156.3
2023-02-08T16:00:00.811Z,155.1
2023-02-08T16:05:00.706Z,150.2
2023-02-08T16:10:00.712Z,151.6
2023-02-08T16:15:00.736Z,151.2
2023-02-08T16:20:00.759Z,146.1
2023-02-08T16:25:00.885Z,149.1
2023-02-08T16:30:00.782Z,151.6
2023-02-08T16:35:00.740Z,148.1
2023-02-08T16:40:00.782Z,156.0
2023-02-08T16:45:00.698Z,157.4
2023-02-08T16:50:00.792Z,159.4
2023-02-08T16:55:00.719Z,161.2
2023-02-08T17:00:01.314Z,161.0
2023-02-08T17:05:00.678Z,162.2
2023-02-08T17:10:01.118Z,155.0
2023-02-08T17:15:00.717Z,161.0
2023-02-08T17:20:01.100Z,157.2
2023-02-08T17:25:00.743Z,166.0
2023-02-08T17:30:00.797Z,152.2
2023-02-08T17:35:00.749Z,161.7
2023-02-08T17:40:00.733Z,160.7
2023-02-08T17:45:00.766Z,158.3
2023-02-08T17:50:00.690Z,157.1
2023-02-08T17:55:00.707Z,156.8
2023-02-08T18:00:00.941Z,157.1
2023-02-08T18:05:00.820Z,169.0
2023-02-08T18:10:00.736Z,154.6
2023-02-08T18:15:00.846Z,160.8
2023-02-08T18:20:00.830Z,162.9
2023-02-08T18:25:00.705Z,159.4
2023-02-08T18:30:00.754Z,151.8
2023-02-08T18:35:04.768Z,164.6
2023-02-08T18:40:00.826Z,158.7
2023-02-08T18:45:00.694Z,155.0
2023-02-08T18:50:00.721Z,164.8
2023-02-08T18:55:00.932Z,162.9
2023-02-08T19:00:00.700Z,159.2
2023-02-08T19:05:00.674Z,159.8
2023-02-08T19:10:00.750Z,158.9
2023-02-08T19:15:00.724Z,158.7
2023-02-08T19:20:00.735Z,173.1
2023-02-08T19:25:00.710Z,161.1
2023-02-08T19:30:00.764Z,165.2
2023-02-08T19:35:00.800Z,161.4
2023-02-08T19:40:00.836Z,158.1
2023-02-08T19:45:00.676Z,158.2
2023-02-08T19:50:00.734Z,153.6
2023-02-08T19:55:00.742Z,160.7
2023-02-08T20:00:22.855Z,164.3
2023-02-08T20:05:00.705Z,151.1
2023-02-08T20:10:00.768Z,159.5
2023-02-08T20:20:00.901Z,159.6
2023-02-08T20:25:00.893Z,163.6
2023-02-08T20:30:00.800Z,160.0
2023-02-08T20:35:00.851Z,156.0
2023-02-08T20:40:00.820Z,164.1
2023-02-08T20:45:00.855Z,161.7
2023-02-08T20:50:20.226Z,160.6
2023-02-08T20:55:00.838Z,159.6
2023-02-08T21:00:00.869Z,163.4
2023-02-08T21:05:00.830Z,162.7
2023-02-08T21:10:00.851Z,161.5
2023-02-08T21:15:00.893Z,171.6
2023-02-08T21:20:00.815Z,165.3
2023-02-08T21:25:00.831Z,173.5
2023-02-08T21:30:00.814Z,159.1
2023-02-08T21:35:00.846Z,164.3
2023-02-08T21:40:00.839Z,164.2
2023-02-08T21:45:00.856Z,171.7
2023-02-08T21:50:00.948Z,167.8
2023-02-08T21:55:00.808Z,164.9
2023-02-08T22:00:00.839Z,160.6
2023-02-08T22:05:00.946Z,162.8
2023-02-08T22:10:00.806Z,169.3
2023-02-08T22:15:00.871Z,167.2
2023-02-08T22:20:00.873Z,160.0
2023-02-08T22:25:00.843Z,167.5
2023-02-08T22:30:00.891Z,163.0
2023-02-08T22:35:00.885Z,162.3
2023-02-08T22:40:00.867Z,168.6
2023-02-08T22:45:00.921Z,167.3
2023-02-08T22:50:00.857Z,166.6
2023-02-08T22:55:00.868Z,169.2
2023-02-08T23:00:00.878Z,164.2
2023-02-08T23:05:00.841Z,166.4
2023-02-08T23:10:00.897Z,164.8
2023-02-08T23:15:00.892Z,163.5
2023-02-08T23:20:00.825Z,159.6
2023-02-08T23:25:00.859Z,172.0
2023-02-08T23:30:00.825Z,167.6
2023-02-08T23:35:00.864Z,157.2
2023-02-08T23:40:00.818Z,158.2
2023-02-08T23:45:00.916Z,162.6
2023-02-08T23:50:00.863Z,166.7
2023-02-08T23:55:00.866Z,163.9
