createdAt,value
2017-10-16T00:02:14.493Z,96.50
2017-10-16T00:04:42.728Z,96.30
2017-10-16T00:07:10.211Z,96.20
2017-10-16T00:09:37.676Z,96.40
2017-10-16T00:12:05.933Z,96.30
2017-10-16T00:14:33.412Z,96.40
2017-10-16T00:17:01.688Z,96.10
2017-10-16T00:19:29.933Z,96.10
2017-10-16T00:21:57.404Z,95.90
2017-10-16T00:24:24.920Z,95.80
2017-10-16T00:26:52.377Z,96.10
2017-10-16T00:29:19.875Z,96.30
2017-10-16T00:31:47.340Z,96.70
2017-10-16T00:34:14.817Z,96.80
2017-10-16T00:36:42.285Z,96.80
2017-10-16T00:39:10.516Z,97.20
2017-10-16T00:41:37.980Z,97.20
2017-10-16T00:44:05.456Z,97.20
2017-10-16T00:49:25.519Z,97.30
2017-10-16T00:51:52.987Z,97.30
2017-10-16T00:54:20.473Z,97.40
2017-10-16T00:56:47.940Z,97.40
2017-10-16T00:59:15.415Z,97.50
2017-10-16T01:01:43.650Z,97.30
2017-10-16T01:04:11.138Z,97.30
2017-10-16T01:06:38.604Z,97.30
2017-10-16T01:09:06.837Z,97.40
2017-10-16T01:11:34.347Z,97.40
2017-10-16T01:14:02.588Z,97.50
2017-10-16T01:16:30.052Z,97.50
2017-10-16T01:18:57.548Z,97.50
2017-10-16T01:21:25.797Z,97.80
2017-10-16T01:23:54.150Z,97.80
2017-10-16T01:26:30.983Z,98.20
2017-10-16T01:28:59.212Z,98.40
2017-10-16T01:31:26.701Z,98.40
2017-10-16T01:33:54.925Z,98.40
2017-10-16T01:36:28.105Z,98.40
2017-10-16T01:38:55.560Z,98.30
2017-10-16T01:41:23.039Z,98.10
2017-10-16T01:43:50.535Z,98.10
2017-10-16T01:46:18.009Z,98.10
2017-10-16T01:48:46.252Z,97.70
2017-10-16T01:51:13.753Z,97.70
2017-10-16T01:53:41.985Z,97.90
2017-10-16T01:56:09.462Z,97.90
2017-10-16T01:58:36.937Z,97.80
2017-10-16T02:01:05.173Z,97.80
2017-10-16T02:03:32.640Z,97.80
2017-10-16T02:06:00.116Z,98.20
2017-10-16T02:08:27.599Z,98.00
2017-10-16T02:10:55.838Z,98.30
2017-10-16T02:13:23.313Z,98.30
2017-10-16T02:15:50.797Z,98.40
2017-10-16T02:18:18.293Z,98.70
2017-10-16T02:20:45.772Z,98.80
2017-10-16T02:23:13.251Z,99.20
2017-10-16T02:25:40.748Z,99.30
2017-10-16T02:28:08.241Z,99.90
2017-10-16T02:30:35.716Z,99.90
2017-10-16T02:33:03.195Z,99.90
2017-10-16T02:35:31.432Z,99.90
2017-10-16T02:38:04.735Z,99.90
2017-10-16T02:40:32.216Z,99.90
2017-10-16T02:42:59.697Z,99.90
2017-10-16T02:45:27.173Z,99.90
2017-10-16T02:47:54.676Z,99.90
2017-10-16T02:50:22.142Z,99.90
2017-10-16T02:52:49.625Z,99.90
2017-10-16T02:55:17.864Z,99.90
2017-10-16T02:57:45.356Z,99.90
2017-10-16T03:00:12.824Z,99.90
2017-10-16T03:02:41.073Z,99.90
2017-10-16T03:05:08.540Z,99.90
2017-10-16T03:07:36.095Z,99.90
2017-10-16T03:10:04.064Z,99.60
2017-10-16T03:12:31.573Z,99.60
2017-10-16T03:14:59.057Z,99.60
2017-10-16T03:17:26.547Z,99.80
2017-10-16T03:19:54.050Z,99.90
2017-10-16T03:22:21.519Z,99.90
2017-10-16T03:24:49.008Z,99.90
2017-10-16T03:27:16.465Z,99.90
2017-10-16T03:29:43.936Z,99.90
2017-10-16T03:32:11.404Z,99.90
2017-10-16T03:34:40.475Z,99.90
2017-10-16T03:37:07.945Z,99.90
2017-10-16T03:39:35.429Z,99.90
2017-10-16T03:42:03.669Z,99.90
2017-10-16T03:44:31.176Z,99.90
2017-10-16T03:46:59.404Z,99.90
2017-10-16T03:49:26.888Z,99.90
2017-10-16T03:51:58.182Z,99.90
2017-10-16T03:54:25.651Z,99.90
2017-10-16T03:56:53.128Z,99.90
2017-10-16T03:59:20.608Z,99.90
2017-10-16T04:01:48.080Z,99.90
2017-10-16T04:04:16.330Z,99.90
2017-10-16T04:06:43.796Z,99.90
2017-10-16T04:09:11.272Z,99.90
2017-10-16T04:11:39.526Z,99.90
2017-10-16T04:14:07.574Z,99.90
2017-10-16T04:16:35.032Z,99.90
2017-10-16T04:19:02.515Z,99.90
2017-10-16T04:21:29.998Z,99.90
2017-10-16T04:23:58.241Z,99.90
2017-10-16T04:26:26.483Z,99.90
2017-10-16T04:28:53.960Z,99.90
2017-10-16T04:31:21.436Z,99.90
2017-10-16T04:33:48.916Z,99.90
2017-10-16T04:36:16.388Z,99.90
2017-10-16T04:38:44.667Z,99.90
2017-10-16T04:41:12.923Z,99.90
2017-10-16T04:43:40.393Z,99.90
2017-10-16T04:46:08.644Z,99.90
2017-10-16T04:48:36.113Z,99.90
2017-10-16T04:51:03.595Z,99.90
2017-10-16T04:53:31.828Z,99.90
2017-10-16T04:55:59.314Z,99.90
2017-10-16T04:58:26.788Z,99.90
2017-10-16T05:00:55.059Z,99.90
2017-10-16T05:03:23.298Z,99.90
2017-10-16T05:05:50.780Z,99.90
2017-10-16T05:08:18.243Z,99.90
2017-10-16T05:10:47.224Z,99.90
2017-10-16T05:13:14.811Z,99.90
2017-10-16T05:15:43.044Z,99.90
2017-10-16T05:18:11.428Z,99.90
2017-10-16T05:20:38.907Z,99.90
2017-10-16T05:23:07.180Z,99.90
2017-10-16T05:25:34.647Z,99.90
2017-10-16T05:28:02.896Z,99.90
2017-10-16T05:30:30.368Z,99.90
2017-10-16T05:32:57.850Z,99.90
2017-10-16T05:35:26.103Z,99.90
2017-10-16T05:37:54.270Z,99.90
2017-10-16T05:40:21.787Z,99.90
2017-10-16T05:42:50.410Z,99.90
2017-10-16T05:45:17.881Z,99.90
2017-10-16T05:47:45.361Z,99.90
2017-10-16T05:50:13.597Z,99.90
2017-10-16T05:52:42.121Z,99.90
2017-10-16T05:55:10.358Z,99.90
2017-10-16T05:57:37.837Z,99.90
2017-10-16T06:00:05.308Z,99.90
2017-10-16T06:02:32.784Z,99.90
2017-10-16T06:05:00.276Z,99.90
2017-10-16T06:07:27.743Z,99.90
2017-10-16T06:09:55.246Z,99.90
2017-10-16T06:12:23.480Z,99.90
2017-10-16T06:14:51.042Z,99.90
2017-10-16T06:17:18.505Z,99.90
2017-10-16T06:19:45.984Z,99.90
2017-10-16T06:22:13.458Z,99.90
2017-10-16T06:24:41.696Z,99.90
2017-10-16T06:27:09.171Z,99.90
2017-10-16T06:29:36.656Z,99.90
2017-10-16T06:32:04.896Z,99.90
2017-10-16T06:34:32.379Z,99.90
2017-10-16T06:37:00.623Z,99.90
2017-10-16T06:39:28.100Z,99.90
2017-10-16T06:41:55.578Z,99.90
2017-10-16T06:44:23.837Z,99.90
2017-10-16T06:46:51.303Z,99.90
2017-10-16T06:49:18.767Z,99.90
2017-10-16T06:51:47.017Z,99.90
2017-10-16T06:54:14.489Z,99.90
2017-10-16T06:56:41.968Z,99.90
2017-10-16T06:59:10.204Z,99.90
2017-10-16T07:01:38.452Z,99.90
2017-10-16T07:04:05.924Z,99.90
2017-10-16T07:06:33.414Z,99.90
2017-10-16T07:09:00.884Z,99.90
2017-10-16T07:11:28.376Z,99.90
2017-10-16T07:13:55.843Z,99.90
2017-10-16T07:16:23.348Z,99.90
2017-10-16T07:18:50.812Z,99.90
2017-10-16T07:21:18.298Z,99.90
2017-10-16T07:23:46.545Z,99.90
2017-10-16T07:26:14.021Z,99.90
2017-10-16T07:28:42.258Z,99.90
2017-10-16T07:31:09.759Z,99.90
2017-10-16T07:33:37.997Z,99.90
2017-10-16T07:36:05.472Z,99.90
2017-10-16T07:38:32.948Z,99.90
2017-10-16T07:41:01.567Z,99.90
2017-10-16T07:43:29.046Z,99.90
2017-10-16T07:45:56.532Z,99.90
2017-10-16T07:48:24.042Z,99.90
2017-10-16T07:50:51.552Z,99.90
2017-10-16T07:53:19.027Z,99.90
2017-10-16T07:55:47.276Z,99.90
2017-10-16T07:58:14.768Z,99.90
2017-10-16T08:00:42.999Z,99.90
2017-10-16T08:03:10.484Z,99.90
2017-10-16T08:05:37.960Z,99.90
2017-10-16T08:08:06.231Z,99.90
2017-10-16T08:10:34.481Z,99.60
2017-10-16T08:13:01.959Z,99.60
2017-10-16T08:15:29.445Z,99.40
2017-10-16T08:17:56.928Z,99.30
2017-10-16T08:20:24.401Z,99.40
2017-10-16T08:22:51.909Z,98.90
2017-10-16T08:25:20.372Z,98.80
2017-10-16T08:27:48.631Z,99.00
2017-10-16T08:30:16.101Z,98.90
2017-10-16T08:32:43.584Z,98.60
2017-10-16T08:35:11.816Z,98.40
2017-10-16T08:37:39.312Z,98.30
2017-10-16T08:40:06.778Z,97.80
2017-10-16T08:42:35.031Z,97.40
2017-10-16T08:45:02.512Z,97.40
2017-10-16T08:47:30.760Z,96.70
2017-10-16T08:49:58.225Z,96.70
2017-10-16T08:52:25.702Z,97.00
2017-10-16T08:54:53.939Z,96.40
2017-10-16T08:57:21.424Z,96.40
2017-10-16T08:59:48.901Z,96.60
2017-10-16T09:02:17.146Z,96.20
2017-10-16T09:04:44.645Z,96.20
2017-10-16T09:07:12.888Z,96.00
2017-10-16T09:09:40.461Z,96.00
2017-10-16T09:12:07.927Z,95.40
2017-10-16T09:14:36.187Z,95.50
2017-10-16T09:17:03.670Z,95.50
2017-10-16T09:19:31.922Z,95.20
2017-10-16T09:21:59.405Z,95.20
2017-10-16T09:24:27.658Z,94.40
2017-10-16T09:26:55.128Z,94.40
2017-10-16T09:29:22.615Z,93.80
2017-10-16T09:31:50.088Z,93.40
2017-10-16T09:34:17.560Z,93.70
2017-10-16T09:36:45.032Z,93.60
2017-10-16T09:39:12.523Z,93.50
2017-10-16T09:41:40.044Z,93.70
2017-10-16T09:44:07.520Z,93.60
2017-10-16T09:46:34.984Z,93.50
2017-10-16T09:49:02.456Z,93.40
2017-10-16T09:51:30.696Z,92.60
2017-10-16T09:53:58.181Z,92.30
2017-10-16T09:56:25.656Z,92.70
2017-10-16T09:58:53.901Z,92.10
2017-10-16T10:01:21.425Z,92.10
2017-10-16T10:03:48.995Z,92.50
2017-10-16T10:06:16.455Z,91.70
2017-10-16T10:08:43.965Z,91.90
2017-10-16T10:11:12.196Z,91.60
2017-10-16T10:13:39.672Z,91.50
2017-10-16T10:16:07.147Z,91.00
2017-10-16T10:18:34.616Z,91.80
2017-10-16T10:21:02.092Z,92.00
2017-10-16T10:23:30.384Z,90.50
2017-10-16T10:25:57.901Z,90.50
2017-10-16T10:28:25.367Z,90.00
2017-10-16T10:30:52.840Z,88.00
2017-10-16T10:33:21.076Z,90.20
2017-10-16T10:35:48.558Z,90.10
2017-10-16T10:38:16.019Z,89.90
2017-10-16T10:40:43.497Z,88.30
2017-10-16T10:43:11.728Z,84.70
2017-10-16T10:45:39.981Z,85.50
2017-10-16T10:48:07.448Z,85.50
2017-10-16T10:50:34.945Z,86.40
2017-10-16T10:53:06.104Z,86.50
2017-10-16T10:55:34.366Z,87.20
2017-10-16T10:58:01.824Z,87.20
2017-10-16T11:00:29.292Z,86.50
2017-10-16T11:02:57.533Z,84.10
2017-10-16T11:05:25.016Z,83.90
2017-10-16T11:07:52.488Z,85.60
2017-10-16T11:10:20.727Z,86.90
2017-10-16T11:12:48.197Z,86.90
2017-10-16T11:15:15.676Z,85.60
2017-10-16T11:17:43.139Z,86.80
2017-10-16T11:20:11.381Z,85.60
2017-10-16T11:22:39.613Z,85.80
2017-10-16T11:25:07.093Z,85.80
2017-10-16T11:27:34.609Z,87.20
2017-10-16T11:30:02.091Z,86.10
2017-10-16T11:32:29.556Z,84.80
2017-10-16T11:34:57.027Z,81.90
2017-10-16T11:37:24.491Z,82.80
2017-10-16T11:39:51.986Z,81.90
2017-10-16T11:42:19.462Z,82.00
2017-10-16T11:44:47.703Z,81.80
2017-10-16T11:47:15.200Z,81.40
2017-10-16T11:49:43.431Z,82.10
2017-10-16T11:52:11.911Z,82.00
2017-10-16T11:54:39.384Z,81.90
2017-10-16T11:57:06.868Z,82.40
2017-10-16T11:59:35.138Z,80.00
2017-10-16T12:02:02.629Z,79.90
2017-10-16T12:04:30.112Z,80.20
2017-10-16T12:06:57.585Z,77.70
2017-10-16T12:09:25.089Z,80.10
2017-10-16T12:11:53.326Z,78.90
2017-10-16T12:14:20.798Z,78.90
2017-10-16T12:16:48.313Z,78.80
2017-10-16T12:19:15.789Z,80.40
2017-10-16T12:21:43.269Z,78.60
2017-10-16T12:24:10.761Z,79.90
2017-10-16T12:26:38.225Z,80.50
2017-10-16T12:29:06.470Z,80.70
2017-10-16T12:31:33.939Z,80.70
2017-10-16T12:34:01.421Z,79.80
2017-10-16T12:36:29.664Z,78.00
2017-10-16T12:38:57.135Z,77.90
2017-10-16T12:41:24.614Z,76.80
2017-10-16T12:43:52.872Z,77.90
2017-10-16T12:46:20.357Z,77.90
2017-10-16T12:48:47.836Z,78.00
2017-10-16T12:51:15.299Z,75.80
2017-10-16T12:53:42.771Z,76.80
2017-10-16T12:56:10.248Z,76.80
2017-10-16T12:58:37.736Z,77.20
2017-10-16T13:01:05.971Z,78.70
2017-10-16T13:03:33.458Z,78.60
2017-10-16T13:06:00.924Z,78.30
2017-10-16T13:08:28.406Z,78.00
2017-10-16T13:10:55.868Z,77.70
2017-10-16T13:13:23.352Z,78.20
2017-10-16T13:15:50.815Z,77.70
2017-10-16T13:18:18.302Z,77.70
2017-10-16T13:20:45.768Z,78.70
2017-10-16T13:23:13.236Z,78.50
2017-10-16T13:25:41.467Z,78.60
2017-10-16T13:28:08.951Z,77.90
2017-10-16T13:30:36.441Z,78.00
2017-10-16T13:33:04.689Z,78.50
2017-10-16T13:35:32.160Z,78.50
2017-10-16T13:37:59.646Z,79.20
2017-10-16T13:40:27.129Z,80.10
2017-10-16T13:42:54.904Z,78.60
2017-10-16T13:45:22.376Z,79.60
2017-10-16T13:47:49.904Z,79.00
2017-10-16T13:50:17.373Z,79.20
2017-10-16T13:52:44.853Z,80.10
2017-10-16T13:55:13.098Z,80.00
2017-10-16T13:57:40.594Z,79.80
2017-10-16T14:00:08.078Z,81.00
2017-10-16T14:02:35.577Z,81.10
2017-10-16T14:05:03.048Z,81.10
2017-10-16T14:07:30.526Z,82.60
2017-10-16T14:09:58.003Z,83.30
2017-10-16T14:12:25.481Z,83.10
2017-10-16T14:14:53.724Z,84.50
2017-10-16T14:17:21.196Z,84.50
2017-10-16T14:19:48.671Z,85.20
2017-10-16T14:22:16.904Z,84.70
2017-10-16T14:24:44.372Z,84.60
2017-10-16T14:27:11.848Z,85.40
2017-10-16T14:29:39.324Z,86.40
2017-10-16T14:32:06.787Z,85.00
2017-10-16T14:34:35.065Z,85.80
2017-10-16T14:37:03.293Z,85.20
2017-10-16T14:39:30.769Z,85.20
2017-10-16T14:41:58.243Z,86.40
2017-10-16T14:44:25.720Z,86.10
2017-10-16T14:46:53.958Z,87.40
2017-10-16T14:49:21.452Z,87.40
2017-10-16T14:51:48.930Z,86.40
2017-10-16T14:54:16.411Z,87.00
2017-10-16T14:56:45.697Z,87.40
2017-10-16T14:59:13.184Z,87.50
2017-10-16T15:01:40.694Z,88.60
2017-10-16T15:04:08.920Z,86.80
2017-10-16T15:06:36.404Z,86.80
2017-10-16T15:09:03.883Z,88.20
2017-10-16T15:11:32.141Z,88.10
2017-10-16T15:13:59.622Z,88.10
2017-10-16T15:16:27.872Z,89.50
2017-10-16T15:18:55.362Z,89.40
2017-10-16T15:21:23.604Z,90.50
2017-10-16T15:23:51.071Z,90.50
2017-10-16T15:26:18.551Z,90.00
2017-10-16T15:28:46.798Z,89.00
2017-10-16T15:31:14.271Z,88.80
2017-10-16T15:33:41.749Z,89.20
2017-10-16T15:36:10.004Z,91.00
2017-10-16T15:38:37.489Z,90.90
2017-10-16T15:41:05.720Z,91.60
2017-10-16T15:43:33.211Z,91.60
2017-10-16T15:46:01.460Z,92.10
2017-10-16T15:48:28.932Z,92.10
2017-10-16T15:50:56.407Z,92.80
2017-10-16T15:53:24.664Z,93.20
2017-10-16T15:55:52.128Z,93.10
2017-10-16T15:58:19.645Z,93.50
2017-10-16T16:00:47.100Z,93.70
2017-10-16T16:03:14.588Z,94.40
2017-10-16T16:05:42.054Z,95.00
2017-10-16T16:08:09.528Z,95.10
2017-10-16T16:10:37.003Z,95.30
2017-10-16T16:13:04.483Z,95.10
2017-10-16T16:15:31.948Z,95.10
2017-10-16T16:17:59.427Z,95.30
2017-10-16T16:20:26.913Z,95.40
2017-10-16T16:22:54.394Z,95.30
2017-10-16T16:25:22.623Z,93.50
2017-10-16T16:27:50.118Z,93.50
2017-10-16T16:30:18.352Z,93.70
2017-10-16T16:32:45.823Z,93.70
2017-10-16T16:35:13.292Z,94.20
2017-10-16T16:37:40.772Z,94.00
2017-10-16T16:40:09.019Z,93.90
2017-10-16T16:42:36.516Z,93.90
2017-10-16T16:47:58.321Z,94.10
2017-10-16T16:50:25.789Z,94.00
2017-10-16T16:52:53.267Z,93.80
2017-10-16T16:55:21.511Z,94.40
2017-10-16T16:57:49.009Z,94.30
2017-10-16T17:00:17.248Z,96.00
2017-10-16T17:02:44.728Z,96.00
2017-10-16T17:05:12.204Z,96.40
2017-10-16T17:07:40.439Z,96.10
2017-10-16T17:10:07.916Z,96.10
2017-10-16T17:12:35.399Z,96.30
2017-10-16T17:15:03.660Z,96.40
2017-10-16T17:17:31.137Z,96.40
2017-10-16T17:19:59.392Z,96.60
2017-10-16T17:22:26.877Z,96.60
2017-10-16T17:24:55.146Z,97.00
2017-10-16T17:27:23.387Z,97.10
2017-10-16T17:29:50.868Z,97.10
2017-10-16T17:32:18.339Z,97.30
2017-10-16T17:34:46.588Z,97.60
2017-10-16T17:37:14.062Z,97.80
2017-10-16T17:39:41.553Z,97.60
2017-10-16T17:42:09.035Z,97.90
2017-10-16T17:44:36.511Z,97.90
2017-10-16T17:47:03.997Z,98.00
2017-10-16T17:49:31.474Z,98.40
2017-10-16T17:51:59.725Z,98.60
2017-10-16T17:54:27.961Z,98.60
2017-10-16T17:56:55.456Z,98.60
2017-10-16T17:59:23.701Z,99.00
2017-10-16T18:01:51.180Z,99.00
2017-10-16T18:04:18.993Z,99.20
2017-10-16T18:06:46.833Z,99.30
2017-10-16T18:09:15.084Z,99.30
2017-10-16T18:11:42.564Z,99.20
2017-10-16T18:14:10.805Z,99.30
2017-10-16T18:16:38.295Z,99.30
2017-10-16T18:19:06.535Z,99.40
2017-10-16T18:21:34.027Z,99.40
2017-10-16T18:24:01.496Z,99.90
2017-10-16T18:26:29.740Z,99.90
2017-10-16T18:28:57.212Z,99.90
2017-10-16T18:31:24.708Z,99.90
2017-10-16T18:33:52.186Z,99.90
2017-10-16T18:36:19.662Z,99.90
2017-10-16T18:38:47.503Z,99.90
2017-10-16T18:41:14.968Z,99.90
2017-10-16T18:43:42.460Z,99.90
2017-10-16T18:46:09.932Z,99.90
2017-10-16T18:48:37.410Z,99.90
2017-10-16T18:51:05.640Z,99.40
2017-10-16T18:53:33.129Z,99.30
2017-10-16T18:56:01.444Z,99.80
2017-10-16T18:58:28.954Z,99.80
2017-10-16T19:00:57.197Z,99.70
2017-10-16T19:03:24.685Z,99.60
2017-10-16T19:05:52.156Z,99.60
2017-10-16T19:08:20.432Z,99.50
2017-10-16T19:10:48.673Z,99.50
2017-10-16T19:13:16.181Z,99.40
2017-10-16T19:15:43.700Z,99.40
2017-10-16T19:18:12.701Z,98.10
2017-10-16T19:20:40.301Z,98.10
2017-10-16T19:23:08.564Z,97.30
2017-10-16T19:25:36.038Z,96.80
2017-10-16T19:28:03.549Z,97.10
2017-10-16T19:30:31.116Z,96.40
2017-10-16T19:32:58.677Z,97.00
2017-10-16T19:35:26.157Z,97.30
2017-10-16T19:37:54.408Z,97.50
2017-10-16T19:40:21.889Z,97.50
2017-10-16T19:42:50.471Z,97.20
2017-10-16T19:45:18.732Z,97.50
2017-10-16T19:47:46.210Z,97.40
2017-10-16T19:50:14.473Z,97.40
2017-10-16T19:52:41.947Z,97.40
2017-10-16T19:55:10.192Z,97.40
2017-10-16T19:57:37.668Z,97.40
2017-10-16T20:00:05.221Z,97.70
2017-10-16T20:02:32.700Z,97.60
2017-10-16T20:05:01.160Z,98.00
2017-10-16T20:07:28.637Z,98.00
2017-10-16T20:09:56.893Z,98.40
2017-10-16T20:12:24.367Z,98.40
2017-10-16T20:14:52.660Z,98.80
2017-10-16T20:17:20.957Z,98.60
2017-10-16T20:19:48.469Z,98.60
2017-10-16T20:22:16.078Z,98.80
2017-10-16T20:24:43.619Z,99.00
2017-10-16T20:27:11.875Z,99.30
2017-10-16T20:29:39.340Z,99.30
2017-10-16T20:32:07.584Z,99.30
2017-10-16T20:34:35.096Z,99.20
2017-10-16T20:37:02.616Z,99.60
2017-10-16T20:39:30.106Z,99.70
2017-10-16T20:41:58.470Z,99.50
2017-10-16T20:44:26.133Z,99.50
2017-10-16T20:46:53.681Z,99.90
2017-10-16T20:49:21.159Z,99.70
2017-10-16T20:51:49.404Z,99.90
2017-10-16T20:54:16.982Z,99.90
2017-10-16T20:56:44.464Z,99.90
2017-10-16T20:59:12.694Z,99.90
2017-10-16T21:01:40.181Z,99.90
2017-10-16T21:04:08.420Z,99.90
2017-10-16T21:06:36.015Z,99.90
2017-10-16T21:09:03.483Z,99.90
2017-10-16T21:11:31.736Z,99.90
2017-10-16T21:13:59.232Z,99.80
2017-10-16T21:16:27.483Z,99.60
2017-10-16T21:18:55.050Z,99.60
2017-10-16T21:21:23.287Z,99.60
2017-10-16T21:23:50.776Z,99.60
2017-10-16T21:26:18.336Z,99.50
2017-10-16T21:28:45.811Z,99.10
2017-10-16T21:31:14.120Z,98.10
2017-10-16T21:33:41.728Z,98.00
2017-10-16T21:36:09.196Z,98.50
2017-10-16T21:38:36.676Z,94.70
2017-10-16T21:41:04.920Z,94.70
2017-10-16T21:43:32.479Z,94.60
2017-10-16T21:46:00.052Z,95.40
2017-10-16T21:48:27.605Z,95.30
2017-10-16T21:50:55.073Z,95.30
2017-10-16T21:53:22.549Z,95.50
2017-10-16T21:55:50.835Z,96.70
2017-10-16T21:58:18.312Z,96.60
2017-10-16T22:00:45.783Z,97.50
2017-10-16T22:03:13.273Z,97.60
2017-10-16T22:05:40.735Z,97.60
2017-10-16T22:08:08.992Z,97.90
2017-10-16T22:10:36.468Z,97.80
2017-10-16T22:13:03.967Z,98.00
2017-10-16T22:15:31.440Z,97.80
2017-10-16T22:17:58.987Z,97.20
2017-10-16T22:20:26.465Z,97.30
2017-10-16T22:22:53.953Z,96.50
2017-10-16T22:25:21.425Z,96.40
2017-10-16T22:27:49.655Z,95.10
2017-10-16T22:30:17.140Z,95.10
2017-10-16T22:32:44.616Z,94.80
2017-10-16T22:35:12.868Z,93.60
2017-10-16T22:37:40.339Z,93.60
2017-10-16T22:40:07.825Z,93.10
2017-10-16T22:42:36.073Z,91.70
2017-10-16T22:45:03.544Z,91.70
2017-10-16T22:47:31.824Z,90.90
2017-10-16T22:50:00.064Z,90.50
2017-10-16T22:55:21.028Z,90.60
2017-10-16T22:57:48.492Z,90.60
2017-10-16T23:00:16.023Z,90.50
2017-10-16T23:02:44.255Z,90.50
2017-10-16T23:05:11.835Z,90.50
2017-10-16T23:07:51.823Z,90.20
2017-10-16T23:10:19.306Z,89.30
2017-10-16T23:12:46.775Z,88.60
2017-10-16T23:15:14.323Z,88.40
2017-10-16T23:17:41.827Z,88.40
2017-10-16T23:20:09.320Z,88.30
2017-10-16T23:22:36.783Z,87.30
2017-10-16T23:25:04.248Z,87.70
2017-10-16T23:27:31.737Z,88.20
2017-10-16T23:29:59.212Z,88.50
2017-10-16T23:32:26.689Z,89.60
2017-10-16T23:34:54.925Z,90.60
2017-10-16T23:37:22.392Z,90.60
2017-10-16T23:39:49.876Z,90.80
2017-10-16T23:42:17.368Z,90.90
2017-10-16T23:44:44.850Z,88.20
2017-10-16T23:47:12.325Z,88.60
2017-10-16T23:49:39.805Z,89.10
2017-10-16T23:52:07.274Z,88.90
2017-10-16T23:54:35.520Z,88.40
2017-10-16T23:57:03.092Z,88.40
2017-10-16T23:59:30.559Z,88.00
