createdAt,value
2017-07-05T00:01:00.497Z,1008.9
2017-07-05T00:02:01.873Z,1008.9
2017-07-05T00:03:03.246Z,1008.9
2017-07-05T00:04:04.614Z,1008.9
2017-07-05T00:05:05.997Z,1008.9
2017-07-05T00:06:07.366Z,1008.9
2017-07-05T00:07:08.736Z,1008.9
2017-07-05T00:08:10.111Z,1008.9
2017-07-05T00:09:11.481Z,1008.9
2017-07-05T00:10:12.854Z,1009.0
2017-07-05T00:11:14.224Z,1009.0
2017-07-05T00:12:15.601Z,1008.9
2017-07-05T00:13:16.975Z,1008.9
2017-07-05T00:14:18.347Z,1008.9
2017-07-05T00:15:19.718Z,1008.8
2017-07-05T00:16:21.090Z,1008.8
2017-07-05T00:17:22.473Z,1008.8
2017-07-05T00:18:23.848Z,1008.8
2017-07-05T00:19:25.221Z,1008.8
2017-07-05T00:20:26.675Z,1008.8
2017-07-05T00:21:28.047Z,1008.8
2017-07-05T00:22:29.418Z,1008.8
2017-07-05T00:23:30.791Z,1008.8
2017-07-05T00:24:32.166Z,1008.8
2017-07-05T00:25:33.536Z,1008.8
2017-07-05T00:26:34.910Z,1008.8
2017-07-05T00:27:36.281Z,1008.8
2017-07-05T00:28:37.653Z,1008.8
2017-07-05T00:29:39.024Z,1008.7
2017-07-05T00:30:40.397Z,1008.8
2017-07-05T00:31:41.768Z,1008.8
2017-07-05T00:32:43.143Z,1008.8
2017-07-05T00:33:44.513Z,1008.8
2017-07-05T00:34:45.890Z,1008.8
2017-07-05T00:35:47.261Z,1008.8
2017-07-05T00:36:48.632Z,1008.8
2017-07-05T00:37:50.003Z,1008.8
2017-07-05T00:38:51.372Z,1008.8
2017-07-05T00:39:52.746Z,1008.8
2017-07-05T00:40:54.120Z,1008.8
2017-07-05T00:41:55.491Z,1008.8
2017-07-05T00:42:56.862Z,1008.8
2017-07-05T00:43:58.234Z,1008.8
2017-07-05T00:44:59.607Z,1008.8
2017-07-05T00:46:00.979Z,1008.7
2017-07-05T00:47:02.353Z,1008.8
2017-07-05T00:48:03.729Z,1008.7
2017-07-05T00:49:05.146Z,1008.8
2017-07-05T00:50:06.473Z,1008.8
2017-07-05T00:51:07.847Z,1008.8
2017-07-05T00:52:09.217Z,1008.8
2017-07-05T00:53:10.590Z,1008.8
2017-07-05T00:54:11.962Z,1008.8
2017-07-05T00:55:13.336Z,1008.8
2017-07-05T00:56:14.712Z,1008.8
2017-07-05T00:57:16.083Z,1008.8
2017-07-05T00:58:17.453Z,1008.8
2017-07-05T00:59:18.825Z,1008.8
2017-07-05T01:00:20.199Z,1008.8
2017-07-05T01:01:21.572Z,1008.8
2017-07-05T01:02:22.941Z,1008.8
2017-07-05T01:03:24.317Z,1008.8
2017-07-05T01:04:25.689Z,1008.8
2017-07-05T01:05:27.057Z,1008.8
2017-07-05T01:06:28.432Z,1008.8
2017-07-05T01:07:29.806Z,1008.7
2017-07-05T01:08:31.177Z,1008.8
2017-07-05T01:09:32.551Z,1008.7
2017-07-05T01:10:33.923Z,1008.7
2017-07-05T01:11:35.294Z,1008.8
2017-07-05T01:12:36.666Z,1008.8
2017-07-05T01:13:38.038Z,1008.7
2017-07-05T01:14:39.411Z,1008.7
2017-07-05T01:15:40.785Z,1008.7
2017-07-05T01:16:42.155Z,1008.7
2017-07-05T01:17:43.527Z,1008.7
2017-07-05T01:18:44.896Z,1008.7
2017-07-05T01:19:46.270Z,1008.7
2017-07-05T01:20:47.644Z,1008.7
2017-07-05T01:21:49.010Z,1008.7
2017-07-05T01:22:50.391Z,1008.6
2017-07-05T01:23:51.764Z,1008.7
2017-07-05T01:24:53.138Z,1008.7
2017-07-05T01:25:54.508Z,1008.7
2017-07-05T01:26:55.879Z,1008.7
2017-07-05T01:27:57.252Z,1008.7
2017-07-05T01:28:58.624Z,1008.7
2017-07-05T01:29:59.996Z,1008.7
2017-07-05T01:31:01.370Z,1008.7
2017-07-05T01:32:02.742Z,1008.7
2017-07-05T01:33:04.113Z,1008.7
2017-07-05T01:34:05.485Z,1008.6
2017-07-05T01:35:06.859Z,1008.6
2017-07-05T01:36:08.230Z,1008.6
2017-07-05T01:37:09.603Z,1008.6
2017-07-05T01:38:10.974Z,1008.6
2017-07-05T01:39:12.351Z,1008.6
2017-07-05T01:40:13.747Z,1008.6
2017-07-05T01:41:15.097Z,1008.6
2017-07-05T01:42:16.467Z,1008.6
2017-07-05T01:43:17.842Z,1008.6
2017-07-05T01:44:19.215Z,1008.5
2017-07-05T01:45:20.583Z,1008.5
2017-07-05T01:46:21.958Z,1008.5
2017-07-05T01:47:23.330Z,1008.5
2017-07-05T01:48:24.699Z,1008.5
2017-07-05T01:49:26.070Z,1008.5
2017-07-05T01:50:27.444Z,1008.5
2017-07-05T01:51:28.816Z,1008.5
2017-07-05T01:52:30.195Z,1008.4
2017-07-05T01:53:31.567Z,1008.5
2017-07-05T01:54:32.941Z,1008.5
2017-07-05T01:55:34.312Z,1008.4
2017-07-05T01:56:35.680Z,1008.4
2017-07-05T01:57:37.053Z,1008.4
2017-07-05T01:58:38.434Z,1008.4
2017-07-05T01:59:39.810Z,1008.4
2017-07-05T02:00:41.180Z,1008.4
2017-07-05T02:01:42.551Z,1008.4
2017-07-05T02:02:43.922Z,1008.4
2017-07-05T02:03:45.297Z,1008.4
2017-07-05T02:04:46.666Z,1008.4
2017-07-05T02:05:48.040Z,1008.4
2017-07-05T02:06:49.418Z,1008.3
2017-07-05T02:07:50.789Z,1008.3
2017-07-05T02:08:52.164Z,1008.3
2017-07-05T02:09:53.536Z,1008.3
2017-07-05T02:10:54.903Z,1008.3
2017-07-05T02:11:56.277Z,1008.2
2017-07-05T02:12:57.649Z,1008.2
2017-07-05T02:13:59.025Z,1008.2
2017-07-05T02:15:00.398Z,1008.2
2017-07-05T02:16:01.767Z,1008.2
2017-07-05T02:17:03.144Z,1008.2
2017-07-05T02:18:04.518Z,1008.2
2017-07-05T02:19:05.896Z,1008.1
2017-07-05T02:20:07.266Z,1008.2
2017-07-05T02:21:08.639Z,1008.2
2017-07-05T02:22:10.010Z,1008.1
2017-07-05T02:23:11.382Z,1008.1
2017-07-05T02:24:12.757Z,1008.1
2017-07-05T02:25:14.130Z,1008.1
2017-07-05T02:26:15.500Z,1008.1
2017-07-05T02:27:16.873Z,1008.1
2017-07-05T02:28:18.249Z,1008.1
2017-07-05T02:29:19.625Z,1008.1
2017-07-05T02:30:20.995Z,1008.1
2017-07-05T02:31:22.371Z,1008.1
2017-07-05T02:32:23.739Z,1008.0
2017-07-05T02:33:25.115Z,1008.1
2017-07-05T02:34:26.487Z,1008.1
2017-07-05T02:35:27.862Z,1008.1
2017-07-05T02:36:29.232Z,1008.0
2017-07-05T02:37:30.606Z,1008.1
2017-07-05T02:38:31.972Z,1008.1
2017-07-05T02:39:33.345Z,1008.1
2017-07-05T02:40:34.714Z,1008.1
2017-07-05T02:41:36.087Z,1008.0
2017-07-05T02:42:37.460Z,1008.1
2017-07-05T02:43:38.841Z,1008.0
2017-07-05T02:44:40.207Z,1008.0
2017-07-05T02:45:41.579Z,1008.0
2017-07-05T02:46:42.947Z,1008.0
2017-07-05T02:47:44.319Z,1008.0
2017-07-05T02:48:45.690Z,1008.0
2017-07-05T02:49:47.064Z,1008.0
2017-07-05T02:50:48.437Z,1008.0
2017-07-05T02:51:49.810Z,1008.0
2017-07-05T02:52:51.182Z,1008.0
2017-07-05T02:53:52.556Z,1008.1
2017-07-05T02:54:53.924Z,1008.1
2017-07-05T02:55:55.300Z,1008.0
2017-07-05T02:56:56.674Z,1008.1
2017-07-05T02:57:58.044Z,1008.1
2017-07-05T02:58:59.416Z,1008.0
2017-07-05T03:00:00.797Z,1008.0
2017-07-05T03:01:02.177Z,1008.0
2017-07-05T03:02:03.552Z,1008.0
2017-07-05T03:03:04.927Z,1008.0
2017-07-05T03:04:06.304Z,1007.9
2017-07-05T03:05:07.677Z,1007.9
2017-07-05T03:06:09.049Z,1007.9
2017-07-05T03:07:10.421Z,1007.9
2017-07-05T03:08:11.796Z,1007.9
2017-07-05T03:09:13.168Z,1007.9
2017-07-05T03:10:14.544Z,1007.9
2017-07-05T03:11:15.918Z,1007.9
2017-07-05T03:12:17.294Z,1007.9
2017-07-05T03:13:18.666Z,1007.8
2017-07-05T03:14:20.036Z,1007.9
2017-07-05T03:15:21.413Z,1007.9
2017-07-05T03:16:22.784Z,1007.8
2017-07-05T03:17:24.154Z,1007.8
2017-07-05T03:18:25.532Z,1007.8
2017-07-05T03:19:26.911Z,1007.9
2017-07-05T03:20:28.282Z,1007.8
2017-07-05T03:21:29.655Z,1007.8
2017-07-05T03:22:31.029Z,1007.8
2017-07-05T03:23:32.401Z,1007.8
2017-07-05T03:24:33.778Z,1007.8
2017-07-05T03:25:35.154Z,1007.9
2017-07-05T03:26:36.528Z,1007.9
2017-07-05T03:27:37.907Z,1007.9
2017-07-05T03:28:39.279Z,1007.9
2017-07-05T03:29:40.653Z,1007.9
2017-07-05T03:30:42.025Z,1007.9
2017-07-05T03:31:43.399Z,1007.9
2017-07-05T03:32:44.785Z,1008.0
2017-07-05T03:33:46.147Z,1008.0
2017-07-05T03:34:47.521Z,1007.9
2017-07-05T03:35:48.893Z,1008.0
2017-07-05T03:36:50.269Z,1007.9
2017-07-05T03:37:51.650Z,1008.0
2017-07-05T03:38:53.027Z,1008.0
2017-07-05T03:39:54.399Z,1007.9
2017-07-05T03:40:55.774Z,1007.9
2017-07-05T03:41:57.148Z,1007.9
2017-07-05T03:42:58.523Z,1007.9
2017-07-05T03:43:59.896Z,1008.0
2017-07-05T03:45:01.278Z,1007.9
2017-07-05T03:46:02.652Z,1008.0
2017-07-05T03:47:04.027Z,1008.0
2017-07-05T03:48:05.402Z,1008.0
2017-07-05T03:49:06.777Z,1008.0
2017-07-05T03:50:08.149Z,1008.0
2017-07-05T03:51:09.525Z,1007.9
2017-07-05T03:52:10.899Z,1008.0
2017-07-05T03:53:12.270Z,1008.0
2017-07-05T03:54:13.645Z,1007.9
2017-07-05T03:55:15.018Z,1008.0
2017-07-05T03:56:16.389Z,1008.0
2017-07-05T03:57:17.760Z,1007.9
2017-07-05T03:58:19.136Z,1008.0
2017-07-05T03:59:20.515Z,1008.0
2017-07-05T04:00:21.889Z,1008.0
2017-07-05T04:01:23.267Z,1008.0
2017-07-05T04:02:24.643Z,1008.0
2017-07-05T04:03:26.014Z,1008.0
2017-07-05T04:04:27.391Z,1008.0
2017-07-05T04:05:28.769Z,1008.0
2017-07-05T04:06:30.140Z,1008.0
2017-07-05T04:07:31.514Z,1008.0
2017-07-05T04:08:32.887Z,1008.0
2017-07-05T04:09:34.263Z,1008.0
2017-07-05T04:10:35.637Z,1008.0
2017-07-05T04:11:37.063Z,1008.0
2017-07-05T04:12:38.383Z,1008.0
2017-07-05T04:13:39.757Z,1008.0
2017-07-05T04:14:41.166Z,1008.0
2017-07-05T04:15:42.509Z,1008.0
2017-07-05T04:16:43.882Z,1008.0
2017-07-05T04:17:45.255Z,1008.1
2017-07-05T04:18:46.626Z,1008.1
2017-07-05T04:19:48.003Z,1008.1
2017-07-05T04:20:49.379Z,1008.2
2017-07-05T04:21:50.754Z,1008.2
2017-07-05T04:22:52.128Z,1008.2
2017-07-05T04:23:53.506Z,1008.2
2017-07-05T04:24:54.881Z,1008.2
2017-07-05T04:25:56.262Z,1008.2
2017-07-05T04:26:57.636Z,1008.2
2017-07-05T04:27:59.012Z,1008.2
2017-07-05T04:29:00.387Z,1008.2
2017-07-05T04:30:01.764Z,1008.2
2017-07-05T04:31:03.143Z,1008.2
2017-07-05T04:32:04.517Z,1008.2
2017-07-05T04:33:05.889Z,1008.2
2017-07-05T04:34:07.277Z,1008.2
2017-07-05T04:35:08.655Z,1008.2
2017-07-05T04:36:10.032Z,1008.2
2017-07-05T04:37:11.407Z,1008.2
2017-07-05T04:38:12.782Z,1008.2
2017-07-05T04:39:14.155Z,1008.2
2017-07-05T04:40:15.531Z,1008.2
2017-07-05T04:41:16.912Z,1008.2
2017-07-05T04:42:18.285Z,1008.2
2017-07-05T04:43:19.665Z,1008.2
2017-07-05T04:44:21.039Z,1008.2
2017-07-05T04:45:22.415Z,1008.2
2017-07-05T04:46:23.790Z,1008.2
2017-07-05T04:47:25.165Z,1008.2
2017-07-05T04:48:26.541Z,1008.2
2017-07-05T04:49:27.908Z,1008.2
2017-07-05T04:50:29.294Z,1008.3
2017-07-05T04:51:30.692Z,1008.2
2017-07-05T04:52:32.067Z,1008.2
2017-07-05T04:53:33.444Z,1008.3
2017-07-05T04:54:34.819Z,1008.2
2017-07-05T04:55:36.197Z,1008.2
2017-07-05T04:56:37.572Z,1008.3
2017-07-05T04:57:38.950Z,1008.3
2017-07-05T04:58:40.323Z,1008.3
2017-07-05T04:59:41.699Z,1008.3
2017-07-05T05:00:43.072Z,1008.3
2017-07-05T05:01:44.446Z,1008.3
2017-07-05T05:02:45.822Z,1008.3
2017-07-05T05:03:47.194Z,1008.3
2017-07-05T05:04:48.576Z,1008.4
2017-07-05T05:05:49.951Z,1008.3
2017-07-05T05:06:51.333Z,1008.4
2017-07-05T05:07:52.707Z,1008.4
2017-07-05T05:08:54.080Z,1008.4
2017-07-05T05:09:55.458Z,1008.4
2017-07-05T05:10:56.834Z,1008.4
2017-07-05T05:11:58.209Z,1008.4
2017-07-05T05:12:59.589Z,1008.3
2017-07-05T05:14:00.968Z,1008.4
2017-07-05T05:15:02.340Z,1008.4
2017-07-05T05:16:03.714Z,1008.4
2017-07-05T05:17:05.089Z,1008.4
2017-07-05T05:18:06.465Z,1008.4
2017-07-05T05:19:07.841Z,1008.4
2017-07-05T05:20:09.216Z,1008.4
2017-07-05T05:21:10.591Z,1008.4
2017-07-05T05:22:11.967Z,1008.4
2017-07-05T05:23:13.341Z,1008.4
2017-07-05T05:24:14.716Z,1008.4
2017-07-05T05:25:16.093Z,1008.4
2017-07-05T05:26:17.471Z,1008.3
2017-07-05T05:27:18.876Z,1008.4
2017-07-05T05:28:20.251Z,1008.4
2017-07-05T05:29:21.663Z,1008.4
2017-07-05T05:30:23.035Z,1008.4
2017-07-05T05:31:24.415Z,1008.4
2017-07-05T05:32:25.791Z,1008.4
2017-07-05T05:33:27.168Z,1008.4
2017-07-05T05:34:28.544Z,1008.4
2017-07-05T05:35:29.922Z,1008.4
2017-07-05T05:36:31.296Z,1008.4
2017-07-05T05:37:32.670Z,1008.4
2017-07-05T05:38:34.046Z,1008.4
2017-07-05T05:39:35.420Z,1008.4
2017-07-05T05:40:36.796Z,1008.4
2017-07-05T05:41:38.172Z,1008.4
2017-07-05T05:42:39.550Z,1008.4
2017-07-05T05:43:40.924Z,1008.5
2017-07-05T05:44:42.301Z,1008.4
2017-07-05T05:45:43.676Z,1008.5
2017-07-05T05:46:45.053Z,1008.5
2017-07-05T05:47:46.432Z,1008.5
2017-07-05T05:48:47.807Z,1008.5
2017-07-05T05:49:49.184Z,1008.5
2017-07-05T05:50:50.560Z,1008.5
2017-07-05T05:51:51.933Z,1008.5
2017-07-05T05:52:53.311Z,1008.5
2017-07-05T05:53:54.727Z,1008.5
2017-07-05T05:54:56.071Z,1008.5
2017-07-05T05:55:57.450Z,1008.6
2017-07-05T05:56:58.827Z,1008.6
2017-07-05T05:58:00.201Z,1008.6
2017-07-05T05:59:01.577Z,1008.6
2017-07-05T06:00:02.955Z,1008.6
2017-07-05T06:01:04.331Z,1008.6
2017-07-05T06:02:05.707Z,1008.6
2017-07-05T06:03:07.086Z,1008.6
2017-07-05T06:04:08.464Z,1008.6
2017-07-05T06:05:09.838Z,1008.6
2017-07-05T06:06:11.214Z,1008.6
2017-07-05T06:07:12.610Z,1008.5
2017-07-05T06:08:13.985Z,1008.6
2017-07-05T06:09:15.363Z,1008.6
2017-07-05T06:10:16.740Z,1008.6
2017-07-05T06:11:18.118Z,1008.6
2017-07-05T06:12:19.494Z,1008.6
2017-07-05T06:13:20.869Z,1008.6
2017-07-05T06:14:22.244Z,1008.7
2017-07-05T06:15:23.623Z,1008.7
2017-07-05T06:16:24.999Z,1008.7
2017-07-05T06:17:26.378Z,1008.7
2017-07-05T06:18:27.754Z,1008.6
2017-07-05T06:19:29.128Z,1008.6
2017-07-05T06:20:30.504Z,1008.6
2017-07-05T06:21:31.879Z,1008.7
2017-07-05T06:22:33.255Z,1008.6
2017-07-05T06:23:34.634Z,1008.7
2017-07-05T06:24:36.009Z,1008.6
2017-07-05T06:25:37.398Z,1008.6
2017-07-05T06:26:38.772Z,1008.6
2017-07-05T06:27:40.147Z,1008.6
2017-07-05T06:28:41.524Z,1008.7
2017-07-05T06:29:42.907Z,1008.6
2017-07-05T06:30:44.286Z,1008.6
2017-07-05T06:31:45.663Z,1008.6
2017-07-05T06:32:47.040Z,1008.6
2017-07-05T06:33:48.417Z,1008.7
2017-07-05T06:34:49.794Z,1008.7
2017-07-05T06:35:51.170Z,1008.7
2017-07-05T06:36:52.548Z,1008.6
2017-07-05T06:37:53.973Z,1008.7
2017-07-05T06:38:55.298Z,1008.7
2017-07-05T06:39:56.681Z,1008.6
2017-07-05T06:40:58.054Z,1008.6
2017-07-05T06:41:59.435Z,1008.6
2017-07-05T06:43:00.817Z,1008.7
2017-07-05T06:44:02.197Z,1008.7
2017-07-05T06:45:03.569Z,1008.6
2017-07-05T06:46:04.947Z,1008.6
2017-07-05T06:47:06.325Z,1008.6
2017-07-05T06:48:07.702Z,1008.7
2017-07-05T06:49:09.078Z,1008.6
2017-07-05T06:50:10.454Z,1008.6
2017-07-05T06:51:11.840Z,1008.6
2017-07-05T06:52:13.224Z,1008.7
2017-07-05T06:53:14.604Z,1008.6
2017-07-05T06:54:15.986Z,1008.7
2017-07-05T06:55:17.372Z,1008.6
2017-07-05T06:56:18.742Z,1008.7
2017-07-05T06:57:20.115Z,1008.6
2017-07-05T06:58:21.493Z,1008.6
2017-07-05T06:59:22.869Z,1008.7
2017-07-05T07:00:24.245Z,1008.6
2017-07-05T07:01:25.624Z,1008.6
2017-07-05T07:02:27.026Z,1008.7
2017-07-05T07:03:28.371Z,1008.6
2017-07-05T07:04:29.750Z,1008.6
2017-07-05T07:05:31.126Z,1008.7
2017-07-05T07:06:32.502Z,1008.7
2017-07-05T07:07:33.878Z,1008.7
2017-07-05T07:08:35.262Z,1008.6
2017-07-05T07:09:36.634Z,1008.7
2017-07-05T07:10:38.010Z,1008.6
2017-07-05T07:11:39.388Z,1008.7
2017-07-05T07:12:40.763Z,1008.7
2017-07-05T07:13:42.140Z,1008.7
2017-07-05T07:14:43.516Z,1008.7
2017-07-05T07:15:44.951Z,1008.7
2017-07-05T07:16:46.268Z,1008.7
2017-07-05T07:17:47.642Z,1008.7
2017-07-05T07:18:49.023Z,1008.7
2017-07-05T07:19:50.398Z,1008.7
2017-07-05T07:20:51.778Z,1008.7
2017-07-05T07:21:53.157Z,1008.7
2017-07-05T07:22:54.535Z,1008.7
2017-07-05T07:23:55.910Z,1008.8
2017-07-05T07:24:57.283Z,1008.7
2017-07-05T07:25:58.662Z,1008.7
2017-07-05T07:27:00.036Z,1008.7
2017-07-05T07:28:01.441Z,1008.8
2017-07-05T07:29:02.820Z,1008.7
2017-07-05T07:30:04.200Z,1008.8
2017-07-05T07:31:05.574Z,1008.8
2017-07-05T07:32:06.947Z,1008.8
2017-07-05T07:33:08.326Z,1008.8
2017-07-05T07:34:09.702Z,1008.8
2017-07-05T07:35:11.080Z,1008.8
2017-07-05T07:36:12.459Z,1008.8
2017-07-05T07:37:13.836Z,1008.8
2017-07-05T07:38:15.212Z,1008.8
2017-07-05T07:39:16.590Z,1008.8
2017-07-05T07:40:17.966Z,1008.8
2017-07-05T07:41:19.343Z,1008.8
2017-07-05T07:42:20.717Z,1008.8
2017-07-05T07:43:22.095Z,1008.8
2017-07-05T07:44:23.472Z,1008.8
2017-07-05T07:45:24.853Z,1008.9
2017-07-05T07:46:26.219Z,1008.9
2017-07-05T07:47:28.220Z,1008.9
2017-07-05T07:48:29.597Z,1008.9
2017-07-05T07:49:30.974Z,1008.9
2017-07-05T07:50:32.361Z,1008.8
2017-07-05T07:51:33.740Z,1008.9
2017-07-05T07:52:35.115Z,1008.8
2017-07-05T07:53:36.487Z,1008.9
2017-07-05T07:54:37.867Z,1008.9
2017-07-05T07:55:39.246Z,1008.9
2017-07-05T07:56:40.624Z,1008.9
2017-07-05T07:57:42.003Z,1008.9
2017-07-05T07:58:43.377Z,1008.9
2017-07-05T07:59:44.752Z,1008.9
2017-07-05T08:00:46.132Z,1008.9
2017-07-05T08:01:47.511Z,1008.9
2017-07-05T08:02:48.887Z,1008.9
2017-07-05T08:03:50.264Z,1008.9
2017-07-05T08:04:51.644Z,1009.0
2017-07-05T08:05:53.021Z,1008.9
2017-07-05T08:06:54.394Z,1008.9
2017-07-05T08:07:55.769Z,1008.9
2017-07-05T08:08:57.149Z,1009.0
2017-07-05T08:09:58.523Z,1009.0
2017-07-05T08:10:59.897Z,1009.0
2017-07-05T08:12:01.275Z,1009.0
2017-07-05T08:13:02.651Z,1009.0
2017-07-05T08:14:04.035Z,1009.0
2017-07-05T08:15:05.409Z,1009.0
2017-07-05T08:16:06.784Z,1009.1
2017-07-05T08:17:08.161Z,1009.0
2017-07-05T08:18:09.536Z,1009.0
2017-07-05T08:19:10.913Z,1009.0
2017-07-05T08:20:12.290Z,1009.0
2017-07-05T08:21:13.669Z,1009.0
2017-07-05T08:22:15.059Z,1009.1
2017-07-05T08:23:16.436Z,1009.0
2017-07-05T08:24:17.811Z,1009.0
2017-07-05T08:25:19.188Z,1009.1
2017-07-05T08:26:20.564Z,1009.1
2017-07-05T08:27:21.947Z,1009.0
2017-07-05T08:28:23.319Z,1009.1
2017-07-05T08:29:24.697Z,1009.0
2017-07-05T08:30:26.074Z,1009.0
2017-07-05T08:31:27.449Z,1009.1
2017-07-05T08:32:28.827Z,1009.0
2017-07-05T08:33:30.203Z,1009.0
2017-07-05T08:34:31.582Z,1009.0
2017-07-05T08:35:32.960Z,1009.0
2017-07-05T08:36:34.329Z,1009.0
2017-07-05T08:37:35.722Z,1009.0
2017-07-05T08:38:37.098Z,1009.1
2017-07-05T08:39:38.474Z,1009.0
2017-07-05T08:40:39.852Z,1009.0
2017-07-05T08:41:43.991Z,1009.0
2017-07-05T08:42:45.368Z,1009.0
2017-07-05T08:43:46.745Z,1009.0
2017-07-05T08:44:48.121Z,1009.0
2017-07-05T08:45:49.497Z,1009.0
2017-07-05T08:46:50.872Z,1009.0
2017-07-05T08:47:52.249Z,1009.0
2017-07-05T08:48:53.628Z,1009.0
2017-07-05T08:49:55.006Z,1009.0
2017-07-05T08:50:56.379Z,1009.0
2017-07-05T08:51:57.754Z,1008.9
2017-07-05T08:52:59.132Z,1009.0
2017-07-05T08:54:00.508Z,1009.0
2017-07-05T08:55:01.890Z,1009.0
2017-07-05T08:56:03.269Z,1009.0
2017-07-05T08:57:04.650Z,1009.0
2017-07-05T08:58:06.019Z,1008.9
2017-07-05T08:59:07.396Z,1008.9
2017-07-05T09:00:08.773Z,1008.9
2017-07-05T09:01:10.149Z,1008.9
2017-07-05T09:02:11.529Z,1008.9
2017-07-05T09:03:12.903Z,1008.9
2017-07-05T09:04:14.277Z,1008.9
2017-07-05T09:05:15.664Z,1008.9
2017-07-05T09:06:17.042Z,1008.9
2017-07-05T09:07:18.420Z,1008.9
2017-07-05T09:08:19.795Z,1008.9
2017-07-05T09:09:21.218Z,1008.9
2017-07-05T09:10:22.552Z,1008.9
2017-07-05T09:11:23.930Z,1008.9
2017-07-05T09:12:25.307Z,1008.9
2017-07-05T09:13:26.684Z,1008.9
2017-07-05T09:14:28.062Z,1008.9
2017-07-05T09:15:29.439Z,1008.9
2017-07-05T09:16:30.819Z,1008.9
2017-07-05T09:17:32.193Z,1008.9
2017-07-05T09:18:33.571Z,1008.9
2017-07-05T09:19:34.946Z,1009.0
2017-07-05T09:20:36.321Z,1009.0
2017-07-05T09:21:37.700Z,1008.9
2017-07-05T09:22:39.074Z,1009.0
2017-07-05T09:23:40.455Z,1009.0
2017-07-05T09:24:41.835Z,1009.0
2017-07-05T09:25:43.206Z,1009.0
2017-07-05T09:26:44.585Z,1009.0
2017-07-05T09:27:45.961Z,1009.0
2017-07-05T09:28:47.338Z,1009.0
2017-07-05T09:29:48.719Z,1009.0
2017-07-05T09:30:50.103Z,1008.9
2017-07-05T09:31:51.479Z,1009.0
2017-07-05T09:32:52.856Z,1008.9
2017-07-05T09:33:54.235Z,1008.9
2017-07-05T09:34:55.610Z,1008.9
2017-07-05T09:35:56.989Z,1008.9
2017-07-05T09:36:58.364Z,1008.9
2017-07-05T09:37:59.743Z,1008.9
2017-07-05T09:39:01.119Z,1008.9
2017-07-05T09:40:02.495Z,1009.0
2017-07-05T09:41:03.871Z,1008.9
2017-07-05T09:42:05.250Z,1008.9
2017-07-05T09:43:06.626Z,1008.9
2017-07-05T09:44:08.005Z,1008.9
2017-07-05T09:45:09.383Z,1008.9
2017-07-05T09:46:10.759Z,1008.9
2017-07-05T09:47:12.137Z,1008.9
2017-07-05T09:48:13.512Z,1008.9
2017-07-05T09:49:14.886Z,1008.9
2017-07-05T09:50:16.265Z,1008.9
2017-07-05T09:51:17.642Z,1008.9
2017-07-05T09:52:19.018Z,1008.9
2017-07-05T09:53:20.398Z,1008.9
2017-07-05T09:54:21.774Z,1008.8
2017-07-05T09:55:23.151Z,1008.8
2017-07-05T09:56:24.523Z,1008.8
2017-07-05T09:57:25.898Z,1008.8
2017-07-05T09:58:27.276Z,1008.8
2017-07-05T09:59:28.650Z,1008.9
2017-07-05T10:00:30.028Z,1008.8
2017-07-05T10:01:31.403Z,1008.8
2017-07-05T10:02:32.778Z,1008.8
2017-07-05T10:03:34.156Z,1008.8
2017-07-05T10:04:35.532Z,1008.8
2017-07-05T10:05:38.256Z,1008.8
2017-07-05T10:06:39.633Z,1008.8
2017-07-05T10:07:41.010Z,1008.8
2017-07-05T10:08:42.386Z,1008.8
2017-07-05T10:09:43.761Z,1008.8
2017-07-05T10:10:45.162Z,1008.8
2017-07-05T10:11:46.541Z,1008.8
2017-07-05T10:12:47.919Z,1008.9
2017-07-05T10:13:49.296Z,1008.8
2017-07-05T10:14:50.676Z,1008.8
2017-07-05T10:15:52.054Z,1008.8
2017-07-05T10:16:53.429Z,1008.8
2017-07-05T10:17:54.807Z,1008.8
2017-07-05T10:18:56.182Z,1008.8
2017-07-05T10:19:57.558Z,1008.7
2017-07-05T10:20:58.941Z,1008.8
2017-07-05T10:22:00.311Z,1008.8
2017-07-05T10:23:01.691Z,1008.8
2017-07-05T10:24:03.066Z,1008.8
2017-07-05T10:25:04.440Z,1008.8
2017-07-05T10:26:05.816Z,1008.8
2017-07-05T10:27:07.192Z,1008.8
2017-07-05T10:28:08.571Z,1008.8
2017-07-05T10:29:09.954Z,1008.8
2017-07-05T10:30:11.332Z,1008.7
2017-07-05T10:31:12.703Z,1008.7
2017-07-05T10:32:14.082Z,1008.7
2017-07-05T10:33:15.456Z,1008.8
2017-07-05T10:34:16.834Z,1008.7
2017-07-05T10:35:18.210Z,1008.8
2017-07-05T10:36:19.587Z,1008.7
2017-07-05T10:37:20.963Z,1008.7
2017-07-05T10:38:22.338Z,1008.7
2017-07-05T10:39:23.719Z,1008.7
2017-07-05T10:40:25.095Z,1008.7
2017-07-05T10:41:26.474Z,1008.7
2017-07-05T10:42:27.852Z,1008.7
2017-07-05T10:43:29.230Z,1008.7
2017-07-05T10:44:30.606Z,1008.7
2017-07-05T10:45:31.982Z,1008.6
2017-07-05T10:46:33.359Z,1008.7
2017-07-05T10:47:34.735Z,1008.7
2017-07-05T10:48:36.111Z,1008.7
2017-07-05T10:49:37.485Z,1008.6
2017-07-05T10:50:38.863Z,1008.6
2017-07-05T10:51:40.239Z,1008.6
2017-07-05T10:52:41.618Z,1008.6
2017-07-05T10:53:42.999Z,1008.7
2017-07-05T10:54:44.372Z,1008.6
2017-07-05T10:55:45.751Z,1008.7
2017-07-05T10:56:47.132Z,1008.6
2017-07-05T10:57:48.508Z,1008.6
2017-07-05T10:58:49.885Z,1008.6
2017-07-05T10:59:51.260Z,1008.6
2017-07-05T11:00:52.635Z,1008.6
2017-07-05T11:01:54.017Z,1008.6
2017-07-05T11:02:55.395Z,1008.6
2017-07-05T11:03:56.778Z,1008.6
2017-07-05T11:04:58.155Z,1008.6
2017-07-05T11:05:59.532Z,1008.5
2017-07-05T11:07:00.904Z,1008.5
2017-07-05T11:08:02.282Z,1008.5
2017-07-05T11:09:03.663Z,1008.5
2017-07-05T11:10:05.039Z,1008.5
2017-07-05T11:11:06.422Z,1008.5
2017-07-05T11:12:07.798Z,1008.5
2017-07-05T11:13:09.174Z,1008.5
2017-07-05T11:14:10.550Z,1008.5
2017-07-05T11:15:11.926Z,1008.5
2017-07-05T11:16:13.302Z,1008.5
2017-07-05T11:17:14.682Z,1008.4
2017-07-05T11:18:16.057Z,1008.5
2017-07-05T11:19:17.441Z,1008.5
2017-07-05T11:20:18.812Z,1008.4
2017-07-05T11:21:20.186Z,1008.5
2017-07-05T11:22:21.563Z,1008.4
2017-07-05T11:23:22.949Z,1008.5
2017-07-05T11:24:24.328Z,1008.5
2017-07-05T11:25:25.704Z,1008.5
2017-07-05T11:26:27.082Z,1008.5
2017-07-05T11:27:28.460Z,1008.4
2017-07-05T11:28:29.839Z,1008.5
2017-07-05T11:29:31.214Z,1008.4
2017-07-05T11:30:32.591Z,1008.5
2017-07-05T11:31:33.968Z,1008.4
2017-07-05T11:32:35.345Z,1008.5
2017-07-05T11:33:36.722Z,1008.5
2017-07-05T11:34:38.094Z,1008.5
2017-07-05T11:35:39.476Z,1008.5
2017-07-05T11:36:40.857Z,1008.5
2017-07-05T11:37:42.231Z,1008.4
2017-07-05T11:38:43.608Z,1008.4
2017-07-05T11:39:44.989Z,1008.4
2017-07-05T11:40:46.365Z,1008.4
2017-07-05T11:41:47.743Z,1008.4
2017-07-05T11:42:49.118Z,1008.4
2017-07-05T11:43:50.494Z,1008.4
2017-07-05T11:44:51.870Z,1008.4
2017-07-05T11:45:53.247Z,1008.4
2017-07-05T11:46:54.624Z,1008.4
2017-07-05T11:47:56.001Z,1008.4
2017-07-05T11:48:57.378Z,1008.4
2017-07-05T11:49:58.757Z,1008.4
2017-07-05T11:51:00.130Z,1008.4
2017-07-05T11:52:01.509Z,1008.3
2017-07-05T11:53:02.891Z,1008.3
2017-07-05T11:54:04.269Z,1008.2
2017-07-05T11:55:05.648Z,1008.3
2017-07-05T11:56:07.023Z,1008.3
2017-07-05T11:57:08.399Z,1008.3
2017-07-05T11:58:09.775Z,1008.3
2017-07-05T11:59:11.151Z,1008.2
2017-07-05T12:00:12.528Z,1008.2
2017-07-05T12:01:13.905Z,1008.2
2017-07-05T12:02:15.290Z,1008.2
2017-07-05T12:03:16.665Z,1008.1
2017-07-05T12:04:18.041Z,1008.2
2017-07-05T12:05:19.418Z,1008.2
2017-07-05T12:06:20.793Z,1008.2
2017-07-05T12:07:22.172Z,1008.2
2017-07-05T12:08:23.554Z,1008.2
2017-07-05T12:09:24.940Z,1008.2
2017-07-05T12:10:26.323Z,1008.2
2017-07-05T12:11:27.710Z,1008.1
2017-07-05T12:12:29.084Z,1008.1
2017-07-05T12:13:30.462Z,1008.1
2017-07-05T12:14:31.842Z,1008.2
2017-07-05T12:15:33.216Z,1008.2
2017-07-05T12:16:34.597Z,1008.1
2017-07-05T12:17:35.972Z,1008.1
2017-07-05T12:18:37.350Z,1008.1
2017-07-05T12:19:38.730Z,1008.1
2017-07-05T12:20:40.100Z,1008.1
2017-07-05T12:21:41.479Z,1008.1
2017-07-05T12:22:42.861Z,1008.1
2017-07-05T12:23:44.235Z,1008.2
2017-07-05T12:24:45.610Z,1008.2
2017-07-05T12:25:46.988Z,1008.2
2017-07-05T12:26:48.367Z,1008.2
2017-07-05T12:27:49.742Z,1008.1
2017-07-05T12:28:51.118Z,1008.1
2017-07-05T12:29:52.496Z,1008.1
2017-07-05T12:30:53.872Z,1008.2
2017-07-05T12:31:55.248Z,1008.1
2017-07-05T12:32:56.625Z,1008.2
2017-07-05T12:33:57.999Z,1008.2
2017-07-05T12:34:59.377Z,1008.2
2017-07-05T12:36:00.753Z,1008.1
2017-07-05T12:37:02.129Z,1008.1
2017-07-05T12:38:03.502Z,1008.1
2017-07-05T12:39:04.887Z,1008.1
2017-07-05T12:40:06.263Z,1008.1
2017-07-05T12:41:07.643Z,1008.1
2017-07-05T12:42:09.016Z,1008.1
2017-07-05T12:43:10.395Z,1008.1
2017-07-05T12:44:11.775Z,1008.1
2017-07-05T12:45:13.151Z,1008.1
2017-07-05T12:46:14.526Z,1008.1