createdAt,value
2023-04-18T00:04:12.116Z,68.10
2023-04-18T00:06:39.321Z,68.80
2023-04-18T00:09:06.259Z,68.43
2023-04-18T00:12:09.930Z,68.62
2023-04-18T00:15:32.866Z,69.06
2023-04-18T00:18:37.162Z,69.53
2023-04-18T00:21:04.541Z,69.43
2023-04-18T00:23:31.276Z,69.77
2023-04-18T00:26:54.569Z,69.99
2023-04-18T00:34:23.068Z,70.40
2023-04-18T00:44:31.558Z,70.45
2023-04-18T00:50:40.621Z,70.77
2023-04-18T00:57:07.390Z,71.65
2023-04-18T01:00:12.314Z,72.09
2023-04-18T01:02:40.241Z,70.64
2023-04-18T01:05:32.458Z,72.14
2023-04-18T01:08:55.451Z,72.14
2023-04-18T01:11:22.083Z,71.25
2023-04-18T01:14:06.139Z,72.97
2023-04-18T01:21:16.155Z,72.54
2023-04-18T01:28:10.651Z,73.18
2023-04-18T01:30:37.201Z,73.17
2023-04-18T01:36:59.176Z,76.01
2023-04-18T01:43:27.430Z,76.40
2023-04-18T01:49:46.730Z,75.13
2023-04-18T01:56:00.596Z,75.80
2023-04-18T02:02:14.478Z,76.12
2023-04-18T02:08:28.462Z,77.19
2023-04-18T02:14:42.771Z,76.80
2023-04-18T02:20:49.826Z,76.91
2023-04-18T02:23:18.385Z,76.57
2023-04-18T02:25:44.980Z,78.63
2023-04-18T02:29:07.830Z,73.52
2023-04-18T02:31:40.429Z,73.83
2023-04-18T02:35:03.534Z,77.03
2023-04-18T02:41:19.551Z,80.33
2023-04-18T02:44:42.703Z,77.32
2023-04-18T02:47:09.630Z,78.27
2023-04-18T02:49:36.150Z,80.30
2023-04-18T03:58:48.417Z,84.53
2023-04-18T04:02:11.228Z,85.72
2023-04-18T04:04:37.837Z,84.21
2023-04-18T04:07:04.684Z,86.05
2023-04-18T04:13:12.378Z,85.88
2023-04-18T04:19:30.070Z,81.23
2023-04-18T04:22:56.000Z,86.61
2023-04-18T04:25:25.518Z,85.29
2023-04-18T04:28:31.070Z,85.35
2023-04-18T04:30:57.957Z,85.80
2023-04-18T04:36:45.540Z,86.98
2023-04-18T04:39:12.839Z,88.50
2023-04-18T04:45:30.068Z,85.98
2023-04-18T04:51:47.046Z,85.79
2023-04-18T04:58:41.937Z,86.32
2023-04-18T05:01:09.244Z,90.00
2023-04-18T05:03:36.706Z,90.24
2023-04-18T05:09:43.817Z,82.29
2023-04-18T05:12:10.352Z,87.70
2023-04-18T05:14:36.961Z,86.35
2023-04-18T05:17:05.820Z,86.22
2023-04-18T05:19:32.392Z,89.17
2023-04-18T05:21:59.012Z,86.71
2023-04-18T05:24:25.733Z,87.44
2023-04-18T05:30:32.782Z,88.46
2023-04-18T05:32:59.353Z,88.48
2023-04-18T05:39:17.090Z,90.31
2023-04-18T05:49:24.857Z,88.86
2023-04-18T05:55:42.243Z,88.28
2023-04-18T05:58:08.854Z,86.73
2023-04-18T06:00:35.825Z,89.66
2023-04-18T06:03:02.742Z,90.98
2023-04-18T06:06:07.089Z,90.91
2023-04-18T06:08:33.666Z,91.67
2023-04-18T06:11:00.353Z,90.38
2023-04-18T06:13:45.627Z,90.61
2023-04-18T06:16:12.526Z,87.21
2023-04-18T06:18:39.309Z,83.31
2023-04-18T06:24:56.632Z,84.30
2023-04-18T06:27:42.034Z,82.67
2023-04-18T06:30:09.083Z,78.69
2023-04-18T06:36:27.528Z,78.92
2023-04-18T06:38:54.076Z,81.12
2023-04-18T06:41:20.599Z,82.96
2023-04-18T06:44:02.029Z,84.14
2023-04-18T06:46:33.752Z,83.55
2023-04-18T06:49:00.485Z,84.71
2023-04-18T06:51:27.487Z,85.80
2023-04-18T06:53:54.260Z,85.49
2023-04-18T06:56:21.600Z,85.84
2023-04-18T07:02:42.280Z,85.89
2023-04-18T07:09:01.572Z,84.64
2023-04-18T07:15:09.515Z,84.54
2023-04-18T07:17:36.086Z,88.30
2023-04-18T07:20:02.713Z,85.74
2023-04-18T07:22:29.291Z,88.05
2023-04-18T07:25:52.378Z,86.10
2023-04-18T07:31:59.630Z,85.92
2023-04-18T07:34:29.636Z,86.48
2023-04-18T07:36:59.731Z,85.39
2023-04-18T07:39:26.235Z,84.06
2023-04-18T07:41:52.894Z,87.57
2023-04-18T07:48:01.887Z,84.11
2023-04-18T07:54:19.312Z,85.58
2023-04-18T07:56:45.891Z,88.08
2023-04-18T08:03:35.017Z,87.11
2023-04-18T08:06:02.429Z,85.68
2023-04-18T08:08:29.136Z,87.54
2023-04-18T08:11:52.165Z,86.35
2023-04-18T08:14:18.698Z,87.96
2023-04-18T08:16:45.493Z,88.68
2023-04-18T08:19:12.385Z,87.50
2023-04-18T08:21:39.363Z,84.81
2023-04-18T08:24:06.277Z,86.40
2023-04-18T08:26:32.844Z,84.79
2023-04-18T08:28:59.431Z,85.97
2023-04-18T08:31:26.011Z,85.58
2023-04-18T08:33:52.696Z,85.89
2023-04-18T08:36:19.278Z,85.28
2023-04-18T08:38:46.688Z,86.34
2023-04-18T08:41:14.301Z,86.08
2023-04-18T08:43:40.907Z,83.64
2023-04-18T08:46:07.989Z,84.67
2023-04-18T08:52:19.278Z,83.89
2023-04-18T08:54:47.234Z,83.68
2023-04-18T09:01:58.007Z,82.73
2023-04-18T09:08:59.197Z,79.28
2023-04-18T09:11:29.115Z,79.30
2023-04-18T09:18:10.573Z,80.03
2023-04-18T09:24:28.713Z,79.93
2023-04-18T09:26:57.163Z,80.43
2023-04-18T09:30:02.491Z,80.54
2023-04-18T09:36:22.198Z,79.33
2023-04-18T09:38:54.623Z,79.38
2023-04-18T09:41:23.420Z,78.66
2023-04-18T09:44:27.795Z,78.52
2023-04-18T09:50:46.394Z,76.88
2023-04-18T09:53:20.051Z,75.99
2023-04-18T10:00:44.363Z,75.03
2023-04-18T10:03:44.410Z,76.85
2023-04-18T10:06:14.830Z,77.03
2023-04-18T10:08:42.288Z,76.76
2023-04-18T10:11:09.002Z,77.09
2023-04-18T10:13:39.343Z,77.39
2023-04-18T10:16:06.928Z,78.32
2023-04-18T10:18:33.663Z,78.30
2023-04-18T10:21:04.302Z,76.71
2023-04-18T10:23:36.257Z,76.60
2023-04-18T10:29:51.540Z,76.87
2023-04-18T10:32:20.040Z,76.52
2023-04-18T10:34:48.102Z,76.43
2023-04-18T10:37:14.989Z,76.50
2023-04-18T10:40:06.625Z,75.32
2023-04-18T10:46:27.912Z,76.69
2023-04-18T10:49:27.860Z,76.11
2023-04-18T10:52:00.341Z,76.37
2023-04-18T10:58:17.374Z,76.70
2023-04-18T11:03:36.301Z,75.58
2023-04-18T11:06:03.605Z,76.43
2023-04-18T11:08:30.710Z,76.30
2023-04-18T11:11:02.900Z,74.48
2023-04-18T11:13:29.757Z,72.72
2023-04-18T11:15:56.396Z,71.65
2023-04-18T11:18:23.015Z,72.88
2023-04-18T11:20:51.289Z,72.90
2023-04-18T11:23:21.478Z,69.12
2023-04-18T11:25:51.559Z,71.83
2023-04-18T11:28:22.089Z,71.59
2023-04-18T11:30:48.782Z,71.99
2023-04-18T11:33:15.754Z,70.61
2023-04-18T11:35:45.384Z,71.10
2023-04-18T11:38:14.582Z,69.89
2023-04-18T11:40:48.721Z,67.70
2023-04-18T11:43:21.076Z,70.26
2023-04-18T11:45:59.807Z,71.21
2023-04-18T11:48:37.202Z,69.38
2023-04-18T11:51:04.761Z,69.66
2023-04-18T11:53:35.971Z,70.37
2023-04-18T11:56:03.870Z,68.01
2023-04-18T11:58:34.677Z,67.74
2023-04-18T12:01:16.733Z,68.81
2023-04-18T12:03:45.423Z,68.49
2023-04-18T12:06:12.396Z,70.90
2023-04-18T12:08:38.977Z,69.66
2023-04-18T12:11:05.864Z,70.85
2023-04-18T12:13:32.940Z,72.46
2023-04-18T12:16:02.077Z,69.79
2023-04-18T12:18:30.043Z,71.74
2023-04-18T12:20:58.661Z,70.28
2023-04-18T12:23:36.093Z,70.37
2023-04-18T12:26:07.248Z,70.64
2023-04-18T12:28:35.012Z,70.22
2023-04-18T12:31:02.034Z,70.82
2023-04-18T12:33:28.697Z,69.69
2023-04-18T12:39:36.238Z,69.21
2023-04-18T12:42:21.536Z,68.88
2023-04-18T12:44:48.136Z,70.82
2023-04-18T12:47:14.709Z,69.98
2023-04-18T12:49:41.450Z,69.60
2023-04-18T12:52:08.153Z,71.17
2023-04-18T12:58:26.314Z,70.22
2023-04-18T13:04:34.733Z,69.19
2023-04-18T13:10:42.181Z,69.87
2023-04-18T13:13:08.756Z,70.13
2023-04-18T13:15:35.335Z,68.32
2023-04-18T13:18:05.088Z,65.54
2023-04-18T13:20:32.888Z,65.03
2023-04-18T13:22:59.436Z,67.02
2023-04-18T13:25:26.633Z,66.40
2023-04-18T13:27:53.425Z,68.48
2023-04-18T13:34:10.875Z,68.04
2023-04-18T13:40:28.327Z,68.76
2023-04-18T13:42:54.968Z,63.24
2023-04-18T13:45:22.111Z,64.71
2023-04-18T13:47:48.774Z,65.72
2023-04-18T13:50:15.416Z,65.81
2023-04-18T13:52:42.123Z,65.49
2023-04-18T13:55:10.507Z,65.25
2023-04-18T13:57:37.468Z,65.46
2023-04-18T14:00:09.120Z,64.48
2023-04-18T14:03:08.054Z,62.17
2023-04-18T14:05:35.905Z,63.10
2023-04-18T14:11:53.016Z,65.91
2023-04-18T14:14:19.682Z,62.89
2023-04-18T14:16:46.232Z,62.44
2023-04-18T14:19:13.027Z,66.26
2023-04-18T14:21:39.819Z,64.75
2023-04-18T14:24:06.954Z,63.64
2023-04-18T14:26:35.698Z,64.38
2023-04-18T14:29:04.095Z,65.21
2023-04-18T14:31:33.444Z,62.75
2023-04-18T14:34:00.027Z,65.67
2023-04-18T14:36:27.231Z,67.20
2023-04-18T14:38:54.751Z,65.04
2023-04-18T14:41:23.886Z,66.34
2023-04-18T14:43:50.486Z,66.24
2023-04-18T14:46:17.606Z,62.60
2023-04-18T14:48:46.335Z,64.63
2023-04-18T14:51:13.055Z,62.34
2023-04-18T14:53:39.651Z,61.42
2023-04-18T14:57:02.273Z,61.99
2023-04-18T15:00:07.621Z,62.61
2023-04-18T15:02:35.725Z,62.93
2023-04-18T15:09:02.127Z,61.27
2023-04-18T15:11:28.753Z,60.12
2023-04-18T15:14:32.996Z,62.13
2023-04-18T15:16:59.634Z,61.92
2023-04-18T15:19:28.049Z,61.07
2023-04-18T15:25:35.845Z,64.08
2023-04-18T15:31:43.117Z,62.26
2023-04-18T15:37:51.433Z,60.71
2023-04-18T15:40:18.523Z,64.25
2023-04-18T15:42:45.771Z,61.11
2023-04-18T15:45:36.715Z,60.59
2023-04-18T15:48:03.383Z,61.27
2023-04-18T15:50:31.521Z,63.67
2023-04-18T15:56:50.874Z,63.13
2023-04-18T16:02:58.484Z,63.17
2023-04-18T16:09:38.772Z,61.03
2023-04-18T16:15:56.036Z,62.68
2023-04-18T16:19:24.043Z,61.46
2023-04-18T16:21:50.633Z,62.43
2023-04-18T16:24:54.685Z,61.72
2023-04-18T16:27:58.702Z,59.07
2023-04-18T16:30:25.310Z,59.96
2023-04-18T16:32:52.144Z,61.67
2023-04-18T16:38:59.511Z,62.82
2023-04-18T16:45:07.548Z,63.20
2023-04-18T16:51:24.962Z,64.23
2023-04-18T16:53:51.533Z,65.17
2023-04-18T16:56:18.163Z,63.67
2023-04-18T17:02:35.333Z,62.96
2023-04-18T17:05:39.719Z,61.64
2023-04-18T17:08:06.910Z,61.81
2023-04-18T17:14:24.199Z,65.40
2023-04-18T17:20:31.261Z,62.24
2023-04-18T17:23:16.830Z,64.40
2023-04-18T17:25:43.864Z,64.77
2023-04-18T17:31:51.414Z,64.79
2023-04-18T17:34:18.282Z,64.01
2023-04-18T17:36:44.949Z,63.58
2023-04-18T17:39:11.747Z,63.46
2023-04-18T17:45:29.262Z,65.93
2023-04-18T17:51:36.132Z,66.43
2023-04-18T17:54:03.015Z,65.49
2023-04-18T17:56:31.482Z,67.02
2023-04-18T17:58:58.043Z,67.45
2023-04-18T18:01:26.165Z,67.37
2023-04-18T18:08:06.392Z,67.44
2023-04-18T18:10:33.522Z,67.85
2023-04-18T18:13:18.730Z,68.15
2023-04-18T18:15:45.574Z,68.15
2023-04-18T18:47:40.110Z,70.76
2023-04-18T18:51:03.093Z,71.40
2023-04-18T18:53:29.671Z,71.95
2023-04-18T18:55:56.233Z,72.06
2023-04-18T19:02:15.096Z,71.71
2023-04-18T20:09:16.705Z,74.53
2023-04-18T20:15:24.439Z,75.51
2023-04-18T20:18:47.657Z,76.06
2023-04-18T20:21:14.255Z,75.12
2023-04-18T20:24:37.183Z,75.49
2023-04-18T20:27:03.961Z,74.57
2023-04-18T20:30:27.129Z,78.83
2023-04-18T20:32:53.704Z,77.46
2023-04-18T20:36:16.805Z,75.47
2023-04-18T20:38:44.473Z,77.18
2023-04-18T20:41:51.429Z,78.28
2023-04-18T20:44:21.779Z,78.53
2023-04-18T20:46:48.395Z,76.97
2023-04-18T20:50:11.397Z,78.71
2023-04-18T20:52:38.028Z,79.52
2023-04-18T20:56:01.225Z,79.34
2023-04-18T20:58:27.786Z,80.03
2023-04-18T21:01:32.284Z,77.45
2023-04-18T21:04:03.223Z,81.17
2023-04-18T21:06:30.013Z,75.70
2023-04-18T21:08:56.647Z,75.93
2023-04-18T21:12:19.463Z,78.92
2023-04-18T21:14:46.264Z,76.23
2023-04-18T21:18:09.197Z,81.71
2023-04-18T21:20:36.852Z,80.72
2023-04-18T21:23:59.803Z,79.64
2023-04-18T21:26:26.420Z,77.37
2023-04-18T21:29:49.395Z,78.93
2023-04-18T21:32:15.980Z,82.05
2023-04-18T21:35:38.592Z,78.78
2023-04-18T21:38:05.246Z,82.30
2023-04-18T21:40:50.661Z,79.18
2023-04-18T21:43:17.202Z,80.54
2023-04-18T21:46:39.859Z,80.97
2023-04-18T21:49:06.920Z,81.78
2023-04-18T21:52:30.101Z,81.51
2023-04-18T21:55:03.358Z,83.93
2023-04-18T22:02:07.168Z,82.37
2023-04-18T22:05:07.635Z,86.92
2023-04-18T22:07:43.314Z,83.78
2023-04-18T22:10:21.350Z,84.10
2023-04-18T22:16:28.937Z,85.99
2023-04-18T22:22:36.351Z,81.31
2023-04-18T22:28:53.215Z,85.02
2023-04-18T22:32:16.160Z,88.87
2023-04-18T22:34:43.031Z,81.49
2023-04-18T22:37:10.066Z,90.58
2023-04-18T22:39:55.576Z,92.08
2023-04-18T22:42:22.106Z,91.35
2023-04-18T22:45:44.832Z,89.80
2023-04-18T22:52:41.859Z,92.98
2023-04-18T22:55:15.283Z,85.24
2023-04-18T22:58:39.745Z,92.24
2023-04-18T23:01:06.480Z,93.58
2023-04-18T23:03:34.392Z,95.48
2023-04-18T23:10:31.000Z,93.17
2023-04-18T23:12:57.836Z,86.51
2023-04-18T23:16:21.267Z,90.39
2023-04-18T23:18:47.851Z,94.74
2023-04-18T23:22:10.912Z,92.59
2023-04-18T23:28:28.426Z,94.22
2023-04-18T23:31:01.291Z,94.55
2023-04-18T23:38:04.585Z,91.26
2023-04-18T23:41:27.595Z,92.39
2023-04-18T23:43:54.218Z,92.43
2023-04-18T23:50:12.104Z,90.58
2023-04-18T23:56:29.752Z,87.95
2023-04-18T23:59:21.312Z,87.97
