createdAt,value
2022-12-03T00:00:36.318Z,0.19
2022-12-03T00:01:38.057Z,0.25
2022-12-03T00:02:41.859Z,0.27
2022-12-03T00:03:44.769Z,0.23
2022-12-03T00:04:46.783Z,0.21
2022-12-03T00:05:49.384Z,0.32
2022-12-03T00:06:51.221Z,0.33
2022-12-03T00:07:53.736Z,0.26
2022-12-03T00:08:56.448Z,0.35
2022-12-03T00:09:59.416Z,0.31
2022-12-03T00:11:02.935Z,0.28
2022-12-03T00:12:04.975Z,0.24
2022-12-03T00:13:06.690Z,0.12
2022-12-03T00:14:08.524Z,0.18
2022-12-03T00:15:11.622Z,0.10
2022-12-03T00:16:13.523Z,0.13
2022-12-03T00:17:17.580Z,-0.11
2022-12-03T00:18:19.413Z,0.03
2022-12-03T00:19:22.568Z,0.21
2022-12-03T00:20:28.310Z,0.15
2022-12-03T00:21:31.319Z,0.23
2022-12-03T00:22:33.316Z,0.11
2022-12-03T00:23:41.540Z,0.20
2022-12-03T00:24:45.730Z,0.27
2022-12-03T00:25:47.405Z,0.27
2022-12-03T00:26:48.966Z,0.22
2022-12-03T00:27:51.909Z,0.39
2022-12-03T00:28:54.950Z,0.25
2022-12-03T00:29:56.999Z,0.39
2022-12-03T00:30:59.193Z,0.47
2022-12-03T00:32:01.885Z,0.46
2022-12-03T00:33:04.608Z,0.39
2022-12-03T00:34:06.548Z,0.44
2022-12-03T00:35:09.387Z,0.55
2022-12-03T00:36:11.612Z,0.50
2022-12-03T00:37:13.527Z,0.54
2022-12-03T00:38:16.001Z,0.42
2022-12-03T00:39:18.803Z,0.63
2022-12-03T00:40:20.496Z,0.48
2022-12-03T00:41:23.380Z,0.55
2022-12-03T00:42:25.276Z,0.68
2022-12-03T00:43:27.092Z,0.65
2022-12-03T00:44:30.806Z,0.65
2022-12-03T00:45:34.893Z,0.64
2022-12-03T00:46:37.217Z,0.61
2022-12-03T00:47:38.883Z,0.62
2022-12-03T00:48:41.411Z,0.61
2022-12-03T00:49:43.831Z,0.58
2022-12-03T00:50:47.113Z,0.48
2022-12-03T00:51:48.879Z,0.42
2022-12-03T00:52:51.065Z,0.40
2022-12-03T00:53:53.143Z,0.53
2022-12-03T00:54:57.334Z,0.40
2022-12-03T00:55:59.193Z,0.49
2022-12-03T00:57:01.181Z,0.42
2022-12-03T00:58:03.020Z,0.47
2022-12-03T00:59:06.929Z,0.30
2022-12-03T01:00:11.943Z,0.43
2022-12-03T01:01:14.082Z,0.44
2022-12-03T01:02:16.141Z,0.45
2022-12-03T01:03:19.278Z,0.51
2022-12-03T01:04:21.352Z,0.52
2022-12-03T01:05:24.007Z,0.45
2022-12-03T01:06:25.657Z,0.50
2022-12-03T01:07:27.696Z,0.44
2022-12-03T01:08:30.630Z,0.48
2022-12-03T01:09:32.370Z,0.48
2022-12-03T01:10:35.286Z,0.42
2022-12-03T01:11:42.663Z,0.41
2022-12-03T01:12:46.881Z,0.45
2022-12-03T01:13:48.727Z,0.30
2022-12-03T01:14:50.612Z,0.50
2022-12-03T01:15:53.832Z,0.47
2022-12-03T01:16:56.600Z,0.47
2022-12-03T01:17:58.565Z,0.45
2022-12-03T01:19:02.321Z,0.37
2022-12-03T01:20:09.053Z,0.51
2022-12-03T01:21:11.060Z,0.43
2022-12-03T01:22:13.146Z,0.58
2022-12-03T01:23:16.506Z,0.60
2022-12-03T01:24:19.472Z,0.57
2022-12-03T01:25:22.417Z,0.62
2022-12-03T01:26:25.633Z,0.60
2022-12-03T01:27:27.632Z,0.63
2022-12-03T01:28:30.694Z,0.61
2022-12-03T01:29:32.442Z,0.50
2022-12-03T01:30:54.268Z,0.63
2022-12-03T01:32:15.472Z,0.54
2022-12-03T01:33:17.387Z,0.37
2022-12-03T01:34:19.213Z,0.61
2022-12-03T01:35:21.674Z,0.57
2022-12-03T01:36:26.133Z,0.55
2022-12-03T01:37:28.702Z,0.62
2022-12-03T01:38:30.512Z,0.35
2022-12-03T01:39:33.073Z,0.63
2022-12-03T01:40:36.285Z,0.56
2022-12-03T01:41:41.391Z,0.66
2022-12-03T01:42:44.879Z,0.56
2022-12-03T01:43:47.155Z,0.62
2022-12-03T01:44:53.225Z,0.68
2022-12-03T01:45:57.380Z,0.70
2022-12-03T01:47:05.989Z,0.62
2022-12-03T01:48:14.282Z,0.71
2022-12-03T01:49:24.281Z,0.71
2022-12-03T01:50:36.124Z,0.66
2022-12-03T01:51:37.907Z,0.73
2022-12-03T01:52:40.784Z,0.71
2022-12-03T01:53:44.282Z,0.74
2022-12-03T01:54:52.088Z,0.84
2022-12-03T01:55:54.577Z,0.78
2022-12-03T01:56:56.605Z,0.86
2022-12-03T01:58:01.901Z,0.85
2022-12-03T01:59:03.640Z,0.62
2022-12-03T02:00:11.645Z,0.74
2022-12-03T02:01:18.061Z,0.83
2022-12-03T02:02:24.292Z,0.80
2022-12-03T02:03:28.661Z,0.84
2022-12-03T02:04:31.890Z,0.62
2022-12-03T02:05:35.146Z,0.84
2022-12-03T02:06:39.886Z,0.86
2022-12-03T02:07:41.527Z,0.90
2022-12-03T02:08:45.440Z,0.88
2022-12-03T02:09:48.873Z,0.67
2022-12-03T02:10:52.059Z,0.68
2022-12-03T02:11:55.520Z,0.55
2022-12-03T02:13:03.209Z,0.63
2022-12-03T02:14:12.271Z,0.66
2022-12-03T02:15:14.632Z,0.59
2022-12-03T02:16:17.207Z,0.48
2022-12-03T02:17:21.349Z,0.57
2022-12-03T02:18:24.544Z,0.52
2022-12-03T02:19:30.364Z,0.53
2022-12-03T02:20:38.351Z,0.51
2022-12-03T02:22:02.191Z,0.46
2022-12-03T02:23:41.863Z,0.38
2022-12-03T02:25:07.946Z,0.45
2022-12-03T02:26:12.112Z,0.42
2022-12-03T02:27:16.826Z,0.34
2022-12-03T02:28:19.032Z,0.38
2022-12-03T02:29:20.991Z,0.30
2022-12-03T02:30:25.727Z,0.30
2022-12-03T02:31:27.600Z,0.31
2022-12-03T02:32:29.332Z,0.30
2022-12-03T02:33:31.852Z,0.31
2022-12-03T02:34:45.431Z,0.23
2022-12-03T02:35:47.692Z,0.09
2022-12-03T02:36:52.171Z,0.21
2022-12-03T02:38:02.823Z,0.18
2022-12-03T02:39:05.618Z,0.06
2022-12-03T02:40:12.799Z,0.12
2022-12-03T02:41:37.718Z,-0.11
2022-12-03T02:42:40.655Z,0.01
2022-12-03T02:43:42.383Z,0.09
2022-12-03T02:44:44.231Z,0.07
2022-12-03T02:45:53.278Z,0.00
2022-12-03T02:46:55.694Z,0.05
2022-12-03T02:48:27.037Z,0.00
2022-12-03T02:49:29.732Z,-0.02
2022-12-03T02:50:38.086Z,-0.08
2022-12-03T02:51:42.968Z,-0.09
2022-12-03T02:52:46.814Z,-0.07
2022-12-03T02:53:52.342Z,-0.12
2022-12-03T02:54:55.622Z,-0.15
2022-12-03T02:56:00.808Z,-0.15
2022-12-03T02:57:03.551Z,-0.18
2022-12-03T02:58:06.183Z,-0.19
2022-12-03T02:59:08.501Z,-0.18
2022-12-03T03:00:11.797Z,-0.24
2022-12-03T03:01:15.508Z,-0.15
2022-12-03T03:02:18.229Z,-0.13
2022-12-03T03:03:21.152Z,-0.17
2022-12-03T03:04:25.165Z,-0.09
2022-12-03T03:05:27.246Z,-0.10
2022-12-03T03:06:29.622Z,-0.17
2022-12-03T03:07:31.552Z,-0.06
2022-12-03T03:08:36.196Z,-0.04
2022-12-03T03:09:47.742Z,-0.03
2022-12-03T03:10:50.243Z,-0.06
2022-12-03T03:11:52.084Z,-0.05
2022-12-03T03:12:55.609Z,-0.02
2022-12-03T03:13:58.658Z,-0.02
2022-12-03T03:15:01.174Z,0.01
2022-12-03T03:16:05.799Z,0.05
2022-12-03T03:17:08.372Z,0.07
2022-12-03T03:18:12.924Z,0.02
2022-12-03T03:19:16.957Z,-0.20
2022-12-03T03:20:19.858Z,0.16
2022-12-03T03:21:22.270Z,-0.01
2022-12-03T03:22:35.943Z,0.09
2022-12-03T03:23:37.636Z,-0.04
2022-12-03T03:24:40.540Z,0.11
2022-12-03T03:25:45.971Z,0.12
2022-12-03T03:26:48.534Z,0.09
2022-12-03T03:27:51.706Z,-0.02
2022-12-03T03:28:53.869Z,0.02
2022-12-03T03:29:58.785Z,-0.01
2022-12-03T03:31:02.951Z,0.06
2022-12-03T03:32:05.732Z,0.04
2022-12-03T03:33:08.497Z,0.06
2022-12-03T03:34:10.931Z,0.00
2022-12-03T03:35:14.828Z,0.07
2022-12-03T03:36:19.851Z,0.05
2022-12-03T03:37:22.204Z,-0.09
2022-12-03T03:38:24.522Z,-0.02
2022-12-03T03:39:28.358Z,0.00
2022-12-03T03:40:32.682Z,-0.02
2022-12-03T03:41:35.225Z,-0.07
2022-12-03T03:42:38.424Z,-0.08
2022-12-03T03:43:43.289Z,-0.22
2022-12-03T03:44:46.929Z,-0.03
2022-12-03T03:45:51.313Z,-0.14
2022-12-03T03:46:53.609Z,-0.07
2022-12-03T03:47:57.861Z,-0.08
2022-12-03T03:48:59.735Z,-0.14
2022-12-03T03:50:03.028Z,-0.10
2022-12-03T03:51:09.705Z,-0.15
2022-12-03T03:52:12.151Z,-0.12
2022-12-03T03:53:16.141Z,-0.35
2022-12-03T03:54:18.543Z,-0.21
2022-12-03T03:55:20.871Z,-0.25
2022-12-03T03:56:22.667Z,-0.20
2022-12-03T03:57:24.348Z,-0.38
2022-12-03T03:58:26.461Z,-0.22
2022-12-03T03:59:29.518Z,-0.20
2022-12-03T04:00:32.838Z,-0.30
2022-12-03T04:01:34.859Z,-0.27
2022-12-03T04:02:38.193Z,-0.26
2022-12-03T04:03:42.499Z,-0.21
2022-12-03T04:04:44.524Z,-0.36
2022-12-03T04:05:48.602Z,-0.28
2022-12-03T04:06:50.608Z,-0.36
2022-12-03T04:07:52.385Z,-0.36
2022-12-03T04:08:55.574Z,-0.34
2022-12-03T04:09:57.494Z,-0.31
2022-12-03T04:11:17.793Z,-0.29
2022-12-03T04:12:38.353Z,-0.33
2022-12-03T04:13:41.450Z,-0.24
2022-12-03T04:14:43.329Z,-0.23
2022-12-03T04:15:45.217Z,-0.29
2022-12-03T04:16:48.120Z,-0.26
2022-12-03T04:18:11.629Z,-0.28
2022-12-03T04:19:13.971Z,-0.29
2022-12-03T04:20:16.168Z,-0.26
2022-12-03T04:21:41.113Z,-0.29
2022-12-03T04:22:43.295Z,-0.26
2022-12-03T04:23:45.424Z,-0.30
2022-12-03T04:24:47.320Z,-0.29
2022-12-03T04:26:07.978Z,-0.28
2022-12-03T04:27:28.774Z,-0.39
2022-12-03T04:28:49.819Z,-0.43
2022-12-03T04:29:51.854Z,-0.39
2022-12-03T04:30:53.864Z,-0.41
2022-12-03T04:32:16.575Z,-0.58
2022-12-03T04:33:37.093Z,-0.60
2022-12-03T04:34:57.855Z,-0.52
2022-12-03T04:35:59.445Z,-0.52
2022-12-03T04:37:02.775Z,-0.53
2022-12-03T04:38:05.029Z,-0.56
2022-12-03T04:39:07.007Z,-0.60
2022-12-03T04:40:31.583Z,-0.54
2022-12-03T04:41:35.257Z,-0.60
2022-12-03T04:42:37.325Z,-0.62
2022-12-03T04:43:59.578Z,-0.67
2022-12-03T04:45:02.555Z,-0.71
2022-12-03T04:46:04.669Z,-0.69
2022-12-03T04:47:18.818Z,-0.72
2022-12-03T04:48:25.239Z,-0.80
2022-12-03T04:49:27.029Z,-0.77
2022-12-03T04:50:28.740Z,-0.89
2022-12-03T04:51:30.970Z,-0.79
2022-12-03T04:52:32.542Z,-0.82
2022-12-03T04:53:36.217Z,-0.79
2022-12-03T04:54:39.605Z,-0.87
2022-12-03T04:55:41.291Z,-0.91
2022-12-03T04:56:43.687Z,-0.79
2022-12-03T04:57:45.446Z,-0.75
2022-12-03T04:58:47.205Z,-0.73
2022-12-03T04:59:48.874Z,-0.85
2022-12-03T05:00:52.345Z,-0.99
2022-12-03T05:01:54.460Z,-0.70
2022-12-03T05:02:57.313Z,-0.76
2022-12-03T05:04:02.043Z,-0.90
2022-12-03T05:05:03.998Z,-0.70
2022-12-03T05:06:08.748Z,-0.67
2022-12-03T05:07:10.592Z,-0.84
2022-12-03T05:08:12.236Z,-0.69
2022-12-03T05:09:14.692Z,-0.74
2022-12-03T05:10:18.290Z,-0.63
2022-12-03T05:11:21.886Z,-0.65
2022-12-03T05:12:23.652Z,-0.62
2022-12-03T05:13:25.641Z,-0.60
2022-12-03T05:14:29.687Z,-0.72
2022-12-03T05:15:31.456Z,-0.58
2022-12-03T05:16:33.802Z,-0.61
2022-12-03T05:17:36.553Z,-0.54
2022-12-03T05:18:38.435Z,-0.82
2022-12-03T05:19:59.541Z,-0.54
2022-12-03T05:21:04.832Z,-0.50
2022-12-03T05:22:07.616Z,-0.68
2022-12-03T05:23:25.049Z,-0.67
2022-12-03T05:24:26.742Z,-0.66
2022-12-03T05:27:00.490Z,-0.68
2022-12-03T05:28:02.629Z,-0.66
2022-12-03T05:29:04.600Z,-0.76
2022-12-03T05:30:07.346Z,-0.70
2022-12-03T05:31:09.626Z,-0.89
2022-12-03T05:32:11.556Z,-0.73
2022-12-03T05:33:15.148Z,-0.67
2022-12-03T05:34:17.204Z,-0.75
2022-12-03T05:35:19.194Z,-0.67
2022-12-03T05:36:20.982Z,-0.70
2022-12-03T05:37:23.140Z,-0.79
2022-12-03T05:38:25.262Z,-0.94
2022-12-03T05:39:26.953Z,-0.67
2022-12-03T05:40:29.183Z,-0.70
2022-12-03T05:41:53.140Z,-0.60
2022-12-03T05:42:55.298Z,-0.58
2022-12-03T05:43:57.842Z,-0.58
2022-12-03T05:45:01.451Z,-0.48
2022-12-03T05:46:05.241Z,-0.47
2022-12-03T05:47:08.593Z,-0.45
2022-12-03T05:48:20.888Z,-0.87
2022-12-03T05:49:22.778Z,-0.48
2022-12-03T05:50:27.571Z,-0.44
2022-12-03T05:51:29.456Z,-0.55
2022-12-03T05:52:31.867Z,-0.38
2022-12-03T05:53:33.936Z,-0.46
2022-12-03T05:54:35.821Z,-0.46
2022-12-03T05:55:39.121Z,-0.47
2022-12-03T05:56:44.063Z,-0.51
2022-12-03T05:57:46.880Z,-0.47
2022-12-03T05:58:48.542Z,-0.63
2022-12-03T05:59:50.785Z,-0.49
2022-12-03T06:00:53.382Z,-0.55
2022-12-03T06:01:55.409Z,-0.46
2022-12-03T06:02:58.293Z,-0.72
2022-12-03T06:04:00.422Z,-0.49
2022-12-03T06:05:02.412Z,-0.53
2022-12-03T06:06:07.183Z,-0.42
2022-12-03T06:07:13.999Z,-0.42
2022-12-03T06:08:16.431Z,-0.50
2022-12-03T06:09:18.308Z,-0.45
2022-12-03T06:10:23.958Z,-0.48
2022-12-03T06:11:26.040Z,-0.51
2022-12-03T06:12:28.100Z,-0.50
2022-12-03T06:13:29.731Z,-0.66
2022-12-03T06:14:32.259Z,-0.68
2022-12-03T06:15:36.371Z,-0.67
2022-12-03T06:16:45.577Z,-0.80
2022-12-03T06:17:47.825Z,-0.78
2022-12-03T06:18:51.136Z,-0.78
2022-12-03T06:19:53.949Z,-0.94
2022-12-03T06:20:57.280Z,-0.94
2022-12-03T06:21:59.397Z,-0.82
2022-12-03T06:23:02.011Z,-0.89
2022-12-03T06:24:04.075Z,-0.90
2022-12-03T06:25:11.890Z,-1.01
2022-12-03T06:26:14.588Z,-0.93
2022-12-03T06:27:20.794Z,-0.92
2022-12-03T06:28:22.568Z,-0.97
2022-12-03T06:29:25.406Z,-0.99
2022-12-03T06:30:27.151Z,-1.02
2022-12-03T06:31:29.432Z,-1.03
2022-12-03T06:32:31.260Z,-1.03
2022-12-03T06:33:33.546Z,-0.95
2022-12-03T06:34:35.215Z,-0.99
2022-12-03T06:35:38.881Z,-0.96
2022-12-03T06:36:41.318Z,-1.06
2022-12-03T06:37:43.053Z,-0.98
2022-12-03T06:38:45.012Z,-1.02
2022-12-03T06:39:47.473Z,-0.93
2022-12-03T06:40:49.679Z,-0.92
2022-12-03T06:41:51.748Z,-1.03
2022-12-03T06:42:54.499Z,-1.06
2022-12-03T06:44:02.325Z,-0.85
2022-12-03T06:45:06.005Z,-0.84
2022-12-03T06:46:08.134Z,-0.95
2022-12-03T06:47:10.400Z,-0.78
2022-12-03T06:48:12.177Z,-0.77
2022-12-03T06:49:14.141Z,-0.76
2022-12-03T06:50:16.608Z,-0.84
2022-12-03T06:51:18.287Z,-0.82
2022-12-03T06:52:20.820Z,-0.73
2022-12-03T06:53:22.728Z,-0.72
2022-12-03T06:54:24.460Z,-0.93
2022-12-03T06:55:27.283Z,-1.13
2022-12-03T06:56:36.819Z,-0.75
2022-12-03T06:57:41.315Z,-0.65
2022-12-03T06:58:43.096Z,-0.65
2022-12-03T06:59:45.355Z,-0.82
2022-12-03T07:00:48.606Z,-0.74
2022-12-03T07:01:50.329Z,-0.77
2022-12-03T07:02:53.317Z,-0.75
2022-12-03T07:03:55.020Z,-0.77
2022-12-03T07:04:57.140Z,-0.76
2022-12-03T07:06:01.292Z,-0.83
2022-12-03T07:07:04.412Z,-0.80
2022-12-03T07:08:06.256Z,-0.87
2022-12-03T07:09:08.869Z,-0.82
2022-12-03T07:10:11.265Z,-0.92
2022-12-03T07:11:31.371Z,-0.93
2022-12-03T07:12:34.645Z,-0.92
2022-12-03T07:13:37.312Z,-0.83
2022-12-03T07:14:40.858Z,-0.99
2022-12-03T07:15:42.861Z,-0.94
2022-12-03T07:16:45.229Z,-0.88
2022-12-03T07:17:46.988Z,-0.92
2022-12-03T07:18:50.194Z,-0.97
2022-12-03T07:19:52.366Z,-0.87
2022-12-03T07:20:54.534Z,-0.81
2022-12-03T07:21:59.687Z,-0.81
2022-12-03T07:23:02.815Z,-0.85
2022-12-03T07:24:05.951Z,-0.79
2022-12-03T07:25:08.525Z,-0.88
2022-12-03T07:26:10.421Z,-0.87
2022-12-03T07:27:12.439Z,-1.17
2022-12-03T07:28:15.871Z,-1.03
2022-12-03T07:29:17.917Z,-0.83
2022-12-03T07:30:20.207Z,-0.90
2022-12-03T07:31:22.375Z,-1.04
2022-12-03T07:32:25.390Z,-1.01
2022-12-03T07:33:28.448Z,-1.03
2022-12-03T07:34:30.442Z,-1.12
2022-12-03T07:35:32.679Z,-1.17
2022-12-03T07:36:34.442Z,-1.34
2022-12-03T07:37:37.814Z,-1.17
2022-12-03T07:38:39.859Z,-1.21
2022-12-03T07:39:43.347Z,-1.22
2022-12-03T07:40:45.293Z,-1.22
2022-12-03T07:41:48.434Z,-1.19
2022-12-03T07:42:50.203Z,-1.17
2022-12-03T07:43:51.816Z,-1.23
2022-12-03T07:44:54.782Z,-1.14
2022-12-03T07:45:57.599Z,-1.21
2022-12-03T07:47:00.248Z,-1.07
2022-12-03T07:48:02.190Z,-1.10
2022-12-03T07:49:04.449Z,-1.14
2022-12-03T07:50:08.207Z,-1.10
2022-12-03T07:51:15.227Z,-0.99
2022-12-03T07:52:18.750Z,-0.94
2022-12-03T07:53:21.142Z,-0.97
2022-12-03T07:54:24.836Z,-0.91
2022-12-03T07:55:29.543Z,-1.02
2022-12-03T07:56:32.765Z,-0.86
2022-12-03T07:57:37.106Z,-0.91
2022-12-03T07:58:42.181Z,-0.80
2022-12-03T07:59:51.395Z,-0.77
2022-12-03T08:00:53.419Z,-0.77
2022-12-03T08:01:55.186Z,-0.76
2022-12-03T08:02:57.290Z,-0.77
2022-12-03T08:03:59.557Z,-0.69
2022-12-03T08:05:01.464Z,-0.71
2022-12-03T08:06:07.698Z,-0.75
2022-12-03T08:07:09.382Z,-0.59
2022-12-03T08:08:11.356Z,-0.55
2022-12-03T08:09:16.217Z,-0.51
2022-12-03T08:10:18.745Z,-0.51
2022-12-03T08:11:22.179Z,-0.68
2022-12-03T08:12:56.008Z,-0.51
2022-12-03T08:13:59.900Z,-0.57
2022-12-03T08:15:02.590Z,-0.45
2022-12-03T08:16:19.893Z,-0.40
2022-12-03T08:17:22.316Z,-0.45
2022-12-03T08:18:24.045Z,-0.48
2022-12-03T08:19:27.012Z,-0.38
2022-12-03T08:20:35.003Z,-0.35
2022-12-03T08:21:38.425Z,-0.32
2022-12-03T08:22:43.226Z,-0.30
2022-12-03T08:23:46.143Z,-0.29
2022-12-03T08:24:49.000Z,-0.48
2022-12-03T08:25:52.580Z,-0.33
2022-12-03T08:26:57.295Z,-0.27
2022-12-03T08:28:20.482Z,-0.29
2022-12-03T08:29:22.411Z,-0.20
2022-12-03T08:30:24.037Z,-0.06
2022-12-03T08:31:33.423Z,-0.02
2022-12-03T08:32:36.165Z,-0.10
2022-12-03T08:33:41.567Z,-0.07
2022-12-03T08:34:45.474Z,-0.11
2022-12-03T08:35:51.661Z,0.02
2022-12-03T08:37:02.264Z,-0.06
2022-12-03T08:38:12.861Z,-0.05
2022-12-03T08:39:24.873Z,0.12
2022-12-03T08:40:39.596Z,0.15
2022-12-03T08:42:00.596Z,0.04
2022-12-03T08:43:08.201Z,-0.06
2022-12-03T08:44:35.963Z,-0.05
2022-12-03T08:45:41.412Z,0.02
2022-12-03T08:46:44.535Z,0.05
2022-12-03T08:47:46.764Z,0.07
2022-12-03T08:48:49.373Z,0.03
2022-12-03T08:50:21.629Z,0.14
2022-12-03T08:51:25.978Z,0.10
2022-12-03T08:52:32.689Z,0.31
2022-12-03T08:53:48.873Z,0.48
2022-12-03T08:54:57.070Z,0.47
2022-12-03T08:56:06.264Z,0.44
2022-12-03T08:57:24.027Z,0.44
2022-12-03T08:59:15.157Z,0.45
2022-12-03T09:00:24.796Z,0.47
2022-12-03T09:01:44.313Z,0.52
2022-12-03T09:02:49.727Z,0.57
2022-12-03T09:03:55.240Z,0.75
2022-12-03T09:05:11.206Z,0.88
2022-12-03T09:06:13.563Z,0.98
2022-12-03T09:07:17.751Z,1.07
2022-12-03T09:08:19.760Z,0.93
2022-12-03T09:09:24.382Z,0.84
2022-12-03T09:10:26.250Z,0.83
2022-12-03T09:11:28.377Z,1.01
2022-12-03T09:12:30.870Z,1.30
2022-12-03T09:13:32.660Z,1.19
2022-12-03T09:14:34.472Z,1.42
2022-12-03T09:15:36.703Z,1.19
2022-12-03T09:16:38.839Z,1.39
2022-12-03T09:17:40.942Z,1.60
2022-12-03T09:18:43.738Z,1.70
2022-12-03T09:19:48.421Z,1.53
2022-12-03T09:20:50.193Z,1.27
2022-12-03T09:21:55.590Z,0.89
2022-12-03T09:22:57.408Z,0.97
2022-12-03T09:24:01.057Z,1.00
2022-12-03T09:25:06.277Z,0.96
2022-12-03T09:26:08.931Z,1.11
2022-12-03T09:27:11.073Z,1.13
2022-12-03T09:28:12.759Z,1.51
2022-12-03T09:29:15.368Z,1.76
2022-12-03T09:30:17.892Z,1.96
2022-12-03T09:31:21.063Z,2.02
2022-12-03T09:32:24.559Z,2.10
2022-12-03T09:33:26.480Z,2.07
2022-12-03T09:34:28.828Z,1.95
2022-12-03T09:35:31.024Z,2.06
2022-12-03T09:36:36.849Z,1.94
2022-12-03T09:37:39.303Z,1.72
2022-12-03T09:38:46.231Z,1.70
2022-12-03T09:39:50.515Z,2.11
2022-12-03T09:40:55.488Z,2.17
2022-12-03T09:41:58.695Z,2.38
2022-12-03T09:43:01.303Z,2.29
2022-12-03T09:44:04.938Z,2.11
2022-12-03T09:45:15.608Z,2.12
2022-12-03T09:46:18.908Z,2.29
2022-12-03T09:47:22.804Z,2.45
2022-12-03T09:48:26.488Z,2.24
2022-12-03T09:49:30.818Z,2.18
2022-12-03T09:50:32.866Z,2.06
2022-12-03T09:51:36.323Z,2.38
2022-12-03T09:52:39.946Z,2.61
2022-12-03T09:53:42.233Z,2.80
2022-12-03T09:54:47.554Z,2.98
2022-12-03T09:55:51.268Z,3.20
2022-12-03T09:56:56.797Z,3.70
2022-12-03T09:58:59.199Z,4.20
2022-12-03T10:00:19.360Z,5.29
2022-12-03T10:01:29.233Z,5.76
2022-12-03T10:02:35.173Z,7.00
2022-12-03T10:03:42.107Z,7.08
2022-12-03T10:04:44.065Z,7.16
2022-12-03T10:05:48.352Z,6.77
2022-12-03T10:06:52.484Z,6.89
2022-12-03T10:08:01.951Z,7.21
2022-12-03T10:09:06.937Z,7.29
2022-12-03T10:10:23.399Z,8.06
2022-12-03T10:11:26.301Z,8.63
2022-12-03T10:12:29.408Z,8.24
2022-12-03T10:13:33.093Z,7.94
2022-12-03T10:14:35.828Z,7.62
2022-12-03T10:15:38.076Z,8.82
2022-12-03T10:16:41.825Z,9.44
2022-12-03T10:17:46.554Z,10.08
2022-12-03T10:18:51.421Z,10.66
2022-12-03T10:19:54.443Z,9.90
2022-12-03T10:20:59.342Z,10.27
2022-12-03T10:22:03.000Z,11.37
2022-12-03T10:23:06.287Z,12.17
2022-12-03T10:24:31.602Z,12.09
2022-12-03T10:25:49.462Z,13.28
2022-12-03T10:26:55.495Z,13.75
2022-12-03T10:28:00.913Z,14.67
2022-12-03T10:29:15.514Z,15.40
2022-12-03T10:30:20.339Z,15.23
2022-12-03T10:31:35.805Z,16.00
2022-12-03T10:32:45.127Z,15.98
2022-12-03T10:33:48.648Z,15.01
2022-12-03T10:34:51.152Z,14.35
2022-12-03T10:35:56.942Z,13.94
2022-12-03T10:37:14.165Z,13.90
2022-12-03T10:38:18.554Z,14.50
2022-12-03T10:39:20.399Z,13.59
2022-12-03T10:40:28.449Z,12.67
2022-12-03T10:41:30.914Z,12.91
2022-12-03T10:42:35.654Z,12.56
2022-12-03T10:43:38.489Z,12.28
2022-12-03T10:44:40.505Z,12.74
2022-12-03T10:45:44.007Z,12.92
2022-12-03T10:47:06.674Z,13.06
2022-12-03T10:48:11.330Z,13.07
2022-12-03T10:49:20.198Z,13.95
2022-12-03T10:50:24.909Z,12.51
2022-12-03T10:51:29.559Z,12.51
2022-12-03T10:52:33.499Z,13.19
2022-12-03T10:53:38.098Z,12.08
2022-12-03T10:54:42.161Z,11.46
2022-12-03T10:55:46.434Z,10.38
2022-12-03T10:56:52.525Z,10.40
2022-12-03T10:57:55.895Z,9.68
2022-12-03T10:58:58.619Z,9.76
2022-12-03T11:00:05.465Z,10.88
2022-12-03T11:01:23.003Z,12.52
2022-12-03T11:02:26.854Z,13.92
2022-12-03T11:03:34.992Z,13.41
2022-12-03T11:04:38.731Z,12.02
2022-12-03T11:05:41.184Z,11.04
2022-12-03T11:06:43.333Z,11.64
2022-12-03T11:07:45.791Z,11.67
2022-12-03T11:08:57.590Z,11.90
2022-12-03T11:10:03.368Z,11.71
2022-12-03T11:11:20.730Z,11.20
2022-12-03T11:12:35.872Z,11.24
2022-12-03T11:13:37.700Z,11.38
2022-12-03T11:14:58.510Z,11.38
2022-12-03T11:16:13.768Z,10.53
2022-12-03T11:17:44.504Z,10.38
2022-12-03T11:19:12.099Z,10.24
2022-12-03T11:20:23.304Z,9.50
2022-12-03T11:21:37.731Z,8.70
2022-12-03T11:22:50.764Z,8.86
2022-12-03T11:23:53.963Z,8.74
2022-12-03T11:25:27.165Z,8.47
2022-12-03T11:26:44.321Z,8.61
2022-12-03T11:30:00.335Z,10.33
2022-12-03T11:31:12.787Z,10.52
2022-12-03T11:32:40.982Z,11.36
2022-12-03T11:33:53.870Z,11.07
2022-12-03T11:34:57.555Z,11.77
2022-12-03T11:36:05.590Z,11.33
2022-12-03T11:37:13.893Z,10.32
2022-12-03T11:38:53.666Z,10.61
2022-12-03T11:40:19.114Z,11.17
2022-12-03T11:41:30.083Z,11.05
2022-12-03T11:42:41.985Z,10.83
2022-12-03T11:43:54.351Z,11.23
2022-12-03T11:45:05.884Z,11.42
2022-12-03T11:46:11.001Z,11.20
2022-12-03T11:47:16.370Z,12.14
2022-12-03T11:48:20.911Z,12.83
2022-12-03T11:49:41.981Z,14.24
2022-12-03T11:50:54.282Z,14.41
2022-12-03T11:51:58.862Z,15.36
2022-12-03T11:53:08.775Z,15.74
2022-12-03T11:54:17.859Z,15.95
2022-12-03T11:55:33.904Z,16.28
2022-12-03T11:56:44.265Z,16.76
2022-12-03T11:57:51.863Z,17.59
2022-12-03T11:59:04.893Z,18.59
2022-12-03T12:00:23.643Z,18.95
2022-12-03T12:01:42.560Z,18.71
2022-12-03T12:02:45.282Z,18.16
2022-12-03T12:03:51.201Z,18.63
2022-12-03T12:04:57.679Z,18.31
2022-12-03T12:06:16.627Z,18.68
2022-12-03T12:07:39.597Z,17.24
2022-12-03T12:08:57.194Z,16.64
2022-12-03T12:09:59.259Z,15.81
2022-12-03T12:11:04.133Z,15.69
2022-12-03T12:12:37.263Z,15.00
2022-12-03T12:13:43.192Z,14.62
2022-12-03T12:14:45.265Z,12.96
2022-12-03T12:15:47.326Z,12.82
2022-12-03T12:18:38.274Z,12.17
2022-12-03T12:19:45.099Z,12.15
2022-12-03T12:20:48.506Z,11.92
2022-12-03T12:21:51.139Z,11.43
2022-12-03T12:22:56.254Z,10.52
2022-12-03T12:24:19.780Z,10.13
2022-12-03T12:25:30.753Z,10.18
2022-12-03T12:26:33.973Z,9.97
2022-12-03T12:27:35.780Z,10.08
2022-12-03T12:28:38.934Z,9.68
2022-12-03T12:29:43.793Z,9.44
2022-12-03T12:30:45.781Z,9.26
2022-12-03T12:31:54.042Z,9.54
2022-12-03T12:33:10.679Z,9.49
2022-12-03T12:34:20.752Z,9.55
2022-12-03T12:35:37.633Z,9.57
2022-12-03T12:36:41.712Z,9.70
2022-12-03T12:38:00.484Z,9.99
2022-12-03T12:39:11.696Z,9.18
2022-12-03T12:40:16.716Z,9.02
2022-12-03T12:41:20.739Z,8.82
2022-12-03T12:42:38.996Z,8.73
2022-12-03T12:43:41.202Z,8.81
2022-12-03T12:44:43.338Z,8.74
2022-12-03T12:45:46.219Z,9.27
2022-12-03T12:46:48.722Z,9.64
2022-12-03T12:48:01.046Z,9.64
2022-12-03T12:49:11.424Z,9.48
2022-12-03T12:50:15.390Z,9.44
2022-12-03T12:51:22.196Z,9.42
2022-12-03T12:52:25.900Z,9.39
2022-12-03T12:53:31.353Z,9.35
2022-12-03T12:54:33.243Z,9.18
2022-12-03T12:55:38.504Z,8.23
2022-12-03T12:56:44.992Z,8.54
2022-12-03T12:57:49.141Z,8.51
2022-12-03T12:58:53.109Z,8.48
2022-12-03T12:59:55.062Z,8.44
2022-12-03T13:01:01.248Z,8.38
2022-12-03T13:02:19.906Z,7.78
2022-12-03T13:03:26.888Z,8.04
2022-12-03T13:04:30.844Z,7.95
2022-12-03T13:05:44.622Z,7.71
2022-12-03T13:06:52.259Z,7.42
2022-12-03T13:07:58.058Z,7.00
2022-12-03T13:09:01.848Z,7.39
2022-12-03T13:10:37.508Z,7.51
2022-12-03T13:11:46.219Z,7.54
2022-12-03T13:12:48.319Z,7.32
2022-12-03T13:13:57.881Z,7.73
2022-12-03T13:15:01.235Z,7.77
2022-12-03T13:16:18.298Z,7.74
2022-12-03T13:17:25.040Z,7.91
2022-12-03T13:18:51.764Z,7.82
2022-12-03T13:20:05.200Z,7.66
2022-12-03T13:21:38.408Z,7.43
2022-12-03T13:22:46.267Z,7.29
2022-12-03T13:24:00.814Z,7.19
2022-12-03T13:27:21.727Z,7.41
2022-12-03T13:28:24.682Z,7.34
2022-12-03T13:29:28.224Z,7.38
2022-12-03T13:30:34.589Z,7.46
2022-12-03T13:31:43.738Z,6.93
2022-12-03T13:32:47.943Z,7.21
2022-12-03T13:33:53.343Z,7.10
2022-12-03T13:35:05.476Z,7.04
2022-12-03T13:36:13.838Z,7.14
2022-12-03T13:37:28.651Z,6.79
2022-12-03T13:38:30.465Z,6.58
2022-12-03T13:39:36.734Z,6.79
2022-12-03T13:40:38.485Z,6.52
2022-12-03T13:42:00.562Z,6.77
2022-12-03T13:43:13.269Z,6.78
2022-12-03T13:44:21.853Z,6.78
2022-12-03T13:45:26.985Z,6.70
2022-12-03T13:46:35.290Z,6.64
2022-12-03T13:47:37.722Z,6.36
2022-12-03T13:48:43.959Z,6.71
2022-12-03T13:49:51.776Z,6.17
2022-12-03T13:50:54.479Z,6.46
2022-12-03T13:51:59.648Z,6.36
2022-12-03T13:53:29.878Z,6.25
2022-12-03T13:54:39.545Z,6.26
2022-12-03T13:55:49.099Z,6.36
2022-12-03T13:56:50.895Z,6.29
2022-12-03T13:57:53.440Z,6.40
2022-12-03T13:58:58.159Z,6.37
2022-12-03T14:00:00.886Z,6.30
2022-12-03T14:01:03.631Z,6.11
2022-12-03T14:02:08.894Z,6.21
2022-12-03T14:03:12.103Z,6.17
2022-12-03T14:04:15.306Z,6.22
2022-12-03T14:05:17.167Z,6.11
2022-12-03T14:06:19.240Z,6.20
2022-12-03T14:07:22.304Z,6.21
2022-12-03T14:08:28.197Z,6.01
2022-12-03T14:09:30.488Z,5.97
2022-12-03T14:10:32.513Z,6.02
2022-12-03T14:11:57.481Z,6.00
2022-12-03T14:13:01.800Z,5.84
2022-12-03T14:14:05.421Z,5.92
2022-12-03T14:15:09.103Z,5.75
2022-12-03T14:16:12.597Z,5.73
2022-12-03T14:17:14.718Z,5.67
2022-12-03T14:18:16.900Z,5.73
2022-12-03T14:19:21.166Z,5.54
2022-12-03T14:20:23.171Z,5.42
2022-12-03T14:21:28.468Z,5.49
2022-12-03T14:22:31.679Z,5.48
2022-12-03T14:23:33.281Z,5.43
2022-12-03T14:24:36.950Z,5.40
2022-12-03T14:25:41.438Z,5.40
2022-12-03T14:26:43.777Z,5.52
2022-12-03T14:27:46.807Z,5.51
2022-12-03T14:28:48.459Z,5.28