createdAt,value
2018-03-26T00:01:34.203Z,97017.23
2018-03-26T00:04:01.664Z,97024.32
2018-03-26T00:06:29.096Z,97026.63
2018-03-26T00:08:56.550Z,97020.66
2018-03-26T00:11:24.040Z,97011.80
2018-03-26T00:13:51.540Z,97016.84
2018-03-26T00:16:19.085Z,97013.16
2018-03-26T00:18:46.519Z,97019.86
2018-03-26T00:21:13.976Z,97019.14
2018-03-26T00:23:41.415Z,97012.20
2018-03-26T00:26:08.882Z,97014.84
2018-03-26T00:28:36.299Z,97021.64
2018-03-26T00:31:03.757Z,97023.72
2018-03-26T00:33:31.206Z,97019.77
2018-03-26T00:35:58.658Z,97030.86
2018-03-26T00:38:26.084Z,97026.47
2018-03-26T00:40:53.549Z,97028.15
2018-03-26T00:43:20.962Z,97029.09
2018-03-26T00:45:48.392Z,97031.94
2018-03-26T00:48:15.861Z,97033.50
2018-03-26T00:50:43.462Z,97034.43
2018-03-26T00:53:11.041Z,97036.89
2018-03-26T00:55:38.489Z,97033.94
2018-03-26T00:58:05.954Z,97041.28
2018-03-26T01:00:33.383Z,97046.06
2018-03-26T01:03:01.569Z,97042.84
2018-03-26T01:05:29.037Z,97040.16
2018-03-26T01:07:56.503Z,97052.23
2018-03-26T01:10:23.943Z,97045.09
2018-03-26T01:12:51.389Z,97053.05
2018-03-26T01:15:18.806Z,97049.49
2018-03-26T01:17:46.290Z,97045.52
2018-03-26T01:20:13.765Z,97038.55
2018-03-26T01:22:41.226Z,97047.69
2018-03-26T01:25:08.679Z,97042.20
2018-03-26T01:27:36.141Z,97044.31
2018-03-26T01:30:03.596Z,97046.14
2018-03-26T01:32:31.026Z,97045.41
2018-03-26T01:34:58.492Z,97050.90
2018-03-26T01:37:25.969Z,97043.63
2018-03-26T01:39:53.434Z,97049.56
2018-03-26T01:42:20.890Z,97042.89
2018-03-26T01:44:48.349Z,97044.23
2018-03-26T01:47:15.770Z,97045.94
2018-03-26T01:49:43.336Z,97047.42
2018-03-26T01:52:10.754Z,97043.02
2018-03-26T01:54:38.185Z,97052.58
2018-03-26T01:57:06.376Z,97051.97
2018-03-26T01:59:33.803Z,97051.13
2018-03-26T02:02:01.269Z,97056.89
2018-03-26T02:04:28.795Z,97056.14
2018-03-26T02:06:56.239Z,97057.81
2018-03-26T02:09:24.532Z,97060.38
2018-03-26T02:11:52.082Z,97063.34
2018-03-26T02:14:19.770Z,97062.92
2018-03-26T02:16:47.305Z,97062.53
2018-03-26T02:19:14.766Z,97060.79
2018-03-26T02:21:42.182Z,97058.90
2018-03-26T02:24:09.640Z,97063.28
2018-03-26T02:26:37.128Z,97067.31
2018-03-26T02:29:04.561Z,97070.85
2018-03-26T02:31:32.002Z,97073.13
2018-03-26T02:33:59.461Z,97073.99
2018-03-26T02:36:26.901Z,97076.94
2018-03-26T02:38:54.338Z,97074.29
2018-03-26T02:41:21.898Z,97076.56
2018-03-26T02:43:49.357Z,97080.33
2018-03-26T02:46:16.776Z,97086.28
2018-03-26T02:48:44.211Z,97085.64
2018-03-26T02:51:11.720Z,97095.44
2018-03-26T02:53:39.226Z,97092.55
2018-03-26T02:56:06.676Z,97086.30
2018-03-26T02:58:34.124Z,97092.75
2018-03-26T03:01:01.604Z,97086.27
2018-03-26T03:03:29.059Z,97089.56
2018-03-26T03:05:56.528Z,97093.84
2018-03-26T03:08:23.956Z,97090.52
2018-03-26T03:10:51.414Z,97091.63
2018-03-26T03:13:18.850Z,97091.38
2018-03-26T03:15:46.312Z,97083.52
2018-03-26T03:18:13.802Z,97086.98
2018-03-26T03:20:41.294Z,97080.86
2018-03-26T03:23:08.779Z,97085.97
2018-03-26T03:25:36.312Z,97086.59
2018-03-26T03:28:03.768Z,97087.98
2018-03-26T03:30:31.207Z,97093.06
2018-03-26T03:32:58.635Z,97089.92
2018-03-26T03:35:26.246Z,97090.45
2018-03-26T03:37:53.846Z,97103.08
2018-03-26T03:40:21.279Z,97111.30
2018-03-26T03:42:48.728Z,97110.50
2018-03-26T03:45:16.900Z,97111.97
2018-03-26T03:47:44.334Z,97113.04
2018-03-26T03:50:11.793Z,97110.24
2018-03-26T03:52:39.233Z,97115.31
2018-03-26T03:55:06.742Z,97111.44
2018-03-26T03:57:34.324Z,97123.84
2018-03-26T04:00:01.749Z,97127.13
2018-03-26T04:02:29.230Z,97125.25
2018-03-26T04:04:56.688Z,97128.67
2018-03-26T04:07:24.144Z,97127.55
2018-03-26T04:09:51.580Z,97124.98
2018-03-26T04:12:19.039Z,97130.19
2018-03-26T04:14:46.552Z,97130.48
2018-03-26T04:17:14.273Z,97127.02
2018-03-26T04:19:41.779Z,97133.02
2018-03-26T04:22:09.361Z,97135.23
2018-03-26T04:24:36.921Z,97136.06
2018-03-26T04:27:04.586Z,97140.69
2018-03-26T04:29:32.027Z,97144.44
2018-03-26T04:31:59.478Z,97130.12
2018-03-26T04:34:27.097Z,97140.93
2018-03-26T04:36:54.660Z,97139.54
2018-03-26T04:39:22.099Z,97140.74
2018-03-26T04:41:49.532Z,97138.73
2018-03-26T04:44:16.989Z,97139.73
2018-03-26T04:46:44.423Z,97148.42
2018-03-26T04:49:11.879Z,97151.20
2018-03-26T04:51:41.070Z,97155.62
2018-03-26T04:54:08.885Z,97161.98
2018-03-26T04:56:36.384Z,97164.70
2018-03-26T04:59:03.848Z,97168.08
2018-03-26T05:01:31.271Z,97171.67
2018-03-26T05:03:58.727Z,97175.55
2018-03-26T05:06:26.313Z,97177.19
2018-03-26T05:08:53.769Z,97175.38
2018-03-26T05:11:21.227Z,97180.65
2018-03-26T05:13:48.660Z,97179.31
2018-03-26T05:16:16.113Z,97185.12
2018-03-26T05:18:43.566Z,97183.77
2018-03-26T05:21:11.078Z,97179.23
2018-03-26T05:23:38.560Z,97183.66
2018-03-26T05:26:06.039Z,97181.66
2018-03-26T05:28:33.470Z,97186.05
2018-03-26T05:31:01.139Z,97185.40
2018-03-26T05:33:29.462Z,97188.24
2018-03-26T05:35:57.030Z,97185.09
2018-03-26T05:38:24.619Z,97190.80
2018-03-26T05:40:52.224Z,97190.07
2018-03-26T05:43:19.855Z,97189.70
2018-03-26T05:45:47.287Z,97193.94
2018-03-26T05:48:15.288Z,97191.00
2018-03-26T05:50:43.985Z,97198.33
2018-03-26T05:53:11.446Z,97196.80
2018-03-26T05:55:38.876Z,97199.21
2018-03-26T05:58:06.412Z,97204.61
2018-03-26T06:00:33.931Z,97207.86
2018-03-26T06:03:01.411Z,97214.20
2018-03-26T06:05:28.856Z,97212.41
2018-03-26T06:07:56.298Z,97221.14
2018-03-26T06:10:23.899Z,97220.97
2018-03-26T06:12:51.340Z,97221.47
2018-03-26T06:15:18.857Z,97233.52
2018-03-26T06:17:46.308Z,97222.89
2018-03-26T06:20:13.912Z,97222.61
2018-03-26T06:22:41.340Z,97222.97
2018-03-26T06:25:08.793Z,97234.44
2018-03-26T06:27:36.227Z,97232.18
2018-03-26T06:30:03.781Z,97234.18
2018-03-26T06:32:31.231Z,97238.56
2018-03-26T06:34:58.647Z,97241.66
2018-03-26T06:37:31.624Z,97247.13
2018-03-26T06:39:59.076Z,97241.98
2018-03-26T06:42:26.537Z,97247.26
2018-03-26T06:44:54.011Z,97249.65
2018-03-26T06:47:21.449Z,97258.20
2018-03-26T06:49:48.882Z,97257.61
2018-03-26T06:52:16.340Z,97260.94
2018-03-26T06:54:43.807Z,97262.16
2018-03-26T06:57:11.606Z,97267.14
2018-03-26T06:59:39.367Z,97264.48
2018-03-26T07:02:06.883Z,97265.95
2018-03-26T07:04:34.314Z,97275.84
2018-03-26T07:07:01.767Z,97274.98
2018-03-26T07:09:29.225Z,97281.18
2018-03-26T07:11:56.699Z,97282.52
2018-03-26T07:14:24.308Z,97291.39
2018-03-26T07:16:51.746Z,97288.05
2018-03-26T07:19:19.199Z,97293.72
2018-03-26T07:21:46.617Z,97291.27
2018-03-26T07:24:14.067Z,97293.80
2018-03-26T07:26:41.511Z,97291.05
2018-03-26T07:29:08.967Z,97293.54
2018-03-26T07:31:36.471Z,97294.41
2018-03-26T07:34:03.927Z,97306.12
2018-03-26T07:36:31.560Z,97307.06
2018-03-26T07:38:59.045Z,97305.41
2018-03-26T07:41:26.500Z,97309.44
2018-03-26T07:43:53.979Z,97308.01
2018-03-26T07:46:21.464Z,97318.64
2018-03-26T07:48:48.973Z,97314.02
2018-03-26T07:51:16.823Z,97318.20
2018-03-26T07:53:44.257Z,97323.39
2018-03-26T07:56:11.766Z,97324.83
2018-03-26T07:58:39.210Z,97331.09
2018-03-26T08:01:06.712Z,97329.98
2018-03-26T08:03:34.234Z,97336.19
2018-03-26T08:06:01.656Z,97340.78
2018-03-26T08:08:29.763Z,97346.38
2018-03-26T08:10:57.250Z,97342.78
2018-03-26T08:13:24.806Z,97342.67
2018-03-26T08:15:52.562Z,97348.67
2018-03-26T08:18:20.060Z,97345.94
2018-03-26T08:20:47.521Z,97347.02
2018-03-26T08:23:14.979Z,97347.43
2018-03-26T08:25:42.442Z,97350.70
2018-03-26T08:28:09.905Z,97354.30
2018-03-26T08:30:37.369Z,97355.59
2018-03-26T08:33:04.843Z,97356.91
2018-03-26T08:35:32.275Z,97359.70
2018-03-26T08:37:59.776Z,97357.16
2018-03-26T08:40:27.239Z,97363.91
2018-03-26T08:42:54.676Z,97365.23
2018-03-26T08:45:22.225Z,97366.29
2018-03-26T08:47:49.651Z,97374.36
2018-03-26T08:50:17.277Z,97378.56
2018-03-26T08:52:44.668Z,97381.98
2018-03-26T08:55:12.130Z,97377.09
2018-03-26T08:57:39.589Z,97377.56
2018-03-26T09:00:07.263Z,97381.68
2018-03-26T09:02:34.785Z,97385.84
2018-03-26T09:05:02.233Z,97381.28
2018-03-26T09:07:29.757Z,97387.09
2018-03-26T09:09:57.262Z,97382.52
2018-03-26T09:12:25.395Z,97375.55
2018-03-26T09:14:52.908Z,97380.86
2018-03-26T09:17:20.374Z,97379.68
2018-03-26T09:19:48.185Z,97389.45
2018-03-26T09:22:15.664Z,97383.95
2018-03-26T09:24:43.112Z,97384.27
2018-03-26T09:27:10.584Z,97386.22
2018-03-26T09:29:38.081Z,97381.44
2018-03-26T09:32:05.837Z,97382.00
2018-03-26T09:34:33.369Z,97383.75
2018-03-26T09:37:00.810Z,97385.53
2018-03-26T09:39:28.282Z,97396.69
2018-03-26T09:41:55.810Z,97397.48
2018-03-26T09:44:23.382Z,97394.72
2018-03-26T09:46:50.844Z,97395.83
2018-03-26T09:49:18.303Z,97393.70
2018-03-26T09:51:45.805Z,97393.95
2018-03-26T09:54:13.267Z,97402.58
2018-03-26T09:56:40.707Z,97399.05
2018-03-26T09:59:08.295Z,97406.48
2018-03-26T10:01:41.621Z,97404.10
2018-03-26T10:04:09.091Z,97402.75
2018-03-26T10:06:36.664Z,97406.01
2018-03-26T10:09:04.894Z,97410.13
2018-03-26T10:11:33.063Z,97411.48
2018-03-26T10:14:00.592Z,97409.05
2018-03-26T10:16:28.129Z,97403.69
2018-03-26T10:18:55.568Z,97408.94
2018-03-26T10:21:23.161Z,97410.68
2018-03-26T10:23:50.698Z,97407.23
2018-03-26T10:26:18.270Z,97416.72
2018-03-26T10:28:45.710Z,97412.30
2018-03-26T10:31:13.237Z,97409.39
2018-03-26T10:33:40.598Z,97411.05
2018-03-26T10:36:08.067Z,97410.39
2018-03-26T10:38:35.516Z,97413.29
2018-03-26T10:41:02.945Z,97426.41
2018-03-26T10:43:30.424Z,97419.63
2018-03-26T10:45:57.956Z,97423.80
2018-03-26T10:48:25.390Z,97421.41
2018-03-26T10:50:52.890Z,97426.58
2018-03-26T10:53:20.428Z,97427.73
2018-03-26T10:55:47.853Z,97424.81
2018-03-26T10:58:15.329Z,97426.30
2018-03-26T11:00:42.855Z,97424.86
2018-03-26T11:03:10.316Z,97423.74
2018-03-26T11:05:37.778Z,97428.80
2018-03-26T11:08:05.242Z,97425.02
2018-03-26T11:10:32.715Z,97425.27
2018-03-26T11:13:00.134Z,97427.48
2018-03-26T11:15:27.695Z,97420.26
2018-03-26T11:17:55.179Z,97430.72
2018-03-26T11:20:22.649Z,97429.42
2018-03-26T11:22:50.113Z,97429.77
2018-03-26T11:25:17.666Z,97429.81
2018-03-26T11:27:45.135Z,97432.56
2018-03-26T11:30:13.058Z,97429.67
2018-03-26T11:32:40.573Z,97424.30
2018-03-26T11:35:08.290Z,97426.17
2018-03-26T11:37:35.792Z,97423.67
2018-03-26T11:40:03.382Z,97421.53
2018-03-26T11:42:30.924Z,97423.38
2018-03-26T11:44:58.429Z,97420.33
2018-03-26T11:47:26.085Z,97423.66
2018-03-26T11:49:53.527Z,97425.11
2018-03-26T11:52:21.589Z,97423.13
2018-03-26T11:54:49.330Z,97427.77
2018-03-26T11:57:16.814Z,97425.42
2018-03-26T11:59:44.288Z,97428.78
2018-03-26T12:02:11.889Z,97433.31
2018-03-26T12:04:39.405Z,97427.19
2018-03-26T12:07:06.884Z,97422.44
2018-03-26T12:09:34.365Z,97428.69
2018-03-26T12:12:01.910Z,97430.98
2018-03-26T12:14:29.447Z,97434.40
2018-03-26T12:16:56.897Z,97437.61
2018-03-26T12:19:25.336Z,97438.08
2018-03-26T12:21:52.809Z,97434.45
2018-03-26T12:24:32.175Z,97432.30
2018-03-26T12:26:59.628Z,97438.94
2018-03-26T12:29:39.190Z,97439.81
2018-03-26T12:32:06.994Z,97436.34
2018-03-26T12:34:46.346Z,97436.09
2018-03-26T12:37:13.803Z,97431.94
2018-03-26T12:39:41.279Z,97438.59
2018-03-26T12:42:08.767Z,97431.74
2018-03-26T12:44:48.207Z,97432.64
2018-03-26T12:47:15.648Z,97431.30
2018-03-26T12:49:43.124Z,97430.97
2018-03-26T12:52:22.378Z,97430.16
2018-03-26T12:54:49.894Z,97436.86
2018-03-26T13:00:17.729Z,97429.28
2018-03-26T13:02:45.474Z,97428.58
2018-03-26T13:05:12.961Z,97434.17
2018-03-26T13:07:40.521Z,97430.45
2018-03-26T13:10:07.999Z,97434.87
2018-03-26T13:12:36.051Z,97432.47
2018-03-26T13:15:03.670Z,97439.17
2018-03-26T13:17:31.273Z,97437.10
2018-03-26T13:19:58.889Z,97432.91
2018-03-26T13:22:26.440Z,97434.77
2018-03-26T13:24:54.481Z,97436.30
2018-03-26T13:27:21.975Z,97437.50
2018-03-26T13:29:49.451Z,97437.60
2018-03-26T13:32:16.946Z,97433.96
2018-03-26T13:34:44.414Z,97433.49
2018-03-26T13:37:11.891Z,97435.19
2018-03-26T13:39:39.348Z,97443.63
2018-03-26T13:42:07.284Z,97445.08
2018-03-26T13:44:34.753Z,97444.51
2018-03-26T13:47:02.259Z,97443.59
2018-03-26T13:49:29.857Z,97450.38
2018-03-26T13:51:57.332Z,97445.19
2018-03-26T13:54:24.819Z,97445.98
2018-03-26T13:56:52.753Z,97453.14
2018-03-26T13:59:20.302Z,97456.26
2018-03-26T14:01:47.732Z,97455.58
2018-03-26T14:04:15.532Z,97459.60
2018-03-26T14:06:42.959Z,97460.91
2018-03-26T14:09:22.064Z,97463.61
2018-03-26T14:12:01.352Z,97471.70
2018-03-26T14:14:40.717Z,97468.03
2018-03-26T14:17:19.699Z,97467.66
2018-03-26T14:19:47.176Z,97478.12
2018-03-26T14:22:14.641Z,97482.38
2018-03-26T14:24:42.112Z,97479.54
2018-03-26T14:27:09.548Z,97481.90
2018-03-26T14:29:37.038Z,97483.87
2018-03-26T14:32:04.472Z,97487.89
2018-03-26T14:34:32.037Z,97486.16
2018-03-26T14:37:00.094Z,97494.23
2018-03-26T14:39:27.554Z,97487.96
2018-03-26T14:41:55.083Z,97492.29
2018-03-26T14:44:22.657Z,97498.27
2018-03-26T14:46:50.393Z,97500.00
2018-03-26T14:49:17.910Z,97493.81
2018-03-26T14:51:45.531Z,97503.50
2018-03-26T14:54:12.986Z,97510.11
2018-03-26T14:56:40.434Z,97510.51
2018-03-26T14:59:07.926Z,97508.13
2018-03-26T15:01:35.372Z,97514.02
2018-03-26T15:04:02.834Z,97510.45
2018-03-26T15:06:30.265Z,97513.43
2018-03-26T15:08:57.780Z,97514.84
2018-03-26T15:11:25.221Z,97510.19
2018-03-26T15:13:52.683Z,97516.86
