createdAt,value
2023-03-27T00:01:58.836Z,-2.69
2023-03-27T00:04:28.360Z,-2.74
2023-03-27T00:06:59.582Z,-2.79
2023-03-27T00:09:29.238Z,-2.86
2023-03-27T00:11:58.094Z,-2.92
2023-03-27T00:14:26.185Z,-2.99
2023-03-27T00:16:54.270Z,-3.09
2023-03-27T00:19:22.705Z,-3.12
2023-03-27T00:21:50.889Z,-3.17
2023-03-27T00:24:20.611Z,-3.22
2023-03-27T00:26:48.745Z,-3.27
2023-03-27T00:29:16.937Z,-3.30
2023-03-27T00:31:44.981Z,-3.34
2023-03-27T00:34:13.393Z,-3.37
2023-03-27T00:36:41.844Z,-3.43
2023-03-27T00:39:10.295Z,-3.49
2023-03-27T00:41:40.588Z,-3.55
2023-03-27T00:44:23.980Z,-3.63
2023-03-27T00:46:54.574Z,-3.68
2023-03-27T00:49:25.779Z,-3.71
2023-03-27T00:51:56.976Z,-3.75
2023-03-27T00:54:30.130Z,-3.77
2023-03-27T00:57:19.634Z,-3.79
2023-03-27T00:59:49.549Z,-3.83
2023-03-27T01:02:21.337Z,-3.86
2023-03-27T01:04:50.234Z,-3.88
2023-03-27T01:07:21.332Z,-3.92
2023-03-27T01:09:50.606Z,-3.97
2023-03-27T01:12:44.435Z,-4.01
2023-03-27T01:15:37.708Z,-4.04
2023-03-27T01:18:22.827Z,-4.09
2023-03-27T01:21:31.671Z,-4.14
2023-03-27T01:24:33.907Z,-4.17
2023-03-27T01:27:07.631Z,-4.23
2023-03-27T01:30:13.530Z,-4.25
2023-03-27T01:33:27.198Z,-4.31
2023-03-27T01:36:21.376Z,-4.35
2023-03-27T01:39:25.336Z,-4.38
2023-03-27T01:42:05.436Z,-4.43
2023-03-27T01:44:44.435Z,-4.48
2023-03-27T01:47:23.700Z,-4.50
2023-03-27T01:49:55.458Z,-4.54
2023-03-27T01:52:28.402Z,-4.56
2023-03-27T01:55:03.510Z,-4.57
2023-03-27T01:57:49.203Z,-4.62
2023-03-27T02:00:22.730Z,-4.61
2023-03-27T02:02:55.692Z,-4.64
2023-03-27T02:05:31.288Z,-4.68
2023-03-27T02:08:04.588Z,-4.69
2023-03-27T02:10:37.572Z,-4.72
2023-03-27T02:13:13.432Z,-4.72
2023-03-27T02:15:45.075Z,-4.79
2023-03-27T02:18:20.616Z,-4.80
2023-03-27T02:20:48.866Z,-4.82
2023-03-27T02:23:17.357Z,-4.84
2023-03-27T02:25:46.963Z,-4.84
2023-03-27T02:28:40.154Z,-4.87
2023-03-27T02:31:35.087Z,-4.90
2023-03-27T02:34:18.727Z,-4.93
2023-03-27T02:36:55.321Z,-4.92
2023-03-27T02:39:28.225Z,-4.95
2023-03-27T02:42:04.038Z,-4.95
2023-03-27T02:44:46.264Z,-4.99
2023-03-27T02:47:27.935Z,-4.98
2023-03-27T02:50:01.911Z,-5.00
2023-03-27T02:52:34.386Z,-5.00
2023-03-27T02:55:07.936Z,-5.03
2023-03-27T02:57:39.991Z,-5.03
2023-03-27T03:00:20.026Z,-5.05
2023-03-27T03:02:50.374Z,-5.06
2023-03-27T03:05:23.550Z,-5.08
2023-03-27T03:07:54.321Z,-5.10
2023-03-27T03:10:24.786Z,-5.11
2023-03-27T03:12:52.991Z,-5.11
2023-03-27T03:15:22.989Z,-5.10
2023-03-27T03:17:51.310Z,-5.11
2023-03-27T03:20:19.392Z,-5.11
2023-03-27T03:22:47.564Z,-5.10
2023-03-27T03:25:15.808Z,-5.12
2023-03-27T03:27:44.315Z,-5.13
2023-03-27T03:30:16.804Z,-5.15
2023-03-27T03:32:47.398Z,-5.17
2023-03-27T03:35:15.793Z,-5.19
2023-03-27T03:37:54.549Z,-5.21
2023-03-27T03:40:23.000Z,-5.24
2023-03-27T03:42:53.081Z,-5.28
2023-03-27T03:45:22.305Z,-5.29
2023-03-27T03:47:52.424Z,-5.32
2023-03-27T03:50:20.588Z,-5.35
2023-03-27T03:52:48.637Z,-5.38
2023-03-27T03:55:17.445Z,-5.43
2023-03-27T03:57:48.488Z,-5.45
2023-03-27T04:00:18.857Z,-5.48
2023-03-27T04:02:50.532Z,-5.51
2023-03-27T04:05:20.747Z,-5.53
2023-03-27T04:07:49.877Z,-5.59
2023-03-27T04:10:18.817Z,-5.58
2023-03-27T04:12:50.158Z,-5.60
2023-03-27T04:15:18.656Z,-5.61
2023-03-27T04:17:48.543Z,-5.63
2023-03-27T04:20:18.722Z,-5.66
2023-03-27T04:22:52.537Z,-5.69
2023-03-27T04:25:24.158Z,-5.68
2023-03-27T04:27:53.305Z,-5.69
2023-03-27T04:30:23.472Z,-5.70
2023-03-27T04:32:52.674Z,-5.71
2023-03-27T04:35:22.014Z,-5.73
2023-03-27T04:37:51.604Z,-5.75
2023-03-27T04:40:20.802Z,-5.77
2023-03-27T04:42:50.256Z,-5.77
2023-03-27T04:45:22.780Z,-5.76
2023-03-27T04:47:51.297Z,-5.77
2023-03-27T04:50:19.590Z,-5.76
2023-03-27T04:52:50.318Z,-5.76
2023-03-27T04:55:20.587Z,-5.78
2023-03-27T04:57:49.227Z,-5.79
2023-03-27T05:00:19.555Z,-5.78
2023-03-27T05:02:48.793Z,-5.79
2023-03-27T05:05:17.265Z,-5.76
2023-03-27T05:07:47.115Z,-5.76
2023-03-27T05:10:17.270Z,-5.72
2023-03-27T05:12:54.202Z,-5.69
2023-03-27T05:15:23.348Z,-5.66
2023-03-27T05:17:59.692Z,-5.61
2023-03-27T05:20:27.820Z,-5.59
2023-03-27T05:23:06.779Z,-5.55
2023-03-27T05:25:35.169Z,-5.51
2023-03-27T05:28:04.850Z,-5.46
2023-03-27T05:30:33.034Z,-5.42
2023-03-27T05:33:01.180Z,-5.36
2023-03-27T05:35:29.777Z,-5.32
2023-03-27T05:37:59.099Z,-5.24
2023-03-27T05:40:29.378Z,-5.20
2023-03-27T05:42:58.574Z,-5.18
2023-03-27T05:45:29.416Z,-5.12
2023-03-27T05:47:59.444Z,-5.01
2023-03-27T05:50:30.401Z,-4.93
2023-03-27T05:52:59.933Z,-4.85
2023-03-27T05:55:28.346Z,-4.78
2023-03-27T05:57:56.579Z,-4.70
2023-03-27T06:00:25.936Z,-4.58
2023-03-27T06:02:57.584Z,-4.61
2023-03-27T06:05:26.804Z,-4.68
2023-03-27T06:07:55.921Z,-4.72
2023-03-27T06:10:24.000Z,-4.66
2023-03-27T06:13:00.501Z,-4.55
2023-03-27T06:15:28.794Z,-4.43
2023-03-27T06:17:58.961Z,-4.29
2023-03-27T06:20:28.906Z,-4.19
2023-03-27T06:22:59.668Z,-4.07
2023-03-27T06:25:32.168Z,-4.00
2023-03-27T06:28:00.283Z,-3.92
2023-03-27T06:30:29.433Z,-3.84
2023-03-27T06:33:03.150Z,-3.78
2023-03-27T06:35:33.716Z,-3.87
2023-03-27T06:38:02.794Z,-3.94
2023-03-27T06:40:32.318Z,-4.02
2023-03-27T06:43:02.662Z,-4.00
2023-03-27T06:45:32.668Z,-3.92
2023-03-27T06:48:13.809Z,-3.92
2023-03-27T06:50:49.752Z,-3.96
2023-03-27T06:53:27.199Z,-3.84
2023-03-27T06:55:59.400Z,-3.62
2023-03-27T06:58:28.154Z,-3.37
2023-03-27T07:00:59.674Z,-3.19
2023-03-27T07:03:29.310Z,-3.01
2023-03-27T07:05:58.098Z,-2.91
2023-03-27T07:08:26.404Z,-2.78
2023-03-27T07:13:26.304Z,-2.68
2023-03-27T07:15:55.550Z,-2.61
2023-03-27T07:18:23.746Z,-2.53
2023-03-27T07:21:00.005Z,-2.46
2023-03-27T07:23:28.339Z,-2.37
2023-03-27T07:25:59.599Z,-2.30
2023-03-27T07:28:27.975Z,-2.16
2023-03-27T07:30:56.354Z,-2.08
2023-03-27T07:33:25.255Z,-2.04
2023-03-27T07:35:54.000Z,-1.90
2023-03-27T07:38:23.662Z,-1.79
2023-03-27T07:40:51.860Z,-1.76
2023-03-27T07:43:20.205Z,-1.71
2023-03-27T07:45:50.375Z,-1.65
2023-03-27T07:48:19.059Z,-1.62
2023-03-27T07:50:47.939Z,-1.61
2023-03-27T07:53:33.645Z,-1.51
2023-03-27T07:56:05.519Z,-1.38
2023-03-27T07:58:33.708Z,-1.33
2023-03-27T08:01:04.754Z,-1.28
2023-03-27T08:03:33.143Z,-1.29
2023-03-27T08:06:02.005Z,-1.22
2023-03-27T08:08:30.415Z,-1.02
2023-03-27T08:10:59.199Z,-0.94
2023-03-27T08:13:29.044Z,-0.74
2023-03-27T08:16:04.663Z,-0.72
2023-03-27T08:18:32.868Z,-0.61
2023-03-27T08:21:03.176Z,-0.57
2023-03-27T08:23:32.735Z,-0.46
2023-03-27T08:26:01.732Z,-0.46
2023-03-27T08:28:33.081Z,-0.46
2023-03-27T08:31:04.124Z,-0.36
2023-03-27T08:33:32.233Z,-0.29
2023-03-27T08:36:00.363Z,-0.19
2023-03-27T08:38:33.358Z,-0.16
2023-03-27T08:41:03.932Z,-0.16
2023-03-27T08:43:38.905Z,-0.10
2023-03-27T08:46:14.758Z,-0.04
2023-03-27T08:48:48.794Z,-0.02
2023-03-27T08:51:23.834Z,-0.03
2023-03-27T08:53:57.596Z,-0.03
2023-03-27T08:56:27.376Z,-0.11
2023-03-27T08:58:57.071Z,-0.05
2023-03-27T09:01:32.164Z,-0.04
2023-03-27T09:04:07.370Z,-0.02
2023-03-27T09:06:42.761Z,-0.06
2023-03-27T09:09:28.731Z,-0.08
2023-03-27T09:12:05.040Z,-0.01
2023-03-27T09:14:37.820Z,0.10
2023-03-27T09:17:13.516Z,0.21
2023-03-27T09:19:49.185Z,0.30
2023-03-27T09:22:23.043Z,0.39
2023-03-27T09:24:55.303Z,0.37
2023-03-27T09:27:27.474Z,0.34
2023-03-27T09:30:04.941Z,0.53
2023-03-27T09:32:35.083Z,0.64
2023-03-27T09:35:04.729Z,0.45
2023-03-27T09:37:34.487Z,0.44
2023-03-27T09:40:08.465Z,0.40
2023-03-27T09:42:40.937Z,0.48
2023-03-27T09:45:14.559Z,0.49
2023-03-27T09:47:53.546Z,0.55
2023-03-27T09:50:27.793Z,0.49
2023-03-27T09:53:09.378Z,0.56
2023-03-27T09:55:50.678Z,0.51
2023-03-27T09:58:32.011Z,0.52
2023-03-27T10:01:17.049Z,0.66
2023-03-27T10:03:52.771Z,0.71
2023-03-27T10:06:27.935Z,0.58
2023-03-27T10:08:57.705Z,0.78
2023-03-27T10:11:29.769Z,0.87
2023-03-27T10:13:59.675Z,0.87
2023-03-27T10:16:30.154Z,0.98
2023-03-27T10:19:00.516Z,1.01
2023-03-27T10:21:31.262Z,0.85
2023-03-27T10:24:05.784Z,0.77
2023-03-27T10:26:38.662Z,0.67
2023-03-27T10:29:23.381Z,0.77
2023-03-27T10:31:54.936Z,0.91
2023-03-27T10:34:38.066Z,0.97
2023-03-27T10:37:22.111Z,0.89
2023-03-27T10:39:50.531Z,0.89
2023-03-27T10:42:22.868Z,0.81
2023-03-27T10:44:54.563Z,0.91
2023-03-27T10:47:30.398Z,0.82
2023-03-27T10:50:05.127Z,0.78
2023-03-27T10:52:45.768Z,0.75
2023-03-27T10:55:25.144Z,0.74
2023-03-27T10:57:57.099Z,0.74
2023-03-27T11:00:34.815Z,0.72
2023-03-27T11:03:12.019Z,0.57
2023-03-27T11:05:44.283Z,0.44
2023-03-27T11:08:17.289Z,0.30
2023-03-27T11:10:47.957Z,0.31
2023-03-27T11:13:20.453Z,0.41
2023-03-27T11:15:54.256Z,0.57
2023-03-27T11:18:29.900Z,0.54
2023-03-27T11:21:02.309Z,0.60
2023-03-27T11:23:38.548Z,0.59
2023-03-27T11:26:08.970Z,0.68
2023-03-27T11:28:43.522Z,0.74
2023-03-27T11:31:21.322Z,0.85
2023-03-27T11:33:56.244Z,0.79
2023-03-27T11:36:41.024Z,0.70
2023-03-27T11:39:16.854Z,0.65
2023-03-27T11:41:47.479Z,0.52
2023-03-27T11:44:15.955Z,0.46
2023-03-27T11:47:01.766Z,0.54
2023-03-27T11:50:09.169Z,0.56
2023-03-27T11:52:49.323Z,0.54
2023-03-27T11:55:27.181Z,0.61
2023-03-27T11:58:10.774Z,0.67
2023-03-27T12:00:47.590Z,0.70
2023-03-27T12:03:41.696Z,0.78
2023-03-27T12:06:18.331Z,0.82
2023-03-27T12:09:07.320Z,0.92
2023-03-27T12:11:40.402Z,1.01
2023-03-27T12:14:40.577Z,0.97
2023-03-27T12:17:44.531Z,0.93
2023-03-27T12:20:43.579Z,0.91
2023-03-27T12:23:47.938Z,0.91
2023-03-27T12:26:31.018Z,0.85
2023-03-27T12:29:23.129Z,0.98
2023-03-27T12:32:05.260Z,1.30
2023-03-27T12:34:51.923Z,1.35
2023-03-27T12:37:26.794Z,1.47
2023-03-27T12:40:00.151Z,1.47
2023-03-27T12:42:44.954Z,1.44
2023-03-27T12:45:19.622Z,1.38
2023-03-27T12:48:06.634Z,1.33
2023-03-27T12:50:37.049Z,1.30
2023-03-27T12:53:05.869Z,1.44
2023-03-27T12:55:37.682Z,1.64
2023-03-27T12:58:07.411Z,1.70
2023-03-27T13:00:36.714Z,1.77
2023-03-27T13:03:47.512Z,1.90
2023-03-27T13:06:27.322Z,2.07
2023-03-27T13:09:22.081Z,2.11
2023-03-27T13:12:17.689Z,2.06
2023-03-27T13:15:08.663Z,2.09
2023-03-27T13:17:57.317Z,2.31
2023-03-27T13:20:38.027Z,2.41
2023-03-27T13:23:21.088Z,2.31
2023-03-27T13:26:03.056Z,2.31
2023-03-27T13:28:35.776Z,2.30
2023-03-27T13:31:06.041Z,2.37
2023-03-27T13:33:44.078Z,2.59
2023-03-27T13:36:20.077Z,2.74
2023-03-27T13:39:15.264Z,2.77
2023-03-27T13:41:59.854Z,2.71
2023-03-27T13:44:42.816Z,2.96
2023-03-27T13:47:35.898Z,2.93
2023-03-27T13:50:38.488Z,2.68
2023-03-27T13:53:34.693Z,2.56
2023-03-27T13:56:16.345Z,2.61
2023-03-27T13:59:28.107Z,2.50
2023-03-27T14:02:13.048Z,2.45
2023-03-27T14:05:10.611Z,2.47
2023-03-27T14:08:02.954Z,2.32
2023-03-27T14:10:49.144Z,2.13
2023-03-27T14:13:29.965Z,1.99
2023-03-27T14:16:37.984Z,1.83
2023-03-27T14:19:28.328Z,1.67
2023-03-27T14:22:01.137Z,1.62
2023-03-27T14:24:37.320Z,1.59
2023-03-27T14:27:07.741Z,1.52
2023-03-27T14:30:04.873Z,1.59
2023-03-27T14:32:33.141Z,1.66
2023-03-27T14:35:05.564Z,1.75
2023-03-27T14:37:37.220Z,1.85
2023-03-27T14:40:22.931Z,1.93
2023-03-27T14:42:52.787Z,1.99
2023-03-27T14:45:24.264Z,2.02
2023-03-27T14:47:55.686Z,2.02
2023-03-27T14:50:26.648Z,1.86
2023-03-27T14:52:55.682Z,1.77
2023-03-27T14:55:30.067Z,1.77
2023-03-27T14:58:02.302Z,1.78
2023-03-27T15:00:34.535Z,1.79
2023-03-27T15:03:08.820Z,1.67
2023-03-27T15:05:57.535Z,1.56
2023-03-27T15:08:28.739Z,1.45
2023-03-27T15:10:57.134Z,1.33
2023-03-27T15:13:26.838Z,1.27
2023-03-27T15:15:58.853Z,1.33
2023-03-27T15:18:32.983Z,1.33
2023-03-27T15:21:06.817Z,1.29
2023-03-27T15:23:43.997Z,1.31
2023-03-27T15:26:20.337Z,1.21
2023-03-27T15:28:53.714Z,1.19
2023-03-27T15:31:22.787Z,1.27
2023-03-27T15:34:02.298Z,1.28
2023-03-27T15:36:36.168Z,1.40
2023-03-27T15:39:06.951Z,1.46
2023-03-27T15:41:44.883Z,1.53
2023-03-27T15:44:19.884Z,1.48
2023-03-27T15:46:55.489Z,1.41
2023-03-27T15:49:27.175Z,1.30
2023-03-27T15:51:57.052Z,1.26
2023-03-27T15:54:28.411Z,1.18
2023-03-27T15:57:10.473Z,1.14
2023-03-27T15:59:52.149Z,1.00
2023-03-27T16:02:25.071Z,0.93
2023-03-27T16:04:55.913Z,0.79
2023-03-27T16:07:30.193Z,0.65
2023-03-27T16:10:02.802Z,0.56
2023-03-27T16:12:33.807Z,0.46
2023-03-27T16:15:06.446Z,0.36
2023-03-27T16:17:41.231Z,0.30
2023-03-27T16:20:40.291Z,0.25
2023-03-27T16:23:10.325Z,0.21
2023-03-27T16:25:41.332Z,0.17
2023-03-27T16:28:11.168Z,0.15
2023-03-27T16:30:41.915Z,0.03
2023-03-27T16:33:15.956Z,-0.07
2023-03-27T16:35:45.661Z,-0.14
2023-03-27T16:38:17.309Z,-0.23
2023-03-27T16:40:47.947Z,-0.37
2023-03-27T16:43:17.973Z,-0.57
2023-03-27T16:45:46.849Z,-0.79
2023-03-27T16:48:15.106Z,-0.86
2023-03-27T16:50:55.541Z,-0.91
2023-03-27T16:53:25.612Z,-0.95
2023-03-27T16:55:55.944Z,-0.95
2023-03-27T16:58:24.204Z,-0.98
2023-03-27T17:00:52.288Z,-1.03
2023-03-27T17:03:20.422Z,-1.10
2023-03-27T17:05:57.014Z,-1.15
2023-03-27T17:08:26.660Z,-1.13
2023-03-27T17:10:54.787Z,-1.19
2023-03-27T17:13:22.924Z,-1.18
2023-03-27T17:15:51.776Z,-1.19
2023-03-27T17:18:19.944Z,-1.21
2023-03-27T17:20:58.439Z,-1.27
2023-03-27T17:23:28.157Z,-1.28
2023-03-27T17:25:57.909Z,-1.29
2023-03-27T17:28:26.388Z,-1.33
2023-03-27T17:31:04.830Z,-1.34
2023-03-27T17:33:33.906Z,-1.38
2023-03-27T17:36:26.848Z,-1.40
2023-03-27T17:39:05.889Z,-1.42
2023-03-27T17:41:34.476Z,-1.57
2023-03-27T17:44:07.523Z,-1.83
2023-03-27T17:46:36.230Z,-1.94
2023-03-27T17:49:04.323Z,-1.99
2023-03-27T17:51:32.440Z,-2.01
2023-03-27T17:54:00.693Z,-2.02
2023-03-27T17:56:32.003Z,-2.04
2023-03-27T17:59:00.218Z,-2.07
2023-03-27T18:01:28.410Z,-2.09
2023-03-27T18:03:59.382Z,-2.10
2023-03-27T18:06:27.624Z,-2.13
2023-03-27T18:08:55.712Z,-2.23
2023-03-27T18:11:23.806Z,-2.26
2023-03-27T18:13:53.624Z,-2.25
2023-03-27T18:16:23.134Z,-2.29
2023-03-27T18:18:54.911Z,-2.31
2023-03-27T18:21:23.256Z,-2.30
2023-03-27T18:23:53.406Z,-2.29
2023-03-27T18:26:21.958Z,-2.28
2023-03-27T18:28:50.101Z,-2.32
2023-03-27T18:31:19.956Z,-2.30
2023-03-27T18:33:48.088Z,-2.32
2023-03-27T18:36:17.238Z,-2.32
2023-03-27T18:38:49.163Z,-2.35
2023-03-27T18:41:18.868Z,-2.36
2023-03-27T18:43:46.956Z,-2.39
2023-03-27T18:46:17.204Z,-2.41
2023-03-27T18:48:50.102Z,-2.36
2023-03-27T18:51:19.376Z,-2.34
2023-03-27T18:53:47.625Z,-2.35
2023-03-27T18:56:16.799Z,-2.35
2023-03-27T18:58:45.146Z,-2.35
2023-03-27T19:01:13.683Z,-2.37
2023-03-27T19:03:42.250Z,-2.35
2023-03-27T19:06:13.257Z,-2.34
2023-03-27T19:08:42.997Z,-2.30
2023-03-27T19:11:14.740Z,-2.33
2023-03-27T19:13:42.813Z,-2.32
2023-03-27T19:16:14.101Z,-2.30
2023-03-27T19:18:43.778Z,-2.32
2023-03-27T19:21:14.700Z,-2.34
2023-03-27T19:23:42.911Z,-2.36
2023-03-27T19:26:14.211Z,-2.37
2023-03-27T19:28:44.102Z,-2.38
2023-03-27T19:31:13.554Z,-2.37
2023-03-27T19:33:42.280Z,-2.41
2023-03-27T19:36:12.888Z,-2.40
2023-03-27T19:38:41.882Z,-2.38
2023-03-27T19:41:10.698Z,-2.38
2023-03-27T19:43:39.393Z,-2.40
2023-03-27T19:46:16.373Z,-2.38
2023-03-27T19:48:45.387Z,-2.39
2023-03-27T19:51:14.864Z,-2.40
2023-03-27T19:53:46.279Z,-2.42
2023-03-27T19:56:14.872Z,-2.45
2023-03-27T19:58:42.884Z,-2.44
2023-03-27T20:01:12.369Z,-2.45
2023-03-27T20:03:40.710Z,-2.47
2023-03-27T20:06:13.474Z,-2.47
2023-03-27T20:08:44.746Z,-2.47
2023-03-27T20:11:13.117Z,-2.49
2023-03-27T20:13:55.621Z,-2.49
2023-03-27T20:16:27.465Z,-2.51
2023-03-27T20:19:04.800Z,-2.52
2023-03-27T20:21:34.500Z,-2.51
2023-03-27T20:24:06.067Z,-2.53
2023-03-27T20:26:39.435Z,-2.55
2023-03-27T20:29:08.449Z,-2.56
2023-03-27T20:31:36.858Z,-2.57
2023-03-27T20:34:06.716Z,-2.56
2023-03-27T20:36:35.975Z,-2.57
2023-03-27T20:39:09.183Z,-2.58
2023-03-27T20:41:39.065Z,-2.59
2023-03-27T20:44:15.730Z,-2.57
2023-03-27T20:46:51.742Z,-2.57
2023-03-27T20:51:57.803Z,-2.54
2023-03-27T20:54:27.486Z,-2.52
2023-03-27T20:56:58.874Z,-2.51
2023-03-27T20:59:27.392Z,-2.52
2023-03-27T21:01:55.923Z,-2.51
2023-03-27T21:04:25.678Z,-2.51
2023-03-27T21:06:57.969Z,-2.51
2023-03-27T21:09:28.549Z,-2.51
2023-03-27T21:11:57.240Z,-2.48
2023-03-27T21:14:25.633Z,-2.51
2023-03-27T21:16:53.953Z,-2.48
2023-03-27T21:19:22.498Z,-2.47
2023-03-27T21:21:50.859Z,-2.43
2023-03-27T21:24:19.596Z,-2.43
2023-03-27T21:26:49.059Z,-2.44
2023-03-27T21:29:17.239Z,-2.41
2023-03-27T21:31:45.469Z,-2.39
2023-03-27T21:34:13.578Z,-2.37
2023-03-27T21:36:41.681Z,-2.38
2023-03-27T21:39:09.838Z,-2.37
2023-03-27T21:41:37.899Z,-2.35
2023-03-27T21:44:11.749Z,-2.32
2023-03-27T21:46:40.062Z,-2.32
2023-03-27T21:49:08.154Z,-2.30
2023-03-27T21:51:36.300Z,-2.30
2023-03-27T21:54:04.408Z,-2.27
2023-03-27T21:56:32.632Z,-2.23
2023-03-27T21:59:01.645Z,-2.24
2023-03-27T22:01:31.642Z,-2.23
2023-03-27T22:04:02.354Z,-2.24
2023-03-27T22:06:30.922Z,-2.24
2023-03-27T22:08:59.278Z,-2.26
2023-03-27T22:11:27.724Z,-2.27
2023-03-27T22:13:56.047Z,-2.28
2023-03-27T22:16:24.286Z,-2.27
2023-03-27T22:18:54.580Z,-2.31
2023-03-27T22:21:24.567Z,-2.33
2023-03-27T22:23:53.609Z,-2.34
2023-03-27T22:26:23.954Z,-2.34
2023-03-27T22:28:52.557Z,-2.34
2023-03-27T22:31:21.730Z,-2.34
2023-03-27T22:33:50.097Z,-2.35
2023-03-27T22:36:20.184Z,-2.33
2023-03-27T22:38:48.918Z,-2.34
2023-03-27T22:41:20.437Z,-2.35
2023-03-27T22:43:50.257Z,-2.35
2023-03-27T22:46:20.724Z,-2.35
2023-03-27T22:48:48.957Z,-2.36
2023-03-27T22:51:17.066Z,-2.36
2023-03-27T22:53:46.896Z,-2.36
2023-03-27T22:56:15.124Z,-2.36
2023-03-27T22:58:43.329Z,-2.35
2023-03-27T23:01:11.612Z,-2.34
2023-03-27T23:03:40.812Z,-2.33
2023-03-27T23:06:16.921Z,-2.31
2023-03-27T23:08:46.667Z,-2.30
2023-03-27T23:11:15.454Z,-2.31
2023-03-27T23:13:43.790Z,-2.29
2023-03-27T23:16:13.132Z,-2.28
2023-03-27T23:18:41.783Z,-2.24
2023-03-27T23:21:11.844Z,-2.21
2023-03-27T23:23:41.428Z,-2.20
2023-03-27T23:26:12.902Z,-2.17
2023-03-27T23:28:42.804Z,-2.16
2023-03-27T23:31:13.370Z,-2.16
2023-03-27T23:33:43.296Z,-2.14
2023-03-27T23:36:30.121Z,-2.11
2023-03-27T23:38:58.587Z,-2.08
2023-03-27T23:41:29.495Z,-2.07
2023-03-27T23:43:59.873Z,-2.06
2023-03-27T23:46:28.002Z,-2.04
2023-03-27T23:49:03.262Z,-2.04
2023-03-27T23:51:33.937Z,-2.04
2023-03-27T23:54:02.163Z,-2.01
2023-03-27T23:56:32.165Z,-2.02
2023-03-27T23:59:00.198Z,-2.02
