createdAt,value
2023-02-22T00:00:02.637Z,11.37
2023-02-22T00:02:38.085Z,11.18
2023-02-22T00:05:08.256Z,11.32
2023-02-22T00:07:37.600Z,11.25
2023-02-22T00:10:14.078Z,11.20
2023-02-22T00:12:44.102Z,11.12
2023-02-22T00:15:14.906Z,11.03
2023-02-22T00:17:44.662Z,10.99
2023-02-22T00:20:22.152Z,11.00
2023-02-22T00:22:54.925Z,10.93
2023-02-22T00:25:25.980Z,10.83
2023-02-22T00:27:56.805Z,10.70
2023-02-22T00:30:28.121Z,10.51
2023-02-22T00:32:57.740Z,10.47
2023-02-22T00:35:29.733Z,10.43
2023-02-22T00:38:02.585Z,10.41
2023-02-22T00:40:36.157Z,10.33
2023-02-22T00:43:07.231Z,10.27
2023-02-22T00:45:38.659Z,10.16
2023-02-22T01:06:48.133Z,9.81
2023-02-22T01:09:17.186Z,9.97
2023-02-22T01:11:45.846Z,9.87
2023-02-22T01:14:15.239Z,9.85
2023-02-22T01:16:44.708Z,9.96
2023-02-22T01:19:17.562Z,9.89
2023-02-22T01:21:47.547Z,10.02
2023-02-22T01:24:17.007Z,9.86
2023-02-22T01:26:54.954Z,9.73
2023-02-22T01:29:24.015Z,9.75
2023-02-22T01:31:55.039Z,9.81
2023-02-22T01:34:24.591Z,9.74
2023-02-22T01:36:54.029Z,9.76
2023-02-22T01:39:22.903Z,9.55
2023-02-22T01:41:58.451Z,9.47
2023-02-22T01:44:37.582Z,9.67
2023-02-22T01:47:10.023Z,9.76
2023-02-22T01:49:48.283Z,9.73
2023-02-22T01:52:19.270Z,9.69
2023-02-22T01:54:55.576Z,9.56
2023-02-22T01:57:33.666Z,9.55
2023-02-22T02:00:12.264Z,9.41
2023-02-22T02:02:47.713Z,9.44
2023-02-22T02:05:18.219Z,9.45
2023-02-22T02:07:49.666Z,9.29
2023-02-22T02:10:24.687Z,9.50
2023-02-22T02:12:54.027Z,9.61
2023-02-22T02:15:31.014Z,9.63
2023-02-22T02:18:10.920Z,9.47
2023-02-22T02:20:47.033Z,9.34
2023-02-22T02:23:44.371Z,9.20
2023-02-22T02:26:45.121Z,9.39
2023-02-22T02:29:28.631Z,9.43
2023-02-22T02:32:11.535Z,9.34
2023-02-22T02:34:46.297Z,9.35
2023-02-22T02:37:33.680Z,9.31
2023-02-22T02:40:24.141Z,9.20
2023-02-22T02:43:23.781Z,9.23
2023-02-22T02:46:15.170Z,9.30
2023-02-22T02:48:47.331Z,8.96
2023-02-22T02:51:16.588Z,9.09
2023-02-22T02:53:46.796Z,9.09
2023-02-22T02:56:15.465Z,9.19
2023-02-22T02:58:53.173Z,9.08
2023-02-22T03:01:55.747Z,9.08
2023-02-22T03:04:49.224Z,8.96
2023-02-22T03:07:21.117Z,8.84
2023-02-22T03:10:16.334Z,8.79
2023-02-22T03:13:13.824Z,8.69
2023-02-22T03:16:04.206Z,8.90
2023-02-22T03:18:48.607Z,8.89
2023-02-22T03:21:55.997Z,8.96
2023-02-22T03:24:42.801Z,9.12
2023-02-22T03:27:30.874Z,9.03
2023-02-22T03:30:03.226Z,9.04
2023-02-22T03:32:37.522Z,9.05
2023-02-22T03:35:08.745Z,8.97
2023-02-22T03:37:42.887Z,9.02
2023-02-22T03:40:19.695Z,8.96
2023-02-22T03:42:51.086Z,8.99
2023-02-22T03:45:20.378Z,9.02
2023-02-22T03:47:51.667Z,9.14
2023-02-22T03:50:26.695Z,9.06
2023-02-22T03:52:55.263Z,9.06
2023-02-22T03:55:29.245Z,9.06
2023-02-22T03:58:01.092Z,8.91
2023-02-22T04:00:32.528Z,8.91
2023-02-22T04:03:01.816Z,8.98
2023-02-22T04:05:31.005Z,8.94
2023-02-22T04:08:00.290Z,9.01
2023-02-22T04:10:29.671Z,9.08
2023-02-22T04:12:59.309Z,9.08
2023-02-22T04:15:28.707Z,9.08
2023-02-22T04:18:06.242Z,8.94
2023-02-22T04:20:35.515Z,8.98
2023-02-22T04:23:21.797Z,8.68
2023-02-22T04:25:50.865Z,8.55
2023-02-22T04:28:20.510Z,8.64
2023-02-22T04:30:57.198Z,8.60
2023-02-22T04:33:26.946Z,8.68
2023-02-22T04:35:56.872Z,8.58
2023-02-22T04:38:26.479Z,8.62
2023-02-22T04:40:56.687Z,8.50
2023-02-22T04:43:27.567Z,8.53
2023-02-22T04:46:04.826Z,8.48
2023-02-22T04:48:34.531Z,8.44
2023-02-22T04:51:03.339Z,8.48
2023-02-22T04:53:33.107Z,8.41
2023-02-22T04:56:02.341Z,8.36
2023-02-22T04:58:32.220Z,8.53
2023-02-22T05:01:01.573Z,8.39
2023-02-22T05:03:30.691Z,8.46
2023-02-22T05:05:59.390Z,8.46
2023-02-22T05:08:28.239Z,8.39
2023-02-22T05:10:57.495Z,8.35
2023-02-22T05:13:27.627Z,8.30
2023-02-22T05:15:56.305Z,8.35
2023-02-22T05:18:28.152Z,8.45
2023-02-22T05:20:57.455Z,8.38
2023-02-22T05:23:27.472Z,8.29
2023-02-22T05:25:56.795Z,8.32
2023-02-22T05:28:26.259Z,8.33
2023-02-22T05:30:55.029Z,8.45
2023-02-22T05:33:24.206Z,8.46
2023-02-22T05:35:53.005Z,8.45
2023-02-22T05:38:22.029Z,8.41
2023-02-22T05:40:51.325Z,8.39
2023-02-22T05:43:20.145Z,8.31
2023-02-22T05:45:48.891Z,8.34
2023-02-22T05:48:17.464Z,8.24
2023-02-22T05:50:47.580Z,8.20
2023-02-22T05:53:17.420Z,8.25
2023-02-22T05:55:51.317Z,8.30
2023-02-22T05:58:20.354Z,8.28
2023-02-22T06:00:49.258Z,8.34
2023-02-22T06:03:18.265Z,8.30
2023-02-22T06:05:47.182Z,8.38
2023-02-22T06:08:18.436Z,8.13
2023-02-22T06:10:48.219Z,8.06
2023-02-22T06:13:20.805Z,8.15
2023-02-22T06:15:50.245Z,8.06
2023-02-22T06:18:18.965Z,8.03
2023-02-22T06:20:50.013Z,8.21
2023-02-22T06:23:20.768Z,8.17
2023-02-22T06:25:49.684Z,8.23
2023-02-22T06:28:18.931Z,8.11
2023-02-22T06:30:47.855Z,8.17
2023-02-22T06:33:18.226Z,8.14
2023-02-22T06:35:47.273Z,8.16
2023-02-22T06:38:25.772Z,8.27
2023-02-22T06:40:55.688Z,8.47
2023-02-22T06:43:25.440Z,8.45
2023-02-22T06:45:55.052Z,8.40
2023-02-22T06:48:23.905Z,8.47
2023-02-22T06:50:53.266Z,8.47
2023-02-22T06:53:22.813Z,8.32
2023-02-22T06:55:53.978Z,8.44
2023-02-22T06:58:23.308Z,8.48
2023-02-22T07:00:52.283Z,8.40
2023-02-22T07:03:21.816Z,8.41
2023-02-22T07:05:51.532Z,8.29
2023-02-22T07:08:21.625Z,8.21
2023-02-22T07:10:51.170Z,8.32
2023-02-22T07:13:24.693Z,8.16
2023-02-22T07:15:54.031Z,8.13
2023-02-22T07:18:24.486Z,8.07
2023-02-22T07:20:59.146Z,8.10
2023-02-22T07:23:29.184Z,8.03
2023-02-22T07:26:01.202Z,8.03
2023-02-22T07:28:30.112Z,7.91
2023-02-22T07:30:59.334Z,7.82
2023-02-22T07:33:28.508Z,7.85
2023-02-22T07:35:57.887Z,7.81
2023-02-22T07:38:27.466Z,7.93
2023-02-22T07:40:58.356Z,7.98
2023-02-22T07:43:32.005Z,7.84
2023-02-22T07:46:03.354Z,7.54
2023-02-22T07:48:33.088Z,7.56
2023-02-22T07:51:01.947Z,7.59
2023-02-22T07:53:32.972Z,7.57
2023-02-22T07:56:03.093Z,7.68
2023-02-22T07:58:32.875Z,7.66
2023-02-22T08:01:05.126Z,7.78
2023-02-22T08:03:37.088Z,7.70
2023-02-22T08:06:07.412Z,7.65
2023-02-22T08:08:36.739Z,7.63
2023-02-22T08:11:06.146Z,7.64
2023-02-22T08:13:37.626Z,7.82
2023-02-22T08:16:06.862Z,7.68
2023-02-22T08:18:38.737Z,7.63
2023-02-22T08:21:08.045Z,7.64
2023-02-22T08:23:39.284Z,7.65
2023-02-22T08:26:10.468Z,7.50
2023-02-22T08:28:39.441Z,7.29
2023-02-22T08:31:09.311Z,7.42
2023-02-22T08:33:38.553Z,7.56
2023-02-22T08:36:08.638Z,7.36
2023-02-22T08:38:39.008Z,7.62
2023-02-22T08:41:07.888Z,7.65
2023-02-22T08:43:36.666Z,7.43
2023-02-22T08:46:05.777Z,7.44
2023-02-22T08:48:35.184Z,7.25
2023-02-22T08:51:04.552Z,7.22
2023-02-22T08:53:33.286Z,7.22
2023-02-22T08:56:02.901Z,7.31
2023-02-22T08:58:31.591Z,7.23
2023-02-22T09:01:01.728Z,7.34
2023-02-22T09:03:31.225Z,7.44
2023-02-22T09:06:00.164Z,7.33
2023-02-22T09:08:31.308Z,7.40
2023-02-22T09:11:00.714Z,7.46
2023-02-22T09:13:29.588Z,7.30
2023-02-22T09:15:58.900Z,7.37
2023-02-22T09:18:38.995Z,7.47
2023-02-22T09:21:13.467Z,7.60
2023-02-22T09:23:43.388Z,7.53
2023-02-22T09:26:16.567Z,7.63
2023-02-22T09:28:45.317Z,7.52
2023-02-22T09:31:14.172Z,7.49
2023-02-22T09:33:43.092Z,7.38
2023-02-22T09:36:12.908Z,7.41
2023-02-22T09:38:42.649Z,7.48
2023-02-22T09:41:35.182Z,7.59
2023-02-22T09:44:21.281Z,7.12
2023-02-22T09:46:50.396Z,7.23
2023-02-22T09:49:22.532Z,7.16
2023-02-22T09:51:58.488Z,7.09
2023-02-22T09:54:45.809Z,7.02
2023-02-22T09:57:29.352Z,6.45
2023-02-22T10:00:16.947Z,7.01
2023-02-22T10:03:07.397Z,7.24
2023-02-22T10:05:38.323Z,7.03
2023-02-22T10:08:15.209Z,6.97
2023-02-22T10:10:47.792Z,6.67
2023-02-22T10:13:26.101Z,6.71
2023-02-22T10:16:20.417Z,6.80
2023-02-22T10:18:49.669Z,6.85
2023-02-22T10:21:31.394Z,6.98
2023-02-22T10:24:33.190Z,7.04
2023-02-22T10:27:02.122Z,6.84
2023-02-22T10:29:53.539Z,6.70
2023-02-22T10:32:26.635Z,6.91
2023-02-22T10:34:55.765Z,6.84
2023-02-22T10:37:29.906Z,6.57
2023-02-22T10:40:17.715Z,6.53
2023-02-22T10:42:47.689Z,6.31
2023-02-22T10:45:21.361Z,6.50
2023-02-22T10:47:51.224Z,6.43
2023-02-22T10:50:21.282Z,6.38
2023-02-22T10:52:50.136Z,6.49
2023-02-22T10:55:19.524Z,6.28
2023-02-22T10:57:50.396Z,6.28
2023-02-22T11:00:26.654Z,6.19
2023-02-22T11:03:00.316Z,6.37
2023-02-22T11:05:37.637Z,5.71
2023-02-22T11:08:21.918Z,5.94
2023-02-22T11:11:05.217Z,5.95
2023-02-22T11:13:38.503Z,6.15
2023-02-22T11:16:21.860Z,5.96
2023-02-22T11:18:50.654Z,5.94
2023-02-22T11:21:23.085Z,6.09
2023-02-22T11:24:02.557Z,6.18
2023-02-22T11:26:37.937Z,6.23
2023-02-22T11:29:19.593Z,6.13
2023-02-22T11:31:52.326Z,6.20
2023-02-22T11:34:36.847Z,6.16
2023-02-22T11:37:29.677Z,6.10
2023-02-22T11:40:24.654Z,6.04
2023-02-22T11:43:17.745Z,6.33
2023-02-22T11:46:03.197Z,6.29
2023-02-22T11:48:37.014Z,6.23
2023-02-22T11:51:17.433Z,6.23
2023-02-22T11:54:29.117Z,6.38
2023-02-22T11:57:09.863Z,6.43
2023-02-22T12:00:15.898Z,6.57
2023-02-22T12:02:57.425Z,6.69
2023-02-22T12:06:09.366Z,6.61
2023-02-22T12:09:00.470Z,6.71
2023-02-22T12:11:41.434Z,6.63
2023-02-22T12:14:26.870Z,6.80
2023-02-22T12:17:09.361Z,6.78
2023-02-22T12:19:48.014Z,6.76
2023-02-22T12:22:23.702Z,6.72
2023-02-22T12:25:09.541Z,6.71
2023-02-22T12:27:47.411Z,6.90
2023-02-22T12:30:38.991Z,6.57
2023-02-22T12:33:13.435Z,6.78
2023-02-22T12:35:51.134Z,6.70
2023-02-22T12:38:42.237Z,6.75
2023-02-22T12:41:32.111Z,6.64
2023-02-22T12:44:06.769Z,6.45
2023-02-22T12:46:40.040Z,6.19
2023-02-22T12:49:22.839Z,6.20
2023-02-22T12:52:21.387Z,6.08
2023-02-22T12:55:02.017Z,6.56
2023-02-22T12:57:44.775Z,6.44
2023-02-22T13:00:23.417Z,6.64
2023-02-22T13:03:06.741Z,6.55
2023-02-22T13:05:39.476Z,6.52
2023-02-22T13:08:34.776Z,6.72
2023-02-22T13:11:13.087Z,6.69
2023-02-22T13:14:03.596Z,6.49
2023-02-22T13:16:55.109Z,6.46
2023-02-22T13:19:38.981Z,6.60
2023-02-22T13:23:00.060Z,6.53
2023-02-22T13:26:01.235Z,6.56
2023-02-22T13:28:37.399Z,6.86
2023-02-22T13:31:09.519Z,6.98
2023-02-22T13:34:19.799Z,6.86
2023-02-22T13:37:13.719Z,6.76
2023-02-22T13:40:07.075Z,7.02
2023-02-22T13:42:48.132Z,7.05
2023-02-22T13:45:50.736Z,7.05
2023-02-22T13:48:25.293Z,6.63
2023-02-22T13:51:12.173Z,6.90
2023-02-22T13:53:50.687Z,6.72
2023-02-22T13:56:20.907Z,6.59
2023-02-22T13:58:55.632Z,6.70
2023-02-22T14:01:47.496Z,6.67
2023-02-22T14:04:42.794Z,6.71
2023-02-22T14:07:25.356Z,6.72
2023-02-22T14:09:57.856Z,6.72
2023-02-22T14:12:30.336Z,6.73
2023-02-22T14:15:28.339Z,6.72
2023-02-22T14:18:14.188Z,6.63
2023-02-22T14:20:43.468Z,6.70
2023-02-22T14:23:35.910Z,6.69
2023-02-22T14:26:40.699Z,6.71
2023-02-22T14:29:18.187Z,6.74
2023-02-22T14:31:47.832Z,6.82
2023-02-22T14:34:22.604Z,6.71
2023-02-22T14:37:01.569Z,6.72
2023-02-22T14:39:44.041Z,6.82
2023-02-22T14:42:26.195Z,6.73
2023-02-22T14:44:57.716Z,6.87
2023-02-22T14:47:40.196Z,6.75
2023-02-22T14:50:23.505Z,6.89
2023-02-22T14:53:28.999Z,6.79
2023-02-22T14:56:07.144Z,6.88
2023-02-22T14:58:55.631Z,6.84
2023-02-22T15:01:48.999Z,6.88
2023-02-22T15:04:27.139Z,6.87
2023-02-22T15:06:56.929Z,6.94
2023-02-22T15:09:33.763Z,6.85
2023-02-22T15:12:08.182Z,6.99
2023-02-22T15:14:39.347Z,7.08
2023-02-22T15:17:10.026Z,7.06
2023-02-22T15:19:39.730Z,7.24
2023-02-22T15:22:19.273Z,7.17
2023-02-22T15:25:02.631Z,7.25
2023-02-22T15:27:37.424Z,7.38
2023-02-22T15:30:10.253Z,7.39
2023-02-22T15:32:53.413Z,7.41
2023-02-22T15:35:34.021Z,7.41
2023-02-22T15:38:06.771Z,7.47
2023-02-22T15:40:35.929Z,7.52
2023-02-22T15:43:09.234Z,7.52
2023-02-22T15:45:43.436Z,7.42
2023-02-22T15:48:12.450Z,7.46
2023-02-22T15:51:19.693Z,7.59
2023-02-22T15:53:49.991Z,7.51
2023-02-22T15:56:24.518Z,7.47
2023-02-22T15:58:53.498Z,7.64
2023-02-22T16:01:22.443Z,7.48
2023-02-22T16:03:54.070Z,7.66
2023-02-22T16:06:37.055Z,7.64
2023-02-22T16:09:13.128Z,7.64
2023-02-22T16:11:44.588Z,7.75
2023-02-22T16:14:38.313Z,7.68
2023-02-22T16:17:29.118Z,7.67
2023-02-22T16:20:19.774Z,7.80
2023-02-22T16:22:52.061Z,7.65
2023-02-22T16:25:25.501Z,7.62
2023-02-22T16:27:58.354Z,7.57
2023-02-22T16:30:32.851Z,7.77
2023-02-22T16:33:05.922Z,7.69
2023-02-22T16:35:36.148Z,7.86
2023-02-22T16:38:07.974Z,7.74
2023-02-22T16:40:40.035Z,7.90
2023-02-22T16:43:18.393Z,7.82
2023-02-22T16:45:47.498Z,7.82
2023-02-22T16:48:38.624Z,7.84
2023-02-22T16:51:17.277Z,7.78
2023-02-22T16:53:46.136Z,7.91
2023-02-22T16:56:16.698Z,7.78
2023-02-22T16:58:47.836Z,7.89
2023-02-22T17:01:19.060Z,7.70
2023-02-22T17:03:48.460Z,7.76
2023-02-22T17:06:18.286Z,7.78
2023-02-22T17:08:47.495Z,7.77
2023-02-22T17:11:17.754Z,7.74
2023-02-22T17:13:51.947Z,7.66
2023-02-22T17:16:22.020Z,7.59
2023-02-22T17:18:51.771Z,7.59
2023-02-22T17:21:20.559Z,7.73
2023-02-22T17:23:49.755Z,7.70
2023-02-22T17:26:19.315Z,7.65
2023-02-22T17:28:49.813Z,7.67
2023-02-22T17:31:23.366Z,7.76
2023-02-22T17:33:52.125Z,7.64
2023-02-22T17:36:21.265Z,7.70
2023-02-22T17:38:52.761Z,7.62
2023-02-22T17:41:22.338Z,7.66
2023-02-22T17:43:52.157Z,7.63
2023-02-22T17:46:21.352Z,7.64
2023-02-22T17:48:50.970Z,7.71
2023-02-22T17:51:20.377Z,7.70
2023-02-22T17:53:49.082Z,7.65
2023-02-22T17:56:21.156Z,7.67
2023-02-22T17:58:53.605Z,7.62
2023-02-22T18:01:28.150Z,7.69
2023-02-22T18:04:02.078Z,7.76
2023-02-22T18:06:33.018Z,7.77
2023-02-22T18:09:02.174Z,7.81
2023-02-22T18:11:32.853Z,7.79
2023-02-22T18:14:01.405Z,7.85
2023-02-22T18:16:30.355Z,7.77
2023-02-22T18:19:01.919Z,7.71
2023-02-22T18:21:31.106Z,7.69
2023-02-22T18:24:00.125Z,7.87
2023-02-22T18:26:29.750Z,7.87
2023-02-22T18:29:01.469Z,7.86
2023-02-22T18:31:30.496Z,7.86
2023-02-22T18:33:59.333Z,7.90
2023-02-22T18:36:28.861Z,8.01
2023-02-22T18:38:58.325Z,8.01
2023-02-22T18:41:27.293Z,7.93
2023-02-22T18:44:00.681Z,7.86
2023-02-22T18:46:30.650Z,7.93
2023-02-22T18:48:59.815Z,7.94
2023-02-22T18:51:28.666Z,7.96
2023-02-22T18:54:00.841Z,8.19
2023-02-22T18:56:31.291Z,8.10
2023-02-22T18:59:01.750Z,8.06
2023-02-22T19:01:31.268Z,7.91
2023-02-22T19:04:00.974Z,7.72
2023-02-22T19:06:30.512Z,7.93
2023-02-22T19:09:01.736Z,8.01
2023-02-22T19:11:31.684Z,7.89
2023-02-22T19:14:04.441Z,7.99
2023-02-22T19:16:38.816Z,8.08
2023-02-22T19:19:07.899Z,7.99
2023-02-22T19:21:37.032Z,8.03
2023-02-22T19:24:07.211Z,8.04
2023-02-22T19:26:36.914Z,8.10
2023-02-22T19:29:10.697Z,8.23
2023-02-22T19:31:42.355Z,7.99
2023-02-22T19:34:11.816Z,7.91
2023-02-22T19:36:43.318Z,7.94
2023-02-22T19:39:16.539Z,7.98
2023-02-22T19:41:46.180Z,8.12
2023-02-22T19:44:15.109Z,8.01
2023-02-22T19:46:44.489Z,8.07
2023-02-22T19:49:14.901Z,8.06
2023-02-22T19:51:44.153Z,8.10
2023-02-22T19:54:24.352Z,8.11
2023-02-22T19:56:53.412Z,8.22
2023-02-22T19:59:23.587Z,8.06
2023-02-22T20:01:55.024Z,8.03
2023-02-22T20:04:30.893Z,8.00
2023-02-22T20:07:04.246Z,8.12
2023-02-22T20:09:43.463Z,8.04
2023-02-22T20:12:12.833Z,8.19
2023-02-22T20:14:42.197Z,7.94
2023-02-22T20:17:11.111Z,8.05
2023-02-22T20:19:45.375Z,7.79
2023-02-22T20:22:14.432Z,7.97
2023-02-22T20:24:47.420Z,8.04
2023-02-22T20:27:16.890Z,7.99
2023-02-22T20:29:46.998Z,7.96
2023-02-22T20:32:16.466Z,7.83
2023-02-22T20:34:48.114Z,7.80
2023-02-22T20:37:18.563Z,7.81
2023-02-22T20:39:47.564Z,7.86
2023-02-22T20:42:17.152Z,7.74
2023-02-22T20:44:46.332Z,7.70
2023-02-22T20:47:15.224Z,7.97
2023-02-22T20:49:44.334Z,7.67
2023-02-22T20:52:15.982Z,7.70
2023-02-22T20:54:45.477Z,7.66
2023-02-22T20:57:14.188Z,7.84
2023-02-22T20:59:43.028Z,7.80
2023-02-22T21:02:11.742Z,7.92
2023-02-22T21:04:40.405Z,8.01
2023-02-22T21:07:09.138Z,7.88
2023-02-22T21:09:40.683Z,8.06
2023-02-22T21:12:13.798Z,7.88
2023-02-22T21:14:44.663Z,7.89
2023-02-22T21:17:13.541Z,7.99
2023-02-22T21:19:42.569Z,8.15
2023-02-22T21:22:12.625Z,8.02
2023-02-22T21:24:42.853Z,8.03
2023-02-22T21:27:12.532Z,8.08
2023-02-22T21:29:41.146Z,8.26
2023-02-22T21:32:10.688Z,8.23
2023-02-22T21:34:41.087Z,8.12
2023-02-22T21:37:09.631Z,8.39
2023-02-22T21:39:40.211Z,8.39
2023-02-22T21:42:09.145Z,8.26
2023-02-22T21:44:37.959Z,8.27
2023-02-22T21:47:08.108Z,8.23
2023-02-22T21:49:38.410Z,8.21
2023-02-22T21:52:08.311Z,8.33
2023-02-22T21:54:38.609Z,8.37
2023-02-22T21:57:09.220Z,8.24
2023-02-22T21:59:39.650Z,8.20
2023-02-22T22:02:10.521Z,8.18
2023-02-22T22:04:39.132Z,8.09
2023-02-22T22:07:09.230Z,7.95
2023-02-22T22:09:41.553Z,8.18
2023-02-22T22:12:15.158Z,7.85
2023-02-22T22:14:45.238Z,7.90
2023-02-22T22:17:15.070Z,7.91
2023-02-22T22:19:45.153Z,7.87
2023-02-22T22:22:13.841Z,7.64
2023-02-22T22:24:46.041Z,7.61
2023-02-22T22:27:15.346Z,7.58
2023-02-22T22:29:43.991Z,7.42
2023-02-22T22:32:14.106Z,7.37
2023-02-22T22:34:44.246Z,7.41
2023-02-22T22:37:13.598Z,7.43
2023-02-22T22:39:42.798Z,7.50
2023-02-22T22:42:11.624Z,7.32
2023-02-22T22:44:43.235Z,7.52
2023-02-22T22:47:12.845Z,7.54
2023-02-22T22:49:42.961Z,7.53
2023-02-22T22:52:16.619Z,7.55
2023-02-22T22:54:50.972Z,7.66
2023-02-22T22:57:20.395Z,7.87
2023-02-22T22:59:50.142Z,7.82
2023-02-22T23:02:20.747Z,7.73
2023-02-22T23:04:50.820Z,7.63
2023-02-22T23:07:19.576Z,7.76
2023-02-22T23:09:48.536Z,7.73
2023-02-22T23:12:19.729Z,7.86
2023-02-22T23:14:52.343Z,7.70
2023-02-22T23:17:31.666Z,7.76
2023-02-22T23:20:00.745Z,7.65
2023-02-22T23:22:30.781Z,7.71
2023-02-22T23:25:00.209Z,7.57
2023-02-22T23:27:29.294Z,7.78
2023-02-22T23:29:59.584Z,7.82
2023-02-22T23:32:28.214Z,7.74
2023-02-22T23:34:57.313Z,7.95
2023-02-22T23:37:25.888Z,7.96
2023-02-22T23:39:54.432Z,7.86
2023-02-22T23:42:23.376Z,7.93
