createdAt,value
2023-02-25T00:01:07.119Z,9.80
2023-02-25T00:03:33.664Z,9.70
2023-02-25T00:06:00.158Z,9.60
2023-02-25T00:08:26.643Z,9.70
2023-02-25T00:10:53.150Z,9.90
2023-02-25T00:13:19.629Z,9.70
2023-02-25T00:15:46.231Z,9.70
2023-02-25T00:18:12.721Z,9.80
2023-02-25T00:20:39.302Z,9.70
2023-02-25T00:23:05.805Z,9.70
2023-02-25T00:25:32.314Z,9.80
2023-02-25T00:27:58.768Z,9.60
2023-02-25T00:30:25.263Z,9.60
2023-02-25T00:32:51.790Z,9.70
2023-02-25T00:35:18.329Z,9.70
2023-02-25T00:37:44.794Z,9.70
2023-02-25T00:40:11.305Z,9.70
2023-02-25T00:42:37.764Z,9.80
2023-02-25T00:45:04.259Z,9.90
2023-02-25T00:47:30.746Z,9.90
2023-02-25T00:49:57.225Z,9.70
2023-02-25T00:52:23.725Z,9.70
2023-02-25T00:54:50.211Z,9.80
2023-02-25T00:57:16.685Z,9.70
2023-02-25T00:59:43.173Z,9.70
2023-02-25T01:02:09.651Z,9.80
2023-02-25T01:04:36.149Z,9.80
2023-02-25T01:07:03.731Z,9.80
2023-02-25T01:09:30.377Z,9.80
2023-02-25T01:11:56.877Z,9.60
2023-02-25T01:14:23.361Z,9.80
2023-02-25T01:16:49.852Z,9.90
2023-02-25T01:19:16.367Z,9.80
2023-02-25T01:21:42.873Z,9.80
2023-02-25T01:24:09.377Z,9.80
2023-02-25T01:26:35.876Z,9.80
2023-02-25T01:29:02.380Z,9.80
2023-02-25T01:31:28.921Z,9.90
2023-02-25T01:33:55.446Z,9.80
2023-02-25T01:36:22.311Z,9.70
2023-02-25T01:38:49.009Z,9.80
2023-02-25T01:41:15.477Z,9.70
2023-02-25T01:43:41.951Z,9.70
2023-02-25T01:46:08.457Z,9.60
2023-02-25T01:48:34.950Z,9.60
2023-02-25T01:51:01.430Z,9.60
2023-02-25T01:53:27.912Z,9.70
2023-02-25T01:55:54.378Z,9.80
2023-02-25T01:58:20.844Z,9.70
2023-02-25T02:00:47.347Z,9.90
2023-02-25T02:03:13.857Z,9.90
2023-02-25T02:05:40.393Z,9.80
2023-02-25T02:08:06.865Z,9.70
2023-02-25T02:10:33.338Z,9.70
2023-02-25T02:12:59.803Z,9.80
2023-02-25T02:15:26.278Z,9.80
2023-02-25T02:17:52.781Z,9.80
2023-02-25T02:20:19.214Z,9.80
2023-02-25T02:22:45.703Z,9.80
2023-02-25T02:25:12.173Z,9.80
2023-02-25T02:27:38.676Z,9.80
2023-02-25T02:30:05.216Z,9.80
2023-02-25T02:32:31.758Z,9.70
2023-02-25T02:34:58.311Z,9.80
2023-02-25T02:37:24.809Z,9.80
2023-02-25T02:39:51.289Z,9.80
2023-02-25T02:42:17.779Z,9.80
2023-02-25T02:44:44.259Z,9.80
2023-02-25T02:47:10.731Z,9.60
2023-02-25T02:49:37.217Z,9.70
2023-02-25T02:52:03.684Z,9.70
2023-02-25T02:54:31.110Z,9.80
2023-02-25T02:56:57.592Z,9.70
2023-02-25T02:59:24.147Z,9.70
2023-02-25T03:01:50.662Z,9.70
2023-02-25T03:04:17.224Z,9.60
2023-02-25T03:06:43.732Z,9.60
2023-02-25T03:09:10.229Z,9.70
2023-02-25T03:11:36.723Z,9.70
2023-02-25T03:14:03.206Z,9.50
2023-02-25T03:16:29.694Z,9.60
2023-02-25T03:18:56.187Z,9.80
2023-02-25T03:21:22.692Z,9.80
2023-02-25T03:23:49.178Z,9.60
2023-02-25T03:26:15.672Z,9.60
2023-02-25T03:28:42.147Z,9.50
2023-02-25T03:31:13.209Z,9.70
2023-02-25T03:33:39.691Z,9.80
2023-02-25T03:36:06.185Z,9.80
2023-02-25T03:38:32.668Z,9.80
2023-02-25T03:40:59.161Z,9.80
2023-02-25T03:43:25.623Z,9.70
2023-02-25T03:45:52.115Z,9.80
2023-02-25T03:48:18.645Z,9.80
2023-02-25T03:50:45.110Z,9.70
2023-02-25T03:53:11.576Z,9.80
2023-02-25T03:55:38.040Z,9.80
2023-02-25T03:58:04.504Z,9.80
2023-02-25T04:00:30.977Z,9.70
2023-02-25T04:03:01.229Z,9.70
2023-02-25T04:05:27.814Z,9.80
2023-02-25T04:07:54.333Z,9.90
2023-02-25T04:10:20.810Z,9.90
2023-02-25T04:12:47.310Z,9.80
2023-02-25T04:15:13.805Z,9.80
2023-02-25T04:17:40.285Z,9.70
2023-02-25T04:20:06.775Z,9.70
2023-02-25T04:22:37.248Z,9.70
2023-02-25T04:25:03.731Z,9.80
2023-02-25T04:27:30.219Z,9.70
2023-02-25T04:29:56.692Z,9.70
2023-02-25T04:32:23.307Z,9.80
2023-02-25T04:34:49.870Z,9.80
2023-02-25T04:37:16.345Z,9.90
2023-02-25T04:39:42.812Z,9.70
2023-02-25T04:42:09.294Z,9.80
2023-02-25T04:44:35.777Z,9.80
2023-02-25T04:47:02.250Z,10.00
2023-02-25T04:49:28.718Z,10.00
2023-02-25T04:51:55.210Z,9.80
2023-02-25T04:54:21.691Z,9.80
2023-02-25T04:56:48.208Z,9.70
2023-02-25T04:59:14.706Z,9.60
2023-02-25T05:01:41.269Z,9.70
2023-02-25T05:04:07.772Z,9.80
2023-02-25T05:06:34.246Z,9.80
2023-02-25T05:09:00.726Z,9.90
2023-02-25T05:11:27.215Z,9.70
2023-02-25T05:13:53.690Z,9.80
2023-02-25T05:16:20.275Z,9.70
2023-02-25T05:18:46.797Z,9.80
2023-02-25T05:21:13.284Z,9.70
2023-02-25T05:23:39.775Z,9.80
2023-02-25T05:26:06.248Z,9.80
2023-02-25T05:28:32.722Z,10.00
2023-02-25T05:30:59.266Z,9.70
2023-02-25T05:33:25.790Z,9.80
2023-02-25T05:35:52.252Z,9.70
2023-02-25T05:38:19.313Z,9.60
2023-02-25T05:40:45.807Z,9.70
2023-02-25T05:43:12.302Z,9.70
2023-02-25T05:45:38.788Z,9.80
2023-02-25T05:48:05.297Z,9.70
2023-02-25T05:50:31.812Z,9.90
2023-02-25T05:52:58.297Z,9.90
2023-02-25T05:55:24.783Z,9.60
2023-02-25T05:57:51.257Z,9.70
2023-02-25T06:00:17.762Z,9.80
2023-02-25T06:02:44.429Z,9.80
2023-02-25T06:05:11.110Z,9.80
2023-02-25T06:07:37.587Z,9.80
2023-02-25T06:10:04.081Z,9.70
2023-02-25T06:12:30.547Z,9.80
2023-02-25T06:14:57.022Z,9.70
2023-02-25T06:17:23.480Z,9.90
2023-02-25T06:19:49.951Z,9.90
2023-02-25T06:22:16.449Z,9.70
2023-02-25T06:24:42.934Z,9.80
2023-02-25T06:27:09.400Z,9.80
2023-02-25T06:29:35.836Z,9.80
2023-02-25T06:32:02.395Z,9.80
2023-02-25T06:34:28.933Z,9.80
2023-02-25T06:36:55.407Z,9.70
2023-02-25T06:39:21.886Z,9.90
2023-02-25T06:41:48.364Z,9.90
2023-02-25T06:44:15.835Z,9.90
2023-02-25T06:46:42.418Z,9.90
2023-02-25T06:49:08.913Z,9.90
2023-02-25T06:51:37.325Z,9.80
2023-02-25T06:54:03.818Z,9.80
2023-02-25T06:56:30.309Z,9.70
2023-02-25T06:59:01.371Z,9.80
2023-02-25T07:01:27.922Z,9.80
2023-02-25T07:03:54.450Z,9.80
2023-02-25T07:06:21.154Z,9.90
2023-02-25T07:08:47.719Z,9.80
2023-02-25T07:11:15.333Z,9.80
2023-02-25T07:13:41.926Z,9.70
2023-02-25T07:16:08.422Z,9.60
2023-02-25T07:18:34.914Z,9.70
2023-02-25T07:21:01.425Z,9.70
2023-02-25T07:23:27.897Z,9.70
2023-02-25T07:25:54.385Z,9.70
2023-02-25T07:28:20.864Z,9.80
2023-02-25T07:30:47.501Z,9.70
2023-02-25T07:33:14.016Z,9.80
2023-02-25T07:35:40.516Z,9.90
2023-02-25T07:38:07.003Z,9.90
2023-02-25T07:40:33.494Z,9.80
2023-02-25T07:42:59.996Z,9.70
2023-02-25T07:45:26.588Z,9.90
2023-02-25T07:47:53.096Z,9.90
2023-02-25T07:50:19.568Z,9.90
2023-02-25T07:52:46.073Z,9.90
2023-02-25T07:55:12.567Z,9.90
2023-02-25T07:57:39.069Z,9.90
2023-02-25T08:00:05.545Z,10.00
2023-02-25T08:02:32.074Z,9.90
2023-02-25T08:04:58.598Z,9.80
2023-02-25T08:07:26.643Z,9.70
2023-02-25T08:09:53.255Z,9.80
2023-02-25T08:12:19.754Z,9.90
2023-02-25T08:14:46.269Z,9.90
2023-02-25T08:17:12.736Z,9.80
2023-02-25T08:19:39.258Z,9.90
2023-02-25T08:22:05.728Z,9.70
2023-02-25T08:24:32.155Z,9.80
2023-02-25T08:26:58.633Z,9.90
2023-02-25T08:29:25.123Z,9.90
2023-02-25T08:31:51.894Z,10.10
2023-02-25T08:34:18.499Z,9.90
2023-02-25T08:36:44.979Z,10.00
2023-02-25T08:39:11.461Z,10.00
2023-02-25T08:41:37.960Z,9.90
2023-02-25T08:44:04.438Z,9.90
2023-02-25T08:46:30.930Z,9.90
2023-02-25T08:48:57.465Z,10.00
2023-02-25T08:51:24.310Z,9.90
2023-02-25T08:53:51.015Z,9.90
2023-02-25T08:56:17.503Z,10.20
2023-02-25T08:58:44.011Z,10.20
2023-02-25T09:01:10.567Z,10.20
2023-02-25T09:03:37.068Z,10.30
2023-02-25T09:06:03.600Z,10.20
2023-02-25T09:08:30.090Z,10.20
2023-02-25T09:10:56.563Z,10.20
2023-02-25T09:13:23.063Z,10.20
2023-02-25T09:15:49.548Z,10.20
2023-02-25T09:18:16.030Z,10.30
2023-02-25T09:20:42.520Z,10.00
2023-02-25T09:23:09.002Z,9.90
2023-02-25T09:25:35.465Z,10.30
2023-02-25T09:28:01.969Z,10.10
2023-02-25T09:30:28.433Z,10.10
2023-02-25T09:32:55.074Z,10.20
2023-02-25T09:35:21.636Z,10.20
2023-02-25T09:37:48.142Z,10.20
2023-02-25T09:40:14.639Z,10.30
2023-02-25T09:42:41.131Z,10.40
2023-02-25T09:45:07.613Z,10.50
2023-02-25T09:47:34.125Z,10.40
2023-02-25T09:50:00.621Z,10.30
2023-02-25T09:52:27.109Z,10.20
2023-02-25T09:54:53.596Z,10.40
2023-02-25T09:57:20.087Z,10.30
2023-02-25T09:59:46.547Z,10.30
2023-02-25T10:02:13.128Z,10.20
2023-02-25T10:04:39.683Z,10.20
2023-02-25T10:07:06.168Z,10.30
2023-02-25T10:09:32.648Z,10.20
2023-02-25T10:11:59.144Z,10.10
2023-02-25T10:14:25.626Z,10.30
2023-02-25T10:16:52.179Z,10.20
2023-02-25T10:19:18.688Z,10.30
2023-02-25T10:21:45.176Z,10.30
2023-02-25T10:24:11.659Z,10.10
2023-02-25T10:26:38.132Z,10.30
2023-02-25T10:29:04.612Z,10.40
2023-02-25T10:31:31.176Z,10.20
2023-02-25T10:33:57.758Z,10.30
2023-02-25T10:36:24.174Z,10.30
2023-02-25T10:38:50.649Z,10.60
2023-02-25T10:41:17.109Z,10.60
2023-02-25T10:43:43.596Z,10.40
2023-02-25T10:46:10.128Z,10.30
2023-02-25T10:48:36.641Z,10.20
2023-02-25T10:51:03.125Z,10.00
2023-02-25T10:53:29.633Z,10.10
2023-02-25T10:55:56.094Z,10.10
2023-02-25T10:58:22.621Z,10.10
2023-02-25T11:00:49.110Z,10.20
2023-02-25T11:03:15.626Z,10.20
2023-02-25T11:05:42.099Z,10.00
2023-02-25T11:08:08.646Z,10.10
2023-02-25T11:10:35.161Z,10.20
2023-02-25T11:13:01.915Z,10.20
2023-02-25T11:15:43.087Z,10.40
2023-02-25T11:18:10.500Z,10.30
2023-02-25T11:20:37.023Z,10.20
2023-02-25T11:23:03.507Z,10.20
2023-02-25T11:25:29.983Z,10.10
2023-02-25T11:27:56.459Z,10.30
2023-02-25T11:30:22.943Z,10.30
2023-02-25T11:32:49.472Z,10.30
2023-02-25T11:35:15.952Z,10.50
2023-02-25T11:37:44.655Z,10.60
2023-02-25T11:40:12.285Z,10.80
2023-02-25T11:42:38.758Z,10.80
2023-02-25T11:45:05.245Z,10.80
2023-02-25T11:47:31.745Z,10.70
2023-02-25T11:49:58.264Z,10.50
2023-02-25T11:52:24.754Z,10.20
2023-02-25T11:54:51.238Z,10.10
2023-02-25T11:57:17.710Z,10.20
2023-02-25T11:59:44.177Z,10.30
2023-02-25T12:02:10.647Z,10.40
2023-02-25T12:04:37.153Z,10.60
2023-02-25T12:07:03.630Z,10.50
2023-02-25T12:09:30.153Z,10.60
2023-02-25T12:11:56.645Z,10.90
2023-02-25T12:14:23.174Z,10.90
2023-02-25T12:16:49.658Z,10.70
2023-02-25T12:19:16.155Z,10.60
2023-02-25T12:21:42.650Z,10.70
2023-02-25T12:24:09.163Z,10.70
2023-02-25T12:26:35.645Z,10.70
2023-02-25T12:29:02.133Z,10.80
2023-02-25T12:31:28.652Z,11.00
2023-02-25T12:33:55.140Z,10.90
2023-02-25T12:36:21.633Z,10.70
2023-02-25T12:38:48.089Z,10.60
2023-02-25T12:41:14.556Z,10.60
2023-02-25T12:43:41.025Z,10.90
2023-02-25T12:46:07.554Z,10.80
2023-02-25T12:48:34.082Z,10.70
2023-02-25T12:51:00.574Z,10.80
2023-02-25T12:53:27.043Z,10.60
2023-02-25T12:55:53.531Z,10.70
2023-02-25T12:58:20.024Z,10.70
2023-02-25T13:00:46.567Z,10.70
2023-02-25T13:03:13.091Z,10.70
2023-02-25T13:05:39.600Z,10.90
2023-02-25T13:08:06.057Z,10.80
2023-02-25T13:10:32.571Z,10.90
2023-02-25T13:12:59.040Z,11.10
2023-02-25T13:15:25.512Z,10.90
2023-02-25T13:17:51.970Z,11.00
2023-02-25T13:20:18.462Z,10.90
2023-02-25T13:22:44.916Z,10.80
2023-02-25T13:25:11.401Z,10.90
2023-02-25T13:27:37.882Z,10.80
2023-02-25T13:30:04.386Z,10.80
2023-02-25T13:32:30.936Z,10.80
2023-02-25T13:34:57.493Z,10.60
2023-02-25T13:37:23.975Z,10.80
2023-02-25T13:39:50.454Z,10.70
2023-02-25T13:42:16.938Z,10.70
2023-02-25T13:44:43.428Z,10.80
2023-02-25T13:47:09.921Z,10.90
2023-02-25T13:49:36.386Z,10.90
2023-02-25T13:52:02.880Z,11.00
2023-02-25T13:54:29.370Z,11.00
2023-02-25T13:56:55.872Z,11.10
2023-02-25T13:59:22.471Z,11.10
2023-02-25T14:01:49.064Z,11.10
2023-02-25T14:04:15.539Z,11.20
2023-02-25T14:06:42.038Z,11.10
2023-02-25T14:09:08.522Z,11.10
2023-02-25T14:11:35.003Z,10.90
2023-02-25T14:14:01.723Z,10.80
2023-02-25T14:16:31.738Z,10.90
2023-02-25T14:18:58.228Z,11.00
2023-02-25T14:21:24.843Z,10.90
2023-02-25T14:23:51.475Z,10.90
2023-02-25T14:26:17.964Z,11.10
2023-02-25T14:28:44.465Z,11.10
2023-02-25T14:31:11.037Z,11.10
2023-02-25T14:33:37.572Z,11.10
2023-02-25T14:36:04.089Z,11.00
2023-02-25T14:38:30.587Z,11.10
2023-02-25T14:40:57.100Z,11.10
2023-02-25T14:43:23.574Z,11.10
2023-02-25T14:45:50.120Z,11.10
2023-02-25T14:48:16.630Z,11.10
2023-02-25T14:50:43.178Z,11.20
2023-02-25T14:53:09.643Z,11.30
2023-02-25T14:55:36.145Z,11.20
2023-02-25T14:58:02.631Z,11.30
2023-02-25T15:00:29.118Z,11.00
2023-02-25T15:02:55.625Z,11.00
2023-02-25T15:05:22.143Z,11.10
2023-02-25T15:07:48.626Z,11.20
2023-02-25T15:10:15.104Z,11.20
2023-02-25T15:12:41.608Z,11.30
2023-02-25T15:15:08.094Z,11.20
2023-02-25T15:17:34.574Z,11.20
2023-02-25T15:20:01.061Z,11.30
2023-02-25T15:22:27.546Z,11.30
2023-02-25T15:24:54.038Z,11.40
2023-02-25T15:27:20.607Z,11.40
2023-02-25T15:29:47.121Z,11.40
2023-02-25T15:32:13.618Z,11.40
2023-02-25T15:34:40.084Z,11.30
2023-02-25T15:37:06.580Z,11.40
2023-02-25T15:39:33.036Z,11.50
2023-02-25T15:42:01.808Z,11.50
2023-02-25T15:44:28.279Z,11.50
2023-02-25T15:46:54.809Z,11.60
2023-02-25T15:49:21.288Z,11.60
2023-02-25T15:51:47.956Z,11.60
2023-02-25T15:54:14.442Z,11.50
2023-02-25T15:56:40.959Z,11.50
2023-02-25T15:59:07.425Z,11.50
2023-02-25T16:01:33.936Z,11.60
2023-02-25T16:04:00.423Z,11.50
2023-02-25T16:06:26.912Z,11.50
2023-02-25T16:08:53.409Z,11.50
2023-02-25T16:11:19.925Z,11.50
2023-02-25T16:13:46.414Z,11.40
2023-02-25T16:16:12.959Z,11.50
2023-02-25T16:18:39.490Z,11.60
2023-02-25T16:21:05.974Z,11.50
2023-02-25T16:23:32.465Z,11.40
2023-02-25T16:25:58.983Z,11.40
2023-02-25T16:28:25.460Z,11.50
2023-02-25T16:30:51.973Z,11.40
2023-02-25T16:33:18.457Z,11.40
2023-02-25T16:35:44.952Z,11.50
2023-02-25T16:38:11.420Z,11.40
2023-02-25T16:40:37.937Z,11.40
2023-02-25T16:43:04.476Z,11.40
2023-02-25T16:45:31.004Z,11.40
2023-02-25T16:47:57.497Z,11.40
2023-02-25T16:50:23.978Z,11.40
2023-02-25T16:52:50.510Z,11.40
2023-02-25T16:55:17.005Z,11.40
2023-02-25T16:57:43.478Z,11.40
2023-02-25T17:00:09.956Z,11.40
2023-02-25T17:02:36.444Z,11.40
2023-02-25T17:05:02.900Z,11.40
2023-02-25T17:07:29.386Z,11.40
2023-02-25T17:09:55.864Z,11.50
2023-02-25T17:12:22.367Z,11.50
2023-02-25T17:14:48.839Z,11.40
2023-02-25T17:17:15.346Z,11.40
2023-02-25T17:19:41.828Z,11.50
2023-02-25T17:22:08.351Z,11.50
2023-02-25T17:24:34.834Z,11.50
2023-02-25T17:27:01.347Z,11.50
2023-02-25T17:29:27.819Z,11.50
2023-02-25T17:31:54.374Z,11.50
2023-02-25T17:34:20.948Z,11.40
2023-02-25T17:36:47.461Z,11.50
2023-02-25T17:39:13.937Z,11.50
2023-02-25T17:41:40.431Z,11.50
2023-02-25T17:44:06.905Z,11.50
2023-02-25T17:46:33.406Z,11.50
2023-02-25T17:48:59.894Z,11.40
2023-02-25T17:51:26.352Z,11.40
2023-02-25T17:53:52.856Z,11.50
2023-02-25T17:56:19.310Z,11.50
2023-02-25T17:58:45.804Z,11.50
2023-02-25T18:01:12.286Z,11.50
2023-02-25T18:03:40.274Z,11.50
2023-02-25T18:06:06.769Z,11.40
2023-02-25T18:08:33.243Z,11.40
2023-02-25T18:10:59.738Z,11.30
2023-02-25T18:13:26.219Z,11.40
2023-02-25T18:15:59.633Z,11.40
2023-02-25T18:18:26.307Z,11.50
2023-02-25T18:20:52.781Z,11.40
2023-02-25T18:23:19.276Z,11.40
2023-02-25T18:25:45.740Z,11.40
2023-02-25T18:28:12.224Z,11.50
2023-02-25T18:30:38.759Z,11.50
2023-02-25T18:33:05.253Z,11.40
2023-02-25T18:35:31.871Z,11.40
2023-02-25T18:37:58.361Z,11.50
2023-02-25T18:40:24.813Z,11.50
2023-02-25T18:42:51.293Z,11.50
2023-02-25T18:45:17.762Z,11.50
2023-02-25T18:47:44.284Z,11.50
2023-02-25T18:50:10.769Z,11.50
2023-02-25T18:52:37.276Z,11.50
2023-02-25T18:55:04.852Z,11.50
2023-02-25T18:57:31.338Z,11.50
2023-02-25T18:59:57.806Z,11.60
2023-02-25T19:02:24.391Z,11.50
2023-02-25T19:04:55.950Z,11.40
2023-02-25T19:07:22.422Z,11.40
2023-02-25T19:09:48.897Z,11.50
2023-02-25T19:12:15.374Z,11.40
2023-02-25T19:14:41.846Z,11.50
2023-02-25T19:17:08.316Z,11.60
2023-02-25T19:19:34.843Z,11.60
2023-02-25T19:22:01.311Z,11.50
2023-02-25T19:24:27.805Z,11.60
2023-02-25T19:26:54.290Z,11.50
2023-02-25T19:29:20.781Z,11.50
2023-02-25T19:31:47.349Z,11.60
2023-02-25T19:34:13.886Z,11.60
2023-02-25T19:36:40.370Z,11.50
2023-02-25T19:39:06.877Z,11.50
2023-02-25T19:41:33.377Z,11.50
2023-02-25T19:44:01.996Z,11.50
2023-02-25T19:46:28.531Z,11.40
2023-02-25T19:48:55.015Z,11.40
2023-02-25T19:51:21.472Z,11.30
2023-02-25T19:53:47.951Z,11.30
2023-02-25T19:56:14.417Z,11.30
2023-02-25T19:58:40.908Z,11.40
2023-02-25T20:01:07.445Z,11.40
2023-02-25T20:03:33.966Z,11.30
2023-02-25T20:06:00.458Z,11.20
2023-02-25T20:08:26.940Z,11.20
2023-02-25T20:10:53.420Z,11.20
2023-02-25T20:13:21.354Z,11.20
2023-02-25T20:15:47.818Z,11.20
2023-02-25T20:18:14.304Z,11.30
2023-02-25T20:20:40.789Z,11.20
2023-02-25T20:23:14.158Z,11.30
2023-02-25T20:25:40.647Z,11.30
2023-02-25T20:28:07.112Z,11.20
2023-02-25T20:30:33.648Z,11.20
2023-02-25T20:33:00.135Z,11.20
2023-02-25T20:35:26.644Z,11.20
2023-02-25T20:37:53.142Z,11.20
2023-02-25T20:40:19.672Z,11.30
2023-02-25T20:42:46.166Z,11.20
2023-02-25T20:45:12.658Z,11.10
2023-02-25T20:47:39.117Z,11.00
2023-02-25T20:50:05.645Z,11.10
2023-02-25T20:52:32.140Z,11.10
2023-02-25T20:54:58.657Z,11.10
2023-02-25T20:57:25.131Z,11.20
2023-02-25T20:59:51.656Z,11.10
2023-02-25T21:02:18.140Z,11.10
2023-02-25T21:04:44.668Z,11.20
2023-02-25T21:07:11.160Z,11.10
2023-02-25T21:09:37.666Z,11.20
2023-02-25T21:12:04.135Z,11.10
2023-02-25T21:14:30.646Z,11.00
2023-02-25T21:16:57.219Z,11.00
2023-02-25T21:19:23.817Z,11.00
2023-02-25T21:21:50.310Z,10.90
2023-02-25T21:24:16.802Z,11.00
2023-02-25T21:26:43.292Z,11.00
2023-02-25T21:29:09.765Z,11.20
2023-02-25T21:31:36.320Z,11.10
2023-02-25T21:34:02.839Z,11.20
2023-02-25T21:36:29.327Z,11.10
2023-02-25T21:38:55.788Z,11.00
2023-02-25T21:41:22.264Z,11.20
2023-02-25T21:43:48.761Z,11.10
2023-02-25T21:46:15.230Z,11.10
2023-02-25T21:48:41.801Z,11.10
2023-02-25T21:51:08.292Z,11.10
2023-02-25T21:53:34.798Z,11.10
2023-02-25T21:56:01.383Z,11.10
2023-02-25T21:58:27.866Z,11.00
2023-02-25T22:00:54.322Z,11.10
2023-02-25T22:03:20.794Z,11.20
2023-02-25T22:05:47.295Z,11.20
2023-02-25T22:08:13.786Z,11.10
2023-02-25T22:10:44.117Z,11.10
2023-02-25T22:13:10.591Z,11.10
2023-02-25T22:15:38.164Z,11.10
2023-02-25T22:18:04.645Z,11.10
2023-02-25T22:20:31.127Z,11.10
2023-02-25T22:22:57.601Z,11.20
2023-02-25T22:25:24.101Z,11.10
2023-02-25T22:27:50.592Z,11.10
2023-02-25T22:30:17.085Z,11.20
2023-02-25T22:32:43.569Z,11.20
2023-02-25T22:35:10.093Z,11.20
2023-02-25T22:37:36.654Z,11.20
2023-02-25T22:40:03.121Z,11.20
2023-02-25T22:42:29.619Z,11.10
2023-02-25T22:44:56.089Z,11.20
2023-02-25T22:47:22.593Z,11.20
2023-02-25T22:49:49.058Z,11.20
2023-02-25T22:52:15.547Z,11.10
2023-02-25T22:54:42.020Z,11.20
2023-02-25T22:57:08.512Z,11.20
2023-02-25T22:59:34.993Z,11.20
2023-02-25T23:02:01.523Z,11.20
2023-02-25T23:04:28.006Z,11.10
2023-02-25T23:06:54.503Z,11.20
2023-02-25T23:09:20.981Z,11.20
2023-02-25T23:11:47.495Z,11.10
2023-02-25T23:14:13.968Z,11.00
2023-02-25T23:16:40.655Z,11.10
2023-02-25T23:19:07.260Z,11.10
2023-02-25T23:21:33.769Z,11.10
2023-02-25T23:24:00.267Z,11.10
2023-02-25T23:26:27.060Z,11.10
2023-02-25T23:28:53.639Z,11.10
2023-02-25T23:31:20.260Z,11.10
2023-02-25T23:33:46.765Z,11.10
2023-02-25T23:36:13.235Z,11.10
2023-02-25T23:38:39.719Z,11.10
2023-02-25T23:41:06.227Z,11.00
2023-02-25T23:43:32.737Z,11.10
2023-02-25T23:45:59.213Z,11.10
2023-02-25T23:48:25.718Z,11.10
2023-02-25T23:50:52.205Z,11.10
2023-02-25T23:53:18.672Z,11.10
2023-02-25T23:55:45.149Z,11.10
2023-02-25T23:58:11.648Z,11.10
