createdAt,value
2022-12-24T00:01:43.118Z,7.20
2022-12-24T00:04:15.922Z,7.63
2022-12-24T00:06:46.200Z,6.15
2022-12-24T00:09:16.492Z,5.93
2022-12-24T00:11:46.674Z,7.13
2022-12-24T00:14:16.856Z,6.72
2022-12-24T00:16:47.374Z,7.30
2022-12-24T00:19:20.527Z,6.60
2022-12-24T00:21:51.191Z,6.55
2022-12-24T00:24:21.442Z,6.22
2022-12-24T00:26:51.712Z,7.32
2022-12-24T00:29:22.364Z,5.72
2022-12-24T00:31:52.700Z,6.85
2022-12-24T00:34:26.603Z,7.38
2022-12-24T00:36:56.921Z,6.07
2022-12-24T00:39:27.303Z,6.72
2022-12-24T00:41:57.687Z,7.50
2022-12-24T00:44:27.930Z,7.30
2022-12-24T00:46:58.170Z,7.00
2022-12-24T00:49:30.996Z,6.63
2022-12-24T00:52:03.231Z,6.53
2022-12-24T00:54:33.555Z,6.22
2022-12-24T00:57:03.744Z,6.15
2022-12-24T00:59:33.956Z,6.88
2022-12-24T01:02:04.396Z,5.80
2022-12-24T01:04:49.862Z,8.32
2022-12-24T01:07:20.051Z,6.47
2022-12-24T01:09:50.301Z,6.75
2022-12-24T01:12:20.608Z,6.05
2022-12-24T01:14:51.054Z,8.13
2022-12-24T01:17:21.275Z,6.50
2022-12-24T01:19:54.290Z,5.90
2022-12-24T01:22:24.721Z,6.15
2022-12-24T01:24:54.956Z,6.10
2022-12-24T01:27:25.375Z,6.22
2022-12-24T01:29:55.711Z,6.40
2022-12-24T01:32:25.908Z,5.80
2022-12-24T01:34:59.962Z,5.53
2022-12-24T01:37:32.705Z,6.13
2022-12-24T01:40:15.104Z,6.80
2022-12-24T01:43:03.946Z,6.60
2022-12-24T01:45:50.337Z,6.20
2022-12-24T01:48:25.862Z,6.32
2022-12-24T01:51:03.723Z,6.15
2022-12-24T01:53:37.631Z,5.45
2022-12-24T01:56:09.649Z,5.63
2022-12-24T01:58:42.908Z,5.28
2022-12-24T02:01:13.350Z,5.90
2022-12-24T02:03:43.753Z,4.88
2022-12-24T02:06:18.388Z,4.78
2022-12-24T02:08:48.699Z,6.18
2022-12-24T02:11:21.709Z,5.10
2022-12-24T02:13:59.876Z,5.15
2022-12-24T02:16:41.575Z,4.70
2022-12-24T02:19:31.645Z,4.57
2022-12-24T02:22:09.899Z,5.95
2022-12-24T02:24:57.172Z,5.18
2022-12-24T02:27:44.959Z,5.80
2022-12-24T02:30:22.092Z,5.05
2022-12-24T02:33:14.736Z,5.10
2022-12-24T02:35:51.132Z,5.22
2022-12-24T02:38:27.858Z,4.55
2022-12-24T02:41:02.413Z,6.47
2022-12-24T02:43:38.513Z,4.50
2022-12-24T02:46:16.323Z,5.77
2022-12-24T02:48:49.058Z,4.50
2022-12-24T02:51:20.172Z,5.35
2022-12-24T02:53:50.442Z,4.53
2022-12-24T02:56:48.665Z,5.65
2022-12-24T02:59:54.453Z,4.85
2022-12-24T03:02:35.514Z,3.60
2022-12-24T03:05:15.744Z,4.40
2022-12-24T03:07:53.736Z,5.57
2022-12-24T03:10:27.070Z,4.75
2022-12-24T03:13:00.822Z,3.78
2022-12-24T03:15:32.673Z,5.05
2022-12-24T03:18:08.786Z,4.05
2022-12-24T03:20:43.009Z,4.13
2022-12-24T03:23:14.305Z,4.05
2022-12-24T03:25:46.803Z,4.32
2022-12-24T03:28:19.324Z,3.58
2022-12-24T03:30:51.142Z,3.45
2022-12-24T03:33:24.400Z,4.53
2022-12-24T03:35:54.751Z,3.92
2022-12-24T03:38:25.024Z,4.53
2022-12-24T03:40:55.389Z,3.50
2022-12-24T03:43:25.680Z,4.53
2022-12-24T03:45:56.042Z,4.60
2022-12-24T03:48:32.718Z,3.33
2022-12-24T03:53:33.335Z,3.45
2022-12-24T03:56:03.559Z,2.55
2022-12-24T03:58:33.879Z,2.90
2022-12-24T04:01:04.241Z,2.03
2022-12-24T04:03:37.288Z,2.38
2022-12-24T04:06:10.660Z,1.95
2022-12-24T04:08:41.150Z,1.92
2022-12-24T04:11:13.310Z,2.10
2022-12-24T04:13:43.553Z,2.50
2022-12-24T04:16:16.261Z,2.13
2022-12-24T04:18:49.158Z,1.52
2022-12-24T04:21:19.424Z,1.80
2022-12-24T04:23:50.027Z,1.20
2022-12-24T04:26:20.784Z,1.90
2022-12-24T04:28:51.057Z,2.55
2022-12-24T04:31:21.509Z,2.03
2022-12-24T04:33:55.404Z,2.75
2022-12-24T04:36:25.868Z,2.13
2022-12-24T04:38:56.034Z,2.72
2022-12-24T04:41:27.114Z,2.10
2022-12-24T04:43:58.445Z,3.55
2022-12-24T04:46:32.280Z,3.35
2022-12-24T04:49:05.148Z,2.78
2022-12-24T04:51:35.429Z,4.03
2022-12-24T04:54:05.896Z,4.13
2022-12-24T04:56:37.157Z,3.13
2022-12-24T04:59:07.376Z,4.15
2022-12-24T05:01:37.815Z,3.22
2022-12-24T05:04:11.333Z,3.78
2022-12-24T05:06:41.628Z,3.10
2022-12-24T05:09:11.811Z,2.83
2022-12-24T05:11:42.064Z,3.20
2022-12-24T05:14:12.333Z,3.75
2022-12-24T05:16:44.047Z,2.80
2022-12-24T05:19:16.952Z,3.30
2022-12-24T05:22:07.234Z,4.00
2022-12-24T05:24:49.860Z,2.85
2022-12-24T05:27:20.472Z,3.80
2022-12-24T05:29:50.853Z,2.75
2022-12-24T05:32:21.148Z,3.65
2022-12-24T05:34:54.054Z,2.25
2022-12-24T05:37:24.289Z,3.25
2022-12-24T05:39:54.577Z,3.50
2022-12-24T05:42:24.854Z,3.17
2022-12-24T05:44:55.092Z,3.15
2022-12-24T05:47:25.445Z,2.92
2022-12-24T05:49:58.280Z,3.42
2022-12-24T05:52:28.594Z,2.72
2022-12-24T05:54:58.881Z,2.92
2022-12-24T05:57:29.159Z,2.75
2022-12-24T05:59:59.460Z,3.22
2022-12-24T06:02:29.794Z,2.88
2022-12-24T06:05:02.742Z,2.75
2022-12-24T06:07:33.560Z,2.53
2022-12-24T06:10:03.786Z,2.88
2022-12-24T06:12:33.990Z,2.55
2022-12-24T06:15:04.265Z,2.63
2022-12-24T06:17:34.723Z,3.15
2022-12-24T06:20:08.140Z,3.65
2022-12-24T06:22:38.392Z,2.85
2022-12-24T06:25:09.473Z,2.33
2022-12-24T06:27:39.868Z,3.58
2022-12-24T06:30:11.695Z,2.47
2022-12-24T06:32:41.942Z,2.63
2022-12-24T06:35:14.854Z,2.72
2022-12-24T06:37:45.097Z,3.00
2022-12-24T06:40:15.408Z,4.00
2022-12-24T06:42:45.627Z,3.22
2022-12-24T06:45:15.824Z,2.33
2022-12-24T06:47:46.202Z,2.95
2022-12-24T06:50:19.252Z,3.15
2022-12-24T06:52:49.453Z,2.78
2022-12-24T06:55:19.901Z,3.72
2022-12-24T06:57:50.136Z,2.58
2022-12-24T07:00:21.863Z,2.95
2022-12-24T07:02:52.291Z,3.50
2022-12-24T07:05:25.250Z,2.35
2022-12-24T07:07:55.485Z,2.42
2022-12-24T07:10:26.257Z,2.88
2022-12-24T07:12:56.509Z,2.50
2022-12-24T07:15:26.794Z,2.22
2022-12-24T07:17:57.003Z,2.40
2022-12-24T07:20:29.876Z,2.42
2022-12-24T07:23:00.157Z,2.90
2022-12-24T07:25:30.593Z,2.20
2022-12-24T07:28:01.008Z,2.42
2022-12-24T07:30:31.269Z,2.17
2022-12-24T07:33:01.481Z,2.47
2022-12-24T07:35:34.292Z,3.55
2022-12-24T07:38:05.269Z,2.33
2022-12-24T07:40:37.324Z,2.80
2022-12-24T07:43:07.545Z,3.35
2022-12-24T07:45:37.770Z,2.78
2022-12-24T07:48:08.792Z,2.80
2022-12-24T07:50:41.685Z,2.97
2022-12-24T07:53:11.970Z,3.80
2022-12-24T07:55:42.464Z,4.30
2022-12-24T07:58:14.111Z,3.90
2022-12-24T08:00:44.467Z,2.80
2022-12-24T08:03:20.287Z,2.78
2022-12-24T08:05:56.201Z,3.13
2022-12-24T08:08:26.451Z,3.15
2022-12-24T08:10:56.793Z,2.95
2022-12-24T08:13:27.150Z,2.75
2022-12-24T08:15:57.599Z,2.40
2022-12-24T08:18:28.988Z,3.10
2022-12-24T08:21:06.079Z,2.78
2022-12-24T08:23:41.452Z,3.25
2022-12-24T08:26:12.906Z,5.25
2022-12-24T08:28:43.275Z,3.60
2022-12-24T08:31:16.177Z,2.50
2022-12-24T08:33:46.682Z,2.03
2022-12-24T08:36:21.805Z,3.47
2022-12-24T08:38:51.984Z,4.32
2022-12-24T08:41:22.255Z,3.50
2022-12-24T08:43:54.790Z,3.17
2022-12-24T08:46:25.425Z,3.17
2022-12-24T08:48:55.676Z,3.88
2022-12-24T08:51:31.091Z,3.30
2022-12-24T08:54:02.165Z,2.67
2022-12-24T08:56:32.453Z,4.30
2022-12-24T08:59:02.840Z,3.60
2022-12-24T09:01:33.791Z,4.22
2022-12-24T09:04:05.257Z,4.10
2022-12-24T09:06:38.761Z,3.10
2022-12-24T09:09:09.898Z,2.90
2022-12-24T09:11:40.648Z,2.80
2022-12-24T09:14:11.055Z,2.42
2022-12-24T09:16:41.685Z,2.65
2022-12-24T09:19:13.123Z,3.95
2022-12-24T09:21:46.050Z,2.30
2022-12-24T09:24:16.374Z,2.50
2022-12-24T09:26:55.646Z,3.08
2022-12-24T09:29:27.805Z,2.17
2022-12-24T09:31:59.253Z,3.90
2022-12-24T09:34:30.595Z,3.28
2022-12-24T09:37:03.788Z,3.35
2022-12-24T09:39:34.237Z,3.35
2022-12-24T09:42:16.703Z,3.05
2022-12-24T09:44:51.222Z,3.80
2022-12-24T09:47:27.623Z,7.10
2022-12-24T09:50:01.386Z,3.60
2022-12-24T09:52:39.330Z,2.97
2022-12-24T09:55:19.394Z,3.85
2022-12-24T09:57:53.200Z,3.65
2022-12-24T10:19:44.451Z,3.00
2022-12-24T10:22:28.717Z,3.33
2022-12-24T10:25:05.936Z,2.40
2022-12-24T10:27:40.656Z,2.78
2022-12-24T10:30:19.824Z,2.70
2022-12-24T10:32:52.641Z,3.85
2022-12-24T10:35:29.557Z,1.95
2022-12-24T10:37:59.957Z,2.75
2022-12-24T10:40:35.326Z,3.03
2022-12-24T10:43:11.917Z,3.10
2022-12-24T10:45:46.926Z,2.90
2022-12-24T10:48:25.431Z,2.13
2022-12-24T10:51:06.043Z,3.97
2022-12-24T10:53:44.919Z,2.65
2022-12-24T10:56:19.727Z,2.63
2022-12-24T10:58:55.605Z,2.45
2022-12-24T11:01:47.496Z,3.15
2022-12-24T11:04:20.480Z,2.10
2022-12-24T11:07:02.043Z,2.53
2022-12-24T11:09:34.091Z,2.92
2022-12-24T11:12:09.718Z,2.35
2022-12-24T11:14:41.837Z,2.33
2022-12-24T11:17:23.848Z,2.55
2022-12-24T11:19:54.435Z,3.17
2022-12-24T11:22:29.634Z,2.15
2022-12-24T11:25:05.198Z,3.17
2022-12-24T11:27:46.062Z,2.67
2022-12-24T11:30:29.195Z,2.92
2022-12-24T11:33:32.213Z,3.03
2022-12-24T11:36:09.089Z,3.50
2022-12-24T11:38:42.121Z,2.80
2022-12-24T11:41:14.607Z,2.80
2022-12-24T11:43:47.401Z,2.40
2022-12-24T11:46:20.951Z,3.78
2022-12-24T11:49:08.607Z,4.10
2022-12-24T11:51:39.196Z,2.75
2022-12-24T11:54:19.784Z,2.53
2022-12-24T11:56:55.605Z,3.42
2022-12-24T11:59:32.738Z,3.10
2022-12-24T12:02:16.605Z,6.20
2022-12-24T12:04:49.247Z,4.40
2022-12-24T12:07:24.691Z,1.83
2022-12-24T12:10:02.828Z,2.72
2022-12-24T12:12:40.208Z,2.55
2022-12-24T12:15:17.820Z,2.60
2022-12-24T12:17:53.162Z,1.83
2022-12-24T12:20:27.176Z,2.15
2022-12-24T12:23:01.549Z,2.50
2022-12-24T12:25:40.456Z,2.30
2022-12-24T12:28:21.394Z,3.35
2022-12-24T12:31:02.583Z,3.65
2022-12-24T12:33:41.727Z,2.30
2022-12-24T12:36:14.960Z,2.85
2022-12-24T12:38:45.200Z,2.85
2022-12-24T12:41:31.098Z,2.67
2022-12-24T12:44:24.259Z,2.40
2022-12-24T12:47:06.968Z,1.77
2022-12-24T12:49:46.844Z,1.80
2022-12-24T12:52:24.807Z,2.55
2022-12-24T12:55:10.121Z,2.25
2022-12-24T12:57:43.896Z,1.63
2022-12-24T13:00:18.746Z,2.03
2022-12-24T13:03:10.779Z,3.95
2022-12-24T13:05:58.464Z,2.55
2022-12-24T13:09:10.085Z,1.90
2022-12-24T13:12:00.230Z,2.00
2022-12-24T13:14:47.971Z,2.20
2022-12-24T13:18:00.482Z,1.90
2022-12-24T13:20:32.397Z,4.30
2022-12-24T13:23:04.572Z,2.55
2022-12-24T13:25:39.479Z,5.53
2022-12-24T13:28:37.486Z,2.03
2022-12-24T13:33:58.942Z,1.98
2022-12-24T13:37:04.070Z,2.97
2022-12-24T13:40:04.207Z,2.92
2022-12-24T13:42:52.964Z,2.90
2022-12-24T13:45:45.476Z,3.50
2022-12-24T13:48:32.293Z,2.58
2022-12-24T13:51:22.362Z,3.15
2022-12-24T13:54:00.237Z,3.88
2022-12-24T13:56:34.284Z,3.25
2022-12-24T13:59:17.138Z,3.25
2022-12-24T14:01:48.132Z,4.25
2022-12-24T14:04:27.074Z,3.78
2022-12-24T14:07:04.091Z,6.15
2022-12-24T14:09:36.170Z,3.17
2022-12-24T14:12:35.414Z,5.25
2022-12-24T14:15:38.085Z,3.47
2022-12-24T14:18:09.176Z,3.83
2022-12-24T14:20:40.647Z,2.78
2022-12-24T14:23:29.855Z,3.85
2022-12-24T14:26:00.710Z,3.63
2022-12-24T14:28:37.573Z,4.55
2022-12-24T14:33:38.881Z,1.60
2022-12-24T14:36:10.432Z,1.42
2022-12-24T14:38:45.338Z,1.65
2022-12-24T14:41:31.417Z,1.38
2022-12-24T14:44:10.016Z,1.38
2022-12-24T14:46:48.017Z,1.73
2022-12-24T14:49:34.608Z,1.77
2022-12-24T14:52:37.851Z,1.53
2022-12-24T14:55:30.718Z,1.70
2022-12-24T14:58:27.840Z,1.42
2022-12-24T15:01:00.513Z,1.50
2022-12-24T15:03:32.451Z,3.05
2022-12-24T15:06:06.168Z,1.55
2022-12-24T15:08:40.364Z,1.55
2022-12-24T15:11:20.621Z,1.70
2022-12-24T15:13:53.860Z,1.90
2022-12-24T15:16:28.358Z,2.78
2022-12-24T15:19:03.947Z,2.58
2022-12-24T15:21:37.699Z,3.33
2022-12-24T15:24:27.460Z,5.07
2022-12-24T15:27:02.883Z,2.33
2022-12-24T15:29:35.196Z,2.22
2022-12-24T15:32:07.232Z,2.08
2022-12-24T15:34:40.555Z,1.95
2022-12-24T15:37:17.455Z,3.53
2022-12-24T15:42:23.036Z,2.90
2022-12-24T15:45:02.888Z,1.80
2022-12-24T15:47:38.427Z,2.17
2022-12-24T15:50:18.907Z,2.25
2022-12-24T15:53:19.986Z,2.65
2022-12-24T15:55:43.597Z,2.65
2022-12-24T15:58:27.010Z,4.70
2022-12-24T16:01:05.870Z,5.25
2022-12-24T16:03:37.258Z,4.90
2022-12-24T16:06:09.732Z,9.07
2022-12-24T16:08:41.176Z,8.50
2022-12-24T16:11:19.520Z,4.00
2022-12-24T16:14:05.098Z,12.85
2022-12-24T16:16:39.144Z,5.32
2022-12-24T16:19:10.766Z,5.43
2022-12-24T16:21:43.261Z,5.25
2022-12-24T16:24:20.032Z,18.83
2022-12-24T16:26:51.006Z,11.38
2022-12-24T16:29:24.125Z,10.90
2022-12-24T16:31:56.981Z,7.10
2022-12-24T16:34:30.093Z,2.47
2022-12-24T16:37:01.452Z,5.03
2022-12-24T16:39:34.087Z,2.45
2022-12-24T16:42:18.916Z,2.05
2022-12-24T16:44:55.679Z,7.57
2022-12-24T16:50:05.486Z,2.25
2022-12-24T16:52:36.394Z,3.78
2022-12-24T16:55:07.385Z,1.80
2022-12-24T16:57:38.924Z,2.40
2022-12-24T17:00:20.030Z,2.58
2022-12-24T17:02:52.179Z,2.80
2022-12-24T17:05:23.924Z,2.97
2022-12-24T17:07:54.610Z,2.13
2022-12-24T17:10:24.886Z,3.28
2022-12-24T17:12:55.104Z,4.88
2022-12-24T17:15:27.969Z,2.65
2022-12-24T17:17:58.280Z,2.72
2022-12-24T17:20:28.826Z,4.85
2022-12-24T17:22:59.062Z,2.55
2022-12-24T17:25:29.439Z,2.05
2022-12-24T17:27:59.676Z,2.72
2022-12-24T17:30:32.576Z,2.40
2022-12-24T17:33:02.856Z,1.73
2022-12-24T17:35:33.037Z,2.53
2022-12-24T17:38:03.349Z,3.85
2022-12-24T17:40:33.777Z,5.60
2022-12-24T17:43:04.903Z,5.10
2022-12-24T17:45:37.843Z,8.32
2022-12-24T17:48:08.688Z,9.15
2022-12-24T17:50:42.128Z,6.18
2022-12-24T17:53:12.449Z,9.35
2022-12-24T17:55:43.778Z,4.80
2022-12-24T17:58:15.288Z,7.40
2022-12-24T18:00:48.319Z,6.47
2022-12-24T18:03:18.828Z,3.35
2022-12-24T18:05:49.270Z,5.28
2022-12-24T18:08:19.540Z,3.70
2022-12-24T18:10:50.457Z,3.45
2022-12-24T18:13:20.698Z,4.13
2022-12-24T18:15:53.588Z,6.40
2022-12-24T18:18:24.214Z,7.63
2022-12-24T18:20:54.466Z,4.35
2022-12-24T18:23:24.788Z,3.10
2022-12-24T18:25:55.072Z,4.28
2022-12-24T18:28:25.342Z,4.90
2022-12-24T18:31:03.636Z,8.07
2022-12-24T18:33:35.385Z,5.45
2022-12-24T18:36:06.098Z,3.33
2022-12-24T18:38:36.428Z,3.63
2022-12-24T18:41:07.719Z,2.88
2022-12-24T18:43:38.294Z,2.75
2022-12-24T18:46:16.173Z,3.38
2022-12-24T18:48:46.997Z,2.38
2022-12-24T18:51:18.193Z,4.22
2022-12-24T18:53:48.429Z,3.72
2022-12-24T18:56:20.391Z,3.22
2022-12-24T18:58:50.904Z,3.00
2022-12-24T19:01:26.006Z,3.22
2022-12-24T19:03:56.392Z,2.45
2022-12-24T19:06:27.255Z,2.58
2022-12-24T19:08:59.855Z,2.65
2022-12-24T19:11:32.229Z,4.35
2022-12-24T19:14:03.435Z,3.97
2022-12-24T19:16:38.105Z,3.35
2022-12-24T19:19:10.455Z,3.20
2022-12-24T19:21:40.738Z,3.38
2022-12-24T19:24:14.398Z,3.38
2022-12-24T19:26:44.706Z,3.95
2022-12-24T19:29:14.989Z,2.47
2022-12-24T19:31:47.992Z,2.85
2022-12-24T19:34:18.397Z,3.40
2022-12-24T19:36:48.612Z,5.47
2022-12-24T19:39:19.152Z,4.03
2022-12-24T19:41:49.470Z,3.05
2022-12-24T19:44:19.784Z,3.58
2022-12-24T19:46:52.690Z,3.83
2022-12-24T19:49:22.927Z,3.28
2022-12-24T19:51:54.799Z,3.60
2022-12-24T19:54:25.063Z,3.45
2022-12-24T19:56:55.340Z,3.70
2022-12-24T19:59:25.632Z,3.03
2022-12-24T20:01:58.599Z,3.00
2022-12-24T20:04:29.076Z,3.00
2022-12-24T20:07:00.781Z,3.55
2022-12-24T20:09:32.774Z,4.57
2022-12-24T20:12:03.458Z,3.90
2022-12-24T20:14:33.663Z,2.85
2022-12-24T20:17:06.624Z,3.03
2022-12-24T20:19:36.900Z,3.75
2022-12-24T20:22:07.064Z,3.70
2022-12-24T20:24:37.482Z,4.28
2022-12-24T20:27:07.667Z,3.38
2022-12-24T20:29:38.181Z,3.00
2022-12-24T20:32:11.199Z,3.20
2022-12-24T20:34:41.640Z,3.83
2022-12-24T20:37:11.928Z,4.57
2022-12-24T20:39:42.915Z,2.78
2022-12-24T20:42:13.196Z,2.53
2022-12-24T20:44:43.486Z,6.63
2022-12-24T20:47:16.316Z,3.45
2022-12-24T20:49:46.699Z,3.17
2022-12-24T20:52:16.856Z,3.40
2022-12-24T20:54:47.209Z,3.70
2022-12-24T20:57:21.769Z,3.67
2022-12-24T20:59:55.561Z,4.35
2022-12-24T21:02:28.539Z,3.92
2022-12-24T21:05:02.213Z,4.13
2022-12-24T21:07:32.989Z,4.60
2022-12-24T21:10:04.509Z,5.22
2022-12-24T21:12:47.145Z,5.60
2022-12-24T21:15:17.421Z,6.15
2022-12-24T21:17:50.950Z,5.75
2022-12-24T21:20:21.955Z,6.50
2022-12-24T21:22:55.990Z,6.90
2022-12-24T21:25:30.881Z,6.85
2022-12-24T21:28:01.131Z,7.05
2022-12-24T21:30:32.326Z,7.97
2022-12-24T21:33:05.187Z,6.75
2022-12-24T21:35:35.570Z,6.47
2022-12-24T21:38:05.796Z,6.75
2022-12-24T21:40:36.861Z,6.88
2022-12-24T21:43:07.553Z,6.75
2022-12-24T21:45:37.907Z,6.85
2022-12-24T21:48:32.810Z,7.40
2022-12-24T21:51:00.447Z,7.30
2022-12-24T21:53:43.056Z,7.03
2022-12-24T21:56:14.389Z,11.65
2022-12-24T21:58:41.970Z,7.35
2022-12-24T22:01:13.270Z,7.57
2022-12-24T22:03:46.662Z,7.50
2022-12-24T22:06:37.096Z,7.47
2022-12-24T22:09:19.717Z,8.00
2022-12-24T22:11:54.951Z,8.43
2022-12-24T22:14:25.382Z,8.23
2022-12-24T22:16:55.642Z,8.27
2022-12-24T22:19:28.571Z,7.45
2022-12-24T22:21:58.921Z,8.00
2022-12-24T22:24:29.104Z,7.50
2022-12-24T22:26:59.922Z,9.02
2022-12-24T22:29:30.141Z,7.93
2022-12-24T22:32:00.453Z,6.97
2022-12-24T22:34:34.175Z,7.20
2022-12-24T22:37:04.486Z,7.50
2022-12-24T22:39:35.175Z,7.22
2022-12-24T22:42:05.398Z,6.53
2022-12-24T22:44:35.721Z,6.55
2022-12-24T22:47:05.987Z,6.38
2022-12-24T22:49:38.821Z,6.00
2022-12-24T22:52:09.063Z,7.80
2022-12-24T22:54:39.548Z,7.05
2022-12-24T22:57:09.752Z,6.35
2022-12-24T22:59:40.061Z,8.90
2022-12-24T23:02:12.098Z,8.95
2022-12-24T23:04:45.251Z,9.55
2022-12-24T23:07:15.888Z,10.05
2022-12-24T23:09:46.039Z,11.20
2022-12-24T23:12:36.276Z,8.15
2022-12-24T23:15:04.348Z,8.63
2022-12-24T23:17:34.534Z,9.20
2022-12-24T23:20:08.660Z,7.78
2022-12-24T23:22:38.854Z,7.32
2022-12-24T23:25:09.928Z,8.77
2022-12-24T23:27:40.203Z,8.00
2022-12-24T23:30:12.047Z,10.02
2022-12-24T23:32:42.698Z,10.07
2022-12-24T23:35:15.489Z,8.65
2022-12-24T23:37:45.677Z,7.18
2022-12-24T23:40:16.342Z,8.05
2022-12-24T23:42:46.531Z,8.02
2022-12-24T23:45:16.912Z,6.53
2022-12-24T23:47:47.193Z,6.20
2022-12-24T23:50:20.102Z,6.30
2022-12-24T23:52:50.381Z,6.90
2022-12-24T23:55:20.907Z,6.35
2022-12-24T23:57:51.175Z,6.10
