createdAt,value
2018-04-08T00:01:37.136Z,14.40
2018-04-08T00:04:04.044Z,14.30
2018-04-08T00:06:31.008Z,14.30
2018-04-08T00:08:57.854Z,14.20
2018-04-08T00:11:24.840Z,14.10
2018-04-08T00:13:51.794Z,14.10
2018-04-08T00:16:18.743Z,14.00
2018-04-08T00:18:45.594Z,14.00
2018-04-08T00:21:12.437Z,14.00
2018-04-08T00:23:39.299Z,13.90
2018-04-08T00:26:06.175Z,13.90
2018-04-08T00:28:33.033Z,13.90
2018-04-08T00:30:59.899Z,13.90
2018-04-08T00:33:26.836Z,13.90
2018-04-08T00:35:53.696Z,13.80
2018-04-08T00:38:20.549Z,13.80
2018-04-08T00:40:47.399Z,13.80
2018-04-08T00:43:14.248Z,13.80
2018-04-08T00:45:41.088Z,13.80
2018-04-08T00:48:08.348Z,13.80
2018-04-08T00:50:35.208Z,13.80
2018-04-08T00:53:02.565Z,13.80
2018-04-08T00:55:29.422Z,13.80
2018-04-08T00:57:56.262Z,13.80
2018-04-08T01:00:23.120Z,13.80
2018-04-08T01:02:50.140Z,13.90
2018-04-08T01:05:17.002Z,13.80
2018-04-08T01:07:43.852Z,13.80
2018-04-08T01:10:10.830Z,13.80
2018-04-08T01:12:37.675Z,13.80
2018-04-08T01:15:04.533Z,13.80
2018-04-08T01:17:31.380Z,13.80
2018-04-08T01:19:58.661Z,13.80
2018-04-08T01:22:25.526Z,13.80
2018-04-08T01:24:52.376Z,13.80
2018-04-08T01:27:19.330Z,13.60
2018-04-08T01:29:46.170Z,13.60
2018-04-08T01:32:13.026Z,13.50
2018-04-08T01:34:39.906Z,13.50
2018-04-08T01:37:06.864Z,13.50
2018-04-08T01:39:33.710Z,13.50
2018-04-08T01:42:00.669Z,13.50
2018-04-08T01:44:27.637Z,13.40
2018-04-08T01:46:54.523Z,13.20
2018-04-08T01:49:21.388Z,13.20
2018-04-08T01:51:48.301Z,13.10
2018-04-08T01:54:15.173Z,13.00
2018-04-08T01:56:42.012Z,13.10
2018-04-08T01:59:08.976Z,13.10
2018-04-08T02:01:35.818Z,13.10
2018-04-08T02:04:02.660Z,13.20
2018-04-08T02:06:29.917Z,13.10
2018-04-08T02:08:56.813Z,13.10
2018-04-08T02:11:23.779Z,13.10
2018-04-08T02:13:50.621Z,13.00
2018-04-08T02:16:17.483Z,12.90
2018-04-08T02:18:44.440Z,13.00
2018-04-08T02:21:11.717Z,12.90
2018-04-08T02:23:38.561Z,12.90
2018-04-08T02:26:05.532Z,12.80
2018-04-08T02:28:32.373Z,12.80
2018-04-08T02:30:59.345Z,12.70
2018-04-08T02:33:26.324Z,12.70
2018-04-08T02:35:53.172Z,12.60
2018-04-08T02:38:20.010Z,12.60
2018-04-08T02:40:46.889Z,12.50
2018-04-08T02:43:13.841Z,12.40
2018-04-08T02:45:40.699Z,12.50
2018-04-08T02:48:07.657Z,12.50
2018-04-08T02:50:34.519Z,12.40
2018-04-08T02:53:01.369Z,12.30
2018-04-08T02:55:28.279Z,12.30
2018-04-08T02:57:55.197Z,12.30
2018-04-08T03:00:22.116Z,12.40
2018-04-08T03:02:49.356Z,12.40
2018-04-08T03:05:16.222Z,12.40
2018-04-08T03:07:43.123Z,12.30
2018-04-08T03:10:10.092Z,12.30
2018-04-08T03:12:36.930Z,12.30
2018-04-08T03:15:03.768Z,12.30
2018-04-08T03:17:31.064Z,12.30
2018-04-08T03:19:57.921Z,12.30
2018-04-08T03:22:24.763Z,12.30
2018-04-08T03:24:51.842Z,12.20
2018-04-08T03:27:18.694Z,12.20
2018-04-08T03:29:45.562Z,12.20
2018-04-08T03:32:12.504Z,12.20
2018-04-08T03:34:39.358Z,12.20
2018-04-08T03:37:06.217Z,12.20
2018-04-08T03:39:33.080Z,12.30
2018-04-08T03:41:59.941Z,12.20
2018-04-08T03:44:26.909Z,12.10
2018-04-08T03:46:53.775Z,12.20
2018-04-08T03:49:20.720Z,12.10
2018-04-08T03:51:47.770Z,12.10
2018-04-08T03:54:15.049Z,12.10
2018-04-08T03:56:41.896Z,12.10
2018-04-08T03:59:08.864Z,12.10
2018-04-08T04:01:35.713Z,12.10
2018-04-08T04:04:02.585Z,12.00
2018-04-08T04:06:29.457Z,12.00
2018-04-08T04:08:56.541Z,12.00
2018-04-08T04:11:23.465Z,11.90
2018-04-08T04:13:50.324Z,11.90
2018-04-08T04:16:17.164Z,11.90
2018-04-08T04:18:56.058Z,11.70
2018-04-08T04:21:34.921Z,11.70
2018-04-08T04:24:14.241Z,11.70
2018-04-08T04:26:41.182Z,11.70
2018-04-08T04:29:08.025Z,11.60
2018-04-08T04:31:34.889Z,11.50
2018-04-08T04:34:01.750Z,11.50
2018-04-08T04:36:28.585Z,11.50
2018-04-08T04:38:55.563Z,11.50
2018-04-08T04:41:22.434Z,11.50
2018-04-08T04:43:49.369Z,11.50
2018-04-08T04:46:16.207Z,11.60
2018-04-08T04:48:43.084Z,11.70
2018-04-08T04:51:09.959Z,11.70
2018-04-08T04:53:36.901Z,11.60
2018-04-08T04:56:03.747Z,11.70
2018-04-08T04:58:30.615Z,11.70
2018-04-08T05:00:57.469Z,11.60
2018-04-08T05:03:24.325Z,11.50
2018-04-08T05:05:51.284Z,11.50
2018-04-08T05:08:18.132Z,11.40
2018-04-08T05:10:44.973Z,11.40
2018-04-08T05:13:12.277Z,11.60
2018-04-08T05:15:39.128Z,11.60
2018-04-08T05:18:05.977Z,11.60
2018-04-08T05:20:32.840Z,11.70
2018-04-08T05:22:59.694Z,11.80
2018-04-08T05:25:26.558Z,11.90
2018-04-08T05:27:53.513Z,12.00
2018-04-08T05:30:20.376Z,12.10
2018-04-08T05:32:47.255Z,12.10
2018-04-08T05:35:14.181Z,12.10
2018-04-08T05:37:41.146Z,12.30
2018-04-08T05:40:08.100Z,12.40
2018-04-08T05:42:34.969Z,12.50
2018-04-08T05:45:01.808Z,12.60
2018-04-08T05:47:28.648Z,12.60
2018-04-08T05:49:55.536Z,12.70
2018-04-08T05:52:22.413Z,12.80
2018-04-08T05:54:49.262Z,12.80
2018-04-08T05:57:16.208Z,12.80
2018-04-08T05:59:43.061Z,12.90
2018-04-08T06:02:10.025Z,12.90
2018-04-08T06:04:36.985Z,13.00
2018-04-08T06:07:03.832Z,13.20
2018-04-08T06:09:30.705Z,13.30
2018-04-08T06:11:57.675Z,13.60
2018-04-08T06:14:24.532Z,13.80
2018-04-08T06:16:51.581Z,14.00
2018-04-08T06:19:18.460Z,14.30
2018-04-08T06:21:45.297Z,14.40
2018-04-08T06:24:12.143Z,14.60
2018-04-08T06:26:39.213Z,14.80
2018-04-08T06:29:06.057Z,14.90
2018-04-08T06:31:32.932Z,15.00
2018-04-08T06:33:59.796Z,15.00
2018-04-08T06:36:26.661Z,15.10
2018-04-08T06:38:53.630Z,15.20
2018-04-08T06:41:20.560Z,15.20
2018-04-08T06:43:47.506Z,15.20
2018-04-08T06:46:14.789Z,15.30
2018-04-08T06:48:41.634Z,15.30
2018-04-08T06:51:08.489Z,15.30
2018-04-08T06:53:35.326Z,15.40
2018-04-08T06:56:02.652Z,15.40
2018-04-08T06:58:29.491Z,15.40
2018-04-08T07:00:56.357Z,15.40
2018-04-08T07:03:23.225Z,15.50
2018-04-08T07:05:50.065Z,15.50
2018-04-08T07:08:17.008Z,15.50
2018-04-08T07:10:43.877Z,15.60
2018-04-08T07:13:10.720Z,15.70
2018-04-08T07:15:37.788Z,15.80
2018-04-08T07:18:04.671Z,15.90
2018-04-08T07:20:31.622Z,15.90
2018-04-08T07:22:58.498Z,16.00
2018-04-08T07:25:25.423Z,16.10
2018-04-08T07:27:52.322Z,16.10
2018-04-08T07:30:19.241Z,16.10
2018-04-08T07:32:46.091Z,16.20
2018-04-08T07:35:12.919Z,16.30
2018-04-08T07:37:40.219Z,16.50
2018-04-08T07:40:07.188Z,16.50
2018-04-08T07:42:34.152Z,16.50
2018-04-08T07:45:01.000Z,16.50
2018-04-08T07:47:27.857Z,16.50
2018-04-08T07:49:54.860Z,16.60
2018-04-08T07:52:21.674Z,16.80
2018-04-08T07:54:48.544Z,16.90
2018-04-08T07:57:15.384Z,17.10
2018-04-08T07:59:42.345Z,17.20
2018-04-08T08:02:09.200Z,17.30
2018-04-08T08:04:36.245Z,17.40
2018-04-08T08:07:03.673Z,17.50
2018-04-08T08:09:31.000Z,17.70
2018-04-08T08:11:57.850Z,17.60
2018-04-08T08:14:24.835Z,17.80
2018-04-08T08:16:51.702Z,17.70
2018-04-08T08:19:18.640Z,17.90
2018-04-08T08:21:45.517Z,18.10
2018-04-08T08:24:12.453Z,18.20
2018-04-08T08:26:39.411Z,18.20
2018-04-08T08:29:06.265Z,18.40
2018-04-08T08:31:33.127Z,18.30
2018-04-08T08:33:59.981Z,18.30
2018-04-08T08:36:26.840Z,18.30
2018-04-08T08:38:53.708Z,18.40
2018-04-08T08:41:20.554Z,18.40
2018-04-08T08:43:47.399Z,18.20
2018-04-08T08:46:14.307Z,18.30
2018-04-08T08:48:41.173Z,18.40
2018-04-08T08:51:08.085Z,18.60
2018-04-08T08:53:35.026Z,18.90
2018-04-08T08:56:02.314Z,19.10
2018-04-08T08:58:29.260Z,19.10
2018-04-08T09:00:56.109Z,19.10
2018-04-08T09:03:22.981Z,19.20
2018-04-08T09:05:49.822Z,19.00
2018-04-08T09:08:16.784Z,18.80
2018-04-08T09:10:44.073Z,19.00
2018-04-08T09:13:11.035Z,19.00
2018-04-08T09:15:37.988Z,19.10
2018-04-08T09:18:04.859Z,19.10
2018-04-08T09:20:31.709Z,19.20
2018-04-08T09:22:58.576Z,19.00
2018-04-08T09:25:25.456Z,19.00
2018-04-08T09:27:52.364Z,19.20
2018-04-08T09:30:19.225Z,19.20
2018-04-08T09:32:46.095Z,19.20
2018-04-08T09:35:13.067Z,19.20
2018-04-08T09:37:39.908Z,19.30
2018-04-08T09:40:06.765Z,19.40
2018-04-08T09:42:33.705Z,19.50
2018-04-08T09:45:00.972Z,19.60
2018-04-08T09:47:27.835Z,19.60
2018-04-08T09:49:54.800Z,19.70
2018-04-08T09:52:21.668Z,19.70
2018-04-08T09:54:48.508Z,19.70
2018-04-08T09:57:15.373Z,19.80
2018-04-08T09:59:42.220Z,19.80
2018-04-08T10:02:09.212Z,20.00
2018-04-08T10:04:36.090Z,20.00
2018-04-08T10:07:02.955Z,20.10
2018-04-08T10:09:29.804Z,20.10
2018-04-08T10:11:56.703Z,20.30
2018-04-08T10:14:23.563Z,20.30
2018-04-08T10:16:50.408Z,20.40
2018-04-08T10:19:17.273Z,20.50
2018-04-08T10:21:44.117Z,20.50
2018-04-08T10:24:11.001Z,20.60
2018-04-08T10:26:37.954Z,20.70
2018-04-08T10:29:04.847Z,20.90
2018-04-08T10:31:31.661Z,21.00
2018-04-08T10:33:58.521Z,21.00
2018-04-08T10:36:25.437Z,21.00
2018-04-08T10:38:52.275Z,21.00
2018-04-08T10:41:19.153Z,21.00
2018-04-08T10:43:46.009Z,21.10
2018-04-08T10:46:12.873Z,21.10
2018-04-08T10:48:39.786Z,21.30
2018-04-08T10:51:06.672Z,21.40
2018-04-08T10:53:33.533Z,21.50
2018-04-08T10:56:00.380Z,21.50
2018-04-08T10:58:27.244Z,21.60
2018-04-08T11:00:54.092Z,21.60
2018-04-08T11:03:21.033Z,21.70
2018-04-08T11:05:47.989Z,21.80
2018-04-08T11:08:14.937Z,21.70
2018-04-08T11:10:41.825Z,21.70
2018-04-08T11:13:08.685Z,21.70
2018-04-08T11:15:35.541Z,21.70
2018-04-08T11:18:02.473Z,21.70
2018-04-08T11:20:29.338Z,21.80
2018-04-08T11:22:56.283Z,21.90
2018-04-08T11:25:23.148Z,22.00
2018-04-08T11:27:50.105Z,21.90
2018-04-08T11:30:16.963Z,21.90
2018-04-08T11:32:43.904Z,22.00
2018-04-08T11:35:10.869Z,22.20
2018-04-08T11:37:37.761Z,22.20
2018-04-08T11:40:04.709Z,22.30
2018-04-08T11:42:31.657Z,22.40
2018-04-08T11:44:58.504Z,22.40
2018-04-08T11:47:25.369Z,22.40
2018-04-08T11:49:52.311Z,22.40
2018-04-08T11:52:19.278Z,22.40
2018-04-08T11:54:46.133Z,22.50
2018-04-08T11:57:13.141Z,22.50
2018-04-08T11:59:39.984Z,22.50
2018-04-08T12:02:07.250Z,22.60
2018-04-08T12:04:34.297Z,22.70
2018-04-08T12:07:01.200Z,22.80
2018-04-08T12:09:28.466Z,23.00
2018-04-08T12:11:55.467Z,23.00
2018-04-08T12:14:22.418Z,23.10
2018-04-08T12:16:49.272Z,23.10
2018-04-08T12:19:16.233Z,23.10
2018-04-08T12:21:43.088Z,23.20
2018-04-08T12:24:09.945Z,23.20
2018-04-08T12:26:36.801Z,23.40
2018-04-08T12:29:03.775Z,23.30
2018-04-08T12:31:30.633Z,23.40
2018-04-08T12:33:57.485Z,23.40
2018-04-08T12:36:24.437Z,23.40
2018-04-08T12:38:51.309Z,23.50
2018-04-08T12:41:20.273Z,23.50
2018-04-08T12:43:47.513Z,23.60
2018-04-08T12:46:14.377Z,23.60
2018-04-08T12:48:41.285Z,23.70
2018-04-08T12:51:08.144Z,23.70
2018-04-08T12:53:35.092Z,23.80
2018-04-08T12:56:02.030Z,23.90
2018-04-08T12:58:29.285Z,24.00
2018-04-08T13:00:56.242Z,24.00
2018-04-08T13:03:23.552Z,24.10
2018-04-08T13:05:50.412Z,24.10
2018-04-08T13:08:17.266Z,24.10
2018-04-08T13:10:44.122Z,24.20
2018-04-08T13:13:10.976Z,24.10
2018-04-08T13:15:37.938Z,24.10
2018-04-08T13:18:04.796Z,24.30
2018-04-08T13:20:31.756Z,24.30
2018-04-08T13:22:58.617Z,24.40
2018-04-08T13:25:25.465Z,24.40
2018-04-08T13:27:52.346Z,24.50
2018-04-08T13:30:19.189Z,24.50
2018-04-08T13:32:46.028Z,24.60
2018-04-08T13:35:12.888Z,24.60
2018-04-08T13:37:39.730Z,24.60
2018-04-08T13:40:06.584Z,24.60
2018-04-08T13:42:33.887Z,24.60
2018-04-08T13:45:00.944Z,24.60
2018-04-08T13:47:27.790Z,24.50
2018-04-08T13:49:54.643Z,24.40
2018-04-08T13:52:21.614Z,24.40
2018-04-08T13:54:48.563Z,24.50
2018-04-08T13:57:15.412Z,24.70
2018-04-08T13:59:42.288Z,24.70
2018-04-08T14:02:09.158Z,24.60
2018-04-08T14:04:36.097Z,24.70
2018-04-08T14:07:02.949Z,24.80
2018-04-08T14:09:29.944Z,25.00
2018-04-08T14:11:56.875Z,25.00
2018-04-08T14:14:23.754Z,25.00
2018-04-08T14:16:50.598Z,25.00
2018-04-08T14:19:17.554Z,25.10
2018-04-08T14:21:44.412Z,25.10
2018-04-08T14:24:11.361Z,25.20
2018-04-08T14:26:38.319Z,25.20
2018-04-08T14:29:05.181Z,25.20
2018-04-08T14:31:32.044Z,25.20
2018-04-08T14:33:58.903Z,25.20
2018-04-08T14:36:25.745Z,25.10
2018-04-08T14:38:52.704Z,25.20
2018-04-08T14:41:19.581Z,25.10
2018-04-08T14:43:46.527Z,25.10
2018-04-08T14:46:13.371Z,25.20
2018-04-08T14:48:40.237Z,25.40
2018-04-08T14:51:07.105Z,25.50
2018-04-08T14:56:07.326Z,25.60
2018-04-08T14:58:34.569Z,25.80
2018-04-08T15:01:01.504Z,25.80
2018-04-08T15:03:28.725Z,25.90
2018-04-08T15:05:55.962Z,25.90
2018-04-08T15:08:22.823Z,25.90
2018-04-08T15:10:49.737Z,25.90
2018-04-08T15:13:16.693Z,25.90
2018-04-08T15:15:43.559Z,25.90
2018-04-08T15:18:10.510Z,26.00
2018-04-08T15:20:37.406Z,26.10
2018-04-08T15:23:04.247Z,26.20
2018-04-08T15:25:31.205Z,26.20
2018-04-08T15:27:58.149Z,26.20
2018-04-08T15:30:25.097Z,26.20
2018-04-08T15:32:52.101Z,26.20
2018-04-08T15:35:18.969Z,26.20
2018-04-08T15:37:45.804Z,26.10
2018-04-08T15:40:12.733Z,26.10
2018-04-08T15:42:39.596Z,26.10
2018-04-08T15:45:06.448Z,26.20
2018-04-08T15:47:33.425Z,26.30
2018-04-08T15:50:00.281Z,26.30
2018-04-08T15:52:27.140Z,26.30
2018-04-08T15:54:53.981Z,26.40
2018-04-08T15:57:20.868Z,26.70
2018-04-08T15:59:47.742Z,27.00
2018-04-08T16:02:14.592Z,27.60
2018-04-08T16:04:41.433Z,27.90
2018-04-08T16:07:08.372Z,28.00
2018-04-08T16:09:35.231Z,28.50
2018-04-08T16:12:02.288Z,28.90
2018-04-08T16:14:29.153Z,29.30
2018-04-08T16:16:56.008Z,29.70
2018-04-08T16:19:22.954Z,30.00
2018-04-08T16:21:49.820Z,30.00
2018-04-08T16:24:16.688Z,30.10
2018-04-08T16:26:43.569Z,29.90
2018-04-08T16:29:10.441Z,29.50
2018-04-08T16:31:37.289Z,29.30
2018-04-08T16:34:04.157Z,29.20
2018-04-08T16:36:31.016Z,28.80
2018-04-08T16:38:57.926Z,28.50
2018-04-08T16:41:24.785Z,28.30
2018-04-08T16:43:51.636Z,28.00
2018-04-08T16:46:18.496Z,27.70
2018-04-08T16:48:45.349Z,27.30
2018-04-08T16:51:12.192Z,26.90
2018-04-08T16:53:39.059Z,26.70
2018-04-08T16:56:05.917Z,26.40
2018-04-08T16:58:32.793Z,26.20
2018-04-08T17:00:59.734Z,26.00
2018-04-08T17:03:26.693Z,25.80
2018-04-08T17:05:53.536Z,25.70
2018-04-08T17:08:20.397Z,25.70
2018-04-08T17:10:47.242Z,25.70
2018-04-08T17:13:14.104Z,25.60
2018-04-08T17:15:40.943Z,25.50
2018-04-08T17:18:08.265Z,25.30
2018-04-08T17:20:35.130Z,25.30
2018-04-08T17:23:01.985Z,25.20
2018-04-08T17:25:28.968Z,25.10
2018-04-08T17:27:55.877Z,24.90
2018-04-08T17:30:22.774Z,24.70
2018-04-08T17:32:49.685Z,24.60
2018-04-08T17:35:16.535Z,24.40
2018-04-08T17:37:43.410Z,24.20
2018-04-08T17:40:10.276Z,24.10
2018-04-08T17:42:37.127Z,24.00
2018-04-08T17:45:04.076Z,23.80
2018-04-08T17:47:30.908Z,23.80
2018-04-08T17:49:58.187Z,23.70
2018-04-08T17:52:25.152Z,23.60
2018-04-08T17:54:52.019Z,23.60
2018-04-08T17:57:18.883Z,23.50
2018-04-08T17:59:45.737Z,23.40
2018-04-08T18:02:12.690Z,23.30
2018-04-08T18:04:39.580Z,23.30
2018-04-08T18:07:06.433Z,23.20
2018-04-08T18:09:33.360Z,23.20
2018-04-08T18:12:00.228Z,23.00
2018-04-08T18:14:27.372Z,23.00
2018-04-08T18:16:54.236Z,22.90
2018-04-08T18:19:21.105Z,22.90
2018-04-08T18:21:48.053Z,22.60
2018-04-08T18:24:14.911Z,22.50
2018-04-08T18:26:41.777Z,22.30
2018-04-08T18:29:08.652Z,22.20
2018-04-08T18:31:35.520Z,22.10
2018-04-08T18:34:02.378Z,22.00
2018-04-08T18:36:29.232Z,21.70
2018-04-08T18:38:56.147Z,21.50
2018-04-08T18:41:23.025Z,21.40
2018-04-08T18:43:49.859Z,21.30
2018-04-08T18:46:16.696Z,21.20
2018-04-08T18:48:43.955Z,21.10
2018-04-08T18:51:10.854Z,21.20
2018-04-08T18:53:37.838Z,21.10
2018-04-08T18:56:04.685Z,21.20
2018-04-08T18:58:31.542Z,21.10
2018-04-08T19:00:58.483Z,20.90
2018-04-08T19:03:25.345Z,20.80
2018-04-08T19:05:52.300Z,20.80
2018-04-08T19:08:19.157Z,20.70
2018-04-08T19:10:46.004Z,20.70
2018-04-08T19:13:12.865Z,20.60
2018-04-08T19:15:39.825Z,20.60
2018-04-08T19:18:06.688Z,20.50
2018-04-08T19:20:33.550Z,20.40
2018-04-08T19:23:00.434Z,20.40
2018-04-08T19:25:27.280Z,20.30
2018-04-08T19:27:54.225Z,20.20
2018-04-08T19:30:21.073Z,20.10
2018-04-08T19:32:47.933Z,20.10
2018-04-08T19:35:14.892Z,20.00
2018-04-08T19:37:41.749Z,19.90
2018-04-08T19:40:09.352Z,19.80
2018-04-08T19:42:36.686Z,19.70
2018-04-08T19:45:03.536Z,19.60
2018-04-08T19:47:30.426Z,19.60
2018-04-08T19:49:57.292Z,19.50
2018-04-08T19:52:24.232Z,19.40
2018-04-08T19:54:51.163Z,19.40
2018-04-08T19:57:18.440Z,19.40
2018-04-08T19:59:45.272Z,19.40
2018-04-08T20:02:12.730Z,19.30
2018-04-08T20:04:39.802Z,19.30
2018-04-08T20:07:07.104Z,19.30
2018-04-08T20:09:33.978Z,19.30
2018-04-08T20:12:00.928Z,19.30
2018-04-08T20:14:27.872Z,19.20
2018-04-08T20:16:54.713Z,19.10
2018-04-08T20:19:21.596Z,19.00
2018-04-08T20:21:48.450Z,18.90
2018-04-08T20:24:15.336Z,18.80
2018-04-08T20:26:42.273Z,18.70
2018-04-08T20:29:09.113Z,18.60
2018-04-08T20:31:35.993Z,18.60
2018-04-08T20:34:02.941Z,18.50
2018-04-08T20:36:29.834Z,18.50
2018-04-08T20:38:56.760Z,18.50
2018-04-08T20:41:23.617Z,18.40
2018-04-08T20:43:50.477Z,18.40
2018-04-08T20:46:17.325Z,18.30
2018-04-08T20:48:44.291Z,18.20
2018-04-08T20:51:11.163Z,18.10
2018-04-08T20:53:38.950Z,18.10
2018-04-08T20:56:05.881Z,18.10
2018-04-08T20:58:32.736Z,18.20
2018-04-08T21:00:59.593Z,18.20
2018-04-08T21:03:26.500Z,18.10
2018-04-08T21:05:53.293Z,18.10
2018-04-08T21:08:20.135Z,18.00
2018-04-08T21:10:47.388Z,17.60
2018-04-08T21:13:14.224Z,17.60
2018-04-08T21:15:41.091Z,17.50
2018-04-08T21:18:07.929Z,17.60
2018-04-08T21:20:34.857Z,17.70
2018-04-08T21:23:01.716Z,17.60
2018-04-08T21:25:28.557Z,17.60
2018-04-08T21:27:55.428Z,17.50
2018-04-08T21:30:22.293Z,17.50
2018-04-08T21:32:49.168Z,17.50
2018-04-08T21:35:16.009Z,17.40
2018-04-08T21:37:42.849Z,17.40
2018-04-08T21:40:09.717Z,17.30
2018-04-08T21:42:36.576Z,17.30
2018-04-08T21:45:03.533Z,17.20
2018-04-08T21:47:30.399Z,17.20
2018-04-08T21:49:57.261Z,17.20
2018-04-08T21:52:24.121Z,17.10
2018-04-08T21:54:51.061Z,17.00
2018-04-08T21:57:17.923Z,17.00
2018-04-08T21:59:44.778Z,17.00
2018-04-08T22:02:11.696Z,17.10
2018-04-08T22:04:38.959Z,17.10
2018-04-08T22:07:06.272Z,17.10
2018-04-08T22:09:33.132Z,17.10
2018-04-08T22:11:59.981Z,17.00
2018-04-08T22:14:26.848Z,17.00
2018-04-08T22:16:53.793Z,17.00
2018-04-08T22:19:20.633Z,17.00
2018-04-08T22:21:47.892Z,16.90
2018-04-08T22:24:15.127Z,16.80
2018-04-08T22:26:41.994Z,16.80
2018-04-08T22:29:08.855Z,16.80
2018-04-08T22:31:35.768Z,16.70
2018-04-08T22:34:02.643Z,16.70
2018-04-08T22:36:29.573Z,16.70
2018-04-08T22:38:56.536Z,16.60
2018-04-08T22:41:23.482Z,16.40
2018-04-08T22:43:50.324Z,16.40
2018-04-08T22:46:17.618Z,16.40
2018-04-08T22:48:44.477Z,16.40
2018-04-08T22:51:11.322Z,16.50
2018-04-08T22:53:38.430Z,16.50
2018-04-08T22:56:05.349Z,16.50
2018-04-08T22:58:32.218Z,16.40
2018-04-08T23:00:59.063Z,16.40
2018-04-08T23:03:25.920Z,16.30
2018-04-08T23:05:52.882Z,16.30
2018-04-08T23:08:19.849Z,16.30
2018-04-08T23:10:46.792Z,16.20
2018-04-08T23:13:13.685Z,16.20
2018-04-08T23:15:40.640Z,16.20
2018-04-08T23:18:07.515Z,16.20
2018-04-08T23:20:34.351Z,16.00
2018-04-08T23:23:01.205Z,15.70
2018-04-08T23:25:28.052Z,15.60
2018-04-08T23:27:54.914Z,15.50
2018-04-08T23:30:21.748Z,15.60
2018-04-08T23:32:48.717Z,15.70
2018-04-08T23:35:15.586Z,15.90
2018-04-08T23:37:42.442Z,15.80
2018-04-08T23:40:09.307Z,15.80
2018-04-08T23:42:36.151Z,15.90
2018-04-08T23:45:03.015Z,15.80
2018-04-08T23:47:29.858Z,15.60
2018-04-08T23:49:56.748Z,15.50
2018-04-08T23:52:23.592Z,15.50
2018-04-08T23:54:50.458Z,15.50
2018-04-08T23:57:17.305Z,15.60
2018-04-08T23:59:44.159Z,15.50
