createdAt,value
2018-02-05T00:01:20.477Z,-5.20
2018-02-05T00:03:47.489Z,-5.10
2018-02-05T00:06:14.387Z,-5.10
2018-02-05T00:08:40.662Z,-5.10
2018-02-05T00:11:07.664Z,-5.10
2018-02-05T00:13:34.680Z,-5.10
2018-02-05T00:16:01.053Z,-5.10
2018-02-05T00:18:28.625Z,-5.20
2018-02-05T00:20:55.615Z,-5.20
2018-02-05T00:23:21.865Z,-5.20
2018-02-05T00:25:48.529Z,-5.20
2018-02-05T00:28:15.163Z,-5.30
2018-02-05T00:30:41.935Z,-5.30
2018-02-05T00:33:09.423Z,-5.40
2018-02-05T00:35:35.680Z,-5.40
2018-02-05T00:38:01.943Z,-5.40
2018-02-05T00:40:28.549Z,-5.40
2018-02-05T00:42:54.845Z,-5.40
2018-02-05T00:45:21.864Z,-5.40
2018-02-05T00:47:48.392Z,-5.40
2018-02-05T00:50:14.673Z,-5.40
2018-02-05T00:52:41.768Z,-5.40
2018-02-05T00:55:08.776Z,-5.40
2018-02-05T00:57:35.781Z,-5.50
2018-02-05T01:00:02.118Z,-5.50
2018-02-05T01:02:28.597Z,-5.50
2018-02-05T01:04:55.595Z,-5.60
2018-02-05T01:07:21.925Z,-5.60
2018-02-05T01:09:48.429Z,-5.60
2018-02-05T01:12:15.489Z,-5.60
2018-02-05T01:14:42.493Z,-5.60
2018-02-05T01:17:09.177Z,-5.60
2018-02-05T01:19:36.641Z,-5.60
2018-02-05T01:22:03.690Z,-5.60
2018-02-05T01:24:30.689Z,-5.60
2018-02-05T01:26:57.565Z,-5.60
2018-02-05T01:29:24.549Z,-5.70
2018-02-05T01:31:51.961Z,-5.80
2018-02-05T01:34:18.216Z,-5.80
2018-02-05T01:36:44.473Z,-5.70
2018-02-05T01:39:12.141Z,-5.80
2018-02-05T01:41:39.609Z,-5.80
2018-02-05T01:44:06.661Z,-5.80
2018-02-05T01:46:33.725Z,-5.80
2018-02-05T01:48:59.981Z,-5.80
2018-02-05T01:51:26.247Z,-5.80
2018-02-05T01:53:52.609Z,-5.80
2018-02-05T01:56:19.169Z,-5.80
2018-02-05T01:58:45.413Z,-5.80
2018-02-05T02:01:11.681Z,-5.80
2018-02-05T02:03:38.000Z,-5.80
2018-02-05T02:06:04.421Z,-5.80
2018-02-05T02:08:31.037Z,-5.90
2018-02-05T02:10:58.033Z,-5.90
2018-02-05T02:13:24.755Z,-5.90
2018-02-05T02:15:52.383Z,-5.80
2018-02-05T02:18:20.601Z,-5.90
2018-02-05T02:20:46.857Z,-5.90
2018-02-05T02:23:13.693Z,-5.90
2018-02-05T02:25:40.832Z,-5.90
2018-02-05T02:28:08.502Z,-6.00
2018-02-05T02:30:36.161Z,-6.00
2018-02-05T02:33:03.641Z,-6.10
2018-02-05T02:35:29.904Z,-6.10
2018-02-05T02:37:56.184Z,-6.10
2018-02-05T02:40:23.658Z,-6.00
2018-02-05T02:42:50.647Z,-6.00
2018-02-05T02:45:17.457Z,-6.00
2018-02-05T02:47:44.521Z,-6.10
2018-02-05T02:50:10.793Z,-6.10
2018-02-05T02:52:37.080Z,-6.20
2018-02-05T02:55:04.093Z,-6.20
2018-02-05T02:57:30.457Z,-6.20
2018-02-05T02:59:57.489Z,-6.20
2018-02-05T03:02:24.485Z,-6.10
2018-02-05T03:04:52.027Z,-6.10
2018-02-05T03:07:19.709Z,-6.20
2018-02-05T03:09:46.706Z,-6.20
2018-02-05T03:12:13.353Z,-6.10
2018-02-05T03:14:39.598Z,-6.10
2018-02-05T03:17:05.861Z,-6.10
2018-02-05T03:19:33.237Z,-6.20
2018-02-05T03:21:59.525Z,-6.20
2018-02-05T03:24:26.197Z,-6.30
2018-02-05T03:26:53.757Z,-6.30
2018-02-05T03:29:20.753Z,-6.30
2018-02-05T03:31:47.485Z,-6.40
2018-02-05T03:34:13.840Z,-6.30
2018-02-05T03:36:40.093Z,-6.30
2018-02-05T03:39:06.888Z,-6.30
2018-02-05T03:41:34.190Z,-6.40
2018-02-05T03:44:00.437Z,-6.30
2018-02-05T03:46:26.720Z,-6.30
2018-02-05T03:48:54.072Z,-6.30
2018-02-05T03:51:21.582Z,-6.30
2018-02-05T03:53:47.838Z,-6.30
2018-02-05T03:56:14.109Z,-6.20
2018-02-05T03:58:41.120Z,-6.30
2018-02-05T04:01:07.377Z,-6.30
2018-02-05T04:03:34.149Z,-6.40
2018-02-05T04:06:00.421Z,-6.40
2018-02-05T04:08:27.475Z,-6.40
2018-02-05T04:10:54.265Z,-6.50
2018-02-05T04:13:21.937Z,-6.40
2018-02-05T04:15:48.936Z,-6.40
2018-02-05T04:18:15.841Z,-6.40
2018-02-05T04:20:42.829Z,-6.40
2018-02-05T04:23:09.581Z,-6.40
2018-02-05T04:25:36.285Z,-6.40
2018-02-05T04:28:03.927Z,-6.40
2018-02-05T04:30:30.681Z,-6.40
2018-02-05T04:32:57.549Z,-6.30
2018-02-05T04:35:25.314Z,-6.40
2018-02-05T04:37:52.309Z,-6.30
2018-02-05T04:40:19.985Z,-6.30
2018-02-05T04:42:46.233Z,-6.30
2018-02-05T04:45:12.512Z,-6.30
2018-02-05T04:47:39.046Z,-6.20
2018-02-05T04:50:06.033Z,-6.10
2018-02-05T04:52:32.749Z,-6.10
2018-02-05T04:54:59.417Z,-6.10
2018-02-05T04:57:25.688Z,-6.00
2018-02-05T04:59:52.101Z,-5.90
2018-02-05T05:02:18.385Z,-5.90
2018-02-05T05:04:45.390Z,-5.80
2018-02-05T05:07:12.263Z,-5.90
2018-02-05T05:09:38.533Z,-5.80
2018-02-05T05:12:05.533Z,-5.80
2018-02-05T05:14:31.809Z,-5.80
2018-02-05T05:16:58.797Z,-5.70
2018-02-05T05:19:25.717Z,-5.70
2018-02-05T05:21:53.169Z,-5.60
2018-02-05T05:24:20.177Z,-5.60
2018-02-05T05:26:46.865Z,-5.60
2018-02-05T05:29:13.869Z,-5.60
2018-02-05T05:31:40.781Z,-5.60
2018-02-05T05:34:07.037Z,-5.70
2018-02-05T05:36:33.312Z,-5.70
2018-02-05T05:39:00.605Z,-5.80
2018-02-05T05:41:27.936Z,-5.70
2018-02-05T05:43:54.325Z,-5.70
2018-02-05T05:46:20.583Z,-5.70
2018-02-05T05:48:47.480Z,-5.70
2018-02-05T05:51:15.041Z,-5.90
2018-02-05T05:53:42.049Z,-5.90
2018-02-05T05:56:08.321Z,-5.90
2018-02-05T05:58:35.329Z,-6.00
2018-02-05T06:01:02.054Z,-6.00
2018-02-05T06:03:28.885Z,-6.10
2018-02-05T06:05:56.229Z,-6.10
2018-02-05T06:08:23.232Z,-6.10
2018-02-05T06:10:49.513Z,-6.20
2018-02-05T06:13:16.864Z,-6.20
2018-02-05T06:15:43.121Z,-6.20
2018-02-05T06:18:10.632Z,-6.30
2018-02-05T06:20:37.285Z,-6.30
2018-02-05T06:23:03.535Z,-6.30
2018-02-05T06:25:30.190Z,-6.20
2018-02-05T06:27:58.309Z,-5.80
2018-02-05T06:30:24.997Z,-5.80
2018-02-05T06:32:52.505Z,-6.00
2018-02-05T06:35:18.757Z,-6.00
2018-02-05T06:37:45.006Z,-6.10
2018-02-05T06:40:11.674Z,-6.10
2018-02-05T06:42:37.941Z,-6.20
2018-02-05T06:45:04.946Z,-6.20
2018-02-05T06:47:33.072Z,-6.20
2018-02-05T06:49:59.408Z,-6.20
2018-02-05T06:52:38.173Z,-6.20
2018-02-05T06:58:05.429Z,-6.20
2018-02-05T07:00:32.352Z,-6.10
2018-02-05T07:02:58.658Z,-6.10
2018-02-05T07:05:25.677Z,-6.10
2018-02-05T07:07:52.256Z,-6.10
2018-02-05T07:10:19.261Z,-5.90
2018-02-05T07:12:45.601Z,-5.90
2018-02-05T07:15:12.267Z,-5.80
2018-02-05T07:17:39.679Z,-5.80
2018-02-05T07:20:06.581Z,-5.70
2018-02-05T07:22:32.840Z,-5.60
2018-02-05T07:25:00.303Z,-5.50
2018-02-05T07:27:27.301Z,-5.50
2018-02-05T07:29:53.556Z,-5.50
2018-02-05T07:32:20.245Z,-5.40
2018-02-05T07:34:46.496Z,-5.20
2018-02-05T07:37:12.741Z,-5.20
2018-02-05T07:39:39.423Z,-5.30
2018-02-05T07:42:05.670Z,-5.20
2018-02-05T07:44:32.357Z,-5.20
2018-02-05T07:46:58.616Z,-5.20
2018-02-05T07:49:24.877Z,-5.10
2018-02-05T07:51:51.437Z,-5.00
2018-02-05T07:54:18.432Z,-4.80
2018-02-05T07:56:44.781Z,-4.80
2018-02-05T07:59:11.341Z,-4.70
2018-02-05T08:01:38.320Z,-4.60
2018-02-05T08:04:05.312Z,-4.30
2018-02-05T08:06:31.561Z,-4.30
2018-02-05T08:08:58.249Z,-4.20
2018-02-05T08:11:25.811Z,-4.00
2018-02-05T08:13:53.576Z,-3.70
2018-02-05T08:16:20.989Z,-3.60
2018-02-05T08:18:47.788Z,-3.60
2018-02-05T08:21:14.794Z,-3.30
2018-02-05T08:23:42.704Z,-3.30
2018-02-05T08:26:09.354Z,-3.20
2018-02-05T08:28:36.714Z,-3.00
2018-02-05T08:31:03.717Z,-2.90
2018-02-05T08:33:30.580Z,-2.90
2018-02-05T08:35:56.837Z,-2.80
2018-02-05T08:38:23.085Z,-2.70
2018-02-05T08:40:50.540Z,-2.50
2018-02-05T08:43:17.384Z,-2.50
2018-02-05T08:45:43.735Z,-2.50
2018-02-05T08:48:10.741Z,-2.30
2018-02-05T08:50:37.317Z,-2.30
2018-02-05T08:53:04.351Z,-1.80
2018-02-05T08:55:32.176Z,-1.80
2018-02-05T08:57:58.888Z,-1.80
2018-02-05T09:00:26.347Z,-1.60
2018-02-05T09:02:53.334Z,-1.50
2018-02-05T09:05:20.151Z,-1.50
2018-02-05T09:07:47.717Z,-1.30
2018-02-05T09:10:14.565Z,-1.30
2018-02-05T09:12:41.917Z,-1.10
2018-02-05T09:15:08.190Z,-1.10
2018-02-05T09:17:34.789Z,-0.90
2018-02-05T09:20:01.344Z,-0.80
2018-02-05T09:22:28.344Z,-0.60
2018-02-05T09:24:55.861Z,-0.60
2018-02-05T09:27:22.856Z,-0.40
2018-02-05T09:29:49.093Z,-0.40
2018-02-05T09:32:15.762Z,-0.30
2018-02-05T09:34:42.008Z,-0.20
2018-02-05T09:37:08.261Z,-0.20
2018-02-05T09:39:35.920Z,0.00
2018-02-05T09:42:02.936Z,0.10
2018-02-05T09:44:29.832Z,0.10
2018-02-05T09:46:56.820Z,0.20
2018-02-05T09:49:23.536Z,0.20
2018-02-05T09:51:49.869Z,0.20
2018-02-05T09:54:17.528Z,0.20
2018-02-05T09:56:44.893Z,0.20
2018-02-05T09:59:11.884Z,0.00
2018-02-05T10:01:38.144Z,0.00
2018-02-05T10:04:05.421Z,-0.10
2018-02-05T10:06:33.401Z,-0.10
2018-02-05T10:09:00.853Z,-0.20
2018-02-05T10:11:27.105Z,-0.20
2018-02-05T10:13:54.152Z,0.10
2018-02-05T10:16:21.397Z,0.20
2018-02-05T10:18:48.175Z,0.20
2018-02-05T10:21:14.444Z,0.10
2018-02-05T10:23:40.712Z,0.00
2018-02-05T10:26:07.321Z,0.00
2018-02-05T10:28:34.228Z,0.20
2018-02-05T10:31:00.497Z,0.20
2018-02-05T10:33:27.261Z,0.20
2018-02-05T10:35:53.574Z,0.30
2018-02-05T10:38:19.838Z,0.30
2018-02-05T10:40:46.524Z,0.40
2018-02-05T10:43:13.553Z,0.40
2018-02-05T10:45:40.632Z,0.60
2018-02-05T10:48:07.157Z,0.60
2018-02-05T10:50:34.573Z,0.70
2018-02-05T10:53:01.135Z,0.70
2018-02-05T10:55:27.429Z,0.80
2018-02-05T10:57:53.669Z,0.90
2018-02-05T11:00:20.285Z,0.90
2018-02-05T11:02:47.282Z,1.10
2018-02-05T11:05:13.848Z,1.10
2018-02-05T11:07:40.916Z,1.30
2018-02-05T11:10:08.361Z,1.30
2018-02-05T11:12:35.230Z,1.30
2018-02-05T11:15:02.245Z,1.30
2018-02-05T11:17:29.024Z,1.30
2018-02-05T11:19:56.560Z,1.50
2018-02-05T11:22:22.837Z,1.50
2018-02-05T11:24:49.818Z,1.50
2018-02-05T11:27:16.503Z,1.50
2018-02-05T11:29:42.774Z,1.50
2018-02-05T11:32:10.423Z,1.60
2018-02-05T11:34:37.409Z,1.70
2018-02-05T11:37:03.645Z,1.70
2018-02-05T11:39:31.168Z,1.70
2018-02-05T11:41:58.150Z,1.80
2018-02-05T11:44:24.420Z,1.80
2018-02-05T11:46:51.000Z,1.70
2018-02-05T11:49:18.670Z,1.80
2018-02-05T11:51:46.444Z,1.90
2018-02-05T11:54:13.444Z,1.80
2018-02-05T11:56:40.637Z,1.80
2018-02-05T11:59:07.648Z,1.70
2018-02-05T12:01:34.264Z,1.70
2018-02-05T12:04:01.016Z,1.80
2018-02-05T12:06:27.293Z,1.80
2018-02-05T12:08:54.330Z,2.10
2018-02-05T12:11:20.621Z,2.10
2018-02-05T12:13:47.637Z,2.20
2018-02-05T12:16:14.078Z,2.20
2018-02-05T12:18:40.856Z,2.30
2018-02-05T12:21:07.875Z,2.20
2018-02-05T12:23:34.261Z,2.20
2018-02-05T12:26:01.400Z,2.10
2018-02-05T12:28:28.454Z,2.30
2018-02-05T12:30:55.480Z,2.40
2018-02-05T12:33:22.451Z,2.40
2018-02-05T12:35:49.465Z,2.40
2018-02-05T12:38:15.777Z,2.40
2018-02-05T12:40:42.654Z,2.60
2018-02-05T12:43:09.367Z,2.70
2018-02-05T12:45:35.680Z,2.60
2018-02-05T12:48:03.165Z,2.60
2018-02-05T12:50:29.440Z,2.60
2018-02-05T12:52:55.761Z,2.50
2018-02-05T12:55:22.049Z,2.40
2018-02-05T12:57:49.053Z,2.40
2018-02-05T13:00:31.990Z,2.30
2018-02-05T13:03:16.181Z,2.50
2018-02-05T13:05:42.513Z,2.50
2018-02-05T13:08:08.753Z,2.40
2018-02-05T13:10:35.029Z,2.60
2018-02-05T13:13:01.426Z,2.50
2018-02-05T13:15:27.742Z,2.60
2018-02-05T13:17:54.054Z,2.70
2018-02-05T13:20:21.670Z,2.60
2018-02-05T13:22:47.917Z,2.60
2018-02-05T13:25:14.932Z,2.60
2018-02-05T13:27:41.765Z,2.60
2018-02-05T13:30:08.765Z,2.40
2018-02-05T13:32:35.416Z,2.30
2018-02-05T13:35:01.673Z,2.30
2018-02-05T13:37:27.912Z,2.50
2018-02-05T13:39:55.386Z,2.60
2018-02-05T13:42:22.394Z,2.60
2018-02-05T13:44:49.077Z,2.50
2018-02-05T13:47:16.856Z,2.50
2018-02-05T13:49:43.910Z,2.40
2018-02-05T13:52:10.915Z,2.30
2018-02-05T13:54:37.193Z,2.30
2018-02-05T13:57:04.659Z,2.30
2018-02-05T13:59:32.144Z,2.30
2018-02-05T14:01:58.405Z,2.20
2018-02-05T14:04:24.665Z,2.30
2018-02-05T14:06:51.255Z,2.40
2018-02-05T14:09:18.032Z,2.50
2018-02-05T14:11:45.770Z,2.40
2018-02-05T14:14:12.342Z,2.10
2018-02-05T14:16:38.638Z,1.80
2018-02-05T14:19:10.311Z,1.60
2018-02-05T14:21:36.585Z,1.50
2018-02-05T14:24:03.462Z,1.30
2018-02-05T14:26:31.025Z,1.20
2018-02-05T14:28:58.042Z,1.10
2018-02-05T14:31:24.305Z,1.10
2018-02-05T14:33:50.944Z,1.00
2018-02-05T14:36:18.041Z,1.00
2018-02-05T14:38:44.761Z,1.00
2018-02-05T14:41:12.421Z,0.90
2018-02-05T14:43:39.897Z,0.80
2018-02-05T14:46:06.896Z,0.80
2018-02-05T14:48:33.149Z,0.80
2018-02-05T14:50:59.645Z,0.70
2018-02-05T14:53:26.370Z,0.70
2018-02-05T14:55:53.509Z,0.70
2018-02-05T14:58:20.848Z,0.60
2018-02-05T15:00:47.112Z,0.60
2018-02-05T15:03:14.136Z,0.50
2018-02-05T15:05:40.413Z,0.40
2018-02-05T15:08:06.665Z,0.40
2018-02-05T15:10:33.021Z,0.40
2018-02-05T15:13:00.124Z,0.30
2018-02-05T15:15:27.109Z,0.20
2018-02-05T15:17:53.416Z,0.20
2018-02-05T15:20:20.861Z,0.10
2018-02-05T15:22:47.873Z,0.10
2018-02-05T15:25:14.768Z,0.10
2018-02-05T15:27:42.344Z,0.10
2018-02-05T15:30:09.789Z,0.00
2018-02-05T15:32:37.217Z,-0.10
2018-02-05T15:35:03.929Z,-0.10
2018-02-05T15:37:30.640Z,-0.10
2018-02-05T15:39:58.138Z,-0.30
2018-02-05T15:42:25.032Z,-0.30
2018-02-05T15:44:51.296Z,-0.30
2018-02-05T15:47:18.290Z,-0.50
2018-02-05T15:49:44.815Z,-0.40
2018-02-05T15:52:11.421Z,-0.50
2018-02-05T15:54:38.875Z,-0.60
2018-02-05T15:57:05.120Z,-0.60
2018-02-05T15:59:32.136Z,-0.70
2018-02-05T16:01:58.413Z,-0.70
2018-02-05T16:04:25.391Z,-0.80
2018-02-05T16:06:51.717Z,-0.80
2018-02-05T16:09:18.405Z,-0.90
2018-02-05T16:11:44.655Z,-1.00
2018-02-05T16:14:10.909Z,-1.00
2018-02-05T16:16:37.922Z,-1.00
2018-02-05T16:19:04.877Z,-1.00
2018-02-05T16:21:31.855Z,-1.00
2018-02-05T16:23:58.189Z,-1.10
2018-02-05T16:26:24.963Z,-1.00
2018-02-05T16:28:51.661Z,-1.10
2018-02-05T16:31:17.920Z,-1.10
2018-02-05T16:33:45.390Z,-1.20
2018-02-05T16:36:12.384Z,-1.40
2018-02-05T16:38:39.393Z,-1.30
2018-02-05T16:41:06.365Z,-1.40
2018-02-05T16:43:32.935Z,-1.40
2018-02-05T16:45:59.624Z,-1.40
2018-02-05T16:48:26.608Z,-1.30
2018-02-05T16:50:53.733Z,-1.30
2018-02-05T16:53:21.302Z,-1.30
2018-02-05T16:55:48.285Z,-1.30
2018-02-05T16:58:14.557Z,-1.30
2018-02-05T17:00:41.381Z,-1.30
2018-02-05T17:03:07.630Z,-1.30
2018-02-05T17:05:34.413Z,-1.40
2018-02-05T17:08:01.475Z,-1.50
2018-02-05T17:10:28.309Z,-1.50
2018-02-05T17:12:55.311Z,-1.70
2018-02-05T17:15:21.631Z,-1.60
2018-02-05T17:17:47.877Z,-1.60
2018-02-05T17:20:14.688Z,-1.80
2018-02-05T17:22:41.689Z,-1.90
2018-02-05T17:25:08.893Z,-2.00
2018-02-05T17:27:36.211Z,-2.20
2018-02-05T17:30:03.041Z,-2.20
2018-02-05T17:32:29.750Z,-2.20
2018-02-05T17:34:57.373Z,-2.20
2018-02-05T17:37:23.618Z,-2.30
2018-02-05T17:39:50.696Z,-2.20
2018-02-05T17:42:17.680Z,-2.40
2018-02-05T17:44:43.976Z,-2.40
2018-02-05T17:47:11.661Z,-2.40
2018-02-05T17:49:39.302Z,-2.50
2018-02-05T17:52:05.645Z,-2.50
2018-02-05T17:54:31.893Z,-2.50
2018-02-05T17:56:59.245Z,-2.50
2018-02-05T17:59:26.235Z,-2.50
2018-02-05T18:01:52.582Z,-2.50
2018-02-05T18:04:19.187Z,-2.40
2018-02-05T18:06:46.198Z,-2.60
2018-02-05T18:09:12.445Z,-2.50
2018-02-05T18:11:39.472Z,-2.60
2018-02-05T18:14:05.744Z,-2.60
2018-02-05T18:16:32.102Z,-2.60
2018-02-05T18:18:58.737Z,-2.60
2018-02-05T18:21:24.965Z,-2.60
2018-02-05T18:23:52.469Z,-2.70
2018-02-05T18:26:19.136Z,-2.70
2018-02-05T18:28:45.728Z,-2.60
2018-02-05T18:31:13.038Z,-2.70
2018-02-05T18:33:39.749Z,-2.70
2018-02-05T18:36:06.092Z,-2.70
2018-02-05T18:38:33.335Z,-2.70
2018-02-05T18:40:59.593Z,-2.80
2018-02-05T18:43:26.737Z,-2.70
2018-02-05T18:45:53.552Z,-2.70
2018-02-05T18:48:20.929Z,-2.80
2018-02-05T18:50:47.184Z,-2.80
2018-02-05T18:53:13.969Z,-2.70
2018-02-05T18:55:40.231Z,-2.70
2018-02-05T18:58:07.413Z,-2.60
2018-02-05T19:00:46.121Z,-2.70
2018-02-05T19:03:12.373Z,-2.60
2018-02-05T19:05:38.640Z,-2.60
2018-02-05T19:08:04.997Z,-2.60
2018-02-05T19:10:31.932Z,-2.60
2018-02-05T19:12:58.497Z,-2.50
2018-02-05T19:15:26.183Z,-2.60
2018-02-05T19:17:53.147Z,-2.60
2018-02-05T19:20:20.655Z,-2.50
2018-02-05T19:22:47.450Z,-2.50
2018-02-05T19:25:14.073Z,-2.60
2018-02-05T19:27:41.570Z,-2.50
2018-02-05T19:30:08.381Z,-2.50
2018-02-05T19:32:35.837Z,-2.50
2018-02-05T19:35:02.855Z,-2.40
2018-02-05T19:37:29.128Z,-2.50
2018-02-05T19:39:56.701Z,-2.40
2018-02-05T19:42:24.375Z,-2.40
2018-02-05T19:44:51.421Z,-2.50
2018-02-05T19:47:18.984Z,-2.50
2018-02-05T19:49:45.982Z,-2.50
2018-02-05T19:52:12.275Z,-2.50
2018-02-05T19:54:38.525Z,-2.50
2018-02-05T19:57:04.782Z,-2.50
2018-02-05T19:59:31.893Z,-2.40
2018-02-05T20:01:59.319Z,-2.40
2018-02-05T20:04:26.128Z,-2.40
2018-02-05T20:06:52.435Z,-2.40
2018-02-05T20:09:19.447Z,-2.40
2018-02-05T20:11:46.112Z,-2.40
2018-02-05T20:14:12.976Z,-2.30
2018-02-05T20:16:39.979Z,-2.30
2018-02-05T20:19:06.850Z,-2.30
2018-02-05T20:21:33.104Z,-2.30
2018-02-05T20:23:59.725Z,-2.30
2018-02-05T20:26:27.164Z,-2.20
2018-02-05T20:28:53.969Z,-2.30
2018-02-05T20:31:21.433Z,-2.30
2018-02-05T20:33:48.864Z,-2.30
2018-02-05T20:36:15.155Z,-2.20
2018-02-05T20:38:42.176Z,-2.20
2018-02-05T20:41:09.821Z,-2.30
2018-02-05T20:43:36.481Z,-2.40
2018-02-05T20:46:03.960Z,-2.60
2018-02-05T20:48:31.031Z,-2.80
2018-02-05T20:50:57.272Z,-2.80
2018-02-05T20:53:23.965Z,-2.80
2018-02-05T20:55:50.229Z,-3.00
2018-02-05T20:58:16.519Z,-3.10
2018-02-05T21:00:42.917Z,-3.20
2018-02-05T21:03:09.176Z,-3.40
2018-02-05T21:05:35.560Z,-3.50
2018-02-05T21:08:02.935Z,-3.50
2018-02-05T21:10:29.264Z,-3.50
2018-02-05T21:12:56.836Z,-3.60
2018-02-05T21:15:23.295Z,-3.60
2018-02-05T21:17:49.574Z,-3.60
2018-02-05T21:20:16.457Z,-3.60
2018-02-05T21:22:42.765Z,-3.60
2018-02-05T21:25:09.789Z,-3.70
2018-02-05T21:27:36.445Z,-3.80
2018-02-05T21:30:03.318Z,-3.80
2018-02-05T21:32:30.068Z,-3.90
2018-02-05T21:34:57.501Z,-4.00
2018-02-05T21:37:24.117Z,-4.10
2018-02-05T21:39:50.805Z,-4.10
2018-02-05T21:42:18.216Z,-4.10
2018-02-05T21:44:44.494Z,-4.10
2018-02-05T21:47:10.734Z,-4.10
2018-02-05T21:49:37.496Z,-4.20
2018-02-05T21:52:04.477Z,-4.20
2018-02-05T21:54:30.784Z,-4.30
2018-02-05T21:56:57.828Z,-4.40
2018-02-05T21:59:24.797Z,-4.40
2018-02-05T22:01:51.893Z,-4.50
2018-02-05T22:04:18.429Z,-4.50
2018-02-05T22:06:44.690Z,-4.60
2018-02-05T22:09:10.936Z,-4.60
2018-02-05T22:11:37.560Z,-4.70
2018-02-05T22:14:04.304Z,-4.70
2018-02-05T22:16:30.565Z,-4.80
2018-02-05T22:18:57.524Z,-4.80
2018-02-05T22:21:24.509Z,-4.90
2018-02-05T22:23:51.365Z,-4.90
2018-02-05T22:26:18.133Z,-5.00
2018-02-05T22:28:44.392Z,-4.90
2018-02-05T22:31:11.257Z,-5.00
2018-02-05T22:33:39.236Z,-5.10
2018-02-05T22:36:08.278Z,-5.20
2018-02-05T22:38:35.277Z,-5.20
2018-02-05T22:41:02.285Z,-5.20
2018-02-05T22:43:28.549Z,-5.10
2018-02-05T22:45:55.101Z,-5.20
2018-02-05T22:48:22.421Z,-5.20
2018-02-05T22:50:48.674Z,-5.20
2018-02-05T22:53:16.262Z,-5.30
2018-02-05T22:55:43.256Z,-5.30
2018-02-05T22:58:09.917Z,-5.40
2018-02-05T23:00:36.541Z,-5.50
2018-02-05T23:03:02.807Z,-5.50
2018-02-05T23:05:29.045Z,-5.50
2018-02-05T23:07:55.368Z,-5.40
2018-02-05T23:10:21.633Z,-5.40
2018-02-05T23:12:49.081Z,-5.40
2018-02-05T23:15:16.152Z,-5.40
2018-02-05T23:17:43.149Z,-5.40
2018-02-05T23:20:09.765Z,-5.40
2018-02-05T23:22:36.461Z,-5.40
2018-02-05T23:25:03.273Z,-5.50
2018-02-05T23:27:30.192Z,-5.50
2018-02-05T23:29:59.197Z,-5.50
2018-02-05T23:32:26.149Z,-5.50
2018-02-05T23:34:52.782Z,-5.60
2018-02-05T23:37:20.143Z,-5.60
2018-02-05T23:39:47.608Z,-5.60
2018-02-05T23:42:15.893Z,-5.60
2018-02-05T23:44:43.317Z,-5.60
2018-02-05T23:47:09.560Z,-5.60
2018-02-05T23:49:35.815Z,-5.60
2018-02-05T23:52:02.847Z,-5.60
2018-02-05T23:54:29.103Z,-5.70
2018-02-05T23:56:56.197Z,-5.70
2018-02-05T23:59:22.605Z,-5.70
