createdAt,value
2022-08-14T00:00:41.623Z,19.34
2022-08-14T00:04:45.470Z,19.36
2022-08-14T00:08:48.286Z,19.35
2022-08-14T00:12:56.702Z,19.32
2022-08-14T00:16:59.375Z,19.30
2022-08-14T00:21:04.521Z,19.29
2022-08-14T00:25:07.904Z,19.29
2022-08-14T00:29:10.071Z,19.29
2022-08-14T00:33:15.433Z,19.28
2022-08-14T00:37:19.002Z,19.29
2022-08-14T00:41:21.866Z,19.32
2022-08-14T00:45:24.328Z,19.32
2022-08-14T00:49:28.406Z,19.29
2022-08-14T00:53:32.621Z,19.26
2022-08-14T00:57:36.418Z,19.25
2022-08-14T01:01:41.271Z,19.27
2022-08-14T01:05:51.684Z,19.30
2022-08-14T01:09:58.561Z,19.31
2022-08-14T01:14:18.496Z,19.33
2022-08-14T01:18:44.930Z,19.33
2022-08-14T01:23:05.977Z,19.34
2022-08-14T01:27:13.607Z,19.40
2022-08-14T01:31:18.592Z,19.41
2022-08-14T01:36:03.993Z,19.44
2022-08-14T01:39:44.013Z,19.49
2022-08-14T01:44:00.695Z,19.51
2022-08-14T01:48:03.887Z,19.49
2022-08-14T01:52:09.047Z,19.48
2022-08-14T01:56:39.293Z,19.49
2022-08-14T02:00:42.702Z,19.50
2022-08-14T02:04:57.361Z,19.48
2022-08-14T02:09:09.162Z,19.49
2022-08-14T02:13:21.528Z,19.52
2022-08-14T02:17:25.396Z,19.57
2022-08-14T02:21:43.169Z,19.59
2022-08-14T02:25:54.791Z,19.60
2022-08-14T02:30:00.456Z,19.58
2022-08-14T02:34:18.666Z,19.51
2022-08-14T02:38:29.469Z,19.51
2022-08-14T02:42:37.275Z,19.52
2022-08-14T02:47:01.581Z,19.47
2022-08-14T02:51:07.213Z,19.43
2022-08-14T02:55:11.771Z,19.45
2022-08-14T02:59:18.800Z,19.46
2022-08-14T03:03:23.546Z,19.47
2022-08-14T03:07:25.671Z,19.47
2022-08-14T03:11:34.678Z,19.43
2022-08-14T03:15:44.561Z,19.34
2022-08-14T03:19:48.109Z,19.32
2022-08-14T03:24:21.558Z,19.40
2022-08-14T03:28:29.711Z,19.45
2022-08-14T03:32:36.175Z,19.50
2022-08-14T03:37:38.314Z,19.58
2022-08-14T03:41:02.093Z,19.60
2022-08-14T03:45:26.633Z,19.60
2022-08-14T03:49:29.492Z,19.63
2022-08-14T03:53:34.154Z,19.65
2022-08-14T03:57:37.693Z,19.67
2022-08-14T04:01:45.752Z,19.69
2022-08-14T04:06:00.383Z,19.72
2022-08-14T04:10:03.181Z,19.74
2022-08-14T04:14:05.974Z,19.76
2022-08-14T04:18:09.593Z,19.76
2022-08-14T04:22:14.595Z,19.70
2022-08-14T04:26:27.237Z,19.65
2022-08-14T04:30:45.587Z,19.66
2022-08-14T04:34:52.109Z,19.67
2022-08-14T04:39:12.830Z,19.71
2022-08-14T04:43:39.277Z,19.73
2022-08-14T04:48:02.444Z,19.75
2022-08-14T04:52:15.521Z,19.76
2022-08-14T04:56:33.884Z,19.78
2022-08-14T05:00:39.664Z,19.83
2022-08-14T05:04:45.203Z,19.87
2022-08-14T05:09:00.600Z,19.90
2022-08-14T05:13:13.547Z,19.91
2022-08-14T05:17:16.888Z,19.94
2022-08-14T05:21:58.224Z,19.98
2022-08-14T05:25:42.599Z,20.03
2022-08-14T05:29:47.202Z,20.08
2022-08-14T05:33:56.512Z,20.10
2022-08-14T05:38:22.222Z,20.11
2022-08-14T05:42:34.456Z,20.13
2022-08-14T05:46:36.807Z,20.17
2022-08-14T05:50:40.002Z,20.23
2022-08-14T05:54:44.493Z,20.28
2022-08-14T05:58:46.668Z,20.33
2022-08-14T06:02:49.270Z,20.36
2022-08-14T06:06:52.242Z,20.36
2022-08-14T06:11:03.109Z,20.33
2022-08-14T06:15:08.264Z,20.36
2022-08-14T06:19:11.814Z,20.43
2022-08-14T06:23:20.927Z,20.49
2022-08-14T06:27:24.820Z,20.54
2022-08-14T06:31:36.148Z,20.58
2022-08-14T06:35:38.441Z,20.63
2022-08-14T06:39:40.567Z,20.69
2022-08-14T06:43:46.719Z,20.75
2022-08-14T06:47:51.598Z,20.79
2022-08-14T06:51:55.473Z,20.81
2022-08-14T06:56:01.961Z,20.86
2022-08-14T07:00:10.488Z,20.91
2022-08-14T07:04:43.394Z,21.01
2022-08-14T07:08:45.914Z,21.08
2022-08-14T07:13:01.444Z,21.14
2022-08-14T07:17:06.102Z,21.19
2022-08-14T07:21:09.839Z,21.22
2022-08-14T07:25:12.975Z,21.26
2022-08-14T07:29:15.242Z,21.26
2022-08-14T07:33:24.721Z,21.29
2022-08-14T07:37:31.580Z,21.32
2022-08-14T07:41:35.907Z,21.33
2022-08-14T07:45:38.213Z,21.35
2022-08-14T07:49:41.272Z,21.38
2022-08-14T07:53:45.661Z,21.45
2022-08-14T07:57:49.991Z,21.60
2022-08-14T08:01:57.385Z,21.73
2022-08-14T08:06:01.944Z,21.90
2022-08-14T08:10:46.781Z,22.02
2022-08-14T08:14:56.165Z,22.06
2022-08-14T08:19:06.100Z,22.14
2022-08-14T08:23:20.625Z,22.22
2022-08-14T08:27:23.785Z,22.28
2022-08-14T08:31:32.659Z,22.36
2022-08-14T08:35:46.796Z,22.40
2022-08-14T08:40:03.446Z,22.44
2022-08-14T08:44:17.279Z,22.54
2022-08-14T08:48:37.101Z,22.67
2022-08-14T08:52:53.628Z,22.71
2022-08-14T08:56:57.381Z,22.71
2022-08-14T09:01:01.327Z,22.71
2022-08-14T09:05:04.176Z,22.78
2022-08-14T09:09:17.840Z,22.85
2022-08-14T09:13:22.262Z,22.89
2022-08-14T09:17:26.032Z,23.02
2022-08-14T09:21:31.088Z,23.13
2022-08-14T09:26:00.831Z,23.19
2022-08-14T09:29:57.177Z,23.22
2022-08-14T09:34:27.532Z,23.27
2022-08-14T09:39:06.071Z,23.36
2022-08-14T09:43:46.823Z,23.48
2022-08-14T09:47:55.042Z,23.60
2022-08-14T09:52:32.893Z,23.87
2022-08-14T09:56:51.563Z,24.24
2022-08-14T10:01:17.672Z,24.39
2022-08-14T10:05:34.825Z,24.52
2022-08-14T10:10:02.056Z,24.55
2022-08-14T10:14:35.086Z,24.64
2022-08-14T10:18:40.427Z,24.82
2022-08-14T10:23:15.035Z,25.08
2022-08-14T10:27:27.018Z,25.08
2022-08-14T10:31:40.165Z,25.00
2022-08-14T10:35:48.251Z,24.93
2022-08-14T10:40:10.700Z,24.91
2022-08-14T10:44:32.436Z,24.86
2022-08-14T10:48:38.345Z,24.82
2022-08-14T10:52:59.241Z,24.93
2022-08-14T10:57:13.562Z,25.13
2022-08-14T11:01:30.794Z,25.33
2022-08-14T11:05:47.704Z,25.34
2022-08-14T11:09:57.883Z,25.27
2022-08-14T11:14:00.070Z,25.29
2022-08-14T11:18:03.181Z,25.41
2022-08-14T11:22:07.609Z,25.70
2022-08-14T11:26:18.791Z,25.87
2022-08-14T11:30:53.421Z,25.76
2022-08-14T11:34:46.567Z,25.55
2022-08-14T11:38:48.650Z,25.39
2022-08-14T11:42:58.844Z,25.59
2022-08-14T11:47:06.964Z,25.67
2022-08-14T11:51:23.927Z,25.70
2022-08-14T11:55:26.955Z,25.90
2022-08-14T11:59:32.833Z,26.27
2022-08-14T12:03:51.920Z,26.60
2022-08-14T12:08:06.650Z,26.88
2022-08-14T12:12:42.263Z,27.07
2022-08-14T12:16:46.281Z,27.19
2022-08-14T12:20:52.742Z,27.26
2022-08-14T12:24:55.908Z,27.44
2022-08-14T12:29:13.011Z,27.61
2022-08-14T12:33:34.136Z,27.74
2022-08-14T12:37:38.329Z,27.85
2022-08-14T12:42:27.114Z,27.67
2022-08-14T12:46:46.600Z,27.41
2022-08-14T12:50:52.957Z,27.22
2022-08-14T12:55:23.020Z,27.25
2022-08-14T12:59:37.294Z,27.11
2022-08-14T13:03:47.937Z,26.85
2022-08-14T13:07:53.575Z,26.77
2022-08-14T13:11:58.844Z,26.83
2022-08-14T13:16:20.188Z,27.06
2022-08-14T13:20:26.661Z,27.34
2022-08-14T13:24:37.604Z,27.40
2022-08-14T13:29:01.481Z,27.39
2022-08-14T13:33:07.129Z,27.19
2022-08-14T13:37:25.590Z,27.16
2022-08-14T13:41:31.848Z,27.30
2022-08-14T13:46:00.479Z,27.63
2022-08-14T13:50:04.750Z,27.90
2022-08-14T13:54:10.780Z,27.91
2022-08-14T13:58:33.509Z,27.75
2022-08-14T14:02:38.697Z,27.83
2022-08-14T14:06:47.106Z,27.92
2022-08-14T14:10:49.656Z,27.96
2022-08-14T14:14:54.607Z,27.91
2022-08-14T14:19:10.564Z,27.88
2022-08-14T14:23:17.540Z,27.94
2022-08-14T14:31:52.598Z,28.13
2022-08-14T14:35:55.394Z,28.22
2022-08-14T14:40:52.305Z,28.21
2022-08-14T14:44:25.648Z,28.20
2022-08-14T14:48:39.423Z,28.18
2022-08-14T14:52:42.144Z,28.00
2022-08-14T14:56:54.346Z,27.78
2022-08-14T15:01:01.551Z,27.63
2022-08-14T15:05:07.845Z,27.57
2022-08-14T15:09:10.094Z,27.60
2022-08-14T15:13:20.823Z,27.74
2022-08-14T15:17:28.509Z,27.92
2022-08-14T15:21:38.206Z,28.05
2022-08-14T15:25:43.393Z,28.13
2022-08-14T15:29:54.776Z,28.21
2022-08-14T15:34:44.933Z,28.12
2022-08-14T15:38:42.515Z,28.00
2022-08-14T15:42:45.181Z,27.97
2022-08-14T15:46:47.589Z,27.96
2022-08-14T15:50:51.733Z,27.98
2022-08-14T15:54:54.072Z,27.99
2022-08-14T15:58:57.131Z,28.04
2022-08-14T16:03:00.693Z,28.13
2022-08-14T16:07:02.911Z,28.20
2022-08-14T16:11:10.564Z,28.24
2022-08-14T16:15:13.669Z,28.26
2022-08-14T16:19:18.948Z,28.28
2022-08-14T16:23:21.286Z,28.28
2022-08-14T16:27:33.610Z,28.30
2022-08-14T16:31:43.836Z,28.28
2022-08-14T16:35:55.724Z,28.21
2022-08-14T16:40:03.273Z,28.16
2022-08-14T16:44:13.631Z,28.11
2022-08-14T16:48:55.377Z,28.01
2022-08-14T16:52:55.692Z,27.93
2022-08-14T17:02:34.092Z,27.86
2022-08-14T17:06:54.585Z,27.77
2022-08-14T17:10:56.652Z,27.62
2022-08-14T17:15:10.757Z,27.48
2022-08-14T17:19:17.679Z,27.31
2022-08-14T17:23:21.805Z,27.14
2022-08-14T17:27:32.275Z,27.00
2022-08-14T17:31:58.525Z,26.89
2022-08-14T17:36:21.080Z,26.80
2022-08-14T17:40:29.945Z,26.68
2022-08-14T17:44:44.971Z,26.50
2022-08-14T17:49:15.913Z,26.18
2022-08-14T17:53:11.745Z,25.86
2022-08-14T17:57:22.991Z,25.68
2022-08-14T18:01:26.444Z,25.59
2022-08-14T18:06:06.946Z,25.49
2022-08-14T18:09:59.253Z,25.39
2022-08-14T18:14:03.744Z,25.30
2022-08-14T18:18:11.192Z,25.17
2022-08-14T18:22:23.658Z,25.04
2022-08-14T18:26:38.547Z,24.92
2022-08-14T18:30:58.361Z,24.75
2022-08-14T18:35:11.462Z,24.64
2022-08-14T18:39:22.960Z,24.55
2022-08-14T18:43:58.870Z,24.41
2022-08-14T18:48:17.665Z,24.22
2022-08-14T18:52:32.041Z,24.00
2022-08-14T18:56:59.391Z,23.83
2022-08-14T19:01:04.564Z,23.83
2022-08-14T19:05:11.512Z,23.83
2022-08-14T19:09:52.253Z,23.79
2022-08-14T19:13:55.374Z,23.66
2022-08-14T19:18:25.835Z,23.63
2022-08-14T19:22:32.070Z,23.50
2022-08-14T19:26:54.159Z,23.39
2022-08-14T19:31:25.049Z,23.31
2022-08-14T19:35:48.765Z,23.12
2022-08-14T19:39:57.813Z,23.02
2022-08-14T19:44:19.275Z,23.01
2022-08-14T19:48:22.271Z,22.99
2022-08-14T19:52:33.206Z,22.96
2022-08-14T19:56:45.759Z,22.85
2022-08-14T20:00:58.900Z,22.78
2022-08-14T20:05:06.638Z,22.73
2022-08-14T20:11:03.175Z,22.68
2022-08-14T20:13:40.801Z,22.63
2022-08-14T20:17:52.928Z,22.37
2022-08-14T20:22:04.870Z,22.15
2022-08-14T20:26:31.904Z,22.08
2022-08-14T20:30:42.260Z,22.04
2022-08-14T20:34:51.359Z,22.10
2022-08-14T20:38:58.341Z,22.19
2022-08-14T20:43:19.641Z,22.26
2022-08-14T20:47:27.764Z,22.32
2022-08-14T20:51:59.554Z,22.33
2022-08-14T20:56:29.670Z,22.31
2022-08-14T21:00:36.956Z,22.26
2022-08-14T21:04:47.494Z,22.25
2022-08-14T21:08:52.825Z,22.26
2022-08-14T21:13:25.731Z,22.21
2022-08-14T21:17:17.313Z,22.10
2022-08-14T21:21:40.763Z,21.96
2022-08-14T21:25:44.525Z,21.85
2022-08-14T21:29:53.708Z,21.77
2022-08-14T21:33:59.850Z,21.68
2022-08-14T21:38:02.041Z,21.61
2022-08-14T21:42:05.868Z,21.55
2022-08-14T21:46:08.239Z,21.55
2022-08-14T21:51:00.282Z,21.53
2022-08-14T21:54:49.010Z,21.49
2022-08-14T21:58:56.405Z,21.40
2022-08-14T22:02:58.996Z,21.31
2022-08-14T22:07:08.451Z,21.21
2022-08-14T22:11:10.954Z,21.13
2022-08-14T22:15:16.050Z,21.06
2022-08-14T22:19:20.669Z,21.03
2022-08-14T22:23:24.722Z,20.98
2022-08-14T22:27:30.046Z,20.93
2022-08-14T22:31:41.237Z,20.91
2022-08-14T22:35:46.543Z,20.89
2022-08-14T22:40:50.731Z,20.86
2022-08-14T22:44:24.180Z,20.83
2022-08-14T22:48:31.274Z,20.80
2022-08-14T22:52:33.921Z,20.71
2022-08-14T22:56:41.009Z,20.61
2022-08-14T23:00:46.142Z,20.54
2022-08-14T23:04:54.088Z,20.53
2022-08-14T23:09:35.171Z,20.56
2022-08-14T23:13:19.285Z,20.55
2022-08-14T23:17:22.308Z,20.51
2022-08-14T23:21:25.301Z,20.49
2022-08-14T23:25:57.440Z,20.46
2022-08-14T23:29:53.677Z,20.49
2022-08-14T23:33:57.087Z,20.51
2022-08-14T23:38:05.223Z,20.55
2022-08-14T23:42:11.176Z,20.55
2022-08-14T23:46:14.984Z,20.55
2022-08-14T23:50:34.405Z,20.54
2022-08-14T23:54:48.646Z,20.53
2022-08-14T23:58:53.076Z,20.48
