createdAt,value
2023-05-25T00:02:26.820Z,1.30
2023-05-25T00:04:53.743Z,1.30
2023-05-25T00:07:20.514Z,1.50
2023-05-25T00:09:52.090Z,1.77
2023-05-25T00:12:18.775Z,1.50
2023-05-25T00:14:45.738Z,1.40
2023-05-25T00:17:12.801Z,1.57
2023-05-25T00:19:42.558Z,1.20
2023-05-25T00:22:10.503Z,1.57
2023-05-25T00:24:40.046Z,1.27
2023-05-25T00:27:07.469Z,1.40
2023-05-25T00:29:35.675Z,1.40
2023-05-25T00:32:05.185Z,1.57
2023-05-25T00:34:31.942Z,1.37
2023-05-25T00:37:01.022Z,1.47
2023-05-25T00:39:28.066Z,1.40
2023-05-25T00:41:56.299Z,1.57
2023-05-25T00:44:23.069Z,1.60
2023-05-25T00:46:52.004Z,1.80
2023-05-25T00:49:20.913Z,1.80
2023-05-25T00:51:50.406Z,1.30
2023-05-25T00:54:20.173Z,1.80
2023-05-25T00:56:51.163Z,1.50
2023-05-25T00:59:31.175Z,1.77
2023-05-25T01:02:03.492Z,1.53
2023-05-25T01:04:35.812Z,1.70
2023-05-25T01:07:04.946Z,1.40
2023-05-25T01:09:34.589Z,1.50
2023-05-25T01:12:05.520Z,1.80
2023-05-25T01:14:34.736Z,1.63
2023-05-25T01:17:03.261Z,1.57
2023-05-25T01:19:33.673Z,1.50
2023-05-25T01:22:25.258Z,1.50
2023-05-25T01:25:02.177Z,1.80
2023-05-25T01:27:39.994Z,1.50
2023-05-25T01:30:12.686Z,1.83
2023-05-25T01:32:40.920Z,1.50
2023-05-25T01:35:08.872Z,1.53
2023-05-25T01:37:37.621Z,1.67
2023-05-25T01:40:06.157Z,2.07
2023-05-25T01:42:33.242Z,1.80
2023-05-25T01:45:00.552Z,1.20
2023-05-25T01:47:52.442Z,1.83
2023-05-25T01:50:28.890Z,1.40
2023-05-25T01:53:07.564Z,1.63
2023-05-25T01:55:41.741Z,1.60
2023-05-25T01:58:11.382Z,1.67
2023-05-25T02:00:40.387Z,1.57
2023-05-25T02:03:10.104Z,1.50
2023-05-25T02:05:41.933Z,1.53
2023-05-25T02:08:08.752Z,1.40
2023-05-25T02:10:35.584Z,1.83
2023-05-25T02:13:04.834Z,1.30
2023-05-25T02:15:34.503Z,1.43
2023-05-25T02:18:01.385Z,1.83
2023-05-25T02:20:28.459Z,1.53
2023-05-25T02:22:55.505Z,1.40
2023-05-25T02:25:24.619Z,1.50
2023-05-25T02:27:51.373Z,1.63
2023-05-25T02:30:18.147Z,1.60
2023-05-25T02:32:47.380Z,1.47
2023-05-25T02:35:14.157Z,1.50
2023-05-25T02:37:43.030Z,1.37
2023-05-25T02:40:11.805Z,1.50
2023-05-25T02:42:38.830Z,1.60
2023-05-25T02:45:10.524Z,1.70
2023-05-25T02:47:39.626Z,1.50
2023-05-25T02:50:09.045Z,1.33
2023-05-25T02:52:35.977Z,1.97
2023-05-25T02:55:10.265Z,1.60
2023-05-25T02:57:40.155Z,1.50
2023-05-25T03:00:12.265Z,1.50
2023-05-25T03:02:46.851Z,1.50
2023-05-25T03:05:16.582Z,1.80
2023-05-25T03:07:45.968Z,1.40
2023-05-25T03:10:12.661Z,1.40
2023-05-25T03:12:39.680Z,1.50
2023-05-25T03:15:06.832Z,1.40
2023-05-25T03:17:33.590Z,1.85
2023-05-25T03:20:00.740Z,1.63
2023-05-25T03:22:27.666Z,1.80
2023-05-25T03:24:54.702Z,1.53
2023-05-25T03:27:21.979Z,1.77
2023-05-25T03:29:50.339Z,1.50
2023-05-25T03:32:17.771Z,1.50
2023-05-25T03:34:46.710Z,1.50
2023-05-25T03:37:13.428Z,1.27
2023-05-25T03:39:40.167Z,1.40
2023-05-25T03:42:07.216Z,1.80
2023-05-25T03:44:34.016Z,1.80
2023-05-25T03:47:00.903Z,1.40
2023-05-25T03:49:29.736Z,1.80
2023-05-25T03:51:56.715Z,1.60
2023-05-25T03:54:23.469Z,1.63
2023-05-25T03:56:50.368Z,1.53
2023-05-25T03:59:19.551Z,1.77
2023-05-25T04:01:48.700Z,1.57
2023-05-25T04:04:17.836Z,1.40
2023-05-25T04:06:46.056Z,1.63
2023-05-25T04:09:15.212Z,1.60
2023-05-25T04:11:44.156Z,1.70
2023-05-25T04:14:11.228Z,1.70
2023-05-25T04:16:38.545Z,1.60
2023-05-25T04:19:05.370Z,1.47
2023-05-25T04:21:34.615Z,1.60
2023-05-25T04:24:01.532Z,1.70
2023-05-25T04:26:28.279Z,1.53
2023-05-25T04:28:55.871Z,1.70
2023-05-25T04:31:22.670Z,1.47
2023-05-25T04:33:49.511Z,1.80
2023-05-25T04:36:16.223Z,1.30
2023-05-25T04:38:43.033Z,1.50
2023-05-25T04:41:12.016Z,1.33
2023-05-25T04:43:52.650Z,1.60
2023-05-25T04:46:28.753Z,1.43
2023-05-25T04:48:57.984Z,1.53
2023-05-25T04:51:25.055Z,1.70
2023-05-25T04:53:51.800Z,1.90
2023-05-25T04:56:22.202Z,1.70
2023-05-25T04:58:48.954Z,1.33
2023-05-25T05:01:19.992Z,1.40
2023-05-25T05:03:47.159Z,1.80
2023-05-25T05:06:13.880Z,1.73
2023-05-25T05:08:41.809Z,1.70
2023-05-25T05:11:11.413Z,1.77
2023-05-25T05:13:38.548Z,1.60
2023-05-25T05:16:05.990Z,1.80
2023-05-25T05:18:35.061Z,1.60
2023-05-25T05:21:01.917Z,1.93
2023-05-25T05:23:31.018Z,1.90
2023-05-25T05:25:57.810Z,2.17
2023-05-25T05:28:27.418Z,2.07
2023-05-25T05:30:54.451Z,1.80
2023-05-25T05:33:21.729Z,1.97
2023-05-25T05:35:48.660Z,1.50
2023-05-25T05:38:17.756Z,2.50
2023-05-25T05:40:45.255Z,1.77
2023-05-25T05:43:16.175Z,1.87
2023-05-25T05:45:43.349Z,1.90
2023-05-25T05:48:10.194Z,1.87
2023-05-25T05:50:42.002Z,2.47
2023-05-25T05:53:11.507Z,2.93
2023-05-25T05:55:38.243Z,2.50
2023-05-25T05:58:05.518Z,2.50
2023-05-25T06:00:34.897Z,3.00
2023-05-25T06:03:03.961Z,2.60
2023-05-25T06:05:30.880Z,2.93
2023-05-25T06:07:59.852Z,2.47
2023-05-25T06:10:26.683Z,3.03
2023-05-25T06:12:53.921Z,2.70
2023-05-25T06:15:22.867Z,3.30
2023-05-25T06:17:52.065Z,3.53
2023-05-25T06:20:18.998Z,2.50
2023-05-25T06:22:45.731Z,3.73
2023-05-25T06:25:15.772Z,2.77
2023-05-25T06:27:42.534Z,2.33
2023-05-25T06:30:09.644Z,2.23
2023-05-25T06:32:36.448Z,2.93
2023-05-25T06:35:09.221Z,3.03
2023-05-25T06:37:38.739Z,3.57
2023-05-25T06:40:05.760Z,2.80
2023-05-25T06:42:35.078Z,3.13
2023-05-25T06:45:01.839Z,2.67
2023-05-25T06:47:29.994Z,2.50
2023-05-25T06:49:58.464Z,2.83
2023-05-25T06:52:28.214Z,2.73
2023-05-25T06:54:55.882Z,3.00
2023-05-25T06:57:26.605Z,2.87
2023-05-25T06:59:53.316Z,2.85
2023-05-25T07:02:25.361Z,3.07
2023-05-25T07:04:56.766Z,2.60
2023-05-25T07:07:23.495Z,2.80
2023-05-25T07:09:50.247Z,3.50
2023-05-25T07:12:21.750Z,3.70
2023-05-25T07:14:48.923Z,3.30
2023-05-25T07:17:16.486Z,3.07
2023-05-25T07:19:43.725Z,3.60
2023-05-25T07:22:11.105Z,3.10
2023-05-25T07:24:40.351Z,3.50
2023-05-25T07:27:08.202Z,2.80
2023-05-25T07:29:34.983Z,3.40
2023-05-25T07:32:04.366Z,3.67
2023-05-25T07:34:31.140Z,3.00
2023-05-25T07:36:57.952Z,3.43
2023-05-25T07:39:24.680Z,2.57
2023-05-25T07:41:53.785Z,3.25
2023-05-25T07:44:21.169Z,2.90
2023-05-25T07:46:48.455Z,3.20
2023-05-25T07:49:18.002Z,2.60
2023-05-25T07:51:47.263Z,2.90
2023-05-25T07:54:20.602Z,2.93
2023-05-25T07:56:47.539Z,3.17
2023-05-25T07:59:14.471Z,3.33
2023-05-25T08:01:41.309Z,3.30
2023-05-25T08:04:08.208Z,3.10
2023-05-25T08:06:37.213Z,2.97
2023-05-25T08:09:08.480Z,3.33
2023-05-25T08:11:35.224Z,3.20
2023-05-25T08:14:02.387Z,3.50
2023-05-25T08:16:29.154Z,2.60
2023-05-25T08:18:55.914Z,2.87
2023-05-25T08:21:22.864Z,3.10
2023-05-25T08:23:50.764Z,2.87
2023-05-25T08:26:37.926Z,2.87
2023-05-25T08:29:07.243Z,3.00
2023-05-25T08:31:42.032Z,3.13
2023-05-25T08:34:08.771Z,2.57
2023-05-25T08:36:36.227Z,3.07
2023-05-25T08:39:04.627Z,3.00
2023-05-25T08:41:32.300Z,2.73
2023-05-25T08:44:06.117Z,2.43
2023-05-25T08:46:33.114Z,2.83
2023-05-25T08:49:09.274Z,2.40
2023-05-25T08:51:38.451Z,2.60
2023-05-25T08:54:10.435Z,3.07
2023-05-25T08:56:52.524Z,2.63
2023-05-25T08:59:36.358Z,2.37
2023-05-25T09:02:09.017Z,2.70
2023-05-25T09:04:38.815Z,2.43
2023-05-25T09:07:10.904Z,2.80
2023-05-25T09:09:41.408Z,2.93
2023-05-25T09:12:08.962Z,2.63
2023-05-25T09:14:45.461Z,2.90
2023-05-25T09:17:18.279Z,3.10
2023-05-25T09:19:47.887Z,2.90
2023-05-25T09:22:16.619Z,3.00
2023-05-25T09:24:44.841Z,2.93
2023-05-25T09:27:13.550Z,2.90
2023-05-25T09:29:40.875Z,2.77
2023-05-25T09:32:08.024Z,2.83
2023-05-25T09:34:37.346Z,3.00
2023-05-25T09:37:11.006Z,2.60
2023-05-25T09:39:38.696Z,3.10
2023-05-25T09:42:06.675Z,2.17
2023-05-25T09:44:33.722Z,2.60
2023-05-25T09:47:03.201Z,2.63
2023-05-25T09:49:30.275Z,2.67
2023-05-25T09:51:59.933Z,2.93
2023-05-25T09:54:29.383Z,2.60
2023-05-25T09:57:02.975Z,2.90
2023-05-25T09:59:30.122Z,2.70
2023-05-25T10:01:57.334Z,2.63
2023-05-25T10:04:26.648Z,2.92
2023-05-25T10:06:56.692Z,2.50
2023-05-25T10:09:25.936Z,2.57
2023-05-25T10:11:54.790Z,3.00
2023-05-25T10:14:29.097Z,3.17
2023-05-25T10:16:59.626Z,2.70
2023-05-25T10:19:42.793Z,2.33
2023-05-25T10:22:15.321Z,2.93
2023-05-25T10:24:56.115Z,2.73
2023-05-25T10:27:27.423Z,2.90
2023-05-25T10:29:59.817Z,2.63
2023-05-25T10:32:28.250Z,2.33
2023-05-25T10:34:57.265Z,2.50
2023-05-25T10:37:27.577Z,2.90
2023-05-25T10:39:56.029Z,2.70
2023-05-25T10:42:23.061Z,2.30
2023-05-25T10:44:50.696Z,3.30
2023-05-25T10:47:20.865Z,2.37
2023-05-25T10:49:53.771Z,2.50
2023-05-25T10:52:20.816Z,2.80
2023-05-25T10:54:48.918Z,2.83
2023-05-25T10:57:20.725Z,3.03
2023-05-25T10:59:59.629Z,3.30
2023-05-25T11:02:30.376Z,2.97
2023-05-25T11:05:30.844Z,2.60
2023-05-25T11:08:06.478Z,3.07
2023-05-25T11:10:44.314Z,2.67
2023-05-25T11:13:46.270Z,3.00
2023-05-25T11:16:14.323Z,2.80
2023-05-25T11:18:46.311Z,2.33
2023-05-25T11:21:23.915Z,2.93
2023-05-25T11:24:10.597Z,2.83
2023-05-25T11:26:37.591Z,2.13
2023-05-25T11:29:22.476Z,2.37
2023-05-25T11:31:55.058Z,2.50
2023-05-25T11:34:26.586Z,2.90
2023-05-25T11:37:02.497Z,3.00
2023-05-25T11:39:30.030Z,2.30
2023-05-25T11:42:04.471Z,2.23
2023-05-25T11:44:33.661Z,2.40
2023-05-25T11:47:08.703Z,2.60
2023-05-25T11:49:46.260Z,2.50
2023-05-25T11:52:15.081Z,2.50
2023-05-25T11:54:42.501Z,3.00
2023-05-25T11:57:16.824Z,2.57
2023-05-25T12:00:00.226Z,2.20
2023-05-25T12:02:27.337Z,2.10
2023-05-25T12:04:54.803Z,2.80
2023-05-25T12:07:21.611Z,2.40
2023-05-25T12:09:48.386Z,2.90
2023-05-25T12:12:17.417Z,2.67
2023-05-25T12:14:53.232Z,2.10
2023-05-25T12:17:21.518Z,2.80
2023-05-25T12:19:48.837Z,2.50
2023-05-25T12:22:16.389Z,2.70
2023-05-25T12:24:45.465Z,2.50
2023-05-25T12:27:24.365Z,2.70
2023-05-25T12:29:53.495Z,2.30
2023-05-25T12:32:20.532Z,2.67
2023-05-25T12:34:49.423Z,2.57
2023-05-25T12:37:21.486Z,2.80
2023-05-25T12:39:48.926Z,2.40
2023-05-25T12:42:17.031Z,2.80
2023-05-25T12:44:49.699Z,2.80
2023-05-25T12:47:24.122Z,2.33
2023-05-25T12:50:11.211Z,2.90
2023-05-25T12:52:43.825Z,2.50
2023-05-25T12:55:22.003Z,2.47
2023-05-25T12:57:54.987Z,2.63
2023-05-25T13:00:23.790Z,2.80
2023-05-25T13:02:52.053Z,2.30
2023-05-25T13:05:22.092Z,1.90
2023-05-25T13:07:49.396Z,2.27
2023-05-25T13:10:19.152Z,2.30
2023-05-25T13:12:51.220Z,2.53
2023-05-25T13:15:21.070Z,2.83
2023-05-25T13:17:51.827Z,2.40
2023-05-25T13:20:20.009Z,2.63
2023-05-25T13:22:49.375Z,2.47
2023-05-25T13:25:16.731Z,2.80
2023-05-25T13:27:48.276Z,2.77
2023-05-25T13:30:16.071Z,2.53
2023-05-25T13:32:43.591Z,2.27
2023-05-25T13:35:22.724Z,2.90
2023-05-25T13:37:49.463Z,2.43
2023-05-25T13:40:16.626Z,2.60
2023-05-25T13:42:43.541Z,2.70
2023-05-25T13:45:13.897Z,2.50
2023-05-25T13:47:44.069Z,2.90
2023-05-25T13:50:11.714Z,2.70
2023-05-25T13:52:40.759Z,3.27
2023-05-25T13:55:07.885Z,2.60
2023-05-25T13:57:34.605Z,2.67
2023-05-25T14:00:01.365Z,3.00
2023-05-25T14:02:29.238Z,2.40
2023-05-25T14:05:00.969Z,2.60
2023-05-25T14:07:30.073Z,3.87
2023-05-25T14:09:58.221Z,4.40
2023-05-25T14:12:26.761Z,4.07
2023-05-25T14:14:53.538Z,4.77
2023-05-25T14:17:20.458Z,3.17
2023-05-25T14:19:47.462Z,2.93
2023-05-25T14:22:16.647Z,3.00
2023-05-25T14:24:43.933Z,4.10
2023-05-25T14:27:10.832Z,4.07
2023-05-25T14:29:38.094Z,4.53
2023-05-25T14:32:04.991Z,3.43
2023-05-25T14:34:31.797Z,3.10
2023-05-25T14:36:58.517Z,3.33
2023-05-25T14:39:30.105Z,3.70
2023-05-25T14:41:57.154Z,3.07
2023-05-25T14:44:23.894Z,4.33
2023-05-25T14:46:52.875Z,4.53
2023-05-25T14:49:21.622Z,3.07
2023-05-25T14:51:48.298Z,4.00
2023-05-25T14:54:15.050Z,3.37
2023-05-25T14:56:41.774Z,4.00
2023-05-25T14:59:13.470Z,3.00
2023-05-25T15:01:40.510Z,3.77
2023-05-25T15:04:08.581Z,4.20
2023-05-25T15:06:39.375Z,3.70
2023-05-25T15:09:09.526Z,3.90
2023-05-25T15:11:36.639Z,2.80
2023-05-25T15:14:03.389Z,2.50
2023-05-25T15:16:30.764Z,2.87
2023-05-25T15:18:57.645Z,4.17
2023-05-25T15:21:26.658Z,3.77
2023-05-25T15:23:55.921Z,3.33
2023-05-25T15:26:23.874Z,3.13
2023-05-25T15:28:50.722Z,3.00
2023-05-25T15:31:17.520Z,4.20
2023-05-25T15:33:54.249Z,3.17
2023-05-25T15:36:24.817Z,2.73
2023-05-25T15:38:51.589Z,4.23
2023-05-25T15:41:18.338Z,3.40
2023-05-25T15:43:54.585Z,3.47
2023-05-25T15:46:21.530Z,3.07
2023-05-25T15:48:50.792Z,3.33
2023-05-25T15:51:17.475Z,3.07
2023-05-25T15:53:44.361Z,3.60
2023-05-25T15:56:11.394Z,3.17
2023-05-25T15:58:38.241Z,3.53
2023-05-25T16:01:05.247Z,3.53
2023-05-25T16:03:32.079Z,2.83
2023-05-25T16:05:58.904Z,2.83
2023-05-25T16:08:27.816Z,3.60
2023-05-25T16:10:56.816Z,3.17
2023-05-25T16:13:25.755Z,3.43
2023-05-25T16:15:52.701Z,2.90
2023-05-25T16:18:19.381Z,3.10
2023-05-25T16:20:47.083Z,3.43
2023-05-25T16:23:15.153Z,3.20
2023-05-25T16:25:42.198Z,2.90
2023-05-25T16:28:08.936Z,2.90
2023-05-25T16:30:35.837Z,3.47
2023-05-25T16:33:09.596Z,3.50
2023-05-25T16:35:38.684Z,3.00
2023-05-25T16:38:05.748Z,2.90
2023-05-25T16:40:33.383Z,3.47
2023-05-25T16:43:05.493Z,2.90
2023-05-25T16:45:32.291Z,3.40
2023-05-25T16:48:01.303Z,3.10
2023-05-25T16:50:30.333Z,3.57
2023-05-25T16:52:57.118Z,3.43
2023-05-25T16:55:24.153Z,3.07
2023-05-25T16:57:55.720Z,3.57
2023-05-25T17:00:22.878Z,3.60
2023-05-25T17:02:49.735Z,3.57
2023-05-25T17:05:16.633Z,3.90
2023-05-25T17:07:43.412Z,3.83
2023-05-25T17:10:10.532Z,3.80
2023-05-25T17:12:39.779Z,3.30
2023-05-25T17:15:07.160Z,3.40
2023-05-25T17:17:36.606Z,3.60
2023-05-25T17:20:05.886Z,3.00
2023-05-25T17:22:35.136Z,3.20
2023-05-25T17:25:01.935Z,3.83
2023-05-25T17:27:28.705Z,3.47
2023-05-25T17:29:56.840Z,3.13
2023-05-25T17:32:23.644Z,3.60
2023-05-25T17:34:50.750Z,3.03
2023-05-25T17:37:18.997Z,3.43
2023-05-25T17:39:48.656Z,3.27
2023-05-25T17:42:15.377Z,3.30
2023-05-25T17:44:42.731Z,3.27
2023-05-25T17:47:11.204Z,3.50
2023-05-25T17:49:38.567Z,3.30
2023-05-25T17:52:06.524Z,3.40
2023-05-25T17:54:36.191Z,3.50
2023-05-25T17:57:05.310Z,3.37
2023-05-25T17:59:34.246Z,3.20
2023-05-25T18:02:03.168Z,3.40
2023-05-25T18:04:34.544Z,3.03
2023-05-25T18:07:01.818Z,3.67
2023-05-25T18:09:28.552Z,3.60
2023-05-25T18:11:56.181Z,3.33
2023-05-25T18:14:23.331Z,3.07
2023-05-25T18:16:50.111Z,3.10
2023-05-25T18:19:20.503Z,3.00
2023-05-25T18:21:47.220Z,3.17
2023-05-25T18:24:14.329Z,2.73
2023-05-25T18:26:42.279Z,3.50
2023-05-25T18:29:09.463Z,3.77
2023-05-25T18:31:38.957Z,3.50
2023-05-25T18:34:07.134Z,3.10
2023-05-25T18:36:36.852Z,3.30
2023-05-25T18:39:04.039Z,3.53
2023-05-25T18:41:35.560Z,3.70
2023-05-25T18:44:02.293Z,3.33
2023-05-25T18:46:29.527Z,3.30
2023-05-25T18:48:58.502Z,3.60
2023-05-25T18:51:25.993Z,3.37
2023-05-25T18:53:53.363Z,3.75
2023-05-25T18:56:20.213Z,3.40
2023-05-25T18:58:48.777Z,3.43
2023-05-25T19:01:17.353Z,3.72
2023-05-25T19:03:44.604Z,3.20
2023-05-25T19:06:13.814Z,3.27
2023-05-25T19:08:40.668Z,3.77
2023-05-25T19:11:09.962Z,3.40
2023-05-25T19:13:36.688Z,3.50
2023-05-25T19:16:04.500Z,3.73
2023-05-25T19:18:31.278Z,3.63
2023-05-25T19:20:59.091Z,3.67
2023-05-25T19:23:26.002Z,3.43
2023-05-25T19:25:53.481Z,3.77
2023-05-25T19:28:20.310Z,3.73
2023-05-25T19:30:49.518Z,3.85
2023-05-25T19:33:16.308Z,3.60
2023-05-25T19:35:48.158Z,4.17
2023-05-25T19:38:15.957Z,3.43
2023-05-25T19:40:42.780Z,3.43
2023-05-25T19:43:09.953Z,3.73
2023-05-25T19:45:39.102Z,3.77
2023-05-25T19:48:05.998Z,3.80
2023-05-25T19:50:35.264Z,3.77
2023-05-25T19:53:05.248Z,3.37
2023-05-25T19:55:32.369Z,3.87
2023-05-25T19:57:59.147Z,3.90
2023-05-25T20:00:27.272Z,3.80
2023-05-25T20:02:56.745Z,3.67
2023-05-25T20:05:23.591Z,3.63
2023-05-25T20:07:52.333Z,3.17
2023-05-25T20:10:19.249Z,3.60
2023-05-25T20:12:46.314Z,3.67
2023-05-25T20:15:13.191Z,3.50
2023-05-25T20:17:40.100Z,3.30
2023-05-25T20:20:09.571Z,3.73
2023-05-25T20:22:36.390Z,3.90
2023-05-25T20:25:03.543Z,3.78
2023-05-25T20:27:32.563Z,3.70
2023-05-25T20:29:59.270Z,3.50
2023-05-25T20:32:29.062Z,3.00
2023-05-25T20:34:55.876Z,2.63
2023-05-25T20:37:22.913Z,3.17
2023-05-25T20:39:56.821Z,2.80
2023-05-25T20:42:26.096Z,3.10
2023-05-25T20:44:53.237Z,2.60
2023-05-25T20:47:22.222Z,2.97
2023-05-25T20:49:49.052Z,2.97
2023-05-25T20:52:16.041Z,2.67
2023-05-25T20:54:44.996Z,2.73
2023-05-25T20:57:12.364Z,2.70
2023-05-25T20:59:41.567Z,2.50
2023-05-25T21:02:10.930Z,2.33
2023-05-25T21:04:38.015Z,2.17
2023-05-25T21:07:05.846Z,2.90
2023-05-25T21:09:32.533Z,2.67
2023-05-25T21:12:03.824Z,2.43
2023-05-25T21:14:30.835Z,2.50
2023-05-25T21:16:57.850Z,2.57
2023-05-25T21:19:27.095Z,2.70
2023-05-25T21:21:56.541Z,2.47
2023-05-25T21:24:23.256Z,2.40
2023-05-25T21:26:50.275Z,2.33
2023-05-25T21:29:17.326Z,2.20
2023-05-25T21:31:44.531Z,2.50
2023-05-25T21:34:11.284Z,2.43
2023-05-25T21:36:40.325Z,2.63
2023-05-25T21:39:07.069Z,2.77
2023-05-25T21:41:33.854Z,2.80
2023-05-25T21:44:00.625Z,2.40
2023-05-25T21:46:27.383Z,2.50
2023-05-25T21:48:54.248Z,2.30
2023-05-25T21:51:21.157Z,2.50
2023-05-25T21:53:48.224Z,2.37
2023-05-25T21:56:14.970Z,2.47
2023-05-25T21:58:44.356Z,2.60
2023-05-25T22:01:11.760Z,2.40
2023-05-25T22:03:38.613Z,2.40
2023-05-25T22:06:05.909Z,2.30
2023-05-25T22:08:35.637Z,2.40
2023-05-25T22:11:02.519Z,2.20
2023-05-25T22:13:31.797Z,2.60
2023-05-25T22:15:58.495Z,2.73
2023-05-25T22:18:25.385Z,2.33
2023-05-25T22:20:54.745Z,2.03
2023-05-25T22:23:23.875Z,2.40
2023-05-25T22:25:54.948Z,2.30
2023-05-25T22:28:23.945Z,2.17
2023-05-25T22:30:50.948Z,2.30
2023-05-25T22:33:17.750Z,2.17
2023-05-25T22:35:44.663Z,2.27
2023-05-25T22:38:14.098Z,2.33
2023-05-25T22:40:40.989Z,2.30
2023-05-25T22:43:13.141Z,2.23
2023-05-25T22:45:40.664Z,2.33
2023-05-25T22:48:11.368Z,2.40
2023-05-25T22:50:40.930Z,2.63
2023-05-25T22:53:07.704Z,2.10
2023-05-25T22:55:34.503Z,2.33
2023-05-25T22:58:01.246Z,2.50
2023-05-25T23:00:28.281Z,2.43
2023-05-25T23:02:58.206Z,2.40
2023-05-25T23:05:27.117Z,2.50
2023-05-25T23:07:53.920Z,2.10
2023-05-25T23:10:22.877Z,2.27
2023-05-25T23:12:50.439Z,2.60
2023-05-25T23:15:18.580Z,2.50
2023-05-25T23:17:50.137Z,2.30
2023-05-25T23:20:17.007Z,2.43
2023-05-25T23:22:46.757Z,2.50
2023-05-25T23:25:16.047Z,2.37
2023-05-25T23:27:42.779Z,2.53
2023-05-25T23:30:10.125Z,2.60
2023-05-25T23:32:41.346Z,2.53
2023-05-25T23:35:08.569Z,2.00
2023-05-25T23:37:35.536Z,2.43
2023-05-25T23:40:02.341Z,2.40
2023-05-25T23:42:42.959Z,2.57
2023-05-25T23:45:16.873Z,2.40
2023-05-25T23:47:46.140Z,2.53
2023-05-25T23:50:12.965Z,2.20
2023-05-25T23:52:42.211Z,2.40
2023-05-25T23:55:09.007Z,2.30
2023-05-25T23:57:36.981Z,2.30
