createdAt,value
2023-02-26T00:00:20.751Z,27.65
2023-02-26T00:02:48.684Z,27.35
2023-02-26T00:05:16.496Z,28.83
2023-02-26T00:07:43.408Z,27.80
2023-02-26T00:10:13.726Z,28.20
2023-02-26T00:12:40.739Z,28.40
2023-02-26T00:15:08.403Z,30.23
2023-02-26T00:17:37.966Z,28.63
2023-02-26T00:20:06.577Z,28.40
2023-02-26T00:22:33.505Z,26.92
2023-02-26T00:25:00.109Z,27.83
2023-02-26T00:27:26.744Z,27.23
2023-02-26T00:29:54.296Z,27.05
2023-02-26T00:32:21.209Z,27.30
2023-02-26T00:34:48.567Z,29.38
2023-02-26T00:37:38.738Z,27.60
2023-02-26T00:40:42.452Z,27.45
2023-02-26T00:43:15.942Z,28.90
2023-02-26T00:46:19.132Z,28.65
2023-02-26T00:49:07.185Z,27.73
2023-02-26T00:51:48.110Z,28.08
2023-02-26T00:54:24.199Z,27.48
2023-02-26T00:56:52.723Z,27.45
2023-02-26T00:59:20.414Z,28.33
2023-02-26T01:01:47.577Z,28.00
2023-02-26T01:04:16.349Z,27.77
2023-02-26T01:06:52.526Z,27.67
2023-02-26T01:09:32.021Z,27.15
2023-02-26T01:12:01.673Z,27.25
2023-02-26T01:14:30.013Z,28.02
2023-02-26T01:17:21.240Z,28.48
2023-02-26T01:20:22.149Z,27.67
2023-02-26T01:23:03.956Z,27.98
2023-02-26T01:25:44.649Z,27.48
2023-02-26T01:28:11.461Z,27.85
2023-02-26T01:30:38.578Z,28.13
2023-02-26T01:33:25.717Z,28.08
2023-02-26T01:35:52.236Z,27.00
2023-02-26T01:38:37.160Z,27.25
2023-02-26T01:41:27.030Z,28.05
2023-02-26T01:44:08.673Z,26.70
2023-02-26T01:46:49.417Z,28.42
2023-02-26T01:49:19.290Z,28.52
2023-02-26T01:51:50.579Z,28.35
2023-02-26T01:54:21.873Z,27.48
2023-02-26T01:56:53.171Z,27.95
2023-02-26T01:59:24.785Z,27.90
2023-02-26T02:01:56.955Z,27.35
2023-02-26T02:04:24.716Z,27.90
2023-02-26T02:06:51.929Z,27.40
2023-02-26T02:09:18.657Z,27.73
2023-02-26T02:12:10.188Z,28.13
2023-02-26T02:14:46.731Z,27.85
2023-02-26T02:17:34.969Z,27.88
2023-02-26T02:20:23.383Z,27.63
2023-02-26T02:22:52.984Z,26.75
2023-02-26T02:25:48.843Z,27.95
2023-02-26T02:28:33.908Z,28.17
2023-02-26T02:33:49.800Z,27.75
2023-02-26T02:36:25.340Z,27.63
2023-02-26T02:38:57.710Z,27.90
2023-02-26T02:41:48.764Z,27.95
2023-02-26T02:44:19.860Z,27.73
2023-02-26T02:46:48.969Z,27.02
2023-02-26T02:49:25.432Z,27.38
2023-02-26T02:52:00.683Z,27.20
2023-02-26T02:54:39.005Z,27.42
2023-02-26T02:57:16.194Z,27.83
2023-02-26T02:59:46.295Z,27.80
2023-02-26T03:02:25.679Z,27.92
2023-02-26T03:04:52.702Z,27.55
2023-02-26T03:07:19.356Z,27.08
2023-02-26T03:09:46.805Z,26.98
2023-02-26T03:12:13.442Z,28.08
2023-02-26T03:14:40.716Z,27.88
2023-02-26T03:17:25.864Z,28.35
2023-02-26T03:22:55.928Z,28.40
2023-02-26T03:25:49.492Z,27.88
2023-02-26T03:28:15.984Z,28.70
2023-02-26T03:30:50.784Z,27.52
2023-02-26T03:33:21.753Z,27.98
2023-02-26T03:36:10.260Z,29.40
2023-02-26T03:38:43.971Z,28.27
2023-02-26T03:41:17.199Z,28.08
2023-02-26T03:43:54.166Z,28.15
2023-02-26T03:46:34.392Z,27.65
2023-02-26T03:49:07.786Z,26.85
2023-02-26T03:51:37.198Z,27.25
2023-02-26T03:54:10.044Z,27.15
2023-02-26T03:56:46.094Z,27.42
2023-02-26T03:59:14.868Z,29.30
2023-02-26T04:02:22.490Z,30.70
2023-02-26T04:05:11.364Z,28.40
2023-02-26T04:07:39.560Z,27.83
2023-02-26T04:10:08.500Z,29.90
2023-02-26T04:12:35.148Z,29.42
2023-02-26T04:15:02.360Z,30.75
2023-02-26T04:17:30.419Z,30.48
2023-02-26T04:19:57.098Z,36.60
2023-02-26T04:22:23.873Z,38.13
2023-02-26T04:24:50.449Z,39.10
2023-02-26T04:27:17.025Z,37.00
2023-02-26T04:29:43.621Z,36.95
2023-02-26T04:32:10.440Z,29.42
2023-02-26T04:34:37.124Z,29.45
2023-02-26T04:37:03.763Z,28.35
2023-02-26T04:39:30.300Z,31.80
2023-02-26T04:41:56.857Z,27.70
2023-02-26T04:44:23.934Z,27.90
2023-02-26T04:46:50.505Z,31.17
2023-02-26T04:49:17.247Z,31.70
2023-02-26T04:51:43.803Z,32.65
2023-02-26T04:54:10.384Z,35.50
2023-02-26T04:56:36.922Z,31.48
2023-02-26T04:59:03.529Z,35.03
2023-02-26T05:01:30.661Z,32.47
2023-02-26T05:03:57.313Z,33.50
2023-02-26T05:06:24.257Z,32.63
2023-02-26T05:08:50.989Z,40.35
2023-02-26T05:11:17.587Z,40.50
2023-02-26T05:13:44.186Z,38.30
2023-02-26T05:16:10.958Z,34.03
2023-02-26T05:18:37.563Z,35.22
2023-02-26T05:21:05.710Z,38.08
2023-02-26T05:23:32.558Z,40.13
2023-02-26T05:25:59.459Z,40.72
2023-02-26T05:28:26.960Z,39.90
2023-02-26T05:30:53.662Z,40.35
2023-02-26T05:33:20.333Z,38.22
2023-02-26T05:35:48.168Z,39.15
2023-02-26T05:38:15.104Z,38.58
2023-02-26T05:40:41.649Z,37.28
2023-02-26T05:43:08.788Z,39.63
2023-02-26T05:45:35.435Z,39.78
2023-02-26T05:48:02.389Z,39.75
2023-02-26T05:50:30.564Z,37.60
2023-02-26T05:52:57.401Z,37.85
2023-02-26T05:55:24.625Z,36.80
2023-02-26T05:57:51.209Z,37.17
2023-02-26T06:00:18.179Z,37.90
2023-02-26T06:02:44.759Z,36.17
2023-02-26T06:05:11.478Z,37.88
2023-02-26T06:07:38.259Z,36.80
2023-02-26T06:10:06.425Z,36.65
2023-02-26T06:12:33.008Z,37.53
2023-02-26T06:14:59.643Z,36.90
2023-02-26T06:17:27.169Z,37.03
2023-02-26T06:19:53.760Z,36.90
2023-02-26T06:22:22.654Z,36.22
2023-02-26T06:24:49.281Z,37.25
2023-02-26T06:27:15.960Z,35.85
2023-02-26T06:29:42.738Z,36.58
2023-02-26T06:32:09.424Z,36.20
2023-02-26T06:34:36.037Z,35.63
2023-02-26T06:37:02.733Z,33.83
2023-02-26T06:39:29.474Z,35.42
2023-02-26T06:41:56.028Z,34.92
2023-02-26T06:44:22.751Z,34.38
2023-02-26T06:46:49.404Z,30.20
2023-02-26T06:49:15.960Z,29.90
2023-02-26T06:51:42.586Z,31.65
2023-02-26T06:54:09.177Z,30.80
2023-02-26T06:56:35.720Z,30.67
2023-02-26T06:59:02.282Z,30.10
2023-02-26T07:01:28.947Z,31.08
2023-02-26T07:03:55.537Z,32.60
2023-02-26T07:06:27.796Z,31.98
2023-02-26T07:08:55.216Z,33.05
2023-02-26T07:11:21.860Z,33.42
2023-02-26T07:13:48.441Z,31.77
2023-02-26T07:16:15.058Z,32.97
2023-02-26T07:18:41.671Z,35.15
2023-02-26T07:21:08.302Z,32.88
2023-02-26T07:23:35.323Z,32.10
2023-02-26T07:26:02.374Z,33.30
2023-02-26T07:28:28.971Z,34.80
2023-02-26T07:30:56.500Z,31.33
2023-02-26T07:33:23.393Z,32.08
2023-02-26T07:35:49.987Z,31.38
2023-02-26T07:38:19.139Z,30.23
2023-02-26T07:40:46.765Z,31.77
2023-02-26T07:43:13.359Z,32.85
2023-02-26T07:45:39.934Z,34.90
2023-02-26T07:48:06.591Z,34.85
2023-02-26T07:50:33.662Z,38.58
2023-02-26T07:53:00.377Z,37.13
2023-02-26T07:55:27.828Z,36.90
2023-02-26T07:57:54.459Z,37.85
2023-02-26T08:00:21.548Z,36.35
2023-02-26T08:02:48.332Z,34.63
2023-02-26T08:05:14.899Z,31.98
2023-02-26T08:07:41.444Z,29.27
2023-02-26T08:10:08.682Z,26.75
2023-02-26T08:12:36.638Z,22.13
2023-02-26T08:15:04.436Z,23.27
2023-02-26T08:17:31.252Z,24.02
2023-02-26T08:19:57.852Z,21.13
2023-02-26T08:22:24.554Z,19.85
2023-02-26T08:24:51.196Z,20.30
2023-02-26T08:27:17.876Z,20.02
2023-02-26T08:29:46.314Z,18.92
2023-02-26T08:32:15.741Z,18.77
2023-02-26T08:34:42.473Z,19.50
2023-02-26T08:37:11.664Z,19.17
2023-02-26T08:39:39.050Z,19.88
2023-02-26T08:42:10.392Z,20.05
2023-02-26T08:44:37.237Z,19.77
2023-02-26T08:47:03.993Z,19.88
2023-02-26T08:49:31.032Z,19.83
2023-02-26T08:51:57.716Z,19.55
2023-02-26T08:54:24.401Z,20.40
2023-02-26T08:56:51.392Z,20.58
2023-02-26T08:59:18.145Z,21.58
2023-02-26T09:01:44.856Z,20.90
2023-02-26T09:04:11.425Z,21.48
2023-02-26T09:06:38.012Z,21.15
2023-02-26T09:09:04.740Z,21.13
2023-02-26T09:11:32.515Z,21.20
2023-02-26T09:13:59.617Z,22.27
2023-02-26T09:16:27.132Z,21.95
2023-02-26T09:18:53.933Z,21.98
2023-02-26T09:21:21.254Z,21.95
2023-02-26T09:23:47.988Z,22.70
2023-02-26T09:26:14.840Z,22.13
2023-02-26T09:28:41.482Z,21.52
2023-02-26T09:31:08.284Z,21.63
2023-02-26T09:33:35.189Z,21.52
2023-02-26T09:36:01.793Z,21.67
2023-02-26T09:38:28.459Z,20.27
2023-02-26T09:40:59.655Z,20.77
2023-02-26T09:43:54.232Z,20.52
2023-02-26T09:46:39.505Z,21.90
2023-02-26T09:49:20.139Z,20.65
2023-02-26T09:51:52.272Z,20.92
2023-02-26T09:54:23.483Z,20.60
2023-02-26T09:56:53.036Z,20.35
2023-02-26T09:59:19.698Z,20.10
2023-02-26T10:02:07.801Z,19.92
2023-02-26T10:04:51.047Z,20.58
2023-02-26T10:07:38.872Z,21.45
2023-02-26T10:10:12.415Z,19.85
2023-02-26T10:12:41.799Z,20.55
2023-02-26T10:15:29.192Z,20.15
2023-02-26T10:18:04.525Z,20.42
2023-02-26T10:20:54.095Z,20.55
2023-02-26T10:23:23.826Z,22.33
2023-02-26T10:26:04.038Z,20.95
2023-02-26T10:28:42.510Z,21.60
2023-02-26T10:31:13.883Z,22.00
2023-02-26T10:34:05.656Z,23.48
2023-02-26T10:36:58.837Z,23.13
2023-02-26T10:40:10.046Z,23.02
2023-02-26T10:42:50.992Z,22.60
2023-02-26T10:45:27.335Z,23.77
2023-02-26T10:48:08.852Z,22.85
2023-02-26T10:50:35.990Z,22.80
2023-02-26T10:53:03.145Z,23.23
2023-02-26T10:55:34.061Z,22.50
2023-02-26T10:58:05.584Z,22.52
2023-02-26T11:00:35.281Z,22.50
2023-02-26T11:03:05.380Z,23.40
2023-02-26T11:05:33.812Z,22.88
2023-02-26T11:08:10.861Z,24.70
2023-02-26T11:10:50.688Z,23.35
2023-02-26T11:13:17.313Z,23.30
2023-02-26T11:15:47.578Z,23.83
2023-02-26T11:18:19.208Z,23.88
2023-02-26T11:20:47.243Z,24.08
2023-02-26T11:23:18.665Z,23.98
2023-02-26T11:25:45.527Z,23.73
2023-02-26T11:28:51.200Z,25.08
2023-02-26T11:33:50.813Z,24.00
2023-02-26T11:36:20.793Z,24.15
2023-02-26T11:38:54.951Z,24.50
2023-02-26T11:41:24.088Z,23.77
2023-02-26T11:44:01.621Z,24.63
2023-02-26T11:46:28.961Z,24.85
2023-02-26T11:48:58.205Z,24.52
2023-02-26T11:51:27.657Z,25.23
2023-02-26T11:54:02.879Z,24.75
2023-02-26T11:56:39.106Z,25.45
2023-02-26T11:59:16.605Z,24.65
2023-02-26T12:01:43.292Z,24.45
2023-02-26T12:04:13.509Z,24.25
2023-02-26T12:06:40.248Z,23.98
2023-02-26T12:09:12.538Z,23.98
2023-02-26T12:11:48.314Z,23.67
2023-02-26T12:14:20.915Z,24.25
2023-02-26T12:16:56.124Z,24.55
2023-02-26T12:19:49.441Z,23.33
2023-02-26T12:22:15.990Z,23.20
2023-02-26T12:25:36.948Z,23.73
2023-02-26T12:28:11.285Z,24.92
2023-02-26T12:30:59.049Z,23.83
2023-02-26T12:34:07.182Z,24.23
2023-02-26T12:36:47.613Z,24.88
2023-02-26T12:39:40.795Z,24.10
2023-02-26T12:42:55.454Z,23.45
2023-02-26T12:45:41.341Z,23.83
2023-02-26T12:48:13.858Z,24.00
2023-02-26T12:51:25.767Z,23.58
2023-02-26T12:53:58.315Z,23.48
2023-02-26T12:56:34.069Z,23.73
2023-02-26T12:59:25.447Z,23.83
2023-02-26T13:02:00.893Z,23.65
2023-02-26T13:04:36.466Z,24.42
2023-02-26T13:07:03.025Z,23.80
2023-02-26T13:10:07.120Z,23.40
2023-02-26T13:12:41.120Z,23.30
2023-02-26T13:15:25.358Z,23.23
2023-02-26T13:18:02.206Z,22.95
2023-02-26T13:20:29.745Z,23.55
2023-02-26T13:23:10.484Z,23.40
2023-02-26T13:25:48.746Z,23.10
2023-02-26T13:28:24.373Z,23.13
2023-02-26T13:30:56.045Z,23.65
2023-02-26T13:33:29.844Z,22.65
2023-02-26T13:35:57.583Z,22.93
2023-02-26T13:38:42.145Z,23.25
2023-02-26T13:41:42.509Z,22.58
2023-02-26T13:44:26.292Z,23.50
2023-02-26T13:47:16.985Z,23.58
2023-02-26T13:49:55.864Z,23.83
2023-02-26T13:52:31.719Z,24.80
2023-02-26T13:54:59.509Z,25.48
2023-02-26T13:57:36.062Z,25.80
2023-02-26T14:00:27.554Z,26.98
2023-02-26T14:03:10.577Z,28.20
2023-02-26T14:05:49.208Z,27.98
2023-02-26T14:08:22.515Z,27.70
2023-02-26T14:11:24.984Z,26.77
2023-02-26T14:14:12.428Z,28.50
2023-02-26T14:16:47.144Z,28.25
2023-02-26T14:22:19.619Z,26.15
2023-02-26T14:24:54.253Z,27.08
2023-02-26T14:29:56.292Z,26.75
2023-02-26T14:32:31.331Z,25.30
2023-02-26T14:35:20.487Z,25.60
2023-02-26T14:38:03.739Z,25.67
2023-02-26T14:40:36.716Z,25.92
2023-02-26T14:43:06.937Z,26.02
2023-02-26T14:45:39.330Z,26.65
2023-02-26T14:48:12.943Z,26.10
2023-02-26T14:50:54.458Z,25.63
2023-02-26T14:53:39.301Z,26.45
2023-02-26T14:56:31.734Z,25.40
2023-02-26T14:59:01.306Z,24.42
2023-02-26T15:01:48.128Z,25.35
2023-02-26T15:04:22.704Z,24.10
2023-02-26T15:07:21.188Z,24.13
2023-02-26T15:10:22.012Z,23.65
2023-02-26T15:13:32.770Z,23.25
2023-02-26T15:16:23.687Z,22.27
2023-02-26T15:18:56.273Z,23.13
2023-02-26T15:21:34.921Z,23.80
2023-02-26T15:24:02.413Z,24.00
2023-02-26T15:26:32.982Z,22.90
2023-02-26T15:29:04.749Z,23.27
2023-02-26T15:31:36.122Z,24.00
2023-02-26T15:34:04.006Z,23.52
2023-02-26T15:36:31.442Z,23.27
2023-02-26T15:39:01.704Z,23.35
2023-02-26T15:41:31.463Z,22.92
2023-02-26T15:44:08.256Z,22.83
2023-02-26T15:46:38.765Z,22.60
2023-02-26T15:49:16.907Z,23.15
2023-02-26T15:51:45.020Z,23.75
2023-02-26T15:54:19.697Z,23.80
2023-02-26T15:59:33.005Z,22.40
2023-02-26T16:02:02.917Z,22.95
2023-02-26T16:04:29.600Z,22.27
2023-02-26T16:06:58.231Z,23.13
2023-02-26T16:09:40.186Z,26.88
2023-02-26T16:12:11.909Z,24.10
2023-02-26T16:14:46.392Z,24.02
2023-02-26T16:17:24.158Z,24.55
2023-02-26T16:19:51.920Z,23.67
2023-02-26T16:22:25.701Z,22.58
2023-02-26T16:24:58.777Z,22.50
2023-02-26T16:27:29.164Z,21.92
2023-02-26T16:29:58.460Z,23.08
2023-02-26T16:32:28.372Z,22.42
2023-02-26T16:34:57.737Z,22.70
2023-02-26T16:37:31.220Z,22.77
2023-02-26T16:40:12.669Z,22.77
2023-02-26T16:42:51.883Z,22.27
2023-02-26T16:45:36.642Z,23.48
2023-02-26T16:48:26.149Z,22.58
2023-02-26T16:51:08.619Z,21.88
2023-02-26T16:54:04.892Z,21.95
2023-02-26T16:56:35.478Z,21.90
2023-02-26T16:59:22.394Z,22.35
2023-02-26T17:01:53.526Z,23.40
2023-02-26T17:04:24.326Z,22.90
2023-02-26T17:06:52.518Z,22.05
2023-02-26T17:09:26.914Z,22.40
2023-02-26T17:12:12.639Z,23.08
2023-02-26T17:14:48.047Z,22.27
2023-02-26T17:17:14.764Z,22.50
2023-02-26T17:19:41.340Z,21.83
2023-02-26T17:22:13.847Z,22.65
2023-02-26T17:24:48.465Z,24.00
2023-02-26T17:27:22.213Z,23.10
2023-02-26T17:29:51.045Z,23.27
2023-02-26T17:32:31.315Z,23.42
2023-02-26T17:34:58.857Z,23.60
2023-02-26T17:37:31.206Z,22.35
2023-02-26T17:39:59.563Z,22.30
2023-02-26T17:42:26.594Z,23.08
2023-02-26T17:44:55.151Z,22.73
2023-02-26T17:47:24.085Z,24.05
2023-02-26T17:49:50.657Z,23.90
2023-02-26T17:52:17.753Z,23.50
2023-02-26T17:54:44.939Z,23.50
2023-02-26T17:57:18.598Z,24.35
2023-02-26T17:59:45.509Z,23.20
2023-02-26T18:02:23.224Z,24.35
2023-02-26T18:04:49.835Z,24.17
2023-02-26T18:07:17.661Z,25.00
2023-02-26T18:09:46.167Z,24.10
2023-02-26T18:12:18.120Z,25.17
2023-02-26T18:14:44.855Z,25.13
2023-02-26T18:17:14.721Z,24.92
2023-02-26T18:19:42.744Z,25.30
2023-02-26T18:22:17.496Z,26.08
2023-02-26T18:27:15.572Z,24.95
2023-02-26T18:29:42.782Z,24.42
2023-02-26T18:32:13.448Z,25.20
2023-02-26T18:34:40.157Z,24.85
2023-02-26T18:37:11.152Z,24.08
2023-02-26T18:39:38.175Z,24.77
2023-02-26T18:42:05.151Z,24.25
2023-02-26T18:44:33.202Z,23.88
2023-02-26T18:47:00.500Z,24.23
2023-02-26T18:49:27.724Z,24.17
2023-02-26T18:51:54.683Z,23.77
2023-02-26T18:54:21.235Z,24.25
2023-02-26T18:56:47.800Z,23.85
2023-02-26T18:59:14.387Z,24.13
2023-02-26T19:01:41.445Z,25.15
2023-02-26T19:04:08.120Z,23.95
2023-02-26T19:06:34.687Z,23.35
2023-02-26T19:09:02.786Z,23.55
2023-02-26T19:11:29.682Z,25.20
2023-02-26T19:13:56.630Z,24.20
2023-02-26T19:16:23.707Z,23.58
2023-02-26T19:18:51.023Z,24.65
2023-02-26T19:21:18.721Z,24.08
2023-02-26T19:23:45.468Z,24.45
2023-02-26T19:26:12.036Z,22.88
2023-02-26T19:28:38.643Z,24.38
2023-02-26T19:31:06.701Z,23.55
2023-02-26T19:33:33.457Z,22.45
2023-02-26T19:36:00.255Z,23.85
2023-02-26T19:38:26.880Z,24.48
2023-02-26T19:40:53.458Z,25.02
2023-02-26T19:43:23.346Z,25.05
2023-02-26T19:45:50.056Z,26.35
2023-02-26T19:48:16.805Z,25.70
2023-02-26T19:50:43.666Z,25.75
2023-02-26T19:53:10.421Z,26.70
2023-02-26T19:55:37.019Z,25.92
2023-02-26T19:58:03.658Z,25.20
2023-02-26T20:00:30.315Z,24.63
2023-02-26T20:02:56.911Z,24.92
2023-02-26T20:05:23.459Z,25.98
2023-02-26T20:07:50.015Z,25.27
2023-02-26T20:10:16.975Z,26.02
2023-02-26T20:12:45.353Z,25.85
2023-02-26T20:15:12.798Z,26.25
2023-02-26T20:17:39.476Z,26.42
2023-02-26T20:20:07.015Z,26.90
2023-02-26T20:22:33.657Z,26.67
2023-02-26T20:25:00.198Z,25.70
2023-02-26T20:27:26.812Z,25.02
2023-02-26T20:29:53.392Z,24.58
2023-02-26T20:32:20.459Z,23.80
2023-02-26T20:34:47.245Z,24.67
2023-02-26T20:37:13.847Z,24.05
2023-02-26T20:39:40.451Z,24.65
2023-02-26T20:42:07.043Z,25.33
2023-02-26T20:44:33.668Z,24.10
2023-02-26T20:47:02.438Z,25.08
2023-02-26T20:49:30.306Z,24.02
2023-02-26T20:51:57.397Z,22.65
2023-02-26T20:54:24.087Z,24.60
2023-02-26T20:56:51.128Z,23.15
2023-02-26T20:59:18.551Z,23.77
2023-02-26T21:01:46.474Z,24.95
2023-02-26T21:04:13.422Z,23.95
2023-02-26T21:06:40.278Z,24.75
2023-02-26T21:09:08.688Z,23.60
2023-02-26T21:11:36.925Z,24.65
2023-02-26T21:14:05.244Z,23.15
2023-02-26T21:16:32.108Z,21.60
2023-02-26T21:19:00.402Z,22.15
2023-02-26T21:21:27.281Z,21.58
2023-02-26T21:23:54.166Z,21.90
2023-02-26T21:26:21.844Z,21.05
2023-02-26T21:28:48.684Z,20.65
2023-02-26T21:31:17.207Z,20.20
2023-02-26T21:33:44.406Z,20.55
2023-02-26T21:36:11.601Z,21.05
2023-02-26T21:38:38.307Z,20.33
2023-02-26T21:41:05.102Z,20.00
2023-02-26T21:43:31.693Z,20.70
2023-02-26T21:45:58.401Z,20.48
2023-02-26T21:48:24.993Z,21.23
2023-02-26T21:50:52.131Z,19.73
2023-02-26T21:53:18.970Z,20.35
2023-02-26T21:55:45.547Z,19.67
2023-02-26T21:58:13.704Z,19.58
2023-02-26T22:00:40.306Z,19.70
2023-02-26T22:03:06.860Z,19.40
2023-02-26T22:05:33.490Z,19.48
2023-02-26T22:08:00.111Z,20.08
2023-02-26T22:10:29.596Z,19.67
2023-02-26T22:12:56.357Z,20.08
2023-02-26T22:15:22.927Z,19.23
2023-02-26T22:17:49.500Z,20.05
2023-02-26T22:20:16.258Z,18.90
2023-02-26T22:22:42.972Z,19.88
2023-02-26T22:25:11.944Z,19.15
2023-02-26T22:27:39.043Z,19.83
2023-02-26T22:30:07.602Z,19.23
2023-02-26T22:32:35.730Z,19.40
2023-02-26T22:35:03.308Z,19.10
2023-02-26T22:37:30.079Z,19.00
2023-02-26T22:39:56.768Z,19.33
2023-02-26T22:42:23.448Z,18.45
2023-02-26T22:44:50.036Z,18.60
2023-02-26T22:47:16.702Z,18.55
2023-02-26T22:49:43.320Z,19.50
2023-02-26T22:52:10.858Z,19.17
2023-02-26T22:54:38.997Z,18.80
2023-02-26T22:57:06.270Z,19.25
2023-02-26T22:59:32.844Z,18.70
2023-02-26T23:01:59.434Z,19.50
2023-02-26T23:04:26.070Z,19.20
2023-02-26T23:06:52.922Z,19.75
2023-02-26T23:09:19.620Z,19.38
2023-02-26T23:11:46.198Z,18.20
2023-02-26T23:14:12.913Z,19.10
2023-02-26T23:16:39.901Z,18.58
2023-02-26T23:19:06.629Z,18.35
2023-02-26T23:21:33.273Z,19.27
2023-02-26T23:23:59.931Z,18.83
2023-02-26T23:26:26.527Z,18.80
2023-02-26T23:28:53.218Z,19.02
2023-02-26T23:31:20.014Z,19.73
2023-02-26T23:33:46.729Z,18.60
2023-02-26T23:36:13.352Z,19.52
2023-02-26T23:38:39.919Z,18.85
2023-02-26T23:41:06.504Z,19.42
2023-02-26T23:43:33.377Z,19.33
2023-02-26T23:46:00.019Z,18.77
2023-02-26T23:48:27.533Z,19.17
2023-02-26T23:50:55.936Z,18.40
2023-02-26T23:53:22.619Z,20.13
2023-02-26T23:55:52.496Z,18.67
2023-02-26T23:58:20.543Z,19.17
