createdAt,value
2018-02-02T00:00:20.808Z,5.86
2018-02-02T00:01:20.820Z,5.82
2018-02-02T00:02:20.838Z,5.86
2018-02-02T00:03:20.855Z,5.70
2018-02-02T00:04:20.865Z,5.75
2018-02-02T00:05:20.886Z,5.91
2018-02-02T00:06:20.897Z,5.68
2018-02-02T00:07:20.912Z,5.83
2018-02-02T00:08:20.922Z,5.70
2018-02-02T00:09:20.945Z,5.34
2018-02-02T00:10:20.956Z,5.41
2018-02-02T00:11:20.966Z,5.38
2018-02-02T00:12:20.983Z,5.40
2018-02-02T00:13:20.995Z,5.55
2018-02-02T00:14:21.013Z,5.64
2018-02-02T00:15:21.025Z,5.28
2018-02-02T00:16:21.040Z,5.48
2018-02-02T00:17:21.055Z,5.34
2018-02-02T00:18:21.066Z,5.45
2018-02-02T00:19:21.080Z,5.66
2018-02-02T00:20:21.097Z,5.28
2018-02-02T00:21:21.142Z,5.43
2018-02-02T00:22:21.135Z,5.63
2018-02-02T00:23:21.141Z,5.37
2018-02-02T00:24:21.153Z,5.31
2018-02-02T00:25:21.166Z,5.40
2018-02-02T00:26:21.180Z,5.30
2018-02-02T00:27:21.197Z,5.38
2018-02-02T00:28:21.211Z,5.46
2018-02-02T00:29:21.225Z,5.38
2018-02-02T00:30:21.245Z,5.63
2018-02-02T00:31:21.257Z,5.31
2018-02-02T00:32:21.265Z,5.32
2018-02-02T00:33:21.293Z,5.22
2018-02-02T00:34:21.300Z,5.43
2018-02-02T00:35:21.311Z,5.10
2018-02-02T00:36:21.323Z,5.17
2018-02-02T00:37:21.341Z,4.99
2018-02-02T00:38:21.354Z,4.92
2018-02-02T00:39:21.370Z,4.91
2018-02-02T00:40:21.384Z,4.96
2018-02-02T00:41:21.395Z,4.77
2018-02-02T00:42:21.412Z,4.95
2018-02-02T00:43:21.422Z,4.92
2018-02-02T00:44:21.444Z,4.83
2018-02-02T00:45:21.453Z,4.84
2018-02-02T00:46:21.468Z,4.94
2018-02-02T00:47:21.480Z,5.05
2018-02-02T00:48:21.496Z,5.02
2018-02-02T00:49:21.508Z,5.19
2018-02-02T00:50:21.540Z,5.22
2018-02-02T00:51:21.540Z,5.16
2018-02-02T00:52:21.558Z,5.34
2018-02-02T00:53:21.566Z,5.38
2018-02-02T00:54:21.578Z,5.31
2018-02-02T00:55:21.599Z,5.40
2018-02-02T00:56:21.609Z,5.19
2018-02-02T00:57:21.648Z,5.05
2018-02-02T00:58:21.644Z,4.83
2018-02-02T00:59:21.653Z,5.22
2018-02-02T01:00:21.667Z,5.41
2018-02-02T01:01:21.690Z,5.30
2018-02-02T01:02:21.700Z,5.07
2018-02-02T01:03:21.709Z,5.30
2018-02-02T01:04:21.722Z,5.45
2018-02-02T01:05:21.741Z,5.31
2018-02-02T01:06:21.756Z,5.34
2018-02-02T01:07:21.774Z,5.25
2018-02-02T01:08:21.780Z,5.10
2018-02-02T01:09:21.797Z,5.23
2018-02-02T01:10:21.808Z,5.12
2018-02-02T01:11:21.818Z,5.14
2018-02-02T01:12:21.841Z,5.35
2018-02-02T01:13:21.855Z,5.05
2018-02-02T01:14:21.862Z,5.28
2018-02-02T01:15:21.884Z,5.07
2018-02-02T01:16:21.899Z,4.91
2018-02-02T01:17:21.904Z,4.89
2018-02-02T01:18:21.925Z,5.02
2018-02-02T01:19:21.941Z,5.07
2018-02-02T01:20:21.952Z,4.95
2018-02-02T01:21:21.973Z,5.09
2018-02-02T01:22:21.980Z,5.10
2018-02-02T01:23:21.995Z,5.07
2018-02-02T01:24:22.010Z,5.25
2018-02-02T01:25:22.028Z,5.12
2018-02-02T01:26:22.038Z,5.12
2018-02-02T01:27:22.056Z,4.92
2018-02-02T01:28:22.067Z,4.94
2018-02-02T01:29:22.082Z,5.02
2018-02-02T01:30:22.106Z,4.86
2018-02-02T01:31:22.111Z,5.14
2018-02-02T01:32:22.124Z,4.80
2018-02-02T01:33:22.136Z,4.92
2018-02-02T01:34:22.156Z,4.92
2018-02-02T01:35:22.171Z,4.77
2018-02-02T01:36:22.180Z,4.95
2018-02-02T01:37:22.198Z,5.38
2018-02-02T01:38:22.210Z,5.30
2018-02-02T01:39:22.266Z,5.27
2018-02-02T01:40:22.256Z,5.27
2018-02-02T01:41:22.256Z,5.38
2018-02-02T01:42:22.270Z,5.38
2018-02-02T01:43:22.292Z,5.38
2018-02-02T01:44:22.298Z,5.17
2018-02-02T01:45:22.312Z,4.80
2018-02-02T01:46:22.325Z,4.92
2018-02-02T01:47:22.342Z,4.86
2018-02-02T01:48:22.357Z,5.05
2018-02-02T01:49:22.372Z,5.05
2018-02-02T01:50:22.386Z,5.28
2018-02-02T01:51:22.392Z,5.30
2018-02-02T01:52:22.421Z,5.16
2018-02-02T01:53:22.426Z,5.37
2018-02-02T01:54:22.443Z,4.99
2018-02-02T01:55:22.457Z,4.86
2018-02-02T01:56:22.469Z,5.13
2018-02-02T01:57:22.491Z,5.19
2018-02-02T01:58:22.498Z,5.30
2018-02-02T01:59:22.519Z,5.14
2018-02-02T02:00:22.531Z,4.69
2018-02-02T02:01:22.542Z,4.96
2018-02-02T02:02:22.556Z,5.13
2018-02-02T02:03:22.569Z,5.25
2018-02-02T02:04:22.580Z,5.17
2018-02-02T02:05:22.594Z,5.32
2018-02-02T02:06:22.613Z,5.14
2018-02-02T02:07:22.628Z,5.20
2018-02-02T02:08:22.640Z,5.12
2018-02-02T02:09:22.662Z,5.28
2018-02-02T02:10:22.670Z,5.32
2018-02-02T02:11:22.688Z,5.34
2018-02-02T02:12:22.700Z,5.25
2018-02-02T02:13:22.712Z,5.09
2018-02-02T02:14:22.726Z,4.96
2018-02-02T02:15:22.744Z,5.07
2018-02-02T02:16:22.754Z,5.17
2018-02-02T02:17:22.771Z,5.35
2018-02-02T02:18:22.784Z,5.40
2018-02-02T02:19:22.798Z,5.04
2018-02-02T02:20:22.810Z,5.13
2018-02-02T02:21:22.824Z,5.22
2018-02-02T02:22:22.839Z,4.86
2018-02-02T02:23:22.853Z,5.07
2018-02-02T02:24:22.877Z,5.07
2018-02-02T02:25:22.883Z,5.02
2018-02-02T02:26:22.897Z,4.86
2018-02-02T02:27:22.908Z,5.04
2018-02-02T02:28:22.927Z,4.94
2018-02-02T02:29:22.944Z,5.17
2018-02-02T02:30:22.953Z,5.17
2018-02-02T02:31:22.967Z,5.09
2018-02-02T02:32:22.991Z,5.17
2018-02-02T02:33:22.996Z,5.13
2018-02-02T02:34:23.011Z,5.10
2018-02-02T02:35:23.029Z,4.95
2018-02-02T02:36:23.039Z,5.13
2018-02-02T02:37:23.054Z,5.28
2018-02-02T02:38:23.069Z,5.14
2018-02-02T02:39:23.085Z,5.31
2018-02-02T02:40:23.098Z,5.52
2018-02-02T02:41:23.112Z,5.56
2018-02-02T02:42:23.125Z,5.43
2018-02-02T02:43:23.137Z,5.45
2018-02-02T02:44:23.155Z,5.52
2018-02-02T02:45:23.168Z,5.16
2018-02-02T02:46:23.182Z,5.32
2018-02-02T02:47:23.259Z,5.37
2018-02-02T02:48:23.211Z,5.17
2018-02-02T02:49:23.227Z,5.16
2018-02-02T02:50:23.240Z,5.23
2018-02-02T02:51:23.302Z,5.14
2018-02-02T02:52:25.019Z,5.10
2018-02-02T02:53:23.275Z,5.22
2018-02-02T02:54:23.296Z,5.31
2018-02-02T02:55:23.309Z,4.67
2018-02-02T02:56:23.322Z,4.73
2018-02-02T02:57:23.340Z,4.83
2018-02-02T02:58:23.353Z,4.79
2018-02-02T02:59:23.367Z,4.92
2018-02-02T03:00:23.376Z,4.72
2018-02-02T03:01:23.387Z,4.99
2018-02-02T03:02:23.405Z,5.16
2018-02-02T03:03:23.421Z,5.16
2018-02-02T03:04:23.434Z,5.17
2018-02-02T03:05:23.450Z,5.10
2018-02-02T03:06:23.515Z,5.19
2018-02-02T03:07:23.476Z,5.14
2018-02-02T03:08:23.488Z,5.28
2018-02-02T03:09:23.504Z,5.19
2018-02-02T03:10:23.517Z,5.16
2018-02-02T03:11:23.535Z,4.79
2018-02-02T03:12:23.542Z,4.99
2018-02-02T03:13:23.552Z,5.02
2018-02-02T03:14:23.573Z,5.01
2018-02-02T03:15:23.584Z,5.01
2018-02-02T03:16:23.600Z,4.96
2018-02-02T03:17:23.610Z,5.04
2018-02-02T03:18:23.628Z,5.17
2018-02-02T03:19:23.638Z,5.20
2018-02-02T03:20:23.689Z,5.22
2018-02-02T03:21:23.670Z,4.79
2018-02-02T03:22:23.678Z,4.61
2018-02-02T03:23:23.696Z,4.98
2018-02-02T03:24:23.707Z,4.96
2018-02-02T03:25:23.722Z,4.72
2018-02-02T03:26:23.740Z,5.10
2018-02-02T03:27:23.752Z,4.94
2018-02-02T03:28:23.781Z,4.70
2018-02-02T03:29:23.780Z,4.99
2018-02-02T03:30:23.793Z,4.64
2018-02-02T03:31:23.805Z,5.01
2018-02-02T03:32:23.825Z,5.09
2018-02-02T03:33:23.832Z,4.98
2018-02-02T03:34:23.847Z,5.01
2018-02-02T03:35:23.862Z,5.04
2018-02-02T03:36:23.878Z,5.07
2018-02-02T03:37:23.888Z,5.13
2018-02-02T03:38:23.902Z,5.04
2018-02-02T03:39:23.916Z,4.79
2018-02-02T03:40:23.932Z,4.62
2018-02-02T03:41:23.950Z,4.39
2018-02-02T03:42:23.960Z,4.77
2018-02-02T03:43:23.964Z,5.04
2018-02-02T03:44:23.981Z,4.92
2018-02-02T03:45:23.998Z,4.80
2018-02-02T03:46:24.012Z,4.75
2018-02-02T03:47:24.022Z,4.51
2018-02-02T03:48:24.040Z,4.80
2018-02-02T03:49:24.055Z,4.67
2018-02-02T03:50:24.098Z,4.50
2018-02-02T03:51:24.079Z,4.40
2018-02-02T03:52:24.092Z,4.32
2018-02-02T03:53:24.108Z,4.57
2018-02-02T03:54:24.122Z,4.47
2018-02-02T03:55:24.138Z,4.33
2018-02-02T03:56:24.151Z,4.25
2018-02-02T03:57:24.169Z,4.62
2018-02-02T03:58:24.176Z,4.61
2018-02-02T03:59:24.191Z,4.52
2018-02-02T04:00:24.203Z,4.67
2018-02-02T04:01:24.218Z,4.46
2018-02-02T04:02:24.253Z,4.33
2018-02-02T04:03:24.245Z,4.40
2018-02-02T04:04:24.261Z,4.40
2018-02-02T04:05:24.287Z,4.44
2018-02-02T04:06:24.294Z,4.36
2018-02-02T04:07:24.299Z,4.25
2018-02-02T04:08:24.309Z,4.36
2018-02-02T04:09:24.325Z,4.44
2018-02-02T04:10:24.340Z,4.46
2018-02-02T04:11:24.363Z,4.51
2018-02-02T04:12:24.370Z,4.51
2018-02-02T04:13:24.384Z,4.75
2018-02-02T04:14:24.395Z,4.95
2018-02-02T04:15:24.407Z,4.62
2018-02-02T04:16:24.420Z,4.59
2018-02-02T04:17:24.461Z,4.62
2018-02-02T04:18:24.449Z,4.52
2018-02-02T04:19:24.470Z,4.84
2018-02-02T04:20:24.477Z,5.09
2018-02-02T04:21:24.490Z,5.04
2018-02-02T04:22:24.509Z,4.99
2018-02-02T04:23:24.514Z,4.94
2018-02-02T04:24:24.529Z,4.94
2018-02-02T04:25:24.558Z,5.07
2018-02-02T04:26:24.565Z,4.65
2018-02-02T04:27:24.573Z,4.95
2018-02-02T04:28:24.602Z,4.91
2018-02-02T04:29:24.612Z,4.39
2018-02-02T04:30:24.621Z,4.28
2018-02-02T04:31:24.634Z,4.70
2018-02-02T04:32:24.642Z,4.44
2018-02-02T04:33:24.655Z,4.26
2018-02-02T04:34:24.673Z,4.26
2018-02-02T04:35:24.686Z,4.33
2018-02-02T04:36:24.695Z,4.04
2018-02-02T04:37:24.708Z,4.25
2018-02-02T04:38:24.724Z,4.24
2018-02-02T04:39:24.738Z,4.39
2018-02-02T04:40:24.747Z,4.62
2018-02-02T04:41:24.766Z,4.55
2018-02-02T04:42:24.782Z,4.43
2018-02-02T04:43:24.791Z,4.37
2018-02-02T04:44:24.814Z,4.83
2018-02-02T04:45:24.820Z,4.65
2018-02-02T04:46:24.828Z,4.77
2018-02-02T04:47:24.847Z,4.22
2018-02-02T04:48:24.856Z,4.54
2018-02-02T04:49:24.886Z,4.51
2018-02-02T04:50:24.890Z,4.54
2018-02-02T04:51:24.903Z,4.76
2018-02-02T04:52:24.923Z,4.51
2018-02-02T04:53:24.929Z,4.50
2018-02-02T04:54:24.971Z,4.44
2018-02-02T04:55:24.958Z,4.19
2018-02-02T04:56:24.982Z,4.47
2018-02-02T04:57:24.986Z,4.58
2018-02-02T04:58:24.998Z,4.52
2018-02-02T04:59:25.017Z,4.15
2018-02-02T05:00:25.031Z,4.22
2018-02-02T05:01:25.035Z,3.94
2018-02-02T05:02:25.050Z,4.06
2018-02-02T05:03:25.063Z,4.15
2018-02-02T05:04:25.081Z,4.07
2018-02-02T05:05:25.102Z,4.46
2018-02-02T05:06:25.116Z,4.47
2018-02-02T05:07:25.123Z,4.43
2018-02-02T05:08:25.141Z,4.33
2018-02-02T05:09:25.152Z,4.22
2018-02-02T05:10:25.165Z,4.12
2018-02-02T05:11:25.177Z,4.39
2018-02-02T05:12:25.191Z,4.50
2018-02-02T05:13:25.204Z,4.46
2018-02-02T05:14:25.218Z,4.51
2018-02-02T05:15:25.230Z,4.54
2018-02-02T05:16:25.241Z,4.42
2018-02-02T05:17:25.260Z,4.28
2018-02-02T05:18:25.294Z,4.39
2018-02-02T05:19:25.286Z,4.32
2018-02-02T05:20:25.303Z,4.39
2018-02-02T05:21:25.315Z,4.34
2018-02-02T05:22:25.329Z,4.24
2018-02-02T05:23:25.343Z,4.43
2018-02-02T05:24:25.357Z,4.37
2018-02-02T05:25:25.430Z,3.97
2018-02-02T05:26:25.382Z,3.98
2018-02-02T05:27:25.403Z,4.04
2018-02-02T05:28:27.037Z,3.76
2018-02-02T05:29:25.422Z,3.89
2018-02-02T05:30:25.439Z,3.85
2018-02-02T05:31:25.462Z,3.96
2018-02-02T05:32:25.463Z,4.25
2018-02-02T05:33:25.476Z,4.40
2018-02-02T05:34:25.493Z,4.32
2018-02-02T05:35:25.507Z,4.43
2018-02-02T05:36:25.541Z,4.36
2018-02-02T05:37:25.531Z,4.24
2018-02-02T05:38:25.547Z,4.06
2018-02-02T05:39:25.561Z,4.29
2018-02-02T05:40:25.601Z,4.36
2018-02-02T05:41:25.587Z,4.47
2018-02-02T05:42:25.601Z,4.46
2018-02-02T05:43:25.624Z,4.54
2018-02-02T05:44:25.628Z,4.39
2018-02-02T05:45:25.647Z,4.25
2018-02-02T05:46:25.666Z,4.37
2018-02-02T05:47:25.671Z,4.55
2018-02-02T05:48:25.684Z,4.54
2018-02-02T05:49:25.696Z,4.39
2018-02-02T05:50:25.714Z,4.40
2018-02-02T05:51:25.746Z,4.42
2018-02-02T05:52:25.756Z,4.51
2018-02-02T05:53:25.752Z,4.55
2018-02-02T05:54:25.766Z,4.72
2018-02-02T05:55:25.784Z,4.65
2018-02-02T05:56:25.794Z,4.47
2018-02-02T05:57:25.807Z,4.21
2018-02-02T05:58:25.817Z,4.47
2018-02-02T05:59:25.835Z,4.36
2018-02-02T06:00:25.845Z,4.15
2018-02-02T06:01:25.861Z,3.83
2018-02-02T06:02:25.871Z,3.85
2018-02-02T06:03:25.888Z,4.01
2018-02-02T06:04:25.900Z,4.40
2018-02-02T06:05:25.915Z,4.44
2018-02-02T06:06:25.930Z,4.32
2018-02-02T06:07:25.948Z,4.40
2018-02-02T06:08:25.953Z,4.50
2018-02-02T06:09:25.969Z,4.64
2018-02-02T06:10:25.983Z,4.55
2018-02-02T06:11:26.001Z,4.58
2018-02-02T06:12:26.015Z,4.50
2018-02-02T06:13:26.026Z,4.40
2018-02-02T06:14:26.084Z,4.55
2018-02-02T06:15:26.055Z,4.59
2018-02-02T06:16:26.064Z,4.51
2018-02-02T06:17:26.085Z,4.64
2018-02-02T06:18:26.093Z,4.70
2018-02-02T06:19:26.107Z,4.51
2018-02-02T06:20:26.116Z,4.51
2018-02-02T06:21:26.142Z,4.62
2018-02-02T06:22:26.153Z,4.64
2018-02-02T06:23:26.166Z,4.61
2018-02-02T06:24:26.176Z,4.69
2018-02-02T06:25:26.200Z,4.80
2018-02-02T06:26:26.205Z,4.70
2018-02-02T06:27:26.223Z,4.72
2018-02-02T06:28:26.232Z,4.43
2018-02-02T06:29:26.249Z,4.51
2018-02-02T06:30:26.260Z,4.72
2018-02-02T06:31:26.282Z,4.67
2018-02-02T06:32:26.291Z,4.67
2018-02-02T06:33:26.303Z,4.70
2018-02-02T06:34:26.324Z,4.59
2018-02-02T06:35:26.332Z,4.72
2018-02-02T06:36:26.341Z,4.69
2018-02-02T06:37:26.361Z,4.51
2018-02-02T06:38:26.373Z,4.44
2018-02-02T06:39:26.391Z,4.54
2018-02-02T06:40:26.399Z,4.72
2018-02-02T06:41:26.409Z,4.67
2018-02-02T06:42:26.428Z,4.67
2018-02-02T06:43:26.443Z,4.67
2018-02-02T06:44:26.455Z,4.94
2018-02-02T06:45:26.469Z,5.10
2018-02-02T06:46:26.484Z,4.59
2018-02-02T06:47:26.499Z,4.57
2018-02-02T06:48:26.512Z,4.57
2018-02-02T06:49:26.524Z,4.96
2018-02-02T06:50:26.539Z,5.12
2018-02-02T06:51:26.553Z,5.12
2018-02-02T06:52:26.569Z,4.96
2018-02-02T06:53:26.585Z,4.91
2018-02-02T06:54:26.598Z,4.99
2018-02-02T06:55:26.613Z,5.10
2018-02-02T06:56:26.631Z,4.94
2018-02-02T06:57:26.670Z,4.79
2018-02-02T06:58:26.650Z,4.83
2018-02-02T06:59:26.665Z,4.77
2018-02-02T07:00:26.678Z,5.09
2018-02-02T07:01:26.701Z,4.95
2018-02-02T07:02:26.704Z,4.67
2018-02-02T07:03:26.719Z,4.47
2018-02-02T07:04:26.733Z,4.70
2018-02-02T07:05:26.747Z,4.64
2018-02-02T07:06:26.761Z,4.73
2018-02-02T07:07:26.776Z,4.94
2018-02-02T07:08:26.788Z,5.04
2018-02-02T07:09:26.806Z,5.02
2018-02-02T07:10:26.816Z,4.91
2018-02-02T07:11:26.830Z,5.02
2018-02-02T07:12:26.841Z,4.91
2018-02-02T07:13:26.856Z,5.02
2018-02-02T07:14:26.871Z,5.10
2018-02-02T07:15:26.894Z,5.07
2018-02-02T07:16:26.902Z,5.28
2018-02-02T07:17:26.910Z,5.31
2018-02-02T07:18:26.920Z,5.12
2018-02-02T07:19:26.932Z,5.14
2018-02-02T07:20:26.962Z,5.17
2018-02-02T07:21:26.971Z,5.31
2018-02-02T07:22:26.982Z,5.23
2018-02-02T07:23:27.004Z,5.32
2018-02-02T07:24:27.009Z,4.95
2018-02-02T07:25:27.020Z,5.05
2018-02-02T07:26:27.036Z,4.91
2018-02-02T07:27:27.140Z,4.98
2018-02-02T07:28:27.062Z,5.16
2018-02-02T07:29:27.078Z,5.27
2018-02-02T07:30:27.115Z,5.16
2018-02-02T07:31:27.104Z,5.19
2018-02-02T07:32:27.118Z,5.12
2018-02-02T07:33:27.125Z,4.96
2018-02-02T07:34:27.141Z,4.98
2018-02-02T07:35:27.161Z,5.01
2018-02-02T07:36:27.179Z,5.09
2018-02-02T07:37:27.184Z,5.02
2018-02-02T07:38:27.212Z,5.17
2018-02-02T07:39:27.212Z,5.12
2018-02-02T07:40:27.224Z,4.94
2018-02-02T07:41:27.237Z,5.22
2018-02-02T07:42:27.276Z,4.94
2018-02-02T07:43:27.265Z,5.05
2018-02-02T07:44:27.277Z,5.09
2018-02-02T07:45:27.303Z,4.92
2018-02-02T07:46:27.325Z,5.02
2018-02-02T07:47:27.324Z,5.10
2018-02-02T07:48:27.333Z,5.14
2018-02-02T07:49:27.340Z,5.10
2018-02-02T07:50:27.359Z,5.17
2018-02-02T07:51:27.385Z,5.32
2018-02-02T07:52:27.385Z,5.22
2018-02-02T07:53:27.411Z,5.13
2018-02-02T07:54:27.418Z,5.34
2018-02-02T07:55:27.440Z,5.17
2018-02-02T07:56:27.441Z,5.13
2018-02-02T07:57:27.451Z,5.16
2018-02-02T07:58:27.465Z,5.09
2018-02-02T07:59:27.479Z,5.12
2018-02-02T08:00:27.499Z,5.20
2018-02-02T08:01:27.510Z,5.25
2018-02-02T08:02:27.519Z,5.31
2018-02-02T08:03:27.532Z,5.16
2018-02-02T08:04:27.544Z,4.96
2018-02-02T08:05:27.563Z,5.28
2018-02-02T08:06:27.574Z,5.28
2018-02-02T08:07:27.583Z,5.19
2018-02-02T08:08:27.598Z,5.38
2018-02-02T08:09:27.612Z,5.34
2018-02-02T08:10:27.637Z,5.09
2018-02-02T08:11:27.640Z,5.17
2018-02-02T08:12:27.655Z,5.28
2018-02-02T08:13:27.674Z,5.22
2018-02-02T08:14:27.677Z,5.23
2018-02-02T08:15:27.685Z,5.16
2018-02-02T08:16:27.706Z,5.46
2018-02-02T08:17:27.715Z,5.01
2018-02-02T08:18:27.731Z,5.23
2018-02-02T08:19:27.749Z,5.10
2018-02-02T08:20:27.764Z,5.35
2018-02-02T08:21:27.771Z,5.37
2018-02-02T08:22:27.788Z,5.41
2018-02-02T08:23:27.830Z,5.35
2018-02-02T08:24:27.812Z,5.20
2018-02-02T08:25:27.827Z,5.25
2018-02-02T08:26:27.840Z,5.22
2018-02-02T08:27:27.852Z,5.37
2018-02-02T08:28:27.869Z,5.37
2018-02-02T08:29:27.879Z,5.16
2018-02-02T08:30:27.893Z,5.27
2018-02-02T08:31:27.903Z,5.43
2018-02-02T08:32:27.918Z,5.40
2018-02-02T08:33:27.934Z,5.46
2018-02-02T08:34:27.950Z,5.27
2018-02-02T08:35:27.963Z,5.34
2018-02-02T08:36:27.976Z,5.30
2018-02-02T08:37:27.984Z,5.56
2018-02-02T08:38:27.997Z,5.48
2018-02-02T08:39:28.011Z,5.66
2018-02-02T08:40:28.020Z,5.67
2018-02-02T08:41:28.045Z,5.59
2018-02-02T08:42:28.054Z,5.48
2018-02-02T08:43:28.068Z,5.40
2018-02-02T08:44:28.079Z,5.48
2018-02-02T08:45:28.099Z,5.38
2018-02-02T08:46:28.106Z,5.41
2018-02-02T08:47:28.119Z,5.49
2018-02-02T08:48:28.133Z,5.55
2018-02-02T08:49:28.147Z,5.40
2018-02-02T08:50:28.157Z,5.56
2018-02-02T08:51:28.175Z,5.45
2018-02-02T08:52:28.196Z,5.55
2018-02-02T08:53:28.201Z,5.43
2018-02-02T08:54:28.218Z,5.43
2018-02-02T08:55:28.230Z,5.52
2018-02-02T08:56:28.241Z,5.43
2018-02-02T08:57:28.249Z,5.46
2018-02-02T08:58:28.273Z,5.45
2018-02-02T08:59:28.285Z,5.35
2018-02-02T09:00:28.292Z,5.22
2018-02-02T09:01:28.313Z,5.35
2018-02-02T09:02:28.323Z,5.37
2018-02-02T09:03:28.332Z,5.34
2018-02-02T09:04:28.366Z,5.48
2018-02-02T09:05:28.363Z,5.43
2018-02-02T09:06:28.378Z,5.43
2018-02-02T09:07:28.392Z,5.14
2018-02-02T09:08:28.404Z,5.38
2018-02-02T09:09:28.421Z,5.49
2018-02-02T09:10:28.434Z,5.38
2018-02-02T09:11:28.458Z,5.53
2018-02-02T09:12:28.480Z,5.35
2018-02-02T09:13:28.480Z,5.35
2018-02-02T09:14:28.488Z,5.41
2018-02-02T09:15:28.505Z,5.25
2018-02-02T09:16:28.523Z,5.22
2018-02-02T09:17:28.526Z,5.23
2018-02-02T09:18:28.536Z,5.34
2018-02-02T09:19:28.554Z,5.27
2018-02-02T09:20:28.618Z,5.59
2018-02-02T09:21:28.585Z,5.45
2018-02-02T09:22:28.620Z,5.70
2018-02-02T09:23:28.615Z,5.78
2018-02-02T09:24:28.620Z,5.88
2018-02-02T09:25:28.639Z,5.64
2018-02-02T09:26:28.648Z,5.63
2018-02-02T09:27:28.663Z,5.74
2018-02-02T09:28:28.674Z,5.77
2018-02-02T09:29:28.701Z,5.95
2018-02-02T09:30:28.703Z,5.64
2018-02-02T09:31:28.723Z,5.43
2018-02-02T09:32:28.730Z,5.68
2018-02-02T09:33:28.745Z,5.67
2018-02-02T09:34:28.758Z,5.66
2018-02-02T09:35:28.780Z,5.60
2018-02-02T09:36:28.788Z,5.53
2018-02-02T09:37:28.804Z,5.68
2018-02-02T09:38:28.814Z,5.89
2018-02-02T09:39:28.829Z,5.59
2018-02-02T09:40:28.842Z,5.55
2018-02-02T09:41:28.855Z,5.71
2018-02-02T09:42:28.865Z,5.40
2018-02-02T09:43:28.885Z,5.63
2018-02-02T09:44:28.899Z,5.67
2018-02-02T09:45:28.914Z,5.48
2018-02-02T09:46:28.925Z,5.31
2018-02-02T09:47:28.942Z,5.55
2018-02-02T09:48:28.951Z,5.38
2018-02-02T09:49:29.005Z,5.66
2018-02-02T09:50:28.974Z,5.71
2018-02-02T09:51:28.997Z,5.63
2018-02-02T09:52:29.009Z,5.60
2018-02-02T09:53:29.029Z,5.92
2018-02-02T09:54:29.038Z,6.01
2018-02-02T09:55:29.054Z,5.67
2018-02-02T09:56:29.084Z,5.92
2018-02-02T09:57:29.125Z,5.23
2018-02-02T09:58:29.095Z,5.43
2018-02-02T09:59:29.111Z,5.73
2018-02-02T10:00:29.124Z,5.40
2018-02-02T10:01:29.140Z,5.45
2018-02-02T10:02:29.152Z,5.91
2018-02-02T10:03:29.167Z,5.98
2018-02-02T10:04:29.182Z,6.10
2018-02-02T10:05:29.199Z,6.00
2018-02-02T10:06:29.209Z,5.89
2018-02-02T10:07:29.225Z,5.92
2018-02-02T10:08:29.238Z,5.81
2018-02-02T10:09:29.254Z,6.01
2018-02-02T10:10:29.271Z,6.25
2018-02-02T10:11:29.281Z,5.92
2018-02-02T10:12:29.294Z,5.77
2018-02-02T10:13:29.307Z,6.07
2018-02-02T10:14:29.321Z,5.70
2018-02-02T10:15:29.337Z,5.67
2018-02-02T10:16:29.355Z,5.82
2018-02-02T10:17:29.363Z,5.53
2018-02-02T10:18:29.385Z,5.68
2018-02-02T10:19:29.393Z,5.70
2018-02-02T10:20:29.409Z,5.41
2018-02-02T10:21:29.423Z,5.60
2018-02-02T10:22:29.438Z,5.30
2018-02-02T10:23:29.448Z,5.37
2018-02-02T10:24:29.463Z,5.40
2018-02-02T10:25:29.480Z,5.60
2018-02-02T10:26:29.496Z,5.64
2018-02-02T10:27:29.509Z,5.68
2018-02-02T10:28:29.526Z,5.09
2018-02-02T10:29:29.532Z,5.48
2018-02-02T10:30:29.550Z,5.32
2018-02-02T10:31:29.557Z,5.68
2018-02-02T10:32:29.577Z,5.49
2018-02-02T10:33:29.584Z,5.34
2018-02-02T10:34:29.605Z,5.40
2018-02-02T10:35:29.620Z,5.45
2018-02-02T10:36:29.628Z,5.34
2018-02-02T10:37:29.646Z,5.48
2018-02-02T10:38:29.656Z,5.43
2018-02-02T10:39:29.685Z,5.49
2018-02-02T10:40:29.686Z,5.55
2018-02-02T10:41:29.700Z,5.34
2018-02-02T10:42:29.714Z,5.31
2018-02-02T10:43:29.734Z,5.41
2018-02-02T10:44:29.741Z,5.32
2018-02-02T10:45:29.765Z,5.14
2018-02-02T10:46:29.772Z,5.34
2018-02-02T10:47:29.789Z,5.41
2018-02-02T10:48:29.797Z,5.34
2018-02-02T10:49:29.812Z,5.01
2018-02-02T10:50:29.825Z,5.19
2018-02-02T10:51:29.840Z,5.35
2018-02-02T10:52:29.854Z,5.48
2018-02-02T10:53:29.867Z,5.52
2018-02-02T10:54:29.887Z,5.48
2018-02-02T10:55:29.904Z,5.35
2018-02-02T10:56:29.905Z,5.48
2018-02-02T10:57:29.922Z,5.53
2018-02-02T10:58:29.938Z,5.49
2018-02-02T10:59:29.952Z,5.38
2018-02-02T11:00:29.965Z,5.50
2018-02-02T11:01:29.977Z,5.67
2018-02-02T11:02:29.996Z,5.35
2018-02-02T11:03:30.010Z,5.37
2018-02-02T11:04:30.015Z,5.57
2018-02-02T11:05:30.027Z,5.68
2018-02-02T11:06:30.046Z,5.81
2018-02-02T11:07:30.061Z,5.63
2018-02-02T11:08:30.078Z,5.66
2018-02-02T11:09:30.091Z,5.68
2018-02-02T11:10:30.108Z,5.81
2018-02-02T11:11:30.112Z,5.89
2018-02-02T11:12:30.123Z,5.78
2018-02-02T11:13:30.148Z,5.88
2018-02-02T11:14:30.167Z,5.83
2018-02-02T11:15:30.236Z,5.83
2018-02-02T11:16:30.190Z,5.95
2018-02-02T11:17:30.202Z,5.55
2018-02-02T11:18:30.213Z,5.75
2018-02-02T11:19:30.225Z,5.91
2018-02-02T11:20:30.240Z,5.74
2018-02-02T11:21:30.255Z,5.77
2018-02-02T11:22:30.310Z,5.70
2018-02-02T11:23:30.287Z,5.96
2018-02-02T11:24:30.287Z,5.91
2018-02-02T11:25:30.316Z,5.86
2018-02-02T11:26:30.321Z,6.14
2018-02-02T11:27:30.337Z,6.14
2018-02-02T11:28:30.351Z,5.88
2018-02-02T11:29:30.361Z,6.03
2018-02-02T11:30:30.379Z,6.10
2018-02-02T11:31:30.401Z,5.64
2018-02-02T11:32:30.421Z,5.78
2018-02-02T11:33:30.417Z,5.98
2018-02-02T11:34:30.437Z,5.83
2018-02-02T11:35:30.452Z,6.06
2018-02-02T11:36:30.463Z,5.89
2018-02-02T11:37:30.472Z,6.01
2018-02-02T11:38:30.495Z,6.14
2018-02-02T11:39:30.507Z,5.91
2018-02-02T11:40:30.550Z,5.75
2018-02-02T11:41:30.527Z,6.10
2018-02-02T11:42:30.553Z,6.29
2018-02-02T11:43:30.566Z,6.40
2018-02-02T11:44:30.573Z,6.28
2018-02-02T11:45:30.593Z,6.22
2018-02-02T11:46:30.602Z,6.18
2018-02-02T11:47:30.621Z,6.10
2018-02-02T11:48:30.627Z,5.74
2018-02-02T11:49:30.662Z,5.98
2018-02-02T11:50:30.658Z,6.35
2018-02-02T11:51:30.671Z,6.35
2018-02-02T11:52:30.685Z,6.10
2018-02-02T11:53:30.695Z,5.74
2018-02-02T11:54:30.712Z,6.03
2018-02-02T11:55:30.728Z,6.14
2018-02-02T11:56:30.740Z,5.95
2018-02-02T11:57:30.760Z,6.16
2018-02-02T11:58:30.770Z,6.35
2018-02-02T11:59:30.786Z,6.40
2018-02-02T12:00:30.800Z,6.38
2018-02-02T12:01:30.820Z,6.10
2018-02-02T12:02:30.825Z,5.98
2018-02-02T12:03:30.840Z,5.74
2018-02-02T12:04:30.855Z,6.09
2018-02-02T12:05:30.915Z,6.22
2018-02-02T12:06:30.886Z,5.78
2018-02-02T12:07:30.899Z,6.22
2018-02-02T12:08:30.910Z,6.28
2018-02-02T12:09:30.924Z,6.29
2018-02-02T12:10:30.941Z,6.32
2018-02-02T12:11:30.956Z,6.35
2018-02-02T12:12:30.975Z,6.51
2018-02-02T12:13:30.984Z,6.51
2018-02-02T12:14:30.998Z,6.29
2018-02-02T12:15:31.012Z,6.13
2018-02-02T12:16:31.027Z,6.38
2018-02-02T12:17:31.039Z,6.36
2018-02-02T12:18:31.059Z,6.16
2018-02-02T12:19:31.069Z,6.30
2018-02-02T12:20:31.085Z,6.21
2018-02-02T12:21:31.097Z,6.48
2018-02-02T12:22:31.113Z,6.63
2018-02-02T12:23:31.123Z,6.41
2018-02-02T12:24:31.144Z,6.44
2018-02-02T12:25:31.156Z,6.59
2018-02-02T12:26:31.172Z,6.63
2018-02-02T12:27:31.259Z,6.50
2018-02-02T12:28:31.199Z,6.13
2018-02-02T12:29:31.212Z,6.29
2018-02-02T12:30:31.226Z,6.38
2018-02-02T12:31:31.243Z,6.54
2018-02-02T12:32:31.258Z,6.43
2018-02-02T12:33:31.271Z,6.48
2018-02-02T12:34:31.290Z,6.47
2018-02-02T12:35:31.301Z,6.29
2018-02-02T12:36:31.315Z,6.06
2018-02-02T12:37:31.326Z,6.32
2018-02-02T12:38:31.343Z,6.18
2018-02-02T12:39:31.364Z,6.19
2018-02-02T12:40:31.372Z,6.04
2018-02-02T12:41:31.385Z,5.92
2018-02-02T12:42:31.399Z,6.19
2018-02-02T12:43:31.415Z,6.32
2018-02-02T12:44:31.428Z,6.13
2018-02-02T12:45:31.442Z,6.00
2018-02-02T12:46:31.472Z,6.19
2018-02-02T12:47:31.496Z,6.32
2018-02-02T12:48:31.487Z,6.06
2018-02-02T12:49:31.497Z,6.28
2018-02-02T12:50:33.780Z,6.03
2018-02-02T12:51:31.530Z,6.14
2018-02-02T12:52:31.542Z,5.85
2018-02-02T12:53:31.566Z,5.77
2018-02-02T12:54:31.574Z,5.91
2018-02-02T12:55:31.586Z,6.16
2018-02-02T12:56:31.599Z,5.93
2018-02-02T12:57:31.610Z,5.78
2018-02-02T12:58:31.630Z,5.96
2018-02-02T12:59:31.645Z,6.01
2018-02-02T13:00:31.658Z,5.88
2018-02-02T13:01:31.672Z,6.03
2018-02-02T13:02:31.686Z,5.91
2018-02-02T13:03:31.696Z,5.91
2018-02-02T13:04:31.724Z,5.89
2018-02-02T13:05:31.736Z,5.60
2018-02-02T13:06:31.752Z,5.68
2018-02-02T13:07:31.779Z,5.75
2018-02-02T13:08:31.778Z,6.06
2018-02-02T13:09:31.786Z,6.16
2018-02-02T13:10:31.798Z,6.25
2018-02-02T13:11:31.817Z,6.09
2018-02-02T13:12:31.832Z,6.16
2018-02-02T13:13:31.845Z,6.03
2018-02-02T13:14:31.873Z,5.71
2018-02-02T13:15:31.875Z,5.68
2018-02-02T13:16:31.924Z,5.82
2018-02-02T13:17:31.903Z,5.59
2018-02-02T13:18:31.915Z,5.98