createdAt,value
2019-06-26T00:01:21.426Z,22.20
2019-06-26T00:03:50.203Z,22.10
2019-06-26T00:06:19.079Z,22.10
2019-06-26T00:08:48.263Z,22.00
2019-06-26T00:11:17.415Z,22.10
2019-06-26T00:13:46.189Z,22.10
2019-06-26T00:16:15.043Z,22.10
2019-06-26T00:18:43.973Z,22.20
2019-06-26T00:21:13.165Z,22.20
2019-06-26T00:23:41.939Z,22.20
2019-06-26T00:26:10.804Z,22.20
2019-06-26T00:28:39.584Z,22.10
2019-06-26T00:31:08.368Z,22.10
2019-06-26T00:33:37.145Z,22.20
2019-06-26T00:36:05.991Z,22.10
2019-06-26T00:38:34.857Z,22.10
2019-06-26T00:41:03.664Z,22.10
2019-06-26T00:43:41.921Z,22.20
2019-06-26T00:46:03.108Z,22.20
2019-06-26T00:48:32.222Z,22.10
2019-06-26T00:51:01.088Z,22.10
2019-06-26T00:53:29.933Z,22.20
2019-06-26T00:55:58.718Z,22.20
2019-06-26T00:58:27.589Z,22.20
2019-06-26T01:00:56.396Z,22.20
2019-06-26T01:03:25.235Z,22.20
2019-06-26T01:05:54.340Z,22.10
2019-06-26T01:08:23.112Z,22.00
2019-06-26T01:10:51.978Z,21.90
2019-06-26T01:13:21.032Z,21.90
2019-06-26T01:15:49.898Z,21.90
2019-06-26T01:18:18.685Z,21.90
2019-06-26T01:20:48.207Z,21.90
2019-06-26T01:23:16.971Z,21.90
2019-06-26T01:25:45.760Z,21.80
2019-06-26T01:28:14.565Z,21.80
2019-06-26T01:30:43.694Z,21.80
2019-06-26T01:33:12.540Z,21.80
2019-06-26T01:35:41.481Z,21.90
2019-06-26T01:38:10.319Z,21.90
2019-06-26T01:40:39.157Z,22.00
2019-06-26T01:43:07.933Z,22.00
2019-06-26T01:45:37.095Z,22.00
2019-06-26T01:48:06.431Z,22.00
2019-06-26T01:50:35.477Z,22.00
2019-06-26T01:53:04.313Z,22.00
2019-06-26T01:55:33.067Z,22.00
2019-06-26T01:58:01.851Z,22.00
2019-06-26T02:00:30.999Z,22.00
2019-06-26T02:02:59.807Z,22.00
2019-06-26T02:05:28.697Z,21.90
2019-06-26T02:07:57.559Z,21.90
2019-06-26T02:10:26.367Z,21.80
2019-06-26T02:12:55.192Z,21.90
2019-06-26T02:15:24.139Z,21.80
2019-06-26T02:17:53.033Z,21.80
2019-06-26T02:20:21.885Z,21.90
2019-06-26T02:22:50.950Z,22.00
2019-06-26T02:25:19.896Z,22.10
2019-06-26T02:27:48.764Z,22.20
2019-06-26T02:30:18.726Z,22.40
2019-06-26T02:32:47.575Z,22.50
2019-06-26T02:35:16.972Z,22.60
2019-06-26T02:37:46.016Z,22.60
2019-06-26T02:40:16.016Z,22.70
2019-06-26T02:42:44.957Z,22.80
2019-06-26T02:45:14.295Z,22.90
2019-06-26T02:47:43.099Z,23.00
2019-06-26T02:50:12.592Z,23.00
2019-06-26T02:52:41.519Z,23.10
2019-06-26T02:55:10.701Z,23.10
2019-06-26T02:57:39.555Z,23.20
2019-06-26T03:00:09.155Z,23.10
2019-06-26T03:02:38.011Z,23.00
2019-06-26T03:05:07.124Z,23.00
2019-06-26T03:07:35.907Z,22.90
2019-06-26T03:10:05.470Z,23.00
2019-06-26T03:12:34.393Z,23.10
2019-06-26T03:15:08.671Z,23.20
2019-06-26T03:17:33.813Z,23.20
2019-06-26T03:20:02.656Z,23.30
2019-06-26T03:22:31.526Z,23.50
2019-06-26T03:25:00.385Z,23.60
2019-06-26T03:27:29.182Z,23.70
2019-06-26T03:29:58.612Z,23.80
2019-06-26T03:32:27.626Z,23.80
2019-06-26T03:34:56.482Z,23.70
2019-06-26T03:37:25.679Z,23.60
2019-06-26T03:39:54.802Z,23.60
2019-06-26T03:42:23.661Z,23.50
2019-06-26T03:44:52.456Z,23.50
2019-06-26T03:47:21.316Z,23.60
2019-06-26T03:49:50.159Z,23.60
2019-06-26T03:52:18.972Z,23.70
2019-06-26T03:54:47.753Z,23.70
2019-06-26T03:57:16.549Z,23.80
2019-06-26T03:59:45.374Z,23.70
2019-06-26T04:02:14.272Z,23.70
2019-06-26T04:04:43.402Z,23.70
2019-06-26T04:07:12.539Z,23.70
2019-06-26T04:09:41.421Z,23.80
2019-06-26T04:12:10.288Z,23.80
2019-06-26T04:14:39.067Z,23.80
2019-06-26T04:17:08.171Z,23.80
2019-06-26T04:19:37.322Z,23.80
2019-06-26T04:22:06.244Z,23.90
2019-06-26T04:24:35.281Z,23.90
2019-06-26T04:27:04.415Z,24.00
2019-06-26T04:29:33.211Z,24.10
2019-06-26T04:32:02.010Z,24.30
2019-06-26T04:34:30.841Z,24.40
2019-06-26T04:36:59.603Z,24.50
2019-06-26T04:39:28.475Z,24.60
2019-06-26T04:41:57.692Z,24.70
2019-06-26T04:44:26.650Z,24.80
2019-06-26T04:46:55.429Z,24.80
2019-06-26T04:49:24.371Z,24.90
2019-06-26T04:51:53.320Z,25.20
2019-06-26T04:54:22.473Z,25.30
2019-06-26T04:56:51.245Z,25.40
2019-06-26T04:59:20.367Z,25.50
2019-06-26T05:01:49.294Z,25.50
2019-06-26T05:04:18.353Z,25.60
2019-06-26T05:06:47.263Z,25.60
2019-06-26T05:09:16.106Z,25.80
2019-06-26T05:11:44.994Z,26.00
2019-06-26T05:14:13.788Z,26.10
2019-06-26T05:16:42.580Z,26.20
2019-06-26T05:19:11.365Z,26.30
2019-06-26T05:21:40.157Z,26.50
2019-06-26T05:24:09.012Z,26.70
2019-06-26T05:26:38.174Z,26.80
2019-06-26T05:29:07.358Z,27.10
2019-06-26T05:31:36.665Z,27.30
2019-06-26T05:34:06.059Z,27.40
2019-06-26T05:36:34.895Z,27.50
2019-06-26T05:39:04.949Z,27.70
2019-06-26T05:41:34.317Z,27.80
2019-06-26T05:44:03.711Z,27.80
2019-06-26T05:46:32.460Z,27.90
2019-06-26T05:49:01.270Z,28.00
2019-06-26T05:51:30.089Z,28.00
2019-06-26T05:53:58.880Z,28.20
2019-06-26T05:56:27.636Z,28.30
2019-06-26T05:58:56.427Z,28.50
2019-06-26T06:01:25.323Z,28.60
2019-06-26T06:03:54.340Z,28.80
2019-06-26T06:06:23.749Z,28.90
2019-06-26T06:08:52.777Z,28.90
2019-06-26T06:11:21.555Z,29.00
2019-06-26T06:13:50.361Z,29.20
2019-06-26T06:16:19.592Z,29.30
2019-06-26T06:18:48.373Z,29.50
2019-06-26T06:21:17.230Z,29.60
2019-06-26T06:23:46.074Z,29.70
2019-06-26T06:26:14.869Z,29.80
2019-06-26T06:28:43.720Z,29.90
2019-06-26T06:31:12.489Z,30.20
2019-06-26T06:33:41.265Z,30.20
2019-06-26T06:36:10.163Z,30.20
2019-06-26T06:38:38.935Z,30.30
2019-06-26T06:41:07.774Z,30.50
2019-06-26T06:43:36.889Z,30.60
2019-06-26T06:46:05.735Z,30.60
2019-06-26T06:48:34.523Z,30.80
2019-06-26T06:51:03.307Z,30.80
2019-06-26T06:53:32.456Z,30.90
2019-06-26T06:56:01.251Z,30.90
2019-06-26T06:58:30.331Z,30.80
2019-06-26T07:00:59.357Z,30.80
2019-06-26T07:03:28.628Z,30.80
2019-06-26T07:05:57.453Z,31.00
2019-06-26T07:08:26.520Z,31.20
2019-06-26T07:10:55.549Z,31.30
2019-06-26T07:13:24.313Z,31.30
2019-06-26T07:15:53.075Z,31.30
2019-06-26T07:18:21.943Z,31.20
2019-06-26T07:20:51.254Z,31.30
2019-06-26T07:23:20.011Z,31.40
2019-06-26T07:25:49.069Z,31.60
2019-06-26T07:28:17.905Z,31.80
2019-06-26T07:30:46.802Z,31.70
2019-06-26T07:33:15.685Z,31.60
2019-06-26T07:35:44.556Z,31.50
2019-06-26T07:38:13.324Z,31.50
2019-06-26T07:40:42.383Z,31.50
2019-06-26T07:43:11.220Z,31.60
2019-06-26T07:45:40.318Z,31.70
2019-06-26T07:48:09.066Z,31.70
2019-06-26T07:50:37.869Z,31.90
2019-06-26T07:53:06.714Z,32.00
2019-06-26T07:55:35.574Z,32.10
2019-06-26T07:58:04.617Z,32.20
2019-06-26T08:00:33.461Z,32.30
2019-06-26T08:03:04.540Z,32.10
2019-06-26T08:05:33.132Z,32.20
2019-06-26T08:08:01.882Z,32.30
2019-06-26T08:10:30.754Z,32.50
2019-06-26T08:12:59.915Z,32.50
2019-06-26T08:15:28.828Z,32.50
2019-06-26T08:18:01.015Z,32.50
2019-06-26T08:20:28.435Z,32.60
2019-06-26T08:22:57.204Z,32.60
2019-06-26T08:25:26.353Z,32.60
2019-06-26T08:27:55.109Z,32.50
2019-06-26T08:30:25.581Z,32.50
2019-06-26T08:32:54.767Z,32.60
2019-06-26T08:35:23.607Z,32.50
2019-06-26T08:38:05.704Z,32.40
2019-06-26T08:40:22.990Z,32.70
2019-06-26T08:42:52.103Z,32.80
2019-06-26T08:45:21.744Z,32.80
2019-06-26T08:47:50.817Z,32.80
2019-06-26T08:50:19.788Z,32.80
2019-06-26T08:52:48.548Z,33.10
2019-06-26T08:55:17.480Z,33.10
2019-06-26T08:57:46.304Z,33.30
2019-06-26T09:00:15.445Z,33.40
2019-06-26T09:02:44.473Z,33.50
2019-06-26T09:05:13.432Z,33.50
2019-06-26T09:07:42.279Z,33.60
2019-06-26T09:10:11.925Z,33.70
2019-06-26T09:12:41.358Z,33.70
2019-06-26T09:15:10.494Z,33.80
2019-06-26T09:17:39.322Z,33.90
2019-06-26T09:20:10.107Z,33.80
2019-06-26T09:22:38.939Z,33.70
2019-06-26T09:25:21.177Z,33.80
2019-06-26T09:27:38.626Z,33.80
2019-06-26T09:30:08.230Z,33.90
2019-06-26T09:32:37.020Z,34.00
2019-06-26T09:35:06.210Z,34.00
2019-06-26T09:37:35.081Z,33.80
2019-06-26T09:40:04.077Z,33.90
2019-06-26T09:42:33.282Z,33.90
2019-06-26T09:45:02.358Z,33.90
2019-06-26T09:47:31.371Z,34.00
2019-06-26T09:50:00.185Z,34.10
2019-06-26T09:52:29.378Z,34.30
2019-06-26T09:54:58.302Z,34.40
2019-06-26T09:57:27.402Z,34.30
2019-06-26T09:59:56.239Z,34.40
2019-06-26T10:02:25.016Z,34.60
2019-06-26T10:04:53.805Z,34.60
2019-06-26T10:07:22.938Z,34.70
2019-06-26T10:09:51.827Z,34.90
2019-06-26T10:12:20.908Z,34.90
2019-06-26T10:14:49.707Z,34.90
2019-06-26T10:17:18.495Z,34.90
2019-06-26T10:19:47.557Z,34.90
2019-06-26T10:22:16.495Z,35.00
2019-06-26T10:24:45.336Z,34.90
2019-06-26T10:27:14.487Z,34.90
2019-06-26T10:29:43.361Z,35.10
2019-06-26T10:32:13.261Z,35.00
2019-06-26T10:34:42.123Z,35.00
2019-06-26T10:37:10.970Z,35.00
2019-06-26T10:39:40.025Z,34.90
2019-06-26T10:42:08.850Z,35.00
2019-06-26T10:44:37.803Z,34.90
2019-06-26T10:47:06.899Z,35.00
2019-06-26T10:49:35.762Z,35.00
2019-06-26T10:52:04.687Z,35.10
2019-06-26T10:54:33.504Z,35.30
2019-06-26T10:57:02.287Z,35.50
2019-06-26T10:59:31.332Z,35.40
2019-06-26T11:02:00.123Z,35.20
2019-06-26T11:04:28.935Z,35.10
2019-06-26T11:06:58.590Z,35.20
2019-06-26T11:09:27.639Z,35.30
2019-06-26T11:11:56.760Z,35.20
2019-06-26T11:14:25.576Z,35.10
2019-06-26T11:16:54.434Z,35.20
2019-06-26T11:19:23.516Z,35.30
2019-06-26T11:21:52.319Z,35.30
2019-06-26T11:24:21.095Z,35.10
2019-06-26T11:26:50.276Z,35.10
2019-06-26T11:29:19.382Z,35.20
2019-06-26T11:31:48.140Z,35.40
2019-06-26T11:34:16.897Z,35.30
2019-06-26T11:37:02.354Z,35.30
2019-06-26T11:39:16.415Z,35.30
2019-06-26T11:41:45.184Z,35.10
2019-06-26T11:44:14.198Z,35.20
2019-06-26T11:46:43.028Z,35.40
2019-06-26T11:49:11.789Z,35.30
2019-06-26T11:51:40.564Z,35.20
2019-06-26T11:54:09.477Z,35.10
2019-06-26T11:56:38.624Z,35.30
2019-06-26T11:59:07.387Z,35.20
2019-06-26T12:01:36.146Z,35.10
2019-06-26T12:04:05.277Z,35.40
2019-06-26T12:06:34.032Z,35.50
2019-06-26T12:09:03.199Z,35.70
2019-06-26T12:11:31.956Z,35.80
2019-06-26T12:14:00.744Z,35.60
2019-06-26T12:16:29.523Z,35.40
2019-06-26T12:18:58.316Z,35.40
2019-06-26T12:21:27.151Z,35.40
2019-06-26T12:23:56.233Z,35.70
2019-06-26T12:26:25.141Z,35.70
2019-06-26T12:28:53.962Z,35.80
2019-06-26T12:31:22.763Z,35.70
2019-06-26T12:33:51.565Z,35.70
2019-06-26T12:36:20.941Z,35.60
2019-06-26T12:38:49.976Z,35.40
2019-06-26T12:41:18.829Z,35.50
2019-06-26T12:43:47.777Z,35.60
2019-06-26T12:46:18.266Z,35.70
2019-06-26T12:48:47.436Z,35.80
2019-06-26T12:51:16.210Z,35.60
2019-06-26T12:53:45.521Z,35.40
2019-06-26T12:56:14.281Z,35.20
2019-06-26T12:58:43.121Z,35.30
2019-06-26T13:01:11.893Z,35.30
2019-06-26T13:03:40.667Z,35.40
2019-06-26T13:06:09.630Z,35.50
2019-06-26T13:08:38.386Z,35.60
2019-06-26T13:11:07.148Z,35.60
2019-06-26T13:13:36.275Z,35.60
2019-06-26T13:16:05.051Z,35.60
2019-06-26T13:18:33.846Z,35.60
2019-06-26T13:21:05.172Z,35.70
2019-06-26T13:23:33.783Z,35.90
2019-06-26T13:26:02.599Z,35.80
2019-06-26T13:28:31.395Z,35.90
2019-06-26T13:31:00.269Z,35.80
2019-06-26T13:33:29.089Z,35.90
2019-06-26T13:35:57.852Z,36.10
2019-06-26T13:38:27.265Z,35.90
2019-06-26T13:40:56.534Z,36.00
2019-06-26T13:43:25.484Z,36.00
2019-06-26T13:45:58.873Z,35.90
2019-06-26T13:48:29.307Z,35.90
2019-06-26T13:51:08.767Z,35.90
2019-06-26T13:53:28.792Z,35.90
2019-06-26T13:55:57.871Z,35.90
2019-06-26T13:58:26.892Z,35.90
2019-06-26T14:00:55.715Z,35.70
2019-06-26T14:03:24.833Z,35.90
2019-06-26T14:05:53.746Z,35.70
2019-06-26T14:08:22.591Z,35.40
2019-06-26T14:10:51.535Z,35.50
2019-06-26T14:13:20.552Z,35.50
2019-06-26T14:15:49.340Z,35.40
2019-06-26T14:18:18.220Z,35.40
2019-06-26T14:20:47.042Z,35.50
2019-06-26T14:23:15.888Z,35.50
2019-06-26T14:25:44.636Z,35.40
2019-06-26T14:28:13.426Z,35.40
2019-06-26T14:30:43.027Z,35.50
2019-06-26T14:33:11.802Z,35.50
2019-06-26T14:35:40.577Z,35.40
2019-06-26T14:38:09.847Z,35.40
2019-06-26T14:40:38.683Z,35.50
2019-06-26T14:43:07.704Z,35.60
2019-06-26T14:45:36.717Z,35.60
2019-06-26T14:48:05.573Z,35.40
2019-06-26T14:50:35.232Z,35.40
2019-06-26T14:53:04.008Z,35.40
2019-06-26T14:55:32.788Z,35.40
2019-06-26T14:58:01.594Z,35.20
2019-06-26T15:00:30.366Z,35.00
2019-06-26T15:02:59.199Z,35.20
2019-06-26T15:05:27.950Z,35.30
2019-06-26T15:07:56.721Z,35.40
2019-06-26T15:10:25.785Z,35.40
2019-06-26T15:12:54.583Z,35.40
2019-06-26T15:15:23.711Z,35.40
2019-06-26T15:17:52.516Z,35.40
2019-06-26T15:20:22.101Z,35.40
2019-06-26T15:22:51.101Z,35.50
2019-06-26T15:25:20.112Z,35.40
2019-06-26T15:27:48.937Z,35.40
2019-06-26T15:30:18.100Z,35.20
2019-06-26T15:32:47.141Z,35.30
2019-06-26T15:35:16.068Z,35.30
2019-06-26T15:37:44.974Z,35.40
2019-06-26T15:40:14.342Z,35.40
2019-06-26T15:42:43.413Z,35.40
2019-06-26T15:45:13.801Z,35.30
2019-06-26T15:47:42.837Z,35.20
2019-06-26T15:50:12.945Z,35.00
2019-06-26T15:52:41.708Z,34.80
2019-06-26T15:55:12.172Z,34.80
2019-06-26T15:57:40.938Z,34.80
2019-06-26T16:00:11.356Z,34.60
2019-06-26T16:02:40.269Z,34.50
2019-06-26T16:05:09.516Z,34.40
2019-06-26T16:07:38.461Z,34.30
2019-06-26T16:10:07.817Z,34.20
2019-06-26T16:12:36.589Z,34.10
2019-06-26T16:15:06.457Z,33.90
2019-06-26T16:17:42.329Z,33.80
2019-06-26T16:20:11.464Z,33.60
2019-06-26T16:22:40.302Z,33.30
2019-06-26T16:25:09.387Z,33.10
2019-06-26T16:27:38.145Z,33.00
2019-06-26T16:30:07.410Z,33.00
2019-06-26T16:32:36.377Z,32.80
2019-06-26T16:35:05.924Z,32.60
2019-06-26T16:37:34.663Z,32.50
2019-06-26T16:40:03.557Z,32.40
2019-06-26T16:42:32.389Z,32.40
2019-06-26T16:45:01.473Z,32.20
2019-06-26T16:47:30.350Z,32.10
2019-06-26T16:49:59.368Z,32.00
2019-06-26T16:52:28.130Z,32.00
2019-06-26T16:54:57.219Z,31.90
2019-06-26T16:57:26.223Z,32.00
2019-06-26T17:00:08.513Z,32.00
2019-06-26T17:02:25.539Z,31.90
2019-06-26T17:04:54.327Z,31.70
2019-06-26T17:07:23.421Z,31.80
2019-06-26T17:09:52.264Z,31.70
2019-06-26T17:12:21.104Z,31.50
2019-06-26T17:14:49.933Z,31.40
2019-06-26T17:17:19.074Z,31.40
2019-06-26T17:19:48.260Z,31.20
2019-06-26T17:22:17.263Z,31.10
2019-06-26T17:24:46.026Z,31.00
2019-06-26T17:27:15.051Z,30.80
2019-06-26T17:29:43.900Z,30.80
2019-06-26T17:32:12.749Z,30.70
2019-06-26T17:34:41.555Z,30.60
2019-06-26T17:37:10.362Z,30.60
2019-06-26T17:39:39.119Z,30.60
2019-06-26T17:42:07.923Z,30.60
2019-06-26T17:44:36.716Z,30.40
2019-06-26T17:47:05.630Z,30.30
2019-06-26T17:49:35.007Z,30.00
2019-06-26T17:52:03.983Z,29.90
2019-06-26T17:54:32.756Z,29.80
2019-06-26T17:57:01.550Z,29.80
2019-06-26T17:59:30.322Z,29.80
2019-06-26T18:01:59.255Z,29.80
2019-06-26T18:04:28.519Z,29.80
2019-06-26T18:06:57.379Z,29.60
2019-06-26T18:09:26.441Z,29.40
2019-06-26T18:11:55.478Z,29.20
2019-06-26T18:14:24.324Z,29.10
2019-06-26T18:16:53.199Z,29.00
2019-06-26T18:19:22.320Z,28.90
2019-06-26T18:21:51.156Z,28.80
2019-06-26T18:24:19.942Z,28.70
2019-06-26T18:26:48.808Z,28.60
2019-06-26T18:29:17.647Z,28.60
2019-06-26T18:31:46.520Z,28.60
2019-06-26T18:34:16.632Z,28.50
2019-06-26T18:36:45.398Z,28.50
2019-06-26T18:39:14.173Z,28.40
2019-06-26T18:41:42.957Z,28.30
2019-06-26T18:44:12.055Z,28.20
2019-06-26T18:46:40.841Z,28.20
2019-06-26T18:49:09.612Z,28.00
2019-06-26T18:51:38.694Z,28.00
2019-06-26T18:54:07.899Z,28.00
2019-06-26T18:56:36.689Z,27.80
2019-06-26T18:59:05.496Z,27.70
2019-06-26T19:01:34.385Z,27.60
2019-06-26T19:04:03.621Z,27.50
2019-06-26T19:06:32.392Z,27.40
2019-06-26T19:09:01.137Z,27.30
2019-06-26T19:11:30.161Z,27.20
2019-06-26T19:13:59.265Z,27.20
2019-06-26T19:16:28.349Z,27.20
2019-06-26T19:18:57.128Z,27.20
2019-06-26T19:21:25.945Z,27.00
2019-06-26T19:24:09.147Z,27.00
2019-06-26T19:26:25.241Z,26.90
2019-06-26T19:28:54.076Z,26.80
2019-06-26T19:31:23.432Z,26.70
2019-06-26T19:33:52.365Z,26.70
2019-06-26T19:36:24.151Z,26.50
2019-06-26T19:38:51.739Z,26.50
2019-06-26T19:41:20.591Z,26.40
2019-06-26T19:43:49.638Z,26.40
2019-06-26T19:46:18.736Z,26.30
2019-06-26T19:48:47.756Z,26.20
2019-06-26T19:51:16.601Z,26.00
2019-06-26T19:53:45.387Z,26.00
2019-06-26T19:56:14.347Z,26.00
2019-06-26T19:58:43.111Z,26.00
2019-06-26T20:01:11.948Z,25.90
2019-06-26T20:03:40.821Z,25.80
2019-06-26T20:06:09.582Z,25.60
2019-06-26T20:08:51.924Z,25.50
2019-06-26T20:11:09.229Z,25.30
2019-06-26T20:13:38.029Z,25.30
2019-06-26T20:16:06.780Z,25.40
2019-06-26T20:18:35.819Z,25.20
2019-06-26T20:21:04.696Z,25.10
2019-06-26T20:23:33.960Z,24.90
2019-06-26T20:26:02.828Z,24.80
2019-06-26T20:28:31.991Z,24.80
2019-06-26T20:31:00.848Z,24.70
2019-06-26T20:33:29.717Z,24.60
2019-06-26T20:35:58.735Z,24.60
2019-06-26T20:38:27.595Z,24.60
2019-06-26T20:40:56.440Z,24.60
2019-06-26T20:43:25.301Z,24.60
2019-06-26T20:45:54.184Z,24.40
2019-06-26T20:48:23.211Z,24.50
2019-06-26T20:50:52.106Z,24.40
2019-06-26T20:53:21.172Z,24.40
2019-06-26T20:55:49.942Z,24.30
2019-06-26T20:58:18.739Z,24.20
2019-06-26T21:00:47.984Z,24.20
2019-06-26T21:03:17.192Z,24.20
2019-06-26T21:05:46.031Z,24.10
2019-06-26T21:08:14.813Z,24.10
2019-06-26T21:10:43.624Z,24.00
2019-06-26T21:13:12.574Z,23.90
2019-06-26T21:15:41.400Z,23.90
2019-06-26T21:18:10.261Z,23.80
2019-06-26T21:20:39.307Z,23.70
2019-06-26T21:23:17.969Z,23.40
2019-06-26T21:25:39.027Z,23.30
2019-06-26T21:28:07.895Z,23.00
2019-06-26T21:30:36.963Z,22.70
2019-06-26T21:33:05.753Z,22.70
2019-06-26T21:35:34.905Z,22.60
2019-06-26T21:38:03.672Z,22.50
2019-06-26T21:40:32.683Z,22.40
2019-06-26T21:43:01.716Z,22.40
2019-06-26T21:45:30.481Z,22.30
2019-06-26T21:47:59.536Z,22.20
2019-06-26T21:50:29.349Z,22.10
2019-06-26T21:52:58.492Z,22.10
2019-06-26T21:55:34.115Z,21.90
2019-06-26T21:57:57.999Z,21.80
2019-06-26T22:00:28.316Z,21.80
2019-06-26T22:02:57.907Z,21.80
2019-06-26T22:05:26.878Z,21.70
2019-06-26T22:07:56.148Z,21.80
2019-06-26T22:10:24.971Z,21.80
2019-06-26T22:12:53.946Z,21.40
2019-06-26T22:15:22.692Z,21.30
2019-06-26T22:17:52.099Z,21.30
2019-06-26T22:20:21.081Z,21.20
2019-06-26T22:22:50.227Z,21.20
2019-06-26T22:25:19.207Z,21.10
2019-06-26T22:27:48.318Z,21.00
2019-06-26T22:30:18.703Z,20.90
2019-06-26T22:32:47.627Z,20.90
2019-06-26T22:35:16.765Z,20.90
2019-06-26T22:37:45.691Z,20.90
2019-06-26T22:40:14.832Z,20.80
2019-06-26T22:42:43.599Z,20.90
2019-06-26T22:45:13.153Z,20.90
2019-06-26T22:47:42.425Z,20.90
2019-06-26T22:50:11.837Z,20.60
2019-06-26T22:52:40.805Z,20.40
2019-06-26T22:55:09.861Z,20.20
2019-06-26T22:57:38.897Z,20.20
2019-06-26T23:00:09.169Z,20.10
2019-06-26T23:02:38.043Z,20.10
2019-06-26T23:05:07.522Z,20.00
2019-06-26T23:07:36.430Z,20.00
2019-06-26T23:10:05.974Z,19.80
2019-06-26T23:12:34.944Z,19.80
2019-06-26T23:15:03.990Z,19.60
2019-06-26T23:17:32.761Z,19.60
2019-06-26T23:20:01.889Z,19.60
2019-06-26T23:22:30.815Z,19.50
2019-06-26T23:24:59.628Z,19.40
2019-06-26T23:27:28.408Z,19.40
2019-06-26T23:29:57.197Z,19.30
2019-06-26T23:32:25.978Z,19.20
2019-06-26T23:34:54.809Z,19.20
2019-06-26T23:37:23.847Z,19.20
2019-06-26T23:39:52.667Z,19.00
2019-06-26T23:42:22.119Z,19.00
2019-06-26T23:44:51.213Z,18.80
2019-06-26T23:47:20.041Z,18.60
2019-06-26T23:49:48.813Z,18.50
2019-06-26T23:52:17.574Z,18.50
2019-06-26T23:54:46.645Z,18.30
2019-06-26T23:57:15.418Z,18.10
2019-06-26T23:59:44.473Z,18.10
