createdAt,value
2019-05-17T00:00:41.910Z,10.10
2019-05-17T00:01:46.876Z,10.10
2019-05-17T00:02:51.716Z,10.20
2019-05-17T00:03:56.535Z,10.10
2019-05-17T00:05:01.131Z,10.10
2019-05-17T00:06:06.644Z,10.20
2019-05-17T00:07:11.580Z,10.10
2019-05-17T00:08:20.445Z,10.20
2019-05-17T00:09:22.257Z,10.20
2019-05-17T00:10:26.790Z,10.20
2019-05-17T00:11:31.310Z,10.20
2019-05-17T00:12:36.750Z,10.20
2019-05-17T00:13:41.377Z,10.20
2019-05-17T00:14:47.268Z,10.10
2019-05-17T00:15:51.911Z,10.10
2019-05-17T00:16:57.260Z,10.10
2019-05-17T00:18:01.926Z,10.10
2019-05-17T00:19:07.473Z,10.10
2019-05-17T00:20:12.549Z,10.10
2019-05-17T00:21:17.253Z,10.10
2019-05-17T00:22:21.687Z,10.20
2019-05-17T00:23:26.909Z,10.20
2019-05-17T00:24:31.449Z,10.20
2019-05-17T00:25:36.805Z,10.10
2019-05-17T00:26:41.713Z,10.10
2019-05-17T00:27:47.404Z,10.20
2019-05-17T00:28:52.231Z,10.10
2019-05-17T00:29:57.104Z,10.10
2019-05-17T00:31:01.748Z,10.10
2019-05-17T00:32:06.576Z,10.10
2019-05-17T00:33:11.257Z,10.10
2019-05-17T00:34:16.818Z,10.10
2019-05-17T00:35:21.401Z,10.10
2019-05-17T00:36:26.967Z,10.10
2019-05-17T00:37:31.458Z,10.20
2019-05-17T00:38:47.535Z,10.20
2019-05-17T00:39:42.272Z,10.20
2019-05-17T00:40:47.168Z,10.10
2019-05-17T00:41:51.877Z,10.10
2019-05-17T00:42:57.093Z,10.10
2019-05-17T00:44:01.653Z,10.20
2019-05-17T00:45:06.908Z,10.20
2019-05-17T00:46:11.279Z,10.20
2019-05-17T00:47:17.153Z,10.10
2019-05-17T00:48:21.808Z,10.10
2019-05-17T00:49:26.408Z,10.10
2019-05-17T00:50:31.048Z,10.20
2019-05-17T00:51:36.867Z,10.20
2019-05-17T00:52:41.618Z,10.20
2019-05-17T00:53:46.790Z,10.20
2019-05-17T00:54:51.723Z,10.20
2019-05-17T00:55:57.342Z,10.10
2019-05-17T00:57:01.967Z,10.10
2019-05-17T00:58:06.977Z,10.20
2019-05-17T00:59:11.895Z,10.20
2019-05-17T01:00:17.382Z,10.20
2019-05-17T01:01:22.238Z,10.20
2019-05-17T01:02:27.062Z,10.20
2019-05-17T01:03:31.547Z,10.20
2019-05-17T01:04:36.915Z,10.20
2019-05-17T01:05:41.587Z,10.10
2019-05-17T01:06:46.883Z,10.10
2019-05-17T01:07:51.638Z,10.10
2019-05-17T01:09:01.657Z,10.10
2019-05-17T01:10:02.439Z,10.10
2019-05-17T01:11:07.257Z,10.10
2019-05-17T01:12:11.885Z,10.10
2019-05-17T01:13:17.325Z,10.10
2019-05-17T01:14:22.034Z,10.20
2019-05-17T01:15:27.288Z,10.20
2019-05-17T01:16:31.923Z,10.20
2019-05-17T01:17:36.721Z,10.20
2019-05-17T01:18:41.217Z,10.20
2019-05-17T01:19:47.195Z,10.20
2019-05-17T01:20:51.859Z,10.20
2019-05-17T01:21:56.926Z,10.30
2019-05-17T01:23:01.557Z,10.30
2019-05-17T01:24:06.815Z,10.30
2019-05-17T01:25:11.983Z,10.30
2019-05-17T01:26:18.390Z,10.30
2019-05-17T01:27:22.972Z,10.30
2019-05-17T01:28:27.765Z,10.30
2019-05-17T01:29:32.128Z,10.20
2019-05-17T01:30:37.405Z,10.20
2019-05-17T01:31:42.210Z,10.20
2019-05-17T01:32:47.009Z,10.20
2019-05-17T01:33:51.431Z,10.20
2019-05-17T01:34:56.566Z,10.20
2019-05-17T01:36:01.033Z,10.30
2019-05-17T01:37:06.465Z,10.30
2019-05-17T01:38:11.081Z,10.30
2019-05-17T01:39:21.116Z,10.40
2019-05-17T01:40:21.917Z,10.40
2019-05-17T01:41:26.731Z,10.40
2019-05-17T01:42:31.299Z,10.40
2019-05-17T01:43:36.770Z,10.40
2019-05-17T01:44:41.348Z,10.40
2019-05-17T01:45:47.871Z,10.40
2019-05-17T01:46:52.159Z,10.30
2019-05-17T01:47:56.729Z,10.30
2019-05-17T01:49:01.232Z,10.40
2019-05-17T01:50:06.887Z,10.40
2019-05-17T01:51:11.340Z,10.40
2019-05-17T01:52:16.801Z,10.40
2019-05-17T01:53:21.483Z,10.40
2019-05-17T01:54:26.900Z,10.40
2019-05-17T01:55:31.473Z,10.40
2019-05-17T01:56:36.951Z,10.40
2019-05-17T01:57:41.631Z,10.40
2019-05-17T01:58:47.016Z,10.40
2019-05-17T01:59:51.575Z,10.30
2019-05-17T02:00:57.382Z,10.30
2019-05-17T02:02:07.108Z,10.30
2019-05-17T02:03:11.889Z,10.30
2019-05-17T02:04:17.390Z,10.30
2019-05-17T02:05:22.291Z,10.30
2019-05-17T02:06:27.100Z,10.30
2019-05-17T02:07:31.762Z,10.30
2019-05-17T02:08:37.198Z,10.30
2019-05-17T02:09:42.017Z,10.30
2019-05-17T02:10:46.668Z,10.30
2019-05-17T02:11:51.359Z,10.30
2019-05-17T02:12:57.061Z,10.30
2019-05-17T02:14:01.863Z,10.30
2019-05-17T02:15:08.281Z,10.30
2019-05-17T02:16:12.943Z,10.30
2019-05-17T02:17:17.554Z,10.30
2019-05-17T02:18:22.299Z,10.20
2019-05-17T02:19:26.753Z,10.20
2019-05-17T02:20:31.289Z,10.20
2019-05-17T02:21:38.567Z,10.20
2019-05-17T02:22:42.129Z,10.20
2019-05-17T02:23:47.059Z,10.20
2019-05-17T02:24:51.916Z,10.20
2019-05-17T02:25:57.139Z,10.20
2019-05-17T02:27:02.015Z,10.20
2019-05-17T02:28:06.426Z,10.20
2019-05-17T02:29:12.032Z,10.20
2019-05-17T02:30:17.004Z,10.20
2019-05-17T02:31:24.732Z,10.20
2019-05-17T02:32:28.892Z,10.20
2019-05-17T02:33:33.954Z,10.20
2019-05-17T02:34:38.524Z,10.20
2019-05-17T02:35:43.129Z,10.20
2019-05-17T02:36:47.540Z,10.10
2019-05-17T02:37:53.445Z,10.10
2019-05-17T02:38:58.075Z,10.10
2019-05-17T02:40:08.077Z,10.20
2019-05-17T02:41:08.832Z,10.20
2019-05-17T02:42:13.913Z,10.10
2019-05-17T02:43:18.512Z,10.10
2019-05-17T02:44:23.645Z,10.10
2019-05-17T02:45:28.211Z,10.10
2019-05-17T02:46:33.841Z,10.10
2019-05-17T02:47:38.549Z,10.00
2019-05-17T02:48:43.100Z,10.10
2019-05-17T02:49:47.570Z,10.00
2019-05-17T02:50:53.206Z,10.00
2019-05-17T02:51:57.880Z,10.00
2019-05-17T02:53:04.326Z,10.00
2019-05-17T02:54:08.664Z,10.00
2019-05-17T02:55:13.653Z,10.00
2019-05-17T02:56:18.079Z,10.00
2019-05-17T02:57:23.468Z,10.00
2019-05-17T02:58:27.957Z,10.00
2019-05-17T02:59:33.265Z,10.00
2019-05-17T03:00:37.778Z,10.00
2019-05-17T03:01:44.194Z,10.00
2019-05-17T03:02:48.830Z,9.90
2019-05-17T03:03:53.496Z,9.80
2019-05-17T03:04:57.991Z,9.80
2019-05-17T03:06:03.350Z,9.80
2019-05-17T03:07:08.261Z,9.80
2019-05-17T03:08:12.787Z,9.80
2019-05-17T03:09:17.515Z,9.80
2019-05-17T03:10:28.331Z,9.80
2019-05-17T03:11:28.717Z,9.80
2019-05-17T03:12:33.204Z,9.80
2019-05-17T03:13:37.689Z,9.80
2019-05-17T03:14:43.255Z,9.80
2019-05-17T03:15:48.290Z,9.80
2019-05-17T03:16:53.669Z,9.80
2019-05-17T03:17:58.243Z,9.80
2019-05-17T03:19:04.122Z,9.70
2019-05-17T03:20:12.489Z,9.70
2019-05-17T03:21:15.570Z,9.80
2019-05-17T03:22:23.004Z,9.80
2019-05-17T03:23:26.261Z,9.80
2019-05-17T03:24:33.261Z,9.80
2019-05-17T03:25:36.874Z,9.80
2019-05-17T03:26:42.984Z,9.80
2019-05-17T03:27:47.865Z,9.80
2019-05-17T03:28:53.850Z,9.70
2019-05-17T03:29:58.708Z,9.70
2019-05-17T03:31:08.112Z,9.70
2019-05-17T03:32:16.664Z,9.70
2019-05-17T03:33:17.593Z,9.70
2019-05-17T03:34:26.461Z,9.70
2019-05-17T03:35:29.619Z,9.60
2019-05-17T03:36:36.326Z,9.60
2019-05-17T03:37:43.435Z,9.60
2019-05-17T03:38:46.590Z,9.60
2019-05-17T03:39:53.587Z,9.50
2019-05-17T03:41:09.415Z,9.40
2019-05-17T03:42:03.661Z,9.40
2019-05-17T03:43:08.199Z,9.50
2019-05-17T03:44:13.541Z,9.50
2019-05-17T03:45:18.557Z,9.60
2019-05-17T03:46:23.424Z,9.60
2019-05-17T03:47:28.237Z,9.50
2019-05-17T03:48:33.547Z,9.60
2019-05-17T03:49:39.515Z,9.60
2019-05-17T03:50:44.392Z,9.70
2019-05-17T03:51:48.945Z,9.70
2019-05-17T03:52:53.769Z,9.70
2019-05-17T03:53:58.465Z,9.70
2019-05-17T03:55:03.925Z,9.70
2019-05-17T03:56:08.998Z,9.70
2019-05-17T03:57:13.620Z,9.60
2019-05-17T03:58:18.262Z,9.60
2019-05-17T03:59:24.193Z,9.70
2019-05-17T04:00:28.969Z,9.60
2019-05-17T04:01:33.336Z,9.70
2019-05-17T04:02:37.816Z,9.70
2019-05-17T04:03:43.394Z,9.60
2019-05-17T04:04:48.167Z,9.60
2019-05-17T04:05:53.006Z,9.60
2019-05-17T04:06:57.924Z,9.60
2019-05-17T04:08:03.698Z,9.50
2019-05-17T04:09:08.761Z,9.50
2019-05-17T04:10:15.149Z,9.50
2019-05-17T04:11:27.818Z,9.40
2019-05-17T04:12:25.978Z,9.40
2019-05-17T04:13:33.583Z,9.40
2019-05-17T04:14:36.673Z,9.40
2019-05-17T04:15:43.314Z,9.40
2019-05-17T04:16:48.017Z,9.40
2019-05-17T04:17:54.801Z,9.30
2019-05-17T04:18:59.254Z,9.40
2019-05-17T04:20:04.110Z,9.50
2019-05-17T04:21:08.599Z,9.40
2019-05-17T04:22:14.135Z,9.50
2019-05-17T04:23:18.780Z,9.50
2019-05-17T04:24:23.457Z,9.50
2019-05-17T04:25:27.984Z,9.50
2019-05-17T04:26:32.834Z,9.40
2019-05-17T04:27:37.508Z,9.50
2019-05-17T04:28:44.098Z,9.50
2019-05-17T04:29:48.274Z,9.50
2019-05-17T04:30:53.023Z,9.50
2019-05-17T04:31:57.680Z,9.40
2019-05-17T04:33:03.341Z,9.40
2019-05-17T04:34:08.507Z,9.50
2019-05-17T04:35:13.704Z,9.50
2019-05-17T04:36:18.474Z,9.40
2019-05-17T04:37:23.196Z,9.50
2019-05-17T04:38:27.868Z,9.50
2019-05-17T04:39:32.762Z,9.50
2019-05-17T04:40:37.386Z,9.50
2019-05-17T04:41:49.832Z,9.60
2019-05-17T04:42:48.017Z,9.60
2019-05-17T04:43:53.282Z,9.60
2019-05-17T04:44:58.221Z,9.70
2019-05-17T04:46:03.165Z,9.60
2019-05-17T04:47:07.748Z,9.60
2019-05-17T04:48:13.082Z,9.60
2019-05-17T04:49:17.789Z,9.60
2019-05-17T04:50:23.097Z,9.70
2019-05-17T04:51:27.782Z,9.70
2019-05-17T04:52:33.594Z,9.70
2019-05-17T04:53:38.311Z,9.70
2019-05-17T04:54:43.046Z,9.70
2019-05-17T04:55:47.363Z,9.70
2019-05-17T04:56:53.163Z,9.70
2019-05-17T04:57:57.932Z,9.70
2019-05-17T04:59:03.549Z,9.80
2019-05-17T05:00:08.864Z,9.80
2019-05-17T05:01:13.525Z,9.80
2019-05-17T05:02:18.025Z,9.80
2019-05-17T05:03:23.299Z,9.70
2019-05-17T05:04:27.895Z,9.70
2019-05-17T05:05:33.212Z,9.80
2019-05-17T05:06:37.787Z,9.70
2019-05-17T05:07:43.389Z,9.80
2019-05-17T05:08:48.114Z,9.70
2019-05-17T05:09:52.599Z,9.80
2019-05-17T05:10:56.916Z,9.80
2019-05-17T05:12:05.797Z,9.80
2019-05-17T05:13:08.430Z,9.80
2019-05-17T05:14:13.153Z,9.80
2019-05-17T05:15:18.951Z,9.80
2019-05-17T05:16:23.849Z,9.80
2019-05-17T05:17:28.332Z,9.80
2019-05-17T05:18:33.046Z,9.90
2019-05-17T05:19:37.437Z,9.80
2019-05-17T05:20:43.679Z,9.90
2019-05-17T05:21:48.270Z,9.90
2019-05-17T05:22:52.775Z,9.90
2019-05-17T05:23:57.341Z,9.90
2019-05-17T05:25:02.279Z,9.90
2019-05-17T05:26:06.833Z,10.00
2019-05-17T05:27:11.660Z,10.00
2019-05-17T05:28:16.250Z,10.00
2019-05-17T05:29:21.656Z,10.00
2019-05-17T05:30:26.471Z,10.00
2019-05-17T05:31:32.163Z,9.90
2019-05-17T05:32:36.846Z,10.00
2019-05-17T05:33:41.978Z,9.90
2019-05-17T05:34:46.860Z,9.90
2019-05-17T05:35:51.802Z,10.00
2019-05-17T05:36:56.464Z,9.90
2019-05-17T05:38:02.183Z,9.90
2019-05-17T05:39:08.001Z,10.00
2019-05-17T05:40:13.118Z,10.00
2019-05-17T05:41:17.498Z,10.00
2019-05-17T05:42:22.162Z,10.00
2019-05-17T05:43:26.857Z,10.10
2019-05-17T05:44:32.072Z,10.10
2019-05-17T05:45:36.597Z,10.10
2019-05-17T05:46:42.162Z,10.10
2019-05-17T05:47:47.148Z,10.10
2019-05-17T05:48:52.245Z,10.10
2019-05-17T05:49:56.785Z,10.20
2019-05-17T05:51:03.893Z,10.20
2019-05-17T05:52:07.555Z,10.20
2019-05-17T05:53:13.015Z,10.30
2019-05-17T05:54:17.813Z,10.30
2019-05-17T05:55:23.356Z,10.30
2019-05-17T05:56:28.099Z,10.30
2019-05-17T05:57:32.693Z,10.30
2019-05-17T05:58:37.039Z,10.40
2019-05-17T05:59:42.524Z,10.30
2019-05-17T06:00:47.075Z,10.30
2019-05-17T06:01:52.582Z,10.30
2019-05-17T06:02:57.148Z,10.30
2019-05-17T06:04:02.686Z,10.30
2019-05-17T06:05:07.351Z,10.20
2019-05-17T06:06:12.366Z,10.20
2019-05-17T06:07:17.059Z,10.20
2019-05-17T06:08:22.786Z,10.20
2019-05-17T06:09:27.393Z,10.20
2019-05-17T06:10:32.482Z,10.20
2019-05-17T06:11:37.123Z,10.20
2019-05-17T06:12:43.422Z,10.20
2019-05-17T06:13:47.880Z,10.20
2019-05-17T06:14:52.504Z,10.20
2019-05-17T06:15:56.865Z,10.20
2019-05-17T06:17:03.110Z,10.30
2019-05-17T06:18:07.570Z,10.30
2019-05-17T06:19:12.408Z,10.30
2019-05-17T06:20:16.873Z,10.30
2019-05-17T06:21:22.625Z,10.30
2019-05-17T06:22:27.415Z,10.40
2019-05-17T06:23:31.983Z,10.40
2019-05-17T06:24:36.435Z,10.40
2019-05-17T06:25:43.526Z,10.50
2019-05-17T06:26:47.106Z,10.50
2019-05-17T06:27:52.086Z,10.50
2019-05-17T06:28:56.601Z,10.50
2019-05-17T06:30:01.612Z,10.50
2019-05-17T06:31:06.248Z,10.50
2019-05-17T06:32:11.913Z,10.50
2019-05-17T06:33:28.090Z,10.50
2019-05-17T06:34:22.875Z,10.50
2019-05-17T06:35:27.232Z,10.60
2019-05-17T06:36:32.883Z,10.50
2019-05-17T06:37:37.587Z,10.50
2019-05-17T06:38:42.227Z,10.50
2019-05-17T06:39:46.692Z,10.60
2019-05-17T06:40:52.399Z,10.60
2019-05-17T06:41:57.005Z,10.60
2019-05-17T06:43:04.284Z,10.60
2019-05-17T06:44:07.783Z,10.70
2019-05-17T06:45:13.554Z,10.70
2019-05-17T06:46:17.929Z,10.70
2019-05-17T06:47:22.670Z,10.70
2019-05-17T06:48:27.246Z,10.80
2019-05-17T06:49:31.897Z,10.80
2019-05-17T06:50:36.435Z,10.80
2019-05-17T06:51:42.672Z,10.80
2019-05-17T06:52:47.040Z,10.80
2019-05-17T06:53:52.415Z,10.80
2019-05-17T06:54:57.079Z,10.80
2019-05-17T06:56:02.720Z,10.80
2019-05-17T06:57:07.397Z,10.90
2019-05-17T06:58:12.149Z,10.90
2019-05-17T06:59:16.713Z,10.90
2019-05-17T07:00:23.893Z,10.90
2019-05-17T07:01:29.208Z,10.90
2019-05-17T07:02:36.043Z,11.00
2019-05-17T07:03:40.164Z,11.00
2019-05-17T07:04:44.837Z,11.00
2019-05-17T07:05:50.824Z,11.10
2019-05-17T07:07:12.711Z,11.10
2019-05-17T07:08:17.193Z,11.10
2019-05-17T07:09:21.949Z,11.10
2019-05-17T07:10:26.245Z,11.10
2019-05-17T07:11:31.077Z,11.20
2019-05-17T07:12:35.217Z,11.20
2019-05-17T07:13:39.999Z,11.20
2019-05-17T07:14:44.138Z,11.30
2019-05-17T07:15:50.881Z,11.30
2019-05-17T07:16:54.855Z,11.30
2019-05-17T07:18:00.062Z,11.30
2019-05-17T07:19:04.331Z,11.40
2019-05-17T07:20:10.523Z,11.50
2019-05-17T07:21:14.919Z,11.60
2019-05-17T07:22:21.222Z,11.60
2019-05-17T07:23:25.567Z,11.70
2019-05-17T07:24:30.347Z,11.80
2019-05-17T07:25:34.661Z,11.80
2019-05-17T07:26:39.494Z,11.80
2019-05-17T07:27:45.945Z,11.90
2019-05-17T07:28:50.460Z,11.90
2019-05-17T07:29:54.834Z,11.90
2019-05-17T07:30:59.842Z,12.00
2019-05-17T07:32:04.283Z,12.00
2019-05-17T07:33:10.169Z,12.10
2019-05-17T07:34:14.844Z,12.10
2019-05-17T07:35:19.871Z,12.10
2019-05-17T07:36:24.202Z,12.10
2019-05-17T07:37:30.391Z,12.10
2019-05-17T07:38:34.791Z,12.20
2019-05-17T07:39:42.146Z,12.10
2019-05-17T07:40:45.697Z,12.10
2019-05-17T07:41:50.649Z,12.20
2019-05-17T07:43:06.938Z,12.20
2019-05-17T07:44:01.334Z,12.20
2019-05-17T07:45:06.248Z,12.30
2019-05-17T07:46:11.138Z,12.30
2019-05-17T07:47:15.559Z,12.30
2019-05-17T07:48:20.355Z,12.40
2019-05-17T07:49:24.659Z,12.40
2019-05-17T07:50:29.504Z,12.50
2019-05-17T07:51:33.827Z,12.50
2019-05-17T07:52:39.839Z,12.50
2019-05-17T07:53:44.475Z,12.50
2019-05-17T07:54:50.847Z,12.60
2019-05-17T07:55:55.266Z,12.60
2019-05-17T07:57:00.309Z,12.60
2019-05-17T07:58:04.724Z,12.60
2019-05-17T07:59:09.699Z,12.60
2019-05-17T08:00:14.171Z,12.60
2019-05-17T08:01:20.436Z,12.60
2019-05-17T08:02:24.962Z,12.70
2019-05-17T08:03:30.001Z,12.70
2019-05-17T08:04:34.269Z,12.70
2019-05-17T08:05:40.240Z,12.70
2019-05-17T08:06:45.102Z,12.80
2019-05-17T08:07:50.106Z,12.70
2019-05-17T08:08:54.603Z,12.80
2019-05-17T08:10:00.176Z,12.90
2019-05-17T08:11:04.730Z,12.90
2019-05-17T08:12:11.105Z,12.90
2019-05-17T08:13:29.133Z,12.90
2019-05-17T08:14:29.527Z,12.90
2019-05-17T08:15:30.328Z,12.90
2019-05-17T08:16:34.904Z,12.90
2019-05-17T08:17:39.617Z,12.90
2019-05-17T08:18:44.869Z,12.90
2019-05-17T08:19:49.783Z,12.90
2019-05-17T08:20:54.790Z,13.00
2019-05-17T08:21:59.699Z,13.00
2019-05-17T08:23:05.230Z,13.00
2019-05-17T08:24:10.454Z,13.10
2019-05-17T08:25:15.604Z,13.10
2019-05-17T08:26:20.105Z,13.10
2019-05-17T08:27:24.970Z,13.10
2019-05-17T08:28:31.265Z,13.20
2019-05-17T08:29:35.809Z,13.20
2019-05-17T08:30:40.835Z,13.30
2019-05-17T08:31:46.115Z,13.40
2019-05-17T08:32:50.667Z,13.30
2019-05-17T08:33:55.491Z,13.30
2019-05-17T08:35:00.390Z,13.40
2019-05-17T08:36:05.396Z,13.30
2019-05-17T08:37:09.653Z,13.30
2019-05-17T08:38:14.404Z,13.30
2019-05-17T08:39:19.827Z,13.40
2019-05-17T08:40:24.775Z,13.30
2019-05-17T08:41:31.006Z,13.40
2019-05-17T08:42:35.623Z,13.40
2019-05-17T08:43:46.720Z,13.40
2019-05-17T08:44:46.387Z,13.40
2019-05-17T08:45:50.739Z,13.50
2019-05-17T08:46:55.679Z,13.50
2019-05-17T08:48:00.475Z,13.50
2019-05-17T08:49:05.220Z,13.50
2019-05-17T08:50:11.431Z,13.50
2019-05-17T08:51:16.277Z,13.60
2019-05-17T08:52:20.419Z,13.70
2019-05-17T08:53:25.674Z,13.70
2019-05-17T08:54:30.455Z,13.70
2019-05-17T08:55:35.366Z,13.70
2019-05-17T08:56:40.378Z,13.80
2019-05-17T08:57:45.359Z,13.90
2019-05-17T08:58:49.859Z,13.80
2019-05-17T08:59:54.828Z,13.80
2019-05-17T09:01:00.324Z,13.70
2019-05-17T09:02:05.602Z,13.80
2019-05-17T09:03:10.640Z,13.80
2019-05-17T09:04:15.742Z,13.90
2019-05-17T09:05:21.191Z,14.00
2019-05-17T09:06:26.457Z,14.00
2019-05-17T09:07:30.771Z,13.90
2019-05-17T09:08:35.589Z,13.90
2019-05-17T09:09:39.697Z,13.90
2019-05-17T09:10:44.518Z,13.90
2019-05-17T09:11:50.118Z,13.90
2019-05-17T09:12:55.351Z,14.00
2019-05-17T09:14:02.192Z,14.00
2019-05-17T09:15:07.245Z,14.00
2019-05-17T09:16:11.542Z,14.00
2019-05-17T09:17:16.265Z,14.00
2019-05-17T09:18:20.852Z,13.90
2019-05-17T09:19:25.593Z,14.00
2019-05-17T09:20:29.774Z,14.00
2019-05-17T09:21:34.605Z,14.10
2019-05-17T09:22:39.579Z,14.10
2019-05-17T09:23:44.717Z,14.10
2019-05-17T09:24:49.964Z,14.10
2019-05-17T09:25:55.395Z,14.10
2019-05-17T09:26:59.956Z,14.20
2019-05-17T09:28:04.982Z,14.30
2019-05-17T09:29:10.777Z,14.40
2019-05-17T09:30:16.312Z,14.40
2019-05-17T09:31:20.598Z,14.50
2019-05-17T09:32:26.074Z,14.60
2019-05-17T09:33:30.421Z,14.60
2019-05-17T09:34:35.161Z,14.70
2019-05-17T09:35:40.804Z,14.70
2019-05-17T09:36:45.929Z,14.70
2019-05-17T09:37:50.091Z,14.90
2019-05-17T09:38:54.976Z,15.00
2019-05-17T09:39:59.848Z,15.20
2019-05-17T09:41:04.957Z,15.20
2019-05-17T09:42:10.361Z,15.40
2019-05-17T09:43:16.625Z,16.40
2019-05-17T09:44:20.801Z,16.80
2019-05-17T09:45:25.562Z,16.30
2019-05-17T09:46:30.345Z,16.40
2019-05-17T09:47:35.324Z,16.00
2019-05-17T09:48:39.817Z,15.80
2019-05-17T09:49:44.913Z,15.60
2019-05-17T09:50:50.415Z,15.30
2019-05-17T09:51:55.465Z,15.30
2019-05-17T09:53:00.033Z,15.20
2019-05-17T09:54:05.059Z,16.20
2019-05-17T09:55:09.865Z,15.90
2019-05-17T09:56:15.129Z,15.60
2019-05-17T09:57:20.526Z,17.00
2019-05-17T09:58:25.580Z,18.20
2019-05-17T09:59:29.906Z,18.00
2019-05-17T10:00:35.355Z,17.30
2019-05-17T10:01:40.017Z,16.80
2019-05-17T10:02:45.203Z,16.20
2019-05-17T10:03:50.535Z,15.80
2019-05-17T10:04:55.586Z,16.50
2019-05-17T10:06:00.265Z,16.80
2019-05-17T10:07:05.275Z,16.40
2019-05-17T10:08:10.828Z,16.10
2019-05-17T10:09:16.517Z,16.30
2019-05-17T10:10:20.631Z,16.30
2019-05-17T10:11:25.552Z,16.00
2019-05-17T10:12:29.818Z,15.70
2019-05-17T10:13:34.761Z,15.80
2019-05-17T10:14:39.076Z,15.60
2019-05-17T10:15:43.888Z,15.50
2019-05-17T10:16:48.397Z,16.00
2019-05-17T10:17:53.140Z,15.90
2019-05-17T10:18:57.411Z,16.20
2019-05-17T10:20:02.259Z,15.90
2019-05-17T10:21:06.893Z,15.60
2019-05-17T10:22:11.791Z,16.90
2019-05-17T10:23:16.034Z,18.20
2019-05-17T10:24:34.960Z,18.90
2019-05-17T10:25:26.805Z,19.70
2019-05-17T10:26:31.632Z,19.20
2019-05-17T10:27:35.892Z,19.20
2019-05-17T10:28:40.745Z,18.70
2019-05-17T10:29:44.913Z,18.10
2019-05-17T10:30:52.347Z,17.90
2019-05-17T10:31:55.539Z,17.40
2019-05-17T10:33:00.320Z,17.30
2019-05-17T10:34:04.631Z,17.30
2019-05-17T10:35:09.771Z,17.40
2019-05-17T10:36:14.115Z,17.20
2019-05-17T10:37:20.336Z,17.00
2019-05-17T10:38:24.842Z,16.70
2019-05-17T10:39:29.849Z,16.50
2019-05-17T10:40:34.085Z,16.40
2019-05-17T10:41:40.590Z,16.40
2019-05-17T10:42:44.782Z,16.40
2019-05-17T10:43:50.212Z,16.30
2019-05-17T10:44:54.920Z,16.20
2019-05-17T10:46:00.112Z,16.10
2019-05-17T10:47:04.593Z,16.10
2019-05-17T10:48:10.171Z,16.10
2019-05-17T10:49:14.846Z,16.10
2019-05-17T10:50:20.601Z,16.10
2019-05-17T10:51:25.125Z,16.10
2019-05-17T10:52:30.133Z,16.30
2019-05-17T10:53:34.649Z,16.70
2019-05-17T10:54:40.282Z,16.90
2019-05-17T10:55:44.850Z,16.90
2019-05-17T10:56:50.279Z,17.00
2019-05-17T10:57:54.615Z,17.00
2019-05-17T10:59:00.157Z,16.90
2019-05-17T11:00:05.156Z,16.80
2019-05-17T11:01:10.387Z,16.70
2019-05-17T11:02:14.741Z,16.80
2019-05-17T11:03:20.270Z,16.90
2019-05-17T11:04:25.035Z,16.90
2019-05-17T11:05:30.789Z,16.70
2019-05-17T11:06:35.725Z,16.60
2019-05-17T11:07:40.454Z,16.70
2019-05-17T11:08:44.779Z,16.70
2019-05-17T11:09:50.831Z,16.80
2019-05-17T11:10:55.619Z,17.30
2019-05-17T11:12:00.481Z,17.40
2019-05-17T11:13:04.811Z,17.60
2019-05-17T11:14:09.581Z,18.00
2019-05-17T11:15:14.121Z,17.60
2019-05-17T11:16:18.952Z,18.50
2019-05-17T11:17:23.209Z,18.60
2019-05-17T11:18:28.041Z,19.10
2019-05-17T11:19:32.373Z,19.70
2019-05-17T11:20:37.312Z,19.50
2019-05-17T11:21:41.505Z,19.70
2019-05-17T11:22:46.265Z,19.80
2019-05-17T11:23:50.580Z,19.80
2019-05-17T11:24:55.633Z,19.30
2019-05-17T11:25:59.873Z,19.10
2019-05-17T11:27:05.022Z,19.10
2019-05-17T11:28:09.443Z,19.00
2019-05-17T11:29:14.379Z,18.40
2019-05-17T11:30:18.834Z,18.10
2019-05-17T11:31:23.837Z,17.70
2019-05-17T11:32:28.110Z,17.60
2019-05-17T11:33:33.079Z,17.60
2019-05-17T11:34:37.284Z,17.60
2019-05-17T11:35:42.209Z,17.40
2019-05-17T11:36:46.487Z,17.40
2019-05-17T11:37:51.408Z,17.50
2019-05-17T11:38:55.665Z,17.70
2019-05-17T11:40:00.371Z,18.40
2019-05-17T11:41:19.975Z,19.00
2019-05-17T11:42:11.317Z,19.30
2019-05-17T11:43:15.573Z,19.10
2019-05-17T11:44:20.269Z,18.70
2019-05-17T11:45:28.280Z,18.90
2019-05-17T11:46:36.222Z,19.30
2019-05-17T11:47:37.337Z,20.20
2019-05-17T11:48:42.274Z,20.80
2019-05-17T11:49:46.742Z,20.60
2019-05-17T11:50:51.459Z,21.00
2019-05-17T11:51:55.753Z,21.50
2019-05-17T11:53:00.665Z,21.70
2019-05-17T11:54:04.953Z,21.60
2019-05-17T11:55:10.160Z,21.10
2019-05-17T11:56:14.575Z,20.60
2019-05-17T11:57:19.300Z,20.80
2019-05-17T11:58:23.749Z,21.10
2019-05-17T11:59:28.636Z,21.40
2019-05-17T12:00:32.897Z,21.70
2019-05-17T12:01:37.741Z,21.90
2019-05-17T12:02:42.049Z,22.00
2019-05-17T12:03:46.862Z,22.30
2019-05-17T12:04:51.110Z,22.40
2019-05-17T12:05:55.904Z,22.50
2019-05-17T12:07:00.036Z,22.40
2019-05-17T12:08:08.358Z,22.20
2019-05-17T12:09:10.914Z,22.00
2019-05-17T12:10:16.332Z,22.00
2019-05-17T12:11:20.831Z,22.00
2019-05-17T12:12:25.732Z,22.00
2019-05-17T12:13:30.173Z,22.00
2019-05-17T12:14:35.006Z,22.00
2019-05-17T12:15:45.134Z,21.90
2019-05-17T12:16:45.735Z,21.80
2019-05-17T12:17:50.003Z,22.20
2019-05-17T12:18:54.894Z,22.70
2019-05-17T12:19:59.245Z,23.10
2019-05-17T12:21:04.049Z,23.10
2019-05-17T12:22:08.280Z,22.80
2019-05-17T12:23:13.293Z,22.50
2019-05-17T12:24:17.647Z,22.30
2019-05-17T12:25:22.567Z,22.30
2019-05-17T12:26:26.915Z,22.50
2019-05-17T12:27:31.762Z,22.80
2019-05-17T12:28:36.160Z,23.20
2019-05-17T12:29:40.931Z,23.50
2019-05-17T12:30:45.191Z,23.70
2019-05-17T12:31:50.063Z,23.90
2019-05-17T12:32:54.223Z,24.00
2019-05-17T12:33:59.087Z,23.70
2019-05-17T12:35:03.426Z,23.30
2019-05-17T12:36:08.461Z,22.80
2019-05-17T12:37:12.838Z,22.40
2019-05-17T12:38:17.548Z,22.10
2019-05-17T12:39:21.691Z,21.90
2019-05-17T12:40:26.479Z,21.80
2019-05-17T12:41:30.742Z,21.60
2019-05-17T12:42:35.711Z,21.50
2019-05-17T12:43:40.075Z,21.60
2019-05-17T12:44:45.103Z,21.70
2019-05-17T12:46:00.030Z,22.10
2019-05-17T12:46:56.291Z,22.40
2019-05-17T12:48:00.680Z,22.60
2019-05-17T12:49:05.591Z,22.40
2019-05-17T12:50:10.065Z,22.00
2019-05-17T12:51:14.897Z,22.00
2019-05-17T12:52:19.204Z,22.00
2019-05-17T12:53:24.080Z,22.20
2019-05-17T12:54:28.275Z,22.40
2019-05-17T12:55:33.140Z,22.50
2019-05-17T12:56:37.329Z,22.60
2019-05-17T12:57:42.444Z,22.60
2019-05-17T12:58:46.749Z,21.80
2019-05-17T12:59:51.580Z,21.70
2019-05-17T13:00:55.761Z,21.70
2019-05-17T13:02:00.509Z,21.80
2019-05-17T13:03:04.813Z,21.60
2019-05-17T13:04:09.610Z,21.10
2019-05-17T13:05:14.091Z,20.40
2019-05-17T13:06:18.922Z,20.10
2019-05-17T13:07:23.315Z,20.40
2019-05-17T13:08:28.122Z,20.90
2019-05-17T13:09:32.477Z,21.30
2019-05-17T13:10:37.250Z,21.60
2019-05-17T13:11:41.404Z,22.00
2019-05-17T13:12:46.238Z,22.10
2019-05-17T13:13:50.489Z,22.10
2019-05-17T13:14:55.488Z,22.00
2019-05-17T13:16:16.512Z,21.90
2019-05-17T13:17:06.280Z,21.70
2019-05-17T13:18:10.676Z,21.70
2019-05-17T13:19:16.233Z,21.90
2019-05-17T13:20:20.810Z,22.20
2019-05-17T13:21:25.581Z,22.30
2019-05-17T13:22:29.864Z,22.40
2019-05-17T13:23:34.881Z,22.60
2019-05-17T13:24:39.122Z,22.40
2019-05-17T13:25:43.830Z,22.00
2019-05-17T13:26:48.247Z,21.80
2019-05-17T13:27:53.037Z,21.60
2019-05-17T13:28:57.311Z,21.50
2019-05-17T13:30:02.046Z,21.40
2019-05-17T13:31:06.375Z,21.50
2019-05-17T13:32:11.150Z,21.20
2019-05-17T13:33:15.714Z,21.40
2019-05-17T13:34:20.420Z,21.50
2019-05-17T13:35:24.629Z,21.60
2019-05-17T13:36:29.491Z,21.50
2019-05-17T13:37:33.805Z,21.30
2019-05-17T13:38:38.595Z,21.10
2019-05-17T13:39:42.970Z,20.80
2019-05-17T13:40:47.744Z,20.70
2019-05-17T13:41:51.947Z,20.40
2019-05-17T13:42:56.845Z,20.30
2019-05-17T13:44:01.107Z,20.20
2019-05-17T13:45:06.579Z,20.20
2019-05-17T13:46:10.872Z,20.40
2019-05-17T13:47:15.637Z,20.50
2019-05-17T13:48:19.921Z,20.40
2019-05-17T13:49:24.742Z,20.00
2019-05-17T13:50:28.996Z,19.70
2019-05-17T13:51:34.001Z,19.40
2019-05-17T13:52:38.167Z,19.30
2019-05-17T13:53:42.923Z,19.40
2019-05-17T13:54:47.277Z,19.40
2019-05-17T13:55:52.101Z,19.50
2019-05-17T13:56:56.504Z,19.60
2019-05-17T13:58:01.202Z,19.70
2019-05-17T13:59:05.574Z,19.90
2019-05-17T14:00:11.029Z,19.90
2019-05-17T14:01:15.339Z,20.00
2019-05-17T14:02:20.067Z,19.90