createdAt,value
2022-09-14T00:01:25.719Z,101182.72
2022-09-14T00:03:58.748Z,101189.28
2022-09-14T00:06:26.260Z,101194.13
2022-09-14T00:08:54.709Z,101191.44
2022-09-14T00:11:23.607Z,101188.78
2022-09-14T00:13:52.337Z,101187.44
2022-09-14T00:16:27.759Z,101186.59
2022-09-14T00:18:57.280Z,101179.44
2022-09-14T00:21:24.914Z,101182.97
2022-09-14T00:23:51.583Z,101176.78
2022-09-14T00:26:23.236Z,101176.28
2022-09-14T00:28:56.968Z,101168.28
2022-09-14T00:31:25.544Z,101180.78
2022-09-14T00:33:54.268Z,101169.38
2022-09-14T00:36:27.162Z,101167.44
2022-09-14T00:38:56.668Z,101166.47
2022-09-14T00:41:27.199Z,101164.66
2022-09-14T00:44:03.105Z,101166.47
2022-09-14T00:46:44.138Z,101163.78
2022-09-14T00:49:14.255Z,101149.72
2022-09-14T00:51:46.036Z,101154.22
2022-09-14T00:54:12.738Z,101146.44
2022-09-14T00:56:39.275Z,101137.22
2022-09-14T00:59:12.993Z,101144.88
2022-09-14T01:01:39.550Z,101136.25
2022-09-14T01:04:05.973Z,101132.75
2022-09-14T01:06:46.848Z,101135.28
2022-09-14T01:09:25.059Z,101132.75
2022-09-14T01:12:11.035Z,101128.50
2022-09-14T01:15:03.335Z,101131.78
2022-09-14T01:17:54.354Z,101129.13
2022-09-14T01:20:46.582Z,101113.22
2022-09-14T01:23:34.768Z,101113.97
2022-09-14T01:26:54.339Z,101100.97
2022-09-14T01:29:34.592Z,101105.97
2022-09-14T01:32:14.318Z,101104.13
2022-09-14T01:34:50.171Z,101103.28
2022-09-14T01:37:26.238Z,101115.28
2022-09-14T01:39:58.216Z,101111.78
2022-09-14T01:42:26.531Z,101115.28
2022-09-14T01:44:59.055Z,101119.78
2022-09-14T01:47:43.941Z,101118.56
2022-09-14T01:50:15.871Z,101109.47
2022-09-14T01:52:47.019Z,101109.72
2022-09-14T01:55:20.578Z,101103.78
2022-09-14T01:58:12.107Z,101099.03
2022-09-14T02:00:44.120Z,101098.19
2022-09-14T02:03:40.032Z,101088.38
2022-09-14T02:06:14.721Z,101082.44
2022-09-14T02:08:41.337Z,101082.69
2022-09-14T02:11:08.124Z,101087.91
2022-09-14T02:13:34.583Z,101073.34
2022-09-14T02:16:01.357Z,101082.19
2022-09-14T02:18:28.015Z,101079.53
2022-09-14T02:21:17.458Z,101079.41
2022-09-14T02:23:44.565Z,101068.75
2022-09-14T02:26:11.423Z,101077.34
2022-09-14T02:28:38.065Z,101069.59
2022-09-14T02:31:20.077Z,101066.06
2022-09-14T02:34:10.651Z,101057.44
2022-09-14T02:37:00.898Z,101063.63
2022-09-14T02:39:40.508Z,101062.16
2022-09-14T02:42:38.564Z,101057.56
2022-09-14T02:45:21.169Z,101050.19
2022-09-14T02:48:03.529Z,101046.69
2022-09-14T02:50:52.649Z,101047.53
2022-09-14T02:53:29.529Z,101039.63
2022-09-14T02:56:01.344Z,101044.63
2022-09-14T02:58:38.764Z,101043.88
2022-09-14T03:01:06.878Z,101045.72
2022-09-14T03:03:35.599Z,101028.00
2022-09-14T03:06:03.318Z,101039.53
2022-09-14T03:08:30.351Z,101032.50
2022-09-14T03:10:57.119Z,101028.47
2022-09-14T03:13:23.898Z,101029.06
2022-09-14T03:15:50.897Z,101028.94
2022-09-14T03:18:17.934Z,101022.88
2022-09-14T03:20:44.418Z,101017.81
2022-09-14T03:23:11.959Z,101020.34
2022-09-14T03:25:41.290Z,101014.75
2022-09-14T03:28:09.383Z,101014.56
2022-09-14T03:30:35.886Z,101010.78
2022-09-14T03:33:03.020Z,101006.19
2022-09-14T03:35:31.367Z,101007.63
2022-09-14T03:37:59.312Z,100999.63
2022-09-14T03:40:25.956Z,101005.69
2022-09-14T03:42:52.953Z,101005.44
2022-09-14T03:45:22.207Z,100998.53
2022-09-14T03:47:49.893Z,100991.50
2022-09-14T03:50:17.771Z,100988.09
2022-09-14T03:52:44.612Z,100990.66
2022-09-14T03:55:11.668Z,100997.94
2022-09-14T03:57:38.452Z,100982.78
2022-09-14T04:00:07.583Z,100995.88
2022-09-14T04:02:34.532Z,101000.94
2022-09-14T04:05:01.157Z,100988.72
2022-09-14T04:07:27.626Z,100990.28
2022-09-14T04:09:54.106Z,100983.63
2022-09-14T04:12:20.668Z,100991.50
2022-09-14T04:14:47.272Z,100993.56
2022-09-14T04:17:13.785Z,100993.56
2022-09-14T04:19:42.093Z,100986.28
2022-09-14T04:22:08.738Z,100984.34
2022-09-14T04:24:35.456Z,100971.72
2022-09-14T04:27:01.933Z,100977.44
2022-09-14T04:29:30.403Z,100972.22
2022-09-14T04:31:57.320Z,100975.03
2022-09-14T04:34:23.760Z,100975.28
2022-09-14T04:36:50.199Z,100974.91
2022-09-14T04:39:21.585Z,100972.22
2022-09-14T04:41:50.774Z,100967.03
2022-09-14T04:44:20.032Z,100968.59
2022-09-14T04:46:47.269Z,100978.66
2022-09-14T04:49:16.487Z,100982.91
2022-09-14T04:51:43.106Z,100969.94
2022-09-14T04:54:12.504Z,100973.44
2022-09-14T04:56:40.716Z,100973.31
2022-09-14T04:59:17.154Z,100969.69
2022-09-14T05:01:47.433Z,100971.38
2022-09-14T05:04:14.113Z,100960.00
2022-09-14T05:06:42.319Z,100954.06
2022-09-14T05:09:17.503Z,100960.97
2022-09-14T05:11:44.389Z,100970.78
2022-09-14T05:14:13.144Z,100971.38
2022-09-14T05:16:42.228Z,100974.19
2022-09-14T05:19:12.737Z,100974.06
2022-09-14T05:21:39.208Z,100975.88
2022-09-14T05:24:12.461Z,100971.50
2022-09-14T05:26:39.138Z,100972.09
2022-09-14T05:29:05.617Z,100968.84
2022-09-14T05:31:32.988Z,100968.59
2022-09-14T05:33:59.933Z,100964.09
2022-09-14T05:36:26.634Z,100963.13
2022-09-14T05:38:53.255Z,100963.84
2022-09-14T05:41:22.830Z,100955.38
2022-09-14T05:43:52.311Z,100952.34
2022-09-14T05:46:20.932Z,100953.91
2022-09-14T05:48:51.262Z,100956.69
2022-09-14T05:51:20.217Z,100952.94
2022-09-14T05:53:51.501Z,100952.09
2022-09-14T05:56:19.906Z,100953.78
2022-09-14T05:58:47.044Z,100957.28
2022-09-14T06:01:22.712Z,100958.88
2022-09-14T06:03:50.613Z,100948.91
2022-09-14T06:06:19.112Z,100949.63
2022-09-14T06:08:46.532Z,100956.41
2022-09-14T06:11:15.642Z,100949.25
2022-09-14T06:13:43.441Z,100958.44
2022-09-14T06:16:15.556Z,100961.97
2022-09-14T06:18:43.541Z,100967.03
2022-09-14T06:21:10.972Z,100973.94
2022-09-14T06:23:38.015Z,100967.66
2022-09-14T06:26:05.344Z,100963.88
2022-09-14T06:28:32.603Z,100970.66
2022-09-14T06:30:59.236Z,100976.25
2022-09-14T06:33:25.804Z,100972.22
2022-09-14T06:35:55.444Z,100974.41
2022-09-14T06:38:21.978Z,100956.44
2022-09-14T06:40:56.741Z,100967.19
2022-09-14T06:43:28.138Z,100965.13
2022-09-14T06:45:59.399Z,100966.09
2022-09-14T06:48:27.764Z,100968.38
2022-09-14T06:50:54.416Z,100967.13
2022-09-14T06:53:21.004Z,100958.16
2022-09-14T06:55:47.541Z,100956.78
2022-09-14T06:58:14.340Z,100958.22
2022-09-14T07:00:41.290Z,100961.47
2022-09-14T07:03:07.831Z,100961.66
2022-09-14T07:05:34.895Z,100946.50
2022-09-14T07:08:01.701Z,100955.66
2022-09-14T07:10:28.526Z,100954.56
2022-09-14T07:13:01.311Z,100966.09
2022-09-14T07:15:27.999Z,100961.00
2022-09-14T07:18:04.375Z,100957.41
2022-09-14T07:20:34.313Z,100967.56
2022-09-14T07:23:10.201Z,100969.44
2022-09-14T07:25:37.074Z,100940.25
2022-09-14T07:28:04.000Z,100969.19
2022-09-14T07:30:30.658Z,100942.00
2022-09-14T07:32:57.198Z,100957.94
2022-09-14T07:35:24.019Z,100950.63
2022-09-14T07:37:50.620Z,100974.59
2022-09-14T07:40:17.179Z,100962.06
2022-09-14T07:42:43.784Z,100961.78
2022-09-14T07:45:10.406Z,100964.91
2022-09-14T07:47:36.894Z,100966.09
2022-09-14T07:50:03.578Z,100970.22
2022-09-14T07:52:32.789Z,100969.38
2022-09-14T07:55:02.094Z,100967.69
2022-09-14T07:57:52.269Z,100960.94
2022-09-14T08:00:16.281Z,100959.25
2022-09-14T08:02:43.201Z,100955.22
2022-09-14T08:05:09.885Z,100963.53
2022-09-14T08:07:39.063Z,100954.09
2022-09-14T08:10:05.873Z,100952.00
2022-09-14T08:12:32.285Z,100959.78
2022-09-14T08:14:58.701Z,100959.50
2022-09-14T08:17:25.213Z,100959.06
2022-09-14T08:19:52.511Z,100954.56
2022-09-14T08:22:19.287Z,100954.97
2022-09-14T08:24:45.879Z,100958.50
2022-09-14T08:27:12.523Z,100954.69
2022-09-14T08:29:39.584Z,100950.19
2022-09-14T08:32:06.131Z,100947.50
2022-09-14T08:34:32.631Z,100946.22
2022-09-14T08:36:59.173Z,100950.47
2022-09-14T08:39:25.626Z,100956.78
2022-09-14T08:41:55.605Z,100945.78
2022-09-14T08:44:27.097Z,100937.88
2022-09-14T08:47:05.947Z,100939.97
2022-09-14T08:50:06.406Z,100932.19
2022-09-14T08:52:40.215Z,100939.13
2022-09-14T08:55:34.322Z,100933.19
2022-09-14T08:58:31.789Z,100928.41
2022-09-14T09:01:21.821Z,100917.41
2022-09-14T09:03:48.597Z,100923.72
2022-09-14T09:06:22.424Z,100922.44
2022-09-14T09:09:18.790Z,100924.81
2022-09-14T09:11:50.297Z,100913.66
2022-09-14T09:14:31.053Z,100919.56
2022-09-14T09:17:01.075Z,100924.47
2022-09-14T09:19:34.808Z,100926.88
2022-09-14T09:22:04.938Z,100925.19
2022-09-14T09:24:45.885Z,100924.88
2022-09-14T09:27:15.291Z,100928.69
2022-09-14T09:29:42.554Z,100922.50
2022-09-14T09:32:23.309Z,100920.34
2022-09-14T09:34:50.058Z,100935.72
2022-09-14T09:37:26.213Z,100932.03
2022-09-14T09:39:52.822Z,100924.97
2022-09-14T09:42:24.739Z,100925.81
2022-09-14T09:45:03.949Z,100930.19
2022-09-14T09:47:38.789Z,100927.03
2022-09-14T09:50:17.713Z,100920.13
2022-09-14T09:52:53.177Z,100923.06
2022-09-14T09:55:33.806Z,100919.69
2022-09-14T09:58:40.463Z,100918.31
2022-09-14T10:01:20.915Z,100915.63
2022-09-14T10:04:05.144Z,100912.50
2022-09-14T10:06:31.778Z,100919.28
2022-09-14T10:08:59.679Z,100915.84
2022-09-14T10:11:29.881Z,100918.63
2022-09-14T10:13:57.589Z,100920.31
2022-09-14T10:16:26.391Z,100912.09
2022-09-14T10:18:53.719Z,100907.59
2022-09-14T10:21:22.528Z,100912.84
2022-09-14T10:24:04.984Z,100912.16
2022-09-14T10:26:34.868Z,100909.44
2022-09-14T10:32:25.378Z,100902.78
2022-09-14T10:34:54.378Z,100889.66
2022-09-14T10:38:02.132Z,100900.38
2022-09-14T10:43:08.882Z,100893.34
2022-09-14T10:48:07.089Z,100897.13
2022-09-14T10:50:47.223Z,100888.34
2022-09-14T10:53:52.547Z,100894.53
2022-09-14T11:00:21.510Z,100895.94
2022-09-14T11:03:01.678Z,100898.84
2022-09-14T11:05:39.997Z,100893.56
2022-09-14T11:08:29.906Z,100894.34
2022-09-14T11:11:31.765Z,100894.81
2022-09-14T11:14:03.994Z,100895.75
2022-09-14T11:16:30.376Z,100888.00
2022-09-14T11:19:22.266Z,100905.28
2022-09-14T11:22:00.527Z,100895.34
2022-09-14T11:24:39.901Z,100890.03
2022-09-14T11:27:18.021Z,100890.09
2022-09-14T11:29:52.183Z,100893.78
2022-09-14T11:32:27.615Z,100891.56
2022-09-14T11:35:00.997Z,100898.94
2022-09-14T11:37:39.158Z,100906.69
2022-09-14T11:40:05.931Z,100893.72
2022-09-14T11:42:44.831Z,100892.47
2022-09-14T11:45:20.334Z,100896.38
2022-09-14T11:47:55.611Z,100895.22
2022-09-14T11:50:30.344Z,100896.16
2022-09-14T11:53:09.270Z,100888.03
2022-09-14T11:55:37.449Z,100890.03
2022-09-14T11:58:07.585Z,100893.63
2022-09-14T12:01:00.538Z,100886.56
2022-09-14T12:03:54.397Z,100889.63
2022-09-14T12:06:29.753Z,100889.25
2022-09-14T12:09:24.437Z,100887.09
2022-09-14T12:11:56.622Z,100882.97
2022-09-14T12:14:34.239Z,100891.41
2022-09-14T12:17:38.240Z,100887.88
2022-09-14T12:20:21.845Z,100883.06
2022-09-14T12:22:50.292Z,100878.81
2022-09-14T12:25:19.866Z,100878.75
2022-09-14T12:27:48.678Z,100872.47
2022-09-14T12:30:56.355Z,100865.31
2022-09-14T12:33:32.164Z,100859.31
2022-09-14T12:36:28.325Z,100857.50
2022-09-14T12:38:55.167Z,100851.84
2022-09-14T12:41:21.623Z,100844.91
2022-09-14T12:43:51.209Z,100857.44
2022-09-14T12:46:21.025Z,100856.25
2022-09-14T12:48:47.681Z,100855.25
2022-09-14T12:51:33.053Z,100863.38
2022-09-14T12:54:08.593Z,100860.00
2022-09-14T12:56:55.600Z,100851.50
2022-09-14T12:59:32.816Z,100852.75
2022-09-14T13:02:20.948Z,100860.41
2022-09-14T13:04:47.896Z,100859.09
2022-09-14T13:07:19.921Z,100857.41
2022-09-14T13:09:57.237Z,100850.56
2022-09-14T13:12:28.749Z,100847.31
2022-09-14T13:15:00.432Z,100841.59
2022-09-14T13:17:27.018Z,100848.56
2022-09-14T13:19:58.289Z,100849.72
2022-09-14T13:22:29.299Z,100838.41
2022-09-14T13:24:58.796Z,100836.59
2022-09-14T13:27:30.100Z,100840.91
2022-09-14T13:30:27.139Z,100842.09
2022-09-14T13:32:56.361Z,100831.00
2022-09-14T13:35:45.638Z,100831.56
2022-09-14T13:38:22.768Z,100840.63
2022-09-14T13:40:51.753Z,100834.25
2022-09-14T13:43:27.536Z,100831.13
2022-09-14T13:45:54.355Z,100819.91
2022-09-14T13:48:21.606Z,100822.16
2022-09-14T13:50:51.186Z,100824.19
2022-09-14T13:53:36.284Z,100827.06
2022-09-14T13:56:16.064Z,100821.00
2022-09-14T13:58:42.604Z,100819.66
2022-09-14T14:01:09.500Z,100804.84
2022-09-14T14:03:48.929Z,100808.19
2022-09-14T14:06:25.958Z,100811.25
2022-09-14T14:09:11.132Z,100790.56
2022-09-14T14:11:41.194Z,100801.31
2022-09-14T14:14:13.432Z,100804.50
2022-09-14T14:16:40.070Z,100803.97
2022-09-14T14:19:29.505Z,100789.22
2022-09-14T14:22:16.982Z,100804.50
2022-09-14T14:25:12.681Z,100795.06
2022-09-14T14:27:38.259Z,100788.22
2022-09-14T14:30:15.170Z,100789.22
2022-09-14T14:32:41.595Z,100797.59
2022-09-14T14:35:15.822Z,100783.31
2022-09-14T14:37:42.282Z,100793.56
2022-09-14T14:40:14.664Z,100782.44
2022-09-14T14:42:42.453Z,100791.81
2022-09-14T14:45:14.594Z,100793.09
2022-09-14T14:47:41.305Z,100785.00
2022-09-14T14:50:22.375Z,100785.50
2022-09-14T14:52:51.781Z,100792.06
2022-09-14T14:55:21.007Z,100782.19
2022-09-14T14:57:48.853Z,100779.44
2022-09-14T15:00:21.626Z,100786.84
2022-09-14T15:02:48.993Z,100788.88
2022-09-14T15:05:16.368Z,100781.16
2022-09-14T15:07:42.820Z,100787.19
2022-09-14T15:10:13.793Z,100779.28
2022-09-14T15:12:40.249Z,100780.44
2022-09-14T15:15:11.696Z,100776.56
2022-09-14T15:17:38.246Z,100777.78
2022-09-14T15:20:05.730Z,100774.28
2022-09-14T15:22:32.231Z,100776.47
2022-09-14T15:24:58.653Z,100772.44
2022-09-14T15:27:25.115Z,100773.81
2022-09-14T15:29:51.500Z,100769.97
2022-09-14T15:32:18.073Z,100771.50
2022-09-14T15:34:47.257Z,100756.88
2022-09-14T15:37:13.851Z,100758.38
2022-09-14T15:39:40.342Z,100756.53
2022-09-14T15:42:07.126Z,100759.91
2022-09-14T15:44:33.507Z,100753.31
2022-09-14T15:46:59.927Z,100757.19
2022-09-14T15:49:26.461Z,100763.91
2022-09-14T15:51:55.795Z,100767.94
2022-09-14T15:54:24.753Z,100770.59
2022-09-14T15:56:59.261Z,100771.22
2022-09-14T15:59:26.732Z,100762.97
2022-09-14T16:01:53.610Z,100769.19
2022-09-14T16:04:21.058Z,100771.84
2022-09-14T16:06:50.546Z,100778.34
2022-09-14T16:09:21.195Z,100783.66
2022-09-14T16:11:51.586Z,100777.78
2022-09-14T16:14:18.074Z,100787.84
2022-09-14T16:16:47.739Z,100775.91
2022-09-14T16:19:15.381Z,100780.25
2022-09-14T16:21:42.709Z,100779.53
2022-09-14T16:24:13.448Z,100783.59
2022-09-14T16:26:40.705Z,100782.44
2022-09-14T16:29:08.561Z,100788.28
2022-09-14T16:31:36.936Z,100787.91
2022-09-14T16:34:10.100Z,100786.09
2022-09-14T16:36:39.030Z,100794.66
2022-09-14T16:39:09.483Z,100803.41
2022-09-14T16:41:38.032Z,100792.81
2022-09-14T16:44:05.502Z,100804.72
2022-09-14T16:46:33.445Z,100804.22
2022-09-14T16:49:00.353Z,100812.06
2022-09-14T16:51:30.735Z,100799.94
2022-09-14T16:54:00.003Z,100803.75
2022-09-14T16:56:32.576Z,100809.59
2022-09-14T16:59:00.314Z,100808.91
2022-09-14T17:01:32.508Z,100810.06
2022-09-14T17:04:03.605Z,100810.50
2022-09-14T17:06:31.598Z,100799.69
2022-09-14T17:09:01.918Z,100815.97
2022-09-14T17:11:30.842Z,100810.38
2022-09-14T17:13:57.702Z,100797.09
2022-09-14T17:16:26.113Z,100814.38
2022-09-14T17:19:00.656Z,100822.84
2022-09-14T17:21:38.622Z,100809.59
2022-09-14T17:24:06.223Z,100820.31
2022-09-14T17:26:33.549Z,100819.78
2022-09-14T17:29:01.230Z,100818.88
2022-09-14T17:31:31.543Z,100814.28
2022-09-14T17:34:00.438Z,100819.56
2022-09-14T17:36:27.277Z,100817.03
2022-09-14T17:38:57.882Z,100816.91
2022-09-14T17:41:27.894Z,100823.25
2022-09-14T17:43:57.317Z,100823.28
2022-09-14T17:46:51.266Z,100826.56
2022-09-14T17:52:03.438Z,100815.91
2022-09-14T17:54:30.053Z,100820.81
2022-09-14T17:56:56.549Z,100816.59
2022-09-14T17:59:24.380Z,100807.78
2022-09-14T18:01:54.206Z,100827.09
2022-09-14T18:04:20.844Z,100820.81
2022-09-14T18:06:48.896Z,100828.72
2022-09-14T18:09:21.764Z,100836.06
2022-09-14T18:11:50.190Z,100833.84
2022-09-14T18:14:17.410Z,100833.75
2022-09-14T18:16:45.164Z,100838.03
2022-09-14T18:19:11.810Z,100841.09
2022-09-14T18:21:38.675Z,100847.22
2022-09-14T18:27:31.737Z,100844.97
2022-09-14T18:29:59.314Z,100853.75
2022-09-14T18:32:26.844Z,100857.97
2022-09-14T18:34:53.911Z,100848.13
2022-09-14T18:37:30.572Z,100864.59
2022-09-14T18:39:57.123Z,100865.28
2022-09-14T18:42:23.766Z,100869.66
2022-09-14T18:44:53.891Z,100860.22
2022-09-14T18:47:22.337Z,100869.41
2022-09-14T18:49:50.008Z,100871.25
2022-09-14T18:52:25.260Z,100879.44
2022-09-14T18:54:52.029Z,100877.19
2022-09-14T18:57:20.237Z,100876.34
2022-09-14T18:59:46.826Z,100874.38
2022-09-14T19:02:13.432Z,100875.06
2022-09-14T19:04:40.186Z,100876.91
2022-09-14T19:07:07.141Z,100881.84
2022-09-14T19:09:33.584Z,100873.66
2022-09-14T19:12:00.131Z,100883.69
2022-09-14T19:14:26.558Z,100865.19
2022-09-14T19:16:57.368Z,100871.13
2022-09-14T19:19:26.120Z,100868.47
2022-09-14T19:21:54.054Z,100873.69
2022-09-14T19:24:20.665Z,100880.16
2022-09-14T19:26:57.491Z,100877.94
2022-09-14T19:29:25.177Z,100878.06
2022-09-14T19:31:55.130Z,100882.59
2022-09-14T19:34:33.443Z,100877.56
2022-09-14T19:37:00.369Z,100879.53
2022-09-14T19:39:27.021Z,100882.94
2022-09-14T19:41:53.836Z,100879.25
2022-09-14T19:44:23.383Z,100882.94
2022-09-14T19:46:53.085Z,100893.50
2022-09-14T19:49:25.276Z,100893.78
2022-09-14T19:51:52.147Z,100892.25
2022-09-14T19:54:20.497Z,100890.13
2022-09-14T19:56:47.325Z,100884.34
2022-09-14T19:59:14.506Z,100881.66
2022-09-14T20:01:41.274Z,100885.63
2022-09-14T20:04:09.461Z,100886.16
2022-09-14T20:06:40.161Z,100882.22
2022-09-14T20:09:10.025Z,100894.78
2022-09-14T20:11:38.207Z,100889.13
2022-09-14T20:14:06.342Z,100889.56
2022-09-14T20:16:39.279Z,100890.84
2022-09-14T20:19:14.749Z,100889.59
2022-09-14T20:21:43.021Z,100881.97
2022-09-14T20:24:29.097Z,100889.03
2022-09-14T20:27:01.608Z,100888.19
2022-09-14T20:29:30.814Z,100891.25
2022-09-14T20:32:07.065Z,100892.94
2022-09-14T20:34:34.433Z,100890.13
2022-09-14T20:37:01.003Z,100892.81
2022-09-14T20:39:30.478Z,100892.53
2022-09-14T20:41:57.139Z,100887.88
2022-09-14T20:44:23.732Z,100886.47
2022-09-14T20:46:51.763Z,100879.72
2022-09-14T20:49:23.844Z,100885.31
2022-09-14T20:51:52.613Z,100884.31
2022-09-14T20:54:22.569Z,100876.31
2022-09-14T20:56:49.475Z,100875.88
2022-09-14T20:59:17.921Z,100882.91
2022-09-14T21:01:52.077Z,100883.91
2022-09-14T21:04:21.282Z,100877.97
2022-09-14T21:06:52.585Z,100875.31
2022-09-14T21:09:24.656Z,100881.72
2022-09-14T21:11:52.283Z,100877.19
2022-09-14T21:14:20.171Z,100880.84
2022-09-14T21:16:50.688Z,100879.59
2022-09-14T21:19:25.155Z,100887.31
2022-09-14T21:21:51.853Z,100884.94
2022-09-14T21:24:22.923Z,100888.28
2022-09-14T21:26:52.318Z,100900.25
2022-09-14T21:29:23.554Z,100900.25
2022-09-14T21:31:51.139Z,100893.91
2022-09-14T21:34:20.158Z,100892.38
2022-09-14T21:36:51.645Z,100895.72
2022-09-14T21:39:25.230Z,100896.00
2022-09-14T21:41:58.333Z,100900.78
2022-09-14T21:44:36.020Z,100893.31
2022-09-14T21:47:03.096Z,100896.44
2022-09-14T21:49:29.764Z,100903.78
2022-09-14T21:51:56.301Z,100893.09
2022-09-14T21:54:22.738Z,100886.63
2022-09-14T21:56:51.488Z,100889.88
2022-09-14T21:59:21.525Z,100897.97
2022-09-14T22:01:51.280Z,100893.31
2022-09-14T22:04:23.375Z,100897.84
2022-09-14T22:06:53.476Z,100907.56
2022-09-14T22:09:25.286Z,100906.34
2022-09-14T22:11:52.277Z,100912.91
2022-09-14T22:14:22.038Z,100905.34
2022-09-14T22:16:49.040Z,100912.53
2022-09-14T22:19:27.384Z,100914.22
2022-09-14T22:21:54.323Z,100917.75
2022-09-14T22:24:27.786Z,100915.22
2022-09-14T22:26:54.819Z,100915.22
2022-09-14T22:29:21.364Z,100913.53
2022-09-14T22:31:48.028Z,100911.41
2022-09-14T22:34:14.971Z,100918.03
2022-09-14T22:36:41.632Z,100909.56
2022-09-14T22:39:09.924Z,100930.72
2022-09-14T22:41:36.492Z,100913.38
2022-09-14T22:44:04.416Z,100930.16
2022-09-14T22:46:31.008Z,100928.44
2022-09-14T22:48:57.645Z,100927.75
2022-09-14T22:51:26.457Z,100936.34
2022-09-14T22:53:53.340Z,100927.47
2022-09-14T22:56:24.608Z,100932.25
2022-09-14T22:58:51.685Z,100928.97
2022-09-14T23:01:24.398Z,100929.13
2022-09-14T23:03:58.632Z,100934.09
2022-09-14T23:06:29.434Z,100941.50
2022-09-14T23:08:56.730Z,100928.41
2022-09-14T23:11:23.370Z,100933.47
2022-09-14T23:13:50.795Z,100932.22
2022-09-14T23:16:20.039Z,100921.94
2022-09-14T23:18:51.794Z,100917.00
2022-09-14T23:21:22.705Z,100933.31
2022-09-14T23:23:56.934Z,100938.53
2022-09-14T23:26:24.562Z,100930.22
2022-09-14T23:28:56.539Z,100936.13
2022-09-14T23:31:23.352Z,100933.88
2022-09-14T23:33:54.496Z,100929.50
2022-09-14T23:36:22.181Z,100935.81
2022-09-14T23:38:52.620Z,100939.72
2022-09-14T23:41:21.125Z,100939.84
2022-09-14T23:43:47.576Z,100947.16
2022-09-14T23:46:14.289Z,100943.66
2022-09-14T23:48:40.832Z,100944.75
2022-09-14T23:51:09.045Z,100936.75
2022-09-14T23:53:36.088Z,100939.28
2022-09-14T23:56:03.669Z,100937.31
2022-09-14T23:58:30.550Z,100942.94
