createdAt,value
2019-05-06T00:04:01.788Z,7.73
2019-05-06T00:09:05.665Z,8.97
2019-05-06T00:14:08.836Z,3.73
2019-05-06T00:19:13.745Z,13.47
2019-05-06T00:24:15.955Z,6.67
2019-05-06T00:29:21.587Z,10.10
2019-05-06T00:34:24.609Z,14.40
2019-05-06T00:39:59.123Z,4.27
2019-05-06T00:45:04.237Z,14.17
2019-05-06T00:50:08.697Z,7.73
2019-05-06T00:55:13.584Z,13.23
2019-05-06T01:00:18.867Z,10.13
2019-05-06T01:05:24.277Z,7.80
2019-05-06T01:10:26.322Z,10.47
2019-05-06T01:15:30.211Z,5.83
2019-05-06T01:20:33.954Z,7.77
2019-05-06T01:25:36.898Z,11.97
2019-05-06T01:30:39.596Z,8.93
2019-05-06T01:35:44.377Z,11.87
2019-05-06T01:40:58.899Z,4.53
2019-05-06T01:46:01.500Z,5.83
2019-05-06T01:51:04.321Z,14.93
2019-05-06T01:56:07.104Z,14.70
2019-05-06T02:01:09.962Z,12.37
2019-05-06T02:06:14.173Z,11.57
2019-05-06T02:11:17.035Z,11.57
2019-05-06T02:16:19.722Z,10.03
2019-05-06T02:21:40.630Z,11.27
2019-05-06T02:26:43.726Z,7.63
2019-05-06T02:32:21.072Z,14.40
2019-05-06T02:37:17.613Z,11.53
2019-05-06T02:42:20.331Z,9.43
2019-05-06T02:47:36.726Z,9.77
2019-05-06T02:52:39.457Z,6.80
2019-05-06T02:57:44.030Z,17.10
2019-05-06T03:02:48.130Z,8.27
2019-05-06T03:07:57.059Z,12.17
2019-05-06T03:12:55.990Z,9.47
2019-05-06T03:17:58.656Z,10.77
2019-05-06T03:23:05.719Z,12.73
2019-05-06T03:28:08.564Z,13.00
2019-05-06T03:33:37.587Z,12.40
2019-05-06T03:38:16.888Z,8.97
2019-05-06T03:43:19.678Z,9.47
2019-05-06T03:48:26.377Z,12.40
2019-05-06T03:53:33.380Z,12.20
2019-05-06T03:58:36.280Z,7.07
2019-05-06T04:03:47.215Z,9.43
2019-05-06T04:08:44.152Z,9.07
2019-05-06T04:13:48.591Z,7.00
2019-05-06T04:18:59.401Z,7.90
2019-05-06T04:24:13.308Z,8.63
2019-05-06T04:29:16.585Z,5.83
2019-05-06T04:34:20.764Z,11.33
2019-05-06T04:39:24.196Z,11.77
2019-05-06T04:44:32.847Z,11.73
2019-05-06T04:49:34.772Z,5.60
2019-05-06T04:54:37.705Z,14.37
2019-05-06T04:59:43.201Z,8.43
2019-05-06T05:04:45.515Z,12.50
2019-05-06T05:09:48.433Z,7.03
2019-05-06T05:15:16.640Z,8.77
2019-05-06T05:20:19.429Z,10.00
2019-05-06T05:25:22.281Z,6.57
2019-05-06T05:30:25.002Z,9.73
2019-05-06T05:35:27.772Z,13.40
2019-05-06T05:40:32.211Z,13.70
2019-05-06T05:45:35.143Z,9.13
2019-05-06T05:50:41.931Z,9.43
2019-05-06T05:55:44.854Z,7.87
2019-05-06T06:00:47.689Z,8.97
2019-05-06T06:05:52.053Z,12.10
2019-05-06T06:10:59.471Z,10.07
2019-05-06T06:16:42.179Z,11.37
2019-05-06T06:21:49.525Z,6.33
2019-05-06T06:26:52.879Z,12.27
2019-05-06T06:32:13.791Z,7.80
2019-05-06T06:37:42.625Z,11.40
2019-05-06T06:42:49.228Z,9.20
2019-05-06T06:47:52.045Z,2.43
2019-05-06T06:52:54.822Z,12.30
2019-05-06T06:58:08.682Z,8.90
2019-05-06T07:03:18.568Z,11.83
2019-05-06T07:08:34.344Z,9.93
2019-05-06T07:13:26.018Z,8.30
2019-05-06T07:18:28.780Z,7.67
2019-05-06T07:23:32.800Z,7.23
2019-05-06T07:28:35.955Z,9.77
2019-05-06T07:33:38.658Z,6.23
2019-05-06T07:38:49.229Z,6.03
2019-05-06T07:44:02.380Z,5.73
2019-05-06T07:49:05.256Z,3.83
2019-05-06T07:54:08.130Z,5.03
2019-05-06T07:59:12.747Z,7.33
2019-05-06T08:04:15.395Z,3.80
2019-05-06T08:09:18.151Z,9.63
2019-05-06T08:14:22.553Z,4.13
2019-05-06T08:19:25.668Z,2.90
2019-05-06T08:24:28.415Z,2.70
2019-05-06T08:29:33.084Z,7.43
2019-05-06T08:34:35.669Z,4.73
2019-05-06T08:39:38.503Z,5.63
2019-05-06T08:44:44.110Z,2.63
2019-05-06T08:50:09.571Z,4.83
2019-05-06T08:55:14.048Z,7.20
2019-05-06T09:00:16.800Z,5.67
2019-05-06T09:05:19.530Z,6.57
2019-05-06T09:10:22.835Z,7.30
2019-05-06T09:15:25.682Z,4.37
2019-05-06T09:20:28.492Z,6.77
2019-05-06T09:25:32.256Z,5.13
2019-05-06T09:30:49.135Z,14.10
2019-05-06T09:35:52.876Z,11.53
2019-05-06T09:40:55.728Z,12.07
2019-05-06T09:45:58.460Z,6.57
2019-05-06T09:51:02.872Z,13.13
2019-05-06T09:56:37.434Z,6.33
2019-05-06T10:01:40.234Z,6.30
2019-05-06T10:06:56.386Z,7.07
2019-05-06T10:11:49.420Z,4.83
2019-05-06T10:16:52.557Z,17.60
2019-05-06T10:21:55.682Z,3.40
2019-05-06T10:27:02.487Z,4.37
2019-05-06T10:32:24.506Z,3.67
2019-05-06T10:37:42.301Z,11.57
2019-05-06T10:42:52.370Z,8.23
2019-05-06T10:47:55.686Z,5.70
2019-05-06T10:53:18.447Z,2.87
2019-05-06T10:58:22.580Z,3.90
2019-05-06T11:03:27.604Z,4.80
2019-05-06T11:08:29.947Z,6.13
2019-05-06T11:13:32.715Z,5.30
2019-05-06T11:18:35.446Z,10.50
2019-05-06T11:23:38.169Z,4.77
2019-05-06T11:28:51.882Z,2.37
2019-05-06T11:34:21.994Z,4.17
2019-05-06T11:39:24.425Z,2.40
2019-05-06T11:44:27.143Z,4.47
2019-05-06T11:49:32.481Z,3.60
2019-05-06T11:54:34.518Z,4.83
2019-05-06T11:59:37.153Z,3.53
2019-05-06T12:04:41.937Z,5.30
2019-05-06T12:09:44.782Z,9.67
2019-05-06T12:14:48.482Z,4.37
2019-05-06T12:19:52.788Z,3.00
2019-05-06T12:24:55.813Z,3.60
2019-05-06T12:29:58.548Z,4.00
2019-05-06T12:35:03.399Z,1.67
2019-05-06T12:40:06.296Z,4.87
2019-05-06T12:45:34.551Z,2.90
2019-05-06T12:50:37.284Z,2.80
2019-05-06T12:55:40.001Z,6.63
2019-05-06T13:00:45.060Z,4.27
2019-05-06T13:05:47.278Z,7.60
2019-05-06T13:10:50.050Z,3.50
2019-05-06T13:15:53.010Z,1.77
2019-05-06T13:20:55.949Z,0.70
2019-05-06T13:25:58.677Z,0.90
2019-05-06T13:31:16.119Z,6.93
2019-05-06T13:36:06.464Z,3.20
2019-05-06T13:41:09.162Z,2.02
2019-05-06T13:46:23.781Z,10.63
2019-05-06T13:51:29.090Z,4.43
2019-05-06T13:56:33.247Z,3.13
2019-05-06T14:01:58.495Z,3.50
2019-05-06T14:07:07.653Z,2.73
2019-05-06T14:12:10.680Z,0.97
2019-05-06T14:17:13.414Z,2.13
2019-05-06T14:22:16.105Z,8.30
2019-05-06T14:27:19.488Z,1.83
2019-05-06T14:32:23.643Z,1.90
2019-05-06T14:37:26.612Z,0.73
2019-05-06T14:42:29.885Z,1.30
2019-05-06T14:47:35.633Z,3.80
2019-05-06T14:52:45.109Z,1.37
2019-05-06T14:57:49.303Z,0.70
2019-05-06T15:02:53.348Z,1.03
2019-05-06T15:07:56.350Z,1.47
2019-05-06T15:12:59.332Z,4.23
2019-05-06T15:18:02.892Z,2.20
2019-05-06T15:23:08.954Z,1.80
2019-05-06T15:28:13.056Z,0.70
2019-05-06T15:33:17.977Z,1.40
2019-05-06T15:38:52.617Z,2.20
2019-05-06T15:43:55.152Z,2.73
2019-05-06T15:48:58.148Z,3.27
2019-05-06T15:54:02.645Z,2.63
2019-05-06T15:59:05.581Z,1.93
2019-05-06T16:04:08.675Z,2.37
2019-05-06T16:09:14.373Z,0.57
2019-05-06T16:14:17.361Z,2.93
2019-05-06T16:19:22.565Z,0.70
2019-05-06T16:24:34.601Z,3.62
2019-05-06T16:29:37.184Z,1.22
2019-05-06T16:34:40.097Z,2.25
2019-05-06T16:39:42.978Z,1.83
2019-05-06T16:44:45.994Z,3.93
2019-05-06T16:49:49.338Z,2.23
2019-05-06T16:54:54.026Z,3.57
2019-05-06T16:59:57.025Z,2.23
2019-05-06T17:05:18.039Z,1.77
2019-05-06T17:10:22.789Z,2.22
2019-05-06T17:15:27.133Z,1.47
2019-05-06T17:20:32.052Z,1.95
2019-05-06T17:25:34.624Z,2.17
2019-05-06T17:31:08.177Z,3.37
2019-05-06T17:36:15.132Z,2.60
2019-05-06T17:41:23.723Z,2.80
2019-05-06T17:46:32.898Z,2.37
2019-05-06T17:51:39.323Z,2.33
2019-05-06T17:56:42.279Z,1.80
2019-05-06T18:01:47.849Z,2.25
2019-05-06T18:07:12.098Z,3.58
2019-05-06T18:12:14.994Z,1.77
2019-05-06T18:17:19.245Z,1.90
2019-05-06T18:22:27.500Z,3.53
2019-05-06T18:27:32.573Z,1.40
2019-05-06T18:32:35.042Z,3.30
2019-05-06T18:37:37.731Z,3.47
2019-05-06T18:42:40.427Z,2.83
2019-05-06T18:47:43.633Z,0.70
2019-05-06T18:52:46.483Z,1.53
2019-05-06T18:57:49.323Z,1.10
2019-05-06T19:02:52.355Z,2.07
2019-05-06T19:07:55.772Z,1.73
2019-05-06T19:12:58.870Z,1.53
2019-05-06T19:18:02.307Z,4.23
2019-05-06T19:23:05.126Z,4.13
2019-05-06T19:28:07.812Z,3.00
2019-05-06T19:33:12.372Z,3.53
2019-05-06T19:38:15.134Z,1.90
2019-05-06T19:43:17.860Z,1.47
2019-05-06T19:48:22.202Z,1.27
2019-05-06T19:53:25.580Z,2.43
2019-05-06T19:58:28.320Z,2.00
2019-05-06T20:03:32.737Z,2.13
2019-05-06T20:08:42.449Z,0.90
2019-05-06T20:13:45.191Z,2.53
2019-05-06T20:18:48.122Z,1.23
2019-05-06T20:23:52.609Z,1.17
2019-05-06T20:28:55.497Z,1.57
2019-05-06T20:33:58.301Z,2.10
2019-05-06T20:39:02.565Z,1.80
2019-05-06T20:44:07.435Z,1.20
2019-05-06T20:49:10.155Z,2.90
2019-05-06T20:54:13.084Z,1.47
2019-05-06T20:59:15.913Z,1.00
2019-05-06T21:04:18.646Z,1.60
2019-05-06T21:09:23.274Z,1.67
2019-05-06T21:14:26.073Z,1.17
2019-05-06T21:19:28.821Z,1.00
2019-05-06T21:24:32.519Z,0.90
2019-05-06T21:29:36.249Z,0.90
2019-05-06T21:34:38.902Z,2.80
2019-05-06T21:39:42.354Z,0.90
2019-05-06T21:44:47.221Z,2.23
2019-05-06T21:49:49.886Z,1.43
2019-05-06T21:54:52.622Z,0.80
2019-05-06T21:59:55.360Z,1.30
2019-05-06T22:04:58.037Z,1.20
2019-05-06T22:10:00.786Z,4.93
2019-05-06T22:15:05.059Z,1.00
2019-05-06T22:20:08.041Z,1.77
2019-05-06T22:25:12.533Z,2.40
2019-05-06T22:30:15.485Z,1.40
2019-05-06T22:35:18.071Z,1.60
2019-05-06T22:40:23.519Z,1.70
2019-05-06T22:45:25.995Z,1.50
2019-05-06T22:50:28.699Z,1.77
2019-05-06T22:55:32.959Z,2.03
2019-05-06T23:00:38.456Z,0.90
2019-05-06T23:05:42.309Z,3.97
2019-05-06T23:10:45.166Z,3.43
2019-05-06T23:15:47.739Z,1.63
2019-05-06T23:20:52.585Z,2.23
2019-05-06T23:26:13.248Z,1.27
2019-05-06T23:31:16.049Z,2.10
2019-05-06T23:36:19.694Z,1.43
2019-05-06T23:41:59.955Z,1.53
2019-05-06T23:47:39.249Z,2.23
2019-05-06T23:53:18.483Z,1.83
2019-05-06T23:58:22.358Z,1.97
