createdAt,value
2019-02-07T00:02:12.916Z,-1.77
2019-02-07T00:04:43.383Z,-1.80
2019-02-07T00:07:13.993Z,-1.84
2019-02-07T00:09:44.234Z,-1.84
2019-02-07T00:12:14.544Z,-1.90
2019-02-07T00:14:44.731Z,-1.90
2019-02-07T00:17:15.049Z,-1.86
2019-02-07T00:19:45.234Z,-1.89
2019-02-07T00:22:15.409Z,-1.92
2019-02-07T00:24:45.599Z,-1.90
2019-02-07T00:27:15.828Z,-1.89
2019-02-07T00:29:46.031Z,-1.87
2019-02-07T00:32:16.258Z,-1.88
2019-02-07T00:34:46.877Z,-1.93
2019-02-07T00:37:17.282Z,-1.89
2019-02-07T00:39:47.497Z,-1.91
2019-02-07T00:42:17.684Z,-1.95
2019-02-07T00:44:51.049Z,-1.95
2019-02-07T00:47:19.774Z,-1.93
2019-02-07T00:49:50.394Z,-1.98
2019-02-07T00:52:20.628Z,-1.95
2019-02-07T00:54:50.929Z,-1.92
2019-02-07T00:57:21.077Z,-1.93
2019-02-07T00:59:51.279Z,-1.94
2019-02-07T01:02:21.447Z,-1.90
2019-02-07T01:04:52.013Z,-1.89
2019-02-07T01:07:22.353Z,-1.90
2019-02-07T01:09:52.647Z,-1.93
2019-02-07T01:12:22.880Z,-1.90
2019-02-07T01:15:01.603Z,-1.97
2019-02-07T01:17:25.560Z,-1.97
2019-02-07T01:19:55.859Z,-2.03
2019-02-07T01:22:26.201Z,-1.97
2019-02-07T01:24:56.407Z,-2.04
2019-02-07T01:27:28.086Z,-2.01
2019-02-07T01:29:58.327Z,-2.02
2019-02-07T01:32:28.499Z,-2.01
2019-02-07T01:34:58.770Z,-2.07
2019-02-07T01:37:28.983Z,-2.05
2019-02-07T01:39:59.313Z,-2.07
2019-02-07T01:42:29.856Z,-2.11
2019-02-07T01:45:00.030Z,-2.13
2019-02-07T01:47:30.223Z,-2.15
2019-02-07T01:50:00.442Z,-2.14
2019-02-07T01:52:30.652Z,-2.13
2019-02-07T01:55:01.866Z,-2.11
2019-02-07T01:57:32.110Z,-2.13
2019-02-07T02:00:02.331Z,-2.12
2019-02-07T02:02:32.531Z,-2.06
2019-02-07T02:05:02.808Z,-2.14
2019-02-07T02:07:33.324Z,-2.10
2019-02-07T02:10:04.787Z,-2.14
2019-02-07T02:12:34.986Z,-2.11
2019-02-07T02:15:06.449Z,-2.19
2019-02-07T02:17:36.890Z,-2.15
2019-02-07T02:20:07.840Z,-2.10
2019-02-07T02:22:38.067Z,-2.08
2019-02-07T02:25:09.052Z,-2.08
2019-02-07T02:27:39.333Z,-2.08
2019-02-07T02:30:15.071Z,-2.08
2019-02-07T02:32:45.314Z,-2.02
2019-02-07T02:35:15.629Z,-2.03
2019-02-07T02:37:45.874Z,-2.03
2019-02-07T02:40:16.115Z,-1.99
2019-02-07T02:42:46.319Z,-2.05
2019-02-07T02:45:17.131Z,-2.07
2019-02-07T02:47:47.470Z,-2.05
2019-02-07T02:50:20.280Z,-2.11
2019-02-07T02:52:50.472Z,-2.11
2019-02-07T02:55:45.426Z,-2.16
2019-02-07T02:58:15.622Z,-2.17
2019-02-07T03:01:22.780Z,-2.13
2019-02-07T03:04:11.906Z,-2.15
2019-02-07T03:07:00.161Z,-2.25
2019-02-07T03:09:45.193Z,-2.25
2019-02-07T03:12:34.341Z,-2.27
2019-02-07T03:15:26.705Z,-2.29
2019-02-07T03:18:21.665Z,-2.32
2019-02-07T03:21:19.856Z,-2.34
2019-02-07T03:24:27.402Z,-2.39
2019-02-07T03:27:14.983Z,-2.38
2019-02-07T03:30:04.187Z,-2.36
2019-02-07T03:33:05.295Z,-2.38
2019-02-07T03:35:52.948Z,-2.35
2019-02-07T03:38:47.713Z,-2.39
2019-02-07T03:41:45.042Z,-2.35
2019-02-07T03:44:46.194Z,-2.30
2019-02-07T03:47:23.180Z,-2.33
2019-02-07T03:50:00.794Z,-2.29
2019-02-07T03:52:49.989Z,-2.30
2019-02-07T03:55:45.754Z,-2.28
2019-02-07T03:58:45.242Z,-2.32
2019-02-07T04:01:46.601Z,-2.27
2019-02-07T04:04:35.774Z,-2.30
2019-02-07T04:07:27.687Z,-2.32
2019-02-07T04:10:16.870Z,-2.34
2019-02-07T04:13:06.190Z,-2.43
2019-02-07T04:16:15.127Z,-2.47
2019-02-07T04:18:59.190Z,-2.49
2019-02-07T04:21:57.491Z,-2.49
2019-02-07T04:24:50.364Z,-2.48
2019-02-07T04:27:38.823Z,-2.46
2019-02-07T04:30:18.453Z,-2.51
2019-02-07T04:33:16.845Z,-2.46
2019-02-07T04:36:04.977Z,-2.44
2019-02-07T04:39:06.433Z,-2.46
2019-02-07T04:42:04.671Z,-2.52
2019-02-07T04:44:52.664Z,-2.60
2019-02-07T04:47:40.848Z,-2.53
2019-02-07T04:50:49.372Z,-2.57
2019-02-07T04:53:37.017Z,-2.60
2019-02-07T04:56:37.814Z,-2.61
2019-02-07T04:59:35.911Z,-2.59
2019-02-07T05:02:31.233Z,-2.60
2019-02-07T05:05:32.225Z,-2.58
2019-02-07T05:08:26.752Z,-2.58
2019-02-07T05:11:16.026Z,-2.61
2019-02-07T05:14:04.068Z,-2.52
2019-02-07T05:17:11.391Z,-2.51
2019-02-07T05:20:02.673Z,-2.41
2019-02-07T05:22:54.942Z,-2.38
2019-02-07T05:25:56.174Z,-2.35
2019-02-07T05:29:03.500Z,-2.32
2019-02-07T05:31:51.091Z,-2.24
2019-02-07T05:34:32.125Z,-2.22
2019-02-07T05:37:21.305Z,-2.17
2019-02-07T05:40:02.659Z,-2.17
2019-02-07T05:42:57.702Z,-2.18
2019-02-07T05:45:45.283Z,-2.26
2019-02-07T05:48:33.599Z,-2.26
2019-02-07T05:51:21.396Z,-2.25
2019-02-07T05:54:16.750Z,-2.25
2019-02-07T05:57:05.930Z,-2.23
2019-02-07T05:59:58.215Z,-2.22
2019-02-07T06:02:47.329Z,-2.20
2019-02-07T06:05:40.597Z,-2.17
2019-02-07T06:08:37.310Z,-2.15
2019-02-07T06:11:43.356Z,-2.19
2019-02-07T06:14:32.482Z,-2.23
2019-02-07T06:17:26.635Z,-2.31
2019-02-07T06:20:07.867Z,-2.34
2019-02-07T06:22:55.508Z,-2.39
2019-02-07T06:25:51.794Z,-2.44
2019-02-07T06:28:43.661Z,-2.40
2019-02-07T06:31:31.569Z,-2.47
2019-02-07T06:34:28.762Z,-2.46
2019-02-07T06:37:05.110Z,-2.47
2019-02-07T06:39:56.831Z,-2.38
2019-02-07T06:42:38.372Z,-2.49
2019-02-07T06:45:23.023Z,-2.45
2019-02-07T06:48:30.094Z,-2.52
2019-02-07T06:51:22.305Z,-2.51
2019-02-07T06:54:20.524Z,-2.49
2019-02-07T06:57:08.288Z,-2.52
2019-02-07T06:59:54.530Z,-2.40
2019-02-07T07:02:32.759Z,-2.40
2019-02-07T07:05:21.934Z,-2.41
2019-02-07T07:08:18.554Z,-2.52
2019-02-07T07:11:10.821Z,-2.57
2019-02-07T07:14:00.007Z,-2.47
2019-02-07T07:16:43.587Z,-2.46
2019-02-07T07:19:38.591Z,-2.33
2019-02-07T07:22:26.567Z,-2.39
2019-02-07T07:25:21.725Z,-2.37
2019-02-07T07:28:13.770Z,-2.30
2019-02-07T07:31:15.102Z,-2.09
2019-02-07T07:34:13.763Z,-2.11
2019-02-07T07:37:01.427Z,-2.18
2019-02-07T07:39:49.257Z,-2.14
2019-02-07T07:42:37.313Z,-2.14
2019-02-07T07:45:42.506Z,-2.15
2019-02-07T07:48:31.619Z,-2.19
2019-02-07T07:51:19.926Z,-2.08
2019-02-07T07:54:07.839Z,-2.00
2019-02-07T07:56:59.932Z,-1.86
2019-02-07T07:59:53.127Z,-1.86
2019-02-07T08:02:40.765Z,-1.70
2019-02-07T08:05:48.506Z,-1.70
2019-02-07T08:08:49.456Z,-1.68
2019-02-07T08:11:44.547Z,-1.60
2019-02-07T08:14:29.048Z,-1.56
2019-02-07T08:17:46.823Z,-1.51
2019-02-07T08:20:28.195Z,-1.43
2019-02-07T08:23:13.303Z,-1.38
2019-02-07T08:26:02.615Z,-1.25
2019-02-07T08:28:54.948Z,-1.20
2019-02-07T08:31:43.903Z,-1.21
2019-02-07T08:34:33.355Z,-0.99
2019-02-07T08:37:21.059Z,-1.01
2019-02-07T08:40:10.346Z,-0.78
2019-02-07T08:42:59.505Z,-0.51
2019-02-07T08:45:43.489Z,-0.18
2019-02-07T08:49:04.860Z,0.07
2019-02-07T08:52:05.015Z,0.20
2019-02-07T08:54:52.727Z,-0.03
2019-02-07T08:57:41.537Z,0.03
2019-02-07T09:00:34.365Z,-0.17
2019-02-07T09:03:21.597Z,-0.03
2019-02-07T09:06:10.786Z,-0.24
2019-02-07T09:08:59.070Z,-0.20
2019-02-07T09:11:53.911Z,0.00
2019-02-07T09:14:41.877Z,0.12
2019-02-07T09:17:30.747Z,0.77
2019-02-07T09:20:22.715Z,0.69
2019-02-07T09:23:14.943Z,0.63
2019-02-07T09:26:03.045Z,0.61
2019-02-07T09:28:57.800Z,0.38
2019-02-07T09:31:46.976Z,0.27
2019-02-07T09:34:48.010Z,0.45
2019-02-07T09:37:35.777Z,0.55
2019-02-07T09:40:26.437Z,0.42
2019-02-07T09:43:20.019Z,0.26
2019-02-07T09:46:07.863Z,0.21
2019-02-07T09:48:59.784Z,0.93
2019-02-07T09:51:42.057Z,0.26
2019-02-07T09:54:34.430Z,0.39
2019-02-07T09:57:30.160Z,0.43
2019-02-07T10:00:27.079Z,0.26
2019-02-07T10:03:28.723Z,0.26
2019-02-07T10:06:24.005Z,0.35
2019-02-07T10:09:05.801Z,0.47
2019-02-07T10:11:54.168Z,0.32
2019-02-07T10:14:34.729Z,0.32
2019-02-07T10:17:27.338Z,0.41
2019-02-07T10:20:15.046Z,0.11
2019-02-07T10:23:10.076Z,-0.13
2019-02-07T10:26:14.238Z,0.09
2019-02-07T10:28:56.117Z,0.17
2019-02-07T10:31:48.300Z,0.07
2019-02-07T10:34:33.511Z,0.21
2019-02-07T10:37:22.706Z,0.06
2019-02-07T10:40:14.735Z,0.12
2019-02-07T10:43:06.951Z,0.04
2019-02-07T10:45:55.268Z,0.16
2019-02-07T10:49:02.753Z,0.00
2019-02-07T10:51:55.048Z,0.13
2019-02-07T10:54:43.053Z,0.18
2019-02-07T10:57:35.462Z,0.32
2019-02-07T11:00:36.078Z,0.13
2019-02-07T11:03:14.418Z,0.24
2019-02-07T11:06:21.512Z,0.08
2019-02-07T11:09:16.741Z,-0.02
2019-02-07T11:12:03.643Z,0.16
2019-02-07T11:14:48.892Z,0.00
2019-02-07T11:17:36.762Z,-0.02
2019-02-07T11:20:31.568Z,-0.31
2019-02-07T11:23:37.189Z,-0.11
2019-02-07T11:26:35.746Z,-0.12
2019-02-07T11:29:23.395Z,-0.19
2019-02-07T11:32:13.634Z,-0.25
2019-02-07T11:35:12.265Z,-0.20
2019-02-07T11:37:59.889Z,-0.33
2019-02-07T11:40:38.092Z,-0.32
2019-02-07T11:43:27.884Z,-0.30
2019-02-07T11:46:19.365Z,-0.11
2019-02-07T11:49:14.419Z,-0.25
2019-02-07T11:52:00.031Z,-0.05
2019-02-07T11:54:52.122Z,-0.07
2019-02-07T11:57:39.853Z,0.06
2019-02-07T12:00:39.414Z,0.08
2019-02-07T12:03:29.107Z,0.08
2019-02-07T12:06:33.377Z,0.16
2019-02-07T12:09:22.836Z,0.29
2019-02-07T12:12:05.359Z,0.31
2019-02-07T12:14:53.287Z,0.31
2019-02-07T12:17:45.577Z,0.19
2019-02-07T12:20:31.940Z,0.10
2019-02-07T12:23:21.419Z,0.57
2019-02-07T12:26:01.530Z,0.59
2019-02-07T12:31:56.027Z,0.65
2019-02-07T12:34:36.260Z,0.73
2019-02-07T12:37:16.749Z,0.57
2019-02-07T12:40:13.726Z,0.76
2019-02-07T12:43:02.955Z,0.60
2019-02-07T12:46:01.090Z,0.80
2019-02-07T12:48:54.433Z,0.83
2019-02-07T12:51:35.644Z,0.71
2019-02-07T12:54:19.567Z,0.77
2019-02-07T12:57:27.199Z,0.54
2019-02-07T13:00:16.526Z,0.80
2019-02-07T13:03:05.864Z,0.47
2019-02-07T13:06:00.825Z,0.59
2019-02-07T13:08:44.617Z,0.66
2019-02-07T13:11:34.132Z,0.71
2019-02-07T13:14:27.338Z,0.72
2019-02-07T13:17:15.017Z,0.76
2019-02-07T13:19:58.394Z,0.86
2019-02-07T13:22:52.868Z,0.59
2019-02-07T13:25:40.758Z,0.49
2019-02-07T13:28:28.767Z,0.80
2019-02-07T13:31:16.706Z,0.81
2019-02-07T13:34:06.071Z,0.77
2019-02-07T13:36:51.725Z,0.57
2019-02-07T13:39:37.489Z,0.69
2019-02-07T13:42:29.768Z,0.63
2019-02-07T13:45:13.969Z,0.89
2019-02-07T13:48:07.905Z,0.92
2019-02-07T13:50:55.415Z,0.68
2019-02-07T13:53:46.237Z,0.67
2019-02-07T13:56:40.601Z,0.80
2019-02-07T13:59:39.022Z,0.76
2019-02-07T14:02:28.091Z,0.73
2019-02-07T14:05:15.834Z,0.72
2019-02-07T14:08:08.029Z,0.72
2019-02-07T14:11:09.765Z,0.71
2019-02-07T14:13:57.614Z,0.76
2019-02-07T14:16:47.637Z,0.69
2019-02-07T14:19:28.048Z,0.65
2019-02-07T14:22:20.665Z,0.65
2019-02-07T14:25:08.403Z,0.88
2019-02-07T14:27:48.068Z,0.62
2019-02-07T14:30:38.566Z,0.67
2019-02-07T14:33:30.664Z,0.63
2019-02-07T14:36:31.645Z,0.50
2019-02-07T14:39:19.891Z,0.43
2019-02-07T14:42:02.848Z,0.43
2019-02-07T14:44:52.332Z,0.39
2019-02-07T14:47:22.938Z,0.31
2019-02-07T14:49:53.255Z,0.34
2019-02-07T14:52:23.512Z,0.29
2019-02-07T14:54:53.708Z,0.34
2019-02-07T14:57:23.938Z,0.21
2019-02-07T14:59:54.519Z,0.21
2019-02-07T15:02:24.716Z,0.23
2019-02-07T15:04:54.963Z,0.29
2019-02-07T15:07:25.231Z,0.29
2019-02-07T15:09:56.989Z,0.25
2019-02-07T15:12:27.302Z,0.15
2019-02-07T15:14:58.367Z,-0.02
2019-02-07T15:17:28.798Z,-0.03
2019-02-07T15:19:59.732Z,-0.07
2019-02-07T15:22:30.009Z,0.06
2019-02-07T15:25:00.525Z,-0.10
2019-02-07T15:27:30.741Z,-0.09
2019-02-07T15:30:00.960Z,-0.05
2019-02-07T15:32:31.282Z,-0.01
2019-02-07T15:35:01.470Z,-0.01
2019-02-07T15:37:31.683Z,-0.08
2019-02-07T15:40:02.771Z,-0.06
2019-02-07T15:42:33.380Z,0.00
2019-02-07T15:45:05.404Z,-0.02
2019-02-07T15:47:35.742Z,-0.07
2019-02-07T15:50:10.381Z,-0.08
2019-02-07T15:52:42.938Z,0.06
2019-02-07T15:55:20.766Z,-0.10
2019-02-07T15:57:52.297Z,-0.16
2019-02-07T16:00:58.025Z,-0.12
2019-02-07T16:04:05.318Z,-0.13
2019-02-07T16:06:49.618Z,0.08
2019-02-07T16:09:32.752Z,0.08
2019-02-07T16:12:12.536Z,0.06
2019-02-07T16:14:54.710Z,0.10
2019-02-07T16:17:34.515Z,0.13
2019-02-07T16:20:22.913Z,-0.03
2019-02-07T16:23:01.797Z,-0.05
2019-02-07T16:25:35.902Z,-0.04
2019-02-07T16:28:10.115Z,-0.03
2019-02-07T16:30:40.472Z,0.06
2019-02-07T16:33:10.693Z,0.01
2019-02-07T16:35:40.982Z,0.02
2019-02-07T16:38:11.299Z,0.01
2019-02-07T16:40:41.484Z,-0.09
2019-02-07T16:43:11.756Z,-0.01
2019-02-07T16:45:42.644Z,0.17
2019-02-07T16:48:13.144Z,0.04
2019-02-07T16:50:44.247Z,-0.08
2019-02-07T16:53:14.474Z,0.05
2019-02-07T16:55:44.661Z,-0.03
2019-02-07T16:58:14.965Z,-0.04
2019-02-07T17:00:45.300Z,0.07
2019-02-07T17:03:15.680Z,0.03
2019-02-07T17:05:45.972Z,-0.05
2019-02-07T17:08:16.336Z,-0.05
2019-02-07T17:10:46.559Z,-0.11
2019-02-07T17:13:16.778Z,-0.11
2019-02-07T17:15:46.959Z,0.00
2019-02-07T17:18:17.524Z,-0.03
2019-02-07T17:20:48.130Z,-0.04
2019-02-07T17:23:18.354Z,-0.10
2019-02-07T17:25:48.900Z,-0.03
2019-02-07T17:28:19.174Z,-0.01
2019-02-07T17:30:49.412Z,0.09
2019-02-07T17:33:20.046Z,0.10
2019-02-07T17:35:50.486Z,0.09
2019-02-07T17:38:20.889Z,0.08
2019-02-07T17:40:51.111Z,0.10
2019-02-07T17:43:21.305Z,0.14
2019-02-07T17:45:51.544Z,0.28
2019-02-07T17:48:21.748Z,0.24
2019-02-07T17:50:51.966Z,0.15
2019-02-07T17:53:22.276Z,0.07
2019-02-07T17:55:52.724Z,-0.04
2019-02-07T17:58:22.921Z,-0.02
2019-02-07T18:01:01.430Z,-0.13
2019-02-07T18:03:33.424Z,-0.07
2019-02-07T18:06:03.733Z,-0.15
2019-02-07T18:08:34.228Z,-0.18
2019-02-07T18:11:04.984Z,-0.16
2019-02-07T18:13:35.481Z,-0.14
2019-02-07T18:16:06.111Z,-0.08
2019-02-07T18:18:37.141Z,0.08
2019-02-07T18:21:08.598Z,-0.08
2019-02-07T18:23:38.886Z,-0.08
2019-02-07T18:26:09.324Z,0.04
2019-02-07T18:28:39.495Z,0.06
2019-02-07T18:31:09.824Z,-0.02
2019-02-07T18:33:41.199Z,0.04
2019-02-07T18:36:11.706Z,0.11
2019-02-07T18:38:41.902Z,0.07
2019-02-07T18:41:12.371Z,-0.11
2019-02-07T18:43:42.926Z,-0.01
2019-02-07T18:46:13.144Z,0.06
2019-02-07T18:48:43.388Z,0.07
2019-02-07T18:51:13.588Z,0.20
2019-02-07T18:53:43.798Z,0.16
2019-02-07T18:56:14.060Z,0.23
2019-02-07T18:58:44.276Z,0.28
2019-02-07T19:01:14.485Z,0.36
2019-02-07T19:03:44.773Z,0.24
2019-02-07T19:06:14.996Z,0.33
2019-02-07T19:08:45.312Z,0.37
2019-02-07T19:11:15.513Z,0.30
2019-02-07T19:13:45.716Z,0.27
2019-02-07T19:16:19.737Z,0.19
2019-02-07T19:18:50.247Z,0.10
2019-02-07T19:21:20.753Z,-0.08
2019-02-07T19:23:52.576Z,-0.05
2019-02-07T19:26:22.757Z,-0.05
2019-02-07T19:28:53.089Z,0.15
2019-02-07T19:31:23.437Z,0.22
2019-02-07T19:33:53.981Z,0.22
2019-02-07T19:36:24.175Z,0.26
2019-02-07T19:38:54.426Z,0.21
2019-02-07T19:41:24.623Z,0.26
2019-02-07T19:43:54.845Z,0.32
2019-02-07T19:46:25.469Z,0.29
2019-02-07T19:48:55.740Z,0.27
2019-02-07T19:51:25.967Z,0.28
2019-02-07T19:53:56.167Z,0.29
2019-02-07T19:56:26.358Z,0.37
2019-02-07T19:58:56.579Z,0.27
2019-02-07T20:01:27.002Z,0.26
2019-02-07T20:03:57.205Z,0.26
2019-02-07T20:06:27.447Z,0.25
2019-02-07T20:08:57.640Z,0.06
2019-02-07T20:11:27.912Z,0.07
2019-02-07T20:13:58.162Z,0.14
2019-02-07T20:16:28.382Z,-0.11
2019-02-07T20:18:58.764Z,0.17
2019-02-07T20:21:29.225Z,0.14
2019-02-07T20:23:59.791Z,-0.13
2019-02-07T20:26:29.995Z,-0.09
2019-02-07T20:29:00.220Z,-0.07
2019-02-07T20:31:30.712Z,-0.20
2019-02-07T20:34:00.963Z,-0.28
2019-02-07T20:36:31.257Z,-0.34
2019-02-07T20:39:01.735Z,-0.38
2019-02-07T20:41:32.002Z,-0.42
2019-02-07T20:44:02.560Z,-0.34
2019-02-07T20:46:33.166Z,-0.44
2019-02-07T20:49:03.479Z,-0.44
2019-02-07T20:51:47.996Z,-0.41
2019-02-07T20:54:19.514Z,-0.41
2019-02-07T20:56:49.818Z,-0.49
2019-02-07T20:59:21.189Z,-0.52
2019-02-07T21:01:51.393Z,-0.66
2019-02-07T21:04:21.608Z,-0.66
2019-02-07T21:06:51.819Z,-0.70
2019-02-07T21:09:22.048Z,-0.78
2019-02-07T21:11:52.272Z,-0.65
2019-02-07T21:14:22.951Z,-0.72
2019-02-07T21:16:53.432Z,-0.85
2019-02-07T21:19:23.947Z,-0.86
2019-02-07T21:21:54.354Z,-0.84
2019-02-07T21:24:24.629Z,-0.81
2019-02-07T21:26:54.832Z,-0.74
2019-02-07T21:29:25.088Z,-0.74
2019-02-07T21:31:55.238Z,-0.78
2019-02-07T21:34:25.452Z,-0.83
2019-02-07T21:36:55.657Z,-0.82
2019-02-07T21:39:26.127Z,-0.75
2019-02-07T21:41:56.414Z,-0.81
2019-02-07T21:44:26.657Z,-0.87
2019-02-07T21:46:57.484Z,-0.89
2019-02-07T21:49:27.840Z,-0.82
2019-02-07T21:51:58.188Z,-0.89
2019-02-07T21:54:28.378Z,-0.86
2019-02-07T21:56:58.565Z,-0.83
2019-02-07T21:59:29.465Z,-0.89
2019-02-07T22:01:59.689Z,-0.86
2019-02-07T22:04:29.878Z,-0.95
2019-02-07T22:07:01.060Z,-1.01
2019-02-07T22:09:31.309Z,-0.96
2019-02-07T22:12:01.908Z,-0.91
2019-02-07T22:14:32.131Z,-1.07
2019-02-07T22:17:02.321Z,-1.11
2019-02-07T22:19:32.525Z,-1.13
2019-02-07T22:22:02.851Z,-1.10
2019-02-07T22:24:33.167Z,-1.13
2019-02-07T22:27:03.842Z,-1.17
2019-02-07T22:29:34.045Z,-1.15
2019-02-07T22:32:04.300Z,-1.20
2019-02-07T22:34:34.471Z,-1.17
2019-02-07T22:37:04.750Z,-1.13
2019-02-07T22:39:34.970Z,-1.01
2019-02-07T22:42:05.267Z,-0.96
2019-02-07T22:44:35.479Z,-0.87
2019-02-07T22:47:05.710Z,-0.87
2019-02-07T22:49:35.968Z,-0.84
2019-02-07T22:52:06.474Z,-0.93
2019-02-07T22:54:36.835Z,-0.90
2019-02-07T22:57:07.035Z,-1.04
2019-02-07T22:59:37.537Z,-0.97
2019-02-07T23:02:09.083Z,-1.02
2019-02-07T23:04:39.326Z,-0.99
2019-02-07T23:07:09.525Z,-1.00
2019-02-07T23:09:40.202Z,-0.99
2019-02-07T23:12:10.414Z,-0.98
2019-02-07T23:14:40.638Z,-0.91
2019-02-07T23:17:10.868Z,-0.92
2019-02-07T23:19:41.106Z,-0.89
2019-02-07T23:22:11.773Z,-0.90
2019-02-07T23:24:41.995Z,-1.05
2019-02-07T23:27:12.250Z,-1.02
2019-02-07T23:29:42.430Z,-1.11
2019-02-07T23:32:12.654Z,-1.21
2019-02-07T23:34:42.894Z,-1.11
2019-02-07T23:37:13.551Z,-0.96
2019-02-07T23:39:43.723Z,-0.99
2019-02-07T23:42:13.919Z,-1.01
2019-02-07T23:44:44.153Z,-1.01
2019-02-07T23:47:14.363Z,-0.93
2019-02-07T23:49:44.584Z,-1.03
2019-02-07T23:52:16.726Z,-0.92
2019-02-07T23:54:47.133Z,-0.90
2019-02-07T23:57:18.177Z,-0.87
2019-02-07T23:59:48.404Z,-0.92
