createdAt,value
2023-05-27T00:01:01.690Z,5.5
2023-05-27T00:06:01.179Z,5.3
2023-05-27T00:11:01.166Z,4.8
2023-05-27T00:16:01.376Z,4.6
2023-05-27T00:21:01.182Z,4.7
2023-05-27T00:26:01.741Z,5.1
2023-05-27T00:31:01.166Z,5.3
2023-05-27T00:36:01.347Z,6.0
2023-05-27T00:46:01.314Z,6.0
2023-05-27T00:51:01.369Z,6.4
2023-05-27T00:56:01.321Z,6.2
2023-05-27T01:01:01.262Z,6.6
2023-05-27T01:06:01.663Z,7.2
2023-05-27T01:11:04.494Z,7.1
2023-05-27T01:16:02.716Z,6.6
2023-05-27T01:26:01.309Z,6.8
2023-05-27T01:31:01.380Z,6.4
2023-05-27T01:36:01.568Z,6.6
2023-05-27T01:46:01.167Z,6.8
2023-05-27T01:51:01.259Z,6.3
2023-05-27T01:56:01.327Z,6.4
2023-05-27T02:01:01.284Z,6.6
2023-05-27T02:06:01.162Z,7.3
2023-05-27T02:11:01.254Z,7.5
2023-05-27T02:16:01.237Z,7.5
2023-05-27T02:21:01.288Z,7.9
2023-05-27T02:26:01.231Z,7.5
2023-05-27T02:31:01.414Z,7.2
2023-05-27T02:36:01.320Z,7.9
2023-05-27T02:46:01.281Z,9.0
2023-05-27T02:51:01.270Z,9.3
2023-05-27T02:56:01.164Z,9.0
2023-05-27T03:01:01.233Z,8.6
2023-05-27T03:06:01.185Z,7.7
2023-05-27T03:11:01.264Z,7.4
2023-05-27T03:16:01.301Z,7.0
2023-05-27T03:21:01.179Z,7.6
2023-05-27T03:26:01.694Z,8.2
2023-05-27T03:31:01.264Z,8.5
2023-05-27T03:36:01.267Z,8.9
2023-05-27T03:41:01.164Z,9.1
2023-05-27T03:46:01.240Z,9.0
2023-05-27T03:51:01.259Z,8.4
2023-05-27T03:56:04.405Z,9.0
2023-05-27T04:01:01.205Z,9.0
2023-05-27T04:06:01.216Z,9.3
2023-05-27T04:11:01.271Z,9.2
2023-05-27T04:16:01.249Z,9.1
2023-05-27T04:21:01.171Z,8.6
2023-05-27T04:26:06.341Z,8.7
2023-05-27T04:31:01.173Z,9.0
2023-05-27T04:36:01.209Z,10.0
2023-05-27T04:41:02.134Z,11.0
2023-05-27T04:46:01.639Z,11.4
2023-05-27T04:51:02.017Z,11.7
2023-05-27T04:56:01.657Z,11.9
2023-05-27T05:01:01.738Z,11.4
2023-05-27T05:06:01.806Z,11.8
2023-05-27T05:11:01.667Z,11.9
2023-05-27T05:16:01.703Z,11.9
2023-05-27T05:21:01.753Z,12.2
2023-05-27T05:31:01.627Z,11.4
2023-05-27T05:36:02.238Z,10.9
2023-05-27T05:41:01.683Z,10.5
2023-05-27T05:46:02.165Z,10.1
2023-05-27T05:51:03.487Z,9.8
2023-05-27T05:56:01.926Z,10.7
2023-05-27T06:01:01.753Z,11.6
2023-05-27T06:06:01.843Z,12.5
2023-05-27T06:11:01.709Z,13.4
2023-05-27T06:16:02.060Z,14.5
2023-05-27T06:21:01.276Z,15.2
2023-05-27T06:26:01.765Z,16.0
2023-05-27T06:31:01.263Z,16.4
2023-05-27T06:36:01.724Z,14.6
2023-05-27T06:41:01.542Z,12.8
2023-05-27T06:46:05.696Z,11.0
2023-05-27T06:51:01.248Z,8.7
2023-05-27T06:56:01.822Z,7.1
2023-05-27T07:01:01.258Z,6.9
2023-05-27T07:06:01.381Z,6.1
2023-05-27T07:11:01.373Z,5.5
2023-05-27T07:16:01.280Z,5.4
2023-05-27T07:21:01.444Z,5.1
2023-05-27T07:26:01.265Z,5.0
2023-05-27T07:31:01.272Z,5.6
2023-05-27T07:36:01.192Z,5.8
2023-05-27T07:51:02.008Z,6.5
2023-05-27T07:56:01.703Z,6.5
2023-05-27T08:07:01.267Z,6.9
2023-05-27T08:12:01.158Z,7.1
2023-05-27T08:17:01.298Z,7.0
2023-05-27T08:22:06.561Z,6.9
2023-05-27T08:27:01.972Z,7.1
2023-05-27T08:32:01.951Z,6.4
2023-05-27T08:37:01.740Z,6.0
2023-05-27T08:42:02.248Z,5.2
2023-05-27T08:52:01.165Z,5.2
2023-05-27T08:57:01.194Z,5.3
2023-05-27T09:02:01.436Z,5.3
2023-05-27T09:07:04.666Z,5.8
2023-05-27T09:12:02.232Z,6.0
2023-05-27T09:17:06.007Z,5.8
2023-05-27T09:22:01.170Z,6.2
2023-05-27T09:27:01.707Z,6.4
2023-05-27T09:32:01.354Z,6.0
2023-05-27T09:37:01.894Z,5.9
2023-05-27T09:42:01.266Z,7.5
2023-05-27T09:47:02.741Z,6.6
2023-05-27T09:52:01.182Z,6.2
2023-05-27T10:02:02.197Z,5.8
2023-05-27T10:07:02.356Z,3.8
2023-05-27T10:12:01.286Z,4.0
2023-05-27T10:17:02.252Z,3.6
2023-05-27T10:27:02.220Z,3.2
2023-05-27T10:32:01.481Z,3.1
2023-05-27T10:37:01.333Z,3.0
2023-05-27T10:42:01.265Z,3.4
2023-05-27T10:47:01.437Z,3.3
2023-05-27T10:52:01.717Z,3.5
2023-05-27T11:02:01.308Z,3.7
2023-05-27T11:07:04.758Z,3.7
2023-05-27T11:12:02.310Z,3.5
2023-05-27T11:17:01.163Z,3.6
2023-05-27T11:22:01.202Z,3.8
2023-05-27T11:27:08.192Z,3.6
2023-05-27T11:32:02.344Z,2.8
2023-05-27T11:37:01.337Z,2.7
2023-05-27T11:42:08.396Z,2.8
2023-05-27T11:47:01.266Z,2.3
2023-05-27T11:52:01.166Z,2.2
2023-05-27T11:57:01.167Z,2.7
2023-05-27T12:02:01.984Z,3.0
2023-05-27T12:07:09.008Z,3.2
2023-05-27T12:12:01.177Z,3.3
2023-05-27T12:17:01.172Z,3.7
2023-05-27T12:27:01.288Z,4.3
2023-05-27T12:32:01.330Z,3.8
2023-05-27T12:42:01.783Z,4.0
2023-05-27T12:47:01.354Z,3.9
2023-05-27T12:52:01.688Z,4.0
2023-05-27T12:57:01.224Z,4.5
2023-05-27T13:02:01.662Z,3.9
2023-05-27T13:12:01.769Z,3.9
2023-05-27T13:17:01.420Z,3.7
2023-05-27T13:32:02.420Z,4.0
2023-05-27T13:37:13.658Z,3.9
2023-05-27T14:05:02.919Z,2.6
2023-05-27T14:10:02.823Z,2.8
2023-05-27T14:16:01.256Z,3.3
2023-05-27T14:21:01.242Z,3.5
2023-05-27T14:26:01.166Z,3.2
2023-05-27T14:31:07.227Z,3.4
2023-05-27T14:36:01.204Z,3.4
2023-05-27T14:41:01.261Z,3.4
2023-05-27T14:46:01.852Z,3.3
2023-05-27T14:51:02.618Z,2.9
2023-05-27T14:56:01.287Z,4.5
2023-05-27T15:01:01.342Z,5.0
2023-05-27T15:06:01.225Z,4.8
2023-05-27T15:11:02.261Z,4.9
2023-05-27T15:16:01.165Z,5.3
2023-05-27T15:21:01.267Z,3.7
2023-05-27T15:26:01.685Z,3.2
2023-05-27T15:31:01.284Z,3.4
2023-05-27T15:36:01.799Z,2.8
2023-05-27T15:41:01.279Z,3.6
2023-05-27T15:51:01.241Z,3.7
2023-05-27T15:56:02.693Z,3.8
2023-05-27T16:01:01.273Z,4.4
2023-05-27T16:06:01.238Z,4.0
2023-05-27T16:11:01.275Z,4.4
2023-05-27T16:16:01.249Z,4.4
2023-05-27T16:31:01.680Z,4.4
2023-05-27T16:36:01.713Z,5.0
2023-05-27T16:41:01.948Z,5.1
2023-05-27T16:46:01.262Z,6.2
2023-05-27T16:51:01.200Z,5.7
2023-05-27T16:56:03.045Z,6.3
2023-05-27T17:01:01.230Z,5.6
2023-05-27T17:06:01.260Z,5.4
2023-05-27T17:11:01.178Z,4.0
2023-05-27T17:16:01.268Z,4.4
2023-05-27T17:21:01.329Z,3.8
2023-05-27T17:26:01.337Z,3.9
2023-05-27T17:31:01.878Z,3.6
2023-05-27T17:36:01.252Z,4.3
2023-05-27T17:41:01.782Z,4.3
2023-05-27T17:46:01.177Z,4.8
2023-05-27T17:52:13.849Z,4.5
2023-05-27T17:57:02.658Z,4.6
2023-05-27T18:02:01.233Z,3.8
2023-05-27T18:07:01.369Z,3.9
2023-05-27T18:12:01.269Z,3.7
2023-05-27T18:17:03.937Z,4.2
2023-05-27T18:22:01.351Z,8.7
2023-05-27T18:27:01.194Z,11.0
2023-05-27T18:32:01.317Z,12.0
2023-05-27T18:37:01.780Z,15.9
2023-05-27T18:42:01.243Z,16.2
2023-05-27T18:47:01.561Z,13.1
2023-05-27T18:52:01.268Z,12.6
2023-05-27T18:57:01.235Z,14.0
2023-05-27T19:02:01.338Z,13.5
2023-05-27T19:07:01.784Z,15.2
2023-05-27T19:12:01.661Z,16.0
2023-05-27T19:17:02.115Z,16.2
2023-05-27T19:22:01.736Z,16.6
2023-05-27T19:27:02.148Z,14.8
2023-05-27T19:32:01.464Z,13.6
2023-05-27T19:37:01.750Z,13.8
2023-05-27T19:42:01.154Z,14.8
2023-05-27T19:47:01.329Z,16.1
2023-05-27T19:52:01.715Z,18.1
2023-05-27T19:57:01.725Z,18.9
2023-05-27T20:02:02.012Z,19.1
2023-05-27T20:07:01.885Z,18.5
2023-05-27T20:12:01.251Z,17.6
2023-05-27T20:17:01.303Z,17.3
2023-05-27T20:22:01.825Z,17.5
2023-05-27T20:27:01.775Z,17.3
2023-05-27T20:32:01.243Z,16.8
2023-05-27T20:37:01.257Z,14.3
2023-05-27T20:42:01.262Z,13.1
2023-05-27T20:47:01.225Z,13.0
2023-05-27T20:52:01.447Z,12.5
2023-05-27T20:57:01.200Z,12.6
2023-05-27T21:02:10.540Z,13.4
2023-05-27T21:07:01.181Z,13.2
2023-05-27T21:12:01.260Z,12.3
2023-05-27T21:17:01.195Z,12.4
2023-05-27T21:22:01.158Z,14.0
2023-05-27T21:27:01.900Z,17.1
2023-05-27T21:32:01.369Z,18.9
2023-05-27T21:37:01.188Z,20.9
2023-05-27T21:42:01.769Z,21.9
2023-05-27T21:47:02.006Z,21.2
2023-05-27T21:52:01.640Z,19.5
2023-05-27T21:57:01.168Z,19.5
2023-05-27T22:02:02.544Z,18.6
2023-05-27T22:07:01.817Z,18.0
2023-05-27T22:12:01.287Z,18.8
2023-05-27T22:18:01.808Z,18.4
2023-05-27T22:23:02.388Z,17.8
2023-05-27T22:33:01.479Z,20.2
2023-05-27T22:38:01.640Z,20.5
2023-05-27T22:43:01.176Z,20.7
2023-05-27T22:48:01.337Z,20.3
2023-05-27T22:53:01.452Z,20.2
2023-05-27T22:58:01.687Z,20.0
2023-05-27T23:03:02.369Z,19.2
2023-05-27T23:08:01.263Z,18.1
2023-05-27T23:13:01.818Z,17.8
2023-05-27T23:18:01.466Z,17.0
2023-05-27T23:23:01.241Z,15.6
2023-05-27T23:28:01.189Z,15.1
2023-05-27T23:34:01.282Z,15.9
2023-05-27T23:39:06.335Z,15.9
2023-05-27T23:44:01.158Z,16.2
2023-05-27T23:49:01.278Z,16.7
2023-05-27T23:54:01.251Z,17.0
