createdAt,value
2023-04-24T00:00:43.582Z,0.70
2023-04-24T00:03:32.604Z,0.50
2023-04-24T00:06:09.549Z,0.55
2023-04-24T00:08:37.575Z,0.75
2023-04-24T00:11:11.846Z,0.70
2023-04-24T00:13:47.910Z,0.60
2023-04-24T00:16:32.280Z,0.60
2023-04-24T00:19:04.731Z,1.13
2023-04-24T00:21:53.913Z,0.77
2023-04-24T00:24:27.641Z,0.73
2023-04-24T00:27:09.807Z,0.73
2023-04-24T00:29:48.428Z,0.70
2023-04-24T00:32:24.705Z,0.60
2023-04-24T00:34:58.086Z,0.60
2023-04-24T00:37:30.438Z,0.60
2023-04-24T00:40:14.811Z,0.80
2023-04-24T00:42:59.328Z,0.70
2023-04-24T00:45:39.718Z,0.70
2023-04-24T00:48:14.047Z,0.70
2023-04-24T00:50:49.686Z,0.68
2023-04-24T00:53:46.359Z,1.50
2023-04-24T00:56:23.412Z,0.68
2023-04-24T00:58:51.678Z,0.60
2023-04-24T01:01:26.984Z,0.60
2023-04-24T01:04:03.885Z,0.45
2023-04-24T01:06:41.301Z,0.80
2023-04-24T01:09:21.876Z,0.75
2023-04-24T01:11:55.372Z,0.60
2023-04-24T01:15:00.053Z,0.60
2023-04-24T01:17:33.514Z,0.68
2023-04-24T01:20:15.395Z,0.68
2023-04-24T01:22:58.532Z,0.52
2023-04-24T01:25:34.669Z,0.60
2023-04-24T01:28:05.304Z,0.70
2023-04-24T01:30:32.590Z,0.68
2023-04-24T01:33:00.393Z,0.60
2023-04-24T01:35:27.717Z,0.70
2023-04-24T01:37:54.862Z,0.47
2023-04-24T01:40:24.898Z,0.70
2023-04-24T01:42:52.191Z,0.88
2023-04-24T01:45:19.382Z,0.60
2023-04-24T01:47:47.386Z,0.90
2023-04-24T01:50:14.603Z,0.80
2023-04-24T01:52:41.807Z,1.10
2023-04-24T01:55:11.121Z,1.13
2023-04-24T01:57:38.855Z,0.80
2023-04-24T02:00:07.951Z,0.80
2023-04-24T02:02:42.727Z,0.80
2023-04-24T02:05:11.055Z,0.70
2023-04-24T02:07:38.082Z,0.73
2023-04-24T02:10:06.082Z,1.02
2023-04-24T02:12:33.143Z,0.73
2023-04-24T02:15:00.290Z,1.10
2023-04-24T02:17:27.588Z,0.70
2023-04-24T02:19:54.861Z,0.82
2023-04-24T02:22:21.827Z,0.80
2023-04-24T02:24:49.051Z,0.70
2023-04-24T02:27:16.597Z,0.88
2023-04-24T02:29:43.936Z,1.08
2023-04-24T02:32:13.963Z,0.70
2023-04-24T02:34:40.948Z,0.90
2023-04-24T02:37:17.029Z,0.80
2023-04-24T02:39:44.484Z,0.70
2023-04-24T02:42:11.684Z,0.85
2023-04-24T02:44:38.643Z,0.98
2023-04-24T02:47:05.960Z,1.08
2023-04-24T02:49:33.073Z,1.02
2023-04-24T02:52:00.026Z,0.75
2023-04-24T02:54:27.014Z,0.80
2023-04-24T02:56:54.163Z,0.90
2023-04-24T02:59:21.316Z,0.88
2023-04-24T03:01:48.345Z,0.90
2023-04-24T03:04:16.788Z,0.82
2023-04-24T03:06:44.134Z,1.50
2023-04-24T03:09:11.540Z,0.90
2023-04-24T03:11:38.562Z,0.93
2023-04-24T03:14:05.519Z,1.00
2023-04-24T03:16:34.229Z,0.90
2023-04-24T03:19:01.294Z,0.73
2023-04-24T03:21:31.660Z,0.88
2023-04-24T03:23:59.431Z,0.80
2023-04-24T03:26:26.513Z,0.90
2023-04-24T03:29:05.373Z,2.25
2023-04-24T03:31:32.641Z,1.00
2023-04-24T03:33:59.669Z,0.90
2023-04-24T03:36:44.723Z,1.02
2023-04-24T03:46:16.251Z,0.70
2023-04-24T03:51:21.350Z,0.85
2023-04-24T03:53:51.487Z,0.80
2023-04-24T03:56:21.861Z,0.63
2023-04-24T03:58:48.892Z,1.40
2023-04-24T04:01:17.284Z,1.40
2023-04-24T04:04:09.055Z,1.05
2023-04-24T04:06:38.166Z,1.00
2023-04-24T04:09:06.018Z,0.88
2023-04-24T04:11:33.009Z,1.17
2023-04-24T04:13:59.930Z,1.70
2023-04-24T04:16:26.986Z,1.08
2023-04-24T04:19:00.465Z,1.20
2023-04-24T04:21:28.237Z,1.20
2023-04-24T04:24:08.928Z,1.45
2023-04-24T04:26:47.478Z,1.40
2023-04-24T04:29:21.504Z,1.30
2023-04-24T04:31:51.144Z,1.33
2023-04-24T04:34:18.161Z,1.15
2023-04-24T04:36:45.391Z,1.50
2023-04-24T04:39:35.418Z,1.10
2023-04-24T04:42:09.014Z,1.55
2023-04-24T04:44:41.070Z,1.40
2023-04-24T04:47:11.795Z,1.20
2023-04-24T04:49:39.933Z,1.30
2023-04-24T04:52:12.100Z,1.40
2023-04-24T04:54:39.234Z,1.30
2023-04-24T04:57:06.987Z,1.25
2023-04-24T04:59:35.206Z,1.30
2023-04-24T05:02:11.309Z,1.33
2023-04-24T05:04:38.510Z,2.05
2023-04-24T05:07:05.635Z,1.25
2023-04-24T05:09:34.971Z,1.42
2023-04-24T05:12:05.062Z,1.40
2023-04-24T05:14:36.692Z,1.40
2023-04-24T05:17:04.114Z,1.50
2023-04-24T05:20:37.592Z,1.77
2023-04-24T05:23:04.954Z,1.65
2023-04-24T05:25:36.296Z,1.60
2023-04-24T05:28:08.481Z,1.90
2023-04-24T05:30:35.554Z,2.00
2023-04-24T05:33:03.822Z,1.90
2023-04-24T05:35:34.339Z,1.90
2023-04-24T05:38:02.383Z,1.73
2023-04-24T05:40:29.679Z,2.20
2023-04-24T05:42:56.586Z,2.17
2023-04-24T05:45:25.319Z,1.92
2023-04-24T05:47:53.624Z,1.90
2023-04-24T05:50:21.082Z,2.20
2023-04-24T05:52:47.991Z,1.90
2023-04-24T05:55:29.289Z,2.50
2023-04-24T05:57:58.088Z,2.25
2023-04-24T06:00:27.157Z,2.30
2023-04-24T06:03:01.872Z,2.25
2023-04-24T06:05:29.329Z,2.33
2023-04-24T06:07:56.304Z,2.50
2023-04-24T06:10:25.999Z,2.15
2023-04-24T06:12:53.284Z,2.45
2023-04-24T06:15:20.728Z,1.90
2023-04-24T06:18:00.461Z,2.20
2023-04-24T06:20:28.042Z,2.40
2023-04-24T06:22:57.774Z,2.25
2023-04-24T06:25:27.842Z,1.92
2023-04-24T06:27:57.879Z,2.25
2023-04-24T06:30:24.948Z,2.20
2023-04-24T06:32:52.259Z,2.20
2023-04-24T06:35:19.296Z,2.50
2023-04-24T06:37:46.809Z,2.20
2023-04-24T06:40:13.966Z,2.40
2023-04-24T06:42:40.875Z,2.55
2023-04-24T06:45:09.581Z,2.50
2023-04-24T06:47:36.535Z,2.13
2023-04-24T06:50:03.768Z,2.70
2023-04-24T06:52:33.810Z,2.30
2023-04-24T06:55:05.025Z,2.22
2023-04-24T06:57:35.030Z,2.40
2023-04-24T07:00:01.934Z,2.08
2023-04-24T07:02:29.033Z,2.13
2023-04-24T07:04:55.984Z,2.10
2023-04-24T07:07:25.586Z,1.73
2023-04-24T07:09:52.626Z,1.92
2023-04-24T07:12:21.628Z,2.05
2023-04-24T07:14:49.168Z,1.77
2023-04-24T07:17:16.149Z,1.90
2023-04-24T07:19:43.784Z,1.80
2023-04-24T07:22:12.637Z,1.90
2023-04-24T07:24:39.584Z,1.80
2023-04-24T07:27:06.713Z,1.90
2023-04-24T07:29:33.736Z,1.60
2023-04-24T07:32:02.683Z,2.38
2023-04-24T07:34:31.315Z,1.92
2023-04-24T07:36:58.411Z,1.88
2023-04-24T07:39:25.934Z,1.50
2023-04-24T07:41:53.132Z,1.90
2023-04-24T07:44:20.077Z,1.67
2023-04-24T07:46:47.080Z,2.00
2023-04-24T07:49:15.292Z,2.00
2023-04-24T07:51:43.403Z,2.08
2023-04-24T07:54:10.633Z,2.00
2023-04-24T07:56:40.281Z,2.20
2023-04-24T07:59:07.629Z,2.30
2023-04-24T08:01:34.994Z,1.95
2023-04-24T08:04:02.276Z,2.05
2023-04-24T08:06:31.669Z,2.33
2023-04-24T08:08:59.278Z,1.55
2023-04-24T08:11:27.482Z,2.25
2023-04-24T08:13:55.967Z,2.35
2023-04-24T08:16:25.150Z,2.17
2023-04-24T08:18:52.913Z,2.22
2023-04-24T08:21:21.613Z,2.00
2023-04-24T08:23:48.520Z,2.90
2023-04-24T08:26:15.824Z,3.55
2023-04-24T08:28:43.863Z,3.10
2023-04-24T08:31:11.242Z,2.97
2023-04-24T08:33:38.368Z,3.38
2023-04-24T08:36:06.652Z,2.53
2023-04-24T08:38:34.085Z,2.70
2023-04-24T08:41:02.350Z,1.85
2023-04-24T08:43:29.764Z,2.30
2023-04-24T08:45:58.520Z,1.80
2023-04-24T08:48:31.812Z,2.55
2023-04-24T08:51:00.601Z,1.75
2023-04-24T08:53:28.170Z,1.55
2023-04-24T08:55:57.785Z,1.10
2023-04-24T08:58:27.657Z,2.00
2023-04-24T09:00:59.409Z,2.10
2023-04-24T09:03:28.757Z,1.90
2023-04-24T09:05:57.493Z,1.80
2023-04-24T09:08:27.187Z,2.00
2023-04-24T09:10:54.371Z,1.73
2023-04-24T09:13:22.203Z,2.00
2023-04-24T09:15:49.268Z,1.60
2023-04-24T09:18:16.227Z,2.47
2023-04-24T09:21:07.738Z,3.03
2023-04-24T09:23:34.790Z,1.50
2023-04-24T09:26:06.185Z,1.88
2023-04-24T09:28:38.309Z,1.60
2023-04-24T09:31:11.629Z,1.90
2023-04-24T09:33:41.015Z,1.55
2023-04-24T09:36:11.339Z,1.63
2023-04-24T09:38:41.611Z,1.80
2023-04-24T09:41:14.364Z,1.55
2023-04-24T09:43:41.324Z,1.42
2023-04-24T09:46:10.833Z,1.25
2023-04-24T09:48:39.318Z,1.20
2023-04-24T09:51:11.535Z,1.27
2023-04-24T09:53:43.664Z,1.40
2023-04-24T09:56:14.838Z,1.52
2023-04-24T09:58:42.268Z,1.15
2023-04-24T10:01:10.648Z,1.23
2023-04-24T10:03:37.678Z,1.13
2023-04-24T10:06:10.442Z,1.20
2023-04-24T10:11:06.640Z,1.30
2023-04-24T10:13:33.937Z,1.48
2023-04-24T10:16:02.966Z,1.33
2023-04-24T10:18:30.964Z,1.42
2023-04-24T10:21:01.000Z,1.20
2023-04-24T10:23:28.870Z,1.80
2023-04-24T10:25:56.768Z,1.30
2023-04-24T10:28:25.468Z,1.23
2023-04-24T10:30:56.032Z,1.10
2023-04-24T10:33:26.701Z,1.27
2023-04-24T10:35:54.416Z,1.13
2023-04-24T10:38:29.115Z,0.95
2023-04-24T10:41:09.495Z,1.30
2023-04-24T10:43:36.675Z,1.25
2023-04-24T10:46:06.257Z,1.48
2023-04-24T10:48:34.383Z,1.20
2023-04-24T10:51:04.350Z,1.05
2023-04-24T10:53:31.774Z,1.23
2023-04-24T10:56:08.523Z,1.20
2023-04-24T10:58:47.171Z,1.50
2023-04-24T11:01:29.012Z,1.67
2023-04-24T11:04:01.374Z,1.55
2023-04-24T11:06:32.656Z,1.60
2023-04-24T11:09:08.382Z,1.70
2023-04-24T11:11:37.986Z,1.70
2023-04-24T11:14:07.933Z,1.60
2023-04-24T11:16:54.154Z,1.45
2023-04-24T11:19:30.186Z,1.70
2023-04-24T11:22:05.912Z,1.33
2023-04-24T11:24:52.212Z,1.50
2023-04-24T11:27:25.454Z,1.60
2023-04-24T11:29:59.020Z,1.45
2023-04-24T11:32:29.262Z,1.35
2023-04-24T11:34:58.618Z,1.45
2023-04-24T11:37:28.217Z,1.70
2023-04-24T11:39:57.166Z,2.03
2023-04-24T11:42:26.363Z,1.70
2023-04-24T11:44:55.363Z,1.67
2023-04-24T11:47:30.100Z,1.80
2023-04-24T11:49:57.584Z,1.50
2023-04-24T11:52:24.652Z,1.70
2023-04-24T11:54:51.804Z,2.30
2023-04-24T11:57:23.119Z,1.83
2023-04-24T11:59:50.566Z,1.50
2023-04-24T12:02:28.305Z,1.75
2023-04-24T12:04:56.225Z,1.67
2023-04-24T12:07:25.524Z,2.25
2023-04-24T12:10:01.099Z,1.70
2023-04-24T12:12:29.793Z,1.70
2023-04-24T12:15:00.632Z,1.80
2023-04-24T12:17:34.552Z,3.10
2023-04-24T12:20:08.094Z,1.98
2023-04-24T12:23:04.588Z,2.00
2023-04-24T12:25:33.667Z,1.63
2023-04-24T12:28:07.149Z,1.45
2023-04-24T12:30:49.627Z,1.83
2023-04-24T12:33:21.466Z,1.85
2023-04-24T12:35:49.807Z,1.52
2023-04-24T12:38:18.907Z,2.03
2023-04-24T12:40:45.945Z,1.70
2023-04-24T12:43:20.248Z,2.15
2023-04-24T12:45:48.742Z,1.55
2023-04-24T12:48:15.852Z,2.00
2023-04-24T12:50:46.368Z,1.70
2023-04-24T12:53:14.288Z,1.58
2023-04-24T12:55:41.638Z,1.55
2023-04-24T12:58:09.150Z,1.73
2023-04-24T13:00:36.191Z,2.10
2023-04-24T13:03:04.209Z,2.22
2023-04-24T13:05:31.864Z,1.73
2023-04-24T13:07:58.895Z,1.73
2023-04-24T13:10:25.956Z,1.30
2023-04-24T13:12:53.108Z,1.60
2023-04-24T13:15:20.227Z,1.70
2023-04-24T13:17:47.385Z,1.80
2023-04-24T13:20:14.490Z,2.13
2023-04-24T13:22:41.434Z,2.10
2023-04-24T13:25:08.734Z,2.10
2023-04-24T13:27:35.868Z,1.83
2023-04-24T13:30:03.027Z,2.00
2023-04-24T13:32:31.616Z,1.70
2023-04-24T13:34:58.928Z,1.52
2023-04-24T13:37:26.130Z,1.85
2023-04-24T13:39:53.192Z,1.88
2023-04-24T13:42:21.078Z,1.83
2023-04-24T13:44:48.712Z,1.50
2023-04-24T13:47:15.760Z,1.80
2023-04-24T13:49:42.696Z,2.10
2023-04-24T13:52:11.372Z,2.00
2023-04-24T13:54:38.906Z,1.80
2023-04-24T13:57:06.121Z,1.40
2023-04-24T13:59:33.406Z,1.50
2023-04-24T14:02:00.529Z,1.65
2023-04-24T14:04:27.745Z,1.33
2023-04-24T14:06:54.871Z,1.73
2023-04-24T14:09:21.826Z,1.60
2023-04-24T14:11:48.704Z,1.85
2023-04-24T14:14:16.051Z,1.65
2023-04-24T14:16:43.232Z,2.00
2023-04-24T14:19:10.303Z,1.60
2023-04-24T14:21:37.249Z,2.10
2023-04-24T14:24:04.273Z,1.92
2023-04-24T14:26:31.345Z,1.70
2023-04-24T14:29:13.612Z,1.60
2023-04-24T14:31:42.743Z,1.65
2023-04-24T14:34:10.310Z,1.65
2023-04-24T14:36:39.125Z,2.08
2023-04-24T14:39:08.428Z,2.00
2023-04-24T14:41:37.224Z,2.30
2023-04-24T14:44:05.037Z,1.90
2023-04-24T14:46:32.241Z,2.45
2023-04-24T14:48:59.705Z,2.22
2023-04-24T14:51:26.908Z,2.08
2023-04-24T14:53:54.086Z,2.08
2023-04-24T14:56:21.741Z,2.13
2023-04-24T14:58:48.731Z,2.25
2023-04-24T15:01:17.400Z,2.55
2023-04-24T15:03:45.893Z,2.30
2023-04-24T15:06:13.526Z,2.60
2023-04-24T15:08:40.706Z,2.92
2023-04-24T15:11:07.734Z,2.42
2023-04-24T15:13:34.625Z,2.13
2023-04-24T15:16:03.306Z,2.70
2023-04-24T15:18:30.471Z,2.42
2023-04-24T15:20:57.948Z,2.00
2023-04-24T15:23:24.986Z,2.00
2023-04-24T15:25:52.059Z,1.95
2023-04-24T15:28:19.072Z,1.90
2023-04-24T15:31:16.467Z,2.30
2023-04-24T15:33:45.262Z,2.03
2023-04-24T15:36:15.753Z,2.40
2023-04-24T15:38:44.718Z,2.13
2023-04-24T15:41:12.576Z,2.30
2023-04-24T15:43:41.584Z,2.28
2023-04-24T15:46:09.157Z,2.35
2023-04-24T15:59:48.485Z,2.42
2023-04-24T16:02:57.984Z,2.65
2023-04-24T16:05:27.330Z,3.13
2023-04-24T16:07:54.464Z,2.35
2023-04-24T16:10:26.722Z,3.83
2023-04-24T16:12:59.022Z,3.13
2023-04-24T16:16:15.372Z,2.65
2023-04-24T16:18:59.949Z,3.10
2023-04-24T16:24:30.143Z,2.80
2023-04-24T16:27:04.159Z,2.55
2023-04-24T16:29:33.990Z,2.85
2023-04-24T16:32:39.708Z,2.38
2023-04-24T16:35:07.521Z,2.53
2023-04-24T16:38:57.138Z,2.20
2023-04-24T16:42:11.975Z,2.30
2023-04-24T16:45:22.928Z,2.00
2023-04-24T16:47:30.751Z,2.67
2023-04-24T16:49:57.766Z,2.30
2023-04-24T16:52:24.729Z,2.92
2023-04-24T16:54:51.853Z,2.88
2023-04-24T16:57:21.680Z,3.00
2023-04-24T16:59:48.694Z,2.65
2023-04-24T17:07:03.222Z,2.35
2023-04-24T17:09:49.208Z,2.10
2023-04-24T17:12:41.936Z,2.30
2023-04-24T17:15:09.150Z,2.08
2023-04-24T17:17:36.848Z,2.28
2023-04-24T17:21:00.937Z,2.35
2023-04-24T17:23:25.917Z,3.08
2023-04-24T17:25:56.777Z,2.88
2023-04-24T17:28:30.033Z,2.95
2023-04-24T17:31:00.885Z,2.70
2023-04-24T17:33:30.233Z,2.55
2023-04-24T17:36:05.276Z,2.67
2023-04-24T17:38:34.883Z,2.60
2023-04-24T17:41:02.211Z,3.40
2023-04-24T17:43:29.150Z,3.15
2023-04-24T17:45:56.596Z,3.15
2023-04-24T17:48:23.766Z,2.83
2023-04-24T17:50:52.073Z,3.40
2023-04-24T17:53:20.628Z,3.38
2023-04-24T17:55:48.912Z,3.10
2023-04-24T17:58:17.170Z,2.80
2023-04-24T18:00:47.542Z,2.65
2023-04-24T18:03:15.928Z,3.42
2023-04-24T18:05:43.128Z,2.90
2023-04-24T18:09:20.505Z,3.25
2023-04-24T18:16:43.065Z,3.40
2023-04-24T18:22:45.186Z,2.92
2023-04-24T18:25:37.575Z,2.67
2023-04-24T18:28:07.129Z,3.15
2023-04-24T18:34:37.782Z,3.30
2023-04-24T18:40:13.226Z,3.08
2023-04-24T18:42:40.836Z,2.60
2023-04-24T18:45:14.716Z,2.70
2023-04-24T18:47:42.928Z,3.30
2023-04-24T18:50:11.143Z,3.20
2023-04-24T18:52:38.233Z,3.45
2023-04-24T18:55:06.980Z,2.60
2023-04-24T18:57:34.729Z,2.97
2023-04-24T19:00:05.553Z,2.80
2023-04-24T19:02:34.298Z,3.50
2023-04-24T19:05:02.938Z,3.20
2023-04-24T19:07:31.178Z,3.33
2023-04-24T19:10:03.808Z,3.00
2023-04-24T19:12:31.124Z,3.30
2023-04-24T19:14:58.885Z,3.08
2023-04-24T19:17:35.934Z,2.58
2023-04-24T19:20:03.472Z,3.03
2023-04-24T19:22:30.681Z,2.75
2023-04-24T19:24:58.689Z,3.25
2023-04-24T19:27:26.431Z,2.63
2023-04-24T19:29:55.084Z,2.90
2023-04-24T19:32:24.017Z,2.10
2023-04-24T19:35:18.581Z,2.67
2023-04-24T19:37:54.995Z,2.90
2023-04-24T19:40:23.413Z,2.65
2023-04-24T19:42:54.052Z,3.00
2023-04-24T19:45:23.343Z,3.20
2023-04-24T19:48:10.306Z,2.65
2023-04-24T19:50:45.461Z,2.78
2023-04-24T19:53:35.095Z,2.17
2023-04-24T19:56:04.318Z,2.70
2023-04-24T19:58:38.751Z,2.90
2023-04-24T20:01:07.191Z,2.90
2023-04-24T20:03:35.011Z,2.40
2023-04-24T20:06:02.363Z,2.70
2023-04-24T20:08:29.448Z,2.88
2023-04-24T20:11:02.714Z,2.60
2023-04-24T20:13:35.618Z,2.72
2023-04-24T20:16:02.760Z,2.95
2023-04-24T20:18:29.783Z,3.38
2023-04-24T20:20:59.744Z,3.00
2023-04-24T20:23:27.309Z,3.38
2023-04-24T20:25:58.512Z,3.17
2023-04-24T20:28:27.450Z,3.13
2023-04-24T20:30:54.500Z,3.15
2023-04-24T20:33:23.726Z,2.95
2023-04-24T20:35:52.437Z,3.00
2023-04-24T20:38:19.550Z,3.22
2023-04-24T20:40:57.233Z,2.95
2023-04-24T20:43:28.864Z,2.83
2023-04-24T20:45:58.331Z,3.03
2023-04-24T20:48:26.775Z,2.95
2023-04-24T20:50:54.122Z,3.13
2023-04-24T20:53:21.727Z,3.00
2023-04-24T20:55:49.052Z,2.88
2023-04-24T20:58:18.269Z,3.00
2023-04-24T21:00:45.731Z,3.03
2023-04-24T21:03:13.207Z,2.83
2023-04-24T21:05:40.427Z,2.90
2023-04-24T21:08:07.342Z,2.90
2023-04-24T21:10:34.430Z,3.05
2023-04-24T21:13:01.349Z,2.83
2023-04-24T21:15:28.595Z,2.97
2023-04-24T21:17:55.923Z,2.83
2023-04-24T21:20:23.029Z,3.20
2023-04-24T21:22:49.965Z,3.10
2023-04-24T21:25:17.023Z,2.88
2023-04-24T21:27:44.127Z,2.90
2023-04-24T21:30:11.684Z,3.25
2023-04-24T21:32:40.679Z,3.50
2023-04-24T21:35:08.886Z,3.10
2023-04-24T21:37:37.927Z,3.20
2023-04-24T21:40:05.496Z,3.50
2023-04-24T21:42:32.437Z,3.83
2023-04-24T21:44:59.557Z,3.00
2023-04-24T21:47:26.841Z,2.75
2023-04-24T21:49:53.804Z,2.90
2023-04-24T21:52:20.792Z,3.22
2023-04-24T21:54:47.814Z,3.20
2023-04-24T21:57:14.833Z,2.75
2023-04-24T21:59:42.290Z,2.80
2023-04-24T22:02:09.546Z,3.33
2023-04-24T22:04:36.654Z,2.65
2023-04-24T22:07:03.980Z,3.25
2023-04-24T22:09:31.079Z,3.13
2023-04-24T22:11:58.164Z,3.42
2023-04-24T22:14:25.470Z,2.83
2023-04-24T22:16:52.463Z,2.90
2023-04-24T22:19:19.391Z,2.55
2023-04-24T22:21:46.418Z,3.38
2023-04-24T22:24:13.448Z,2.67
2023-04-24T22:26:40.496Z,2.50
2023-04-24T22:29:07.363Z,2.25
2023-04-24T22:31:34.754Z,2.38
2023-04-24T22:34:02.992Z,2.40
2023-04-24T22:36:29.924Z,2.08
2023-04-24T22:38:56.854Z,2.50
2023-04-24T22:41:23.792Z,2.10
2023-04-24T22:43:51.181Z,2.47
2023-04-24T22:46:18.239Z,2.30
2023-04-24T22:48:45.937Z,2.30
2023-04-24T22:51:12.861Z,2.83
2023-04-24T22:53:39.807Z,2.28
2023-04-24T22:56:07.170Z,2.47
2023-04-24T22:58:34.107Z,2.17
2023-04-24T23:01:01.201Z,2.20
2023-04-24T23:03:28.471Z,2.28
2023-04-24T23:05:55.756Z,2.40
2023-04-24T23:08:22.719Z,2.50
2023-04-24T23:10:49.689Z,2.47
2023-04-24T23:13:16.785Z,2.78
2023-04-24T23:15:43.715Z,2.70
2023-04-24T23:18:11.647Z,3.13
2023-04-24T23:20:39.017Z,2.70
2023-04-24T23:23:05.976Z,3.10
2023-04-24T23:25:33.148Z,2.15
2023-04-24T23:28:00.069Z,2.60
2023-04-24T23:30:27.197Z,2.42
2023-04-24T23:32:54.105Z,2.47
2023-04-24T23:35:21.191Z,3.17
2023-04-24T23:37:48.303Z,3.10
2023-04-24T23:40:15.369Z,2.63
2023-04-24T23:42:42.268Z,2.83
2023-04-24T23:45:11.082Z,2.67
2023-04-24T23:47:38.528Z,3.03
2023-04-24T23:50:06.129Z,2.72
2023-04-24T23:52:35.314Z,3.15
2023-04-24T23:55:04.580Z,3.00
2023-04-24T23:57:32.216Z,3.20
2023-04-24T23:59:59.222Z,2.65
