createdAt,value
2018-01-26T00:02:01.401Z,6.18
2018-01-26T00:04:28.910Z,5.93
2018-01-26T00:06:56.633Z,7.57
2018-01-26T00:09:24.142Z,5.40
2018-01-26T00:11:51.664Z,6.22
2018-01-26T00:14:19.205Z,5.57
2018-01-26T00:16:46.713Z,5.95
2018-01-26T00:19:14.253Z,6.10
2018-01-26T00:21:41.761Z,5.80
2018-01-26T00:24:09.280Z,6.30
2018-01-26T00:26:36.822Z,6.37
2018-01-26T00:29:04.358Z,6.05
2018-01-26T00:31:32.814Z,5.30
2018-01-26T00:34:00.328Z,5.97
2018-01-26T00:36:27.836Z,5.57
2018-01-26T00:38:55.361Z,5.25
2018-01-26T00:41:23.383Z,4.97
2018-01-26T00:43:50.920Z,5.28
2018-01-26T00:46:19.424Z,4.18
2018-01-26T00:48:46.937Z,4.62
2018-01-26T00:51:14.472Z,5.32
2018-01-26T00:53:41.972Z,4.40
2018-01-26T00:56:09.762Z,5.03
2018-01-26T00:58:37.265Z,5.47
2018-01-26T01:01:04.778Z,5.03
2018-01-26T01:03:32.339Z,5.47
2018-01-26T01:05:59.895Z,5.28
2018-01-26T01:08:27.736Z,5.05
2018-01-26T01:10:55.243Z,4.93
2018-01-26T01:13:22.752Z,5.82
2018-01-26T01:15:50.286Z,5.15
2018-01-26T01:18:17.801Z,5.60
2018-01-26T01:20:45.472Z,4.45
2018-01-26T01:23:13.450Z,4.68
2018-01-26T01:25:40.984Z,4.40
2018-01-26T01:28:08.529Z,5.50
2018-01-26T01:30:36.033Z,5.85
2018-01-26T01:33:03.764Z,4.97
2018-01-26T01:35:31.273Z,5.00
2018-01-26T01:37:58.787Z,4.93
2018-01-26T01:40:26.337Z,4.45
2018-01-26T01:42:53.848Z,5.62
2018-01-26T01:45:21.532Z,5.40
2018-01-26T01:47:49.043Z,4.90
2018-01-26T01:50:16.575Z,5.32
2018-01-26T01:52:44.135Z,5.65
2018-01-26T01:55:11.686Z,5.25
2018-01-26T01:57:39.401Z,5.18
2018-01-26T02:00:06.909Z,5.22
2018-01-26T02:02:34.419Z,5.68
2018-01-26T02:05:01.962Z,5.30
2018-01-26T02:07:29.465Z,6.15
2018-01-26T02:09:57.048Z,4.22
2018-01-26T02:12:24.544Z,4.75
2018-01-26T02:14:52.056Z,5.03
2018-01-26T02:17:19.624Z,4.78
2018-01-26T02:19:47.183Z,5.40
2018-01-26T02:22:15.049Z,5.78
2018-01-26T02:24:42.552Z,5.37
2018-01-26T02:27:10.061Z,5.28
2018-01-26T02:29:37.624Z,5.80
2018-01-26T02:32:05.132Z,4.95
2018-01-26T02:34:32.743Z,5.35
2018-01-26T02:37:00.255Z,5.07
2018-01-26T02:39:27.759Z,5.03
2018-01-26T02:41:55.323Z,5.25
2018-01-26T02:44:22.899Z,4.78
2018-01-26T02:46:50.641Z,5.25
2018-01-26T02:49:18.146Z,4.70
2018-01-26T02:51:45.657Z,6.43
2018-01-26T02:54:13.216Z,5.78
2018-01-26T02:56:40.730Z,5.60
2018-01-26T02:59:08.339Z,5.10
2018-01-26T03:01:35.847Z,5.60
2018-01-26T03:04:03.353Z,5.20
2018-01-26T03:06:30.893Z,5.60
2018-01-26T03:08:58.470Z,5.78
2018-01-26T03:11:26.253Z,6.18
2018-01-26T03:13:53.876Z,5.93
2018-01-26T03:16:21.578Z,5.78
2018-01-26T03:18:49.105Z,5.90
2018-01-26T03:21:16.610Z,5.12
2018-01-26T03:23:44.512Z,4.80
2018-01-26T03:26:12.008Z,5.50
2018-01-26T03:28:39.512Z,4.72
2018-01-26T03:31:07.038Z,4.32
2018-01-26T03:33:34.548Z,4.30
2018-01-26T03:36:02.305Z,3.80
2018-01-26T03:38:29.810Z,3.17
2018-01-26T03:40:57.354Z,4.37
2018-01-26T03:43:24.911Z,3.90
2018-01-26T03:45:52.416Z,3.87
2018-01-26T03:48:19.977Z,3.75
2018-01-26T03:50:47.487Z,3.58
2018-01-26T03:53:14.984Z,4.05
2018-01-26T03:55:42.526Z,3.65
2018-01-26T03:58:10.042Z,3.50
2018-01-26T04:00:37.592Z,3.40
2018-01-26T04:03:05.104Z,4.37
2018-01-26T04:05:32.619Z,3.90
2018-01-26T04:08:00.504Z,3.78
2018-01-26T04:10:28.005Z,3.97
2018-01-26T04:12:55.540Z,3.45
2018-01-26T04:15:23.079Z,3.72
2018-01-26T04:17:50.580Z,3.00
2018-01-26T04:20:18.110Z,2.20
2018-01-26T04:22:45.642Z,2.20
2018-01-26T04:25:13.520Z,2.00
2018-01-26T04:27:41.019Z,1.67
2018-01-26T04:30:09.002Z,2.47
2018-01-26T04:32:36.516Z,2.25
2018-01-26T04:35:04.068Z,1.73
2018-01-26T04:37:31.601Z,1.90
2018-01-26T04:39:59.113Z,1.50
2018-01-26T04:42:26.619Z,1.83
2018-01-26T04:44:54.165Z,1.50
2018-01-26T04:47:21.664Z,1.40
2018-01-26T04:49:49.393Z,1.33
2018-01-26T04:52:16.897Z,1.50
2018-01-26T04:54:44.435Z,1.27
2018-01-26T04:57:12.042Z,1.20
2018-01-26T04:59:39.553Z,1.40
2018-01-26T05:02:07.123Z,1.00
2018-01-26T05:04:34.624Z,1.42
2018-01-26T05:07:02.125Z,1.10
2018-01-26T05:09:29.649Z,1.08
2018-01-26T05:11:57.159Z,1.35
2018-01-26T05:14:25.113Z,1.50
2018-01-26T05:16:52.621Z,1.42
2018-01-26T05:19:20.136Z,1.80
2018-01-26T05:21:47.668Z,2.55
2018-01-26T05:24:15.173Z,1.95
2018-01-26T05:26:42.832Z,1.83
2018-01-26T05:29:10.365Z,1.50
2018-01-26T05:31:37.871Z,1.48
2018-01-26T05:34:05.397Z,1.60
2018-01-26T05:36:32.905Z,0.95
2018-01-26T05:39:00.500Z,1.35
2018-01-26T05:41:28.015Z,1.90
2018-01-26T05:43:56.540Z,1.90
2018-01-26T05:46:24.100Z,1.70
2018-01-26T05:48:51.608Z,1.67
2018-01-26T05:51:19.168Z,1.58
2018-01-26T05:53:46.677Z,1.70
2018-01-26T05:56:14.176Z,1.58
2018-01-26T05:58:41.705Z,1.48
2018-01-26T06:01:09.237Z,1.30
2018-01-26T06:03:37.030Z,1.20
2018-01-26T06:06:04.572Z,1.12
2018-01-26T06:08:32.077Z,1.42
2018-01-26T06:10:59.613Z,1.42
2018-01-26T06:13:27.148Z,1.90
2018-01-26T06:15:55.013Z,1.37
2018-01-26T06:18:22.572Z,1.33
2018-01-26T06:20:50.072Z,1.70
2018-01-26T06:23:18.102Z,1.65
2018-01-26T06:25:45.606Z,2.00
2018-01-26T06:28:13.292Z,2.75
2018-01-26T06:30:40.797Z,4.10
2018-01-26T06:33:09.239Z,5.97
2018-01-26T06:35:36.771Z,7.90
2018-01-26T06:38:04.297Z,27.30
2018-01-26T06:40:32.039Z,13.10
2018-01-26T06:42:59.544Z,5.45
2018-01-26T06:45:27.053Z,4.30
2018-01-26T06:47:54.614Z,5.60
2018-01-26T06:50:22.174Z,6.53
2018-01-26T06:52:49.742Z,10.57
2018-01-26T06:55:17.281Z,9.85
2018-01-26T06:57:44.784Z,6.78
2018-01-26T07:00:12.797Z,4.25
2018-01-26T07:02:40.310Z,4.65
2018-01-26T07:05:07.813Z,3.42
2018-01-26T07:07:35.372Z,4.60
2018-01-26T07:10:03.274Z,5.87
2018-01-26T07:12:30.786Z,4.45
2018-01-26T07:14:58.597Z,4.70
2018-01-26T07:17:26.144Z,4.55
2018-01-26T07:19:53.653Z,4.78
2018-01-26T07:22:21.466Z,5.53
2018-01-26T07:24:48.968Z,5.12
2018-01-26T07:27:16.482Z,4.87
2018-01-26T07:29:44.042Z,4.90
2018-01-26T07:32:11.556Z,5.50
2018-01-26T07:34:39.065Z,6.22
2018-01-26T07:37:06.618Z,5.95
2018-01-26T07:39:34.178Z,6.30
2018-01-26T07:42:01.780Z,5.70
2018-01-26T07:44:29.499Z,5.53
2018-01-26T07:46:57.010Z,5.72
2018-01-26T07:49:24.619Z,6.10
2018-01-26T07:51:52.361Z,5.93
2018-01-26T07:54:19.869Z,6.28
2018-01-26T07:56:47.398Z,7.60
2018-01-26T07:59:15.225Z,9.10
2018-01-26T08:01:43.654Z,8.07
2018-01-26T08:04:11.305Z,6.00
2018-01-26T08:06:38.849Z,5.18
2018-01-26T08:09:06.358Z,6.28
2018-01-26T08:11:33.860Z,5.65
2018-01-26T08:14:01.746Z,5.80
2018-01-26T08:16:29.301Z,5.45
2018-01-26T08:18:56.804Z,5.95
2018-01-26T08:21:24.337Z,6.05
2018-01-26T08:23:51.846Z,6.28
2018-01-26T08:26:19.745Z,12.13
2018-01-26T08:28:47.256Z,10.45
2018-01-26T08:31:14.776Z,10.45
2018-01-26T08:33:42.525Z,6.80
2018-01-26T08:36:10.095Z,7.10
2018-01-26T08:38:37.644Z,6.28
2018-01-26T08:41:05.612Z,6.28
2018-01-26T08:43:33.991Z,5.55
2018-01-26T08:46:01.500Z,5.12
2018-01-26T08:48:30.441Z,5.15
2018-01-26T08:50:58.040Z,4.40
2018-01-26T08:53:25.555Z,5.30
2018-01-26T08:55:53.088Z,4.30
2018-01-26T08:58:20.598Z,4.43
2018-01-26T09:00:48.133Z,3.92
2018-01-26T09:03:15.693Z,4.07
2018-01-26T09:05:43.197Z,4.78
2018-01-26T09:08:10.713Z,4.15
2018-01-26T09:10:38.267Z,4.10
2018-01-26T09:13:05.827Z,3.35
2018-01-26T09:15:33.387Z,3.50
2018-01-26T09:18:00.924Z,3.73
2018-01-26T09:20:28.812Z,2.75
2018-01-26T09:22:56.372Z,2.90
2018-01-26T09:25:23.916Z,3.90
2018-01-26T09:27:51.429Z,3.47
2018-01-26T09:30:19.970Z,4.12
2018-01-26T09:32:47.505Z,4.35
2018-01-26T09:35:15.012Z,4.65
2018-01-26T09:37:42.552Z,5.43
2018-01-26T09:40:10.088Z,6.75
2018-01-26T09:42:38.585Z,8.50
2018-01-26T09:45:06.093Z,7.18
2018-01-26T09:47:33.630Z,9.13
2018-01-26T09:50:01.168Z,8.23
2018-01-26T09:52:28.720Z,8.23
2018-01-26T09:54:56.278Z,7.72
2018-01-26T09:57:23.776Z,6.37
2018-01-26T09:59:51.294Z,7.50
2018-01-26T10:02:18.853Z,7.30
2018-01-26T10:04:46.360Z,7.93
2018-01-26T10:07:13.869Z,7.57
2018-01-26T10:09:41.428Z,7.30
2018-01-26T10:12:08.944Z,7.35
2018-01-26T10:14:36.456Z,6.10
2018-01-26T10:17:03.981Z,6.22
2018-01-26T10:19:31.501Z,6.72
2018-01-26T10:21:59.009Z,6.50
2018-01-26T10:24:26.609Z,7.78
2018-01-26T10:26:54.156Z,7.10
2018-01-26T10:29:21.697Z,6.40
2018-01-26T10:31:49.258Z,6.68
2018-01-26T10:34:16.816Z,7.90
2018-01-26T10:36:44.320Z,4.43
2018-01-26T10:39:11.853Z,6.15
2018-01-26T10:41:39.389Z,7.37
2018-01-26T10:44:06.897Z,8.80
2018-01-26T10:46:34.441Z,6.30
2018-01-26T10:49:01.965Z,5.18
2018-01-26T10:51:29.472Z,4.60
2018-01-26T10:53:57.011Z,3.75
2018-01-26T10:56:24.520Z,4.85
2018-01-26T10:58:52.028Z,3.60
2018-01-26T11:01:19.598Z,3.75
2018-01-26T11:03:47.107Z,3.12
2018-01-26T11:06:14.617Z,4.00
2018-01-26T11:08:42.542Z,3.42
2018-01-26T11:11:10.065Z,3.53
2018-01-26T11:13:37.573Z,3.85
2018-01-26T11:16:05.140Z,6.28
2018-01-26T11:18:32.667Z,5.97
2018-01-26T11:21:00.185Z,2.50
2018-01-26T11:23:27.872Z,3.05
2018-01-26T11:25:55.377Z,2.75
2018-01-26T11:28:22.910Z,3.25
2018-01-26T11:30:50.470Z,3.08
2018-01-26T11:33:18.030Z,2.40
2018-01-26T11:35:45.545Z,1.92
2018-01-26T11:38:13.077Z,2.13
2018-01-26T11:40:40.595Z,3.03
2018-01-26T11:43:08.105Z,3.77
2018-01-26T11:45:35.650Z,2.92
2018-01-26T11:48:03.196Z,2.73
2018-01-26T11:50:31.476Z,2.30
2018-01-26T11:52:59.015Z,2.40
2018-01-26T11:55:26.575Z,2.87
2018-01-26T11:57:54.133Z,3.07
2018-01-26T12:00:21.691Z,2.87
2018-01-26T12:02:49.193Z,3.23
2018-01-26T12:05:16.712Z,3.43
2018-01-26T12:07:44.266Z,2.20
2018-01-26T12:10:11.765Z,2.17
2018-01-26T12:12:39.271Z,2.20
2018-01-26T12:15:06.820Z,2.20
2018-01-26T12:17:34.338Z,2.40
2018-01-26T12:20:01.860Z,2.50
2018-01-26T12:22:29.404Z,2.10
2018-01-26T12:24:56.920Z,2.45
2018-01-26T12:27:24.433Z,3.00
2018-01-26T12:29:51.991Z,3.30
2018-01-26T12:32:19.551Z,3.12
2018-01-26T12:34:47.061Z,3.55
2018-01-26T12:37:14.604Z,3.20
2018-01-26T12:39:42.125Z,4.43
2018-01-26T12:42:09.637Z,4.22
2018-01-26T12:44:37.200Z,3.45
2018-01-26T12:47:05.724Z,3.55
2018-01-26T12:49:33.284Z,3.83
2018-01-26T12:52:00.820Z,3.37
2018-01-26T12:54:28.345Z,4.18
2018-01-26T12:56:55.856Z,3.75
2018-01-26T12:59:23.519Z,3.70
2018-01-26T13:01:51.033Z,3.70
2018-01-26T13:04:18.541Z,3.62
2018-01-26T13:06:46.095Z,3.20
2018-01-26T13:09:13.756Z,3.17
2018-01-26T13:11:41.267Z,2.15
2018-01-26T13:14:08.805Z,2.00
2018-01-26T13:16:36.400Z,1.45
2018-01-26T13:19:03.926Z,1.65
2018-01-26T13:21:31.485Z,1.50
2018-01-26T13:23:59.017Z,1.33
2018-01-26T13:26:26.569Z,1.75
2018-01-26T13:28:54.127Z,1.95
2018-01-26T13:31:21.643Z,1.95
2018-01-26T13:33:49.177Z,2.35
2018-01-26T13:36:16.906Z,2.20
2018-01-26T13:38:44.415Z,1.87
2018-01-26T13:41:12.128Z,2.30
2018-01-26T13:43:39.901Z,2.15
2018-01-26T13:46:07.432Z,2.62
2018-01-26T13:48:34.965Z,2.50
2018-01-26T13:51:02.569Z,2.00
2018-01-26T13:53:31.154Z,2.42
2018-01-26T13:55:58.712Z,2.70
2018-01-26T13:58:26.250Z,2.85
2018-01-26T14:00:53.756Z,2.42
2018-01-26T14:03:21.306Z,2.08
2018-01-26T14:05:48.815Z,3.25
2018-01-26T14:08:16.496Z,2.50
2018-01-26T14:10:44.020Z,2.85
2018-01-26T14:13:11.603Z,2.03
2018-01-26T14:15:39.320Z,2.25
2018-01-26T14:18:06.836Z,2.80
2018-01-26T14:20:34.405Z,2.35
2018-01-26T14:23:01.977Z,2.78
2018-01-26T14:25:29.534Z,2.95
2018-01-26T14:27:57.075Z,2.22
2018-01-26T14:30:24.592Z,2.20
2018-01-26T14:32:52.125Z,2.40
2018-01-26T14:35:20.052Z,2.55
2018-01-26T14:37:47.634Z,2.60
2018-01-26T14:40:15.290Z,4.32
2018-01-26T14:42:42.808Z,8.23
2018-01-26T14:45:10.443Z,5.70
2018-01-26T14:47:38.008Z,5.75
2018-01-26T14:50:05.534Z,5.45
2018-01-26T14:52:33.289Z,4.95
2018-01-26T14:55:00.850Z,5.47
2018-01-26T14:57:28.620Z,3.87
2018-01-26T14:59:56.173Z,4.45
2018-01-26T15:02:23.684Z,4.28
2018-01-26T15:04:51.292Z,4.12
2018-01-26T15:07:19.778Z,3.03
2018-01-26T15:09:47.355Z,3.65
2018-01-26T15:12:14.896Z,4.40
2018-01-26T15:14:42.417Z,4.60
2018-01-26T15:17:09.972Z,4.90
2018-01-26T15:19:38.093Z,5.07
2018-01-26T15:22:05.789Z,5.70
2018-01-26T15:24:33.401Z,5.90
2018-01-26T15:27:01.039Z,7.30
2018-01-26T15:29:28.825Z,6.87
2018-01-26T15:31:56.382Z,8.05
2018-01-26T15:34:24.028Z,10.52
2018-01-26T15:36:51.572Z,9.90
2018-01-26T15:39:19.132Z,8.85
2018-01-26T15:41:46.726Z,8.50
2018-01-26T15:44:14.241Z,7.45
2018-01-26T15:46:42.153Z,8.95
2018-01-26T15:49:09.708Z,9.15
2018-01-26T15:51:37.282Z,8.75
2018-01-26T15:54:04.827Z,9.60
2018-01-26T15:56:32.345Z,10.65
2018-01-26T15:58:59.896Z,8.57
2018-01-26T16:01:27.428Z,9.00
2018-01-26T16:03:54.941Z,7.68
2018-01-26T16:06:22.478Z,9.38
2018-01-26T16:08:50.086Z,9.10
2018-01-26T16:11:17.843Z,9.60
2018-01-26T16:13:45.627Z,9.75
2018-01-26T16:16:13.166Z,10.88
2018-01-26T16:18:40.727Z,10.45
2018-01-26T16:21:08.296Z,9.68
2018-01-26T16:23:36.477Z,10.88
2018-01-26T16:26:04.119Z,10.50
2018-01-26T16:28:31.680Z,10.63
2018-01-26T16:30:59.257Z,10.27
2018-01-26T16:33:27.717Z,12.30
2018-01-26T16:35:55.298Z,12.40
2018-01-26T16:38:22.860Z,11.52
2018-01-26T16:40:50.386Z,12.98
2018-01-26T16:43:17.954Z,13.48
2018-01-26T16:45:45.514Z,14.07
2018-01-26T16:48:13.071Z,14.13
2018-01-26T16:50:40.682Z,15.20
2018-01-26T16:53:08.300Z,14.73
2018-01-26T16:55:35.888Z,18.60
2018-01-26T16:58:03.407Z,19.25
2018-01-26T17:00:31.309Z,18.20
2018-01-26T17:02:58.838Z,15.35
2018-01-26T17:05:26.397Z,15.63
2018-01-26T17:07:53.954Z,13.55
2018-01-26T17:10:21.471Z,13.45
2018-01-26T17:12:49.037Z,13.75
2018-01-26T17:15:16.637Z,14.23
2018-01-26T17:17:44.176Z,13.65
2018-01-26T17:20:11.741Z,13.95
2018-01-26T17:22:39.424Z,12.90
2018-01-26T17:25:07.506Z,14.90
2018-01-26T17:27:35.350Z,16.52
2018-01-26T17:30:02.911Z,15.35
2018-01-26T17:32:30.505Z,17.48
2018-01-26T17:34:58.014Z,19.62
2018-01-26T17:37:25.838Z,20.02
2018-01-26T17:39:53.659Z,18.98
2018-01-26T17:42:21.535Z,19.95
2018-01-26T17:44:49.299Z,19.58
2018-01-26T17:47:17.141Z,17.65
2018-01-26T17:49:45.119Z,18.40
2018-01-26T17:52:12.817Z,17.25
2018-01-26T17:54:40.367Z,17.58
2018-01-26T17:57:08.004Z,18.98
2018-01-26T17:59:35.919Z,20.00
2018-01-26T18:02:04.048Z,18.33
2018-01-26T18:04:31.910Z,20.88
2018-01-26T18:06:59.678Z,16.75
2018-01-26T18:09:27.387Z,15.90
2018-01-26T18:11:57.281Z,12.95
2018-01-26T18:14:25.948Z,11.55
2018-01-26T18:16:53.910Z,11.27
2018-01-26T18:19:21.879Z,11.35
2018-01-26T18:21:49.539Z,12.07
2018-01-26T18:24:17.206Z,12.75
2018-01-26T18:26:45.275Z,14.38
2018-01-26T18:29:13.758Z,15.00
2018-01-26T18:31:41.681Z,15.30
2018-01-26T18:34:09.693Z,14.05
2018-01-26T18:36:37.559Z,15.65
2018-01-26T18:39:05.742Z,14.95
2018-01-26T18:41:33.798Z,17.55
2018-01-26T18:44:01.671Z,18.55
2018-01-26T18:46:29.532Z,16.17
2018-01-26T18:48:57.555Z,19.08
2018-01-26T18:51:26.083Z,19.85
2018-01-26T18:53:53.845Z,21.02
2018-01-26T18:56:21.719Z,17.40
2018-01-26T18:58:49.793Z,19.60
2018-01-26T19:01:17.763Z,19.90
2018-01-26T19:03:46.540Z,25.05
2018-01-26T19:06:14.280Z,20.48
2018-01-26T19:08:42.070Z,22.00
2018-01-26T19:11:09.954Z,19.70
2018-01-26T19:13:37.700Z,21.98
2018-01-26T19:16:05.674Z,19.87
2018-01-26T19:18:33.533Z,17.15
2018-01-26T19:21:01.281Z,18.52
2018-01-26T19:23:29.871Z,17.05
2018-01-26T19:25:57.747Z,15.98
2018-01-26T19:28:25.756Z,15.50
2018-01-26T19:30:53.481Z,17.50
2018-01-26T19:33:21.454Z,17.30
2018-01-26T19:35:49.417Z,18.10
2018-01-26T19:38:17.283Z,22.20
2018-01-26T19:40:45.982Z,16.83
2018-01-26T19:43:15.073Z,17.77
2018-01-26T19:45:42.932Z,18.48
2018-01-26T19:48:11.926Z,18.30
2018-01-26T19:50:39.892Z,18.10
2018-01-26T19:53:08.169Z,17.23
2018-01-26T19:55:35.944Z,16.62
2018-01-26T19:58:03.594Z,18.05
2018-01-26T20:00:32.280Z,17.08
2018-01-26T20:03:11.820Z,16.95
2018-01-26T20:05:51.003Z,17.35
2018-01-26T20:11:35.322Z,16.83
2018-01-26T20:14:03.195Z,16.40
2018-01-26T20:16:31.057Z,17.83
2018-01-26T20:18:58.895Z,16.58
2018-01-26T20:21:26.811Z,15.38
2018-01-26T20:23:54.563Z,16.85
2018-01-26T20:26:22.419Z,15.30
2018-01-26T20:28:51.281Z,16.10
2018-01-26T20:31:18.858Z,15.80
2018-01-26T20:33:46.883Z,18.60
2018-01-26T20:36:14.722Z,18.23
2018-01-26T20:38:42.573Z,19.33
2018-01-26T20:41:10.436Z,16.75
2018-01-26T20:43:38.205Z,16.83
2018-01-26T20:46:06.169Z,16.15
2018-01-26T20:48:33.929Z,16.30
2018-01-26T20:51:01.696Z,16.75
2018-01-26T20:53:29.464Z,16.90
2018-01-26T20:55:57.226Z,14.52
2018-01-26T20:58:25.093Z,16.12
2018-01-26T21:00:52.958Z,14.73
2018-01-26T21:03:21.401Z,16.35
2018-01-26T21:05:49.201Z,17.12
2018-01-26T21:08:17.024Z,15.45
2018-01-26T21:10:45.477Z,17.08
2018-01-26T21:13:13.216Z,17.17
2018-01-26T21:15:41.078Z,17.75
2018-01-26T21:18:08.845Z,16.85
2018-01-26T21:20:36.708Z,16.80
2018-01-26T21:23:04.675Z,17.65
2018-01-26T21:25:32.437Z,19.80
2018-01-26T21:28:03.369Z,17.42
2018-01-26T21:30:47.749Z,19.45
2018-01-26T21:33:15.412Z,19.02
2018-01-26T21:35:43.003Z,18.98
2018-01-26T21:38:10.531Z,22.10
2018-01-26T21:40:38.094Z,20.45
2018-01-26T21:43:05.940Z,19.15
2018-01-26T21:45:33.805Z,18.35
2018-01-26T21:48:01.790Z,18.10
2018-01-26T21:50:30.357Z,18.90
2018-01-26T21:52:58.126Z,18.00
2018-01-26T21:55:25.885Z,20.60
2018-01-26T21:57:54.039Z,19.52
2018-01-26T22:00:22.246Z,19.23
2018-01-26T22:02:49.891Z,18.77
2018-01-26T22:05:17.553Z,20.00
2018-01-26T22:07:45.149Z,20.85
2018-01-26T22:10:12.761Z,19.30
2018-01-26T22:12:40.539Z,18.20
2018-01-26T22:15:08.200Z,18.92
2018-01-26T22:17:35.743Z,18.92
2018-01-26T22:20:03.333Z,16.30
2018-01-26T22:22:30.911Z,20.60
2018-01-26T22:24:58.571Z,23.67
2018-01-26T22:27:26.201Z,23.48
2018-01-26T22:29:53.795Z,20.92
2018-01-26T22:32:21.409Z,27.25
2018-01-26T22:34:48.980Z,25.00
2018-01-26T22:37:16.548Z,20.35
2018-01-26T22:39:44.105Z,19.83
2018-01-26T22:42:11.625Z,18.85
2018-01-26T22:44:39.216Z,18.33
2018-01-26T22:47:06.725Z,17.48
2018-01-26T22:49:34.335Z,19.37
2018-01-26T22:52:02.745Z,19.33
2018-01-26T22:54:30.281Z,18.55
2018-01-26T22:56:57.832Z,17.95
2018-01-26T22:59:25.341Z,18.80
2018-01-26T23:01:52.894Z,20.80
2018-01-26T23:04:21.534Z,20.73
2018-01-26T23:06:49.950Z,18.90
2018-01-26T23:09:17.497Z,18.50
2018-01-26T23:11:45.013Z,20.35
2018-01-26T23:14:12.896Z,20.05
2018-01-26T23:16:40.456Z,17.95
2018-01-26T23:19:07.966Z,18.08
2018-01-26T23:21:35.672Z,18.70
2018-01-26T23:24:03.175Z,17.70
2018-01-26T23:26:30.898Z,17.15
2018-01-26T23:28:58.405Z,18.37
2018-01-26T23:31:25.911Z,17.10
2018-01-26T23:33:53.472Z,18.48
2018-01-26T23:36:20.981Z,17.50
2018-01-26T23:38:48.679Z,16.60
2018-01-26T23:41:16.192Z,15.82
2018-01-26T23:43:43.711Z,15.60
2018-01-26T23:46:12.191Z,16.50
2018-01-26T23:48:40.363Z,16.98
2018-01-26T23:51:07.922Z,15.18
2018-01-26T23:53:35.481Z,14.95
2018-01-26T23:56:02.992Z,16.65
2018-01-26T23:58:30.528Z,17.62
