createdAt,value
2022-08-30T00:00:54.270Z,86.29
2022-08-30T00:01:54.251Z,86.29
2022-08-30T00:02:54.344Z,86.29
2022-08-30T00:03:54.340Z,86.29
2022-08-30T00:04:54.349Z,86.29
2022-08-30T00:05:54.204Z,86.19
2022-08-30T00:06:54.218Z,86.19
2022-08-30T00:07:54.188Z,86.08
2022-08-30T00:08:54.158Z,86.08
2022-08-30T00:09:57.305Z,86.08
2022-08-30T00:10:54.141Z,86.08
2022-08-30T00:11:54.132Z,86.19
2022-08-30T00:12:54.114Z,86.19
2022-08-30T00:13:54.107Z,86.15
2022-08-30T00:14:54.114Z,86.15
2022-08-30T00:15:54.200Z,86.25
2022-08-30T00:16:54.069Z,86.25
2022-08-30T00:17:54.072Z,86.25
2022-08-30T00:18:54.035Z,86.15
2022-08-30T00:19:54.057Z,86.25
2022-08-30T00:20:54.026Z,86.35
2022-08-30T00:21:54.019Z,86.35
2022-08-30T00:22:54.017Z,86.35
2022-08-30T00:23:53.990Z,86.35
2022-08-30T00:24:54.007Z,86.45
2022-08-30T00:25:53.977Z,86.45
2022-08-30T00:26:53.960Z,86.45
2022-08-30T00:27:53.981Z,86.35
2022-08-30T00:28:53.933Z,86.35
2022-08-30T00:29:53.961Z,86.35
2022-08-30T00:30:53.959Z,86.35
2022-08-30T00:31:53.925Z,86.35
2022-08-30T00:32:53.888Z,86.35
2022-08-30T00:33:53.881Z,86.35
2022-08-30T00:34:53.890Z,86.35
2022-08-30T00:35:53.870Z,86.35
2022-08-30T00:36:53.844Z,86.35
2022-08-30T00:37:53.853Z,86.31
2022-08-30T00:38:53.817Z,86.31
2022-08-30T00:39:53.827Z,86.31
2022-08-30T00:40:53.805Z,86.31
2022-08-30T00:41:53.792Z,86.31
2022-08-30T00:42:58.112Z,86.21
2022-08-30T00:43:53.772Z,86.21
2022-08-30T00:44:53.766Z,86.31
2022-08-30T00:45:53.844Z,86.31
2022-08-30T00:46:53.737Z,86.31
2022-08-30T00:47:53.725Z,86.31
2022-08-30T00:48:53.705Z,86.41
2022-08-30T00:49:53.725Z,86.41
2022-08-30T00:50:53.693Z,86.51
2022-08-30T00:51:53.730Z,86.61
2022-08-30T00:52:53.657Z,86.61
2022-08-30T00:53:53.670Z,86.61
2022-08-30T00:54:53.642Z,86.71
2022-08-30T00:55:53.666Z,86.61
2022-08-30T00:56:53.610Z,86.61
2022-08-30T00:57:53.653Z,86.71
2022-08-30T00:58:53.594Z,86.82
2022-08-30T00:59:53.604Z,86.71
2022-08-30T01:00:53.594Z,86.82
2022-08-30T01:01:53.612Z,86.82
2022-08-30T01:02:53.588Z,86.82
2022-08-30T01:03:53.565Z,86.82
2022-08-30T01:04:53.534Z,86.82
2022-08-30T01:05:53.538Z,86.82
2022-08-30T01:06:53.506Z,86.91
2022-08-30T01:07:53.492Z,86.91
2022-08-30T01:08:53.483Z,86.91
2022-08-30T01:09:53.471Z,87.02
2022-08-30T01:10:53.481Z,87.02
2022-08-30T01:11:53.445Z,86.82
2022-08-30T01:12:53.430Z,86.71
2022-08-30T01:13:53.423Z,86.82
2022-08-30T01:14:53.423Z,86.82
2022-08-30T01:15:53.671Z,86.71
2022-08-30T01:16:53.387Z,86.82
2022-08-30T01:17:53.378Z,86.67
2022-08-30T01:18:53.370Z,86.77
2022-08-30T01:19:53.348Z,86.77
2022-08-30T01:20:53.359Z,86.67
2022-08-30T01:21:53.347Z,86.77
2022-08-30T01:22:53.319Z,86.77
2022-08-30T01:23:53.315Z,86.77
2022-08-30T01:24:53.312Z,86.77
2022-08-30T01:25:53.309Z,86.87
2022-08-30T01:26:53.296Z,86.77
2022-08-30T01:27:53.265Z,86.77
2022-08-30T01:28:53.250Z,86.87
2022-08-30T01:29:53.239Z,86.98
2022-08-30T01:30:53.341Z,86.98
2022-08-30T01:31:53.240Z,86.98
2022-08-30T01:32:53.204Z,86.98
2022-08-30T01:33:53.201Z,86.98
2022-08-30T01:34:53.179Z,86.98
2022-08-30T01:35:53.187Z,87.08
2022-08-30T01:36:53.161Z,87.18
2022-08-30T01:37:53.173Z,87.18
2022-08-30T01:38:53.138Z,87.18
2022-08-30T01:39:53.130Z,87.18
2022-08-30T01:40:53.135Z,87.18
2022-08-30T01:41:53.109Z,87.18
2022-08-30T01:42:53.096Z,87.18
2022-08-30T01:43:53.086Z,87.08
2022-08-30T01:44:53.086Z,87.08
2022-08-30T01:45:53.115Z,87.08
2022-08-30T01:46:53.053Z,87.18
2022-08-30T01:47:53.039Z,87.28
2022-08-30T01:48:54.255Z,87.38
2022-08-30T01:49:53.021Z,87.38
2022-08-30T01:50:53.015Z,87.48
2022-08-30T01:52:00.352Z,87.48
2022-08-30T01:52:52.995Z,87.58
2022-08-30T01:53:52.963Z,87.58
2022-08-30T01:54:52.988Z,87.68
2022-08-30T01:55:52.962Z,87.68
2022-08-30T01:56:52.921Z,87.68
2022-08-30T01:57:52.946Z,87.68
2022-08-30T01:58:52.902Z,87.79
2022-08-30T01:59:52.910Z,87.79
2022-08-30T02:00:52.917Z,87.68
2022-08-30T02:01:52.921Z,87.68
2022-08-30T02:02:52.901Z,87.58
2022-08-30T02:03:52.927Z,87.58
2022-08-30T02:04:52.841Z,87.79
2022-08-30T02:05:52.859Z,87.82
2022-08-30T02:06:52.837Z,87.79
2022-08-30T02:07:52.825Z,87.82
2022-08-30T02:08:52.810Z,87.99
2022-08-30T02:09:52.797Z,88.13
2022-08-30T02:10:52.814Z,88.02
2022-08-30T02:11:52.784Z,88.13
2022-08-30T02:12:52.762Z,88.13
2022-08-30T02:13:52.788Z,88.13
2022-08-30T02:14:52.725Z,88.02
2022-08-30T02:15:52.782Z,88.02
2022-08-30T02:16:52.780Z,88.02
2022-08-30T02:17:52.728Z,88.02
2022-08-30T02:18:52.705Z,88.02
2022-08-30T02:19:52.684Z,88.13
2022-08-30T02:20:52.690Z,88.23
2022-08-30T02:21:52.681Z,88.23
2022-08-30T02:22:52.637Z,88.33
2022-08-30T02:23:52.650Z,88.33
2022-08-30T02:24:52.613Z,88.43
2022-08-30T02:25:52.650Z,88.64
2022-08-30T02:26:52.595Z,88.64
2022-08-30T02:27:52.592Z,88.64
2022-08-30T02:28:52.581Z,88.53
2022-08-30T02:29:52.580Z,88.64
2022-08-30T02:30:52.636Z,88.64
2022-08-30T02:31:52.544Z,88.78
2022-08-30T02:32:52.522Z,88.88
2022-08-30T02:33:52.512Z,88.98
2022-08-30T02:34:52.497Z,89.08
2022-08-30T02:35:52.503Z,89.18
2022-08-30T02:36:52.496Z,89.18
2022-08-30T02:37:52.475Z,89.28
2022-08-30T02:38:52.463Z,89.28
2022-08-30T02:39:52.441Z,89.18
2022-08-30T02:40:52.451Z,89.28
2022-08-30T02:41:52.429Z,89.28
2022-08-30T02:42:52.414Z,89.18
2022-08-30T02:43:52.401Z,89.08
2022-08-30T02:44:52.398Z,89.08
2022-08-30T02:45:52.430Z,89.18
2022-08-30T02:46:52.361Z,89.08
2022-08-30T02:47:52.356Z,89.08
2022-08-30T02:48:52.366Z,88.88
2022-08-30T02:49:52.330Z,88.88
2022-08-30T02:50:52.332Z,88.88
2022-08-30T02:51:52.314Z,88.88
2022-08-30T02:52:52.297Z,88.88
2022-08-30T02:53:52.287Z,89.08
2022-08-30T02:54:52.275Z,88.98
2022-08-30T02:55:52.272Z,88.98
2022-08-30T02:56:52.255Z,88.88
2022-08-30T02:57:52.240Z,88.88
2022-08-30T02:58:52.233Z,88.98
2022-08-30T02:59:52.221Z,88.88
2022-08-30T03:00:52.590Z,89.08
2022-08-30T03:01:52.207Z,89.08
2022-08-30T03:02:52.181Z,89.08
2022-08-30T03:03:52.212Z,89.08
2022-08-30T03:04:52.175Z,89.04
2022-08-30T03:05:52.161Z,89.08
2022-08-30T03:06:52.144Z,88.94
2022-08-30T03:07:52.130Z,89.08
2022-08-30T03:08:52.117Z,89.18
2022-08-30T03:09:52.109Z,89.08
2022-08-30T03:10:52.114Z,89.08
2022-08-30T03:11:52.087Z,88.98
2022-08-30T03:12:52.067Z,88.98
2022-08-30T03:13:52.068Z,88.94
2022-08-30T03:14:52.056Z,88.94
2022-08-30T03:15:52.056Z,89.04
2022-08-30T03:16:52.067Z,89.14
2022-08-30T03:17:52.030Z,89.04
2022-08-30T03:18:52.002Z,89.14
2022-08-30T03:19:51.993Z,89.14
2022-08-30T03:20:54.575Z,88.94
2022-08-30T03:21:51.982Z,89.04
2022-08-30T03:22:51.955Z,89.24
2022-08-30T03:23:51.946Z,89.24
2022-08-30T03:24:51.936Z,89.24
2022-08-30T03:25:51.937Z,89.14
2022-08-30T03:26:51.909Z,89.14
2022-08-30T03:27:51.904Z,89.14
2022-08-30T03:28:51.887Z,89.24
2022-08-30T03:29:51.872Z,89.24
2022-08-30T03:30:51.885Z,89.04
2022-08-30T03:31:53.122Z,88.94
2022-08-30T03:32:51.837Z,88.84
2022-08-30T03:33:51.836Z,88.94
2022-08-30T03:34:51.819Z,89.04
2022-08-30T03:35:51.822Z,89.04
2022-08-30T03:38:02.393Z,89.04
2022-08-30T03:39:03.377Z,88.94
2022-08-30T03:40:03.461Z,88.94
2022-08-30T03:41:03.373Z,89.04
2022-08-30T03:42:03.336Z,88.94
2022-08-30T03:43:03.334Z,88.94
2022-08-30T03:44:03.319Z,88.94
2022-08-30T03:45:03.309Z,88.84
2022-08-30T03:46:03.394Z,88.94
2022-08-30T03:47:03.291Z,88.84
2022-08-30T03:48:03.274Z,88.84
2022-08-30T03:49:03.265Z,88.94
2022-08-30T03:50:03.248Z,88.94
2022-08-30T03:51:03.251Z,88.84
2022-08-30T03:52:03.241Z,88.84
2022-08-30T03:53:03.224Z,88.94
2022-08-30T03:54:03.212Z,88.84
2022-08-30T03:55:03.206Z,88.84
2022-08-30T03:56:03.198Z,88.74
2022-08-30T03:57:03.179Z,88.84
2022-08-30T03:58:03.159Z,88.84
2022-08-30T03:59:03.161Z,88.74
2022-08-30T04:00:03.148Z,88.70
2022-08-30T04:01:03.215Z,88.70
2022-08-30T04:02:03.194Z,88.70
2022-08-30T04:03:03.106Z,88.70
2022-08-30T04:04:03.102Z,88.70
2022-08-30T04:05:03.096Z,88.90
2022-08-30T04:06:03.089Z,89.10
2022-08-30T04:07:03.064Z,89.10
2022-08-30T04:08:03.054Z,89.00
2022-08-30T04:09:03.051Z,89.10
2022-08-30T04:10:03.032Z,89.10
2022-08-30T04:11:03.029Z,89.10
2022-08-30T04:12:03.023Z,89.20
2022-08-30T04:13:03.001Z,89.50
2022-08-30T04:14:02.980Z,89.81
2022-08-30T04:15:02.982Z,89.70
2022-08-30T04:16:03.017Z,89.70
2022-08-30T04:17:02.963Z,89.91
2022-08-30T04:18:02.945Z,90.01
2022-08-30T04:19:03.236Z,90.21
2022-08-30T04:20:02.924Z,90.31
2022-08-30T04:21:02.907Z,90.41
2022-08-30T04:22:02.906Z,90.31
2022-08-30T04:23:02.893Z,90.31
2022-08-30T04:24:02.875Z,90.21
2022-08-30T04:25:02.864Z,90.41
2022-08-30T04:26:02.845Z,90.62
2022-08-30T04:27:02.865Z,91.02
2022-08-30T04:28:02.826Z,91.02
2022-08-30T04:29:02.824Z,91.12
2022-08-30T04:30:02.808Z,91.02
2022-08-30T04:31:02.804Z,90.92
2022-08-30T04:32:02.907Z,91.12
2022-08-30T04:33:02.785Z,91.02
2022-08-30T04:34:02.758Z,91.02
2022-08-30T04:35:02.750Z,90.92
2022-08-30T04:36:02.741Z,90.92
2022-08-30T04:37:02.749Z,91.02
2022-08-30T04:38:02.713Z,91.12
2022-08-30T04:39:02.707Z,90.92
2022-08-30T04:40:02.737Z,91.02
2022-08-30T04:41:02.684Z,91.12
2022-08-30T04:42:02.702Z,91.12
2022-08-30T04:43:02.668Z,91.32
2022-08-30T04:44:02.655Z,91.22
2022-08-30T04:45:02.648Z,91.12
2022-08-30T04:46:02.684Z,91.12
2022-08-30T04:47:02.639Z,91.22
2022-08-30T04:48:02.605Z,91.22
2022-08-30T04:49:02.596Z,91.22
2022-08-30T04:50:02.584Z,91.42
2022-08-30T04:51:02.571Z,91.73
2022-08-30T04:52:02.583Z,91.83
2022-08-30T04:53:02.560Z,91.83
2022-08-30T04:54:02.549Z,92.03
2022-08-30T04:55:02.537Z,91.83
2022-08-30T04:56:02.515Z,91.73
2022-08-30T04:57:02.522Z,91.63
2022-08-30T04:58:02.497Z,91.63
2022-08-30T04:59:02.499Z,91.83
2022-08-30T05:00:02.480Z,91.83
2022-08-30T05:01:02.525Z,91.93
2022-08-30T05:02:02.542Z,92.03
2022-08-30T05:03:02.449Z,92.33
2022-08-30T05:04:02.432Z,92.54
2022-08-30T05:05:02.427Z,92.54
2022-08-30T05:06:02.413Z,92.54
2022-08-30T05:07:02.413Z,92.84
2022-08-30T05:08:02.395Z,92.84
2022-08-30T05:09:02.381Z,92.84
2022-08-30T05:10:02.361Z,93.04
2022-08-30T05:11:02.359Z,93.15
2022-08-30T05:12:02.366Z,93.15
2022-08-30T05:13:02.335Z,93.15
2022-08-30T05:14:02.344Z,93.24
2022-08-30T05:15:02.310Z,93.04
2022-08-30T05:16:02.371Z,93.04
2022-08-30T05:17:02.297Z,93.15
2022-08-30T05:18:02.277Z,93.30
2022-08-30T05:19:02.266Z,93.24
2022-08-30T05:20:02.244Z,93.24
2022-08-30T05:21:02.233Z,93.04
2022-08-30T05:22:02.244Z,93.04
2022-08-30T05:23:02.213Z,93.00
2022-08-30T05:24:02.208Z,92.90
2022-08-30T05:25:02.190Z,92.90
2022-08-30T05:26:02.179Z,93.10
2022-08-30T05:27:02.199Z,93.10
2022-08-30T05:28:02.159Z,93.20
2022-08-30T05:29:02.156Z,93.20
2022-08-30T05:30:02.138Z,93.20
2022-08-30T05:31:02.149Z,93.10
2022-08-30T05:32:02.125Z,93.60
2022-08-30T05:33:02.110Z,93.81
2022-08-30T05:34:02.088Z,93.71
2022-08-30T05:35:02.082Z,93.60
2022-08-30T05:36:02.066Z,93.60
2022-08-30T05:37:02.081Z,93.81
2022-08-30T05:38:02.052Z,94.01
2022-08-30T05:39:02.039Z,94.01
2022-08-30T05:40:02.108Z,93.81
2022-08-30T05:41:06.401Z,93.71
2022-08-30T05:42:02.031Z,93.81
2022-08-30T05:43:01.993Z,93.91
2022-08-30T05:44:02.004Z,94.01
2022-08-30T05:45:01.981Z,94.01
2022-08-30T05:46:01.968Z,94.21
2022-08-30T05:47:01.979Z,94.21
2022-08-30T05:48:02.212Z,94.31
2022-08-30T05:49:02.085Z,94.21
2022-08-30T05:50:01.909Z,94.21
2022-08-30T05:51:01.898Z,94.47
2022-08-30T05:52:01.905Z,94.47
2022-08-30T05:53:01.883Z,94.47
2022-08-30T05:54:01.878Z,94.37
2022-08-30T05:55:01.857Z,94.17
2022-08-30T05:56:01.849Z,93.96
2022-08-30T05:57:01.858Z,93.76
2022-08-30T05:58:01.826Z,93.76
2022-08-30T05:59:01.811Z,93.76
2022-08-30T06:00:01.801Z,93.76
2022-08-30T06:01:01.815Z,93.76
2022-08-30T06:02:01.849Z,93.76
2022-08-30T06:03:01.807Z,93.87
2022-08-30T06:04:04.128Z,93.96
2022-08-30T06:05:01.750Z,93.87
2022-08-30T06:06:01.737Z,93.96
2022-08-30T06:07:01.769Z,93.96
2022-08-30T06:08:01.732Z,94.07
2022-08-30T06:09:01.723Z,93.96
2022-08-30T06:10:01.705Z,93.96
2022-08-30T06:11:04.529Z,93.87
2022-08-30T06:12:01.758Z,93.87
2022-08-30T06:13:01.687Z,94.07
2022-08-30T06:14:01.696Z,93.92
2022-08-30T06:15:01.677Z,93.82
2022-08-30T06:16:01.703Z,93.82
2022-08-30T06:17:01.673Z,93.92
2022-08-30T06:18:01.660Z,93.82
2022-08-30T06:19:01.612Z,93.72
2022-08-30T06:20:01.635Z,93.62
2022-08-30T06:21:01.614Z,93.52
2022-08-30T06:22:01.592Z,93.32
2022-08-30T06:23:01.597Z,93.32
2022-08-30T06:24:01.556Z,93.41
2022-08-30T06:25:01.566Z,93.21
2022-08-30T06:26:01.539Z,93.21
2022-08-30T06:27:01.536Z,93.17
2022-08-30T06:28:01.557Z,93.17
2022-08-30T06:29:01.516Z,93.17
2022-08-30T06:30:01.526Z,93.48
2022-08-30T06:31:01.597Z,93.48
2022-08-30T06:32:01.511Z,93.48
2022-08-30T06:33:01.494Z,93.48
2022-08-30T06:34:01.507Z,93.48
2022-08-30T06:35:01.429Z,93.37
2022-08-30T06:36:05.393Z,93.43
2022-08-30T06:37:01.476Z,93.43
2022-08-30T06:38:01.408Z,93.33
2022-08-30T06:39:01.418Z,93.13
2022-08-30T06:40:01.504Z,92.93
2022-08-30T06:41:01.398Z,92.72
2022-08-30T06:42:01.392Z,92.42
2022-08-30T06:43:01.371Z,92.12
2022-08-30T06:44:01.328Z,91.91
2022-08-30T06:45:01.372Z,91.82
2022-08-30T06:46:01.336Z,91.77
2022-08-30T06:47:01.406Z,91.87
2022-08-30T06:48:01.304Z,91.87
2022-08-30T06:49:01.292Z,91.87
2022-08-30T06:50:01.294Z,91.67
2022-08-30T06:51:01.276Z,91.47
2022-08-30T06:52:01.285Z,90.92
2022-08-30T06:53:01.259Z,90.52
2022-08-30T06:54:01.230Z,90.32
2022-08-30T06:55:01.221Z,90.11
2022-08-30T06:56:01.224Z,89.77
2022-08-30T06:57:01.248Z,90.28
2022-08-30T06:58:01.228Z,89.87
2022-08-30T06:59:01.189Z,89.47
2022-08-30T07:00:01.167Z,89.03
2022-08-30T07:01:01.173Z,88.62
2022-08-30T07:02:01.246Z,88.02
2022-08-30T07:03:01.185Z,87.82
2022-08-30T07:04:01.140Z,87.71
2022-08-30T07:05:01.124Z,87.21
2022-08-30T07:06:01.096Z,87.07
2022-08-30T07:07:01.133Z,87.07
2022-08-30T07:08:01.083Z,87.37
2022-08-30T07:09:01.770Z,87.67
2022-08-30T07:10:01.059Z,87.47
2022-08-30T07:11:01.052Z,87.17
2022-08-30T07:12:01.061Z,86.63
2022-08-30T07:13:01.046Z,86.93
2022-08-30T07:14:01.044Z,86.52
2022-08-30T07:15:01.036Z,87.13
2022-08-30T07:16:01.031Z,87.13
2022-08-30T07:17:01.036Z,86.52
2022-08-30T07:18:00.989Z,86.32
2022-08-30T07:19:00.987Z,86.28
2022-08-30T07:20:00.966Z,86.12
2022-08-30T07:21:00.968Z,86.08
2022-08-30T07:22:00.960Z,85.68
2022-08-30T07:23:00.905Z,85.68
2022-08-30T07:24:00.908Z,86.18
2022-08-30T07:25:00.890Z,86.18
2022-08-30T07:26:00.877Z,85.78
2022-08-30T07:27:00.884Z,85.48
2022-08-30T07:28:00.891Z,85.48
2022-08-30T07:29:00.897Z,86.08
2022-08-30T07:30:00.881Z,85.98
2022-08-30T07:31:00.884Z,85.78
2022-08-30T07:32:00.849Z,85.88
2022-08-30T07:33:00.813Z,85.68
2022-08-30T07:34:00.827Z,85.68
2022-08-30T07:35:00.810Z,86.08
2022-08-30T07:36:01.791Z,85.88
2022-08-30T07:37:00.843Z,85.88
2022-08-30T07:38:00.747Z,86.08
2022-08-30T07:39:00.756Z,86.48
2022-08-30T07:40:00.797Z,85.98
2022-08-30T07:41:00.718Z,85.58
2022-08-30T07:42:00.745Z,85.58
2022-08-30T07:43:00.696Z,85.28
2022-08-30T07:44:00.689Z,85.78
2022-08-30T07:45:00.670Z,85.98
2022-08-30T07:46:00.694Z,86.28
2022-08-30T07:47:00.675Z,86.68
2022-08-30T07:48:00.631Z,86.14
2022-08-30T07:49:00.665Z,86.14
2022-08-30T07:50:00.649Z,85.94
2022-08-30T07:51:05.027Z,85.84
2022-08-30T07:52:00.657Z,85.94
2022-08-30T07:53:00.592Z,85.94
2022-08-30T07:54:00.686Z,85.84
2022-08-30T07:55:00.592Z,85.60
2022-08-30T07:56:00.557Z,86.24
2022-08-30T07:57:00.574Z,85.84
2022-08-30T07:59:00.527Z,85.24
2022-08-30T08:00:00.547Z,85.03
2022-08-30T08:01:00.505Z,85.53
2022-08-30T08:02:00.571Z,85.74
2022-08-30T08:03:00.524Z,85.94
2022-08-30T08:04:00.500Z,85.84
2022-08-30T08:05:00.464Z,86.00
2022-08-30T08:06:00.432Z,86.20
2022-08-30T08:07:00.463Z,85.60
2022-08-30T08:08:00.451Z,85.30
2022-08-30T08:09:00.414Z,85.30
2022-08-30T08:10:00.445Z,85.19
2022-08-30T08:11:00.400Z,85.19
2022-08-30T08:12:00.395Z,85.50
2022-08-30T08:13:00.384Z,85.39
2022-08-30T08:14:00.393Z,85.80
2022-08-30T08:15:01.395Z,85.90
2022-08-30T08:16:00.457Z,85.80
2022-08-30T08:17:00.355Z,84.19
2022-08-30T08:18:00.365Z,84.09
2022-08-30T08:19:00.311Z,84.89
2022-08-30T08:20:00.317Z,85.39
2022-08-30T08:21:00.305Z,85.30
2022-08-30T08:22:21.096Z,84.99
2022-08-30T08:23:00.302Z,84.49
2022-08-30T08:24:00.267Z,84.59
2022-08-30T08:25:00.240Z,84.25
2022-08-30T08:26:00.242Z,84.39
2022-08-30T08:27:00.273Z,84.65
2022-08-30T08:28:00.212Z,84.85
2022-08-30T08:29:00.213Z,85.16
2022-08-30T08:30:00.176Z,85.05
2022-08-30T08:31:00.253Z,84.85
2022-08-30T08:32:00.184Z,84.85
2022-08-30T08:33:00.184Z,85.05
2022-08-30T08:34:59.155Z,84.45
2022-08-30T08:36:00.145Z,84.55
2022-08-30T08:37:00.167Z,84.45
2022-08-30T08:38:00.148Z,83.95
2022-08-30T08:39:00.092Z,83.75
2022-08-30T08:40:00.190Z,83.85
2022-08-30T08:41:00.112Z,84.31
2022-08-30T08:42:00.080Z,84.31
2022-08-30T08:43:00.093Z,84.21
2022-08-30T08:44:00.029Z,84.21
2022-08-30T08:45:00.087Z,83.81
2022-08-30T08:46:00.039Z,83.91
2022-08-30T08:47:00.042Z,83.41
2022-08-30T08:48:01.471Z,83.81
2022-08-30T08:49:00.861Z,83.51
2022-08-30T08:49:59.985Z,83.27
2022-08-30T08:51:02.531Z,83.17
2022-08-30T08:51:59.963Z,83.37
2022-08-30T08:52:59.962Z,83.97
2022-08-30T08:53:59.949Z,83.87
2022-08-30T08:54:59.950Z,83.77
2022-08-30T08:55:59.902Z,83.87
2022-08-30T08:56:59.907Z,83.57
2022-08-30T08:57:59.879Z,82.87
2022-08-30T08:58:59.862Z,82.37
2022-08-30T08:59:59.852Z,82.57
2022-08-30T09:00:59.874Z,82.87
2022-08-30T09:01:59.900Z,83.07
2022-08-30T09:02:59.834Z,83.31
2022-08-30T09:03:59.818Z,83.61
2022-08-30T09:04:59.828Z,84.21
2022-08-30T09:05:59.800Z,84.01
2022-08-30T09:06:59.780Z,84.01
2022-08-30T09:07:59.803Z,84.31
2022-08-30T09:08:59.760Z,84.31
2022-08-30T09:09:59.752Z,84.35
2022-08-30T09:10:59.752Z,83.85
2022-08-30T09:11:59.765Z,84.15
2022-08-30T09:13:02.143Z,84.31
2022-08-30T09:13:59.741Z,84.61
2022-08-30T09:14:59.720Z,83.11
2022-08-30T09:16:00.073Z,83.11
2022-08-30T09:17:02.820Z,83.31
2022-08-30T09:17:59.706Z,84.21
2022-08-30T09:18:59.654Z,84.97
2022-08-30T09:19:59.629Z,84.47
2022-08-30T09:20:59.658Z,83.57
2022-08-30T09:21:59.662Z,83.27
2022-08-30T09:22:59.653Z,83.37
2022-08-30T09:23:59.640Z,83.67
2022-08-30T09:24:59.612Z,83.57
2022-08-30T09:25:59.563Z,82.67
2022-08-30T09:26:59.559Z,82.76
2022-08-30T09:27:59.565Z,82.51
2022-08-30T09:28:59.565Z,83.91
2022-08-30T09:29:59.567Z,83.81
2022-08-30T09:30:59.581Z,83.51
2022-08-30T09:32:22.517Z,83.41
2022-08-30T09:32:59.549Z,84.31
2022-08-30T09:33:59.506Z,85.11
2022-08-30T09:34:59.506Z,85.61
2022-08-30T09:35:59.510Z,83.41
2022-08-30T09:36:59.444Z,83.91
2022-08-30T09:38:07.105Z,83.31
2022-08-30T09:38:59.460Z,84.01
2022-08-30T09:39:59.499Z,84.51
2022-08-30T09:40:59.447Z,83.51
2022-08-30T09:41:59.400Z,83.51
2022-08-30T09:42:59.416Z,83.11
2022-08-30T09:43:59.411Z,83.17
2022-08-30T09:44:59.405Z,83.37
2022-08-30T09:45:59.429Z,83.37
2022-08-30T09:46:59.408Z,82.57
2022-08-30T09:47:59.390Z,83.43
2022-08-30T09:48:59.330Z,83.43
2022-08-30T09:49:59.326Z,81.73
2022-08-30T09:50:59.303Z,80.92
2022-08-30T09:51:59.307Z,81.68
2022-08-30T09:52:59.341Z,80.68
2022-08-30T09:54:17.808Z,79.68
2022-08-30T09:54:59.269Z,80.18
2022-08-30T09:55:59.256Z,79.18
2022-08-30T09:56:59.256Z,79.34
2022-08-30T09:57:59.261Z,78.94
2022-08-30T09:58:59.244Z,78.41
2022-08-30T09:59:59.270Z,78.77
2022-08-30T10:00:59.252Z,78.33
2022-08-30T10:01:59.190Z,78.09
2022-08-30T10:02:59.251Z,77.39
2022-08-30T10:03:59.267Z,76.76
2022-08-30T10:04:59.162Z,76.15
2022-08-30T10:05:59.191Z,75.42
2022-08-30T10:06:59.203Z,75.22
2022-08-30T10:07:59.158Z,74.96
2022-08-30T10:08:59.109Z,75.35
2022-08-30T10:09:59.158Z,75.05
2022-08-30T10:10:59.105Z,74.55
2022-08-30T10:11:59.100Z,75.26
2022-08-30T10:12:59.126Z,74.85
2022-08-30T10:13:59.079Z,74.89
2022-08-30T10:14:59.080Z,75.59
2022-08-30T10:15:59.096Z,75.19
2022-08-30T10:16:59.029Z,74.69
2022-08-30T10:17:59.031Z,74.36
2022-08-30T10:18:59.007Z,73.96
2022-08-30T10:19:59.014Z,74.26
2022-08-30T10:20:59.018Z,73.06
2022-08-30T10:21:59.023Z,73.86
2022-08-30T10:22:59.010Z,72.96
2022-08-30T10:23:58.988Z,73.75
2022-08-30T10:24:58.939Z,74.05
2022-08-30T10:25:58.971Z,73.46
2022-08-30T10:26:58.910Z,73.66
2022-08-30T10:27:58.916Z,73.66
2022-08-30T10:28:58.896Z,73.25
2022-08-30T10:29:58.908Z,73.46
2022-08-30T10:30:58.915Z,74.55
2022-08-30T10:31:58.863Z,74.26
2022-08-30T10:32:58.941Z,73.66
2022-08-30T10:33:58.838Z,73.96
2022-08-30T10:34:58.867Z,72.76
2022-08-30T10:35:58.846Z,72.86
2022-08-30T10:36:58.803Z,73.66
2022-08-30T10:37:58.877Z,74.59
2022-08-30T10:38:58.831Z,74.69
2022-08-30T10:39:58.786Z,74.83
2022-08-30T10:40:58.792Z,75.33
2022-08-30T10:41:58.781Z,75.93
2022-08-30T10:42:58.802Z,76.37
2022-08-30T10:43:58.728Z,76.76
2022-08-30T10:44:58.713Z,76.46
2022-08-30T10:45:58.724Z,76.60
2022-08-30T10:46:58.699Z,76.60
2022-08-30T10:47:58.725Z,76.40
2022-08-30T10:48:58.700Z,76.80
2022-08-30T10:49:58.709Z,77.20
2022-08-30T10:50:58.684Z,77.30
2022-08-30T10:51:58.937Z,77.00
2022-08-30T10:52:58.678Z,76.40
2022-08-30T10:53:58.643Z,76.50
2022-08-30T10:54:58.660Z,76.80
2022-08-30T10:55:58.622Z,77.06
2022-08-30T10:56:58.622Z,77.17
2022-08-30T10:57:58.634Z,78.06
2022-08-30T10:58:58.572Z,77.56
2022-08-30T10:59:58.630Z,74.87
2022-08-30T11:00:58.671Z,73.86
2022-08-30T11:01:58.571Z,73.16
2022-08-30T11:02:58.556Z,73.66
2022-08-30T11:03:58.552Z,73.96
2022-08-30T11:04:58.537Z,72.86
2022-08-30T11:05:58.508Z,73.06
2022-08-30T11:06:58.532Z,73.26
2022-08-30T11:07:58.514Z,74.03
2022-08-30T11:08:58.448Z,74.03
2022-08-30T11:09:58.440Z,73.22
2022-08-30T11:10:58.446Z,74.39
2022-08-30T11:11:58.416Z,75.19
2022-08-30T11:12:58.445Z,72.69
2022-08-30T11:14:01.252Z,73.06
2022-08-30T11:14:58.427Z,72.16
2022-08-30T11:15:58.371Z,71.29
2022-08-30T11:16:58.363Z,71.49
2022-08-30T11:17:58.393Z,71.69
2022-08-30T11:18:58.351Z,71.49
2022-08-30T11:19:58.340Z,74.26
2022-08-30T11:20:58.342Z,74.55
2022-08-30T11:21:58.338Z,74.46
2022-08-30T11:22:58.347Z,74.42
2022-08-30T11:23:58.317Z,74.52
2022-08-30T11:24:58.279Z,69.93
2022-08-30T11:25:58.404Z,69.93
2022-08-30T11:26:58.284Z,70.32
2022-08-30T11:27:58.254Z,70.12
2022-08-30T11:28:58.259Z,69.43
2022-08-30T11:29:58.230Z,68.93
2022-08-30T11:30:58.225Z,69.53
2022-08-30T11:31:58.199Z,69.29
2022-08-30T11:32:58.226Z,68.89
2022-08-30T11:33:58.173Z,69.49
2022-08-30T11:34:58.204Z,69.09
2022-08-30T11:35:58.161Z,69.66
2022-08-30T11:36:58.174Z,69.26
2022-08-30T11:37:58.154Z,70.16
2022-08-30T11:38:58.150Z,70.36
2022-08-30T11:39:58.139Z,68.26
2022-08-30T11:40:58.127Z,68.56
2022-08-30T11:41:58.106Z,69.02
2022-08-30T11:42:58.082Z,68.76
2022-08-30T11:43:58.088Z,68.73
2022-08-30T11:44:58.068Z,69.06
2022-08-30T11:45:58.125Z,69.46
2022-08-30T11:46:58.042Z,69.76
2022-08-30T11:47:59.882Z,69.69
2022-08-30T11:48:58.063Z,70.09
2022-08-30T11:49:58.043Z,70.16
2022-08-30T11:50:58.011Z,67.96
2022-08-30T11:52:23.715Z,68.76
2022-08-30T11:52:57.972Z,68.36
2022-08-30T11:53:57.978Z,68.36
2022-08-30T11:54:57.947Z,67.46
2022-08-30T11:55:57.931Z,67.76
2022-08-30T11:56:57.935Z,67.26
2022-08-30T11:57:57.914Z,67.07
2022-08-30T11:58:57.924Z,66.66
2022-08-30T11:59:57.887Z,67.23
2022-08-30T12:00:57.891Z,68.13
2022-08-30T12:01:58.004Z,69.20
2022-08-30T12:02:59.132Z,69.20
2022-08-30T12:03:57.858Z,69.76
2022-08-30T12:04:57.877Z,64.71
2022-08-30T12:05:59.616Z,65.50
2022-08-30T12:06:57.820Z,65.87
2022-08-30T12:07:57.812Z,62.98
2022-08-30T12:09:02.949Z,63.98
2022-08-30T12:09:57.796Z,64.07
2022-08-30T12:10:57.796Z,65.67
2022-08-30T12:11:57.773Z,65.54
2022-08-30T12:12:57.773Z,63.65
2022-08-30T12:13:57.761Z,64.64
2022-08-30T12:14:57.737Z,62.65
2022-08-30T12:15:57.745Z,62.92
2022-08-30T12:16:57.769Z,62.32
2022-08-30T12:17:57.712Z,61.63
2022-08-30T12:18:57.754Z,60.73
2022-08-30T12:19:57.693Z,61.33
2022-08-30T12:20:57.757Z,61.93
2022-08-30T12:21:57.680Z,63.02
2022-08-30T12:22:57.702Z,61.83
2022-08-30T12:23:57.659Z,61.90
2022-08-30T12:24:57.641Z,61.80
2022-08-30T12:25:57.635Z,62.26
2022-08-30T12:26:57.668Z,60.87
2022-08-30T12:28:01.700Z,60.87
2022-08-30T12:28:57.661Z,59.38
2022-08-30T12:29:57.643Z,60.08
2022-08-30T12:30:57.619Z,61.57
2022-08-30T12:31:58.069Z,62.69
2022-08-30T12:32:57.597Z,63.59
2022-08-30T12:33:58.828Z,63.22
2022-08-30T12:34:57.598Z,64.45
2022-08-30T12:35:57.572Z,64.94
2022-08-30T12:36:57.573Z,64.78
2022-08-30T12:37:57.505Z,65.41
2022-08-30T12:38:57.539Z,66.13
2022-08-30T12:39:57.548Z,66.13
2022-08-30T12:40:57.498Z,66.56
2022-08-30T12:41:57.462Z,66.86
2022-08-30T12:42:57.455Z,67.36
2022-08-30T12:43:57.495Z,67.19
2022-08-30T12:44:57.463Z,67.30
2022-08-30T12:45:57.548Z,66.89
2022-08-30T12:46:59.762Z,67.30
2022-08-30T12:47:57.423Z,67.19
2022-08-30T12:48:57.432Z,67.40
2022-08-30T12:49:57.422Z,68.06
2022-08-30T12:50:57.405Z,68.06
2022-08-30T12:51:57.422Z,67.73
2022-08-30T12:52:57.396Z,66.43
2022-08-30T12:53:57.394Z,66.43
2022-08-30T12:54:57.403Z,65.94
2022-08-30T12:55:57.349Z,65.97