createdAt,value
2018-12-21T00:00:58.988Z,18.74
2018-12-21T00:02:01.541Z,18.73
2018-12-21T00:03:04.176Z,18.73
2018-12-21T00:04:06.650Z,18.72
2018-12-21T00:05:09.147Z,18.71
2018-12-21T00:06:11.686Z,18.71
2018-12-21T00:07:14.240Z,18.71
2018-12-21T00:08:16.734Z,18.69
2018-12-21T00:09:19.207Z,18.68
2018-12-21T00:10:21.682Z,18.68
2018-12-21T00:11:24.162Z,18.67
2018-12-21T00:12:26.620Z,18.66
2018-12-21T00:13:29.116Z,18.65
2018-12-21T00:14:31.576Z,18.65
2018-12-21T00:15:34.036Z,18.65
2018-12-21T00:16:36.529Z,18.64
2018-12-21T00:17:38.997Z,18.63
2018-12-21T00:18:41.490Z,18.63
2018-12-21T00:19:43.951Z,18.62
2018-12-21T00:20:46.425Z,18.62
2018-12-21T00:21:49.036Z,18.61
2018-12-21T00:22:51.515Z,18.60
2018-12-21T00:23:54.033Z,18.59
2018-12-21T00:24:56.507Z,18.60
2018-12-21T00:25:58.979Z,18.59
2018-12-21T00:27:01.436Z,18.59
2018-12-21T00:28:03.997Z,18.58
2018-12-21T00:29:06.502Z,18.58
2018-12-21T00:30:10.592Z,18.58
2018-12-21T00:31:18.799Z,18.58
2018-12-21T00:32:26.969Z,18.58
2018-12-21T00:33:35.287Z,18.56
2018-12-21T00:34:43.354Z,18.57
2018-12-21T00:35:51.563Z,18.55
2018-12-21T00:36:59.750Z,18.55
2018-12-21T00:38:07.854Z,18.54
2018-12-21T00:39:15.938Z,18.54
2018-12-21T00:40:24.032Z,18.53
2018-12-21T00:41:25.990Z,18.53
2018-12-21T00:42:40.393Z,18.54
2018-12-21T00:43:44.860Z,18.54
2018-12-21T00:44:49.356Z,18.54
2018-12-21T00:45:53.812Z,18.56
2018-12-21T00:46:58.247Z,18.57
2018-12-21T00:48:00.711Z,18.56
2018-12-21T00:49:03.267Z,18.55
2018-12-21T00:50:07.888Z,18.56
2018-12-21T00:51:10.347Z,18.54
2018-12-21T00:52:12.887Z,18.55
2018-12-21T00:53:15.376Z,18.54
2018-12-21T00:54:17.854Z,18.54
2018-12-21T00:55:20.354Z,18.54
2018-12-21T00:56:22.829Z,18.53
2018-12-21T00:57:25.302Z,18.52
2018-12-21T00:58:27.794Z,18.51
2018-12-21T00:59:30.256Z,18.51
2018-12-21T01:00:32.822Z,18.50
2018-12-21T01:01:35.356Z,18.50
2018-12-21T01:02:37.841Z,18.50
2018-12-21T01:03:40.329Z,18.50
2018-12-21T01:04:42.871Z,18.50
2018-12-21T01:05:45.366Z,18.48
2018-12-21T01:06:47.827Z,18.48
2018-12-21T01:07:50.381Z,18.47
2018-12-21T01:08:52.903Z,18.48
2018-12-21T01:09:55.361Z,18.47
2018-12-21T01:10:57.869Z,18.47
2018-12-21T01:12:01.132Z,18.46
2018-12-21T01:13:03.660Z,18.49
2018-12-21T01:14:06.134Z,18.50
2018-12-21T01:15:08.724Z,18.51
2018-12-21T01:16:11.203Z,18.51
2018-12-21T01:17:13.681Z,18.52
2018-12-21T01:18:16.222Z,18.53
2018-12-21T01:19:18.766Z,18.53
2018-12-21T01:20:21.586Z,18.53
2018-12-21T01:21:24.113Z,18.54
2018-12-21T01:22:26.788Z,18.54
2018-12-21T01:23:29.396Z,18.54
2018-12-21T01:24:31.870Z,18.55
2018-12-21T01:25:34.492Z,18.55
2018-12-21T01:26:36.971Z,18.55
2018-12-21T01:27:39.525Z,18.53
2018-12-21T01:28:42.002Z,18.53
2018-12-21T01:29:44.504Z,18.53
2018-12-21T01:30:46.968Z,18.53
2018-12-21T01:31:49.476Z,18.53
2018-12-21T01:32:51.955Z,18.54
2018-12-21T01:33:54.444Z,18.53
2018-12-21T01:34:56.918Z,18.52
2018-12-21T01:35:59.534Z,18.53
2018-12-21T01:37:02.026Z,18.53
2018-12-21T01:38:04.596Z,18.52
2018-12-21T01:39:07.166Z,18.52
2018-12-21T01:40:09.771Z,18.52
2018-12-21T01:41:12.260Z,18.51
2018-12-21T01:42:14.747Z,18.50
2018-12-21T01:43:17.250Z,18.50
2018-12-21T01:44:19.729Z,18.49
2018-12-21T01:45:22.338Z,18.50
2018-12-21T01:46:24.818Z,18.49
2018-12-21T01:47:27.497Z,18.50
2018-12-21T01:48:29.970Z,18.51
2018-12-21T01:49:32.492Z,18.49
2018-12-21T01:50:34.982Z,18.48
2018-12-21T01:51:37.475Z,18.50
2018-12-21T01:52:39.967Z,18.49
2018-12-21T01:53:42.460Z,18.48
2018-12-21T01:54:44.942Z,18.50
2018-12-21T01:55:47.404Z,18.48
2018-12-21T01:56:49.882Z,18.48
2018-12-21T01:57:52.386Z,18.48
2018-12-21T01:58:54.836Z,18.47
2018-12-21T01:59:57.306Z,18.46
2018-12-21T02:00:59.771Z,18.46
2018-12-21T02:02:02.260Z,18.44
2018-12-21T02:03:04.739Z,18.42
2018-12-21T02:04:07.206Z,18.42
2018-12-21T02:05:09.824Z,18.41
2018-12-21T02:06:12.279Z,18.41
2018-12-21T02:07:14.739Z,18.40
2018-12-21T02:08:17.211Z,18.40
2018-12-21T02:09:19.684Z,18.39
2018-12-21T02:10:22.185Z,18.39
2018-12-21T02:11:24.711Z,18.38
2018-12-21T02:12:27.183Z,18.38
2018-12-21T02:13:29.704Z,18.38
2018-12-21T02:14:32.181Z,18.36
2018-12-21T02:15:34.681Z,18.36
2018-12-21T02:16:37.176Z,18.37
2018-12-21T02:17:39.649Z,18.35
2018-12-21T02:18:42.161Z,18.35
2018-12-21T02:19:44.640Z,18.36
2018-12-21T02:20:47.104Z,18.34
2018-12-21T02:21:55.835Z,18.35
2018-12-21T02:22:54.163Z,18.33
2018-12-21T02:23:56.655Z,18.33
2018-12-21T02:24:59.120Z,18.33
2018-12-21T02:26:01.704Z,18.33
2018-12-21T02:27:04.247Z,18.32
2018-12-21T02:28:06.805Z,18.32
2018-12-21T02:29:09.308Z,18.33
2018-12-21T02:30:11.861Z,18.32
2018-12-21T02:31:14.404Z,18.33
2018-12-21T02:32:16.878Z,18.31
2018-12-21T02:33:19.364Z,18.32
2018-12-21T02:34:22.174Z,18.31
2018-12-21T02:35:24.646Z,18.31
2018-12-21T02:36:27.133Z,18.30
2018-12-21T02:37:29.608Z,18.30
2018-12-21T02:38:32.082Z,18.30
2018-12-21T02:39:34.559Z,18.30
2018-12-21T02:40:37.031Z,18.29
2018-12-21T02:41:39.502Z,18.28
2018-12-21T02:42:41.978Z,18.29
2018-12-21T02:43:44.441Z,18.28
2018-12-21T02:44:46.953Z,18.28
2018-12-21T02:45:49.473Z,18.28
2018-12-21T02:46:51.972Z,18.28
2018-12-21T02:47:54.448Z,18.27
2018-12-21T02:48:56.941Z,18.28
2018-12-21T02:49:59.435Z,18.27
2018-12-21T02:51:01.930Z,18.28
2018-12-21T02:52:05.766Z,18.29
2018-12-21T02:53:08.502Z,18.28
2018-12-21T02:54:10.966Z,18.27
2018-12-21T02:55:13.578Z,18.27
2018-12-21T02:56:16.116Z,18.26
2018-12-21T02:57:18.639Z,18.26
2018-12-21T02:58:21.127Z,18.26
2018-12-21T02:59:23.675Z,18.25
2018-12-21T03:00:26.170Z,18.25
2018-12-21T03:01:28.658Z,18.26
2018-12-21T03:02:31.148Z,18.25
2018-12-21T03:03:33.641Z,18.24
2018-12-21T03:04:36.100Z,18.23
2018-12-21T03:05:38.596Z,18.23
2018-12-21T03:06:41.071Z,18.22
2018-12-21T03:07:43.540Z,18.22
2018-12-21T03:08:46.127Z,18.21
2018-12-21T03:09:48.659Z,18.21
2018-12-21T03:10:51.131Z,18.20
2018-12-21T03:11:53.596Z,18.21
2018-12-21T03:12:56.072Z,18.20
2018-12-21T03:13:58.654Z,18.18
2018-12-21T03:15:01.250Z,18.20
2018-12-21T03:16:03.905Z,18.20
2018-12-21T03:17:06.371Z,18.21
2018-12-21T03:18:08.866Z,18.20
2018-12-21T03:19:11.442Z,18.20
2018-12-21T03:20:13.903Z,18.19
2018-12-21T03:21:16.413Z,18.20
2018-12-21T03:22:18.909Z,18.19
2018-12-21T03:23:21.448Z,18.19
2018-12-21T03:24:23.940Z,18.19
2018-12-21T03:25:26.419Z,18.18
2018-12-21T03:26:28.921Z,18.17
2018-12-21T03:27:31.417Z,18.18
2018-12-21T03:28:33.883Z,18.17
2018-12-21T03:29:36.427Z,18.17
2018-12-21T03:30:38.889Z,18.15
2018-12-21T03:31:41.399Z,18.16
2018-12-21T03:32:43.980Z,18.15
2018-12-21T03:33:46.662Z,18.15
2018-12-21T03:34:49.147Z,18.15
2018-12-21T03:35:51.620Z,18.16
2018-12-21T03:36:54.118Z,18.15
2018-12-21T03:37:56.586Z,18.14
2018-12-21T03:38:59.077Z,18.13
2018-12-21T03:40:01.579Z,18.13
2018-12-21T03:41:04.161Z,18.14
2018-12-21T03:42:06.718Z,18.13
2018-12-21T03:43:09.191Z,18.11
2018-12-21T03:44:11.650Z,18.11
2018-12-21T03:45:14.119Z,18.11
2018-12-21T03:46:16.601Z,18.10
2018-12-21T03:47:19.072Z,18.10
2018-12-21T03:48:21.542Z,18.10
2018-12-21T03:49:24.010Z,18.09
2018-12-21T03:50:26.477Z,18.10
2018-12-21T03:51:29.060Z,18.10
2018-12-21T03:52:31.611Z,18.09
2018-12-21T03:53:34.085Z,18.09
2018-12-21T03:54:36.543Z,18.08
2018-12-21T03:55:39.029Z,18.08
2018-12-21T03:56:41.526Z,18.07
2018-12-21T03:57:44.002Z,18.09
2018-12-21T03:58:46.628Z,18.10
2018-12-21T03:59:49.104Z,18.10
2018-12-21T04:00:51.563Z,18.13
2018-12-21T04:01:54.269Z,18.15
2018-12-21T04:02:56.741Z,18.17
2018-12-21T04:03:59.225Z,18.20
2018-12-21T04:05:01.706Z,18.22
2018-12-21T04:06:04.193Z,18.24
2018-12-21T04:07:06.670Z,18.28
2018-12-21T04:08:09.169Z,18.29
2018-12-21T04:09:11.643Z,18.32
2018-12-21T04:10:14.130Z,18.35
2018-12-21T04:11:16.610Z,18.38
2018-12-21T04:12:19.074Z,18.42
2018-12-21T04:13:21.544Z,18.44
2018-12-21T04:14:24.139Z,18.46
2018-12-21T04:15:26.628Z,18.50
2018-12-21T04:16:29.105Z,18.52
2018-12-21T04:17:31.584Z,18.54
2018-12-21T04:18:34.082Z,18.56
2018-12-21T04:19:36.577Z,18.59
2018-12-21T04:20:39.036Z,18.61
2018-12-21T04:21:41.491Z,18.63
2018-12-21T04:22:43.954Z,18.63
2018-12-21T04:23:46.442Z,18.65
2018-12-21T04:24:48.907Z,18.65
2018-12-21T04:25:51.550Z,18.68
2018-12-21T04:26:54.018Z,18.68
2018-12-21T04:27:56.486Z,18.68
2018-12-21T04:28:58.975Z,18.69
2018-12-21T04:30:01.462Z,18.69
2018-12-21T04:31:03.952Z,18.73
2018-12-21T04:32:06.408Z,18.76
2018-12-21T04:33:08.874Z,18.80
2018-12-21T04:34:11.347Z,18.84
2018-12-21T04:35:13.819Z,18.87
2018-12-21T04:36:16.272Z,18.90
2018-12-21T04:37:18.762Z,18.94
2018-12-21T04:38:21.244Z,18.97
2018-12-21T04:39:23.727Z,19.02
2018-12-21T04:40:26.373Z,19.06
2018-12-21T04:41:28.845Z,19.10
2018-12-21T04:42:31.321Z,19.15
2018-12-21T04:43:33.819Z,19.20
2018-12-21T04:44:36.303Z,19.25
2018-12-21T04:45:38.757Z,19.27
2018-12-21T04:46:41.223Z,19.29
2018-12-21T04:47:43.706Z,19.31
2018-12-21T04:48:46.198Z,19.33
2018-12-21T04:49:48.699Z,19.36
2018-12-21T04:50:51.170Z,19.39
2018-12-21T04:51:53.653Z,19.41
2018-12-21T04:52:56.140Z,19.42
2018-12-21T04:53:58.632Z,19.43
2018-12-21T04:55:01.144Z,19.45
2018-12-21T04:56:03.629Z,19.49
2018-12-21T04:57:06.120Z,19.55
2018-12-21T04:58:08.632Z,19.55
2018-12-21T04:59:11.234Z,19.55
2018-12-21T05:00:13.758Z,19.55
2018-12-21T05:01:16.319Z,19.56
2018-12-21T05:02:18.893Z,19.56
2018-12-21T05:03:21.352Z,19.59
2018-12-21T05:04:23.917Z,19.60
2018-12-21T05:05:26.400Z,19.62
2018-12-21T05:06:28.868Z,19.62
2018-12-21T05:07:31.342Z,19.61
2018-12-21T05:08:33.886Z,19.60
2018-12-21T05:09:36.362Z,19.59
2018-12-21T05:10:38.862Z,19.58
2018-12-21T05:11:41.326Z,19.56
2018-12-21T05:12:43.795Z,19.56
2018-12-21T05:13:46.253Z,19.53
2018-12-21T05:14:48.750Z,19.53
2018-12-21T05:15:51.433Z,19.51
2018-12-21T05:16:53.921Z,19.48
2018-12-21T05:17:56.401Z,19.48
2018-12-21T05:18:58.871Z,19.48
2018-12-21T05:20:01.367Z,19.48
2018-12-21T05:21:03.962Z,19.50
2018-12-21T05:22:06.460Z,19.52
2018-12-21T05:23:08.943Z,19.53
2018-12-21T05:24:11.410Z,19.51
2018-12-21T05:25:13.877Z,19.53
2018-12-21T05:26:16.405Z,19.54
2018-12-21T05:27:18.882Z,19.53
2018-12-21T05:28:21.336Z,19.54
2018-12-21T05:29:23.787Z,19.54
2018-12-21T05:30:26.253Z,19.53
2018-12-21T05:31:28.809Z,19.50
2018-12-21T05:32:31.354Z,19.50
2018-12-21T05:33:33.853Z,19.48
2018-12-21T05:34:36.339Z,19.46
2018-12-21T05:35:38.799Z,19.43
2018-12-21T05:36:41.355Z,19.42
2018-12-21T05:37:43.838Z,19.42
2018-12-21T05:38:46.312Z,19.46
2018-12-21T05:39:48.803Z,19.47
2018-12-21T05:40:51.278Z,19.52
2018-12-21T05:41:53.766Z,19.51
2018-12-21T05:42:56.246Z,19.52
2018-12-21T05:43:58.722Z,19.53
2018-12-21T05:45:01.199Z,19.54
2018-12-21T05:46:03.748Z,19.53
2018-12-21T05:47:06.238Z,19.50
2018-12-21T05:48:08.794Z,19.50
2018-12-21T05:49:11.297Z,19.49
2018-12-21T05:50:13.969Z,19.48
2018-12-21T05:51:16.424Z,19.47
2018-12-21T05:52:19.472Z,19.45
2018-12-21T05:53:22.025Z,19.44
2018-12-21T05:54:24.499Z,19.42
2018-12-21T05:55:26.958Z,19.42
2018-12-21T05:56:29.433Z,19.42
2018-12-21T05:57:31.944Z,19.43
2018-12-21T05:58:34.429Z,19.41
2018-12-21T05:59:36.925Z,19.41
2018-12-21T06:00:39.381Z,19.43
2018-12-21T06:01:41.831Z,19.45
2018-12-21T06:02:44.296Z,19.46
2018-12-21T06:03:46.758Z,19.48
2018-12-21T06:04:49.225Z,19.47
2018-12-21T06:05:51.699Z,19.48
2018-12-21T06:06:54.191Z,19.47
2018-12-21T06:07:56.672Z,19.47
2018-12-21T06:08:59.125Z,19.48
2018-12-21T06:10:01.630Z,19.47
2018-12-21T06:11:04.080Z,19.46
2018-12-21T06:12:06.543Z,19.46
2018-12-21T06:13:09.161Z,19.47
2018-12-21T06:14:11.630Z,19.47
2018-12-21T06:15:14.087Z,19.47
2018-12-21T06:16:16.551Z,19.48
2018-12-21T06:17:19.026Z,19.50
2018-12-21T06:18:21.575Z,19.49
2018-12-21T06:19:24.122Z,19.50
2018-12-21T06:20:26.666Z,19.52
2018-12-21T06:21:29.150Z,19.51
2018-12-21T06:22:31.646Z,19.52
2018-12-21T06:23:34.324Z,19.54
2018-12-21T06:24:36.798Z,19.54
2018-12-21T06:25:39.360Z,19.55
2018-12-21T06:26:41.947Z,19.54
2018-12-21T06:27:44.636Z,19.55
2018-12-21T06:28:47.135Z,19.54
2018-12-21T06:29:49.596Z,19.55
2018-12-21T06:30:52.070Z,19.54
2018-12-21T06:31:54.552Z,19.53
2018-12-21T06:32:57.028Z,19.53
2018-12-21T06:33:59.577Z,19.51
2018-12-21T06:35:02.058Z,19.52
2018-12-21T06:36:04.506Z,19.51
2018-12-21T06:37:06.980Z,19.51
2018-12-21T06:38:09.436Z,19.52
2018-12-21T06:39:11.922Z,19.54
2018-12-21T06:40:14.397Z,19.54
2018-12-21T06:41:16.882Z,19.55
2018-12-21T06:42:19.362Z,19.56
2018-12-21T06:43:21.846Z,19.56
2018-12-21T06:44:24.331Z,19.55
2018-12-21T06:45:26.816Z,19.56
2018-12-21T06:46:29.300Z,19.55
2018-12-21T06:47:31.857Z,19.55
2018-12-21T06:48:34.312Z,19.57
2018-12-21T06:49:36.784Z,19.58
2018-12-21T06:50:39.269Z,19.57
2018-12-21T06:51:41.744Z,19.55
2018-12-21T06:52:44.233Z,19.53
2018-12-21T06:53:46.716Z,19.55
2018-12-21T06:54:49.323Z,19.52
2018-12-21T06:55:51.962Z,19.52
2018-12-21T06:56:54.430Z,19.53
2018-12-21T06:57:56.894Z,19.54
2018-12-21T06:58:59.364Z,19.55
2018-12-21T07:00:01.873Z,19.56
2018-12-21T07:01:04.431Z,19.55
2018-12-21T07:02:06.902Z,19.57
2018-12-21T07:03:16.907Z,19.59
2018-12-21T07:04:13.866Z,19.56
2018-12-21T07:05:16.403Z,19.55
2018-12-21T07:06:18.878Z,19.57
2018-12-21T07:07:21.721Z,19.56
2018-12-21T07:08:24.386Z,19.53
2018-12-21T07:09:26.890Z,19.55
2018-12-21T07:10:29.985Z,19.56
2018-12-21T07:11:32.489Z,19.54
2018-12-21T07:12:34.954Z,19.52
2018-12-21T07:13:37.444Z,19.53
2018-12-21T07:14:39.956Z,19.52
2018-12-21T07:15:42.423Z,19.53
2018-12-21T07:16:44.895Z,19.53
2018-12-21T07:17:47.351Z,19.56
2018-12-21T07:18:49.807Z,19.56
2018-12-21T07:19:52.339Z,19.56
2018-12-21T07:20:54.806Z,19.57
2018-12-21T07:21:57.259Z,19.56
2018-12-21T07:22:59.712Z,19.58
2018-12-21T07:24:02.207Z,19.58
2018-12-21T07:25:06.230Z,19.58
2018-12-21T07:26:08.761Z,19.58
2018-12-21T07:27:11.245Z,19.59
2018-12-21T07:28:13.715Z,19.57
2018-12-21T07:29:16.194Z,19.57
2018-12-21T07:30:18.682Z,19.57
2018-12-21T07:31:21.156Z,19.55
2018-12-21T07:32:23.641Z,19.55
2018-12-21T07:33:26.096Z,19.55
2018-12-21T07:34:28.568Z,19.54
2018-12-21T07:35:31.058Z,19.56
2018-12-21T07:36:33.534Z,19.58
2018-12-21T07:37:36.060Z,19.58
2018-12-21T07:38:38.553Z,19.60
2018-12-21T07:39:41.050Z,19.60
2018-12-21T07:40:43.558Z,19.59
2018-12-21T07:41:46.052Z,19.59
2018-12-21T07:42:48.522Z,19.60
2018-12-21T07:43:51.009Z,19.59
2018-12-21T07:44:53.489Z,19.61
2018-12-21T07:45:56.002Z,19.59
2018-12-21T07:46:58.490Z,19.58
2018-12-21T07:48:00.943Z,19.58
2018-12-21T07:49:03.520Z,19.58
2018-12-21T07:50:06.319Z,19.58
2018-12-21T07:51:08.836Z,19.56
2018-12-21T07:52:11.292Z,19.55
2018-12-21T07:53:13.781Z,19.54
2018-12-21T07:54:16.258Z,19.55
2018-12-21T07:55:18.741Z,19.54
2018-12-21T07:56:21.455Z,19.56
2018-12-21T07:57:23.913Z,19.57
2018-12-21T07:58:26.375Z,19.57
2018-12-21T07:59:28.939Z,19.59
2018-12-21T08:00:31.474Z,19.62
2018-12-21T08:01:33.970Z,19.60
2018-12-21T08:02:36.442Z,19.61
2018-12-21T08:03:38.915Z,19.60
2018-12-21T08:04:41.364Z,19.60
2018-12-21T08:05:43.830Z,19.61
2018-12-21T08:06:46.378Z,19.62
2018-12-21T08:07:48.846Z,19.60
2018-12-21T08:08:51.321Z,19.60
2018-12-21T08:09:53.790Z,19.58
2018-12-21T08:10:56.263Z,19.58
2018-12-21T08:11:58.739Z,19.57
2018-12-21T08:13:01.445Z,19.56
2018-12-21T08:14:03.919Z,19.56
2018-12-21T08:15:06.390Z,19.58
2018-12-21T08:16:08.885Z,19.57
2018-12-21T08:17:11.412Z,19.60
2018-12-21T08:18:13.886Z,19.61
2018-12-21T08:19:16.359Z,19.61
2018-12-21T08:20:18.812Z,19.61
2018-12-21T08:21:21.274Z,19.62
2018-12-21T08:22:23.766Z,19.61
2018-12-21T08:23:26.286Z,19.62
2018-12-21T08:24:28.776Z,19.61
2018-12-21T08:25:31.245Z,19.61
2018-12-21T08:26:33.728Z,19.59
2018-12-21T08:27:36.230Z,19.59
2018-12-21T08:28:38.689Z,19.57
2018-12-21T08:29:41.158Z,19.56
2018-12-21T08:30:43.626Z,19.57
2018-12-21T08:31:46.079Z,19.60
2018-12-21T08:32:48.574Z,19.57
2018-12-21T08:33:51.061Z,19.59
2018-12-21T08:34:53.582Z,19.59
2018-12-21T08:35:56.120Z,19.61
2018-12-21T08:36:58.591Z,19.61
2018-12-21T08:38:01.086Z,19.62
2018-12-21T08:39:05.006Z,19.62
2018-12-21T08:40:08.196Z,19.64
2018-12-21T08:41:10.751Z,19.63
2018-12-21T08:42:13.238Z,19.63
2018-12-21T08:43:15.792Z,19.63
2018-12-21T08:44:18.262Z,19.62
2018-12-21T08:45:20.715Z,19.63
2018-12-21T08:46:23.184Z,19.61
2018-12-21T08:47:25.668Z,19.61
2018-12-21T08:48:28.158Z,19.60
2018-12-21T08:49:32.376Z,19.59
2018-12-21T08:50:35.031Z,19.59
2018-12-21T08:51:37.518Z,19.62
2018-12-21T08:52:40.004Z,19.61
2018-12-21T08:53:42.509Z,19.67
2018-12-21T08:54:44.964Z,19.63
2018-12-21T08:55:47.450Z,19.55
2018-12-21T08:56:49.923Z,19.43
2018-12-21T08:57:52.412Z,19.26
2018-12-21T08:58:54.921Z,19.15
2018-12-21T08:59:57.413Z,19.02
2018-12-21T09:00:59.889Z,18.88
2018-12-21T09:02:02.348Z,18.68
2018-12-21T09:03:04.837Z,18.59
2018-12-21T09:04:07.429Z,18.51
2018-12-21T09:05:10.053Z,18.43
2018-12-21T09:06:18.452Z,18.37
2018-12-21T09:07:17.033Z,18.30
2018-12-21T09:08:19.514Z,18.23
2018-12-21T09:09:21.992Z,18.12
2018-12-21T09:10:24.466Z,18.08
2018-12-21T09:11:26.944Z,18.04
2018-12-21T09:12:29.417Z,18.03
2018-12-21T09:13:31.902Z,17.94
2018-12-21T09:14:34.390Z,17.92
2018-12-21T09:15:36.862Z,17.93
2018-12-21T09:16:39.344Z,17.95
2018-12-21T09:17:41.833Z,17.97
2018-12-21T09:18:44.302Z,17.98
2018-12-21T09:19:46.790Z,18.04
2018-12-21T09:20:49.273Z,18.17
2018-12-21T09:21:51.747Z,18.37
2018-12-21T09:22:54.219Z,18.58
2018-12-21T09:24:01.131Z,18.72
2018-12-21T09:25:01.182Z,18.94
2018-12-21T09:26:03.733Z,19.09
2018-12-21T09:27:06.270Z,19.24
2018-12-21T09:28:08.816Z,19.40
2018-12-21T09:29:11.356Z,19.53
2018-12-21T09:30:14.082Z,19.59
2018-12-21T09:31:16.697Z,19.71
2018-12-21T09:32:19.171Z,19.82
2018-12-21T09:33:21.625Z,19.88
2018-12-21T09:34:24.108Z,19.90
2018-12-21T09:35:26.608Z,19.92
2018-12-21T09:36:29.143Z,19.94
2018-12-21T09:37:31.603Z,19.95
2018-12-21T09:38:34.074Z,19.95
2018-12-21T09:39:36.553Z,19.94
2018-12-21T09:40:39.128Z,19.96
2018-12-21T09:41:41.579Z,19.97
2018-12-21T09:42:44.105Z,19.94
2018-12-21T09:43:46.632Z,19.95
2018-12-21T09:44:52.679Z,19.99
2018-12-21T09:45:53.635Z,19.99
2018-12-21T09:46:56.110Z,19.99
2018-12-21T09:47:58.582Z,20.00
2018-12-21T09:49:01.051Z,19.99
2018-12-21T09:50:04.066Z,20.01
2018-12-21T09:51:06.536Z,20.06
2018-12-21T09:52:09.010Z,20.06
2018-12-21T09:53:11.479Z,20.10
2018-12-21T09:54:13.964Z,20.08
2018-12-21T09:55:16.437Z,20.08
2018-12-21T09:56:18.915Z,20.08
2018-12-21T09:57:21.382Z,20.08
2018-12-21T09:58:23.850Z,20.10
2018-12-21T09:59:26.341Z,20.06
2018-12-21T10:00:28.800Z,20.03
2018-12-21T10:01:31.305Z,20.02
2018-12-21T10:02:35.896Z,20.02
2018-12-21T10:03:38.308Z,20.02
2018-12-21T10:04:40.774Z,20.03
2018-12-21T10:05:43.246Z,20.04
2018-12-21T10:06:45.738Z,20.03
2018-12-21T10:07:48.188Z,20.00
2018-12-21T10:08:50.659Z,20.00
2018-12-21T10:09:53.149Z,20.00
2018-12-21T10:10:55.630Z,20.01
2018-12-21T10:11:58.114Z,20.00
2018-12-21T10:13:00.605Z,19.99
2018-12-21T10:14:03.083Z,19.98
2018-12-21T10:15:07.021Z,19.98
2018-12-21T10:16:09.492Z,19.97
2018-12-21T10:17:11.987Z,19.95
2018-12-21T10:18:14.455Z,19.92
2018-12-21T10:19:16.927Z,19.91
2018-12-21T10:20:20.082Z,19.90
2018-12-21T10:21:22.797Z,19.88
2018-12-21T10:22:25.302Z,19.89
2018-12-21T10:23:27.788Z,19.91
2018-12-21T10:24:30.255Z,19.90
2018-12-21T10:25:32.746Z,19.90
2018-12-21T10:26:35.228Z,19.90
2018-12-21T10:27:37.716Z,19.89
2018-12-21T10:28:40.186Z,19.90
2018-12-21T10:29:42.675Z,19.88
2018-12-21T10:30:45.169Z,19.90
2018-12-21T10:31:47.646Z,19.88
2018-12-21T10:32:50.142Z,19.90
2018-12-21T10:33:52.610Z,19.87
2018-12-21T10:34:55.078Z,19.86
2018-12-21T10:35:57.563Z,19.84
2018-12-21T10:37:00.559Z,19.83
2018-12-21T10:38:03.233Z,19.81
2018-12-21T10:39:06.461Z,19.81
2018-12-21T10:40:08.993Z,19.80
2018-12-21T10:41:11.458Z,19.79
2018-12-21T10:42:13.950Z,19.79
2018-12-21T10:43:16.442Z,19.78
2018-12-21T10:44:18.928Z,19.79
2018-12-21T10:45:21.401Z,19.79
2018-12-21T10:46:23.872Z,19.79
2018-12-21T10:47:26.329Z,19.79
2018-12-21T10:48:28.799Z,19.78
2018-12-21T10:49:32.011Z,19.78
2018-12-21T10:50:34.770Z,19.78
2018-12-21T10:51:37.241Z,19.75
2018-12-21T10:52:39.713Z,19.74
2018-12-21T10:53:46.524Z,19.74
2018-12-21T10:54:46.808Z,19.72
2018-12-21T10:55:49.281Z,19.70
2018-12-21T10:56:51.868Z,19.70
2018-12-21T10:57:54.354Z,19.70
2018-12-21T10:58:56.846Z,19.69
2018-12-21T10:59:59.341Z,19.67
2018-12-21T11:01:01.883Z,19.66
2018-12-21T11:02:04.340Z,19.65
2018-12-21T11:03:06.792Z,19.66
2018-12-21T11:04:09.411Z,19.64
2018-12-21T11:05:12.065Z,19.64
2018-12-21T11:06:14.631Z,19.65
2018-12-21T11:07:17.108Z,19.65
2018-12-21T11:08:19.578Z,19.65
2018-12-21T11:09:22.085Z,19.65
2018-12-21T11:10:24.629Z,19.65
2018-12-21T11:11:27.178Z,19.63
2018-12-21T11:12:29.643Z,19.63
2018-12-21T11:13:32.110Z,19.62
2018-12-21T11:14:34.697Z,19.61
2018-12-21T11:15:37.281Z,19.61
2018-12-21T11:16:39.881Z,19.60
2018-12-21T11:17:43.955Z,19.60
2018-12-21T11:18:46.719Z,19.60
2018-12-21T11:19:49.210Z,19.56
2018-12-21T11:20:51.697Z,19.56
2018-12-21T11:21:54.177Z,19.55
2018-12-21T11:22:56.636Z,19.54
2018-12-21T11:23:59.241Z,19.54
2018-12-21T11:25:02.251Z,19.53
2018-12-21T11:26:04.808Z,19.53
2018-12-21T11:27:07.355Z,19.53
2018-12-21T11:28:09.813Z,19.51
2018-12-21T11:29:12.300Z,19.50
2018-12-21T11:30:14.791Z,19.47
2018-12-21T11:31:17.244Z,19.43
2018-12-21T11:32:19.710Z,19.40
2018-12-21T11:33:22.184Z,19.37
2018-12-21T11:34:24.650Z,19.33
2018-12-21T11:35:27.149Z,19.31
2018-12-21T11:36:29.626Z,19.28
2018-12-21T11:37:32.099Z,19.25
2018-12-21T11:38:34.583Z,19.24
2018-12-21T11:39:37.035Z,19.20
2018-12-21T11:40:39.526Z,19.18
2018-12-21T11:41:42.002Z,19.17
2018-12-21T11:42:44.493Z,19.16
2018-12-21T11:43:46.966Z,19.14
2018-12-21T11:44:49.457Z,19.15
2018-12-21T11:45:51.966Z,19.14
2018-12-21T11:46:54.460Z,19.16
2018-12-21T11:47:56.929Z,19.17
2018-12-21T11:48:59.398Z,19.17
2018-12-21T11:50:01.866Z,19.18
2018-12-21T11:51:04.361Z,19.20
2018-12-21T11:52:06.865Z,19.19
2018-12-21T11:53:09.357Z,19.20
2018-12-21T11:54:11.834Z,19.20
2018-12-21T11:55:14.320Z,19.20
2018-12-21T11:56:16.797Z,19.20
2018-12-21T11:57:19.268Z,19.20
2018-12-21T11:58:21.754Z,19.19
2018-12-21T11:59:24.214Z,19.18
2018-12-21T12:00:26.686Z,19.18
2018-12-21T12:01:29.164Z,19.15
2018-12-21T12:02:31.639Z,19.15
2018-12-21T12:03:34.137Z,19.16
2018-12-21T12:04:36.594Z,19.17
2018-12-21T12:05:39.074Z,19.16
2018-12-21T12:06:41.581Z,19.16
2018-12-21T12:07:44.034Z,19.19
2018-12-21T12:08:46.511Z,19.20
2018-12-21T12:09:49.000Z,19.21
2018-12-21T12:10:51.466Z,19.22
2018-12-21T12:11:53.947Z,19.22
2018-12-21T12:12:56.411Z,19.22
2018-12-21T12:13:58.896Z,19.22
2018-12-21T12:15:01.347Z,19.23
2018-12-21T12:16:03.827Z,19.21
2018-12-21T12:17:06.365Z,19.20
2018-12-21T12:18:08.853Z,19.19
2018-12-21T12:19:11.341Z,19.17
2018-12-21T12:20:13.814Z,19.17
2018-12-21T12:21:16.290Z,19.16
2018-12-21T12:22:18.778Z,19.14
2018-12-21T12:23:21.317Z,19.15
2018-12-21T12:24:23.804Z,19.13
2018-12-21T12:25:26.270Z,19.14
2018-12-21T12:26:28.812Z,19.16
2018-12-21T12:27:31.303Z,19.18
2018-12-21T12:28:33.774Z,19.19
2018-12-21T12:29:36.272Z,19.19
2018-12-21T12:30:38.742Z,19.20
2018-12-21T12:31:42.937Z,19.20
2018-12-21T12:32:45.704Z,19.19
2018-12-21T12:33:48.160Z,19.20
2018-12-21T12:34:50.645Z,19.19
2018-12-21T12:35:53.130Z,19.19
2018-12-21T12:36:55.628Z,19.18
2018-12-21T12:37:58.198Z,19.17
2018-12-21T12:39:00.656Z,19.17
2018-12-21T12:40:03.260Z,19.16
2018-12-21T12:41:06.773Z,19.16
2018-12-21T12:42:09.526Z,19.17
2018-12-21T12:43:12.017Z,19.17
2018-12-21T12:44:14.493Z,19.21
2018-12-21T12:45:17.024Z,19.21
2018-12-21T12:46:19.570Z,19.24
2018-12-21T12:47:22.050Z,19.26
2018-12-21T12:48:24.538Z,19.29
2018-12-21T12:49:28.055Z,19.31
2018-12-21T12:50:30.641Z,19.32
2018-12-21T12:51:33.118Z,19.35
2018-12-21T12:52:35.607Z,19.37
2018-12-21T12:53:38.109Z,19.39
2018-12-21T12:54:40.568Z,19.39
2018-12-21T12:55:43.038Z,19.37
2018-12-21T12:56:45.801Z,19.37
2018-12-21T12:57:48.348Z,19.36
2018-12-21T12:58:50.866Z,19.36
2018-12-21T12:59:53.348Z,19.34
2018-12-21T13:00:55.894Z,19.33
2018-12-21T13:01:58.538Z,19.32
2018-12-21T13:03:01.129Z,19.32
2018-12-21T13:04:03.607Z,19.32
2018-12-21T13:05:06.723Z,19.32
2018-12-21T13:06:09.212Z,19.33
2018-12-21T13:07:11.750Z,19.36
2018-12-21T13:08:14.236Z,19.36
2018-12-21T13:09:16.725Z,19.36
2018-12-21T13:10:19.206Z,19.34
2018-12-21T13:11:21.683Z,19.34
2018-12-21T13:12:24.169Z,19.33
2018-12-21T13:13:26.638Z,19.34
2018-12-21T13:14:29.126Z,19.33
2018-12-21T13:15:31.603Z,19.32
2018-12-21T13:16:34.079Z,19.33
2018-12-21T13:17:36.637Z,19.33
2018-12-21T13:18:39.137Z,19.33
2018-12-21T13:19:41.654Z,19.31
2018-12-21T13:20:44.139Z,19.31
2018-12-21T13:23:01.412Z,19.30
2018-12-21T13:24:04.053Z,19.30
2018-12-21T13:25:11.320Z,19.31
2018-12-21T13:26:11.135Z,19.31
2018-12-21T13:27:13.617Z,19.31
2018-12-21T13:28:16.080Z,19.32