createdAt,value
2022-12-01T00:00:30.776Z,6.68
2022-12-01T00:01:33.399Z,7.05
2022-12-01T00:02:36.300Z,7.70
2022-12-01T00:03:39.705Z,7.47
2022-12-01T00:04:42.347Z,6.38
2022-12-01T00:05:44.981Z,7.85
2022-12-01T00:06:47.619Z,8.60
2022-12-01T00:07:50.333Z,6.93
2022-12-01T00:09:16.524Z,8.00
2022-12-01T00:10:26.347Z,7.00
2022-12-01T00:11:28.975Z,7.75
2022-12-01T00:12:31.547Z,7.32
2022-12-01T00:13:34.746Z,7.47
2022-12-01T00:14:37.378Z,8.02
2022-12-01T00:15:40.022Z,8.15
2022-12-01T00:16:44.592Z,7.55
2022-12-01T00:17:48.378Z,7.30
2022-12-01T00:18:52.289Z,7.45
2022-12-01T00:19:56.011Z,8.10
2022-12-01T00:20:58.700Z,7.57
2022-12-01T00:22:01.355Z,7.85
2022-12-01T00:23:03.966Z,7.55
2022-12-01T00:24:07.623Z,7.38
2022-12-01T00:25:10.690Z,7.43
2022-12-01T00:26:14.280Z,8.43
2022-12-01T00:27:16.948Z,7.72
2022-12-01T00:28:19.965Z,7.28
2022-12-01T00:29:22.651Z,7.22
2022-12-01T00:30:25.648Z,7.78
2022-12-01T00:31:28.616Z,7.65
2022-12-01T00:32:31.567Z,7.75
2022-12-01T00:33:34.976Z,7.90
2022-12-01T00:34:38.300Z,7.53
2022-12-01T00:35:41.136Z,7.45
2022-12-01T00:36:43.790Z,6.95
2022-12-01T00:37:46.398Z,7.72
2022-12-01T00:38:53.289Z,6.93
2022-12-01T00:39:55.851Z,7.47
2022-12-01T00:40:58.746Z,7.70
2022-12-01T00:42:01.453Z,7.20
2022-12-01T00:43:04.130Z,7.18
2022-12-01T00:44:06.785Z,7.20
2022-12-01T00:45:10.275Z,7.38
2022-12-01T00:46:12.976Z,6.53
2022-12-01T00:47:15.836Z,7.63
2022-12-01T00:48:18.685Z,7.63
2022-12-01T00:49:21.395Z,7.57
2022-12-01T00:50:24.035Z,6.72
2022-12-01T00:51:27.404Z,7.53
2022-12-01T00:52:30.055Z,7.15
2022-12-01T00:53:33.201Z,7.10
2022-12-01T00:54:35.886Z,7.35
2022-12-01T00:55:40.227Z,6.80
2022-12-01T00:56:42.881Z,6.90
2022-12-01T00:57:45.604Z,7.13
2022-12-01T00:58:48.341Z,7.63
2022-12-01T00:59:51.163Z,7.03
2022-12-01T01:01:01.266Z,8.02
2022-12-01T01:02:07.883Z,7.50
2022-12-01T01:03:10.933Z,6.95
2022-12-01T01:04:13.874Z,6.80
2022-12-01T01:05:16.674Z,7.03
2022-12-01T01:06:19.295Z,6.22
2022-12-01T01:07:22.290Z,6.32
2022-12-01T01:08:24.951Z,6.88
2022-12-01T01:09:27.824Z,6.95
2022-12-01T01:10:30.679Z,6.80
2022-12-01T01:11:33.306Z,6.75
2022-12-01T01:12:35.938Z,6.47
2022-12-01T01:13:38.863Z,7.25
2022-12-01T01:14:41.783Z,7.00
2022-12-01T01:15:44.677Z,7.32
2022-12-01T01:16:47.732Z,7.32
2022-12-01T01:17:50.667Z,6.78
2022-12-01T01:18:53.412Z,7.22
2022-12-01T01:19:57.548Z,7.00
2022-12-01T01:21:05.721Z,8.15
2022-12-01T01:22:08.511Z,7.63
2022-12-01T01:23:11.239Z,8.05
2022-12-01T01:24:13.922Z,7.63
2022-12-01T01:25:16.704Z,8.05
2022-12-01T01:26:30.932Z,7.28
2022-12-01T01:27:34.875Z,8.40
2022-12-01T01:28:37.592Z,6.80
2022-12-01T01:29:40.253Z,7.40
2022-12-01T01:30:42.873Z,7.72
2022-12-01T01:31:45.513Z,7.43
2022-12-01T01:32:48.141Z,7.00
2022-12-01T01:33:51.177Z,7.57
2022-12-01T01:34:54.200Z,7.57
2022-12-01T01:36:00.148Z,7.03
2022-12-01T01:37:02.922Z,7.15
2022-12-01T01:38:05.565Z,7.70
2022-12-01T01:39:08.358Z,8.07
2022-12-01T01:40:11.475Z,7.75
2022-12-01T01:41:14.488Z,7.13
2022-12-01T01:42:19.087Z,7.38
2022-12-01T01:44:01.947Z,8.57
2022-12-01T01:45:05.392Z,7.55
2022-12-01T01:46:11.311Z,7.05
2022-12-01T01:47:14.221Z,8.00
2022-12-01T01:48:17.450Z,7.90
2022-12-01T01:49:20.194Z,7.50
2022-12-01T01:50:25.789Z,8.40
2022-12-01T01:51:40.391Z,8.82
2022-12-01T01:52:48.952Z,7.10
2022-12-01T01:53:55.894Z,8.20
2022-12-01T01:54:58.672Z,7.15
2022-12-01T01:56:01.789Z,8.20
2022-12-01T01:57:07.218Z,7.90
2022-12-01T01:58:10.644Z,8.15
2022-12-01T01:59:15.688Z,8.60
2022-12-01T02:00:20.071Z,7.72
2022-12-01T02:01:22.813Z,7.60
2022-12-01T02:02:25.675Z,7.22
2022-12-01T02:03:29.783Z,8.07
2022-12-01T02:04:37.280Z,8.10
2022-12-01T02:05:39.961Z,7.95
2022-12-01T02:06:42.649Z,8.25
2022-12-01T02:07:47.190Z,7.30
2022-12-01T02:08:49.950Z,7.50
2022-12-01T02:09:53.924Z,7.30
2022-12-01T02:11:33.376Z,8.38
2022-12-01T02:13:00.716Z,7.47
2022-12-01T02:14:08.867Z,8.23
2022-12-01T02:15:33.574Z,8.63
2022-12-01T02:16:49.761Z,8.38
2022-12-01T02:18:15.136Z,8.10
2022-12-01T02:19:41.933Z,7.88
2022-12-01T02:21:30.675Z,8.48
2022-12-01T02:23:09.605Z,6.85
2022-12-01T02:24:36.469Z,8.02
2022-12-01T02:25:48.218Z,7.63
2022-12-01T02:27:00.088Z,7.57
2022-12-01T02:28:45.027Z,7.22
2022-12-01T02:29:57.033Z,7.63
2022-12-01T02:31:03.531Z,8.15
2022-12-01T02:32:32.108Z,8.18
2022-12-01T02:34:10.061Z,7.72
2022-12-01T02:35:41.450Z,7.78
2022-12-01T02:36:49.990Z,8.32
2022-12-01T02:38:13.393Z,8.20
2022-12-01T02:39:31.283Z,8.73
2022-12-01T02:40:35.143Z,9.00
2022-12-01T02:41:42.708Z,7.93
2022-12-01T02:43:21.670Z,7.65
2022-12-01T02:44:32.691Z,7.85
2022-12-01T02:45:38.285Z,7.78
2022-12-01T02:47:21.684Z,9.70
2022-12-01T02:48:27.056Z,8.45
2022-12-01T02:49:37.971Z,8.35
2022-12-01T02:50:41.203Z,8.63
2022-12-01T02:51:47.635Z,9.32
2022-12-01T02:52:50.406Z,8.57
2022-12-01T02:53:53.615Z,7.57
2022-12-01T02:54:56.826Z,10.32
2022-12-01T02:56:00.885Z,9.82
2022-12-01T02:57:03.696Z,9.05
2022-12-01T02:58:14.886Z,9.18
2022-12-01T02:59:17.512Z,9.20
2022-12-01T03:00:20.234Z,9.25
2022-12-01T03:01:42.598Z,9.88
2022-12-01T03:03:09.481Z,9.10
2022-12-01T03:04:15.022Z,9.98
2022-12-01T03:05:47.505Z,9.95
2022-12-01T03:07:28.246Z,8.82
2022-12-01T03:09:04.818Z,9.07
2022-12-01T03:10:20.725Z,9.00
2022-12-01T03:11:35.452Z,10.27
2022-12-01T03:12:58.051Z,10.57
2022-12-01T03:14:08.702Z,10.13
2022-12-01T03:15:24.766Z,10.43
2022-12-01T03:16:50.705Z,9.98
2022-12-01T03:17:59.963Z,9.75
2022-12-01T03:19:25.015Z,10.77
2022-12-01T03:20:53.458Z,9.73
2022-12-01T03:22:16.327Z,10.50
2022-12-01T03:23:22.389Z,11.30
2022-12-01T03:24:26.690Z,11.05
2022-12-01T03:25:29.940Z,10.27
2022-12-01T03:26:33.398Z,11.57
2022-12-01T03:27:38.577Z,10.60
2022-12-01T03:28:46.487Z,10.57
2022-12-01T03:29:51.889Z,10.27
2022-12-01T03:30:59.375Z,10.20
2022-12-01T03:32:10.211Z,10.25
2022-12-01T03:34:26.102Z,8.98
2022-12-01T03:35:39.148Z,8.35
2022-12-01T03:36:50.950Z,9.45
2022-12-01T03:37:59.537Z,9.15
2022-12-01T03:39:06.530Z,8.90
2022-12-01T03:40:12.423Z,10.20
2022-12-01T03:41:19.871Z,10.70
2022-12-01T03:42:29.311Z,9.32
2022-12-01T03:43:35.045Z,9.75
2022-12-01T03:44:46.661Z,9.23
2022-12-01T03:45:56.335Z,9.40
2022-12-01T03:47:05.617Z,10.05
2022-12-01T03:48:08.479Z,10.13
2022-12-01T03:49:11.450Z,10.48
2022-12-01T03:50:14.619Z,8.80
2022-12-01T03:51:52.285Z,9.80
2022-12-01T03:53:22.976Z,9.63
2022-12-01T03:54:25.621Z,8.95
2022-12-01T03:55:30.303Z,9.48
2022-12-01T03:56:38.100Z,9.18
2022-12-01T03:57:53.611Z,9.40
2022-12-01T03:58:58.075Z,9.35
2022-12-01T04:00:00.811Z,9.70
2022-12-01T04:01:04.253Z,8.77
2022-12-01T04:02:08.151Z,9.27
2022-12-01T04:03:18.289Z,9.27
2022-12-01T04:04:20.976Z,9.85
2022-12-01T04:05:25.459Z,9.95
2022-12-01T04:06:28.626Z,10.10
2022-12-01T04:07:31.413Z,9.38
2022-12-01T04:08:36.970Z,9.45
2022-12-01T04:09:42.642Z,10.57
2022-12-01T04:10:45.302Z,10.20
2022-12-01T04:12:06.487Z,9.73
2022-12-01T04:13:16.839Z,9.93
2022-12-01T04:14:19.632Z,8.98
2022-12-01T04:15:22.355Z,9.45
2022-12-01T04:16:25.059Z,9.82
2022-12-01T04:17:28.394Z,9.43
2022-12-01T04:18:31.262Z,9.77
2022-12-01T04:19:33.899Z,9.82
2022-12-01T04:20:36.547Z,10.93
2022-12-01T04:21:39.390Z,9.82
2022-12-01T04:22:42.241Z,10.32
2022-12-01T04:24:03.040Z,8.98
2022-12-01T04:25:07.142Z,9.88
2022-12-01T04:26:15.485Z,10.32
2022-12-01T04:27:18.899Z,9.48
2022-12-01T04:28:21.504Z,8.73
2022-12-01T04:29:24.230Z,9.50
2022-12-01T04:30:27.038Z,10.30
2022-12-01T04:31:29.947Z,9.75
2022-12-01T04:32:32.675Z,9.82
2022-12-01T04:33:35.440Z,9.77
2022-12-01T04:34:38.053Z,9.48
2022-12-01T04:35:40.901Z,9.10
2022-12-01T04:36:43.604Z,9.70
2022-12-01T04:37:46.286Z,10.48
2022-12-01T04:38:48.964Z,9.52
2022-12-01T04:39:52.029Z,9.18
2022-12-01T04:40:54.923Z,9.07
2022-12-01T04:41:57.497Z,9.68
2022-12-01T04:43:00.151Z,10.93
2022-12-01T04:44:02.830Z,9.27
2022-12-01T04:45:06.104Z,10.57
2022-12-01T04:46:09.449Z,9.23
2022-12-01T04:47:12.113Z,9.40
2022-12-01T04:48:14.896Z,10.35
2022-12-01T04:49:17.793Z,9.52
2022-12-01T04:50:20.596Z,9.23
2022-12-01T04:51:23.515Z,9.52
2022-12-01T04:52:27.465Z,9.57
2022-12-01T04:53:33.564Z,10.30
2022-12-01T04:54:36.272Z,10.18
2022-12-01T04:55:39.473Z,10.13
2022-12-01T04:56:42.474Z,10.10
2022-12-01T04:57:45.223Z,9.52
2022-12-01T04:58:48.046Z,9.98
2022-12-01T04:59:50.918Z,9.60
2022-12-01T05:00:53.792Z,9.93
2022-12-01T05:01:56.521Z,9.68
2022-12-01T05:02:59.879Z,9.82
2022-12-01T05:04:02.652Z,11.38
2022-12-01T05:05:06.875Z,9.85
2022-12-01T05:06:28.596Z,9.43
2022-12-01T05:07:31.301Z,10.40
2022-12-01T05:08:34.436Z,9.35
2022-12-01T05:09:37.113Z,11.38
2022-12-01T05:10:39.848Z,8.32
2022-12-01T05:11:42.475Z,9.38
2022-12-01T05:12:46.410Z,10.05
2022-12-01T05:13:50.076Z,9.23
2022-12-01T05:14:52.877Z,9.52
2022-12-01T05:16:05.132Z,9.73
2022-12-01T05:17:07.799Z,9.48
2022-12-01T05:18:10.574Z,9.32
2022-12-01T05:19:31.852Z,9.52
2022-12-01T05:20:57.531Z,9.85
2022-12-01T05:22:00.214Z,10.27
2022-12-01T05:23:05.820Z,9.27
2022-12-01T05:24:09.686Z,9.85
2022-12-01T05:25:12.328Z,9.52
2022-12-01T05:26:14.969Z,10.43
2022-12-01T05:27:17.799Z,10.88
2022-12-01T05:28:21.206Z,10.57
2022-12-01T05:29:23.931Z,10.18
2022-12-01T05:30:28.834Z,10.68
2022-12-01T05:31:32.306Z,10.70
2022-12-01T05:32:35.053Z,10.38
2022-12-01T05:33:37.669Z,11.13
2022-12-01T05:34:40.651Z,10.45
2022-12-01T05:35:43.543Z,10.40
2022-12-01T05:36:46.398Z,10.45
2022-12-01T05:37:49.214Z,10.63
2022-12-01T05:38:51.898Z,10.48
2022-12-01T05:39:54.466Z,10.23
2022-12-01T05:40:57.290Z,10.35
2022-12-01T05:41:59.999Z,10.85
2022-12-01T05:43:02.805Z,10.43
2022-12-01T05:44:05.675Z,10.10
2022-12-01T05:45:08.781Z,10.38
2022-12-01T05:46:12.442Z,10.65
2022-12-01T05:47:15.116Z,10.40
2022-12-01T05:48:18.058Z,10.93
2022-12-01T05:49:20.811Z,11.05
2022-12-01T05:50:24.136Z,11.40
2022-12-01T05:51:26.782Z,10.05
2022-12-01T05:52:29.738Z,10.73
2022-12-01T05:53:32.414Z,9.95
2022-12-01T05:54:35.199Z,11.23
2022-12-01T05:55:37.993Z,10.93
2022-12-01T05:56:40.582Z,11.07
2022-12-01T05:57:43.375Z,10.32
2022-12-01T05:58:45.980Z,10.55
2022-12-01T05:59:48.972Z,10.23
2022-12-01T06:00:51.786Z,9.80
2022-12-01T06:01:54.530Z,10.07
2022-12-01T06:02:57.163Z,10.75
2022-12-01T06:03:59.830Z,11.38
2022-12-01T06:05:02.697Z,10.70
2022-12-01T06:06:05.636Z,10.77
2022-12-01T06:07:08.370Z,10.98
2022-12-01T06:08:11.006Z,9.75
2022-12-01T06:09:13.685Z,11.30
2022-12-01T06:10:16.427Z,11.00
2022-12-01T06:11:19.192Z,11.63
2022-12-01T06:12:21.903Z,11.02
2022-12-01T06:13:24.758Z,11.07
2022-12-01T06:14:27.392Z,11.45
2022-12-01T06:15:30.139Z,11.27
2022-12-01T06:16:33.003Z,11.27
2022-12-01T06:17:39.915Z,11.07
2022-12-01T06:18:43.086Z,9.75
2022-12-01T06:19:47.818Z,11.57
2022-12-01T06:20:50.763Z,12.13
2022-12-01T06:21:53.476Z,10.90
2022-12-01T06:22:56.085Z,10.18
2022-12-01T06:23:58.760Z,12.05
2022-12-01T06:25:01.505Z,12.07
2022-12-01T06:26:04.451Z,11.75
2022-12-01T06:27:07.072Z,12.00
2022-12-01T06:28:09.771Z,12.00
2022-12-01T06:29:12.589Z,11.38
2022-12-01T06:30:15.290Z,10.13
2022-12-01T06:31:18.029Z,10.98
2022-12-01T06:32:20.672Z,10.25
2022-12-01T06:33:23.392Z,10.80
2022-12-01T06:34:26.338Z,10.55
2022-12-01T06:35:29.023Z,11.02
2022-12-01T06:36:31.715Z,10.10
2022-12-01T06:37:34.411Z,10.82
2022-12-01T06:38:37.370Z,10.10
2022-12-01T06:39:42.984Z,10.45
2022-12-01T06:40:45.662Z,9.60
2022-12-01T06:41:48.458Z,11.48
2022-12-01T06:42:51.163Z,11.13
2022-12-01T06:43:54.767Z,12.13
2022-12-01T06:44:57.460Z,9.95
2022-12-01T06:46:02.264Z,11.02
2022-12-01T06:47:05.371Z,11.02
2022-12-01T06:48:08.564Z,11.68
2022-12-01T06:49:14.075Z,10.95
2022-12-01T06:50:17.097Z,11.15
2022-12-01T06:51:19.803Z,11.60
2022-12-01T06:52:22.489Z,13.65
2022-12-01T06:53:27.445Z,13.48
2022-12-01T06:54:30.395Z,13.38
2022-12-01T06:55:34.132Z,11.57
2022-12-01T06:56:36.984Z,12.60
2022-12-01T06:57:40.057Z,13.20
2022-12-01T06:58:42.989Z,11.70
2022-12-01T06:59:46.123Z,12.02
2022-12-01T07:00:52.276Z,12.23
2022-12-01T07:01:56.640Z,11.65
2022-12-01T07:02:59.492Z,10.88
2022-12-01T07:04:02.317Z,11.15
2022-12-01T07:05:05.154Z,11.40
2022-12-01T07:06:07.836Z,9.88
2022-12-01T07:07:12.135Z,11.40
2022-12-01T07:08:14.880Z,10.40
2022-12-01T07:09:17.690Z,10.00
2022-12-01T07:10:20.293Z,10.50
2022-12-01T07:11:22.926Z,10.13
2022-12-01T07:12:25.707Z,10.52
2022-12-01T07:13:33.115Z,9.60
2022-12-01T07:14:36.733Z,10.30
2022-12-01T07:15:39.446Z,10.45
2022-12-01T07:16:42.402Z,10.38
2022-12-01T07:17:45.050Z,10.45
2022-12-01T07:18:47.843Z,10.63
2022-12-01T07:19:50.685Z,11.23
2022-12-01T07:20:53.592Z,10.98
2022-12-01T07:21:56.312Z,12.05
2022-12-01T07:22:58.985Z,10.48
2022-12-01T07:24:01.578Z,10.10
2022-12-01T07:25:04.420Z,10.88
2022-12-01T07:26:10.564Z,10.30
2022-12-01T07:27:13.287Z,10.95
2022-12-01T07:28:15.961Z,10.77
2022-12-01T07:29:18.829Z,10.05
2022-12-01T07:30:25.475Z,11.77
2022-12-01T07:31:31.027Z,10.27
2022-12-01T07:32:33.729Z,9.93
2022-12-01T07:33:36.662Z,9.45
2022-12-01T07:34:39.464Z,10.40
2022-12-01T07:35:42.081Z,10.55
2022-12-01T07:36:44.699Z,10.15
2022-12-01T07:37:47.326Z,10.70
2022-12-01T07:38:50.310Z,10.40
2022-12-01T07:39:53.007Z,10.10
2022-12-01T07:40:55.705Z,10.05
2022-12-01T07:41:58.419Z,10.18
2022-12-01T07:43:01.226Z,9.55
2022-12-01T07:44:03.987Z,9.02
2022-12-01T07:45:06.933Z,9.90
2022-12-01T07:46:10.982Z,9.93
2022-12-01T07:47:14.969Z,8.68
2022-12-01T07:48:17.788Z,9.40
2022-12-01T07:49:20.449Z,9.57
2022-12-01T07:50:23.340Z,9.02
2022-12-01T07:51:26.762Z,10.02
2022-12-01T07:52:29.443Z,10.15
2022-12-01T07:53:32.831Z,9.07
2022-12-01T07:54:35.478Z,9.25
2022-12-01T07:55:38.207Z,9.07
2022-12-01T07:56:41.345Z,9.00
2022-12-01T07:57:44.134Z,9.32
2022-12-01T07:58:47.520Z,9.02
2022-12-01T07:59:50.406Z,9.88
2022-12-01T08:00:53.834Z,8.90
2022-12-01T08:01:56.692Z,8.85
2022-12-01T08:02:59.421Z,10.15
2022-12-01T08:04:02.223Z,9.65
2022-12-01T08:05:05.355Z,8.70
2022-12-01T08:06:08.656Z,9.23
2022-12-01T08:07:11.468Z,8.82
2022-12-01T08:08:14.779Z,10.40
2022-12-01T08:09:17.536Z,10.10
2022-12-01T08:10:20.131Z,9.05
2022-12-01T08:11:29.278Z,8.68
2022-12-01T08:12:31.967Z,11.02
2022-12-01T08:13:34.850Z,10.07
2022-12-01T08:14:37.510Z,8.98
2022-12-01T08:15:40.238Z,9.55
2022-12-01T08:16:42.940Z,9.70
2022-12-01T08:17:45.603Z,9.85
2022-12-01T08:18:48.466Z,9.07
2022-12-01T08:19:51.448Z,10.10
2022-12-01T08:20:58.140Z,10.70
2022-12-01T08:22:00.823Z,10.05
2022-12-01T08:23:04.144Z,10.75
2022-12-01T08:24:07.122Z,10.02
2022-12-01T08:25:10.163Z,9.68
2022-12-01T08:26:16.159Z,8.63
2022-12-01T08:27:19.270Z,10.05
2022-12-01T08:28:22.012Z,9.95
2022-12-01T08:29:24.785Z,11.52
2022-12-01T08:30:27.782Z,11.10
2022-12-01T08:31:33.172Z,11.20
2022-12-01T08:32:35.850Z,10.85
2022-12-01T08:33:38.727Z,9.95
2022-12-01T08:34:41.605Z,9.73
2022-12-01T08:35:44.281Z,9.82
2022-12-01T08:36:46.960Z,8.48
2022-12-01T08:37:53.115Z,8.55
2022-12-01T08:38:56.430Z,8.88
2022-12-01T08:39:59.079Z,9.00
2022-12-01T08:41:07.380Z,9.23
2022-12-01T08:42:10.068Z,8.55
2022-12-01T08:43:41.535Z,8.73
2022-12-01T08:44:35.579Z,9.27
2022-12-01T08:45:38.230Z,9.88
2022-12-01T08:46:40.952Z,9.38
2022-12-01T08:47:43.604Z,9.13
2022-12-01T08:48:46.793Z,9.35
2022-12-01T08:49:49.749Z,10.48
2022-12-01T08:50:52.743Z,9.80
2022-12-01T08:51:56.343Z,9.80
2022-12-01T08:52:59.032Z,8.73
2022-12-01T08:54:01.918Z,9.38
2022-12-01T08:55:05.303Z,8.73
2022-12-01T08:56:12.624Z,9.55
2022-12-01T08:57:15.264Z,9.98
2022-12-01T08:58:17.940Z,10.00
2022-12-01T08:59:20.725Z,9.85
2022-12-01T09:00:23.355Z,10.07
2022-12-01T09:01:26.800Z,9.80
2022-12-01T09:02:29.695Z,9.48
2022-12-01T09:03:33.948Z,10.02
2022-12-01T09:04:36.615Z,9.50
2022-12-01T09:05:39.261Z,10.18
2022-12-01T09:06:43.965Z,10.55
2022-12-01T09:08:06.678Z,9.95
2022-12-01T09:09:11.776Z,9.65
2022-12-01T09:10:14.595Z,9.48
2022-12-01T09:11:19.565Z,11.57
2022-12-01T09:12:22.392Z,10.80
2022-12-01T09:13:25.681Z,9.77
2022-12-01T09:14:28.329Z,10.73
2022-12-01T09:15:30.962Z,10.15
2022-12-01T09:16:33.766Z,11.68
2022-12-01T09:17:36.559Z,10.63
2022-12-01T09:18:39.603Z,10.43
2022-12-01T09:19:43.188Z,9.27
2022-12-01T09:20:45.905Z,9.27
2022-12-01T09:21:48.657Z,8.70
2022-12-01T09:22:51.351Z,10.13
2022-12-01T09:23:54.735Z,9.23
2022-12-01T09:24:57.367Z,10.43
2022-12-01T09:26:00.778Z,9.68
2022-12-01T09:27:04.214Z,10.27
2022-12-01T09:28:07.560Z,9.70
2022-12-01T09:29:13.601Z,9.45
2022-12-01T09:30:16.532Z,10.00
2022-12-01T09:31:20.729Z,9.65
2022-12-01T09:32:23.519Z,9.40
2022-12-01T09:33:26.114Z,9.82
2022-12-01T09:34:29.233Z,10.32
2022-12-01T09:35:32.468Z,10.55
2022-12-01T09:36:36.402Z,9.27
2022-12-01T09:37:39.272Z,9.30
2022-12-01T09:38:41.886Z,9.90
2022-12-01T09:39:44.641Z,9.70
2022-12-01T09:40:47.280Z,8.35
2022-12-01T09:41:58.651Z,8.02
2022-12-01T09:43:03.864Z,8.98
2022-12-01T09:44:15.832Z,9.75
2022-12-01T09:45:35.078Z,9.77
2022-12-01T09:46:44.859Z,9.07
2022-12-01T09:47:47.777Z,8.53
2022-12-01T09:48:51.732Z,9.55
2022-12-01T09:50:04.049Z,8.00
2022-12-01T09:51:08.608Z,7.03
2022-12-01T09:52:16.596Z,8.63
2022-12-01T09:53:22.792Z,8.50
2022-12-01T09:54:25.428Z,8.52
2022-12-01T09:55:29.432Z,8.30
2022-12-01T09:56:40.507Z,9.05
2022-12-01T09:57:44.186Z,10.00
2022-12-01T09:58:50.870Z,9.60
2022-12-01T09:59:54.238Z,10.40
2022-12-01T10:00:57.895Z,8.63
2022-12-01T10:02:06.976Z,10.15
2022-12-01T10:03:09.935Z,9.90
2022-12-01T10:04:18.146Z,9.30
2022-12-01T10:05:22.990Z,10.05
2022-12-01T10:06:32.471Z,10.60
2022-12-01T10:07:43.601Z,11.85
2022-12-01T10:09:21.199Z,9.75
2022-12-01T10:10:30.805Z,9.93
2022-12-01T10:11:39.880Z,9.45
2022-12-01T10:12:44.224Z,9.18
2022-12-01T10:13:47.001Z,9.27
2022-12-01T10:14:50.053Z,9.82
2022-12-01T10:16:12.782Z,9.88
2022-12-01T10:18:00.193Z,9.50
2022-12-01T10:19:13.795Z,9.40
2022-12-01T10:20:20.972Z,10.73
2022-12-01T10:21:41.342Z,9.75
2022-12-01T10:22:53.530Z,9.93
2022-12-01T10:24:17.449Z,11.57
2022-12-01T10:25:56.813Z,10.07
2022-12-01T10:26:59.491Z,9.93
2022-12-01T10:28:26.017Z,8.77
2022-12-01T10:29:49.452Z,8.73
2022-12-01T10:30:53.784Z,9.68
2022-12-01T10:31:58.667Z,8.77
2022-12-01T10:33:11.137Z,9.82
2022-12-01T10:34:19.447Z,10.05
2022-12-01T10:35:29.279Z,9.07
2022-12-01T10:36:33.529Z,10.75
2022-12-01T10:37:36.264Z,9.85
2022-12-01T10:38:39.566Z,11.07
2022-12-01T10:39:44.514Z,11.63
2022-12-01T10:40:47.372Z,10.57
2022-12-01T10:41:50.231Z,10.38
2022-12-01T10:42:53.247Z,11.00
2022-12-01T10:44:00.996Z,10.88
2022-12-01T10:45:07.289Z,9.60
2022-12-01T10:46:52.821Z,10.05
2022-12-01T10:48:15.931Z,9.15
2022-12-01T10:49:19.666Z,9.52
2022-12-01T10:50:28.251Z,10.30
2022-12-01T10:51:30.861Z,8.95
2022-12-01T10:52:41.209Z,10.40
2022-12-01T10:53:43.839Z,9.65
2022-12-01T10:54:46.569Z,10.27
2022-12-01T10:56:16.739Z,10.60
2022-12-01T10:57:19.452Z,7.63
2022-12-01T10:58:23.130Z,11.18
2022-12-01T10:59:43.619Z,11.02
2022-12-01T11:01:00.765Z,11.55
2022-12-01T11:02:06.495Z,10.98
2022-12-01T11:03:21.699Z,11.95
2022-12-01T11:04:46.292Z,10.88
2022-12-01T11:05:55.151Z,11.20
2022-12-01T11:06:58.201Z,11.60
2022-12-01T11:08:00.990Z,10.65
2022-12-01T11:09:15.393Z,11.55
2022-12-01T11:10:27.023Z,12.15
2022-12-01T11:11:35.492Z,10.63
2022-12-01T11:12:38.202Z,12.20
2022-12-01T11:13:42.572Z,11.15
2022-12-01T11:14:49.484Z,10.52
2022-12-01T11:15:53.422Z,11.05
2022-12-01T11:16:56.230Z,11.82
2022-12-01T11:18:01.355Z,10.55
2022-12-01T11:19:32.559Z,11.57
2022-12-01T11:20:41.410Z,10.57
2022-12-01T11:21:56.429Z,10.75
2022-12-01T11:23:26.933Z,10.75
2022-12-01T11:24:32.972Z,11.20
2022-12-01T11:25:35.846Z,11.68
2022-12-01T11:26:38.570Z,11.43
2022-12-01T11:27:54.145Z,12.23
2022-12-01T11:29:21.309Z,9.90
2022-12-01T11:30:26.766Z,10.70
2022-12-01T11:31:38.641Z,11.15
2022-12-01T11:32:41.414Z,11.50
2022-12-01T11:33:54.648Z,10.68
2022-12-01T11:35:04.820Z,9.98
2022-12-01T11:36:11.834Z,10.55
2022-12-01T11:37:20.434Z,11.32
2022-12-01T11:38:31.567Z,10.70
2022-12-01T11:39:37.475Z,11.13
2022-12-01T11:40:54.489Z,11.10
2022-12-01T11:41:59.749Z,11.73
2022-12-01T11:43:05.082Z,11.00
2022-12-01T11:45:41.156Z,11.25
2022-12-01T11:46:50.315Z,10.77
2022-12-01T11:48:02.160Z,10.93
2022-12-01T11:49:20.111Z,11.48
2022-12-01T11:50:27.580Z,10.55
2022-12-01T11:51:37.761Z,10.98
2022-12-01T11:52:47.148Z,11.30
2022-12-01T11:53:49.930Z,10.38
2022-12-01T11:55:05.561Z,10.82
2022-12-01T11:56:28.697Z,9.52
2022-12-01T11:57:34.594Z,9.80
2022-12-01T11:58:37.606Z,11.15
2022-12-01T11:59:43.459Z,10.65
2022-12-01T12:00:53.303Z,10.95
2022-12-01T12:02:26.757Z,11.10
2022-12-01T12:03:39.119Z,10.05
2022-12-01T12:05:06.955Z,10.18
2022-12-01T12:07:57.830Z,10.93
2022-12-01T12:09:17.620Z,9.45
2022-12-01T12:10:54.872Z,10.75
2022-12-01T12:12:00.583Z,10.65
2022-12-01T12:13:10.055Z,12.52
2022-12-01T12:14:22.471Z,11.52
2022-12-01T12:15:46.389Z,12.43
2022-12-01T12:17:04.150Z,11.07
2022-12-01T12:18:24.483Z,10.13
2022-12-01T12:20:00.074Z,10.73
2022-12-01T12:21:30.955Z,11.25
2022-12-01T12:23:02.635Z,12.10
2022-12-01T12:24:16.754Z,12.15
2022-12-01T12:25:49.063Z,12.68
2022-12-01T12:26:57.390Z,11.40
2022-12-01T12:28:23.674Z,10.90
2022-12-01T12:29:43.229Z,11.07
2022-12-01T12:31:11.972Z,12.23
2022-12-01T12:32:47.561Z,10.75
2022-12-01T12:34:12.078Z,11.70
2022-12-01T12:35:25.359Z,11.52
2022-12-01T12:37:02.670Z,11.48
2022-12-01T12:38:42.124Z,11.80
2022-12-01T12:39:59.692Z,11.68
2022-12-01T12:41:36.831Z,10.77
2022-12-01T12:42:54.531Z,10.80
2022-12-01T12:44:37.602Z,10.65
2022-12-01T12:46:01.726Z,12.75
2022-12-01T12:47:07.122Z,11.10
2022-12-01T12:48:20.763Z,12.02
2022-12-01T12:49:26.913Z,12.27
2022-12-01T12:50:59.636Z,11.15
2022-12-01T12:52:08.970Z,11.80
2022-12-01T12:53:20.208Z,12.13
2022-12-01T12:54:49.016Z,12.00
2022-12-01T12:55:54.383Z,11.35
2022-12-01T12:57:05.295Z,11.60
2022-12-01T12:58:37.884Z,12.32
2022-12-01T12:59:50.363Z,13.32
2022-12-01T13:01:00.397Z,13.18
2022-12-01T13:02:16.093Z,11.95
2022-12-01T13:03:27.929Z,11.55
2022-12-01T13:04:47.938Z,12.82
2022-12-01T13:06:02.035Z,12.52
2022-12-01T13:07:21.026Z,10.77
2022-12-01T13:08:40.437Z,13.00
2022-12-01T13:09:47.748Z,12.52
2022-12-01T13:11:27.672Z,12.70
2022-12-01T13:12:32.814Z,13.32
2022-12-01T13:13:50.734Z,12.18
2022-12-01T13:15:01.287Z,12.75
2022-12-01T13:17:27.139Z,12.07
2022-12-01T13:18:52.906Z,12.07
2022-12-01T13:19:55.501Z,11.40
2022-12-01T13:20:58.535Z,12.48
2022-12-01T13:22:01.846Z,13.35
2022-12-01T13:23:05.121Z,11.90
2022-12-01T13:24:10.505Z,12.30
2022-12-01T13:25:15.298Z,11.48
2022-12-01T13:26:19.508Z,11.57
2022-12-01T13:27:25.044Z,12.82
2022-12-01T13:28:38.613Z,11.15
2022-12-01T13:29:47.124Z,12.32
2022-12-01T13:31:01.143Z,12.90
2022-12-01T13:32:05.604Z,12.63
2022-12-01T13:33:15.040Z,12.55
2022-12-01T13:34:28.995Z,12.80
2022-12-01T13:35:35.359Z,12.20
2022-12-01T13:36:49.499Z,12.38
2022-12-01T13:37:52.267Z,12.57
2022-12-01T13:39:06.905Z,12.27
2022-12-01T13:40:09.596Z,12.57
2022-12-01T13:41:26.944Z,11.82
2022-12-01T13:42:32.139Z,13.70
2022-12-01T13:43:36.011Z,11.88
2022-12-01T13:44:44.311Z,12.82
2022-12-01T13:45:50.346Z,12.57
2022-12-01T13:46:58.757Z,14.70
2022-12-01T13:48:04.608Z,13.93
2022-12-01T13:49:45.508Z,12.43
2022-12-01T13:50:57.150Z,11.43
2022-12-01T13:52:22.013Z,13.73
2022-12-01T13:53:33.474Z,11.15
2022-12-01T13:54:37.509Z,11.45
2022-12-01T13:56:03.247Z,13.10
2022-12-01T13:57:12.151Z,12.80
2022-12-01T13:58:14.915Z,12.95
2022-12-01T13:59:42.661Z,12.57
2022-12-01T14:00:45.976Z,11.48
2022-12-01T14:01:49.179Z,12.40
2022-12-01T14:03:20.266Z,13.75
2022-12-01T14:06:04.314Z,11.48
2022-12-01T14:07:23.123Z,11.35
2022-12-01T14:08:31.026Z,10.68
2022-12-01T14:09:37.266Z,11.40
2022-12-01T14:10:40.617Z,11.90
2022-12-01T14:11:58.631Z,13.30
2022-12-01T14:13:04.363Z,12.63
2022-12-01T14:14:09.871Z,12.38
2022-12-01T14:15:32.375Z,11.57
2022-12-01T14:16:55.490Z,10.57
2022-12-01T14:18:05.993Z,12.95
2022-12-01T14:19:25.329Z,12.90
2022-12-01T14:20:30.846Z,13.55
2022-12-01T14:21:47.760Z,12.40
2022-12-01T14:23:13.175Z,12.60
2022-12-01T14:24:35.416Z,12.15
2022-12-01T14:25:38.928Z,11.90
2022-12-01T14:26:45.706Z,11.38
2022-12-01T14:27:54.719Z,11.57
2022-12-01T14:29:03.068Z,10.80
2022-12-01T14:30:40.003Z,12.68
2022-12-01T14:31:44.839Z,12.10
2022-12-01T14:32:47.554Z,11.73
2022-12-01T14:33:58.067Z,11.82
2022-12-01T14:35:03.329Z,11.43
2022-12-01T14:36:30.468Z,12.27
2022-12-01T14:37:35.977Z,11.75
2022-12-01T14:38:38.855Z,10.80
2022-12-01T14:39:44.800Z,11.20
2022-12-01T14:40:47.757Z,12.27
2022-12-01T14:41:57.072Z,11.38
2022-12-01T14:43:18.607Z,10.82
2022-12-01T14:44:33.514Z,11.43
2022-12-01T14:45:46.980Z,11.43
2022-12-01T14:47:11.358Z,10.30
2022-12-01T14:48:20.378Z,10.90
2022-12-01T14:49:29.929Z,8.75
2022-12-01T14:50:51.679Z,9.52
2022-12-01T14:51:58.841Z,8.98
2022-12-01T14:53:25.404Z,9.38
2022-12-01T14:54:32.883Z,8.75
2022-12-01T14:55:41.917Z,9.80
2022-12-01T14:56:47.587Z,9.27
2022-12-01T14:57:53.393Z,9.07