createdAt,value
2022-08-02T00:01:59.017Z,12.82
2022-08-02T00:06:59.586Z,12.82
2022-08-02T00:12:00.435Z,12.82
2022-08-02T00:17:01.470Z,12.83
2022-08-02T00:22:04.534Z,12.82
2022-08-02T00:27:09.301Z,12.81
2022-08-02T00:32:06.079Z,12.80
2022-08-02T00:37:06.776Z,12.83
2022-08-02T00:42:07.630Z,12.81
2022-08-02T00:47:08.203Z,12.80
2022-08-02T00:52:11.849Z,12.79
2022-08-02T00:57:12.504Z,12.81
2022-08-02T01:02:13.465Z,12.81
2022-08-02T01:07:14.021Z,12.79
2022-08-02T01:12:14.898Z,12.78
2022-08-02T01:17:18.111Z,12.78
2022-08-02T01:22:58.368Z,12.78
2022-08-02T01:27:19.484Z,12.79
2022-08-02T01:32:20.264Z,12.79
2022-08-02T01:37:21.170Z,12.79
2022-08-02T01:42:21.788Z,12.78
2022-08-02T01:47:25.205Z,12.77
2022-08-02T01:52:34.212Z,12.77
2022-08-02T01:57:34.985Z,12.76
2022-08-02T02:02:35.745Z,12.75
2022-08-02T02:07:36.528Z,12.77
2022-08-02T02:12:37.353Z,12.75
2022-08-02T02:17:50.338Z,12.76
2022-08-02T02:22:41.411Z,12.74
2022-08-02T02:27:42.141Z,12.74
2022-08-02T02:32:42.794Z,12.74
2022-08-02T02:37:43.591Z,12.74
2022-08-02T02:42:49.186Z,12.74
2022-08-02T02:47:45.141Z,12.73
2022-08-02T02:52:48.681Z,12.72
2022-08-02T02:57:49.350Z,12.73
2022-08-02T03:02:49.903Z,12.73
2022-08-02T03:07:50.657Z,12.72
2022-08-02T03:12:51.476Z,12.74
2022-08-02T03:17:52.159Z,12.70
2022-08-02T03:22:55.623Z,12.71
2022-08-02T03:27:56.295Z,12.71
2022-08-02T03:32:57.121Z,12.70
2022-08-02T03:37:57.772Z,12.68
2022-08-02T03:42:58.623Z,12.70
2022-08-02T03:47:59.314Z,12.70
2022-08-02T03:53:02.833Z,12.71
2022-08-02T03:58:06.429Z,12.72
2022-08-02T04:03:07.104Z,12.72
2022-08-02T04:08:34.783Z,12.73
2022-08-02T04:13:11.198Z,12.74
2022-08-02T04:18:12.012Z,12.76
2022-08-02T04:23:12.625Z,12.83
2022-08-02T04:28:15.884Z,12.87
2022-08-02T04:33:14.039Z,12.91
2022-08-02T04:38:14.863Z,12.98
2022-08-02T04:43:18.415Z,12.94
2022-08-02T04:48:19.216Z,12.91
2022-08-02T04:53:21.788Z,12.89
2022-08-02T04:58:39.179Z,12.90
2022-08-02T05:03:22.395Z,12.88
2022-08-02T05:08:22.134Z,12.87
2022-08-02T05:13:25.465Z,13.01
2022-08-02T05:18:26.120Z,13.09
2022-08-02T05:23:26.903Z,13.24
2022-08-02T05:28:27.504Z,13.37
2022-08-02T05:33:28.283Z,13.28
2022-08-02T05:38:28.986Z,13.27
2022-08-02T05:43:29.869Z,13.28
2022-08-02T05:48:33.331Z,13.48
2022-08-02T05:53:33.906Z,13.49
2022-08-02T05:58:34.721Z,13.49
2022-08-02T06:03:35.413Z,13.55
2022-08-02T06:08:36.333Z,13.68
2022-08-02T06:13:37.647Z,13.81
2022-08-02T06:18:40.513Z,13.50
2022-08-02T06:28:58.217Z,13.33
2022-08-02T06:33:47.658Z,13.28
2022-08-02T06:38:43.611Z,13.28
2022-08-02T06:43:44.734Z,13.28
2022-08-02T06:48:47.881Z,13.29
2022-08-02T06:53:48.434Z,13.29
2022-08-02T06:58:49.424Z,13.39
2022-08-02T07:03:49.939Z,13.46
2022-08-02T07:09:11.088Z,13.51
2022-08-02T07:13:51.412Z,13.55
2022-08-02T07:21:56.277Z,13.53
2022-08-02T07:27:01.732Z,13.51
2022-08-02T07:31:40.096Z,13.40
2022-08-02T07:36:42.664Z,13.44
2022-08-02T07:41:44.264Z,13.39
2022-08-02T07:46:44.997Z,13.41
2022-08-02T07:51:54.468Z,13.44
2022-08-02T07:56:46.654Z,13.42
2022-08-02T08:01:47.230Z,13.38
2022-08-02T08:07:25.085Z,13.32
2022-08-02T08:11:48.476Z,13.27
2022-08-02T08:16:51.938Z,13.34
2022-08-02T08:21:52.737Z,13.38
2022-08-02T08:26:53.423Z,13.52
2022-08-02T08:31:54.299Z,13.63
2022-08-02T08:36:54.905Z,13.53
2022-08-02T08:42:07.935Z,13.47
2022-08-02T08:47:06.295Z,13.55
2022-08-02T08:51:59.676Z,13.44
2022-08-02T08:57:00.396Z,13.38
2022-08-02T09:02:01.194Z,13.37
2022-08-02T09:07:06.559Z,13.47
2022-08-02T09:12:10.171Z,13.61
2022-08-02T09:17:05.821Z,13.92
2022-08-02T09:22:06.588Z,14.22
2022-08-02T09:27:11.915Z,14.18
2022-08-02T09:32:08.195Z,14.08
2022-08-02T09:37:08.736Z,13.86
2022-08-02T09:42:12.358Z,13.81
2022-08-02T09:47:13.423Z,13.68
2022-08-02T09:52:13.955Z,13.71
2022-08-02T09:57:14.317Z,13.74
2022-08-02T10:02:17.193Z,13.68
2022-08-02T10:07:15.769Z,13.63
2022-08-02T10:12:18.939Z,13.66
2022-08-02T10:17:19.842Z,13.61
2022-08-02T10:28:02.831Z,14.29
2022-08-02T10:33:02.300Z,14.36
2022-08-02T10:37:32.275Z,14.24
2022-08-02T10:42:26.082Z,14.27
2022-08-02T10:47:26.738Z,13.90
2022-08-02T10:52:27.607Z,14.13
2022-08-02T10:57:37.782Z,14.06
2022-08-02T11:02:31.587Z,14.34
2022-08-02T11:07:32.277Z,14.14
2022-08-02T11:12:35.062Z,13.81
2022-08-02T11:17:37.909Z,14.47
2022-08-02T11:22:39.095Z,13.93
2022-08-02T11:27:37.783Z,13.63
2022-08-02T11:32:43.392Z,13.54
2022-08-02T11:37:39.282Z,13.47
2022-08-02T11:42:39.901Z,13.45
2022-08-02T11:47:40.492Z,13.42
2022-08-02T11:52:41.090Z,13.41
2022-08-02T11:58:01.779Z,13.41
2022-08-02T12:07:47.293Z,13.38
2022-08-02T12:12:46.619Z,13.41
2022-08-02T12:17:58.456Z,13.37
2022-08-02T12:22:50.782Z,13.37
2022-08-02T12:27:53.433Z,13.38
2022-08-02T12:32:52.148Z,13.34
2022-08-02T12:37:58.130Z,13.33
2022-08-02T12:47:59.708Z,13.34
2022-08-02T12:53:00.151Z,13.36
2022-08-02T12:58:00.812Z,13.37
2022-08-02T13:03:01.518Z,13.37
2022-08-02T13:08:04.977Z,13.37
2022-08-02T13:13:15.284Z,13.37
2022-08-02T13:18:06.195Z,13.40
2022-08-02T13:23:07.096Z,13.42
2022-08-02T13:28:07.592Z,13.44
2022-08-02T13:33:08.130Z,13.43
2022-08-02T13:38:11.532Z,13.46
2022-08-02T13:43:12.341Z,13.50
2022-08-02T13:48:16.901Z,13.55
2022-08-02T13:53:13.474Z,13.53
2022-08-02T13:58:13.942Z,13.56
2022-08-02T14:03:17.426Z,13.59
2022-08-02T14:08:27.969Z,13.72
2022-08-02T14:13:24.054Z,14.16
2022-08-02T14:18:20.548Z,14.77
2022-08-02T14:23:20.259Z,14.59
2022-08-02T14:28:23.728Z,14.77
2022-08-02T14:33:24.432Z,14.74
2022-08-02T14:38:31.169Z,14.77
2022-08-02T14:43:25.575Z,14.79
2022-08-02T14:48:26.333Z,14.77
2022-08-02T14:53:27.007Z,14.78
2022-08-02T14:58:30.417Z,14.78
2022-08-02T15:03:31.064Z,14.78
2022-08-02T15:08:31.775Z,14.77
2022-08-02T15:13:40.990Z,14.79
2022-08-02T15:18:38.405Z,14.45
2022-08-02T15:23:39.095Z,14.80
2022-08-02T15:28:39.687Z,14.77
2022-08-02T15:33:40.459Z,14.77
2022-08-02T15:38:41.130Z,14.77
2022-08-02T15:44:00.529Z,14.77
2022-08-02T15:48:45.433Z,14.77
2022-08-02T15:53:45.945Z,14.78
2022-08-02T16:01:32.233Z,14.77
2022-08-02T16:06:41.785Z,14.77
2022-08-02T16:11:31.552Z,14.76
2022-08-02T16:21:47.339Z,14.79
2022-08-02T16:26:47.631Z,14.77
2022-08-02T16:31:42.874Z,14.78
2022-08-02T16:41:45.655Z,14.76
2022-08-02T16:51:30.886Z,14.77
2022-08-02T16:56:38.945Z,14.76
2022-08-02T17:02:02.259Z,14.77
2022-08-02T17:11:51.375Z,14.78
2022-08-02T17:16:40.668Z,14.13
2022-08-02T17:21:40.057Z,13.78
2022-08-02T17:26:39.573Z,13.63
2022-08-02T17:31:43.149Z,13.51
2022-08-02T17:41:52.881Z,13.31
2022-08-02T17:46:40.241Z,13.22
2022-08-02T18:16:40.548Z,13.00
2022-08-02T18:21:38.943Z,13.00
2022-08-02T18:26:43.329Z,12.96
2022-08-02T18:41:38.035Z,12.94
2022-08-02T18:46:55.522Z,12.91
2022-08-02T18:51:45.612Z,12.92
2022-08-02T19:01:46.736Z,12.91
2022-08-02T19:06:39.145Z,12.94
2022-08-02T19:11:37.313Z,12.92
2022-08-02T19:16:38.198Z,12.91
2022-08-02T19:21:38.924Z,12.93
2022-08-02T19:26:43.245Z,12.92
2022-08-02T19:31:59.775Z,12.91
2022-08-02T19:41:43.724Z,12.90
2022-08-02T19:46:37.597Z,12.91
2022-08-02T19:56:57.051Z,12.91
2022-08-02T20:01:54.336Z,12.91
2022-08-02T20:06:45.282Z,12.91
2022-08-02T20:21:48.430Z,12.89
2022-08-02T20:26:39.680Z,12.90
2022-08-02T20:31:38.513Z,12.91
2022-08-02T20:36:38.628Z,12.89
2022-08-02T20:47:38.923Z,12.88
2022-08-02T20:51:38.945Z,12.88
2022-08-02T21:02:05.221Z,12.91
2022-08-02T21:06:41.047Z,12.88
2022-08-02T21:11:41.408Z,12.90
2022-08-02T21:21:42.252Z,12.88
2022-08-02T21:27:51.554Z,12.88
2022-08-02T21:41:38.668Z,12.86
2022-08-02T21:46:35.359Z,12.88
2022-08-02T21:51:34.100Z,12.87
2022-08-02T21:56:30.504Z,12.87
2022-08-02T22:11:41.066Z,12.87
2022-08-02T22:16:40.573Z,12.88
2022-08-02T22:21:46.796Z,12.84
2022-08-02T22:26:38.491Z,12.86
2022-08-02T22:31:40.767Z,12.84
2022-08-02T22:36:38.867Z,12.85
2022-08-02T22:41:41.841Z,12.84
2022-08-02T22:46:40.256Z,12.85
2022-08-02T22:51:43.619Z,12.83
2022-08-02T22:56:44.561Z,12.83
2022-08-02T23:01:50.360Z,12.86
2022-08-02T23:06:45.573Z,12.83
2022-08-02T23:11:46.488Z,12.84
2022-08-02T23:17:04.932Z,12.82
2022-08-02T23:22:14.472Z,12.82
2022-08-02T23:42:37.002Z,12.84
2022-08-02T23:53:09.080Z,12.82
2022-08-02T23:57:19.871Z,12.77
