createdAt,value
2023-04-07T00:00:13.273Z,100256.61
2023-04-07T00:02:43.833Z,100255.79
2023-04-07T00:05:12.903Z,100259.20
2023-04-07T00:07:52.239Z,100253.96
2023-04-07T00:10:24.722Z,100251.79
2023-04-07T00:12:53.089Z,100249.42
2023-04-07T00:15:21.375Z,100253.83
2023-04-07T00:17:49.811Z,100250.95
2023-04-07T00:20:18.113Z,100247.05
2023-04-07T00:22:46.322Z,100245.71
2023-04-07T00:25:14.837Z,100250.64
2023-04-07T00:27:43.069Z,100248.45
2023-04-07T00:30:11.996Z,100245.24
2023-04-07T00:32:40.467Z,100241.86
2023-04-07T00:35:10.430Z,100246.12
2023-04-07T00:37:38.634Z,100237.98
2023-04-07T00:40:09.545Z,100243.59
2023-04-07T00:42:39.310Z,100243.61
2023-04-07T00:45:09.965Z,100241.42
2023-04-07T00:47:38.312Z,100236.02
2023-04-07T00:50:09.188Z,100237.89
2023-04-07T00:52:37.706Z,100235.02
2023-04-07T00:55:07.511Z,100234.36
2023-04-07T00:57:35.820Z,100231.86
2023-04-07T01:00:06.457Z,100237.30
2023-04-07T01:02:41.498Z,100227.48
2023-04-07T01:05:16.452Z,100229.34
2023-04-07T01:07:57.992Z,100222.41
2023-04-07T01:10:33.469Z,100225.49
2023-04-07T01:13:12.199Z,100225.52
2023-04-07T01:15:40.490Z,100224.34
2023-04-07T01:18:17.569Z,100221.48
2023-04-07T01:20:50.642Z,100222.69
2023-04-07T01:23:31.102Z,100223.21
2023-04-07T01:26:17.480Z,100220.52
2023-04-07T01:29:07.576Z,100222.07
2023-04-07T01:31:39.495Z,100220.72
2023-04-07T01:34:11.846Z,100220.22
2023-04-07T01:36:41.385Z,100219.05
2023-04-07T01:39:11.386Z,100218.55
2023-04-07T01:41:41.326Z,100213.80
2023-04-07T01:44:11.203Z,100211.43
2023-04-07T01:46:39.548Z,100211.80
2023-04-07T01:49:08.227Z,100214.69
2023-04-07T01:51:37.488Z,100212.15
2023-04-07T01:54:06.831Z,100206.05
2023-04-07T01:56:35.156Z,100208.26
2023-04-07T01:59:07.211Z,100209.30
2023-04-07T02:01:36.309Z,100207.59
2023-04-07T02:04:12.440Z,100210.67
2023-04-07T02:06:48.546Z,100208.14
2023-04-07T02:09:20.422Z,100207.30
2023-04-07T02:11:52.279Z,100208.67
2023-04-07T02:14:23.815Z,100210.88
2023-04-07T02:17:05.301Z,100214.63
2023-04-07T02:19:35.340Z,100212.30
2023-04-07T02:22:04.953Z,100211.80
2023-04-07T02:24:33.339Z,100210.98
2023-04-07T02:27:01.897Z,100211.15
2023-04-07T02:29:30.171Z,100212.69
2023-04-07T02:31:58.553Z,100214.23
2023-04-07T02:34:26.933Z,100207.80
2023-04-07T02:36:55.199Z,100205.94
2023-04-07T02:39:23.813Z,100202.88
2023-04-07T02:41:52.046Z,100199.51
2023-04-07T02:44:20.379Z,100202.58
2023-04-07T02:46:48.631Z,100198.48
2023-04-07T02:49:17.230Z,100196.98
2023-04-07T02:51:46.357Z,100199.37
2023-04-07T02:54:14.533Z,100199.71
2023-04-07T02:56:43.340Z,100202.44
2023-04-07T02:59:11.588Z,100204.14
2023-04-07T03:01:43.395Z,100201.09
2023-04-07T03:04:11.956Z,100208.90
2023-04-07T03:06:40.348Z,100207.20
2023-04-07T03:09:12.844Z,100207.38
2023-04-07T03:11:41.398Z,100205.03
2023-04-07T03:14:09.753Z,100205.73
2023-04-07T03:16:43.856Z,100209.80
2023-04-07T03:19:14.573Z,100211.85
2023-04-07T03:21:48.539Z,100213.05
2023-04-07T03:24:17.813Z,100213.73
2023-04-07T03:26:47.700Z,100210.52
2023-04-07T03:29:26.160Z,100211.89
2023-04-07T03:31:54.804Z,100209.52
2023-04-07T03:34:25.214Z,100212.41
2023-04-07T03:36:53.509Z,100211.91
2023-04-07T03:39:22.721Z,100209.04
2023-04-07T03:41:51.621Z,100209.21
2023-04-07T03:44:20.301Z,100212.61
2023-04-07T03:46:50.417Z,100210.42
2023-04-07T03:49:18.845Z,100209.59
2023-04-07T03:51:47.092Z,100211.30
2023-04-07T03:54:16.844Z,100210.97
2023-04-07T03:56:46.048Z,100210.64
2023-04-07T03:59:15.080Z,100211.66
2023-04-07T04:01:53.087Z,100209.96
2023-04-07T04:04:21.451Z,100210.30
2023-04-07T04:06:50.854Z,100207.09
2023-04-07T04:09:23.979Z,100209.30
2023-04-07T04:11:52.267Z,100211.68
2023-04-07T04:14:20.755Z,100210.51
2023-04-07T04:16:54.463Z,100209.83
2023-04-07T04:19:34.059Z,100212.72
2023-04-07T04:22:05.371Z,100215.61
2023-04-07T04:24:36.523Z,100215.27
2023-04-07T04:27:05.375Z,100221.05
2023-04-07T04:29:33.992Z,100217.83
2023-04-07T04:32:03.097Z,100222.58
2023-04-07T04:34:32.047Z,100225.30
2023-04-07T04:37:03.534Z,100230.74
2023-04-07T04:39:31.989Z,100228.21
2023-04-07T04:42:01.496Z,100222.27
2023-04-07T04:44:34.507Z,100227.71
2023-04-07T04:47:03.002Z,100232.14
2023-04-07T04:49:32.140Z,100230.95
2023-04-07T04:52:02.501Z,100230.42
2023-04-07T04:54:32.529Z,100229.23
2023-04-07T04:57:04.075Z,100229.75
2023-04-07T04:59:32.657Z,100232.30
2023-04-07T05:02:04.273Z,100230.27
2023-04-07T05:04:34.109Z,100232.32
2023-04-07T05:07:22.330Z,100230.78
2023-04-07T05:09:50.806Z,100230.46
2023-04-07T05:12:19.433Z,100229.45
2023-04-07T05:14:50.760Z,100231.15
2023-04-07T05:17:20.030Z,100229.28
2023-04-07T05:19:49.644Z,100228.77
2023-04-07T05:22:25.983Z,100231.16
2023-04-07T05:25:02.532Z,100231.85
2023-04-07T05:27:30.861Z,100230.31
2023-04-07T05:30:03.412Z,100232.38
2023-04-07T05:32:33.938Z,100235.77
2023-04-07T05:35:07.481Z,100234.75
2023-04-07T05:37:37.099Z,100238.83
2023-04-07T05:40:08.586Z,100237.48
2023-04-07T05:42:37.069Z,100238.16
2023-04-07T05:45:07.093Z,100232.56
2023-04-07T05:47:36.079Z,100236.83
2023-04-07T05:50:05.409Z,100236.33
2023-04-07T05:52:34.960Z,100235.15
2023-04-07T05:55:10.695Z,100233.65
2023-04-07T05:57:39.798Z,100237.23
2023-04-07T06:00:10.894Z,100238.08
2023-04-07T06:02:42.599Z,100237.58
2023-04-07T06:05:15.275Z,100236.90
2023-04-07T06:07:43.693Z,100236.23
2023-04-07T06:10:12.245Z,100237.09
2023-04-07T06:12:40.484Z,100235.55
2023-04-07T06:15:10.159Z,100237.26
2023-04-07T06:17:39.487Z,100233.52
2023-04-07T06:20:11.093Z,100235.73
2023-04-07T06:22:39.787Z,100234.70
2023-04-07T06:25:10.673Z,100230.98
2023-04-07T06:27:39.076Z,100232.16
2023-04-07T06:30:10.941Z,100234.55
2023-04-07T06:32:39.301Z,100231.66
2023-04-07T06:35:08.858Z,100229.96
2023-04-07T06:37:38.696Z,100230.13
2023-04-07T06:40:09.352Z,100229.63
2023-04-07T06:42:37.761Z,100226.56
2023-04-07T06:45:12.133Z,100222.81
2023-04-07T06:47:40.566Z,100221.63
2023-04-07T06:50:10.448Z,100228.08
2023-04-07T06:52:38.820Z,100224.16
2023-04-07T06:55:09.492Z,100228.06
2023-04-07T06:57:37.873Z,100225.67
2023-04-07T07:00:08.656Z,100228.05
2023-04-07T07:03:17.401Z,100229.40
2023-04-07T07:05:50.475Z,100225.82
2023-04-07T07:08:28.924Z,100227.37
2023-04-07T07:11:00.483Z,100227.70
2023-04-07T07:13:28.972Z,100227.68
2023-04-07T07:15:57.299Z,100224.43
2023-04-07T07:18:29.772Z,100223.09
2023-04-07T07:20:59.398Z,100219.16
2023-04-07T07:23:27.717Z,100218.30
2023-04-07T07:25:55.995Z,100223.58
2023-04-07T07:28:24.236Z,100230.72
2023-04-07T07:30:52.538Z,100238.88
2023-04-07T07:33:22.238Z,100236.30
2023-04-07T07:35:51.111Z,100233.20
2023-04-07T07:38:19.903Z,100237.60
2023-04-07T07:40:48.208Z,100239.43
2023-04-07T07:43:17.644Z,100240.77
2023-04-07T07:45:46.068Z,100241.94
2023-04-07T07:48:14.324Z,100244.29
2023-04-07T07:50:44.078Z,100244.78
2023-04-07T07:53:12.348Z,100245.63
2023-04-07T07:55:40.807Z,100244.57
2023-04-07T07:58:09.077Z,100246.95
2023-04-07T08:00:37.465Z,100245.77
2023-04-07T08:03:08.814Z,100251.05
2023-04-07T08:05:37.210Z,100251.90
2023-04-07T08:08:05.631Z,100255.16
2023-04-07T08:10:33.934Z,100252.44
2023-04-07T08:13:02.209Z,100251.60
2023-04-07T08:15:30.574Z,100253.98
2023-04-07T08:17:59.882Z,100252.80
2023-04-07T08:20:28.361Z,100252.80
2023-04-07T08:22:56.760Z,100253.64
2023-04-07T08:25:25.234Z,100251.56
2023-04-07T08:27:53.490Z,100246.89
2023-04-07T08:30:24.164Z,100244.44
2023-04-07T08:32:52.538Z,100250.19
2023-04-07T08:35:22.094Z,100252.36
2023-04-07T08:37:50.488Z,100249.77
2023-04-07T08:40:18.838Z,100249.77
2023-04-07T08:42:48.925Z,100248.55
2023-04-07T08:45:18.596Z,100241.82
2023-04-07T08:47:49.200Z,100238.52
2023-04-07T08:54:04.489Z,100239.64
2023-04-07T09:07:19.122Z,100243.42
2023-04-07T09:09:50.624Z,100243.92
2023-04-07T09:12:21.752Z,100243.42
2023-04-07T09:14:53.938Z,100243.26
2023-04-07T09:17:26.983Z,100241.88
2023-04-07T09:19:59.525Z,100239.30
2023-04-07T09:22:43.169Z,100236.67
2023-04-07T09:25:16.833Z,100235.80
2023-04-07T09:28:04.949Z,100235.73
2023-04-07T09:30:36.503Z,100233.77
2023-04-07T09:33:07.716Z,100231.30
2023-04-07T09:35:57.809Z,100230.05
2023-04-07T09:38:36.005Z,100232.64
2023-04-07T09:41:11.620Z,100231.29
2023-04-07T09:43:44.916Z,100232.70
2023-04-07T09:46:17.798Z,100231.36
2023-04-07T09:48:49.453Z,100234.79
2023-04-07T09:51:20.527Z,100238.20
2023-04-07T09:53:53.375Z,100238.36
2023-04-07T09:56:25.134Z,100236.30
2023-04-07T09:58:56.701Z,100236.64
2023-04-07T10:01:27.893Z,100237.27
2023-04-07T10:03:59.566Z,100236.20
2023-04-07T10:06:30.971Z,100237.17
2023-04-07T10:09:03.308Z,100242.27
2023-04-07T10:11:34.478Z,100243.07
2023-04-07T10:14:05.830Z,100242.67
2023-04-07T10:16:37.297Z,100243.63
2023-04-07T10:19:09.807Z,100240.57
2023-04-07T10:21:43.564Z,100241.27
2023-04-07T10:24:29.398Z,100242.90
2023-04-07T10:27:04.543Z,100243.02
2023-04-07T10:29:52.808Z,100246.58
2023-04-07T10:32:24.060Z,100250.65
2023-04-07T10:35:02.425Z,100252.02
2023-04-07T10:37:34.558Z,100253.19
2023-04-07T10:40:31.521Z,100256.98
2023-04-07T10:43:02.719Z,100254.23
2023-04-07T10:45:59.977Z,100256.42
2023-04-07T10:48:33.513Z,100257.56
2023-04-07T10:51:18.487Z,100260.63
2023-04-07T10:54:23.195Z,100259.88
2023-04-07T10:57:12.161Z,100256.05
2023-04-07T11:00:09.360Z,100258.74
2023-04-07T11:02:54.024Z,100261.63
2023-04-07T11:05:27.009Z,100262.51
2023-04-07T11:07:59.575Z,100260.80
2023-04-07T11:10:30.890Z,100262.66
2023-04-07T11:13:03.861Z,100265.33
2023-04-07T11:15:37.882Z,100262.45
2023-04-07T11:18:13.265Z,100260.92
2023-04-07T11:21:00.954Z,100261.06
2023-04-07T11:23:40.644Z,100258.95
2023-04-07T11:26:15.969Z,100257.41
2023-04-07T11:28:50.364Z,100258.23
2023-04-07T11:31:28.282Z,100261.12
2023-04-07T11:34:01.236Z,100255.86
2023-04-07T11:36:34.157Z,100260.11
2023-04-07T11:39:06.879Z,100258.94
2023-04-07T11:41:49.992Z,100260.52
2023-04-07T11:44:21.438Z,100258.54
2023-04-07T11:47:02.244Z,100260.90
2023-04-07T11:49:33.469Z,100264.09
2023-04-07T11:52:07.017Z,100261.19
2023-04-07T11:54:46.998Z,100268.21
2023-04-07T11:57:24.883Z,100266.48
2023-04-07T12:00:08.974Z,100266.95
2023-04-07T12:02:40.270Z,100270.64
2023-04-07T12:05:11.929Z,100271.80
2023-04-07T12:07:53.798Z,100274.77
2023-04-07T12:10:26.941Z,100275.70
2023-04-07T12:12:59.443Z,100280.59
2023-04-07T12:15:30.852Z,100291.44
2023-04-07T12:18:03.022Z,100289.35
2023-04-07T12:20:36.470Z,100290.88
2023-04-07T12:23:08.583Z,100291.08
2023-04-07T12:25:39.547Z,100293.67
2023-04-07T12:28:10.448Z,100293.17
2023-04-07T12:30:41.487Z,100294.86
2023-04-07T12:33:12.500Z,100295.05
2023-04-07T12:35:43.474Z,100298.77
2023-04-07T12:38:14.593Z,100293.59
2023-04-07T12:41:27.853Z,100290.59
2023-04-07T12:44:21.135Z,100291.67
2023-04-07T12:46:52.276Z,100294.50
2023-04-07T12:49:23.290Z,100293.42
2023-04-07T12:51:54.910Z,100293.56
2023-04-07T12:54:26.051Z,100296.61
2023-04-07T12:56:58.723Z,100295.77
2023-04-07T12:59:30.570Z,100297.66
2023-04-07T13:02:02.317Z,100299.92
2023-04-07T13:04:33.664Z,100306.30
2023-04-07T13:07:04.674Z,100307.91
2023-04-07T13:09:35.711Z,100311.41
2023-04-07T13:12:06.912Z,100317.48
2023-04-07T13:14:57.106Z,100321.48
2023-04-07T13:17:31.031Z,100325.17
2023-04-07T13:20:02.076Z,100329.73
2023-04-07T13:22:34.218Z,100333.91
2023-04-07T13:25:07.928Z,100334.79
2023-04-07T13:27:38.873Z,100330.36
2023-04-07T13:30:11.777Z,100333.12
2023-04-07T13:32:42.944Z,100334.32
2023-04-07T13:35:13.881Z,100337.08
2023-04-07T13:37:45.659Z,100334.71
2023-04-07T13:40:16.779Z,100345.34
2023-04-07T13:42:47.691Z,100341.06
2023-04-07T13:45:18.743Z,100351.67
2023-04-07T13:47:50.567Z,100353.42
2023-04-07T13:50:21.694Z,100359.80
2023-04-07T13:52:52.704Z,100351.66
2023-04-07T13:55:23.760Z,100363.48
2023-04-07T13:57:55.121Z,100359.23
2023-04-07T14:00:26.430Z,100355.95
2023-04-07T14:02:57.601Z,100352.33
2023-04-07T14:05:28.827Z,100351.42
2023-04-07T14:07:59.821Z,100346.42
2023-04-07T14:10:31.585Z,100357.66
2023-04-07T14:13:02.972Z,100350.91
2023-04-07T14:15:34.155Z,100350.47
2023-04-07T14:18:06.472Z,100353.45
2023-04-07T14:20:38.163Z,100361.25
2023-04-07T14:23:09.198Z,100354.19
2023-04-07T14:25:40.180Z,100357.41
2023-04-07T14:28:11.496Z,100361.48
2023-04-07T14:30:42.542Z,100372.09
2023-04-07T14:33:14.051Z,100364.70
2023-04-07T14:35:45.135Z,100371.36
2023-04-07T14:38:16.283Z,100378.39
2023-04-07T14:40:47.509Z,100378.27
2023-04-07T14:43:18.551Z,100375.27
2023-04-07T14:45:50.218Z,100372.61
2023-04-07T14:48:21.254Z,100386.27
2023-04-07T14:51:05.979Z,100389.84
2023-04-07T14:53:42.066Z,100391.02
2023-04-07T14:56:13.100Z,100396.92
2023-04-07T14:58:44.063Z,100395.60
2023-04-07T15:01:18.637Z,100399.76
2023-04-07T15:03:50.111Z,100414.85
2023-04-07T15:06:22.122Z,100414.38
2023-04-07T15:08:53.163Z,100409.85
2023-04-07T15:11:24.193Z,100412.99
2023-04-07T15:13:55.209Z,100415.26
2023-04-07T15:16:26.308Z,100413.26
2023-04-07T15:18:57.244Z,100413.98
2023-04-07T15:21:28.546Z,100417.44
2023-04-07T15:23:59.625Z,100424.12
2023-04-07T15:26:30.605Z,100431.67
2023-04-07T15:29:02.104Z,100431.36
2023-04-07T15:31:33.300Z,100431.56
2023-04-07T15:34:04.407Z,100436.55
2023-04-07T15:36:35.392Z,100428.89
2023-04-07T15:39:07.878Z,100434.03
2023-04-07T15:41:39.105Z,100433.16
2023-04-07T15:44:10.330Z,100430.78
2023-04-07T15:46:41.312Z,100431.47
2023-04-07T15:49:12.267Z,100434.73
2023-04-07T15:51:44.336Z,100437.46
2023-04-07T15:54:15.999Z,100433.19
2023-04-07T15:56:46.944Z,100431.65
2023-04-07T15:59:17.885Z,100436.27
2023-04-07T16:01:49.445Z,100435.08
2023-04-07T16:04:20.961Z,100439.70
2023-04-07T16:06:51.979Z,100443.96
2023-04-07T16:09:22.978Z,100448.41
2023-04-07T16:11:55.034Z,100453.89
2023-04-07T16:14:29.091Z,100456.82
2023-04-07T16:17:00.296Z,100452.40
2023-04-07T16:19:31.335Z,100458.55
2023-04-07T16:22:02.422Z,100460.42
2023-04-07T16:24:33.810Z,100466.05
2023-04-07T16:27:04.852Z,100469.98
2023-04-07T16:29:35.814Z,100467.80
2023-04-07T16:32:07.253Z,100470.05
2023-04-07T16:34:38.316Z,100477.41
2023-04-07T16:37:09.319Z,100484.09
2023-04-07T16:39:40.488Z,100486.69
2023-04-07T16:42:11.847Z,100494.73
2023-04-07T16:44:42.901Z,100496.10
2023-04-07T16:47:13.875Z,100507.05
2023-04-07T16:49:44.936Z,100515.10
2023-04-07T16:52:16.528Z,100521.45
2023-04-07T16:54:48.008Z,100518.59
2023-04-07T16:57:19.163Z,100525.10
2023-04-07T16:59:50.149Z,100525.46
2023-04-07T17:02:21.337Z,100529.56
2023-04-07T17:04:52.672Z,100535.39
2023-04-07T17:07:24.100Z,100547.84
2023-04-07T17:09:55.775Z,100566.61
2023-04-07T17:12:27.941Z,100562.70
2023-04-07T17:14:59.008Z,100558.26
2023-04-07T17:17:30.020Z,100560.98
2023-04-07T17:20:01.087Z,100555.54
2023-04-07T17:22:32.034Z,100561.33
2023-04-07T17:25:03.047Z,100553.66
2023-04-07T17:27:33.943Z,100558.59
2023-04-07T17:30:05.349Z,100563.02
2023-04-07T17:32:36.810Z,100565.23
2023-04-07T17:35:08.739Z,100569.83
2023-04-07T17:37:40.266Z,100576.48
2023-04-07T17:40:17.262Z,100580.05
2023-04-07T17:42:48.731Z,100583.79
2023-04-07T17:45:19.865Z,100592.14
2023-04-07T17:47:51.731Z,100594.52
2023-04-07T17:50:22.950Z,100595.54
2023-04-07T17:52:54.188Z,100600.33
2023-04-07T17:55:25.093Z,100605.61
2023-04-07T17:58:00.934Z,100607.82
2023-04-07T18:00:32.657Z,100617.20
2023-04-07T18:03:04.153Z,100619.23
2023-04-07T18:05:35.442Z,100627.59
2023-04-07T18:08:06.976Z,100634.23
2023-04-07T18:10:38.134Z,100639.17
2023-04-07T18:13:09.296Z,100648.20
2023-04-07T18:15:44.483Z,100649.91
2023-04-07T18:18:13.829Z,100646.50
2023-04-07T18:20:44.808Z,100654.67
2023-04-07T18:23:15.828Z,100659.10
2023-04-07T18:25:47.213Z,100660.45
2023-04-07T18:28:18.422Z,100662.50
2023-04-07T18:30:49.430Z,100666.75
2023-04-07T18:33:20.508Z,100670.85
2023-04-07T18:35:51.566Z,100672.71
2023-04-07T18:38:22.703Z,100678.84
2023-04-07T18:40:53.697Z,100682.23
2023-04-07T18:43:25.003Z,100686.82
2023-04-07T18:45:56.041Z,100690.21
2023-04-07T18:48:27.205Z,100696.51
2023-04-07T18:50:58.454Z,100692.41
2023-04-07T18:53:29.496Z,100693.41
2023-04-07T18:56:01.530Z,100696.80
2023-04-07T18:58:32.649Z,100700.88
2023-04-07T19:01:03.798Z,100701.73
2023-04-07T19:03:35.416Z,100709.40
2023-04-07T19:06:06.989Z,100709.58
2023-04-07T19:08:38.259Z,100714.84
2023-04-07T19:11:09.272Z,100723.52
2023-04-07T19:13:40.516Z,100723.32
2023-04-07T19:16:11.531Z,100732.52
2023-04-07T19:18:44.554Z,100728.91
2023-04-07T19:21:15.522Z,100732.14
2023-04-07T19:23:47.881Z,100732.45
2023-04-07T19:26:18.989Z,100736.36
2023-04-07T19:28:50.348Z,100731.91
2023-04-07T19:31:21.380Z,100735.14
2023-04-07T19:33:52.498Z,100740.75
2023-04-07T19:36:23.520Z,100744.98
2023-04-07T19:38:54.506Z,100745.65
2023-04-07T19:41:25.625Z,100748.17
2023-04-07T19:43:56.542Z,100752.40
2023-04-07T19:46:27.709Z,100759.88
2023-04-07T19:48:58.637Z,100760.68
2023-04-07T19:51:29.629Z,100758.28
2023-04-07T19:54:00.586Z,100757.40
2023-04-07T19:56:31.598Z,100761.62
2023-04-07T19:59:02.643Z,100766.02
2023-04-07T20:01:33.906Z,100772.82
2023-04-07T20:04:05.754Z,100766.64
2023-04-07T20:06:40.016Z,100772.55
2023-04-07T20:09:11.149Z,100786.33
2023-04-07T20:11:42.109Z,100779.29
2023-04-07T20:14:13.072Z,100787.90
2023-04-07T20:16:44.203Z,100790.91
2023-04-07T20:19:15.256Z,100802.06
2023-04-07T20:21:46.458Z,100806.27
2023-04-07T20:24:18.910Z,100809.82
2023-04-07T20:26:50.203Z,100818.64
2023-04-07T20:29:22.340Z,100817.94
2023-04-07T20:31:53.852Z,100817.90
2023-04-07T20:34:24.858Z,100821.97
2023-04-07T20:36:55.941Z,100823.98
2023-04-07T20:39:26.970Z,100821.92
2023-04-07T20:41:58.406Z,100828.02
2023-04-07T20:44:29.427Z,100828.86
2023-04-07T20:47:00.920Z,100832.27
2023-04-07T20:49:31.813Z,100834.64
2023-04-07T20:52:02.901Z,100835.15
2023-04-07T20:54:34.085Z,100842.45
2023-04-07T20:57:05.146Z,100842.39
2023-04-07T20:59:36.244Z,100848.11
2023-04-07T21:02:07.813Z,100844.14
2023-04-07T21:04:38.998Z,100849.02
2023-04-07T21:07:10.642Z,100841.67
2023-04-07T21:09:41.727Z,100841.84
2023-04-07T21:12:12.779Z,100844.55
2023-04-07T21:14:43.901Z,100843.29
2023-04-07T21:17:14.884Z,100847.31
2023-04-07T21:19:45.915Z,100849.95
2023-04-07T21:22:17.054Z,100854.63
2023-04-07T21:24:48.080Z,100854.20
2023-04-07T21:27:19.009Z,100857.87
2023-04-07T21:29:50.017Z,100862.86
2023-04-07T21:32:21.044Z,100867.23
2023-04-07T21:34:54.935Z,100867.01
2023-04-07T21:37:27.617Z,100868.80
2023-04-07T21:39:58.750Z,100872.47
2023-04-07T21:42:29.608Z,100874.96
2023-04-07T21:45:00.960Z,100875.42
2023-04-07T21:47:32.016Z,100878.29
2023-04-07T21:50:03.127Z,100885.05
2023-04-07T21:52:34.172Z,100884.70
2023-04-07T21:55:05.377Z,100886.06
2023-04-07T21:57:36.425Z,100893.73
2023-04-07T22:00:09.164Z,100892.05
2023-04-07T22:02:46.769Z,100894.56
2023-04-07T22:05:18.235Z,100889.63
2023-04-07T22:07:49.471Z,100891.65
2023-04-07T22:10:20.796Z,100893.85
2023-04-07T22:12:51.793Z,100894.33
2023-04-07T22:15:23.066Z,100889.19
2023-04-07T22:17:54.061Z,100898.00
2023-04-07T22:20:25.950Z,100900.17
2023-04-07T22:22:57.806Z,100901.52
2023-04-07T22:25:29.092Z,100902.52
2023-04-07T22:28:00.141Z,100902.65
2023-04-07T22:30:31.321Z,100902.48
2023-04-07T22:33:02.328Z,100902.11
2023-04-07T22:35:33.423Z,100901.75
2023-04-07T22:38:04.434Z,100903.58
2023-04-07T22:40:35.455Z,100906.45
2023-04-07T22:43:06.655Z,100906.94
2023-04-07T22:45:37.647Z,100911.86
2023-04-07T22:48:08.860Z,100911.84
2023-04-07T22:50:40.106Z,100910.60
2023-04-07T22:53:11.602Z,100909.55
2023-04-07T22:55:43.035Z,100907.84
2023-04-07T22:58:14.194Z,100910.43
2023-04-07T23:00:45.318Z,100914.20
2023-04-07T23:03:16.417Z,100909.79
2023-04-07T23:05:47.601Z,100914.86
2023-04-07T23:08:18.670Z,100913.83
2023-04-07T23:10:49.706Z,100917.02
2023-04-07T23:13:20.854Z,100914.89
2023-04-07T23:15:51.891Z,100917.92
2023-04-07T23:18:47.226Z,100913.33
2023-04-07T23:21:18.473Z,100916.33
2023-04-07T23:23:49.416Z,100915.77
2023-04-07T23:26:20.441Z,100922.70
2023-04-07T23:28:51.910Z,100924.83
2023-04-07T23:31:23.242Z,100925.14
2023-04-07T23:33:54.296Z,100923.74
2023-04-07T23:36:25.416Z,100918.09
2023-04-07T23:38:57.270Z,100915.16
2023-04-07T23:41:28.356Z,100918.00
2023-04-07T23:43:59.378Z,100919.48
2023-04-07T23:46:30.430Z,100921.84
2023-04-07T23:49:01.695Z,100915.54
2023-04-07T23:51:32.664Z,100915.02
2023-04-07T23:54:03.612Z,100914.52
2023-04-07T23:56:34.937Z,100918.42
2023-04-07T23:59:06.141Z,100917.06
