createdAt,value
2023-01-18T00:00:11.651Z,94.56
2023-01-18T00:01:11.616Z,94.56
2023-01-18T00:02:11.672Z,94.77
2023-01-18T00:03:11.609Z,94.98
2023-01-18T00:04:11.669Z,95.29
2023-01-18T00:05:11.597Z,95.36
2023-01-18T00:06:11.650Z,95.36
2023-01-18T00:07:11.602Z,95.46
2023-01-18T00:08:11.533Z,95.56
2023-01-18T00:09:11.558Z,95.67
2023-01-18T00:10:11.541Z,95.78
2023-01-18T00:11:11.502Z,95.88
2023-01-18T00:12:11.506Z,95.94
2023-01-18T00:13:11.545Z,95.94
2023-01-18T00:14:11.594Z,95.94
2023-01-18T00:15:11.505Z,95.94
2023-01-18T00:16:11.666Z,95.94
2023-01-18T00:17:11.451Z,95.94
2023-01-18T00:18:11.472Z,95.94
2023-01-18T00:19:11.404Z,95.94
2023-01-18T00:20:11.429Z,95.94
2023-01-18T00:21:11.445Z,95.94
2023-01-18T00:22:11.473Z,95.94
2023-01-18T00:23:11.397Z,95.84
2023-01-18T00:24:11.468Z,95.84
2023-01-18T00:25:11.360Z,95.84
2023-01-18T00:26:11.405Z,95.73
2023-01-18T00:27:11.343Z,95.73
2023-01-18T00:28:11.346Z,95.73
2023-01-18T00:29:11.333Z,95.73
2023-01-18T00:30:11.333Z,95.62
2023-01-18T00:31:11.329Z,95.73
2023-01-18T00:32:11.302Z,95.73
2023-01-18T00:33:11.294Z,95.62
2023-01-18T00:34:11.421Z,95.62
2023-01-18T00:35:11.262Z,95.52
2023-01-18T00:36:11.245Z,95.52
2023-01-18T00:37:11.243Z,95.42
2023-01-18T00:38:11.331Z,95.52
2023-01-18T00:39:11.230Z,95.42
2023-01-18T00:40:11.227Z,95.42
2023-01-18T00:41:11.212Z,95.42
2023-01-18T00:42:11.261Z,95.31
2023-01-18T00:43:11.178Z,95.31
2023-01-18T00:44:11.278Z,95.21
2023-01-18T00:45:11.152Z,95.10
2023-01-18T00:46:11.179Z,95.10
2023-01-18T00:47:11.161Z,95.04
2023-01-18T00:48:11.156Z,95.04
2023-01-18T00:49:11.117Z,94.93
2023-01-18T00:50:11.144Z,94.93
2023-01-18T00:51:11.125Z,94.83
2023-01-18T00:52:11.104Z,94.73
2023-01-18T00:53:11.096Z,94.62
2023-01-18T00:54:11.138Z,94.45
2023-01-18T00:55:11.059Z,94.35
2023-01-18T00:56:11.080Z,94.24
2023-01-18T00:57:11.047Z,94.14
2023-01-18T00:58:11.174Z,94.14
2023-01-18T00:59:11.072Z,94.04
2023-01-18T01:00:11.174Z,94.04
2023-01-18T01:01:11.244Z,93.93
2023-01-18T01:02:11.168Z,93.93
2023-01-18T01:03:11.005Z,93.97
2023-01-18T01:04:11.017Z,93.93
2023-01-18T01:05:10.947Z,93.87
2023-01-18T01:06:10.985Z,93.87
2023-01-18T01:07:10.977Z,93.87
2023-01-18T01:08:10.919Z,93.87
2023-01-18T01:09:10.962Z,93.87
2023-01-18T01:10:10.899Z,93.76
2023-01-18T01:11:10.892Z,93.87
2023-01-18T01:12:10.917Z,93.87
2023-01-18T01:13:10.859Z,93.87
2023-01-18T01:14:10.864Z,93.87
2023-01-18T01:15:10.933Z,93.87
2023-01-18T01:16:10.931Z,93.87
2023-01-18T01:17:10.904Z,93.87
2023-01-18T01:18:10.844Z,93.87
2023-01-18T01:19:10.825Z,93.76
2023-01-18T01:20:10.843Z,93.80
2023-01-18T01:21:10.795Z,93.91
2023-01-18T01:22:10.786Z,93.91
2023-01-18T01:23:10.799Z,93.91
2023-01-18T01:24:10.778Z,93.91
2023-01-18T01:25:10.759Z,93.91
2023-01-18T01:26:10.819Z,93.91
2023-01-18T01:27:10.793Z,93.91
2023-01-18T01:28:10.728Z,93.91
2023-01-18T01:29:10.712Z,93.91
2023-01-18T01:30:10.723Z,93.91
2023-01-18T01:31:10.762Z,93.91
2023-01-18T01:32:10.692Z,93.91
2023-01-18T01:33:10.680Z,93.91
2023-01-18T01:34:10.656Z,94.01
2023-01-18T01:35:10.631Z,94.01
2023-01-18T01:36:10.659Z,94.12
2023-01-18T01:37:10.681Z,94.33
2023-01-18T01:38:10.612Z,94.49
2023-01-18T01:39:10.608Z,94.60
2023-01-18T01:40:10.611Z,94.71
2023-01-18T01:41:10.721Z,94.81
2023-01-18T01:42:10.617Z,94.92
2023-01-18T01:43:10.561Z,94.92
2023-01-18T01:44:10.545Z,94.98
2023-01-18T01:45:10.570Z,94.98
2023-01-18T01:46:10.650Z,94.98
2023-01-18T01:47:10.606Z,94.98
2023-01-18T01:48:10.511Z,94.87
2023-01-18T01:49:10.522Z,94.87
2023-01-18T01:50:10.515Z,94.92
2023-01-18T01:51:10.478Z,94.92
2023-01-18T01:52:10.510Z,94.92
2023-01-18T01:53:10.558Z,94.98
2023-01-18T01:54:10.472Z,94.98
2023-01-18T01:55:10.471Z,95.08
2023-01-18T01:56:10.437Z,95.19
2023-01-18T01:57:10.425Z,95.19
2023-01-18T01:58:10.516Z,95.19
2023-01-18T01:59:10.394Z,95.19
2023-01-18T02:00:10.407Z,95.19
2023-01-18T02:01:10.479Z,95.29
2023-01-18T02:02:10.541Z,95.19
2023-01-18T02:03:10.417Z,95.19
2023-01-18T02:04:10.353Z,95.29
2023-01-18T02:05:10.380Z,95.29
2023-01-18T02:06:10.323Z,95.40
2023-01-18T02:07:10.514Z,95.40
2023-01-18T02:08:10.308Z,95.29
2023-01-18T02:09:10.333Z,95.29
2023-01-18T02:10:10.350Z,95.44
2023-01-18T02:11:10.312Z,95.50
2023-01-18T02:12:10.312Z,95.50
2023-01-18T02:13:10.363Z,95.61
2023-01-18T02:14:10.320Z,95.72
2023-01-18T02:15:10.229Z,95.82
2023-01-18T02:16:10.229Z,95.82
2023-01-18T02:17:10.395Z,95.92
2023-01-18T02:18:10.205Z,95.82
2023-01-18T02:19:10.215Z,95.82
2023-01-18T02:20:10.215Z,95.82
2023-01-18T02:21:10.198Z,95.82
2023-01-18T02:22:10.206Z,95.82
2023-01-18T02:23:10.137Z,95.72
2023-01-18T02:24:10.216Z,95.72
2023-01-18T02:25:10.136Z,95.61
2023-01-18T02:26:10.225Z,95.50
2023-01-18T02:27:10.142Z,95.50
2023-01-18T02:28:10.118Z,95.40
2023-01-18T02:29:10.107Z,95.29
2023-01-18T02:30:10.164Z,95.19
2023-01-18T02:31:10.132Z,95.13
2023-01-18T02:32:10.073Z,95.13
2023-01-18T02:33:10.040Z,95.02
2023-01-18T02:34:10.065Z,95.02
2023-01-18T02:35:10.075Z,94.92
2023-01-18T02:36:10.074Z,94.92
2023-01-18T02:37:10.017Z,94.92
2023-01-18T02:38:18.680Z,94.81
2023-01-18T02:39:10.791Z,94.92
2023-01-18T02:40:10.028Z,94.92
2023-01-18T02:41:09.961Z,94.92
2023-01-18T02:42:09.940Z,94.92
2023-01-18T02:43:09.916Z,94.81
2023-01-18T02:44:09.929Z,94.81
2023-01-18T02:45:09.907Z,94.81
2023-01-18T02:46:09.974Z,94.71
2023-01-18T02:47:09.877Z,94.71
2023-01-18T02:48:09.905Z,94.71
2023-01-18T02:49:09.857Z,94.60
2023-01-18T02:50:09.854Z,94.60
2023-01-18T02:51:09.869Z,94.60
2023-01-18T02:52:09.858Z,94.49
2023-01-18T02:53:09.830Z,94.49
2023-01-18T02:54:09.845Z,94.39
2023-01-18T02:55:09.795Z,94.39
2023-01-18T02:56:09.823Z,94.33
2023-01-18T02:57:09.834Z,94.33
2023-01-18T02:58:09.766Z,94.23
2023-01-18T02:59:09.749Z,94.23
2023-01-18T03:00:09.736Z,94.12
2023-01-18T03:01:09.878Z,94.12
2023-01-18T03:02:09.869Z,94.12
2023-01-18T03:03:09.711Z,94.23
2023-01-18T03:04:09.760Z,94.23
2023-01-18T03:05:09.692Z,94.23
2023-01-18T03:06:09.674Z,94.23
2023-01-18T03:07:09.700Z,94.23
2023-01-18T03:08:09.685Z,94.12
2023-01-18T03:09:09.671Z,94.12
2023-01-18T03:10:09.643Z,94.12
2023-01-18T03:11:09.654Z,94.12
2023-01-18T03:12:09.644Z,94.12
2023-01-18T03:13:09.618Z,94.01
2023-01-18T03:14:09.645Z,94.01
2023-01-18T03:15:09.632Z,94.01
2023-01-18T03:16:09.647Z,94.06
2023-01-18T03:17:09.576Z,94.06
2023-01-18T03:18:09.562Z,94.06
2023-01-18T03:19:09.555Z,93.95
2023-01-18T03:20:09.565Z,93.95
2023-01-18T03:21:09.555Z,93.95
2023-01-18T03:22:09.510Z,93.95
2023-01-18T03:23:09.513Z,93.95
2023-01-18T03:24:09.482Z,93.95
2023-01-18T03:25:09.502Z,93.85
2023-01-18T03:26:09.588Z,93.85
2023-01-18T03:27:09.484Z,93.85
2023-01-18T03:28:09.457Z,93.85
2023-01-18T03:29:09.453Z,93.85
2023-01-18T03:30:09.427Z,93.85
2023-01-18T03:31:09.524Z,93.85
2023-01-18T03:32:09.402Z,93.85
2023-01-18T03:33:09.412Z,93.85
2023-01-18T03:34:09.430Z,93.85
2023-01-18T03:35:09.383Z,93.85
2023-01-18T03:36:09.398Z,93.85
2023-01-18T03:37:09.366Z,93.85
2023-01-18T03:38:09.389Z,93.85
2023-01-18T03:39:09.356Z,93.85
2023-01-18T03:40:09.390Z,93.89
2023-01-18T03:41:09.321Z,93.95
2023-01-18T03:42:09.348Z,93.95
2023-01-18T03:43:09.322Z,93.95
2023-01-18T03:44:09.300Z,93.95
2023-01-18T03:45:09.293Z,93.99
2023-01-18T03:46:09.391Z,93.99
2023-01-18T03:47:09.289Z,93.99
2023-01-18T03:48:09.253Z,94.17
2023-01-18T03:49:09.241Z,94.37
2023-01-18T03:50:09.249Z,94.37
2023-01-18T03:51:09.220Z,94.48
2023-01-18T03:52:09.276Z,94.58
2023-01-18T03:53:09.195Z,94.58
2023-01-18T03:54:09.177Z,94.69
2023-01-18T03:55:09.262Z,94.69
2023-01-18T03:56:09.162Z,94.79
2023-01-18T03:57:09.197Z,94.90
2023-01-18T03:58:09.137Z,94.90
2023-01-18T03:59:09.168Z,94.90
2023-01-18T04:00:09.123Z,94.85
2023-01-18T04:01:09.214Z,94.96
2023-01-18T04:02:09.208Z,94.96
2023-01-18T04:03:09.148Z,94.96
2023-01-18T04:04:09.089Z,95.06
2023-01-18T04:05:09.067Z,95.06
2023-01-18T04:06:09.054Z,95.17
2023-01-18T04:07:09.079Z,95.17
2023-01-18T04:08:09.037Z,95.13
2023-01-18T04:09:09.044Z,95.13
2023-01-18T04:10:09.014Z,95.13
2023-01-18T04:11:09.053Z,95.23
2023-01-18T04:12:09.014Z,95.13
2023-01-18T04:13:08.986Z,95.13
2023-01-18T04:14:08.973Z,95.13
2023-01-18T04:15:08.975Z,95.02
2023-01-18T04:16:09.127Z,94.92
2023-01-18T04:17:08.990Z,94.81
2023-01-18T04:18:08.935Z,94.71
2023-01-18T04:19:08.952Z,94.65
2023-01-18T04:20:08.912Z,94.43
2023-01-18T04:21:08.915Z,94.33
2023-01-18T04:22:09.864Z,94.23
2023-01-18T04:23:08.910Z,94.12
2023-01-18T04:24:08.873Z,94.06
2023-01-18T04:25:08.890Z,93.95
2023-01-18T04:26:08.867Z,93.85
2023-01-18T04:27:08.904Z,93.74
2023-01-18T04:28:08.821Z,93.53
2023-01-18T04:29:08.849Z,93.43
2023-01-18T04:30:08.802Z,93.53
2023-01-18T04:31:08.811Z,93.74
2023-01-18T04:32:08.813Z,94.06
2023-01-18T04:33:08.772Z,94.23
2023-01-18T04:34:08.820Z,94.43
2023-01-18T04:35:08.763Z,94.65
2023-01-18T04:36:08.762Z,94.81
2023-01-18T04:37:08.790Z,94.92
2023-01-18T04:38:08.743Z,95.02
2023-01-18T04:39:08.738Z,95.02
2023-01-18T04:40:08.736Z,95.02
2023-01-18T04:41:08.699Z,94.92
2023-01-18T04:42:08.739Z,94.96
2023-01-18T04:43:08.669Z,94.85
2023-01-18T04:44:08.735Z,94.65
2023-01-18T04:45:08.655Z,94.54
2023-01-18T04:46:08.638Z,94.48
2023-01-18T04:47:08.639Z,94.27
2023-01-18T04:48:08.626Z,94.17
2023-01-18T04:49:08.711Z,94.06
2023-01-18T04:50:08.606Z,93.95
2023-01-18T04:51:08.597Z,93.95
2023-01-18T04:52:08.579Z,94.06
2023-01-18T04:53:08.568Z,94.06
2023-01-18T04:54:08.704Z,94.17
2023-01-18T04:55:08.598Z,94.37
2023-01-18T04:56:08.535Z,94.33
2023-01-18T04:57:08.541Z,94.33
2023-01-18T04:58:08.517Z,94.43
2023-01-18T04:59:08.589Z,94.43
2023-01-18T05:00:08.887Z,94.43
2023-01-18T05:01:08.617Z,94.54
2023-01-18T05:02:08.498Z,94.43
2023-01-18T05:03:08.468Z,94.43
2023-01-18T05:04:08.458Z,94.43
2023-01-18T05:05:08.479Z,94.33
2023-01-18T05:06:08.436Z,94.23
2023-01-18T05:07:08.459Z,94.12
2023-01-18T05:08:08.490Z,94.01
2023-01-18T05:09:08.405Z,93.91
2023-01-18T05:10:08.405Z,93.85
2023-01-18T05:11:08.414Z,93.74
2023-01-18T05:12:08.425Z,93.63
2023-01-18T05:13:08.368Z,93.53
2023-01-18T05:14:08.355Z,93.43
2023-01-18T05:15:08.376Z,93.43
2023-01-18T05:16:08.397Z,93.37
2023-01-18T05:17:08.352Z,93.26
2023-01-18T05:18:08.356Z,93.26
2023-01-18T05:19:08.317Z,93.15
2023-01-18T05:20:08.310Z,93.15
2023-01-18T05:21:08.288Z,93.15
2023-01-18T05:22:08.275Z,93.05
2023-01-18T05:23:08.334Z,93.09
2023-01-18T05:24:08.286Z,93.09
2023-01-18T05:25:08.307Z,93.09
2023-01-18T05:26:08.233Z,93.09
2023-01-18T05:27:08.225Z,93.09
2023-01-18T05:28:08.201Z,93.09
2023-01-18T05:29:08.203Z,93.19
2023-01-18T05:30:09.905Z,93.19
2023-01-18T05:31:08.192Z,93.26
2023-01-18T05:32:08.192Z,93.37
2023-01-18T05:33:08.161Z,93.57
2023-01-18T05:34:08.148Z,93.68
2023-01-18T05:35:08.242Z,93.79
2023-01-18T05:36:08.813Z,93.95
2023-01-18T05:37:08.123Z,94.06
2023-01-18T05:38:08.110Z,94.27
2023-01-18T05:39:08.133Z,94.48
2023-01-18T05:40:08.096Z,94.54
2023-01-18T05:41:08.158Z,94.65
2023-01-18T05:42:08.128Z,94.65
2023-01-18T05:43:08.061Z,94.65
2023-01-18T05:44:08.039Z,94.65
2023-01-18T05:45:08.179Z,94.54
2023-01-18T05:46:08.078Z,94.54
2023-01-18T05:47:08.018Z,94.43
2023-01-18T05:48:08.037Z,94.33
2023-01-18T05:49:08.000Z,94.27
2023-01-18T05:50:07.976Z,94.17
2023-01-18T05:51:08.008Z,94.17
2023-01-18T05:52:07.996Z,94.27
2023-01-18T05:53:07.970Z,94.43
2023-01-18T05:54:07.980Z,94.54
2023-01-18T05:55:07.974Z,94.54
2023-01-18T05:56:08.175Z,94.54
2023-01-18T05:57:07.907Z,94.43
2023-01-18T05:58:07.897Z,94.33
2023-01-18T05:59:07.892Z,94.27
2023-01-18T06:00:07.888Z,94.17
2023-01-18T06:01:08.035Z,94.06
2023-01-18T06:02:07.911Z,93.95
2023-01-18T06:03:10.133Z,93.85
2023-01-18T06:04:07.928Z,93.74
2023-01-18T06:05:07.826Z,93.74
2023-01-18T06:06:07.815Z,93.68
2023-01-18T06:07:07.886Z,93.57
2023-01-18T06:08:07.798Z,93.57
2023-01-18T06:09:07.791Z,93.57
2023-01-18T06:10:07.779Z,93.57
2023-01-18T06:11:07.770Z,93.57
2023-01-18T06:12:07.939Z,93.47
2023-01-18T06:13:07.742Z,93.47
2023-01-18T06:14:07.725Z,93.47
2023-01-18T06:15:07.723Z,93.47
2023-01-18T06:16:07.760Z,93.41
2023-01-18T06:17:07.745Z,93.41
2023-01-18T06:18:07.715Z,93.41
2023-01-18T06:19:07.683Z,93.41
2023-01-18T06:20:07.695Z,93.41
2023-01-18T06:21:07.687Z,93.41
2023-01-18T06:22:07.653Z,93.41
2023-01-18T06:23:07.704Z,93.51
2023-01-18T06:24:07.663Z,93.51
2023-01-18T06:25:07.653Z,93.62
2023-01-18T06:26:07.624Z,93.72
2023-01-18T06:27:07.631Z,93.68
2023-01-18T06:28:07.598Z,93.79
2023-01-18T06:29:07.581Z,93.99
2023-01-18T06:30:07.562Z,94.10
2023-01-18T06:31:07.576Z,94.10
2023-01-18T06:32:07.541Z,94.21
2023-01-18T06:33:07.586Z,94.27
2023-01-18T06:34:07.527Z,94.37
2023-01-18T06:35:07.524Z,94.48
2023-01-18T06:36:07.628Z,94.58
2023-01-18T06:37:07.503Z,94.58
2023-01-18T06:38:07.539Z,94.65
2023-01-18T06:39:07.492Z,94.75
2023-01-18T06:40:07.492Z,94.75
2023-01-18T06:41:07.450Z,94.75
2023-01-18T06:42:07.489Z,94.75
2023-01-18T06:43:07.437Z,94.65
2023-01-18T06:44:07.419Z,94.54
2023-01-18T06:45:07.418Z,94.48
2023-01-18T06:46:07.517Z,94.37
2023-01-18T06:47:07.488Z,94.27
2023-01-18T06:48:07.881Z,94.17
2023-01-18T06:49:07.386Z,94.17
2023-01-18T06:50:07.391Z,94.06
2023-01-18T06:51:07.377Z,94.06
2023-01-18T06:52:07.338Z,93.85
2023-01-18T06:53:07.340Z,93.79
2023-01-18T06:54:07.373Z,93.68
2023-01-18T06:55:07.307Z,93.57
2023-01-18T06:56:07.297Z,93.47
2023-01-18T06:57:07.369Z,93.37
2023-01-18T06:58:07.278Z,93.41
2023-01-18T06:59:08.527Z,93.30
2023-01-18T07:00:07.964Z,93.30
2023-01-18T07:01:07.317Z,93.19
2023-01-18T07:02:07.283Z,93.30
2023-01-18T07:03:07.273Z,93.30
2023-01-18T07:04:07.234Z,93.41
2023-01-18T07:05:07.206Z,93.51
2023-01-18T07:06:07.195Z,93.68
2023-01-18T07:07:07.250Z,93.89
2023-01-18T07:08:07.184Z,93.99
2023-01-18T07:09:07.234Z,93.95
2023-01-18T07:10:07.198Z,93.95
2023-01-18T07:11:07.157Z,94.06
2023-01-18T07:12:18.644Z,94.06
2023-01-18T07:13:07.120Z,94.06
2023-01-18T07:14:07.158Z,93.95
2023-01-18T07:15:20.372Z,93.85
2023-01-18T07:16:08.226Z,93.85
2023-01-18T07:17:07.082Z,93.79
2023-01-18T07:18:07.081Z,93.68
2023-01-18T07:19:07.066Z,93.57
2023-01-18T07:20:07.055Z,93.47
2023-01-18T07:21:07.125Z,93.37
2023-01-18T07:22:07.224Z,93.30
2023-01-18T07:23:07.064Z,93.19
2023-01-18T07:24:07.672Z,93.09
2023-01-18T07:25:07.003Z,93.09
2023-01-18T07:26:07.310Z,93.09
2023-01-18T07:27:07.039Z,93.09
2023-01-18T07:28:06.973Z,93.09
2023-01-18T07:29:06.958Z,93.09
2023-01-18T07:30:06.971Z,93.09
2023-01-18T07:31:06.991Z,93.19
2023-01-18T07:32:10.835Z,93.19
2023-01-18T07:33:06.911Z,93.41
2023-01-18T07:34:06.910Z,93.47
2023-01-18T07:35:06.968Z,93.57
2023-01-18T07:36:06.891Z,93.57
2023-01-18T07:37:06.878Z,93.68
2023-01-18T07:38:06.869Z,93.68
2023-01-18T07:39:06.861Z,93.68
2023-01-18T07:40:07.035Z,93.63
2023-01-18T07:41:07.072Z,93.63
2023-01-18T07:42:06.830Z,93.63
2023-01-18T07:43:06.811Z,93.57
2023-01-18T07:44:06.813Z,93.57
2023-01-18T07:45:06.795Z,93.47
2023-01-18T07:46:08.049Z,93.37
2023-01-18T07:47:06.788Z,93.26
2023-01-18T07:48:06.799Z,93.15
2023-01-18T07:49:06.757Z,93.15
2023-01-18T07:50:06.747Z,93.05
2023-01-18T07:51:06.729Z,92.99
2023-01-18T07:52:06.757Z,92.88
2023-01-18T07:53:06.865Z,92.88
2023-01-18T07:54:06.729Z,92.77
2023-01-18T07:55:07.001Z,92.77
2023-01-18T07:56:07.407Z,92.77
2023-01-18T07:57:06.676Z,92.67
2023-01-18T07:58:06.668Z,92.67
2023-01-18T07:59:06.657Z,92.67
2023-01-18T08:00:09.480Z,92.67
2023-01-18T08:01:06.729Z,92.67
2023-01-18T08:02:06.654Z,92.67
2023-01-18T08:03:07.052Z,92.67
2023-01-18T08:04:06.612Z,92.67
2023-01-18T08:05:06.591Z,92.67
2023-01-18T08:06:08.095Z,92.77
2023-01-18T08:07:06.572Z,92.77
2023-01-18T08:08:06.607Z,92.88
2023-01-18T08:09:06.544Z,92.99
2023-01-18T08:10:06.548Z,92.99
2023-01-18T08:11:06.523Z,93.09
2023-01-18T08:12:06.543Z,93.09
2023-01-18T08:13:06.520Z,93.19
2023-01-18T08:14:06.539Z,93.19
2023-01-18T08:15:06.483Z,93.19
2023-01-18T08:16:06.520Z,93.19
2023-01-18T08:17:06.467Z,93.30
2023-01-18T08:18:06.473Z,93.30
2023-01-18T08:19:07.051Z,93.30
2023-01-18T08:20:06.445Z,93.30
2023-01-18T08:21:06.421Z,93.37
2023-01-18T08:22:08.825Z,93.41
2023-01-18T08:23:06.401Z,93.51
2023-01-18T08:24:06.443Z,93.47
2023-01-18T08:25:06.380Z,93.47
2023-01-18T08:26:06.377Z,93.57
2023-01-18T08:27:06.360Z,93.57
2023-01-18T08:28:06.351Z,93.57
2023-01-18T08:29:06.339Z,93.68
2023-01-18T08:30:06.773Z,93.68
2023-01-18T08:31:08.265Z,93.68
2023-01-18T08:32:06.356Z,93.79
2023-01-18T08:33:06.301Z,93.79
2023-01-18T08:34:06.297Z,93.85
2023-01-18T08:35:06.292Z,93.85
2023-01-18T08:36:06.272Z,93.85
2023-01-18T08:37:09.201Z,93.85
2023-01-18T08:38:13.819Z,93.85
2023-01-18T08:39:06.243Z,93.95
2023-01-18T08:40:06.228Z,94.06
2023-01-18T08:41:06.219Z,94.06
2023-01-18T08:42:06.363Z,94.17
2023-01-18T08:43:06.201Z,94.27
2023-01-18T08:44:06.234Z,94.23
2023-01-18T08:45:06.180Z,94.33
2023-01-18T08:46:06.201Z,94.43
2023-01-18T08:47:06.166Z,94.54
2023-01-18T08:48:06.403Z,94.54
2023-01-18T08:49:06.171Z,94.65
2023-01-18T08:50:06.157Z,94.65
2023-01-18T08:51:06.143Z,94.65
2023-01-18T08:52:06.111Z,94.60
2023-01-18T08:53:06.166Z,94.60
2023-01-18T08:54:06.161Z,94.60
2023-01-18T08:55:06.099Z,94.60
2023-01-18T08:56:06.118Z,94.60
2023-01-18T08:57:06.079Z,94.60
2023-01-18T08:58:06.094Z,94.60
2023-01-18T08:59:06.080Z,94.60
2023-01-18T09:00:06.489Z,94.60
2023-01-18T09:01:06.238Z,94.60
2023-01-18T09:02:06.082Z,94.60
2023-01-18T09:03:06.111Z,94.60
2023-01-18T09:04:05.995Z,94.56
2023-01-18T09:05:05.974Z,94.67
2023-01-18T09:06:05.993Z,94.67
2023-01-18T09:07:13.094Z,94.67
2023-01-18T09:08:05.964Z,94.67
2023-01-18T09:09:05.936Z,94.67
2023-01-18T09:10:05.939Z,94.67
2023-01-18T09:11:05.927Z,94.77
2023-01-18T09:12:05.947Z,94.67
2023-01-18T09:13:09.857Z,94.67
2023-01-18T09:14:05.910Z,94.67
2023-01-18T09:15:05.886Z,94.67
2023-01-18T09:16:05.961Z,94.67
2023-01-18T09:17:05.862Z,94.67
2023-01-18T09:18:05.879Z,94.62
2023-01-18T09:19:05.903Z,94.62
2023-01-18T09:20:05.833Z,94.73
2023-01-18T09:21:05.811Z,94.73
2023-01-18T09:22:05.822Z,94.83
2023-01-18T09:23:05.809Z,94.83
2023-01-18T09:24:05.814Z,94.89
2023-01-18T09:25:05.814Z,94.89
2023-01-18T09:26:05.849Z,95.00
2023-01-18T09:27:05.777Z,94.89
2023-01-18T09:28:05.773Z,94.79
2023-01-18T09:29:05.749Z,94.79
2023-01-18T09:30:05.762Z,94.68
2023-01-18T09:31:05.764Z,94.43
2023-01-18T09:32:05.708Z,94.22
2023-01-18T09:33:05.925Z,94.22
2023-01-18T09:34:18.379Z,94.12
2023-01-18T09:35:06.683Z,94.12
2023-01-18T09:36:05.670Z,94.12
2023-01-18T09:37:05.658Z,94.12
2023-01-18T09:38:05.670Z,94.12
2023-01-18T09:39:05.662Z,94.12
2023-01-18T09:40:05.636Z,94.01
2023-01-18T09:41:05.664Z,94.01
2023-01-18T09:42:05.621Z,93.97
2023-01-18T09:43:05.588Z,93.97
2023-01-18T09:44:05.572Z,93.97
2023-01-18T09:45:05.568Z,93.97
2023-01-18T09:46:05.580Z,93.97
2023-01-18T09:47:05.618Z,93.97
2023-01-18T09:48:05.565Z,93.97
2023-01-18T09:49:05.506Z,94.07
2023-01-18T09:50:05.550Z,94.07
2023-01-18T09:51:05.547Z,94.03
2023-01-18T09:52:05.539Z,94.03
2023-01-18T09:53:05.496Z,94.03
2023-01-18T09:54:05.488Z,94.03
2023-01-18T09:55:05.456Z,94.13
2023-01-18T09:56:05.462Z,94.03
2023-01-18T09:57:05.484Z,94.03
2023-01-18T09:58:05.423Z,94.03
2023-01-18T09:59:05.420Z,94.03
2023-01-18T10:00:05.425Z,93.93
2023-01-18T10:01:05.555Z,93.88
2023-01-18T10:02:05.455Z,93.88
2023-01-18T10:03:05.498Z,93.88
2023-01-18T10:04:05.375Z,93.88
2023-01-18T10:05:05.360Z,93.88
2023-01-18T10:06:05.345Z,93.99
2023-01-18T10:07:05.322Z,93.99
2023-01-18T10:08:06.251Z,93.99
2023-01-18T10:09:05.354Z,94.09
2023-01-18T10:10:05.332Z,94.09
2023-01-18T10:11:05.291Z,94.05
2023-01-18T10:12:05.296Z,94.15
2023-01-18T10:13:05.286Z,94.15
2023-01-18T10:14:05.387Z,94.15
2023-01-18T10:15:05.299Z,94.15
2023-01-18T10:16:05.337Z,94.05
2023-01-18T10:17:05.242Z,94.05
2023-01-18T10:18:05.224Z,94.05
2023-01-18T10:19:05.210Z,93.95
2023-01-18T10:20:05.252Z,93.95
2023-01-18T10:21:05.237Z,93.95
2023-01-18T10:22:05.195Z,94.01
2023-01-18T10:23:05.192Z,94.01
2023-01-18T10:24:05.159Z,93.90
2023-01-18T10:25:05.148Z,94.01
2023-01-18T10:26:05.192Z,93.90
2023-01-18T10:27:05.121Z,94.01
2023-01-18T10:28:05.125Z,93.90
2023-01-18T10:29:05.108Z,94.01
2023-01-18T10:30:05.147Z,94.01
2023-01-18T10:31:05.266Z,93.96
2023-01-18T10:32:05.119Z,93.96
2023-01-18T10:33:05.081Z,93.96
2023-01-18T10:34:05.066Z,93.96
2023-01-18T10:35:05.103Z,93.96
2023-01-18T10:36:05.031Z,93.86
2023-01-18T10:37:05.036Z,93.76
2023-01-18T10:38:05.111Z,93.76
2023-01-18T10:39:05.018Z,93.65
2023-01-18T10:40:05.066Z,93.65
2023-01-18T10:41:04.984Z,93.65
2023-01-18T10:42:06.315Z,93.65
2023-01-18T10:43:04.975Z,93.65
2023-01-18T10:44:05.038Z,93.65
2023-01-18T10:45:04.975Z,93.65
2023-01-18T10:46:04.933Z,93.61
2023-01-18T10:47:04.916Z,93.50
2023-01-18T10:48:04.958Z,93.50
2023-01-18T10:49:04.929Z,93.50
2023-01-18T10:50:04.916Z,93.50
2023-01-18T10:51:05.161Z,93.50
2023-01-18T10:52:04.907Z,93.50
2023-01-18T10:53:04.875Z,93.50
2023-01-18T10:54:04.847Z,93.50
2023-01-18T10:55:04.853Z,93.61
2023-01-18T10:56:04.921Z,93.61
2023-01-18T10:57:04.887Z,93.61
2023-01-18T10:58:04.830Z,93.67
2023-01-18T10:59:04.817Z,93.57
2023-01-18T11:00:04.789Z,93.57
2023-01-18T11:01:04.934Z,93.57
2023-01-18T11:02:05.092Z,93.46
2023-01-18T11:03:04.765Z,93.46
2023-01-18T11:04:04.742Z,93.35
2023-01-18T11:05:04.788Z,93.25
2023-01-18T11:06:04.721Z,93.15
2023-01-18T11:07:04.700Z,93.04
2023-01-18T11:08:04.733Z,92.94
2023-01-18T11:09:04.722Z,93.04
2023-01-18T11:10:04.740Z,92.94
2023-01-18T11:11:04.675Z,93.00
2023-01-18T11:12:04.702Z,93.00
2023-01-18T11:13:04.664Z,93.00
2023-01-18T11:14:04.812Z,93.00
2023-01-18T11:15:04.641Z,92.90
2023-01-18T11:16:04.655Z,92.79
2023-01-18T11:17:04.613Z,92.69
2023-01-18T11:18:04.631Z,92.58
2023-01-18T11:19:04.616Z,92.47
2023-01-18T11:20:04.580Z,92.22
2023-01-18T11:21:04.592Z,92.22
2023-01-18T11:22:04.605Z,92.02
2023-01-18T11:23:04.546Z,91.81
2023-01-18T11:24:04.561Z,91.71
2023-01-18T11:26:15.382Z,91.50
2023-01-18T11:27:15.349Z,91.29
2023-01-18T11:28:15.421Z,90.97
2023-01-18T11:29:15.359Z,90.72
2023-01-18T11:30:15.330Z,90.52
2023-01-18T11:31:15.315Z,90.41
2023-01-18T11:32:15.313Z,90.41
2023-01-18T11:33:15.295Z,90.31
2023-01-18T11:34:15.329Z,90.00
2023-01-18T11:35:15.278Z,89.89
2023-01-18T11:36:15.315Z,89.58
2023-01-18T11:37:15.250Z,89.16
2023-01-18T11:38:15.249Z,88.75
2023-01-18T11:39:15.240Z,88.29
2023-01-18T11:40:15.226Z,88.08
2023-01-18T11:41:15.259Z,87.97
2023-01-18T11:42:15.197Z,87.76
2023-01-18T11:43:15.212Z,87.66
2023-01-18T11:44:15.178Z,87.66
2023-01-18T11:45:15.213Z,87.66
2023-01-18T11:46:15.238Z,87.76
2023-01-18T11:47:15.182Z,87.87
2023-01-18T11:48:15.126Z,87.87
2023-01-18T11:49:15.126Z,87.87
2023-01-18T11:50:22.190Z,87.62
2023-01-18T11:51:16.139Z,87.41
2023-01-18T11:52:15.100Z,86.99
2023-01-18T11:53:15.097Z,86.79
2023-01-18T11:54:15.107Z,86.47
2023-01-18T11:55:15.058Z,86.47
2023-01-18T11:56:15.060Z,86.47
2023-01-18T11:57:15.112Z,86.47
2023-01-18T11:58:15.047Z,86.47
2023-01-18T11:59:15.045Z,86.47
2023-01-18T12:00:15.018Z,86.06
2023-01-18T12:01:15.093Z,85.96
2023-01-18T12:02:15.024Z,85.91
2023-01-18T12:03:15.038Z,85.91
2023-01-18T12:04:14.962Z,85.81
2023-01-18T12:05:14.959Z,85.60
2023-01-18T12:06:14.994Z,85.19
2023-01-18T12:07:14.952Z,84.98
2023-01-18T12:08:14.941Z,84.87
2023-01-18T12:09:14.987Z,84.87
2023-01-18T12:10:14.919Z,84.87
2023-01-18T12:11:14.911Z,84.31
2023-01-18T12:12:19.269Z,83.80
2023-01-18T12:13:15.073Z,83.80
2023-01-18T12:14:14.937Z,83.80
2023-01-18T12:15:14.842Z,83.17
2023-01-18T12:16:14.876Z,82.96
2023-01-18T12:17:14.825Z,82.96
2023-01-18T12:18:16.178Z,82.92
2023-01-18T12:19:14.809Z,83.03
2023-01-18T12:20:14.790Z,83.03
2023-01-18T12:21:14.806Z,82.82
2023-01-18T12:22:14.800Z,82.51
2023-01-18T12:23:15.353Z,82.20
2023-01-18T12:24:14.770Z,81.98
2023-01-18T12:25:14.732Z,81.77
2023-01-18T12:26:14.729Z,81.67
2023-01-18T12:27:14.721Z,81.15
2023-01-18T12:28:14.761Z,80.70
2023-01-18T12:29:14.700Z,80.29
2023-01-18T12:30:14.704Z,80.29
2023-01-18T12:31:14.684Z,80.29
2023-01-18T12:32:14.688Z,80.70
2023-01-18T12:33:14.670Z,80.49
2023-01-18T12:34:14.699Z,79.76
2023-01-18T12:35:23.814Z,79.66
2023-01-18T12:36:15.649Z,79.76
2023-01-18T12:37:14.630Z,80.08
2023-01-18T12:38:14.601Z,80.29
2023-01-18T12:39:14.661Z,80.39
2023-01-18T12:40:14.638Z,80.29
2023-01-18T12:41:14.618Z,80.18
2023-01-18T12:42:14.559Z,80.04
2023-01-18T12:43:14.637Z,79.66
2023-01-18T12:44:14.583Z,79.31
2023-01-18T12:45:14.520Z,79.31
2023-01-18T12:46:14.553Z,79.41
2023-01-18T12:47:14.499Z,79.52
2023-01-18T12:48:14.505Z,79.31
2023-01-18T12:49:14.518Z,79.10
2023-01-18T12:50:14.479Z,79.00
2023-01-18T12:51:14.496Z,79.00
2023-01-18T12:52:18.814Z,78.89
2023-01-18T12:53:14.527Z,78.79