createdAt,value
2017-02-17T00:00:39.952Z,0
2017-02-17T00:01:20.555Z,0
2017-02-17T00:02:01.182Z,0
2017-02-17T00:02:41.763Z,0
2017-02-17T00:03:22.390Z,0
2017-02-17T00:04:02.980Z,0
2017-02-17T00:04:43.631Z,0
2017-02-17T00:05:24.269Z,0
2017-02-17T00:06:04.838Z,0
2017-02-17T00:06:45.419Z,0
2017-02-17T00:07:26.047Z,0
2017-02-17T00:08:06.676Z,0
2017-02-17T00:08:47.328Z,0
2017-02-17T00:09:27.957Z,0
2017-02-17T00:10:08.581Z,0
2017-02-17T00:10:49.175Z,0
2017-02-17T00:11:29.844Z,0
2017-02-17T00:12:10.463Z,0
2017-02-17T00:12:51.078Z,0
2017-02-17T00:13:31.669Z,0
2017-02-17T00:14:12.259Z,0
2017-02-17T00:14:52.886Z,0
2017-02-17T00:15:33.552Z,0
2017-02-17T00:16:14.179Z,0
2017-02-17T00:16:54.790Z,0
2017-02-17T00:17:35.381Z,0
2017-02-17T00:18:16.035Z,0
2017-02-17T00:18:56.702Z,0
2017-02-17T00:19:37.330Z,0
2017-02-17T00:20:17.905Z,0
2017-02-17T00:20:58.541Z,0
2017-02-17T00:21:39.163Z,0
2017-02-17T00:22:19.732Z,0
2017-02-17T00:23:00.319Z,0
2017-02-17T00:23:40.930Z,0
2017-02-17T00:24:21.527Z,0
2017-02-17T00:25:02.237Z,0
2017-02-17T00:25:42.888Z,0
2017-02-17T00:26:23.483Z,0
2017-02-17T00:27:04.119Z,0
2017-02-17T00:27:44.781Z,0
2017-02-17T00:28:25.364Z,0
2017-02-17T00:29:05.992Z,0
2017-02-17T00:29:46.617Z,0
2017-02-17T00:30:27.264Z,0
2017-02-17T00:31:07.916Z,0
2017-02-17T00:31:48.490Z,0
2017-02-17T00:32:29.053Z,0
2017-02-17T00:33:09.656Z,0
2017-02-17T00:33:50.283Z,0
2017-02-17T00:34:30.891Z,0
2017-02-17T00:35:11.500Z,0
2017-02-17T00:35:52.114Z,0
2017-02-17T00:36:32.714Z,0
2017-02-17T00:37:13.306Z,0
2017-02-17T00:37:53.972Z,0
2017-02-17T00:38:34.608Z,0
2017-02-17T00:39:15.256Z,0
2017-02-17T00:39:55.860Z,0
2017-02-17T00:40:36.450Z,0
2017-02-17T00:41:17.073Z,0
2017-02-17T00:41:57.668Z,0
2017-02-17T00:42:38.255Z,0
2017-02-17T00:43:18.866Z,0
2017-02-17T00:43:59.512Z,0
2017-02-17T00:44:40.154Z,0
2017-02-17T00:45:20.751Z,0
2017-02-17T00:46:01.381Z,0
2017-02-17T00:46:41.993Z,0
2017-02-17T00:47:22.644Z,0
2017-02-17T00:48:03.235Z,0
2017-02-17T00:48:43.815Z,0
2017-02-17T00:49:24.451Z,0
2017-02-17T00:50:05.066Z,0
2017-02-17T00:50:45.653Z,0
2017-02-17T00:51:26.254Z,0
2017-02-17T00:52:06.865Z,0
2017-02-17T00:52:47.517Z,0
2017-02-17T00:53:28.152Z,0
2017-02-17T00:54:08.782Z,0
2017-02-17T00:54:50.356Z,0
2017-02-17T00:55:30.951Z,0
2017-02-17T00:56:11.551Z,0
2017-02-17T00:56:52.166Z,0
2017-02-17T00:57:32.757Z,0
2017-02-17T00:58:13.418Z,0
2017-02-17T00:58:53.974Z,0
2017-02-17T00:59:34.550Z,0
2017-02-17T01:00:15.192Z,0
2017-02-17T01:00:55.747Z,0
2017-02-17T01:01:36.373Z,0
2017-02-17T01:02:16.985Z,0
2017-02-17T01:02:57.587Z,0
2017-02-17T01:03:38.186Z,0
2017-02-17T01:04:18.802Z,0
2017-02-17T01:04:59.394Z,0
2017-02-17T01:05:39.981Z,0
2017-02-17T01:06:20.590Z,0
2017-02-17T01:07:01.194Z,0
2017-02-17T01:07:41.874Z,0
2017-02-17T01:08:22.589Z,0
2017-02-17T01:09:03.188Z,0
2017-02-17T01:09:43.829Z,0
2017-02-17T01:10:24.427Z,0
2017-02-17T01:11:05.021Z,0
2017-02-17T01:11:45.815Z,0
2017-02-17T01:12:26.434Z,0
2017-02-17T01:13:07.076Z,0
2017-02-17T01:13:47.642Z,0
2017-02-17T01:14:28.295Z,0
2017-02-17T01:15:08.917Z,0
2017-02-17T01:15:49.512Z,0
2017-02-17T01:16:30.153Z,0
2017-02-17T01:17:10.702Z,0
2017-02-17T01:17:51.257Z,0
2017-02-17T01:18:31.838Z,0
2017-02-17T01:19:12.417Z,0
2017-02-17T01:19:52.995Z,0
2017-02-17T01:20:33.598Z,0
2017-02-17T01:21:14.209Z,0
2017-02-17T01:21:54.814Z,0
2017-02-17T01:22:35.391Z,0
2017-02-17T01:23:16.628Z,0
2017-02-17T01:23:57.282Z,0
2017-02-17T01:24:37.878Z,0
2017-02-17T01:25:32.574Z,0
2017-02-17T01:26:13.171Z,0
2017-02-17T01:26:53.791Z,0
2017-02-17T01:27:34.371Z,0
2017-02-17T01:28:15.040Z,0
2017-02-17T01:28:55.581Z,0
2017-02-17T01:29:36.211Z,0
2017-02-17T01:30:16.849Z,0
2017-02-17T01:30:58.255Z,0
2017-02-17T01:31:38.831Z,0
2017-02-17T01:32:19.442Z,0
2017-02-17T01:33:00.102Z,0
2017-02-17T01:33:40.738Z,0
2017-02-17T01:34:21.285Z,0
2017-02-17T01:35:01.891Z,0
2017-02-17T01:35:42.504Z,0
2017-02-17T01:36:23.092Z,0
2017-02-17T01:37:03.695Z,0
2017-02-17T01:37:44.331Z,0
2017-02-17T01:38:25.002Z,0
2017-02-17T01:39:05.618Z,0
2017-02-17T01:39:46.274Z,0
2017-02-17T01:40:26.858Z,0
2017-02-17T01:41:07.434Z,0
2017-02-17T01:41:48.084Z,0
2017-02-17T01:42:28.717Z,0
2017-02-17T01:43:09.349Z,0
2017-02-17T01:43:49.936Z,0
2017-02-17T01:44:30.574Z,0
2017-02-17T01:45:11.203Z,0
2017-02-17T01:45:51.847Z,0
2017-02-17T01:46:32.437Z,0
2017-02-17T01:47:13.040Z,0
2017-02-17T01:47:53.642Z,0
2017-02-17T01:48:34.237Z,0
2017-02-17T01:49:14.845Z,0
2017-02-17T01:49:55.439Z,0
2017-02-17T01:50:36.112Z,0
2017-02-17T01:51:16.735Z,0
2017-02-17T01:51:57.382Z,0
2017-02-17T01:52:38.025Z,0
2017-02-17T01:53:18.650Z,0
2017-02-17T01:53:59.269Z,0
2017-02-17T01:54:39.873Z,0
2017-02-17T01:55:20.497Z,0
2017-02-17T01:56:01.160Z,0
2017-02-17T01:56:41.776Z,0
2017-02-17T01:57:22.385Z,0
2017-02-17T01:58:02.965Z,0
2017-02-17T01:58:44.143Z,0
2017-02-17T01:59:24.783Z,0
2017-02-17T02:00:05.383Z,0
2017-02-17T02:00:46.018Z,0
2017-02-17T02:01:26.658Z,0
2017-02-17T02:02:07.235Z,0
2017-02-17T02:02:47.833Z,0
2017-02-17T02:03:28.471Z,0
2017-02-17T02:04:09.063Z,0
2017-02-17T02:04:49.640Z,0
2017-02-17T02:05:30.296Z,0
2017-02-17T02:06:10.857Z,0
2017-02-17T02:06:51.472Z,0
2017-02-17T02:07:32.046Z,0
2017-02-17T02:08:12.638Z,0
2017-02-17T02:08:53.260Z,0
2017-02-17T02:09:33.834Z,0
2017-02-17T02:10:14.486Z,0
2017-02-17T02:10:55.113Z,0
2017-02-17T02:11:35.715Z,0
2017-02-17T02:12:16.296Z,0
2017-02-17T02:12:56.885Z,0
2017-02-17T02:13:37.521Z,0
2017-02-17T02:14:18.096Z,0
2017-02-17T02:14:58.693Z,0
2017-02-17T02:15:39.340Z,0
2017-02-17T02:16:19.928Z,0
2017-02-17T02:17:00.669Z,0
2017-02-17T02:17:41.248Z,0
2017-02-17T02:18:21.825Z,0
2017-02-17T02:19:02.410Z,0
2017-02-17T02:19:43.008Z,0
2017-02-17T02:20:23.637Z,0
2017-02-17T02:21:04.358Z,0
2017-02-17T02:21:44.949Z,0
2017-02-17T02:22:25.568Z,0
2017-02-17T02:23:06.180Z,0
2017-02-17T02:23:46.822Z,0
2017-02-17T02:24:27.425Z,0
2017-02-17T02:25:08.011Z,0
2017-02-17T02:25:48.577Z,0
2017-02-17T02:26:29.197Z,0
2017-02-17T02:27:09.746Z,0
2017-02-17T02:27:50.334Z,0
2017-02-17T02:28:30.972Z,0
2017-02-17T02:29:11.568Z,0
2017-02-17T02:29:52.190Z,0
2017-02-17T02:30:32.796Z,0
2017-02-17T02:31:13.399Z,0
2017-02-17T02:31:54.012Z,0
2017-02-17T02:32:34.694Z,0
2017-02-17T02:33:15.282Z,0
2017-02-17T02:33:55.950Z,0
2017-02-17T02:34:36.573Z,0
2017-02-17T02:35:17.197Z,0
2017-02-17T02:35:57.825Z,0
2017-02-17T02:36:38.502Z,0
2017-02-17T02:37:19.087Z,0
2017-02-17T02:37:59.649Z,0
2017-02-17T02:38:40.324Z,0
2017-02-17T02:39:20.987Z,0
2017-02-17T02:40:01.582Z,0
2017-02-17T02:40:42.166Z,0
2017-02-17T02:41:22.764Z,0
2017-02-17T02:42:03.391Z,0
2017-02-17T02:42:43.997Z,0
2017-02-17T02:43:24.603Z,0
2017-02-17T02:44:05.195Z,0
2017-02-17T02:44:45.777Z,0
2017-02-17T02:45:26.403Z,0
2017-02-17T02:46:07.010Z,0
2017-02-17T02:46:47.615Z,0
2017-02-17T02:47:28.200Z,0
2017-02-17T02:48:08.869Z,0
2017-02-17T02:48:49.565Z,0
2017-02-17T02:49:30.142Z,0
2017-02-17T02:50:10.760Z,0
2017-02-17T02:50:51.394Z,0
2017-02-17T02:51:32.053Z,0
2017-02-17T02:52:12.686Z,0
2017-02-17T02:52:53.298Z,0
2017-02-17T02:53:33.879Z,0
2017-02-17T02:54:14.481Z,0
2017-02-17T02:54:55.079Z,0
2017-02-17T02:55:35.721Z,0
2017-02-17T02:56:16.289Z,0
2017-02-17T02:56:56.868Z,0
2017-02-17T02:57:37.467Z,0
2017-02-17T02:58:18.079Z,0
2017-02-17T02:58:58.681Z,0
2017-02-17T02:59:39.249Z,0
2017-02-17T03:00:19.864Z,0
2017-02-17T03:01:00.462Z,0
2017-02-17T03:01:41.085Z,0
2017-02-17T03:02:21.706Z,0
2017-02-17T03:03:02.329Z,0
2017-02-17T03:03:42.961Z,0
2017-02-17T03:04:23.530Z,0
2017-02-17T03:05:04.125Z,0
2017-02-17T03:05:44.731Z,0
2017-02-17T03:06:25.359Z,0
2017-02-17T03:07:05.996Z,0
2017-02-17T03:07:46.606Z,0
2017-02-17T03:08:27.221Z,0
2017-02-17T03:09:07.897Z,0
2017-02-17T03:09:48.481Z,0
2017-02-17T03:10:29.130Z,0
2017-02-17T03:11:09.770Z,0
2017-02-17T03:11:50.382Z,0
2017-02-17T03:12:30.961Z,0
2017-02-17T03:13:11.535Z,0
2017-02-17T03:13:52.138Z,0
2017-02-17T03:14:32.722Z,0
2017-02-17T03:15:13.301Z,0
2017-02-17T03:15:53.905Z,0
2017-02-17T03:16:34.530Z,0
2017-02-17T03:17:15.125Z,0
2017-02-17T03:17:55.691Z,0
2017-02-17T03:18:36.300Z,0
2017-02-17T03:19:16.931Z,0
2017-02-17T03:19:57.531Z,0
2017-02-17T03:20:38.173Z,0
2017-02-17T03:21:18.798Z,0
2017-02-17T03:21:59.387Z,0
2017-02-17T03:22:40.020Z,0
2017-02-17T03:23:20.640Z,0
2017-02-17T03:24:01.254Z,0
2017-02-17T03:24:41.897Z,0
2017-02-17T03:25:22.569Z,0
2017-02-17T03:26:03.203Z,0
2017-02-17T03:26:43.777Z,0
2017-02-17T03:27:24.387Z,0
2017-02-17T03:28:04.978Z,0
2017-02-17T03:28:45.577Z,0
2017-02-17T03:29:26.180Z,0
2017-02-17T03:30:06.760Z,0
2017-02-17T03:30:47.363Z,0
2017-02-17T03:31:28.017Z,0
2017-02-17T03:32:08.622Z,0
2017-02-17T03:32:49.227Z,0
2017-02-17T03:33:29.806Z,0
2017-02-17T03:34:10.416Z,0
2017-02-17T03:34:51.045Z,0
2017-02-17T03:35:31.619Z,0
2017-02-17T03:36:12.196Z,0
2017-02-17T03:36:52.865Z,0
2017-02-17T03:37:34.368Z,0
2017-02-17T03:38:14.988Z,0
2017-02-17T03:38:55.639Z,0
2017-02-17T03:39:36.233Z,0
2017-02-17T03:40:16.814Z,0
2017-02-17T03:40:57.438Z,0
2017-02-17T03:41:38.049Z,0
2017-02-17T03:42:18.647Z,0
2017-02-17T03:42:59.280Z,0
2017-02-17T03:43:39.858Z,0
2017-02-17T03:44:20.450Z,0
2017-02-17T03:45:01.084Z,0
2017-02-17T03:45:41.749Z,0
2017-02-17T03:46:22.314Z,0
2017-02-17T03:47:02.952Z,0
2017-02-17T03:47:43.552Z,0
2017-02-17T03:48:24.176Z,0
2017-02-17T03:49:04.820Z,0
2017-02-17T03:49:45.405Z,0
2017-02-17T03:50:26.043Z,0
2017-02-17T03:51:06.685Z,0
2017-02-17T03:51:47.343Z,0
2017-02-17T03:52:27.968Z,0
2017-02-17T03:53:08.618Z,0
2017-02-17T03:53:49.213Z,0
2017-02-17T03:54:29.846Z,0
2017-02-17T03:55:10.518Z,0
2017-02-17T03:55:51.089Z,0
2017-02-17T03:56:31.722Z,0
2017-02-17T03:57:12.394Z,0
2017-02-17T03:57:53.039Z,0
2017-02-17T03:58:33.621Z,0
2017-02-17T03:59:14.231Z,0
2017-02-17T03:59:54.859Z,0
2017-02-17T04:00:35.439Z,0
2017-02-17T04:01:16.056Z,0
2017-02-17T04:01:56.641Z,0
2017-02-17T04:02:37.247Z,0
2017-02-17T04:03:17.834Z,0
2017-02-17T04:03:58.422Z,0
2017-02-17T04:04:39.020Z,0
2017-02-17T04:05:19.623Z,0
2017-02-17T04:06:00.278Z,0
2017-02-17T04:06:40.830Z,0
2017-02-17T04:07:21.466Z,0
2017-02-17T04:08:02.068Z,0
2017-02-17T04:08:42.655Z,0
2017-02-17T04:09:23.313Z,0
2017-02-17T04:10:03.948Z,0
2017-02-17T04:10:44.566Z,0
2017-02-17T04:11:25.207Z,0
2017-02-17T04:12:05.822Z,0
2017-02-17T04:12:46.472Z,0
2017-02-17T04:13:27.106Z,0
2017-02-17T04:14:07.693Z,0
2017-02-17T04:14:48.334Z,0
2017-02-17T04:15:28.953Z,0
2017-02-17T04:16:09.537Z,0
2017-02-17T04:16:50.155Z,0
2017-02-17T04:17:30.863Z,0
2017-02-17T04:18:11.468Z,0
2017-02-17T04:18:52.057Z,0
2017-02-17T04:19:32.669Z,0
2017-02-17T04:20:13.272Z,0
2017-02-17T04:20:53.915Z,0
2017-02-17T04:21:34.548Z,0
2017-02-17T04:22:15.120Z,0
2017-02-17T04:22:55.754Z,0
2017-02-17T04:23:36.882Z,0
2017-02-17T04:24:17.546Z,0
2017-02-17T04:24:58.126Z,0
2017-02-17T04:25:38.783Z,0
2017-02-17T04:26:19.349Z,0
2017-02-17T04:26:59.933Z,0
2017-02-17T04:27:40.527Z,0
2017-02-17T04:28:21.104Z,0
2017-02-17T04:29:01.701Z,0
2017-02-17T04:29:42.283Z,0
2017-02-17T04:30:22.890Z,0
2017-02-17T04:31:03.484Z,0
2017-02-17T04:31:44.066Z,0
2017-02-17T04:32:24.655Z,0
2017-02-17T04:33:05.247Z,0
2017-02-17T04:33:45.832Z,0
2017-02-17T04:34:26.432Z,0
2017-02-17T04:35:07.090Z,0
2017-02-17T04:35:47.661Z,0
2017-02-17T04:36:28.226Z,0
2017-02-17T04:37:08.809Z,0
2017-02-17T04:37:49.466Z,0
2017-02-17T04:38:30.023Z,0
2017-02-17T04:39:10.625Z,0
2017-02-17T04:39:51.231Z,0
2017-02-17T04:40:31.818Z,0
2017-02-17T04:41:12.462Z,0
2017-02-17T04:41:53.099Z,0
2017-02-17T04:42:33.693Z,0
2017-02-17T04:43:14.359Z,0
2017-02-17T04:43:54.976Z,0
2017-02-17T04:44:35.646Z,0
2017-02-17T04:45:16.278Z,0
2017-02-17T04:45:56.899Z,0
2017-02-17T04:46:37.500Z,0
2017-02-17T04:47:18.051Z,0
2017-02-17T04:47:58.676Z,0
2017-02-17T04:48:39.259Z,0
2017-02-17T04:49:19.910Z,0
2017-02-17T04:50:00.493Z,0
2017-02-17T04:50:41.136Z,0
2017-02-17T04:51:21.727Z,0
2017-02-17T04:52:02.320Z,0
2017-02-17T04:52:42.959Z,0
2017-02-17T04:53:23.549Z,0
2017-02-17T04:54:04.131Z,0
2017-02-17T04:54:44.724Z,0
2017-02-17T04:55:25.342Z,0
2017-02-17T04:56:05.984Z,0
2017-02-17T04:56:46.544Z,0
2017-02-17T04:57:27.131Z,0
2017-02-17T04:58:07.762Z,0
2017-02-17T04:58:48.357Z,0
2017-02-17T04:59:29.023Z,0
2017-02-17T05:00:09.637Z,0
2017-02-17T05:00:50.266Z,0
2017-02-17T05:01:30.839Z,0
2017-02-17T05:02:11.440Z,0
2017-02-17T05:02:52.056Z,0
2017-02-17T05:03:32.659Z,0
2017-02-17T05:04:13.225Z,0
2017-02-17T05:04:53.832Z,0
2017-02-17T05:05:34.428Z,0
2017-02-17T05:06:15.107Z,0
2017-02-17T05:06:55.663Z,0
2017-02-17T05:07:36.311Z,0
2017-02-17T05:08:16.895Z,0
2017-02-17T05:08:57.522Z,0
2017-02-17T05:09:38.139Z,0
2017-02-17T05:10:18.717Z,0
2017-02-17T05:10:59.311Z,0
2017-02-17T05:11:39.924Z,0
2017-02-17T05:12:20.513Z,0
2017-02-17T05:13:01.180Z,0
2017-02-17T05:13:41.775Z,0
2017-02-17T05:14:22.367Z,0
2017-02-17T05:15:02.962Z,0
2017-02-17T05:15:43.582Z,0
2017-02-17T05:16:24.195Z,0
2017-02-17T05:17:04.778Z,0
2017-02-17T05:17:45.411Z,0
2017-02-17T05:18:25.964Z,0
2017-02-17T05:19:06.522Z,0
2017-02-17T05:19:47.169Z,0
2017-02-17T05:20:27.734Z,0
2017-02-17T05:21:08.368Z,0
2017-02-17T05:21:48.977Z,0
2017-02-17T05:22:29.591Z,0
2017-02-17T05:23:10.176Z,0
2017-02-17T05:23:50.743Z,0
2017-02-17T05:24:31.341Z,0
2017-02-17T05:25:11.954Z,0
2017-02-17T05:25:52.556Z,0
2017-02-17T05:26:33.151Z,0
2017-02-17T05:27:13.804Z,0
2017-02-17T05:27:54.428Z,0
2017-02-17T05:28:35.008Z,0
2017-02-17T05:29:15.636Z,0
2017-02-17T05:29:56.262Z,0
2017-02-17T05:30:36.896Z,0
2017-02-17T05:31:17.503Z,0
2017-02-17T05:31:58.119Z,0
2017-02-17T05:32:38.686Z,0
2017-02-17T05:33:19.266Z,0
2017-02-17T05:33:59.858Z,0
2017-02-17T05:34:40.455Z,0
2017-02-17T05:35:21.072Z,0
2017-02-17T05:36:01.662Z,0
2017-02-17T05:36:42.263Z,0
2017-02-17T05:37:22.845Z,0
2017-02-17T05:38:03.434Z,0
2017-02-17T05:38:44.055Z,0
2017-02-17T05:39:24.747Z,0
2017-02-17T05:40:05.368Z,0
2017-02-17T05:40:45.954Z,0
2017-02-17T05:41:26.553Z,0
2017-02-17T05:42:07.200Z,0
2017-02-17T05:42:47.830Z,0
2017-02-17T05:43:28.430Z,0
2017-02-17T05:44:09.019Z,0
2017-02-17T05:44:49.649Z,0
2017-02-17T05:45:30.270Z,0
2017-02-17T05:46:10.895Z,0
2017-02-17T05:46:51.498Z,0
2017-02-17T05:47:32.148Z,0
2017-02-17T05:48:12.709Z,0
2017-02-17T05:48:53.341Z,0
2017-02-17T05:49:33.909Z,0
2017-02-17T05:50:14.551Z,0
2017-02-17T05:50:55.208Z,0
2017-02-17T05:51:35.794Z,0
2017-02-17T05:52:16.359Z,0
2017-02-17T05:52:56.985Z,0
2017-02-17T05:53:37.573Z,0
2017-02-17T05:54:18.208Z,0
2017-02-17T05:54:58.820Z,0
2017-02-17T05:55:39.459Z,0
2017-02-17T05:56:20.054Z,0
2017-02-17T05:57:00.660Z,0
2017-02-17T05:57:41.237Z,0
2017-02-17T05:58:21.842Z,0
2017-02-17T05:59:02.439Z,0
2017-02-17T05:59:43.047Z,0
2017-02-17T06:00:23.669Z,0
2017-02-17T06:01:04.306Z,0
2017-02-17T06:01:44.915Z,0
2017-02-17T06:02:25.504Z,0
2017-02-17T06:03:06.244Z,0
2017-02-17T06:03:46.839Z,0
2017-02-17T06:04:27.429Z,0
2017-02-17T06:05:08.024Z,0
2017-02-17T06:05:48.652Z,0
2017-02-17T06:06:29.303Z,0
2017-02-17T06:07:09.960Z,0
2017-02-17T06:07:50.593Z,0
2017-02-17T06:08:31.185Z,0
2017-02-17T06:09:11.826Z,0
2017-02-17T06:09:52.441Z,0
2017-02-17T06:10:33.049Z,0
2017-02-17T06:11:13.671Z,0
2017-02-17T06:11:54.338Z,0
2017-02-17T06:12:34.934Z,0
2017-02-17T06:13:15.530Z,0
2017-02-17T06:13:56.113Z,0
2017-02-17T06:14:36.716Z,4
2017-02-17T06:15:17.350Z,4
2017-02-17T06:15:57.942Z,0
2017-02-17T06:16:38.508Z,0
2017-02-17T06:17:19.089Z,0
2017-02-17T06:17:59.716Z,0
2017-02-17T06:18:40.317Z,4
2017-02-17T06:19:20.896Z,4
2017-02-17T06:20:01.541Z,0
2017-02-17T06:23:00.402Z,8
2017-02-17T06:23:40.958Z,8
2017-02-17T06:24:21.545Z,8
2017-02-17T06:25:02.192Z,8
2017-02-17T06:25:42.798Z,12
2017-02-17T06:26:23.417Z,12
2017-02-17T06:27:04.021Z,12
2017-02-17T06:27:44.631Z,12
2017-02-17T06:28:25.216Z,16
2017-02-17T06:29:05.772Z,16
2017-02-17T06:29:46.312Z,16
2017-02-17T06:30:26.887Z,12
2017-02-17T06:31:07.469Z,16
2017-02-17T06:31:48.131Z,16
2017-02-17T06:32:28.702Z,16
2017-02-17T06:33:09.315Z,16
2017-02-17T06:33:49.937Z,20
2017-02-17T06:34:30.548Z,24
2017-02-17T06:35:12.135Z,28
2017-02-17T06:35:52.768Z,28
2017-02-17T06:36:33.352Z,28
2017-02-17T06:37:13.953Z,28
2017-02-17T06:37:54.614Z,28
2017-02-17T06:38:35.273Z,32
2017-02-17T06:39:15.931Z,32
2017-02-17T06:39:56.537Z,36
2017-02-17T06:40:37.118Z,36
2017-02-17T06:41:17.733Z,36
2017-02-17T06:41:58.297Z,40
2017-02-17T06:42:38.896Z,48
2017-02-17T06:43:19.515Z,52
2017-02-17T06:44:00.108Z,60
2017-02-17T06:44:40.693Z,60
2017-02-17T06:45:21.321Z,56
2017-02-17T06:46:01.900Z,52
2017-02-17T06:46:42.567Z,52
2017-02-17T06:47:23.234Z,60
2017-02-17T06:48:03.882Z,60
2017-02-17T06:48:44.482Z,64
2017-02-17T06:49:25.084Z,68
2017-02-17T06:50:05.683Z,64
2017-02-17T06:50:46.316Z,60
2017-02-17T06:51:26.906Z,64
2017-02-17T06:52:07.494Z,76
2017-02-17T06:52:48.068Z,76
2017-02-17T06:53:28.697Z,80
2017-02-17T06:54:09.273Z,84
2017-02-17T06:54:49.910Z,88
2017-02-17T06:55:30.555Z,92
2017-02-17T06:56:11.163Z,104
2017-02-17T06:56:51.748Z,116
2017-02-17T06:57:32.314Z,136
2017-02-17T06:58:12.941Z,160
2017-02-17T06:58:53.596Z,164
2017-02-17T06:59:34.215Z,160
2017-02-17T07:00:14.823Z,152
2017-02-17T07:00:55.470Z,156
2017-02-17T07:01:36.019Z,172
2017-02-17T07:02:16.622Z,184
2017-02-17T07:02:57.262Z,184
2017-02-17T07:03:37.871Z,200
2017-02-17T07:04:18.507Z,188
2017-02-17T07:04:59.084Z,176
2017-02-17T07:05:39.681Z,172
2017-02-17T07:06:20.316Z,168
2017-02-17T07:07:00.883Z,148
2017-02-17T07:07:41.487Z,136
2017-02-17T07:08:22.124Z,144
2017-02-17T07:09:02.746Z,144
2017-02-17T07:09:43.348Z,156
2017-02-17T07:10:23.955Z,180
2017-02-17T07:11:04.533Z,188
2017-02-17T07:11:45.168Z,196
2017-02-17T07:12:25.761Z,216
2017-02-17T07:13:06.384Z,216
2017-02-17T07:13:46.994Z,208
2017-02-17T07:14:27.559Z,216
2017-02-17T07:15:08.188Z,240
2017-02-17T07:15:48.840Z,256
2017-02-17T07:16:29.402Z,256
2017-02-17T07:17:10.000Z,316
2017-02-17T07:17:50.636Z,308
2017-02-17T07:18:31.224Z,284
2017-02-17T07:19:11.839Z,280
2017-02-17T07:19:52.504Z,284
2017-02-17T07:20:33.090Z,268
2017-02-17T07:21:13.704Z,244
2017-02-17T07:21:54.305Z,212
2017-02-17T07:22:34.910Z,192
2017-02-17T07:23:15.520Z,188
2017-02-17T07:23:56.097Z,184
2017-02-17T07:24:36.663Z,188
2017-02-17T07:25:17.229Z,188
2017-02-17T07:25:57.812Z,200
2017-02-17T07:26:38.392Z,200
2017-02-17T07:27:19.056Z,200
2017-02-17T07:27:59.613Z,204
2017-02-17T07:28:40.373Z,216
2017-02-17T07:29:20.968Z,192
2017-02-17T07:30:01.587Z,160
2017-02-17T07:30:42.189Z,164
2017-02-17T07:31:22.775Z,132
2017-02-17T07:32:03.423Z,136
2017-02-17T07:32:44.035Z,136
2017-02-17T07:33:24.609Z,148
2017-02-17T07:34:05.255Z,168
2017-02-17T07:34:45.915Z,172
2017-02-17T07:35:26.547Z,168
2017-02-17T07:36:07.204Z,176
2017-02-17T07:36:47.877Z,216
2017-02-17T07:37:28.511Z,232
2017-02-17T07:38:09.236Z,276
2017-02-17T07:38:49.965Z,344
2017-02-17T07:39:30.612Z,372
2017-02-17T07:40:11.263Z,368
2017-02-17T07:40:51.932Z,348
2017-02-17T07:41:32.587Z,388
2017-02-17T07:42:13.236Z,448
2017-02-17T07:42:53.889Z,448
2017-02-17T07:43:34.535Z,472
2017-02-17T07:44:15.246Z,436
2017-02-17T07:44:55.895Z,380
2017-02-17T07:45:36.563Z,372
2017-02-17T07:46:17.251Z,340
2017-02-17T07:46:57.876Z,328
2017-02-17T07:47:38.571Z,360
2017-02-17T07:48:19.241Z,404
2017-02-17T07:48:59.886Z,432
2017-02-17T07:49:40.512Z,472
2017-02-17T07:50:21.112Z,468
2017-02-17T07:51:01.716Z,516
2017-02-17T07:51:42.311Z,544
2017-02-17T07:52:22.926Z,536
2017-02-17T07:53:03.519Z,548
2017-02-17T07:53:44.133Z,516
2017-02-17T07:54:24.744Z,476
2017-02-17T07:55:05.363Z,480
2017-02-17T07:55:46.030Z,488
2017-02-17T07:56:26.625Z,496
2017-02-17T07:57:07.287Z,488
2017-02-17T07:57:47.870Z,488
2017-02-17T07:58:28.487Z,484
2017-02-17T07:59:09.102Z,556
2017-02-17T07:59:49.741Z,540
2017-02-17T08:00:30.375Z,584
2017-02-17T08:01:10.950Z,628
2017-02-17T08:01:51.594Z,588
2017-02-17T08:02:32.192Z,572
2017-02-17T08:03:12.856Z,588
2017-02-17T08:03:53.469Z,580
2017-02-17T08:04:34.105Z,596
2017-02-17T08:05:14.816Z,648
2017-02-17T08:05:55.526Z,676
2017-02-17T08:06:36.218Z,716
2017-02-17T08:07:16.963Z,676
2017-02-17T08:07:57.604Z,672
2017-02-17T08:08:38.336Z,628
2017-02-17T08:09:18.991Z,680
2017-02-17T08:09:59.625Z,704
2017-02-17T08:10:40.470Z,624
2017-02-17T08:11:21.141Z,632
2017-02-17T08:12:01.842Z,624
2017-02-17T08:12:42.660Z,608
2017-02-17T08:13:23.400Z,608
2017-02-17T08:14:04.057Z,644
2017-02-17T08:14:44.720Z,876
2017-02-17T08:15:25.372Z,1264
2017-02-17T08:16:06.045Z,1460
2017-02-17T08:16:46.787Z,1252
2017-02-17T08:17:27.544Z,1056
2017-02-17T08:18:08.226Z,1124
2017-02-17T08:18:49.044Z,1036
2017-02-17T08:19:29.715Z,1088
2017-02-17T08:20:10.306Z,1068
2017-02-17T08:20:50.874Z,1016
2017-02-17T08:21:31.466Z,884
2017-02-17T08:22:12.042Z,788
2017-02-17T08:22:52.682Z,844
2017-02-17T08:23:33.525Z,720
2017-02-17T08:24:14.134Z,852
2017-02-17T08:24:54.770Z,784
2017-02-17T08:25:35.373Z,816
2017-02-17T08:26:15.959Z,960
2017-02-17T08:26:56.595Z,972
2017-02-17T08:27:37.232Z,1056
2017-02-17T08:28:17.847Z,1172
2017-02-17T08:28:58.453Z,1252
2017-02-17T08:29:39.040Z,1396
2017-02-17T08:30:19.686Z,1512
2017-02-17T08:31:00.326Z,1688
2017-02-17T08:31:40.964Z,1860
2017-02-17T08:32:21.560Z,2004
2017-02-17T08:33:02.166Z,2208
2017-02-17T08:33:43.762Z,2348
2017-02-17T08:34:24.417Z,2536
2017-02-17T08:35:05.028Z,2560
2017-02-17T08:35:45.694Z,2592
2017-02-17T08:36:26.282Z,2544
2017-02-17T08:37:06.887Z,2476
2017-02-17T08:37:47.476Z,2272
2017-02-17T08:38:28.118Z,2036
2017-02-17T08:39:08.748Z,1960
2017-02-17T08:39:49.389Z,2008
2017-02-17T08:40:30.058Z,2248
2017-02-17T08:41:10.679Z,2492
2017-02-17T08:41:51.318Z,2668
2017-02-17T08:42:31.945Z,2576
2017-02-17T08:43:12.570Z,2652
2017-02-17T08:43:53.120Z,2504
2017-02-17T08:44:33.790Z,2256
2017-02-17T08:45:14.369Z,2124
2017-02-17T08:45:54.964Z,1900
2017-02-17T08:46:35.642Z,2012
2017-02-17T08:47:16.233Z,2236
2017-02-17T08:47:56.854Z,2524
2017-02-17T08:48:37.461Z,2980
2017-02-17T08:49:18.082Z,3528
2017-02-17T08:49:58.664Z,3348
2017-02-17T08:50:39.271Z,3832
2017-02-17T08:51:19.891Z,4132
2017-02-17T08:52:00.548Z,4048
2017-02-17T08:52:41.148Z,3500
2017-02-17T08:53:21.726Z,3728
2017-02-17T08:54:02.373Z,3404
2017-02-17T08:54:43.046Z,2640
2017-02-17T08:55:23.640Z,2520
2017-02-17T08:56:04.286Z,2544
2017-02-17T08:56:45.009Z,2364
2017-02-17T08:57:25.654Z,2692
2017-02-17T08:58:06.331Z,2820
2017-02-17T08:58:46.965Z,2312
2017-02-17T08:59:27.624Z,2080
2017-02-17T09:00:08.274Z,1892
2017-02-17T09:00:48.933Z,2076
2017-02-17T09:01:29.629Z,1768
2017-02-17T09:02:10.329Z,1688
2017-02-17T09:02:50.999Z,1752
2017-02-17T09:03:31.634Z,2088
2017-02-17T09:04:12.363Z,2116
2017-02-17T09:04:53.185Z,1896
2017-02-17T09:05:33.846Z,1816
2017-02-17T09:06:14.468Z,1852
2017-02-17T09:06:55.365Z,1824
2017-02-17T09:07:36.047Z,2024
2017-02-17T09:08:16.771Z,2324
2017-02-17T09:08:57.458Z,2404
2017-02-17T09:09:38.168Z,2840
2017-02-17T09:10:18.835Z,2688
2017-02-17T09:10:59.487Z,2712
2017-02-17T09:11:40.064Z,2604
2017-02-17T09:12:20.669Z,2600
2017-02-17T09:13:01.243Z,2700
2017-02-17T09:13:41.878Z,2652
2017-02-17T09:14:22.478Z,2644
2017-02-17T09:15:03.071Z,2448
2017-02-17T09:15:43.701Z,2548
2017-02-17T09:16:24.331Z,2296
2017-02-17T09:17:04.980Z,2188
2017-02-17T09:17:45.557Z,2016
2017-02-17T09:18:26.151Z,1724
2017-02-17T09:19:06.758Z,1552
2017-02-17T09:19:47.335Z,1416
2017-02-17T09:20:27.958Z,1496
2017-02-17T09:21:08.561Z,1348
2017-02-17T09:21:49.199Z,1308
2017-02-17T09:22:29.882Z,1456
2017-02-17T09:23:10.450Z,1436
2017-02-17T09:23:51.087Z,1276
2017-02-17T09:24:31.681Z,1096
2017-02-17T09:25:12.288Z,1108
2017-02-17T09:25:52.904Z,952
2017-02-17T09:26:33.534Z,840
2017-02-17T09:27:14.136Z,884
2017-02-17T09:27:54.725Z,1060
2017-02-17T09:28:35.366Z,1028
2017-02-17T09:29:15.962Z,1372
2017-02-17T09:29:56.597Z,1768
2017-02-17T09:30:37.186Z,1852
2017-02-17T09:31:17.775Z,2232
2017-02-17T09:31:58.397Z,2368
2017-02-17T09:32:39.008Z,2220
2017-02-17T09:33:19.600Z,2304
2017-02-17T09:34:00.238Z,2304
2017-02-17T09:34:40.878Z,2120
2017-02-17T09:35:21.485Z,1736
2017-02-17T09:36:02.133Z,1276
2017-02-17T09:36:42.759Z,1064
2017-02-17T09:37:23.382Z,1012
2017-02-17T09:38:03.960Z,1076
2017-02-17T09:38:44.546Z,1352
2017-02-17T09:39:25.213Z,1808
2017-02-17T09:40:05.817Z,2684
2017-02-17T09:40:46.422Z,3032
2017-02-17T09:41:27.013Z,3140
2017-02-17T09:42:07.729Z,3484
2017-02-17T09:42:48.443Z,3676
2017-02-17T09:43:29.110Z,3620
2017-02-17T09:44:09.784Z,3624
2017-02-17T09:44:50.486Z,3844
2017-02-17T09:45:31.182Z,3792
2017-02-17T09:46:11.832Z,3908
2017-02-17T09:46:52.447Z,4096