createdAt,value
2022-12-29T00:00:13.204Z,8.27
2022-12-29T00:02:41.761Z,9.40
2022-12-29T00:05:11.408Z,8.40
2022-12-29T00:07:39.833Z,7.03
2022-12-29T00:10:09.690Z,7.97
2022-12-29T00:12:55.724Z,7.50
2022-12-29T00:15:40.688Z,5.27
2022-12-29T00:18:10.126Z,5.03
2022-12-29T00:20:56.692Z,6.67
2022-12-29T00:23:43.245Z,5.77
2022-12-29T00:26:33.420Z,5.07
2022-12-29T00:29:19.557Z,5.87
2022-12-29T00:32:06.925Z,5.63
2022-12-29T00:34:53.030Z,5.63
2022-12-29T00:37:42.367Z,5.33
2022-12-29T00:40:28.983Z,4.80
2022-12-29T00:43:14.996Z,5.63
2022-12-29T00:45:43.946Z,5.20
2022-12-29T00:48:13.713Z,5.00
2022-12-29T00:50:41.502Z,6.27
2022-12-29T00:53:09.874Z,6.27
2022-12-29T00:55:39.712Z,5.73
2022-12-29T00:58:08.100Z,4.97
2022-12-29T01:00:36.524Z,4.47
2022-12-29T01:03:05.359Z,4.67
2022-12-29T01:05:38.560Z,4.23
2022-12-29T01:08:07.387Z,6.67
2022-12-29T01:10:34.844Z,4.83
2022-12-29T01:13:03.231Z,5.47
2022-12-29T01:15:31.679Z,6.90
2022-12-29T01:18:00.122Z,6.30
2022-12-29T01:20:29.668Z,6.60
2022-12-29T01:22:59.436Z,8.17
2022-12-29T01:25:27.845Z,7.00
2022-12-29T01:27:56.249Z,7.03
2022-12-29T01:30:24.621Z,6.23
2022-12-29T01:32:53.009Z,5.93
2022-12-29T01:35:21.595Z,6.83
2022-12-29T01:37:50.009Z,8.00
2022-12-29T01:40:19.969Z,5.23
2022-12-29T01:42:48.458Z,6.53
2022-12-29T01:45:18.625Z,6.93
2022-12-29T01:47:50.382Z,6.23
2022-12-29T01:50:24.571Z,6.27
2022-12-29T01:52:58.508Z,5.67
2022-12-29T01:55:29.388Z,6.10
2022-12-29T01:58:01.116Z,6.80
2022-12-29T02:00:29.843Z,6.70
2022-12-29T02:02:58.435Z,7.17
2022-12-29T02:05:35.874Z,5.83
2022-12-29T02:08:05.088Z,5.70
2022-12-29T02:10:36.808Z,7.07
2022-12-29T02:13:05.249Z,6.03
2022-12-29T02:15:44.263Z,6.07
2022-12-29T02:18:30.342Z,7.03
2022-12-29T02:21:50.225Z,5.40
2022-12-29T02:24:51.749Z,6.67
2022-12-29T02:27:55.172Z,5.50
2022-12-29T02:31:02.286Z,6.57
2022-12-29T02:33:50.684Z,3.47
2022-12-29T02:36:32.072Z,6.40
2022-12-29T02:39:13.281Z,5.53
2022-12-29T02:41:57.651Z,6.27
2022-12-29T02:44:31.196Z,6.57
2022-12-29T02:47:11.378Z,5.87
2022-12-29T02:49:48.251Z,5.17
2022-12-29T02:52:25.009Z,5.77
2022-12-29T02:54:55.529Z,5.93
2022-12-29T02:57:34.816Z,6.70
2022-12-29T03:00:08.758Z,4.90
2022-12-29T03:03:18.854Z,5.37
2022-12-29T03:06:14.478Z,5.73
2022-12-29T03:08:52.295Z,6.33
2022-12-29T03:11:38.286Z,6.93
2022-12-29T03:14:34.607Z,5.37
2022-12-29T03:17:17.381Z,6.90
2022-12-29T03:19:53.347Z,5.53
2022-12-29T03:22:29.402Z,6.80
2022-12-29T03:25:03.820Z,6.50
2022-12-29T03:27:36.413Z,6.93
2022-12-29T03:30:10.010Z,6.30
2022-12-29T03:32:44.123Z,5.53
2022-12-29T03:35:18.563Z,5.70
2022-12-29T03:37:54.362Z,6.50
2022-12-29T03:40:25.887Z,6.07
2022-12-29T03:42:55.855Z,6.53
2022-12-29T03:45:24.406Z,5.37
2022-12-29T03:47:54.289Z,6.47
2022-12-29T03:50:24.054Z,5.63
2022-12-29T03:52:52.463Z,5.63
2022-12-29T03:55:20.898Z,5.90
2022-12-29T03:57:49.282Z,4.37
2022-12-29T04:00:18.140Z,5.13
2022-12-29T04:02:47.001Z,6.47
2022-12-29T04:05:15.871Z,4.77
2022-12-29T04:07:45.665Z,5.60
2022-12-29T04:10:14.064Z,5.50
2022-12-29T04:12:43.191Z,5.73
2022-12-29T04:15:12.728Z,5.43
2022-12-29T04:17:41.176Z,6.00
2022-12-29T04:20:28.302Z,4.83
2022-12-29T04:23:02.824Z,6.27
2022-12-29T04:25:32.841Z,4.83
2022-12-29T04:28:01.245Z,6.97
2022-12-29T04:30:29.943Z,5.33
2022-12-29T04:32:58.356Z,5.93
2022-12-29T04:35:26.783Z,5.43
2022-12-29T04:37:55.177Z,5.37
2022-12-29T04:40:25.354Z,5.30
2022-12-29T04:42:53.825Z,4.40
2022-12-29T04:45:22.404Z,4.23
2022-12-29T04:47:50.852Z,6.77
2022-12-29T04:50:19.492Z,6.00
2022-12-29T04:52:47.950Z,4.77
2022-12-29T04:55:16.944Z,5.83
2022-12-29T04:57:48.484Z,5.33
2022-12-29T05:00:17.671Z,5.00
2022-12-29T05:02:47.543Z,6.03
2022-12-29T05:05:16.192Z,6.17
2022-12-29T05:07:44.702Z,5.90
2022-12-29T05:10:13.534Z,5.07
2022-12-29T05:12:42.868Z,5.03
2022-12-29T05:15:13.532Z,6.47
2022-12-29T05:17:43.106Z,6.13
2022-12-29T05:20:12.764Z,5.60
2022-12-29T05:22:41.252Z,5.30
2022-12-29T05:25:11.066Z,5.90
2022-12-29T05:27:39.591Z,6.77
2022-12-29T05:30:10.192Z,5.83
2022-12-29T05:32:39.960Z,5.23
2022-12-29T05:35:09.891Z,5.17
2022-12-29T05:37:38.313Z,6.33
2022-12-29T05:40:08.929Z,6.10
2022-12-29T05:42:37.444Z,7.20
2022-12-29T05:45:08.273Z,6.60
2022-12-29T05:47:36.813Z,7.30
2022-12-29T05:50:07.608Z,6.40
2022-12-29T05:52:36.023Z,6.70
2022-12-29T05:55:04.526Z,5.80
2022-12-29T05:57:32.956Z,5.67
2022-12-29T06:00:01.771Z,6.33
2022-12-29T06:02:30.351Z,7.00
2022-12-29T06:04:58.904Z,6.33
2022-12-29T06:07:28.811Z,6.87
2022-12-29T06:09:57.207Z,7.17
2022-12-29T06:12:25.601Z,6.50
2022-12-29T06:14:54.099Z,7.10
2022-12-29T06:17:22.511Z,5.63
2022-12-29T06:19:50.933Z,6.70
2022-12-29T06:22:19.343Z,6.73
2022-12-29T06:24:49.194Z,6.83
2022-12-29T06:27:17.656Z,7.37
2022-12-29T06:29:46.089Z,5.87
2022-12-29T06:32:14.598Z,6.50
2022-12-29T06:34:43.116Z,7.50
2022-12-29T06:37:11.555Z,6.87
2022-12-29T06:39:39.971Z,6.90
2022-12-29T06:42:10.836Z,6.57
2022-12-29T06:44:39.263Z,7.80
2022-12-29T06:47:07.690Z,7.27
2022-12-29T06:49:36.109Z,9.67
2022-12-29T06:52:12.256Z,7.77
2022-12-29T06:54:41.323Z,7.23
2022-12-29T06:57:11.297Z,8.97
2022-12-29T06:59:39.706Z,9.80
2022-12-29T07:02:08.566Z,9.33
2022-12-29T07:04:37.091Z,9.23
2022-12-29T07:07:05.897Z,8.93
2022-12-29T07:09:34.364Z,7.60
2022-12-29T07:12:02.804Z,9.47
2022-12-29T07:14:37.341Z,8.20
2022-12-29T07:17:09.276Z,9.60
2022-12-29T07:19:37.786Z,9.10
2022-12-29T07:22:06.162Z,8.97
2022-12-29T07:24:34.559Z,9.18
2022-12-29T07:27:02.922Z,9.00
2022-12-29T07:29:32.692Z,9.80
2022-12-29T07:32:01.112Z,8.33
2022-12-29T07:34:29.539Z,8.70
2022-12-29T07:36:58.159Z,9.73
2022-12-29T07:39:27.033Z,8.63
2022-12-29T07:41:59.572Z,9.30
2022-12-29T07:44:32.572Z,10.97
2022-12-29T07:47:01.079Z,8.53
2022-12-29T07:49:30.994Z,9.40
2022-12-29T07:51:59.454Z,8.73
2022-12-29T07:54:28.149Z,9.97
2022-12-29T07:56:56.674Z,10.80
2022-12-29T07:59:25.070Z,8.87
2022-12-29T08:01:55.723Z,10.90
2022-12-29T08:04:24.378Z,9.20
2022-12-29T08:06:52.856Z,10.63
2022-12-29T08:09:24.019Z,9.90
2022-12-29T08:11:53.238Z,9.50
2022-12-29T08:14:21.831Z,10.70
2022-12-29T08:16:50.264Z,11.33
2022-12-29T08:19:20.176Z,10.40
2022-12-29T08:21:48.631Z,9.77
2022-12-29T08:24:17.080Z,10.90
2022-12-29T08:26:45.563Z,12.80
2022-12-29T08:29:14.043Z,11.55
2022-12-29T08:31:42.490Z,10.15
2022-12-29T08:34:12.177Z,11.25
2022-12-29T08:36:42.134Z,11.82
2022-12-29T08:39:10.624Z,11.07
2022-12-29T08:41:39.471Z,11.38
2022-12-29T08:44:08.125Z,11.23
2022-12-29T08:46:36.615Z,11.27
2022-12-29T08:49:05.107Z,14.00
2022-12-29T08:51:33.763Z,10.02
2022-12-29T08:54:03.739Z,12.02
2022-12-29T08:56:32.421Z,9.75
2022-12-29T08:59:00.839Z,11.05
2022-12-29T09:01:29.489Z,9.98
2022-12-29T09:04:16.008Z,10.88
2022-12-29T09:06:45.946Z,9.53
2022-12-29T09:09:17.041Z,10.93
2022-12-29T09:11:45.876Z,11.70
2022-12-29T09:14:15.203Z,11.07
2022-12-29T09:17:01.419Z,10.67
2022-12-29T09:19:29.930Z,10.32
2022-12-29T09:21:58.485Z,9.10
2022-12-29T09:24:28.267Z,11.05
2022-12-29T09:26:56.799Z,10.30
2022-12-29T09:29:25.362Z,9.25
2022-12-29T09:31:53.932Z,8.20
2022-12-29T09:34:22.654Z,7.68
2022-12-29T09:36:51.155Z,9.20
2022-12-29T09:39:19.735Z,9.70
2022-12-29T09:42:00.038Z,10.73
2022-12-29T09:44:47.532Z,9.73
2022-12-29T09:47:19.163Z,9.75
2022-12-29T09:49:52.492Z,9.00
2022-12-29T09:52:26.846Z,8.40
2022-12-29T09:55:03.854Z,9.02
2022-12-29T09:57:43.482Z,8.77
2022-12-29T10:00:18.814Z,10.75
2022-12-29T10:02:52.939Z,10.15
2022-12-29T10:05:32.831Z,9.18
2022-12-29T10:08:25.445Z,10.65
2022-12-29T10:10:59.156Z,12.32
2022-12-29T10:13:42.908Z,9.60
2022-12-29T10:16:18.114Z,11.65
2022-12-29T10:19:22.228Z,10.88
2022-12-29T10:22:05.279Z,11.05
2022-12-29T10:24:38.175Z,12.35
2022-12-29T10:27:11.974Z,10.90
2022-12-29T10:29:47.542Z,12.13
2022-12-29T10:32:28.378Z,10.13
2022-12-29T10:35:01.483Z,11.48
2022-12-29T10:37:41.122Z,13.73
2022-12-29T10:40:23.169Z,11.07
2022-12-29T10:42:56.165Z,10.57
2022-12-29T10:45:31.457Z,11.18
2022-12-29T10:48:06.989Z,11.52
2022-12-29T10:50:35.977Z,13.40
2022-12-29T10:53:07.788Z,11.80
2022-12-29T10:55:40.236Z,11.38
2022-12-29T10:58:13.566Z,12.90
2022-12-29T11:00:45.297Z,11.52
2022-12-29T11:03:45.452Z,11.40
2022-12-29T11:06:20.848Z,11.32
2022-12-29T11:08:58.695Z,11.70
2022-12-29T11:11:34.871Z,11.35
2022-12-29T11:14:14.658Z,10.38
2022-12-29T11:16:46.132Z,10.13
2022-12-29T11:19:26.159Z,10.80
2022-12-29T11:21:55.510Z,10.50
2022-12-29T11:24:27.224Z,11.73
2022-12-29T11:26:58.673Z,11.13
2022-12-29T11:29:39.003Z,12.15
2022-12-29T11:32:27.880Z,10.77
2022-12-29T11:34:58.695Z,12.40
2022-12-29T11:37:32.458Z,12.48
2022-12-29T11:40:06.083Z,11.90
2022-12-29T11:42:39.675Z,11.00
2022-12-29T11:45:17.376Z,13.40
2022-12-29T11:47:51.446Z,13.55
2022-12-29T11:50:23.746Z,10.88
2022-12-29T11:53:03.458Z,11.93
2022-12-29T11:55:32.807Z,13.60
2022-12-29T11:58:05.940Z,13.25
2022-12-29T12:00:41.372Z,13.45
2022-12-29T12:03:19.824Z,13.18
2022-12-29T12:05:54.889Z,12.52
2022-12-29T12:08:36.643Z,11.68
2022-12-29T12:11:13.338Z,14.90
2022-12-29T12:14:00.652Z,11.13
2022-12-29T12:16:35.753Z,10.75
2022-12-29T12:19:15.423Z,13.90
2022-12-29T12:21:49.635Z,12.38
2022-12-29T12:24:40.214Z,11.60
2022-12-29T12:27:17.500Z,14.00
2022-12-29T12:29:55.047Z,12.95
2022-12-29T12:32:33.501Z,12.10
2022-12-29T12:35:04.848Z,12.05
2022-12-29T12:38:03.385Z,13.35
2022-12-29T12:40:56.590Z,11.15
2022-12-29T12:43:52.098Z,11.63
2022-12-29T12:46:50.299Z,13.18
2022-12-29T12:50:06.302Z,12.35
2022-12-29T12:52:55.742Z,9.35
2022-12-29T12:55:50.363Z,9.93
2022-12-29T12:58:32.496Z,12.88
2022-12-29T13:01:20.450Z,10.93
2022-12-29T13:04:15.833Z,11.32
2022-12-29T13:06:53.692Z,14.98
2022-12-29T13:09:39.795Z,12.82
2022-12-29T13:12:26.852Z,12.35
2022-12-29T13:15:11.582Z,11.27
2022-12-29T13:17:50.793Z,14.45
2022-12-29T13:20:32.007Z,11.35
2022-12-29T13:23:09.171Z,11.07
2022-12-29T13:25:49.562Z,12.45
2022-12-29T13:28:27.744Z,12.85
2022-12-29T13:31:03.413Z,12.57
2022-12-29T13:33:47.414Z,13.85
2022-12-29T13:36:26.163Z,12.88
2022-12-29T13:39:05.390Z,12.30
2022-12-29T13:41:39.666Z,12.90
2022-12-29T13:44:11.581Z,13.20
2022-12-29T13:46:45.407Z,16.83
2022-12-29T13:49:19.071Z,13.45
2022-12-29T13:51:52.923Z,13.13
2022-12-29T13:54:36.907Z,14.57
2022-12-29T13:57:15.867Z,13.32
2022-12-29T13:59:53.797Z,12.20
2022-12-29T14:02:40.294Z,11.73
2022-12-29T14:05:31.009Z,13.65
2022-12-29T14:08:03.397Z,12.48
2022-12-29T14:10:37.070Z,12.77
2022-12-29T14:13:13.216Z,12.93
2022-12-29T14:15:44.755Z,13.43
2022-12-29T14:18:20.916Z,16.17
2022-12-29T14:20:57.944Z,13.50
2022-12-29T14:23:40.876Z,12.87
2022-12-29T14:26:17.220Z,12.55
2022-12-29T14:28:48.555Z,12.25
2022-12-29T14:31:42.964Z,13.82
2022-12-29T14:34:31.668Z,16.17
2022-12-29T14:37:02.511Z,16.08
2022-12-29T14:39:39.719Z,12.88
2022-12-29T14:42:14.869Z,11.77
2022-12-29T14:44:52.653Z,14.18
2022-12-29T14:47:26.623Z,12.52
2022-12-29T14:49:56.235Z,13.93
2022-12-29T14:52:30.120Z,13.60
2022-12-29T14:55:02.149Z,13.55
2022-12-29T14:57:39.348Z,14.38
2022-12-29T15:00:19.733Z,12.90
2022-12-29T15:02:52.876Z,13.48
2022-12-29T15:05:37.073Z,13.15
2022-12-29T15:08:07.785Z,13.43
2022-12-29T15:10:44.973Z,10.75
2022-12-29T15:13:23.791Z,12.13
2022-12-29T15:15:54.489Z,12.63
2022-12-29T15:18:27.557Z,12.95
2022-12-29T15:20:58.941Z,12.88
2022-12-29T15:23:27.667Z,13.02
2022-12-29T15:25:59.645Z,13.32
2022-12-29T15:28:29.245Z,12.77
2022-12-29T15:31:06.206Z,13.20
2022-12-29T15:33:42.361Z,12.10
2022-12-29T15:36:20.063Z,13.57
2022-12-29T15:38:49.195Z,13.03
2022-12-29T15:41:33.587Z,14.55
2022-12-29T15:44:17.153Z,12.68
2022-12-29T15:46:47.015Z,15.27
2022-12-29T15:49:18.126Z,15.63
2022-12-29T15:51:47.332Z,13.97
2022-12-29T15:54:20.193Z,12.88
2022-12-29T15:56:49.287Z,11.77
2022-12-29T15:59:28.864Z,14.53
2022-12-29T16:02:03.557Z,14.10
2022-12-29T16:04:48.409Z,13.70
2022-12-29T16:07:33.288Z,10.73
2022-12-29T16:10:05.188Z,12.03
2022-12-29T16:12:37.619Z,13.17
2022-12-29T16:15:14.983Z,14.13
2022-12-29T16:17:51.648Z,13.65
2022-12-29T16:20:23.519Z,15.48
2022-12-29T16:22:57.323Z,15.20
2022-12-29T16:25:32.255Z,13.17
2022-12-29T16:28:01.823Z,11.83
2022-12-29T16:30:34.516Z,14.33
2022-12-29T16:33:07.080Z,12.13
2022-12-29T16:35:48.337Z,11.05
2022-12-29T16:38:18.902Z,12.32
2022-12-29T16:40:54.442Z,11.70
2022-12-29T16:43:26.275Z,11.93
2022-12-29T16:46:23.260Z,14.05
2022-12-29T16:48:56.687Z,12.53
2022-12-29T16:51:34.193Z,15.10
2022-12-29T16:54:03.693Z,12.00
2022-12-29T16:56:37.393Z,11.70
2022-12-29T16:59:09.825Z,13.03
2022-12-29T17:01:39.669Z,10.00
2022-12-29T17:04:13.193Z,10.77
2022-12-29T17:06:42.572Z,11.57
2022-12-29T17:09:22.410Z,10.20
2022-12-29T17:12:01.620Z,10.40
2022-12-29T17:14:48.487Z,10.57
2022-12-29T17:17:21.751Z,10.70
2022-12-29T17:19:55.647Z,11.97
2022-12-29T17:22:26.804Z,12.43
2022-12-29T17:24:56.796Z,12.73
2022-12-29T17:27:33.985Z,12.80
2022-12-29T17:30:07.202Z,11.30
2022-12-29T17:32:35.656Z,10.03
2022-12-29T17:35:06.423Z,10.03
2022-12-29T17:37:39.492Z,11.43
2022-12-29T17:40:15.871Z,12.70
2022-12-29T17:42:46.718Z,10.48
2022-12-29T17:45:18.234Z,11.67
2022-12-29T17:47:47.542Z,9.23
2022-12-29T17:50:20.189Z,11.38
2022-12-29T17:53:00.122Z,12.77
2022-12-29T17:55:37.267Z,10.70
2022-12-29T17:58:18.843Z,11.38
2022-12-29T18:00:48.692Z,10.90
2022-12-29T18:03:18.924Z,13.50
2022-12-29T18:05:49.982Z,12.02
2022-12-29T18:08:18.791Z,13.57
2022-12-29T18:10:48.056Z,14.20
2022-12-29T18:13:22.463Z,13.05
2022-12-29T18:15:51.484Z,11.67
2022-12-29T18:18:22.786Z,12.20
2022-12-29T18:20:54.808Z,12.77
2022-12-29T18:23:25.959Z,14.95
2022-12-29T18:25:57.323Z,10.50
2022-12-29T18:28:25.919Z,12.73
2022-12-29T18:30:55.086Z,13.23
2022-12-29T18:33:26.492Z,12.70
2022-12-29T18:35:59.179Z,10.27
2022-12-29T18:38:28.415Z,11.60
2022-12-29T18:40:57.961Z,13.38
2022-12-29T18:43:27.456Z,13.02
2022-12-29T18:45:56.322Z,12.13
2022-12-29T18:48:25.411Z,12.00
2022-12-29T18:50:54.271Z,13.18
2022-12-29T18:53:26.004Z,13.82
2022-12-29T18:55:57.613Z,12.60
2022-12-29T18:58:33.760Z,14.80
2022-12-29T19:01:03.299Z,13.90
2022-12-29T19:03:32.666Z,13.48
2022-12-29T19:06:01.546Z,12.52
2022-12-29T19:08:31.519Z,12.32
2022-12-29T19:11:01.410Z,11.15
2022-12-29T19:13:30.030Z,11.38
2022-12-29T19:16:00.041Z,12.27
2022-12-29T19:18:53.257Z,13.10
2022-12-29T19:21:20.118Z,12.85
2022-12-29T19:23:51.960Z,12.77
2022-12-29T19:26:31.854Z,12.82
2022-12-29T19:29:01.985Z,13.30
2022-12-29T19:31:30.604Z,12.63
2022-12-29T19:33:59.084Z,11.57
2022-12-29T19:36:27.713Z,10.63
2022-12-29T19:38:57.680Z,10.65
2022-12-29T19:41:26.618Z,12.35
2022-12-29T19:43:55.740Z,12.90
2022-12-29T19:46:25.634Z,11.48
2022-12-29T19:48:58.872Z,12.50
2022-12-29T19:51:29.696Z,12.70
2022-12-29T19:54:00.261Z,13.10
2022-12-29T19:56:29.144Z,14.23
2022-12-29T19:58:58.643Z,15.18
2022-12-29T20:01:28.185Z,14.43
2022-12-29T20:03:57.035Z,13.13
2022-12-29T20:06:25.592Z,15.10
2022-12-29T20:08:55.823Z,13.05
2022-12-29T20:11:26.286Z,14.88
2022-12-29T20:13:56.079Z,20.58
2022-12-29T20:16:26.081Z,14.05
2022-12-29T20:18:56.809Z,12.48
2022-12-29T20:21:27.137Z,16.30
2022-12-29T20:23:56.447Z,14.20
2022-12-29T20:26:30.378Z,15.88
2022-12-29T20:29:00.199Z,13.50
2022-12-29T20:31:32.340Z,14.63
2022-12-29T20:34:02.449Z,13.80
2022-12-29T20:36:34.138Z,15.23
2022-12-29T20:39:06.901Z,14.38
2022-12-29T20:41:37.430Z,14.55
2022-12-29T20:44:06.343Z,15.45
2022-12-29T20:46:41.257Z,14.27
2022-12-29T20:49:12.068Z,14.13
2022-12-29T20:54:37.107Z,14.77
2022-12-29T20:57:09.304Z,15.68
2022-12-29T20:59:37.861Z,14.77
2022-12-29T21:02:06.739Z,19.50
2022-12-29T21:05:05.420Z,16.20
2022-12-29T21:07:24.159Z,16.20
2022-12-29T21:09:52.576Z,14.75
2022-12-29T21:12:22.463Z,15.68
2022-12-29T21:14:50.909Z,14.23
2022-12-29T21:17:19.308Z,13.20
2022-12-29T21:19:47.782Z,14.25
2022-12-29T21:22:16.257Z,15.73
2022-12-29T21:24:44.657Z,15.32
2022-12-29T21:27:13.125Z,13.35
2022-12-29T21:29:42.905Z,16.00
2022-12-29T21:32:11.355Z,14.07
2022-12-29T21:34:39.820Z,13.83
2022-12-29T21:37:08.221Z,13.50
2022-12-29T21:39:36.726Z,13.60
2022-12-29T21:42:05.324Z,14.07
2022-12-29T21:44:53.597Z,12.50
2022-12-29T21:47:23.439Z,15.93
2022-12-29T21:49:51.861Z,16.95
2022-12-29T21:52:20.238Z,17.60
2022-12-29T21:55:05.193Z,15.13
2022-12-29T21:57:51.182Z,14.33
2022-12-29T22:00:37.345Z,13.00
2022-12-29T22:03:24.583Z,13.68
2022-12-29T22:06:11.084Z,11.50
2022-12-29T22:08:57.359Z,14.87
2022-12-29T22:11:43.351Z,12.20
2022-12-29T22:14:11.939Z,13.07
2022-12-29T22:16:40.402Z,14.10
2022-12-29T22:19:11.111Z,12.40
2022-12-29T22:21:39.570Z,13.80
2022-12-29T22:24:10.034Z,14.97
2022-12-29T22:26:38.570Z,13.60
2022-12-29T22:29:07.046Z,13.73
2022-12-29T22:31:35.574Z,13.83
2022-12-29T22:34:06.137Z,12.27
2022-12-29T22:36:35.959Z,13.80
2022-12-29T22:39:04.467Z,13.50
2022-12-29T22:41:32.938Z,14.43
2022-12-29T22:44:01.431Z,13.47
2022-12-29T22:46:29.949Z,13.53
2022-12-29T22:48:58.763Z,15.43
2022-12-29T22:51:27.457Z,12.87
2022-12-29T22:53:58.099Z,14.77
2022-12-29T22:56:26.715Z,14.33
2022-12-29T22:58:55.163Z,12.73
2022-12-29T23:01:23.844Z,14.43
2022-12-29T23:03:52.424Z,13.27
2022-12-29T23:06:20.894Z,14.37
2022-12-29T23:08:49.431Z,16.48
2022-12-29T23:11:19.336Z,14.63
2022-12-29T23:13:47.816Z,13.68
2022-12-29T23:16:17.200Z,13.00
2022-12-29T23:18:48.073Z,15.30
2022-12-29T23:21:19.505Z,14.40
2022-12-29T23:23:54.985Z,14.93
2022-12-29T23:26:27.619Z,14.53
2022-12-29T23:29:00.197Z,12.53
2022-12-29T23:31:30.729Z,15.90
2022-12-29T23:34:00.110Z,13.20
2022-12-29T23:36:29.411Z,12.83
2022-12-29T23:38:58.390Z,15.43
2022-12-29T23:41:29.374Z,13.83
2022-12-29T23:43:57.916Z,13.77
2022-12-29T23:46:29.466Z,13.70
2022-12-29T23:48:58.439Z,15.10
2022-12-29T23:51:27.165Z,14.07
2022-12-29T23:53:55.619Z,15.60
2022-12-29T23:56:25.075Z,13.87
2022-12-29T23:58:54.926Z,14.50
