createdAt,value
2018-05-18T00:00:26.406Z,9.20
2018-05-18T00:01:26.424Z,9.70
2018-05-18T00:02:26.453Z,9.30
2018-05-18T00:03:26.513Z,9.00
2018-05-18T00:04:26.482Z,9.60
2018-05-18T00:05:26.502Z,8.90
2018-05-18T00:06:26.517Z,9.30
2018-05-18T00:07:26.537Z,9.80
2018-05-18T00:08:26.582Z,9.10
2018-05-18T00:09:26.578Z,9.70
2018-05-18T00:10:26.598Z,9.60
2018-05-18T00:11:26.614Z,9.40
2018-05-18T00:12:26.635Z,9.00
2018-05-18T00:13:26.653Z,9.60
2018-05-18T00:14:26.671Z,9.10
2018-05-18T00:15:26.735Z,10.30
2018-05-18T00:16:26.708Z,10.90
2018-05-18T00:17:26.720Z,9.10
2018-05-18T00:18:26.737Z,9.60
2018-05-18T00:19:26.764Z,9.50
2018-05-18T00:20:26.783Z,9.30
2018-05-18T00:21:26.847Z,9.20
2018-05-18T00:22:26.819Z,8.90
2018-05-18T00:23:26.837Z,9.50
2018-05-18T00:24:26.851Z,9.80
2018-05-18T00:25:26.874Z,9.80
2018-05-18T00:26:26.890Z,10.20
2018-05-18T00:27:26.957Z,10.40
2018-05-18T00:28:26.927Z,10.30
2018-05-18T00:29:26.940Z,10.30
2018-05-18T00:30:26.958Z,10.70
2018-05-18T00:31:26.992Z,10.50
2018-05-18T00:32:27.001Z,10.80
2018-05-18T00:33:27.064Z,10.90
2018-05-18T00:34:27.039Z,10.90
2018-05-18T00:35:27.052Z,10.70
2018-05-18T00:36:27.075Z,10.90
2018-05-18T00:37:27.103Z,10.80
2018-05-18T00:38:27.192Z,11.20
2018-05-18T00:39:27.185Z,11.80
2018-05-18T00:40:27.153Z,10.80
2018-05-18T00:41:27.161Z,10.70
2018-05-18T00:42:27.185Z,10.80
2018-05-18T00:43:27.198Z,10.90
2018-05-18T00:44:27.223Z,11.70
2018-05-18T00:45:27.289Z,11.50
2018-05-18T00:46:27.249Z,10.50
2018-05-18T00:47:27.294Z,11.30
2018-05-18T00:48:27.292Z,11.70
2018-05-18T00:49:27.307Z,11.80
2018-05-18T00:50:27.392Z,11.30
2018-05-18T00:51:27.349Z,11.60
2018-05-18T00:52:27.366Z,11.90
2018-05-18T00:53:27.462Z,12.00
2018-05-18T00:54:27.395Z,12.30
2018-05-18T00:55:27.419Z,12.10
2018-05-18T00:56:27.480Z,12.20
2018-05-18T00:57:27.450Z,12.40
2018-05-18T00:58:27.468Z,12.20
2018-05-18T00:59:27.487Z,12.90
2018-05-18T01:00:27.504Z,12.50
2018-05-18T01:01:27.521Z,12.80
2018-05-18T01:02:27.621Z,12.50
2018-05-18T01:03:27.563Z,12.50
2018-05-18T01:04:27.579Z,12.70
2018-05-18T01:05:27.601Z,12.90
2018-05-18T01:06:27.618Z,12.70
2018-05-18T01:07:27.632Z,12.60
2018-05-18T01:08:27.689Z,12.80
2018-05-18T01:09:27.722Z,12.70
2018-05-18T01:10:27.687Z,13.10
2018-05-18T01:11:27.709Z,13.60
2018-05-18T01:12:27.728Z,13.30
2018-05-18T01:13:27.738Z,13.40
2018-05-18T01:14:27.760Z,13.80
2018-05-18T01:15:27.832Z,14.20
2018-05-18T01:16:27.797Z,14.40
2018-05-18T01:17:27.816Z,14.40
2018-05-18T01:18:27.833Z,14.40
2018-05-18T01:19:27.852Z,14.80
2018-05-18T01:20:27.877Z,15.00
2018-05-18T01:21:27.884Z,15.00
2018-05-18T01:22:27.903Z,14.60
2018-05-18T01:23:27.927Z,15.00
2018-05-18T01:24:27.940Z,15.40
2018-05-18T01:25:27.957Z,16.00
2018-05-18T01:26:27.977Z,15.70
2018-05-18T01:27:28.043Z,15.70
2018-05-18T01:28:28.009Z,16.60
2018-05-18T01:29:28.026Z,16.60
2018-05-18T01:30:28.052Z,16.80
2018-05-18T01:31:28.063Z,16.80
2018-05-18T01:32:28.106Z,17.20
2018-05-18T01:33:28.106Z,17.50
2018-05-18T01:34:28.116Z,18.40
2018-05-18T01:35:28.140Z,18.70
2018-05-18T01:36:28.158Z,18.80
2018-05-18T01:37:28.170Z,19.20
2018-05-18T01:38:28.281Z,20.20
2018-05-18T01:39:28.262Z,20.10
2018-05-18T01:40:28.226Z,20.60
2018-05-18T01:41:28.237Z,20.60
2018-05-18T01:42:28.258Z,19.80
2018-05-18T01:43:28.284Z,19.30
2018-05-18T01:44:28.354Z,19.80
2018-05-18T01:45:28.317Z,19.30
2018-05-18T01:46:28.331Z,19.10
2018-05-18T01:47:28.353Z,18.40
2018-05-18T01:48:28.366Z,17.50
2018-05-18T01:49:28.381Z,17.30
2018-05-18T01:50:28.454Z,17.70
2018-05-18T01:51:28.473Z,16.90
2018-05-18T01:52:28.441Z,17.10
2018-05-18T01:53:28.452Z,16.80
2018-05-18T01:54:28.471Z,17.30
2018-05-18T01:55:28.491Z,17.70
2018-05-18T01:56:28.509Z,17.50
2018-05-18T01:57:28.525Z,16.20
2018-05-18T01:58:28.544Z,17.40
2018-05-18T01:59:28.555Z,15.60
2018-05-18T02:00:28.575Z,16.00
2018-05-18T02:01:28.599Z,15.40
2018-05-18T02:02:28.675Z,14.80
2018-05-18T02:03:28.628Z,15.20
2018-05-18T02:04:28.643Z,15.50
2018-05-18T02:05:28.667Z,15.10
2018-05-18T02:06:28.682Z,15.10
2018-05-18T02:07:28.695Z,14.40
2018-05-18T02:08:28.750Z,14.80
2018-05-18T02:09:28.811Z,15.30
2018-05-18T02:10:28.754Z,15.40
2018-05-18T02:11:28.776Z,14.90
2018-05-18T02:12:28.787Z,15.20
2018-05-18T02:13:28.801Z,14.90
2018-05-18T02:14:28.819Z,15.60
2018-05-18T02:15:28.887Z,16.00
2018-05-18T02:16:28.864Z,16.20
2018-05-18T02:17:28.872Z,15.60
2018-05-18T02:18:28.890Z,16.80
2018-05-18T02:19:28.911Z,16.00
2018-05-18T02:20:28.927Z,16.10
2018-05-18T02:21:28.947Z,16.30
2018-05-18T02:22:28.960Z,16.30
2018-05-18T02:23:28.983Z,16.20
2018-05-18T02:24:28.995Z,15.20
2018-05-18T02:25:29.020Z,15.70
2018-05-18T02:26:29.102Z,15.80
2018-05-18T02:27:29.103Z,15.10
2018-05-18T02:28:29.075Z,15.00
2018-05-18T02:29:29.088Z,15.00
2018-05-18T02:30:29.102Z,15.30
2018-05-18T02:31:29.122Z,14.60
2018-05-18T02:32:29.139Z,13.00
2018-05-18T02:33:29.154Z,13.40
2018-05-18T02:34:29.179Z,14.60
2018-05-18T02:35:29.196Z,14.40
2018-05-18T02:36:29.220Z,13.80
2018-05-18T02:37:29.229Z,14.30
2018-05-18T02:38:29.265Z,13.70
2018-05-18T02:39:29.265Z,14.00
2018-05-18T02:40:29.283Z,13.90
2018-05-18T02:41:29.300Z,14.00
2018-05-18T02:42:29.315Z,13.70
2018-05-18T02:43:29.331Z,13.40
2018-05-18T02:44:29.356Z,13.80
2018-05-18T02:45:29.371Z,13.70
2018-05-18T02:46:29.390Z,14.20
2018-05-18T02:47:29.418Z,13.70
2018-05-18T02:48:29.421Z,14.10
2018-05-18T02:49:29.440Z,13.50
2018-05-18T02:50:29.456Z,14.10
2018-05-18T02:51:29.523Z,13.70
2018-05-18T02:52:29.601Z,14.00
2018-05-18T02:53:29.511Z,13.70
2018-05-18T02:54:29.531Z,14.50
2018-05-18T02:55:29.548Z,13.90
2018-05-18T02:56:29.564Z,13.00
2018-05-18T02:57:29.641Z,12.60
2018-05-18T02:58:29.601Z,12.70
2018-05-18T02:59:29.615Z,13.30
2018-05-18T03:00:29.639Z,13.10
2018-05-18T03:01:29.651Z,13.50
2018-05-18T03:02:29.677Z,13.50
2018-05-18T03:03:29.688Z,13.00
2018-05-18T03:04:29.709Z,13.30
2018-05-18T03:05:29.721Z,13.90
2018-05-18T03:06:29.747Z,13.90
2018-05-18T03:07:29.765Z,13.20
2018-05-18T03:08:29.782Z,12.80
2018-05-18T03:09:29.884Z,18.00
2018-05-18T03:10:29.815Z,13.20
2018-05-18T03:11:29.833Z,13.50
2018-05-18T03:12:29.851Z,13.10
2018-05-18T03:13:29.928Z,13.80
2018-05-18T03:14:29.887Z,13.40
2018-05-18T03:15:29.903Z,13.30
2018-05-18T03:16:29.925Z,13.60
2018-05-18T03:17:29.944Z,13.30
2018-05-18T03:18:29.960Z,13.70
2018-05-18T03:19:29.977Z,13.10
2018-05-18T03:20:29.994Z,14.10
2018-05-18T03:21:30.063Z,14.00
2018-05-18T03:22:30.031Z,13.70
2018-05-18T03:23:30.047Z,13.60
2018-05-18T03:24:30.075Z,13.40
2018-05-18T03:25:30.084Z,14.60
2018-05-18T03:26:30.098Z,14.20
2018-05-18T03:27:30.118Z,14.20
2018-05-18T03:28:30.137Z,14.90
2018-05-18T03:29:30.155Z,15.20
2018-05-18T03:30:30.175Z,14.70
2018-05-18T03:31:30.197Z,16.10
2018-05-18T03:32:30.207Z,15.50
2018-05-18T03:33:30.232Z,15.40
2018-05-18T03:34:30.242Z,16.10
2018-05-18T03:35:30.268Z,16.30
2018-05-18T03:36:30.285Z,16.40
2018-05-18T03:37:30.295Z,17.30
2018-05-18T03:38:30.320Z,17.20
2018-05-18T03:39:30.389Z,18.30
2018-05-18T03:40:30.358Z,18.30
2018-05-18T03:41:30.371Z,17.70
2018-05-18T03:42:30.388Z,18.00
2018-05-18T03:43:30.410Z,18.30
2018-05-18T03:44:30.425Z,17.80
2018-05-18T03:45:30.466Z,18.20
2018-05-18T03:46:30.475Z,18.20
2018-05-18T03:47:30.516Z,18.60
2018-05-18T03:48:30.497Z,18.60
2018-05-18T03:49:30.522Z,18.20
2018-05-18T03:50:30.533Z,18.80
2018-05-18T03:51:30.603Z,18.10
2018-05-18T03:52:30.568Z,18.70
2018-05-18T03:53:30.587Z,17.80
2018-05-18T03:54:30.602Z,18.90
2018-05-18T03:55:30.623Z,18.90
2018-05-18T03:56:30.638Z,18.90
2018-05-18T03:57:30.707Z,18.60
2018-05-18T03:58:30.674Z,16.60
2018-05-18T03:59:30.687Z,18.90
2018-05-18T04:00:30.722Z,19.20
2018-05-18T04:01:30.826Z,19.40
2018-05-18T04:02:30.741Z,19.00
2018-05-18T04:03:30.776Z,19.20
2018-05-18T04:04:30.782Z,18.80
2018-05-18T04:05:30.800Z,19.20
2018-05-18T04:06:30.818Z,18.90
2018-05-18T04:07:30.830Z,19.30
2018-05-18T04:08:30.848Z,18.40
2018-05-18T04:09:30.865Z,19.30
2018-05-18T04:10:30.883Z,19.50
2018-05-18T04:11:30.903Z,19.60
2018-05-18T04:12:30.929Z,19.00
2018-05-18T04:13:30.938Z,18.70
2018-05-18T04:14:30.959Z,19.40
2018-05-18T04:15:31.024Z,18.70
2018-05-18T04:16:31.060Z,19.00
2018-05-18T04:17:31.013Z,18.60
2018-05-18T04:18:31.027Z,17.80
2018-05-18T04:19:31.042Z,18.60
2018-05-18T04:20:31.063Z,19.10
2018-05-18T04:21:31.130Z,18.90
2018-05-18T04:22:31.143Z,19.20
2018-05-18T04:23:31.117Z,18.70
2018-05-18T04:24:31.133Z,19.30
2018-05-18T04:25:31.152Z,18.90
2018-05-18T04:26:31.173Z,18.80
2018-05-18T04:27:31.195Z,19.00
2018-05-18T04:28:31.241Z,19.10
2018-05-18T04:29:31.220Z,19.40
2018-05-18T04:30:31.353Z,19.20
2018-05-18T04:31:31.254Z,18.30
2018-05-18T04:32:31.275Z,18.60
2018-05-18T04:33:31.346Z,17.50
2018-05-18T04:34:31.313Z,18.00
2018-05-18T04:35:31.326Z,18.60
2018-05-18T04:36:31.344Z,18.50
2018-05-18T04:37:31.361Z,18.10
2018-05-18T04:38:31.377Z,17.60
2018-05-18T04:39:31.449Z,18.40
2018-05-18T04:40:31.446Z,18.30
2018-05-18T04:41:31.431Z,18.80
2018-05-18T04:42:31.446Z,18.90
2018-05-18T04:43:31.464Z,18.60
2018-05-18T04:44:31.484Z,18.90
2018-05-18T04:45:31.507Z,19.50
2018-05-18T04:46:31.585Z,18.90
2018-05-18T04:47:31.539Z,19.10
2018-05-18T04:48:31.558Z,20.20
2018-05-18T04:49:31.573Z,20.00
2018-05-18T04:50:31.590Z,19.30
2018-05-18T04:51:31.611Z,19.20
2018-05-18T04:52:31.659Z,20.40
2018-05-18T04:53:31.644Z,20.40
2018-05-18T04:54:31.656Z,20.20
2018-05-18T04:55:31.680Z,20.60
2018-05-18T04:57:31.767Z,20.00
2018-05-18T04:58:31.762Z,20.50
2018-05-18T04:59:31.747Z,20.80
2018-05-18T05:00:31.776Z,20.60
2018-05-18T05:01:31.783Z,19.60
2018-05-18T05:02:31.810Z,19.50
2018-05-18T05:03:31.867Z,19.70
2018-05-18T05:04:31.839Z,20.00
2018-05-18T05:05:31.866Z,19.10
2018-05-18T05:06:31.873Z,19.50
2018-05-18T05:07:31.887Z,19.80
2018-05-18T05:08:31.906Z,19.30
2018-05-18T05:09:31.927Z,20.10
2018-05-18T05:10:31.938Z,19.80
2018-05-18T05:11:31.958Z,18.80
2018-05-18T05:12:32.045Z,19.70
2018-05-18T05:13:31.994Z,19.20
2018-05-18T05:14:32.013Z,19.60
2018-05-18T05:15:32.083Z,18.60
2018-05-18T05:16:32.043Z,19.90
2018-05-18T05:17:32.104Z,19.20
2018-05-18T05:18:32.079Z,17.20
2018-05-18T05:19:32.101Z,19.00
2018-05-18T05:20:32.114Z,19.00
2018-05-18T05:21:32.132Z,18.50
2018-05-18T05:22:32.152Z,18.50
2018-05-18T05:23:32.227Z,26.20
2018-05-18T05:24:32.188Z,26.90
2018-05-18T05:25:32.200Z,26.90
2018-05-18T05:26:32.225Z,27.50
2018-05-18T05:27:32.310Z,26.60
2018-05-18T05:28:32.254Z,25.50
2018-05-18T05:29:32.308Z,27.50
2018-05-18T05:30:32.320Z,27.90
2018-05-18T05:31:32.307Z,29.20
2018-05-18T05:32:32.326Z,29.50
2018-05-18T05:33:32.348Z,30.00
2018-05-18T05:34:32.359Z,29.40
2018-05-18T05:35:32.379Z,28.10
2018-05-18T05:36:32.398Z,30.60
2018-05-18T05:37:32.415Z,28.30
2018-05-18T05:38:32.427Z,30.30
2018-05-18T05:39:32.478Z,27.90
2018-05-18T05:40:32.470Z,27.80
2018-05-18T05:41:32.482Z,26.90
2018-05-18T05:42:32.505Z,26.60
2018-05-18T05:43:32.523Z,27.20
2018-05-18T05:44:32.541Z,27.40
2018-05-18T05:45:32.608Z,27.30
2018-05-18T05:46:32.573Z,26.30
2018-05-18T05:47:32.590Z,27.30
2018-05-18T05:48:32.610Z,27.80
2018-05-18T05:49:32.626Z,28.60
2018-05-18T05:50:32.642Z,29.20
2018-05-18T05:51:32.659Z,29.70
2018-05-18T05:52:32.675Z,30.40
2018-05-18T05:53:32.693Z,30.20
2018-05-18T05:54:32.709Z,30.00
2018-05-18T05:55:32.726Z,30.30
2018-05-18T05:56:32.746Z,30.70
2018-05-18T05:57:32.812Z,30.70
2018-05-18T05:58:32.794Z,30.10
2018-05-18T05:59:32.797Z,32.00
2018-05-18T06:00:32.817Z,32.10
2018-05-18T06:01:32.918Z,31.90
2018-05-18T06:02:32.849Z,32.60
2018-05-18T06:03:32.915Z,32.30
2018-05-18T06:04:32.883Z,31.60
2018-05-18T06:05:32.944Z,31.80
2018-05-18T06:06:32.921Z,31.70
2018-05-18T06:07:32.936Z,31.50
2018-05-18T06:08:32.955Z,33.20
2018-05-18T06:09:32.973Z,32.30
2018-05-18T06:10:32.987Z,32.10
2018-05-18T06:11:33.005Z,31.90
2018-05-18T06:12:33.023Z,31.80
2018-05-18T06:13:33.040Z,31.40
2018-05-18T06:14:33.062Z,32.70
2018-05-18T06:15:33.129Z,31.90
2018-05-18T06:16:33.098Z,27.30
2018-05-18T06:17:33.114Z,32.70
2018-05-18T06:18:33.126Z,33.10
2018-05-18T06:19:33.194Z,32.20
2018-05-18T06:20:33.161Z,31.30
2018-05-18T06:21:33.233Z,31.10
2018-05-18T06:22:33.198Z,30.50
2018-05-18T06:23:33.220Z,30.90
2018-05-18T06:24:33.237Z,30.90
2018-05-18T06:25:33.250Z,30.60
2018-05-18T06:26:33.274Z,30.40
2018-05-18T06:27:33.285Z,30.60
2018-05-18T06:28:33.303Z,30.90
2018-05-18T06:29:33.332Z,30.30
2018-05-18T06:30:33.342Z,29.90
2018-05-18T06:31:33.362Z,30.40
2018-05-18T06:32:33.376Z,31.20
2018-05-18T06:33:33.444Z,31.00
2018-05-18T06:34:33.458Z,30.50
2018-05-18T06:35:33.450Z,31.30
2018-05-18T06:36:33.448Z,30.70
2018-05-18T06:37:33.465Z,30.00
2018-05-18T06:38:33.480Z,29.00
2018-05-18T06:39:33.498Z,29.40
2018-05-18T06:40:33.519Z,29.80
2018-05-18T06:41:33.538Z,29.30
2018-05-18T06:42:33.552Z,29.90
2018-05-18T06:43:33.567Z,28.90
2018-05-18T06:44:33.589Z,28.90
2018-05-18T06:45:33.657Z,28.50
2018-05-18T06:46:33.627Z,29.60
2018-05-18T06:47:33.707Z,29.70
2018-05-18T06:48:33.663Z,28.50
2018-05-18T06:49:33.674Z,28.50
2018-05-18T06:50:33.695Z,27.50
2018-05-18T06:51:33.767Z,27.60
2018-05-18T06:52:33.761Z,28.50
2018-05-18T06:53:33.747Z,28.20
2018-05-18T06:54:33.764Z,27.50
2018-05-18T06:55:33.778Z,27.40
2018-05-18T06:56:33.809Z,27.70
2018-05-18T06:57:33.818Z,26.10
2018-05-18T06:58:33.838Z,26.40
2018-05-18T06:59:33.857Z,27.00
2018-05-18T07:00:33.875Z,26.10
2018-05-18T07:01:33.891Z,25.60
2018-05-18T07:02:33.905Z,26.30
2018-05-18T07:03:33.984Z,26.00
2018-05-18T07:04:33.941Z,25.90
2018-05-18T07:05:33.960Z,26.40
2018-05-18T07:06:33.981Z,26.80
2018-05-18T07:07:34.004Z,25.40
2018-05-18T07:08:34.025Z,26.10
2018-05-18T07:09:34.089Z,26.70
2018-05-18T07:10:34.145Z,27.00
2018-05-18T07:11:34.072Z,25.40
2018-05-18T07:12:34.123Z,25.10
2018-05-18T07:13:34.117Z,23.80
2018-05-18T07:14:34.133Z,26.00
2018-05-18T07:15:34.205Z,23.00
2018-05-18T07:16:34.208Z,24.40
2018-05-18T07:17:34.187Z,23.90
2018-05-18T07:18:34.209Z,23.80
2018-05-18T07:19:34.224Z,23.80
2018-05-18T07:20:34.244Z,23.10
2018-05-18T07:21:34.262Z,24.10
2018-05-18T07:22:34.278Z,23.50
2018-05-18T07:23:34.304Z,21.70
2018-05-18T07:24:34.326Z,21.10
2018-05-18T07:25:34.340Z,20.80
2018-05-18T07:26:34.361Z,20.80
2018-05-18T07:27:34.435Z,20.90
2018-05-18T07:28:34.393Z,20.80
2018-05-18T07:29:34.424Z,21.10
2018-05-18T07:30:34.436Z,20.70
2018-05-18T07:31:34.453Z,21.90
2018-05-18T07:32:34.474Z,20.50
2018-05-18T07:33:34.554Z,20.40
2018-05-18T07:34:34.513Z,20.50
2018-05-18T07:35:34.536Z,21.50
2018-05-18T07:36:34.550Z,21.10
2018-05-18T07:37:34.572Z,20.90
2018-05-18T07:38:34.594Z,21.30
2018-05-18T07:39:34.645Z,20.90
2018-05-18T07:40:34.630Z,21.30
2018-05-18T07:41:34.651Z,20.50
2018-05-18T07:42:34.672Z,20.60
2018-05-18T07:43:34.691Z,21.40
2018-05-18T07:44:34.719Z,22.10
2018-05-18T07:45:34.753Z,20.30
2018-05-18T07:46:34.745Z,20.70
2018-05-18T07:47:34.770Z,20.80
2018-05-18T07:48:34.789Z,20.10
2018-05-18T07:49:34.806Z,21.00
2018-05-18T07:50:34.823Z,19.80
2018-05-18T07:51:34.844Z,19.90
2018-05-18T07:52:34.861Z,19.30
2018-05-18T07:53:34.988Z,20.30
2018-05-18T07:54:34.916Z,19.30
2018-05-18T07:55:34.996Z,19.20
2018-05-18T07:56:34.949Z,19.10
2018-05-18T07:57:35.020Z,19.00
2018-05-18T07:58:34.992Z,19.50
2018-05-18T07:59:35.086Z,22.40
2018-05-18T08:00:35.024Z,19.30
2018-05-18T08:01:35.118Z,17.80
2018-05-18T08:02:35.064Z,18.10
2018-05-18T08:03:35.085Z,21.70
2018-05-18T08:04:35.105Z,18.50
2018-05-18T08:05:35.121Z,19.10
2018-05-18T08:06:35.153Z,19.00
2018-05-18T08:07:35.204Z,18.00
2018-05-18T08:08:35.210Z,19.30
2018-05-18T08:09:35.210Z,18.60
2018-05-18T08:10:35.231Z,18.80
2018-05-18T08:11:35.250Z,18.60
2018-05-18T08:12:35.281Z,18.10
2018-05-18T08:13:35.351Z,18.20
2018-05-18T08:14:35.312Z,18.60
2018-05-18T08:15:35.385Z,19.80
2018-05-18T08:16:35.354Z,17.80
2018-05-18T08:17:35.377Z,19.30
2018-05-18T08:18:35.400Z,25.50
2018-05-18T08:19:35.423Z,19.40
2018-05-18T08:20:35.446Z,19.60
2018-05-18T08:21:35.538Z,21.60
2018-05-18T08:22:35.481Z,18.00
2018-05-18T08:23:35.515Z,24.00
2018-05-18T08:24:35.526Z,17.80
2018-05-18T08:25:35.554Z,21.20
2018-05-18T08:26:35.571Z,20.20
2018-05-18T08:27:35.644Z,18.10
2018-05-18T08:28:35.614Z,19.80
2018-05-18T08:29:35.632Z,19.90
2018-05-18T08:30:35.659Z,18.50
2018-05-18T08:31:35.679Z,17.60
2018-05-18T08:32:35.702Z,18.80
2018-05-18T08:33:35.723Z,18.90
2018-05-18T08:34:35.744Z,17.70
2018-05-18T08:35:35.763Z,18.80
2018-05-18T08:36:35.794Z,17.80
2018-05-18T08:37:35.812Z,19.30
2018-05-18T08:38:35.831Z,19.50
2018-05-18T08:39:35.902Z,18.40
2018-05-18T08:40:35.872Z,21.60
2018-05-18T08:41:35.891Z,17.20
2018-05-18T08:42:35.913Z,17.60
2018-05-18T08:43:35.935Z,17.10
2018-05-18T08:44:35.962Z,16.70
2018-05-18T08:45:35.981Z,17.00
2018-05-18T08:46:36.006Z,17.30
2018-05-18T08:47:36.028Z,17.70
2018-05-18T08:48:36.051Z,17.80
2018-05-18T08:49:36.070Z,16.50
2018-05-18T08:50:36.115Z,36.20
2018-05-18T08:51:36.113Z,16.30
2018-05-18T08:52:36.139Z,26.30
2018-05-18T08:53:36.157Z,17.70
2018-05-18T08:54:36.184Z,16.70
2018-05-18T08:55:36.204Z,18.70
2018-05-18T08:56:36.226Z,18.00
2018-05-18T08:57:36.245Z,18.00
2018-05-18T08:58:36.270Z,18.60
2018-05-18T08:59:36.297Z,18.90
2018-05-18T09:00:36.343Z,18.40
2018-05-18T09:01:36.337Z,17.40
2018-05-18T09:02:36.360Z,17.70
2018-05-18T09:03:36.428Z,17.20
2018-05-18T09:04:36.398Z,19.60
2018-05-18T09:05:36.418Z,19.50
2018-05-18T09:06:36.444Z,18.20
2018-05-18T09:07:36.464Z,17.30
2018-05-18T09:08:36.491Z,19.60
2018-05-18T09:09:36.565Z,17.50
2018-05-18T09:10:36.533Z,17.90
2018-05-18T09:11:36.555Z,16.00
2018-05-18T09:12:36.581Z,17.40
2018-05-18T09:13:36.602Z,18.10
2018-05-18T09:14:36.625Z,17.20
2018-05-18T09:15:36.719Z,17.60
2018-05-18T09:16:36.663Z,17.50
2018-05-18T09:17:36.887Z,48.40
2018-05-18T09:18:36.708Z,30.20
2018-05-18T09:19:36.733Z,20.20
2018-05-18T09:20:36.755Z,19.30
2018-05-18T09:21:36.856Z,17.90
2018-05-18T09:22:36.806Z,17.50
2018-05-18T09:23:36.827Z,18.40
2018-05-18T09:24:36.847Z,17.90
2018-05-18T09:25:36.871Z,18.00
2018-05-18T09:26:36.896Z,18.20
2018-05-18T09:27:36.980Z,19.40
2018-05-18T09:28:36.933Z,17.90
2018-05-18T09:29:36.962Z,17.20
2018-05-18T09:30:36.977Z,18.20
2018-05-18T09:31:37.009Z,21.40
2018-05-18T09:32:37.027Z,18.80
2018-05-18T09:33:37.116Z,18.20
2018-05-18T09:34:37.074Z,17.90
2018-05-18T09:35:37.093Z,19.20
2018-05-18T09:36:37.113Z,20.50
2018-05-18T09:37:37.137Z,22.20
2018-05-18T09:38:37.161Z,23.10
2018-05-18T09:39:37.235Z,20.20
2018-05-18T09:40:37.206Z,22.60
2018-05-18T09:41:37.230Z,21.80
2018-05-18T09:42:37.250Z,23.10
2018-05-18T09:43:37.273Z,21.70
2018-05-18T09:44:37.346Z,21.10
2018-05-18T09:45:37.319Z,21.00
2018-05-18T09:46:37.335Z,20.40
2018-05-18T09:47:37.356Z,21.50
2018-05-18T09:48:37.379Z,22.80
2018-05-18T09:49:37.404Z,23.40
2018-05-18T09:50:37.434Z,22.10
2018-05-18T09:51:37.446Z,21.30
2018-05-18T09:52:37.551Z,21.10
2018-05-18T09:53:37.490Z,21.40
2018-05-18T09:54:37.660Z,21.20
2018-05-18T09:55:37.623Z,21.70
2018-05-18T09:56:37.551Z,23.40
2018-05-18T09:57:37.572Z,21.10
2018-05-18T09:58:37.597Z,22.80
2018-05-18T09:59:37.616Z,23.80
2018-05-18T10:00:37.721Z,23.40
2018-05-18T10:01:37.660Z,22.30
2018-05-18T10:02:37.684Z,21.70
2018-05-18T10:03:37.705Z,21.50
2018-05-18T10:04:37.729Z,22.20
2018-05-18T10:05:37.744Z,37.40
2018-05-18T10:06:37.762Z,21.10
2018-05-18T10:07:37.789Z,21.50
2018-05-18T10:08:37.857Z,22.90
2018-05-18T10:09:37.832Z,21.50
2018-05-18T10:10:37.892Z,19.50
2018-05-18T10:11:37.875Z,18.70
2018-05-18T10:12:37.893Z,19.70
2018-05-18T10:13:37.918Z,22.90
2018-05-18T10:14:37.991Z,20.60
2018-05-18T10:15:37.959Z,20.00
2018-05-18T10:16:38.017Z,20.80
2018-05-18T10:17:38.000Z,20.00
2018-05-18T10:18:38.077Z,19.90
2018-05-18T10:19:38.048Z,21.10
2018-05-18T10:20:38.125Z,20.00
2018-05-18T10:21:38.091Z,20.60
2018-05-18T10:22:38.132Z,19.20
2018-05-18T10:23:38.136Z,21.00
2018-05-18T10:24:38.157Z,21.50
2018-05-18T10:25:38.177Z,20.40
2018-05-18T10:26:38.202Z,20.80
2018-05-18T10:27:38.221Z,20.80
2018-05-18T10:28:38.329Z,20.30
2018-05-18T10:29:38.262Z,19.70
2018-05-18T10:30:38.282Z,20.90
2018-05-18T10:31:38.312Z,19.40
2018-05-18T10:32:38.383Z,21.40
2018-05-18T10:33:38.344Z,20.70
2018-05-18T10:34:38.435Z,24.80
2018-05-18T10:35:38.394Z,22.10
2018-05-18T10:36:38.413Z,22.10
2018-05-18T10:37:38.439Z,21.10
2018-05-18T10:38:38.460Z,21.20
2018-05-18T10:39:38.519Z,21.40
2018-05-18T10:40:38.521Z,21.00
2018-05-18T10:41:38.518Z,20.90
2018-05-18T10:42:38.547Z,19.60
2018-05-18T10:43:38.570Z,21.70
2018-05-18T10:44:38.594Z,20.60
2018-05-18T10:45:38.610Z,20.50
2018-05-18T10:46:38.635Z,18.80
2018-05-18T10:47:38.667Z,21.00
2018-05-18T10:48:38.677Z,20.60
2018-05-18T10:49:38.695Z,21.30
2018-05-18T10:50:38.769Z,21.00
2018-05-18T10:51:38.744Z,21.70
2018-05-18T10:52:38.765Z,19.90
2018-05-18T10:53:38.780Z,21.40
2018-05-18T10:54:38.813Z,20.00
2018-05-18T10:55:38.830Z,20.00
2018-05-18T10:56:38.906Z,20.10
2018-05-18T10:57:38.877Z,19.20
2018-05-18T10:58:38.974Z,18.40
2018-05-18T10:59:38.924Z,18.50
2018-05-18T11:00:38.944Z,20.80
2018-05-18T11:01:38.962Z,23.00
2018-05-18T11:02:39.040Z,20.00
2018-05-18T11:03:39.005Z,20.40
2018-05-18T11:05:39.115Z,58.70
2018-05-18T11:07:39.097Z,20.50
2018-05-18T11:08:39.183Z,21.10
2018-05-18T11:12:39.208Z,20.40
2018-05-18T11:14:39.311Z,21.20
2018-05-18T11:15:39.278Z,20.70
2018-05-18T11:16:39.301Z,20.90
2018-05-18T11:17:39.322Z,21.30
2018-05-18T11:18:39.357Z,21.30
2018-05-18T11:19:39.374Z,20.40
2018-05-18T11:20:39.395Z,19.70
2018-05-18T11:21:39.422Z,20.00
2018-05-18T11:22:39.434Z,24.00
2018-05-18T11:23:39.463Z,20.80
2018-05-18T11:24:39.488Z,19.90
2018-05-18T11:25:39.509Z,20.10
2018-05-18T11:26:39.541Z,20.70
2018-05-18T11:27:39.550Z,20.90
2018-05-18T11:28:39.579Z,18.80
2018-05-18T11:29:39.603Z,20.40
2018-05-18T11:30:39.617Z,18.80
2018-05-18T11:31:39.700Z,19.00
2018-05-18T11:32:39.737Z,19.90
2018-05-18T11:33:39.687Z,20.00
2018-05-18T11:34:39.714Z,20.20
2018-05-18T11:35:39.736Z,19.30
2018-05-18T11:36:39.757Z,19.10
2018-05-18T11:37:39.784Z,21.80
2018-05-18T11:38:39.855Z,20.20
2018-05-18T11:39:39.830Z,23.80
2018-05-18T11:40:39.854Z,19.70
2018-05-18T11:41:39.876Z,35.10
2018-05-18T11:42:39.898Z,19.80
2018-05-18T11:43:39.917Z,18.60
2018-05-18T11:44:39.944Z,19.10
2018-05-18T11:45:39.968Z,24.20
2018-05-18T11:46:39.997Z,21.30
2018-05-18T11:47:40.017Z,19.40
2018-05-18T11:48:40.040Z,19.70
2018-05-18T11:49:40.060Z,18.90
2018-05-18T11:50:40.082Z,18.00
2018-05-18T11:51:40.104Z,18.10
2018-05-18T11:52:40.134Z,18.10
2018-05-18T11:53:40.156Z,17.60
2018-05-18T11:54:40.191Z,17.90
2018-05-18T11:55:40.203Z,18.40
2018-05-18T11:56:40.229Z,17.10
2018-05-18T11:57:40.245Z,18.30
2018-05-18T11:58:40.277Z,17.30
2018-05-18T11:59:40.292Z,15.60
2018-05-18T12:00:40.313Z,17.10
2018-05-18T12:01:40.336Z,15.90
2018-05-18T12:02:40.364Z,17.70
2018-05-18T12:03:40.390Z,19.40
2018-05-18T12:04:40.410Z,19.70
2018-05-18T12:05:40.432Z,21.10
2018-05-18T12:06:40.462Z,18.10
2018-05-18T12:07:40.480Z,16.90
2018-05-18T12:08:40.572Z,16.40
2018-05-18T12:09:40.531Z,23.00
2018-05-18T12:10:40.558Z,17.60
2018-05-18T12:11:40.588Z,16.60
2018-05-18T12:12:40.603Z,16.50
2018-05-18T12:13:40.631Z,15.70
2018-05-18T12:14:40.655Z,17.60
2018-05-18T12:15:40.680Z,18.40
2018-05-18T12:16:40.696Z,19.10
2018-05-18T12:17:40.726Z,20.60
2018-05-18T12:18:40.746Z,19.60
2018-05-18T12:19:40.775Z,17.80
2018-05-18T12:20:40.802Z,19.50
2018-05-18T12:21:40.828Z,19.50
2018-05-18T12:22:40.842Z,19.10
2018-05-18T12:23:40.871Z,18.40
2018-05-18T12:24:40.896Z,18.20
2018-05-18T12:25:40.922Z,19.10
2018-05-18T12:26:40.949Z,18.60
2018-05-18T12:27:40.969Z,18.80
2018-05-18T12:28:40.991Z,19.20
2018-05-18T12:29:41.020Z,19.50
2018-05-18T12:30:41.039Z,20.20
2018-05-18T12:31:41.141Z,18.40
2018-05-18T12:32:41.088Z,18.80
2018-05-18T12:33:41.115Z,18.90
2018-05-18T12:34:41.133Z,18.30
2018-05-18T12:35:41.159Z,19.60
2018-05-18T12:36:41.188Z,17.50
2018-05-18T12:37:41.210Z,18.00
2018-05-18T12:38:41.282Z,28.60
2018-05-18T12:39:41.261Z,19.90
2018-05-18T12:40:41.278Z,17.90
2018-05-18T12:41:41.305Z,18.70
2018-05-18T12:42:41.335Z,18.30
2018-05-18T12:43:41.353Z,18.00
2018-05-18T12:44:41.460Z,19.80
2018-05-18T12:45:41.400Z,17.90
2018-05-18T12:46:41.421Z,19.60
2018-05-18T12:47:41.502Z,18.30
2018-05-18T12:48:41.473Z,18.80
2018-05-18T12:49:41.492Z,26.70
2018-05-18T12:50:41.527Z,21.30
2018-05-18T12:51:41.546Z,18.30
2018-05-18T12:52:41.569Z,18.30
2018-05-18T12:53:41.659Z,18.20
2018-05-18T12:54:41.612Z,17.90
2018-05-18T12:55:41.634Z,18.70
2018-05-18T12:56:41.664Z,18.00
2018-05-18T12:57:41.682Z,18.70
2018-05-18T12:58:41.711Z,19.40
2018-05-18T12:59:41.793Z,18.80
2018-05-18T13:00:41.756Z,27.00