createdAt,value
2022-09-23T00:02:53.499Z,6.23
2022-09-23T00:07:59.681Z,6.18
2022-09-23T00:13:06.292Z,6.11
2022-09-23T00:18:12.090Z,5.96
2022-09-23T00:23:18.069Z,5.84
2022-09-23T00:28:24.655Z,5.74
2022-09-23T00:33:30.335Z,5.64
2022-09-23T00:38:35.990Z,5.57
2022-09-23T00:43:45.260Z,5.50
2022-09-23T00:48:57.061Z,5.45
2022-09-23T00:54:03.820Z,5.49
2022-09-23T00:59:10.796Z,5.53
2022-09-23T01:04:16.718Z,5.57
2022-09-23T01:09:23.650Z,5.62
2022-09-23T01:14:45.450Z,5.70
2022-09-23T01:20:18.245Z,5.87
2022-09-23T01:25:56.780Z,6.06
2022-09-23T01:31:09.876Z,6.27
2022-09-23T01:36:23.744Z,6.47
2022-09-23T01:41:45.853Z,6.68
2022-09-23T01:46:55.534Z,6.90
2022-09-23T01:52:06.445Z,7.03
2022-09-23T01:57:18.927Z,7.12
2022-09-23T02:02:30.340Z,7.23
2022-09-23T02:07:41.484Z,7.30
2022-09-23T02:12:51.494Z,7.32
2022-09-23T02:18:02.014Z,7.28
2022-09-23T02:23:13.152Z,7.24
2022-09-23T02:28:20.518Z,7.11
2022-09-23T02:33:34.163Z,6.92
2022-09-23T02:38:44.038Z,6.75
2022-09-23T02:43:56.539Z,6.64
2022-09-23T02:49:11.186Z,6.50
2022-09-23T02:54:19.662Z,6.40
2022-09-23T02:59:25.685Z,6.33
2022-09-23T03:04:42.721Z,6.42
2022-09-23T03:09:57.324Z,6.64
2022-09-23T03:15:19.428Z,6.77
2022-09-23T03:20:31.471Z,6.80
2022-09-23T03:25:39.893Z,6.81
2022-09-23T03:30:47.049Z,6.89
2022-09-23T03:36:15.986Z,6.98
2022-09-23T03:41:30.030Z,7.06
2022-09-23T03:46:36.147Z,7.06
2022-09-23T03:51:44.644Z,7.08
2022-09-23T03:56:50.997Z,7.10
2022-09-23T04:01:59.545Z,7.06
2022-09-23T04:07:06.779Z,6.85
2022-09-23T04:12:16.326Z,6.70
2022-09-23T04:17:22.305Z,6.59
2022-09-23T04:22:28.530Z,6.52
2022-09-23T04:27:37.749Z,6.45
2022-09-23T04:32:44.294Z,6.38
2022-09-23T04:37:50.783Z,6.36
2022-09-23T04:42:56.713Z,6.35
2022-09-23T04:48:03.575Z,6.29
2022-09-23T04:53:09.806Z,6.23
2022-09-23T04:58:16.046Z,6.29
2022-09-23T05:03:23.859Z,6.36
2022-09-23T05:08:29.851Z,6.43
2022-09-23T05:13:36.000Z,6.51
2022-09-23T05:18:43.943Z,6.63
2022-09-23T05:23:54.226Z,6.75
2022-09-23T05:29:00.565Z,6.87
2022-09-23T05:34:07.386Z,7.08
2022-09-23T05:39:13.557Z,7.25
2022-09-23T05:44:19.573Z,7.45
2022-09-23T05:49:37.916Z,7.61
2022-09-23T05:54:51.768Z,7.82
2022-09-23T05:59:58.142Z,8.29
2022-09-23T06:05:04.269Z,9.18
2022-09-23T06:10:11.037Z,9.72
2022-09-23T06:15:18.175Z,10.40
2022-09-23T06:20:24.167Z,12.46
2022-09-23T06:25:32.971Z,14.83
2022-09-23T06:30:39.980Z,17.44
2022-09-23T06:35:57.213Z,18.03
2022-09-23T06:41:05.539Z,20.59
2022-09-23T06:46:16.254Z,22.77
2022-09-23T06:51:22.483Z,25.19
2022-09-23T06:56:28.757Z,26.65
2022-09-23T07:01:35.484Z,27.56
2022-09-23T07:06:41.907Z,28.44
2022-09-23T07:11:48.557Z,29.39
2022-09-23T07:16:54.919Z,30.10
2022-09-23T07:22:01.015Z,31.17
2022-09-23T07:27:07.505Z,31.77
2022-09-23T07:32:14.541Z,32.15
2022-09-23T07:37:20.871Z,32.44
2022-09-23T07:42:27.199Z,32.41
2022-09-23T07:47:33.086Z,32.47
2022-09-23T07:52:39.547Z,32.22
2022-09-23T07:57:45.819Z,32.21
2022-09-23T08:02:53.147Z,32.43
2022-09-23T08:07:59.374Z,32.50
2022-09-23T08:13:05.459Z,32.42
2022-09-23T08:18:11.446Z,31.66
2022-09-23T08:23:19.966Z,31.34
2022-09-23T08:28:25.207Z,28.86
2022-09-23T08:33:31.577Z,28.57
2022-09-23T08:38:37.512Z,28.30
2022-09-23T08:43:49.637Z,27.12
2022-09-23T08:49:00.095Z,26.11
2022-09-23T08:54:08.431Z,26.76
2022-09-23T08:59:19.583Z,28.27
2022-09-23T09:04:32.985Z,29.01
2022-09-23T09:09:45.143Z,26.51
2022-09-23T09:14:58.523Z,26.39
2022-09-23T09:20:18.971Z,26.20
2022-09-23T09:25:41.147Z,24.25
2022-09-23T09:30:50.827Z,24.71
2022-09-23T09:36:13.954Z,26.72
2022-09-23T09:41:24.634Z,26.01
2022-09-23T09:46:46.542Z,26.81
2022-09-23T09:52:13.158Z,27.46
2022-09-23T09:57:33.683Z,27.92
2022-09-23T10:02:42.880Z,28.19
2022-09-23T10:07:48.852Z,28.76
2022-09-23T10:12:54.676Z,29.08
2022-09-23T10:18:02.009Z,28.91
2022-09-23T10:23:14.415Z,28.52
2022-09-23T10:28:44.326Z,28.54
2022-09-23T10:33:54.674Z,27.77
2022-09-23T10:39:35.075Z,27.61
2022-09-23T10:45:14.676Z,27.95
2022-09-23T10:50:36.017Z,28.04
2022-09-23T10:56:02.387Z,27.65
2022-09-23T11:01:23.383Z,27.43
2022-09-23T11:06:39.866Z,27.06
2022-09-23T11:11:57.056Z,25.35
2022-09-23T11:17:18.387Z,23.89
2022-09-23T11:22:41.726Z,23.53
2022-09-23T11:28:05.038Z,22.92
2022-09-23T11:33:44.979Z,22.32
2022-09-23T11:38:53.453Z,22.01
2022-09-23T11:44:07.158Z,22.12
2022-09-23T11:49:19.146Z,21.14
2022-09-23T11:54:30.988Z,20.10
2022-09-23T11:59:43.034Z,19.40
2022-09-23T12:04:58.335Z,19.37
2022-09-23T12:10:08.131Z,19.86
2022-09-23T12:15:26.596Z,20.21
2022-09-23T12:20:48.608Z,20.48
2022-09-23T12:25:57.905Z,19.89
2022-09-23T12:31:08.778Z,19.04
2022-09-23T12:36:13.680Z,18.25
2022-09-23T12:41:29.091Z,17.82
2022-09-23T12:46:35.162Z,18.26
2022-09-23T12:52:23.662Z,18.87
2022-09-23T12:57:45.339Z,19.04
2022-09-23T13:03:16.625Z,19.28
2022-09-23T13:08:25.616Z,19.61
2022-09-23T13:13:36.425Z,19.62
2022-09-23T13:18:56.910Z,19.17
2022-09-23T13:24:37.318Z,18.58
2022-09-23T13:29:49.064Z,17.96
2022-09-23T13:35:00.877Z,17.39
2022-09-23T13:40:19.903Z,16.98
2022-09-23T13:45:28.798Z,16.63
2022-09-23T13:50:42.274Z,16.35
2022-09-23T13:55:58.779Z,16.16
2022-09-23T14:01:08.092Z,16.15
2022-09-23T14:06:16.666Z,16.54
2022-09-23T14:11:32.007Z,16.91
2022-09-23T14:16:40.882Z,16.97
2022-09-23T14:21:49.747Z,16.91
2022-09-23T14:26:58.911Z,16.88
2022-09-23T14:32:11.921Z,16.89
2022-09-23T14:37:52.143Z,16.97
2022-09-23T14:43:03.829Z,16.98
2022-09-23T14:48:16.655Z,17.00
2022-09-23T14:53:43.013Z,17.08
2022-09-23T14:58:53.178Z,17.11
2022-09-23T15:03:59.856Z,17.05
2022-09-23T15:09:07.383Z,16.98
2022-09-23T15:14:36.674Z,16.82
2022-09-23T15:19:40.556Z,16.59
2022-09-23T15:24:46.959Z,16.36
2022-09-23T15:29:54.485Z,16.30
2022-09-23T15:35:00.442Z,16.19
2022-09-23T15:40:12.453Z,16.02
2022-09-23T15:45:21.010Z,15.79
2022-09-23T15:50:27.203Z,15.62
2022-09-23T15:55:33.711Z,15.44
2022-09-23T16:00:40.361Z,15.17
2022-09-23T16:05:48.846Z,14.92
2022-09-23T16:10:55.414Z,14.61
2022-09-23T16:16:01.854Z,14.37
2022-09-23T16:21:11.076Z,14.08
2022-09-23T16:26:20.930Z,13.72
2022-09-23T16:31:31.353Z,13.35
2022-09-23T16:36:41.140Z,12.98
2022-09-23T16:41:47.727Z,12.59
2022-09-23T16:46:53.755Z,12.21
2022-09-23T16:52:01.723Z,11.86
2022-09-23T16:57:09.155Z,11.56
2022-09-23T17:02:34.574Z,11.32
2022-09-23T17:07:40.633Z,11.13
2022-09-23T17:12:47.511Z,11.06
2022-09-23T17:17:53.548Z,11.09
2022-09-23T17:22:59.597Z,11.18
2022-09-23T17:28:05.718Z,11.29
2022-09-23T17:33:11.930Z,11.37
2022-09-23T17:38:18.035Z,11.43
2022-09-23T17:43:25.821Z,11.47
2022-09-23T17:48:33.931Z,11.50
2022-09-23T17:53:42.230Z,11.62
2022-09-23T17:58:49.497Z,11.75
2022-09-23T18:03:57.248Z,11.92
2022-09-23T18:09:06.631Z,12.08
2022-09-23T18:14:17.051Z,12.18
2022-09-23T18:19:24.694Z,12.25
2022-09-23T18:24:33.590Z,12.25
2022-09-23T18:29:40.220Z,12.25
2022-09-23T18:34:46.117Z,12.23
2022-09-23T18:39:52.038Z,12.21
2022-09-23T18:44:58.450Z,12.16
2022-09-23T18:50:23.510Z,12.10
2022-09-23T18:55:33.572Z,12.05
2022-09-23T19:00:40.095Z,12.04
2022-09-23T19:05:46.210Z,12.08
2022-09-23T19:10:57.633Z,12.12
2022-09-23T19:16:09.883Z,12.14
2022-09-23T19:21:17.316Z,12.17
2022-09-23T19:26:26.922Z,12.14
2022-09-23T19:31:34.871Z,12.11
2022-09-23T19:36:42.647Z,12.06
2022-09-23T19:41:50.468Z,11.98
2022-09-23T19:46:57.435Z,11.91
2022-09-23T19:52:04.289Z,11.88
2022-09-23T19:57:10.554Z,11.84
2022-09-23T20:02:17.183Z,11.78
2022-09-23T20:07:23.950Z,11.66
2022-09-23T20:12:32.396Z,11.50
2022-09-23T20:17:39.997Z,11.35
2022-09-23T20:22:46.716Z,11.25
2022-09-23T20:27:53.489Z,11.21
2022-09-23T20:33:00.691Z,11.17
2022-09-23T20:38:08.193Z,11.08
2022-09-23T20:43:16.221Z,11.04
2022-09-23T20:48:23.136Z,11.03
2022-09-23T20:53:29.702Z,10.98
2022-09-23T20:58:36.607Z,10.88
2022-09-23T21:03:43.815Z,10.79
2022-09-23T21:08:52.663Z,10.72
2022-09-23T21:14:01.190Z,10.63
2022-09-23T21:19:08.084Z,10.54
2022-09-23T21:29:40.293Z,10.44
2022-09-23T21:34:46.914Z,10.43
2022-09-23T21:40:11.633Z,10.38
2022-09-23T21:45:17.944Z,10.31
2022-09-23T21:50:23.970Z,10.26
2022-09-23T21:55:29.935Z,10.19
2022-09-23T22:00:36.058Z,10.08
2022-09-23T22:05:44.063Z,10.03
2022-09-23T22:10:49.927Z,10.06
2022-09-23T22:15:55.836Z,9.98
2022-09-23T22:21:01.837Z,9.77
2022-09-23T22:26:07.945Z,9.60
2022-09-23T22:31:32.881Z,9.52
2022-09-23T22:36:39.056Z,9.44
2022-09-23T22:41:45.022Z,9.26
2022-09-23T22:46:51.363Z,9.06
2022-09-23T22:51:57.583Z,8.96
2022-09-23T22:57:05.565Z,8.83
2022-09-23T23:02:11.611Z,8.64
2022-09-23T23:07:21.239Z,8.39
2022-09-23T23:12:27.382Z,8.15
2022-09-23T23:17:34.984Z,7.97
2022-09-23T23:22:41.551Z,7.89
2022-09-23T23:27:47.698Z,7.91
2022-09-23T23:32:53.556Z,7.80
2022-09-23T23:37:59.581Z,7.81
2022-09-23T23:43:05.480Z,7.86
2022-09-23T23:48:11.742Z,7.86
2022-09-23T23:53:19.410Z,7.76
2022-09-23T23:58:25.395Z,7.56
