createdAt,value
2022-08-17T00:00:51.891Z,12.00
2022-08-17T00:01:52.857Z,12.44
2022-08-17T00:03:00.363Z,13.13
2022-08-17T00:04:11.626Z,11.31
2022-08-17T00:05:11.826Z,12.13
2022-08-17T00:06:19.685Z,13.13
2022-08-17T00:07:24.345Z,12.37
2022-08-17T00:08:36.975Z,11.19
2022-08-17T00:09:41.004Z,11.88
2022-08-17T00:10:46.723Z,11.94
2022-08-17T00:12:40.551Z,12.13
2022-08-17T00:12:57.432Z,11.69
2022-08-17T00:14:04.486Z,11.19
2022-08-17T00:15:12.076Z,11.94
2022-08-17T00:16:22.806Z,11.94
2022-08-17T00:17:28.610Z,11.94
2022-08-17T00:19:02.109Z,9.06
2022-08-17T00:19:39.390Z,11.44
2022-08-17T00:20:43.811Z,13.81
2022-08-17T00:22:31.670Z,13.19
2022-08-17T00:23:07.675Z,11.75
2022-08-17T00:24:11.999Z,11.19
2022-08-17T00:25:18.758Z,10.94
2022-08-17T00:26:44.397Z,12.63
2022-08-17T00:27:31.642Z,13.00
2022-08-17T00:28:36.393Z,12.69
2022-08-17T00:29:43.440Z,11.25
2022-08-17T00:30:53.217Z,12.88
2022-08-17T00:31:55.539Z,10.31
2022-08-17T00:33:15.011Z,12.44
2022-08-17T00:34:06.588Z,12.19
2022-08-17T00:35:13.427Z,11.00
2022-08-17T00:36:18.356Z,10.50
2022-08-17T00:37:22.438Z,12.44
2022-08-17T00:38:28.028Z,12.44
2022-08-17T00:39:32.275Z,11.94
2022-08-17T00:40:44.498Z,12.19
2022-08-17T00:41:45.813Z,12.63
2022-08-17T00:42:50.739Z,12.19
2022-08-17T00:44:00.646Z,13.88
2022-08-17T00:45:07.345Z,13.94
2022-08-17T00:46:15.351Z,12.81
2022-08-17T00:47:19.390Z,12.25
2022-08-17T00:48:30.107Z,13.25
2022-08-17T00:49:30.543Z,13.50
2022-08-17T00:50:36.175Z,12.37
2022-08-17T00:51:43.166Z,12.00
2022-08-17T00:52:50.477Z,14.25
2022-08-17T00:54:00.328Z,15.00
2022-08-17T00:55:06.993Z,14.94
2022-08-17T00:56:15.597Z,13.47
2022-08-17T00:57:25.364Z,13.44
2022-08-17T00:58:36.055Z,14.69
2022-08-17T00:59:39.364Z,15.81
2022-08-17T01:00:48.055Z,12.50
2022-08-17T01:01:53.190Z,12.31
2022-08-17T01:03:00.217Z,12.13
2022-08-17T01:04:05.146Z,14.44
2022-08-17T01:05:11.313Z,14.13
2022-08-17T01:06:16.111Z,16.31
2022-08-17T01:07:23.820Z,15.63
2022-08-17T01:08:31.118Z,14.81
2022-08-17T01:09:35.391Z,15.50
2022-08-17T01:10:59.653Z,16.06
2022-08-17T01:11:51.707Z,17.19
2022-08-17T01:12:56.348Z,14.75
2022-08-17T01:14:00.480Z,14.81
2022-08-17T01:15:06.311Z,14.00
2022-08-17T01:16:20.215Z,15.56
2022-08-17T01:17:25.810Z,12.07
2022-08-17T01:18:31.234Z,13.62
2022-08-17T01:19:38.549Z,13.50
2022-08-17T01:20:51.294Z,14.13
2022-08-17T01:22:13.338Z,14.06
2022-08-17T01:23:20.509Z,15.63
2022-08-17T01:24:25.163Z,16.12
2022-08-17T01:25:30.993Z,14.63
2022-08-17T01:26:37.131Z,15.19
2022-08-17T01:27:43.062Z,14.94
2022-08-17T01:28:53.935Z,15.31
2022-08-17T01:29:56.001Z,14.25
2022-08-17T01:31:03.074Z,14.44
2022-08-17T01:32:08.643Z,12.94
2022-08-17T01:33:15.054Z,12.37
2022-08-17T01:34:20.613Z,11.88
2022-08-17T01:35:24.895Z,13.38
2022-08-17T01:36:30.565Z,12.88
2022-08-17T01:37:37.587Z,14.13
2022-08-17T01:38:41.685Z,13.31
2022-08-17T01:39:51.690Z,13.31
2022-08-17T01:40:58.733Z,15.81
2022-08-17T01:42:08.536Z,14.31
2022-08-17T01:43:23.083Z,13.88
2022-08-17T01:44:28.269Z,11.19
2022-08-17T01:45:36.441Z,13.94
2022-08-17T01:46:40.683Z,12.31
2022-08-17T01:47:45.395Z,15.19
2022-08-17T01:48:49.840Z,14.69
2022-08-17T01:49:53.963Z,14.31
2022-08-17T01:50:59.974Z,14.19
2022-08-17T01:52:09.431Z,13.75
2022-08-17T01:53:25.855Z,12.31
2022-08-17T01:54:30.104Z,11.75
2022-08-17T01:55:37.101Z,11.44
2022-08-17T01:56:44.300Z,14.13
2022-08-17T01:57:49.970Z,12.44
2022-08-17T01:58:54.418Z,13.06
2022-08-17T01:59:58.953Z,11.12
2022-08-17T02:01:08.680Z,12.75
2022-08-17T02:02:10.084Z,14.25
2022-08-17T02:03:14.305Z,12.47
2022-08-17T02:04:18.577Z,13.69
2022-08-17T02:05:23.949Z,12.88
2022-08-17T02:06:31.293Z,10.00
2022-08-17T02:07:59.337Z,13.00
2022-08-17T02:09:03.187Z,13.75
2022-08-17T02:09:49.335Z,14.38
2022-08-17T02:10:54.784Z,13.56
2022-08-17T02:12:05.776Z,13.88
2022-08-17T02:13:06.941Z,14.44
2022-08-17T02:14:11.743Z,12.37
2022-08-17T02:15:15.984Z,13.13
2022-08-17T02:16:21.711Z,12.44
2022-08-17T02:17:27.825Z,13.38
2022-08-17T02:18:31.619Z,15.81
2022-08-17T02:19:35.578Z,14.87
2022-08-17T02:20:42.875Z,13.50
2022-08-17T02:21:49.365Z,12.19
2022-08-17T02:22:53.459Z,12.13
2022-08-17T02:23:57.784Z,12.69
2022-08-17T02:25:03.855Z,14.25
2022-08-17T02:26:08.546Z,14.13
2022-08-17T02:27:16.363Z,14.31
2022-08-17T02:28:20.027Z,15.50
2022-08-17T02:29:24.067Z,13.56
2022-08-17T02:31:02.203Z,11.00
2022-08-17T02:31:37.004Z,12.81
2022-08-17T02:32:41.255Z,14.31
2022-08-17T02:33:45.233Z,13.31
2022-08-17T02:34:51.157Z,14.44
2022-08-17T02:35:55.302Z,13.13
2022-08-17T02:36:59.789Z,14.06
2022-08-17T02:38:05.637Z,8.50
2022-08-17T02:39:11.549Z,12.19
2022-08-17T02:40:16.946Z,15.38
2022-08-17T02:41:22.804Z,12.19
2022-08-17T02:42:35.589Z,13.75
2022-08-17T02:43:39.611Z,12.44
2022-08-17T02:44:43.660Z,13.94
2022-08-17T02:45:47.797Z,7.06
2022-08-17T02:46:51.875Z,13.50
2022-08-17T02:47:56.277Z,13.00
2022-08-17T02:49:02.419Z,11.56
2022-08-17T02:50:09.399Z,13.00
2022-08-17T02:51:13.653Z,13.25
2022-08-17T02:52:17.635Z,12.37
2022-08-17T02:53:24.643Z,13.88
2022-08-17T02:54:41.123Z,13.06
2022-08-17T02:55:37.781Z,15.13
2022-08-17T02:56:42.157Z,12.25
2022-08-17T02:57:46.897Z,14.38
2022-08-17T02:58:50.870Z,10.88
2022-08-17T02:59:54.871Z,12.13
2022-08-17T03:00:59.100Z,10.88
2022-08-17T03:02:05.026Z,11.81
2022-08-17T03:03:12.367Z,13.13
2022-08-17T03:04:16.588Z,14.06
2022-08-17T03:05:26.742Z,14.81
2022-08-17T03:06:31.028Z,14.00
2022-08-17T03:07:35.700Z,12.63
2022-08-17T03:08:39.855Z,12.81
2022-08-17T03:09:43.834Z,14.44
2022-08-17T03:10:47.884Z,15.00
2022-08-17T03:11:53.431Z,14.19
2022-08-17T03:12:59.737Z,14.50
2022-08-17T03:14:03.824Z,14.40
2022-08-17T03:15:11.292Z,12.50
2022-08-17T03:16:16.146Z,14.69
2022-08-17T03:17:20.274Z,13.31
2022-08-17T03:18:26.220Z,14.25
2022-08-17T03:19:30.571Z,13.06
2022-08-17T03:20:35.341Z,15.00
2022-08-17T03:21:40.636Z,14.44
2022-08-17T03:22:53.062Z,14.06
2022-08-17T03:23:55.932Z,11.81
2022-08-17T03:25:00.045Z,15.56
2022-08-17T03:26:05.137Z,15.38
2022-08-17T03:27:10.945Z,13.94
2022-08-17T03:28:16.504Z,13.13
2022-08-17T03:29:20.486Z,13.88
2022-08-17T03:30:27.139Z,12.88
2022-08-17T03:31:31.212Z,13.06
2022-08-17T03:32:40.678Z,13.38
2022-08-17T03:33:44.781Z,14.44
2022-08-17T03:34:49.118Z,10.50
2022-08-17T03:35:53.344Z,15.00
2022-08-17T03:36:57.687Z,18.25
2022-08-17T03:38:02.405Z,15.13
2022-08-17T03:39:06.576Z,14.87
2022-08-17T03:40:12.478Z,15.31
2022-08-17T03:41:16.477Z,14.63
2022-08-17T03:42:32.383Z,12.50
2022-08-17T03:43:31.969Z,20.06
2022-08-17T03:44:36.160Z,15.19
2022-08-17T03:45:40.560Z,14.38
2022-08-17T03:46:45.955Z,14.75
2022-08-17T03:47:50.004Z,17.31
2022-08-17T03:48:54.378Z,41.44
2022-08-17T03:50:03.960Z,34.56
2022-08-17T03:51:04.813Z,23.38
2022-08-17T03:52:08.931Z,17.62
2022-08-17T03:53:16.172Z,13.31
2022-08-17T03:54:27.414Z,17.62
2022-08-17T03:55:36.240Z,22.50
2022-08-17T03:56:36.822Z,17.81
2022-08-17T03:57:40.806Z,11.81
2022-08-17T03:58:45.234Z,7.06
2022-08-17T03:59:49.427Z,7.44
2022-08-17T04:00:56.222Z,12.19
2022-08-17T04:02:05.900Z,11.50
2022-08-17T04:03:10.061Z,10.56
2022-08-17T04:04:17.452Z,17.44
2022-08-17T04:05:21.770Z,16.00
2022-08-17T04:06:25.860Z,13.56
2022-08-17T04:07:31.757Z,12.50
2022-08-17T04:08:42.500Z,12.31
2022-08-17T04:09:46.567Z,13.19
2022-08-17T04:10:50.770Z,14.00
2022-08-17T04:11:55.023Z,19.37
2022-08-17T04:13:00.869Z,14.75
2022-08-17T04:14:09.298Z,11.69
2022-08-17T04:15:14.888Z,12.44
2022-08-17T04:16:20.246Z,12.13
2022-08-17T04:17:27.165Z,12.94
2022-08-17T04:19:59.091Z,16.69
2022-08-17T04:21:05.866Z,27.44
2022-08-17T04:22:09.894Z,60.19
2022-08-17T04:23:17.836Z,57.00
2022-08-17T04:24:21.796Z,63.94
2022-08-17T04:25:52.311Z,62.27
2022-08-17T04:26:52.250Z,49.07
2022-08-17T04:27:41.039Z,59.75
2022-08-17T04:28:45.550Z,58.81
2022-08-17T04:29:54.659Z,59.81
2022-08-17T04:30:55.409Z,109.44
2022-08-17T04:31:59.367Z,94.87
2022-08-17T04:33:12.020Z,103.50
2022-08-17T04:34:19.793Z,99.00
2022-08-17T04:35:26.220Z,104.19
2022-08-17T04:36:30.349Z,98.69
2022-08-17T04:37:34.401Z,99.31
2022-08-17T04:38:40.990Z,90.19
2022-08-17T04:40:10.698Z,83.94
2022-08-17T04:40:56.247Z,66.81
2022-08-17T04:42:01.771Z,67.62
2022-08-17T04:43:08.512Z,41.40
2022-08-17T04:44:27.288Z,74.81
2022-08-17T04:45:24.003Z,71.25
2022-08-17T04:46:35.067Z,85.75
2022-08-17T04:47:39.032Z,61.31
2022-08-17T04:48:45.729Z,53.93
2022-08-17T04:49:49.727Z,26.40
2022-08-17T04:50:53.843Z,23.38
2022-08-17T04:52:00.039Z,15.63
2022-08-17T04:53:05.174Z,14.56
2022-08-17T04:54:12.310Z,16.25
2022-08-17T04:55:16.420Z,17.31
2022-08-17T04:56:21.732Z,37.38
2022-08-17T04:57:27.525Z,46.37
2022-08-17T04:58:32.191Z,59.73
2022-08-17T04:59:36.260Z,64.44
2022-08-17T05:00:40.365Z,71.50
2022-08-17T05:01:46.590Z,61.25
2022-08-17T05:02:52.275Z,57.81
2022-08-17T05:03:58.905Z,38.31
2022-08-17T05:05:04.837Z,61.75
2022-08-17T05:06:10.456Z,61.13
2022-08-17T05:07:14.487Z,21.47
2022-08-17T05:08:21.817Z,49.88
2022-08-17T05:09:27.454Z,55.56
2022-08-17T05:10:35.950Z,74.94
2022-08-17T05:11:45.063Z,84.44
2022-08-17T05:12:47.890Z,95.00
2022-08-17T05:13:55.168Z,45.47
2022-08-17T05:14:59.152Z,83.56
2022-08-17T05:16:05.445Z,101.33
2022-08-17T05:17:11.445Z,98.62
2022-08-17T05:18:17.183Z,108.19
2022-08-17T05:19:21.210Z,101.50
2022-08-17T05:20:26.562Z,99.56
2022-08-17T05:21:30.888Z,89.69
2022-08-17T05:22:36.517Z,67.44
2022-08-17T05:23:42.833Z,58.00
2022-08-17T05:24:53.499Z,68.00
2022-08-17T05:25:54.692Z,71.50
2022-08-17T05:27:06.382Z,74.53
2022-08-17T05:28:06.353Z,62.88
2022-08-17T05:29:14.977Z,64.53
2022-08-17T05:30:19.567Z,63.87
2022-08-17T05:31:23.597Z,77.37
2022-08-17T05:32:38.256Z,95.31
2022-08-17T05:33:36.717Z,86.37
2022-08-17T05:34:40.754Z,90.47
2022-08-17T05:35:50.169Z,104.07
2022-08-17T05:36:54.102Z,93.25
2022-08-17T05:38:02.024Z,109.06
2022-08-17T05:39:15.974Z,79.93
2022-08-17T05:40:12.818Z,90.19
2022-08-17T05:41:16.926Z,103.12
2022-08-17T05:42:23.931Z,84.13
2022-08-17T05:43:31.150Z,91.69
2022-08-17T05:44:36.767Z,95.56
2022-08-17T05:45:56.577Z,103.87
2022-08-17T05:47:02.217Z,92.19
2022-08-17T05:48:07.274Z,89.19
2022-08-17T05:49:14.363Z,72.60
2022-08-17T05:50:33.781Z,77.00
2022-08-17T05:52:03.241Z,79.25
2022-08-17T05:53:12.726Z,74.50
2022-08-17T05:54:19.735Z,55.73
2022-08-17T05:55:32.487Z,68.94
2022-08-17T05:56:52.856Z,76.44
2022-08-17T05:58:26.386Z,71.53
2022-08-17T05:59:54.243Z,74.25
2022-08-17T06:01:05.834Z,72.94
2022-08-17T06:02:23.263Z,77.31
2022-08-17T06:03:38.874Z,76.93
2022-08-17T06:05:02.409Z,81.81
2022-08-17T06:06:21.709Z,79.44
2022-08-17T06:07:35.569Z,88.62
2022-08-17T06:08:58.840Z,82.73
2022-08-17T06:10:05.873Z,98.81
2022-08-17T06:11:15.992Z,93.81
2022-08-17T06:12:27.329Z,98.31
2022-08-17T06:13:52.645Z,87.00
2022-08-17T06:15:05.400Z,83.69
2022-08-17T06:16:33.213Z,93.44
2022-08-17T06:17:22.792Z,76.47
2022-08-17T06:18:29.795Z,107.12
2022-08-17T06:19:45.404Z,94.75
2022-08-17T06:21:04.131Z,71.37
2022-08-17T06:22:10.957Z,86.12
2022-08-17T06:23:20.754Z,96.37
2022-08-17T06:24:43.357Z,93.31
2022-08-17T06:25:55.121Z,58.38
2022-08-17T06:27:08.144Z,75.31
2022-08-17T06:28:15.493Z,92.56
2022-08-17T06:29:37.162Z,87.06
2022-08-17T06:30:59.922Z,90.44
2022-08-17T06:31:59.313Z,84.25
2022-08-17T06:33:06.340Z,96.25
2022-08-17T06:34:12.849Z,84.47
2022-08-17T06:35:31.883Z,83.25
2022-08-17T06:36:47.735Z,89.93
2022-08-17T06:38:33.954Z,76.00
2022-08-17T06:39:47.093Z,91.63
2022-08-17T06:40:59.874Z,80.06
2022-08-17T06:42:54.716Z,80.87
2022-08-17T06:43:50.264Z,71.27
2022-08-17T06:45:09.233Z,93.19
2022-08-17T06:46:23.860Z,97.31
2022-08-17T06:47:43.539Z,77.87
2022-08-17T06:49:05.398Z,93.19
2022-08-17T06:50:27.696Z,88.19
2022-08-17T06:51:34.696Z,98.00
2022-08-17T06:52:47.669Z,95.69
2022-08-17T06:54:06.817Z,101.06
2022-08-17T06:55:38.432Z,105.56
2022-08-17T06:56:25.669Z,102.12
2022-08-17T06:57:34.408Z,104.63
2022-08-17T06:58:42.992Z,105.00
2022-08-17T06:59:56.783Z,105.25
2022-08-17T07:01:09.581Z,116.81
2022-08-17T07:02:16.606Z,70.12
2022-08-17T07:03:41.543Z,46.81
2022-08-17T07:04:47.168Z,59.13
2022-08-17T07:06:03.621Z,73.37
2022-08-17T07:07:10.794Z,62.31
2022-08-17T07:08:20.526Z,50.47
2022-08-17T07:09:33.320Z,37.67
2022-08-17T07:10:43.174Z,51.81
2022-08-17T07:11:52.820Z,35.93
2022-08-17T07:13:01.283Z,61.25
2022-08-17T07:14:34.025Z,43.20
2022-08-17T07:15:41.001Z,40.25
2022-08-17T07:16:51.490Z,32.88
2022-08-17T07:17:55.532Z,32.06
2022-08-17T07:19:00.089Z,26.87
2022-08-17T07:20:08.676Z,31.75
2022-08-17T07:21:22.947Z,26.87
2022-08-17T07:22:59.620Z,26.06
2022-08-17T07:24:29.537Z,24.19
2022-08-17T07:25:29.386Z,27.87
2022-08-17T07:26:33.561Z,32.50
2022-08-17T07:27:43.304Z,25.31
2022-08-17T07:28:47.431Z,19.87
2022-08-17T07:30:10.242Z,25.31
2022-08-17T07:31:12.027Z,27.56
2022-08-17T07:32:19.196Z,20.62
2022-08-17T07:33:26.412Z,26.12
2022-08-17T07:34:30.478Z,27.50
2022-08-17T07:35:44.138Z,26.25
2022-08-17T07:36:47.527Z,29.81
2022-08-17T07:37:54.511Z,26.87
2022-08-17T07:39:02.301Z,28.69
2022-08-17T07:40:22.772Z,32.69
2022-08-17T07:41:27.901Z,20.19
2022-08-17T07:42:34.439Z,21.69
2022-08-17T07:43:44.444Z,19.19
2022-08-17T07:44:55.600Z,22.50
2022-08-17T07:46:07.526Z,23.25
2022-08-17T07:47:14.542Z,15.81
2022-08-17T07:48:23.077Z,19.75
2022-08-17T07:49:41.905Z,19.37
2022-08-17T07:50:49.636Z,16.00
2022-08-17T07:51:54.994Z,15.13
2022-08-17T07:53:09.601Z,20.25
2022-08-17T07:54:19.589Z,22.13
2022-08-17T07:55:32.167Z,24.75
2022-08-17T07:56:42.972Z,20.37
2022-08-17T07:57:51.378Z,20.75
2022-08-17T07:59:07.103Z,23.00
2022-08-17T08:00:16.310Z,19.37
2022-08-17T08:01:20.720Z,24.87
2022-08-17T08:02:31.837Z,20.56
2022-08-17T08:03:37.870Z,18.75
2022-08-17T08:05:00.656Z,19.25
2022-08-17T08:05:57.676Z,20.62
2022-08-17T08:07:04.507Z,20.25
2022-08-17T08:08:23.301Z,19.06
2022-08-17T08:09:35.240Z,15.69
2022-08-17T08:10:42.768Z,20.06
2022-08-17T08:11:48.015Z,20.44
2022-08-17T08:13:03.780Z,25.06
2022-08-17T08:14:28.362Z,24.87
2022-08-17T08:15:40.301Z,28.19
2022-08-17T08:17:03.759Z,26.25
2022-08-17T08:19:41.764Z,43.87
2022-08-17T08:21:00.832Z,43.25
2022-08-17T08:22:13.723Z,22.44
2022-08-17T08:23:27.765Z,29.12
2022-08-17T08:24:43.172Z,45.69
2022-08-17T08:27:05.741Z,29.44
2022-08-17T08:27:27.011Z,38.19
2022-08-17T08:29:02.489Z,35.56
2022-08-17T08:30:21.572Z,31.00
2022-08-17T08:31:42.039Z,29.69
2022-08-17T08:33:04.009Z,30.12
2022-08-17T08:34:53.227Z,32.13
2022-08-17T08:35:53.702Z,33.56
2022-08-17T08:37:30.309Z,33.13
2022-08-17T08:38:40.827Z,47.13
2022-08-17T08:39:56.677Z,29.81
2022-08-17T08:41:18.912Z,25.56
2022-08-17T08:42:28.906Z,27.62
2022-08-17T08:43:36.924Z,31.27
2022-08-17T08:45:04.798Z,57.00
2022-08-17T08:46:25.723Z,44.20
2022-08-17T08:47:43.069Z,24.63
2022-08-17T08:49:12.394Z,14.44
2022-08-17T08:50:37.506Z,34.13
2022-08-17T08:51:48.969Z,47.50
2022-08-17T08:53:06.056Z,50.81
2022-08-17T08:54:31.513Z,67.25
2022-08-17T08:56:08.475Z,76.94
2022-08-17T08:57:26.974Z,72.33
2022-08-17T08:58:41.784Z,39.40
2022-08-17T09:00:11.752Z,44.40
2022-08-17T09:01:38.322Z,40.67
2022-08-17T09:02:48.256Z,44.87
2022-08-17T09:04:17.913Z,49.07
2022-08-17T09:05:21.710Z,36.13
2022-08-17T09:06:53.209Z,45.81
2022-08-17T09:08:05.416Z,41.00
2022-08-17T09:09:34.913Z,33.69
2022-08-17T09:10:58.693Z,33.63
2022-08-17T09:12:23.987Z,42.20
2022-08-17T09:13:54.422Z,42.40
2022-08-17T09:14:58.094Z,41.07
2022-08-17T09:16:05.073Z,39.53
2022-08-17T09:17:21.373Z,31.53
2022-08-17T09:19:00.458Z,47.00
2022-08-17T09:19:56.469Z,49.00
2022-08-17T09:21:05.014Z,43.47
2022-08-17T09:22:29.883Z,46.27
2022-08-17T09:23:36.893Z,48.00
2022-08-17T09:24:43.859Z,58.63
2022-08-17T09:25:56.304Z,61.94
2022-08-17T09:27:04.951Z,63.93
2022-08-17T09:28:16.189Z,68.93
2022-08-17T09:29:21.291Z,83.33
2022-08-17T09:30:30.063Z,77.27
2022-08-17T09:31:48.199Z,93.87
2022-08-17T09:33:07.824Z,84.13
2022-08-17T09:34:10.271Z,85.67
2022-08-17T09:35:22.507Z,59.40
2022-08-17T09:36:34.015Z,60.31
2022-08-17T09:37:42.648Z,61.00
2022-08-17T09:39:10.019Z,64.53
2022-08-17T09:40:16.901Z,58.50
2022-08-17T09:41:34.382Z,55.75
2022-08-17T09:42:50.678Z,61.06
2022-08-17T09:44:00.742Z,52.13
2022-08-17T09:45:13.310Z,44.93
2022-08-17T09:46:35.266Z,51.67
2022-08-17T09:47:50.166Z,37.73
2022-08-17T09:49:12.326Z,50.27
2022-08-17T09:51:03.663Z,45.20
2022-08-17T09:51:40.537Z,44.19
2022-08-17T09:52:44.772Z,44.40
2022-08-17T09:53:50.415Z,29.63
2022-08-17T09:54:56.846Z,35.13
2022-08-17T09:56:12.782Z,38.38
2022-08-17T09:57:51.776Z,44.47
2022-08-17T09:59:15.448Z,42.31
2022-08-17T10:00:25.840Z,26.06
2022-08-17T10:01:34.727Z,41.60
2022-08-17T10:02:41.798Z,40.81
2022-08-17T10:04:05.323Z,37.00
2022-08-17T10:05:14.894Z,42.33
2022-08-17T10:06:41.540Z,38.80
2022-08-17T10:07:54.494Z,31.94
2022-08-17T10:09:10.277Z,39.93
2022-08-17T10:10:20.381Z,49.67
2022-08-17T10:11:39.449Z,46.69
2022-08-17T10:13:18.526Z,47.33
2022-08-17T10:14:38.077Z,43.60
2022-08-17T10:15:49.347Z,45.07
2022-08-17T10:17:02.307Z,44.69
2022-08-17T10:18:09.293Z,30.33
2022-08-17T10:19:26.491Z,34.06
2022-08-17T10:20:33.814Z,32.50
2022-08-17T10:21:45.732Z,33.19
2022-08-17T10:22:54.923Z,30.50
2022-08-17T10:24:09.907Z,24.81
2022-08-17T10:25:23.820Z,28.81
2022-08-17T10:26:25.246Z,42.27
2022-08-17T10:27:35.171Z,41.00
2022-08-17T10:28:54.252Z,38.88
2022-08-17T10:30:03.079Z,33.31
2022-08-17T10:32:29.373Z,35.07
2022-08-17T10:33:36.373Z,30.37
2022-08-17T10:34:49.102Z,38.27
2022-08-17T10:36:10.146Z,37.56
2022-08-17T10:37:33.336Z,51.00
2022-08-17T10:38:49.000Z,44.20
2022-08-17T10:40:12.314Z,58.94
2022-08-17T10:41:28.548Z,31.50
2022-08-17T10:42:35.614Z,39.44
2022-08-17T10:44:38.549Z,42.31
2022-08-17T10:45:21.752Z,41.53
2022-08-17T10:46:31.787Z,49.40
2022-08-17T10:48:09.479Z,41.40
2022-08-17T10:49:22.104Z,44.00
2022-08-17T10:50:49.134Z,34.63
2022-08-17T10:51:57.191Z,65.73
2022-08-17T10:53:02.725Z,52.27
2022-08-17T10:54:08.875Z,45.06
2022-08-17T10:55:16.183Z,54.27
2022-08-17T10:56:23.377Z,48.60
2022-08-17T10:57:36.308Z,51.47
2022-08-17T10:58:56.556Z,52.94
2022-08-17T11:00:02.162Z,53.53
2022-08-17T11:01:06.320Z,47.19
2022-08-17T11:02:13.434Z,59.13
2022-08-17T11:03:24.672Z,59.69
2022-08-17T11:04:50.718Z,60.31
2022-08-17T11:06:06.375Z,48.13
2022-08-17T11:07:37.103Z,40.00
2022-08-17T11:08:55.912Z,47.31
2022-08-17T11:10:08.568Z,38.94
2022-08-17T11:11:24.396Z,46.13
2022-08-17T11:12:36.980Z,58.00
2022-08-17T11:13:55.471Z,63.47
2022-08-17T11:15:24.144Z,37.06
2022-08-17T11:16:47.376Z,52.87
2022-08-17T11:18:02.905Z,39.38
2022-08-17T11:19:41.406Z,46.94
2022-08-17T11:21:06.837Z,57.31
2022-08-17T11:22:19.548Z,46.44
2022-08-17T11:23:29.231Z,36.20
2022-08-17T11:24:45.628Z,45.25
2022-08-17T11:25:55.620Z,32.75
2022-08-17T11:27:17.267Z,35.13
2022-08-17T11:28:30.736Z,39.81
2022-08-17T11:30:02.138Z,59.93
2022-08-17T11:31:15.211Z,30.00
2022-08-17T11:32:33.076Z,36.75
2022-08-17T11:33:45.723Z,46.00
2022-08-17T11:34:49.824Z,41.87
2022-08-17T11:35:56.828Z,56.47
2022-08-17T11:37:13.358Z,47.87
2022-08-17T11:38:35.576Z,57.87
2022-08-17T11:40:13.703Z,52.94
2022-08-17T11:41:22.444Z,36.13
2022-08-17T11:42:45.690Z,30.40
2022-08-17T11:44:11.854Z,32.87
2022-08-17T11:45:39.965Z,37.88
2022-08-17T11:47:05.024Z,32.13
2022-08-17T11:48:28.841Z,27.56
2022-08-17T11:49:59.160Z,38.63
2022-08-17T11:51:11.876Z,22.87
2022-08-17T11:52:33.775Z,25.56
2022-08-17T11:53:40.904Z,26.47
2022-08-17T11:54:48.020Z,32.19
2022-08-17T11:55:57.676Z,38.13
2022-08-17T11:57:27.218Z,39.44
2022-08-17T11:58:34.214Z,25.31
2022-08-17T11:59:42.539Z,30.31
2022-08-17T12:00:50.047Z,34.25
2022-08-17T12:01:55.948Z,31.19
2022-08-17T12:03:21.102Z,33.53
2022-08-17T12:04:30.964Z,12.50
2022-08-17T12:05:36.352Z,29.06
2022-08-17T12:06:46.585Z,30.19
2022-08-17T12:08:08.372Z,30.62
2022-08-17T12:09:24.431Z,23.62
2022-08-17T12:10:32.931Z,31.31
2022-08-17T12:11:55.461Z,31.25
2022-08-17T12:12:51.539Z,32.44
2022-08-17T12:13:59.269Z,26.69
2022-08-17T12:15:10.679Z,31.81
2022-08-17T12:16:18.133Z,37.27
2022-08-17T12:17:41.107Z,36.93
2022-08-17T12:18:33.428Z,40.12
2022-08-17T12:19:40.333Z,52.75
2022-08-17T12:20:46.623Z,44.00
2022-08-17T12:21:59.391Z,37.88
2022-08-17T12:23:21.556Z,44.93
2022-08-17T12:24:55.590Z,38.25
2022-08-17T12:26:06.836Z,33.13
2022-08-17T12:27:13.221Z,28.44
2022-08-17T12:28:23.923Z,36.07
2022-08-17T12:29:38.931Z,44.00
2022-08-17T12:30:37.729Z,44.53
2022-08-17T12:31:50.146Z,38.50
2022-08-17T12:32:55.997Z,36.94
2022-08-17T12:34:00.430Z,52.13
2022-08-17T12:35:08.574Z,35.88
2022-08-17T12:36:19.162Z,36.00
2022-08-17T12:37:28.742Z,26.69
2022-08-17T12:38:37.410Z,32.00
2022-08-17T12:39:54.709Z,20.50
2022-08-17T12:41:02.262Z,18.00
2022-08-17T12:42:06.461Z,19.69
2022-08-17T12:43:20.143Z,17.00
2022-08-17T12:44:27.515Z,15.38
2022-08-17T12:45:42.049Z,21.87
2022-08-17T12:47:32.920Z,16.37
2022-08-17T12:48:58.951Z,14.56
2022-08-17T12:49:55.716Z,16.31
2022-08-17T12:51:02.741Z,18.37
2022-08-17T12:52:12.199Z,18.69
2022-08-17T12:53:31.279Z,17.69
2022-08-17T12:54:38.200Z,19.31
2022-08-17T12:55:43.508Z,20.06
2022-08-17T12:56:51.262Z,18.31
2022-08-17T12:57:57.018Z,19.25
2022-08-17T12:59:02.703Z,18.87
2022-08-17T13:00:16.592Z,21.00
2022-08-17T13:01:21.479Z,27.44
2022-08-17T13:02:40.240Z,30.81
2022-08-17T13:03:50.085Z,31.06
2022-08-17T13:04:58.392Z,34.93
2022-08-17T13:06:05.451Z,46.06
2022-08-17T13:07:11.553Z,36.67
2022-08-17T13:08:21.172Z,35.19
2022-08-17T13:09:35.819Z,36.53
2022-08-17T13:10:37.274Z,34.81
2022-08-17T13:11:52.752Z,52.69
2022-08-17T13:12:57.651Z,36.38
2022-08-17T13:14:04.643Z,44.13
2022-08-17T13:15:11.456Z,42.56
2022-08-17T13:16:19.356Z,37.88
2022-08-17T13:17:29.796Z,35.00
2022-08-17T13:18:42.764Z,39.13
2022-08-17T13:19:52.243Z,37.80
2022-08-17T13:20:59.281Z,38.56
2022-08-17T13:22:04.231Z,35.13
2022-08-17T13:23:12.459Z,42.19
2022-08-17T13:24:22.735Z,32.50
2022-08-17T13:25:29.962Z,25.81
2022-08-17T13:26:52.909Z,34.44
2022-08-17T13:27:57.543Z,27.44
2022-08-17T13:29:03.810Z,39.81
2022-08-17T13:30:12.624Z,29.06
2022-08-17T13:31:28.575Z,31.27
2022-08-17T13:32:43.695Z,44.81
2022-08-17T13:33:47.819Z,33.63
2022-08-17T13:35:14.413Z,35.13
2022-08-17T13:36:09.216Z,33.50
2022-08-17T13:37:20.831Z,28.75
2022-08-17T13:38:41.240Z,29.19
2022-08-17T13:39:45.960Z,26.62
2022-08-17T13:40:53.015Z,29.00
2022-08-17T13:41:57.341Z,29.87
2022-08-17T13:43:02.020Z,31.56
2022-08-17T13:44:31.880Z,47.69
2022-08-17T13:45:39.569Z,25.06
2022-08-17T13:46:47.510Z,28.62
2022-08-17T13:48:14.303Z,32.00
2022-08-17T13:49:20.724Z,30.81
2022-08-17T13:50:27.496Z,26.19
2022-08-17T13:53:00.641Z,28.44
2022-08-17T13:54:07.717Z,24.87
2022-08-17T13:55:22.878Z,28.50
2022-08-17T13:56:40.071Z,22.75
2022-08-17T13:57:50.066Z,27.73
2022-08-17T13:59:01.435Z,33.44
2022-08-17T14:00:11.459Z,32.06
2022-08-17T14:01:35.966Z,37.81
2022-08-17T14:02:43.048Z,30.69
2022-08-17T14:03:47.190Z,40.69
2022-08-17T14:04:55.147Z,29.73
2022-08-17T14:05:59.308Z,42.73
2022-08-17T14:07:15.451Z,39.53
2022-08-17T14:08:20.992Z,41.87
2022-08-17T14:09:37.708Z,44.50
2022-08-17T14:10:42.785Z,38.75
2022-08-17T14:11:48.308Z,50.07
2022-08-17T14:12:55.522Z,42.31
2022-08-17T14:13:59.542Z,37.73
2022-08-17T14:15:06.023Z,53.06
2022-08-17T14:16:10.504Z,50.63
2022-08-17T14:17:14.642Z,35.94
2022-08-17T14:18:18.604Z,51.69
2022-08-17T14:19:25.257Z,30.93
2022-08-17T14:20:30.948Z,42.00
2022-08-17T14:21:35.024Z,35.31
2022-08-17T14:22:45.920Z,35.06
2022-08-17T14:23:54.761Z,32.87
2022-08-17T14:24:55.753Z,32.60
2022-08-17T14:25:59.905Z,60.40
2022-08-17T14:27:05.652Z,61.31
2022-08-17T14:28:09.708Z,44.73
2022-08-17T14:29:15.329Z,30.37
2022-08-17T14:30:25.554Z,36.00
2022-08-17T14:31:34.112Z,31.31
2022-08-17T14:32:38.281Z,43.63
2022-08-17T14:33:42.407Z,62.31
2022-08-17T14:34:48.457Z,51.06
2022-08-17T14:35:53.968Z,26.37
2022-08-17T14:36:58.125Z,37.50
2022-08-17T14:38:02.379Z,35.06
2022-08-17T14:39:06.502Z,34.88
2022-08-17T14:40:13.110Z,30.00
2022-08-17T14:41:21.867Z,36.88
2022-08-17T14:42:26.423Z,52.94
2022-08-17T14:43:34.138Z,34.88
2022-08-17T14:44:40.882Z,26.37
2022-08-17T14:45:44.950Z,30.31
2022-08-17T14:46:49.124Z,30.37
2022-08-17T14:47:53.095Z,49.87
2022-08-17T14:48:59.104Z,49.47
2022-08-17T14:50:04.398Z,46.31
2022-08-17T14:51:10.142Z,40.75
2022-08-17T14:52:14.994Z,40.38
2022-08-17T14:53:19.097Z,43.73
2022-08-17T14:54:33.389Z,44.00
2022-08-17T14:55:28.888Z,45.19
2022-08-17T14:56:38.100Z,38.69
2022-08-17T14:57:39.380Z,46.53
2022-08-17T14:58:43.411Z,40.93
2022-08-17T14:59:53.182Z,47.00
2022-08-17T15:02:13.368Z,41.00
2022-08-17T15:02:36.253Z,51.31
2022-08-17T15:03:16.749Z,53.94
2022-08-17T15:04:54.140Z,58.06
2022-08-17T15:05:48.461Z,64.19
2022-08-17T15:06:53.350Z,53.63
2022-08-17T15:08:22.221Z,57.69
2022-08-17T15:09:15.077Z,67.27
2022-08-17T15:10:25.787Z,36.53