createdAt,value
2016-12-06T00:00:16.908Z,-4.37
2016-12-06T00:01:16.903Z,-4.41
2016-12-06T00:02:16.820Z,-4.37
2016-12-06T00:03:16.818Z,-4.37
2016-12-06T00:04:16.827Z,-4.44
2016-12-06T00:05:16.852Z,-4.48
2016-12-06T00:06:16.848Z,-4.45
2016-12-06T00:07:16.789Z,-4.93
2016-12-06T00:08:16.847Z,-4.53
2016-12-06T00:09:16.854Z,-4.44
2016-12-06T00:10:16.940Z,-4.61
2016-12-06T00:11:16.953Z,-4.53
2016-12-06T00:12:16.901Z,-4.65
2016-12-06T00:13:16.938Z,-4.9
2016-12-06T00:14:16.967Z,-4.83
2016-12-06T00:15:16.941Z,-4.9
2016-12-06T00:16:16.793Z,-4.92
2016-12-06T00:17:16.856Z,-4.97
2016-12-06T00:18:16.945Z,-4.94
2016-12-06T00:19:17.044Z,-4.98
2016-12-06T00:20:17.126Z,-4.93
2016-12-06T00:21:16.865Z,-4.84
2016-12-06T00:22:16.955Z,-5.12
2016-12-06T00:23:16.877Z,-4.87
2016-12-06T00:24:16.898Z,-4.79
2016-12-06T00:25:16.882Z,-4.76
2016-12-06T00:26:16.911Z,-4.79
2016-12-06T00:27:16.915Z,-4.66
2016-12-06T00:28:16.898Z,-4.66
2016-12-06T00:29:16.902Z,-4.55
2016-12-06T00:30:16.899Z,-4.63
2016-12-06T00:31:16.856Z,-4.62
2016-12-06T00:32:16.917Z,-4.66
2016-12-06T00:33:16.920Z,-4.66
2016-12-06T00:34:16.851Z,-4.71
2016-12-06T00:35:16.963Z,-4.72
2016-12-06T00:36:17.002Z,-4.76
2016-12-06T00:37:17.000Z,-4.86
2016-12-06T00:38:17.122Z,-4.79
2016-12-06T00:39:16.957Z,-4.82
2016-12-06T00:40:16.949Z,-4.86
2016-12-06T00:41:16.889Z,-4.94
2016-12-06T00:42:16.946Z,-4.94
2016-12-06T00:43:16.876Z,-5.07
2016-12-06T00:44:17.007Z,-4.97
2016-12-06T00:45:16.882Z,-5.02
2016-12-06T00:46:16.974Z,-5.08
2016-12-06T00:47:16.878Z,-5.05
2016-12-06T00:48:16.974Z,-5.02
2016-12-06T00:49:17.015Z,-5.14
2016-12-06T00:50:17.043Z,-5.14
2016-12-06T00:51:17.019Z,-5.05
2016-12-06T00:52:16.929Z,-4.94
2016-12-06T00:53:17.049Z,-4.9
2016-12-06T00:54:16.898Z,-5.04
2016-12-06T00:55:17.059Z,-5
2016-12-06T00:56:16.912Z,-5.12
2016-12-06T00:57:16.986Z,-5.14
2016-12-06T00:58:17.036Z,-4.93
2016-12-06T00:59:16.989Z,-4.87
2016-12-06T01:00:16.982Z,-4.83
2016-12-06T01:01:16.910Z,-4.76
2016-12-06T01:02:16.991Z,-4.62
2016-12-06T01:03:16.939Z,-4.66
2016-12-06T01:04:16.918Z,-4.68
2016-12-06T01:05:16.990Z,-4.66
2016-12-06T01:06:17.016Z,-4.69
2016-12-06T01:07:17.005Z,-4.71
2016-12-06T01:08:17.018Z,-4.75
2016-12-06T01:09:17.273Z,-4.76
2016-12-06T01:10:17.092Z,-4.66
2016-12-06T01:11:17.095Z,-4.75
2016-12-06T01:12:17.024Z,-4.82
2016-12-06T01:13:16.940Z,-4.84
2016-12-06T01:14:17.038Z,-4.73
2016-12-06T01:15:16.947Z,-4.63
2016-12-06T01:16:17.031Z,-4.62
2016-12-06T01:17:16.978Z,-4.37
2016-12-06T01:18:16.966Z,-4.51
2016-12-06T01:19:17.013Z,-4.44
2016-12-06T01:20:17.062Z,-4.3
2016-12-06T01:21:17.208Z,-4.45
2016-12-06T01:22:17.137Z,-4.55
2016-12-06T01:23:17.018Z,-4.48
2016-12-06T01:24:17.041Z,-4.5
2016-12-06T01:25:17.120Z,-4.54
2016-12-06T01:26:16.985Z,-4.47
2016-12-06T01:27:17.314Z,-4.5
2016-12-06T01:28:16.989Z,-4.59
2016-12-06T01:29:17.063Z,-4.62
2016-12-06T01:30:17.165Z,-4.66
2016-12-06T01:31:17.154Z,-4.66
2016-12-06T01:32:17.096Z,-4.66
2016-12-06T01:33:17.066Z,-4.65
2016-12-06T01:34:17.068Z,-4.73
2016-12-06T01:35:17.097Z,-4.66
2016-12-06T01:36:17.164Z,-4.69
2016-12-06T01:37:17.005Z,-4.73
2016-12-06T01:38:17.157Z,-4.71
2016-12-06T01:39:17.339Z,-4.8
2016-12-06T01:40:17.425Z,-4.76
2016-12-06T01:41:17.094Z,-4.75
2016-12-06T01:42:17.100Z,-4.8
2016-12-06T01:43:17.083Z,-4.87
2016-12-06T01:44:17.176Z,-4.79
2016-12-06T01:45:17.190Z,-4.8
2016-12-06T01:46:17.180Z,-4.89
2016-12-06T01:47:17.132Z,-4.93
2016-12-06T01:48:17.052Z,-4.9
2016-12-06T01:49:17.129Z,-5.01
2016-12-06T01:50:17.189Z,-4.9
2016-12-06T01:51:17.199Z,-5.05
2016-12-06T01:52:17.171Z,-5.04
2016-12-06T01:53:17.277Z,-5.12
2016-12-06T01:54:17.068Z,-5.07
2016-12-06T01:55:17.139Z,-5.17
2016-12-06T01:56:17.143Z,-5.08
2016-12-06T01:57:17.154Z,-5.17
2016-12-06T01:58:17.144Z,-5.1
2016-12-06T01:59:17.144Z,-5.1
2016-12-06T02:00:17.140Z,-5.08
2016-12-06T02:01:17.222Z,-5.1
2016-12-06T02:02:17.235Z,-5.17
2016-12-06T02:03:17.716Z,-5.23
2016-12-06T02:04:17.158Z,-5.22
2016-12-06T02:05:17.091Z,-5.12
2016-12-06T02:06:17.162Z,-5.22
2016-12-06T02:07:17.114Z,-5.23
2016-12-06T02:08:17.111Z,-5.26
2016-12-06T02:09:17.195Z,-5.22
2016-12-06T02:10:17.235Z,-5.22
2016-12-06T02:11:17.341Z,-5.04
2016-12-06T02:12:17.277Z,-4.75
2016-12-06T02:13:17.307Z,-4.65
2016-12-06T02:14:17.112Z,-4.62
2016-12-06T02:15:17.268Z,-4.66
2016-12-06T02:16:17.131Z,-4.55
2016-12-06T02:17:17.182Z,-4.59
2016-12-06T02:18:17.206Z,-4.92
2016-12-06T02:19:17.224Z,-4.63
2016-12-06T02:20:17.213Z,-4.68
2016-12-06T02:21:17.276Z,-4.66
2016-12-06T02:22:17.222Z,-4.68
2016-12-06T02:23:17.270Z,-4.87
2016-12-06T02:24:17.292Z,-4.84
2016-12-06T02:25:17.263Z,-4.83
2016-12-06T02:26:17.218Z,-4.93
2016-12-06T02:27:17.236Z,-4.92
2016-12-06T02:28:17.166Z,-4.87
2016-12-06T02:29:17.215Z,-4.8
2016-12-06T02:30:17.233Z,-4.84
2016-12-06T02:31:17.217Z,-4.89
2016-12-06T02:32:17.233Z,-4.84
2016-12-06T02:33:17.224Z,-4.76
2016-12-06T02:34:17.158Z,-4.92
2016-12-06T02:35:17.236Z,-4.92
2016-12-06T02:36:17.245Z,-4.9
2016-12-06T02:37:17.490Z,-4.97
2016-12-06T02:38:17.239Z,-4.98
2016-12-06T02:39:17.267Z,-5.02
2016-12-06T02:40:17.327Z,-5.05
2016-12-06T02:41:17.323Z,-5.07
2016-12-06T02:42:17.392Z,-5.12
2016-12-06T02:43:17.330Z,-5.11
2016-12-06T02:44:17.539Z,-4.94
2016-12-06T02:45:17.182Z,-5.04
2016-12-06T02:46:17.259Z,-5.04
2016-12-06T02:47:17.283Z,-5.04
2016-12-06T02:48:17.263Z,-5.04
2016-12-06T02:49:17.290Z,-5.1
2016-12-06T02:50:17.292Z,-5.1
2016-12-06T02:51:17.361Z,-5.11
2016-12-06T02:52:17.379Z,-5.14
2016-12-06T02:53:17.286Z,-5.08
2016-12-06T02:54:17.358Z,-5.12
2016-12-06T02:55:17.363Z,-5.11
2016-12-06T02:56:17.417Z,-5.17
2016-12-06T02:57:17.385Z,-5.08
2016-12-06T02:58:17.230Z,-5.07
2016-12-06T02:59:17.291Z,-5.02
2016-12-06T03:00:17.430Z,-5.05
2016-12-06T03:01:17.300Z,-5.01
2016-12-06T03:02:17.387Z,-5.24
2016-12-06T03:03:17.335Z,-5.1
2016-12-06T03:04:17.390Z,-5.2
2016-12-06T03:05:17.351Z,-5.19
2016-12-06T03:06:17.348Z,-5.11
2016-12-06T03:07:17.338Z,-5.23
2016-12-06T03:08:17.244Z,-5.22
2016-12-06T03:09:17.427Z,-5.11
2016-12-06T03:10:17.360Z,-5.1
2016-12-06T03:11:17.288Z,-5.05
2016-12-06T03:12:17.271Z,-5.08
2016-12-06T03:13:17.589Z,-5.14
2016-12-06T03:14:17.279Z,-5.12
2016-12-06T03:15:17.417Z,-5.04
2016-12-06T03:16:17.545Z,-4.43
2016-12-06T03:17:17.348Z,-5.11
2016-12-06T03:18:17.278Z,-5.17
2016-12-06T03:19:17.387Z,-5.11
2016-12-06T03:20:17.282Z,-5.12
2016-12-06T03:21:17.443Z,-5.11
2016-12-06T03:22:17.372Z,-5.07
2016-12-06T03:23:17.445Z,-5.1
2016-12-06T03:24:17.385Z,-5.05
2016-12-06T03:25:17.422Z,-5.11
2016-12-06T03:26:17.400Z,-5.12
2016-12-06T03:27:17.305Z,-5.11
2016-12-06T03:28:17.403Z,-5.19
2016-12-06T03:29:17.309Z,-5.17
2016-12-06T03:30:17.310Z,-5.2
2016-12-06T03:31:17.511Z,-5.33
2016-12-06T03:32:17.449Z,-5.27
2016-12-06T03:33:17.471Z,-5.33
2016-12-06T03:34:17.401Z,-5.35
2016-12-06T03:35:17.332Z,-5.4
2016-12-06T03:36:17.472Z,-5.45
2016-12-06T03:37:17.493Z,-5.5
2016-12-06T03:38:17.404Z,-5.56
2016-12-06T03:39:17.401Z,-5.5
2016-12-06T03:40:17.421Z,-5.56
2016-12-06T03:41:17.519Z,-5.62
2016-12-06T03:42:17.337Z,-5.6
2016-12-06T03:43:17.465Z,-5.62
2016-12-06T03:44:17.442Z,-5.69
2016-12-06T03:45:17.350Z,-5.77
2016-12-06T03:46:17.435Z,-5.84
2016-12-06T03:47:17.435Z,-5.91
2016-12-06T03:48:17.415Z,-5.91
2016-12-06T03:49:17.518Z,-5.95
2016-12-06T03:50:17.361Z,-5.95
2016-12-06T03:51:17.464Z,-5.95
2016-12-06T03:52:17.442Z,-5.97
2016-12-06T03:53:17.562Z,-5.95
2016-12-06T03:54:17.544Z,-5.99
2016-12-06T03:55:17.470Z,-5.94
2016-12-06T03:56:18.430Z,-5.89
2016-12-06T03:57:17.390Z,-5.92
2016-12-06T03:58:17.587Z,-5.84
2016-12-06T03:59:17.531Z,-5.79
2016-12-06T04:00:17.467Z,-5.63
2016-12-06T04:01:17.465Z,-5.55
2016-12-06T04:02:17.550Z,-5.4
2016-12-06T04:03:17.489Z,-5.17
2016-12-06T04:04:17.504Z,-5.1
2016-12-06T04:05:17.402Z,-4.97
2016-12-06T04:06:17.475Z,-4.86
2016-12-06T04:07:17.575Z,-4.9
2016-12-06T04:08:17.503Z,-4.72
2016-12-06T04:09:17.480Z,-4.8
2016-12-06T04:10:17.490Z,-4.82
2016-12-06T04:11:17.482Z,-4.9
2016-12-06T04:12:17.491Z,-4.92
2016-12-06T04:13:17.497Z,-4.83
2016-12-06T04:14:17.565Z,-4.89
2016-12-06T04:15:17.484Z,-4.84
2016-12-06T04:16:17.518Z,-4.76
2016-12-06T04:17:17.583Z,-4.69
2016-12-06T04:18:17.438Z,-4.66
2016-12-06T04:19:17.447Z,-4.68
2016-12-06T04:20:17.536Z,-4.73
2016-12-06T04:21:17.525Z,-4.73
2016-12-06T04:22:17.524Z,-4.73
2016-12-06T04:23:17.604Z,-4.76
2016-12-06T04:24:17.525Z,-4.84
2016-12-06T04:25:17.618Z,-4.79
2016-12-06T04:26:17.522Z,-4.87
2016-12-06T04:27:17.528Z,-4.92
2016-12-06T04:28:17.479Z,-4.93
2016-12-06T04:29:17.546Z,-5.02
2016-12-06T04:30:17.616Z,-5.04
2016-12-06T04:31:17.646Z,-5.07
2016-12-06T04:32:17.559Z,-5.2
2016-12-06T04:33:17.556Z,-5.26
2016-12-06T04:34:17.474Z,-5.22
2016-12-06T04:35:17.558Z,-5.42
2016-12-06T04:36:17.592Z,-5.52
2016-12-06T04:37:17.647Z,-5.55
2016-12-06T04:38:17.745Z,-5.45
2016-12-06T04:39:17.493Z,-5.52
2016-12-06T04:40:17.564Z,-5.6
2016-12-06T04:41:17.512Z,-5.63
2016-12-06T04:42:17.565Z,-5.63
2016-12-06T04:43:17.507Z,-5.69
2016-12-06T04:44:17.584Z,-5.66
2016-12-06T04:45:17.590Z,-5.59
2016-12-06T04:46:17.718Z,-5.63
2016-12-06T04:47:17.603Z,-5.37
2016-12-06T04:48:17.522Z,-5.37
2016-12-06T04:49:17.607Z,-5.22
2016-12-06T04:50:17.673Z,-5.19
2016-12-06T04:51:17.591Z,-5.31
2016-12-06T04:52:17.625Z,-5.27
2016-12-06T04:53:17.664Z,-5.17
2016-12-06T04:54:17.541Z,-5.31
2016-12-06T04:55:17.623Z,-5.29
2016-12-06T04:56:17.581Z,-5.4
2016-12-06T04:57:17.619Z,-5.44
2016-12-06T04:58:17.621Z,-5.48
2016-12-06T04:59:17.642Z,-5.52
2016-12-06T05:00:17.643Z,-5.45
2016-12-06T05:01:17.635Z,-5.55
2016-12-06T05:02:17.584Z,-5.6
2016-12-06T05:03:17.639Z,-5.63
2016-12-06T05:04:17.632Z,-5.65
2016-12-06T05:05:17.701Z,-6.02
2016-12-06T05:06:17.636Z,-5.62
2016-12-06T05:07:17.723Z,-5.55
2016-12-06T05:08:17.678Z,-5.38
2016-12-06T05:09:17.717Z,-5.33
2016-12-06T05:10:17.739Z,-5.38
2016-12-06T05:11:17.677Z,-5.17
2016-12-06T05:12:17.669Z,-5.27
2016-12-06T05:13:17.667Z,-5.27
2016-12-06T05:14:17.594Z,-5.24
2016-12-06T05:15:17.741Z,-5.31
2016-12-06T05:16:17.746Z,-5.3
2016-12-06T05:17:17.690Z,-5.19
2016-12-06T05:18:17.589Z,-5.23
2016-12-06T05:19:17.724Z,-5.11
2016-12-06T05:20:17.750Z,-5.12
2016-12-06T05:21:17.603Z,-5.07
2016-12-06T05:22:17.610Z,-5.11
2016-12-06T05:23:17.751Z,-5.08
2016-12-06T05:24:17.715Z,-5.1
2016-12-06T05:25:17.691Z,-5.07
2016-12-06T05:26:17.691Z,-5.26
2016-12-06T05:27:17.719Z,-5.2
2016-12-06T05:28:17.702Z,-5.35
2016-12-06T05:29:17.707Z,-5.51
2016-12-06T05:30:17.774Z,-5.48
2016-12-06T05:31:17.855Z,-5.52
2016-12-06T05:32:17.702Z,-5.4
2016-12-06T05:33:17.713Z,-5.47
2016-12-06T05:34:17.799Z,-5.45
2016-12-06T05:35:17.740Z,-5.51
2016-12-06T05:36:17.660Z,-5.45
2016-12-06T05:37:17.656Z,-5.47
2016-12-06T05:38:17.646Z,-5.51
2016-12-06T05:39:17.722Z,-5.6
2016-12-06T05:40:17.764Z,-5.6
2016-12-06T05:41:17.862Z,-5.68
2016-12-06T05:42:17.810Z,-5.66
2016-12-06T05:43:17.817Z,-5.62
2016-12-06T05:44:17.738Z,-5.63
2016-12-06T05:45:17.746Z,-5.62
2016-12-06T05:46:17.667Z,-5.59
2016-12-06T05:47:17.693Z,-5.59
2016-12-06T05:48:17.681Z,-5.56
2016-12-06T05:49:17.838Z,-5.52
2016-12-06T05:50:17.826Z,-5.5
2016-12-06T05:51:17.711Z,-5.55
2016-12-06T05:52:17.782Z,-5.56
2016-12-06T05:53:17.778Z,-5.5
2016-12-06T05:54:17.773Z,-5.58
2016-12-06T05:55:17.836Z,-5.56
2016-12-06T05:56:17.882Z,-5.55
2016-12-06T05:57:17.888Z,-5.33
2016-12-06T05:58:17.810Z,-5.24
2016-12-06T05:59:17.786Z,-5.24
2016-12-06T06:00:17.781Z,-5.33
2016-12-06T06:01:17.797Z,-5.38
2016-12-06T06:02:17.860Z,-5.47
2016-12-06T06:03:17.790Z,-5.45
2016-12-06T06:04:17.818Z,-5.38
2016-12-06T06:05:17.809Z,-5.33
2016-12-06T06:06:17.811Z,-5.38
2016-12-06T06:07:17.821Z,-5.33
2016-12-06T06:08:17.743Z,-5.11
2016-12-06T06:09:17.735Z,-4.89
2016-12-06T06:10:17.760Z,-4.9
2016-12-06T06:11:17.890Z,-4.93
2016-12-06T06:12:18.044Z,-4.97
2016-12-06T06:13:17.752Z,-4.93
2016-12-06T06:14:17.827Z,-4.93
2016-12-06T06:15:17.767Z,-4.98
2016-12-06T06:16:17.923Z,-4.93
2016-12-06T06:17:17.829Z,-4.87
2016-12-06T06:18:17.833Z,-4.79
2016-12-06T06:19:17.759Z,-4.86
2016-12-06T06:20:17.913Z,-4.92
2016-12-06T06:21:17.772Z,-4.9
2016-12-06T06:22:17.919Z,-4.86
2016-12-06T06:23:17.815Z,-4.94
2016-12-06T06:24:17.951Z,-4.94
2016-12-06T06:25:17.938Z,-4.94
2016-12-06T06:26:17.857Z,-5.05
2016-12-06T06:27:17.867Z,-5
2016-12-06T06:28:18.186Z,-5.04
2016-12-06T06:29:17.901Z,-5.11
2016-12-06T06:30:17.802Z,-5.02
2016-12-06T06:31:17.897Z,-5.02
2016-12-06T06:32:17.931Z,-4.98
2016-12-06T06:33:17.873Z,-5.08
2016-12-06T06:34:17.947Z,-5.02
2016-12-06T06:35:17.879Z,-5.08
2016-12-06T06:36:17.875Z,-5
2016-12-06T06:37:17.800Z,-5.12
2016-12-06T06:38:17.812Z,-5.1
2016-12-06T06:39:17.833Z,-5.11
2016-12-06T06:40:17.908Z,-5.04
2016-12-06T06:41:17.899Z,-5.1
2016-12-06T06:42:17.882Z,-5.12
2016-12-06T06:43:17.941Z,-5.19
2016-12-06T06:44:18.020Z,-5.19
2016-12-06T06:45:17.908Z,-5.12
2016-12-06T06:46:17.914Z,-5.22
2016-12-06T06:47:17.918Z,-5.08
2016-12-06T06:48:17.936Z,-5.14
2016-12-06T06:49:17.939Z,-5.1
2016-12-06T06:50:18.005Z,-5.11
2016-12-06T06:51:17.997Z,-5.07
2016-12-06T06:52:17.955Z,-5.08
2016-12-06T06:53:17.871Z,-4.89
2016-12-06T06:54:18.034Z,-4.97
2016-12-06T06:55:17.987Z,-4.94
2016-12-06T06:56:17.943Z,-4.86
2016-12-06T06:57:18.054Z,-4.8
2016-12-06T06:58:17.892Z,-4.94
2016-12-06T06:59:18.198Z,-4.93
2016-12-06T07:00:17.984Z,-4.94
2016-12-06T07:01:17.959Z,-4.87
2016-12-06T07:02:17.878Z,-4.87
2016-12-06T07:03:17.962Z,-4.92
2016-12-06T07:04:17.993Z,-4.84
2016-12-06T07:05:18.003Z,-4.92
2016-12-06T07:06:17.962Z,-4.87
2016-12-06T07:07:17.906Z,-5
2016-12-06T07:08:17.974Z,-5.11
2016-12-06T07:09:18.055Z,-5.17
2016-12-06T07:10:17.925Z,-5.08
2016-12-06T07:11:17.958Z,-4.97
2016-12-06T07:12:17.930Z,-4.68
2016-12-06T07:13:18.069Z,-4.62
2016-12-06T07:14:17.971Z,-4.59
2016-12-06T07:15:18.013Z,-4.5
2016-12-06T07:16:18.122Z,-4.47
2016-12-06T07:17:18.090Z,-4.45
2016-12-06T07:18:18.018Z,-4.45
2016-12-06T07:19:18.178Z,-4.59
2016-12-06T07:20:18.081Z,-4.9
2016-12-06T07:21:18.263Z,-4.55
2016-12-06T07:22:17.987Z,-4.66
2016-12-06T07:23:18.071Z,-4.65
2016-12-06T07:24:18.147Z,-4.36
2016-12-06T07:25:18.168Z,-4.65
2016-12-06T07:26:18.043Z,-4.73
2016-12-06T07:27:18.179Z,-4.61
2016-12-06T07:28:18.076Z,-4.55
2016-12-06T07:29:18.223Z,-4.62
2016-12-06T07:30:18.042Z,-4.54
2016-12-06T07:31:18.061Z,-4.51
2016-12-06T07:32:18.549Z,-4.43
2016-12-06T07:33:18.036Z,-4.55
2016-12-06T07:34:18.064Z,-4.48
2016-12-06T07:35:18.167Z,-4.57
2016-12-06T07:36:17.978Z,-4.48
2016-12-06T07:37:18.212Z,-4.53
2016-12-06T07:38:18.059Z,-4.51
2016-12-06T07:39:17.973Z,-4.47
2016-12-06T07:40:17.970Z,-4.5
2016-12-06T07:41:18.224Z,-4.54
2016-12-06T07:42:18.085Z,-4.53
2016-12-06T07:43:18.105Z,-4.5
2016-12-06T07:44:18.196Z,-4.45
2016-12-06T07:45:18.103Z,-4.54
2016-12-06T07:46:17.991Z,-4.47
2016-12-06T07:47:18.255Z,-4.44
2016-12-06T07:48:18.073Z,-4.37
2016-12-06T07:49:18.108Z,-4.3
2016-12-06T07:50:18.172Z,-4.3
2016-12-06T07:51:18.115Z,-4.25
2016-12-06T07:52:18.299Z,-4.26
2016-12-06T07:53:18.015Z,-4.3
2016-12-06T07:54:18.144Z,-4.33
2016-12-06T07:55:18.179Z,-4.33
2016-12-06T07:56:18.232Z,-4.32
2016-12-06T07:57:18.128Z,-4.29
2016-12-06T07:58:18.115Z,-4.27
2016-12-06T07:59:18.172Z,-4.26
2016-12-06T08:00:18.182Z,-4.15
2016-12-06T08:01:18.181Z,-4.19
2016-12-06T08:02:18.208Z,-4.25
2016-12-06T08:03:18.243Z,-4.27
2016-12-06T08:04:18.176Z,-4.19
2016-12-06T08:05:18.149Z,-4.22
2016-12-06T08:06:18.315Z,-4.08
2016-12-06T08:07:18.141Z,-4.11
2016-12-06T08:08:18.083Z,-4.14
2016-12-06T08:09:18.067Z,-4.06
2016-12-06T08:10:18.223Z,-4.12
2016-12-06T08:11:18.153Z,-4.05
2016-12-06T08:12:18.082Z,-4
2016-12-06T08:13:18.222Z,-4.01
2016-12-06T08:14:18.106Z,-4.05
2016-12-06T08:15:18.103Z,-4.08
2016-12-06T08:16:18.200Z,-4
2016-12-06T08:17:18.090Z,-3.9
2016-12-06T08:18:18.292Z,-3.9
2016-12-06T08:19:18.253Z,-3.91
2016-12-06T08:20:18.208Z,-3.9
2016-12-06T08:21:18.186Z,-3.86
2016-12-06T08:22:18.189Z,-3.96
2016-12-06T08:23:18.325Z,-3.88
2016-12-06T08:24:18.242Z,-3.94
2016-12-06T08:25:18.263Z,-4
2016-12-06T08:26:18.254Z,-3.88
2016-12-06T08:27:18.429Z,-3.94
2016-12-06T08:28:18.196Z,-3.91
2016-12-06T08:29:18.187Z,-3.9
2016-12-06T08:30:18.132Z,-3.82
2016-12-06T08:31:18.224Z,-3.93
2016-12-06T08:32:18.294Z,-3.86
2016-12-06T08:33:18.156Z,-3.83
2016-12-06T08:34:18.242Z,-3.87
2016-12-06T08:35:18.218Z,-3.83
2016-12-06T08:36:18.249Z,-3.72
2016-12-06T08:37:18.369Z,-3.79
2016-12-06T08:38:18.241Z,-3.76
2016-12-06T08:39:18.251Z,-3.83
2016-12-06T08:40:18.233Z,-3.76
2016-12-06T08:41:18.153Z,-3.75
2016-12-06T08:42:18.249Z,-3.63
2016-12-06T08:43:19.375Z,-3.56
2016-12-06T08:44:18.321Z,-3.48
2016-12-06T08:45:18.198Z,-3.47
2016-12-06T08:46:18.346Z,-3.43
2016-12-06T08:47:18.322Z,-3.33
2016-12-06T08:48:18.258Z,-3.29
2016-12-06T08:49:18.463Z,-3.29
2016-12-06T08:50:18.360Z,-3.22
2016-12-06T08:51:18.269Z,-3.21
2016-12-06T08:52:18.520Z,-3.18
2016-12-06T08:53:18.810Z,-3.24
2016-12-06T08:54:18.513Z,-3.11
2016-12-06T08:55:18.288Z,-3.24
2016-12-06T08:56:18.332Z,-3.12
2016-12-06T08:57:18.201Z,-3.11
2016-12-06T08:58:18.261Z,-3.04
2016-12-06T08:59:18.234Z,-2.99
2016-12-06T09:00:18.363Z,-2.99
2016-12-06T09:01:18.317Z,-3.01
2016-12-06T09:02:18.210Z,-2.82
2016-12-06T09:03:18.715Z,-2.64
2016-12-06T09:04:19.046Z,-2.49
2016-12-06T09:05:19.958Z,-2.47
2016-12-06T09:06:18.761Z,-2.23
2016-12-06T09:07:18.418Z,-1.97
2016-12-06T09:08:19.427Z,-1.86
2016-12-06T09:09:21.915Z,-1.68
2016-12-06T09:10:18.516Z,-1.56
2016-12-06T09:11:18.229Z,-1.32
2016-12-06T09:12:18.338Z,-1.17
2016-12-06T09:13:18.317Z,-1.07
2016-12-06T09:14:18.411Z,-1.13
2016-12-06T09:15:18.335Z,-0.96
2016-12-06T09:16:19.597Z,-0.87
2016-12-06T09:17:23.362Z,-0.84
2016-12-06T09:18:18.428Z,-0.59
2016-12-06T09:19:18.513Z,-0.55
2016-12-06T09:20:19.677Z,-0.52
2016-12-06T09:21:18.396Z,-0.4
2016-12-06T09:22:18.467Z,-0.43
2016-12-06T09:23:18.467Z,-0.37
2016-12-06T09:24:18.349Z,-0.18
2016-12-06T09:25:18.501Z,0.09
2016-12-06T09:26:18.307Z,0.06
2016-12-06T09:27:18.448Z,0.08
2016-12-06T09:28:18.556Z,0.14
2016-12-06T09:29:18.393Z,0.32
2016-12-06T09:30:18.394Z,0.47
2016-12-06T09:31:18.297Z,0.76
2016-12-06T09:32:18.557Z,0.89
2016-12-06T09:33:18.559Z,1.07
2016-12-06T09:34:18.423Z,0.92
2016-12-06T09:35:18.351Z,0.84
2016-12-06T09:36:18.669Z,0.94
2016-12-06T09:37:18.703Z,1.17
2016-12-06T09:38:18.420Z,1.32
2016-12-06T09:39:18.515Z,1.28
2016-12-06T09:40:18.479Z,1.2
2016-12-06T09:41:18.375Z,1.26
2016-12-06T09:42:18.430Z,1.42
2016-12-06T09:43:18.489Z,1.56
2016-12-06T09:44:18.524Z,1.72
2016-12-06T09:45:18.413Z,1.94
2016-12-06T09:46:18.409Z,2.09
2016-12-06T09:47:18.360Z,2.11
2016-12-06T09:48:18.565Z,2.29
2016-12-06T09:49:18.416Z,2.41
2016-12-06T09:50:18.498Z,2.51
2016-12-06T09:51:18.506Z,2.47
2016-12-06T09:52:18.418Z,2.44
2016-12-06T09:53:18.422Z,2.6
2016-12-06T09:54:18.437Z,2.29
2016-12-06T09:55:18.605Z,2.67
2016-12-06T09:56:18.483Z,2.87
2016-12-06T09:57:18.433Z,2.87
2016-12-06T09:58:18.457Z,2.87
2016-12-06T09:59:18.458Z,2.83
2016-12-06T10:00:18.587Z,2.81
2016-12-06T10:01:18.491Z,2.87
2016-12-06T10:02:18.514Z,2.66
2016-12-06T10:03:18.471Z,2.73
2016-12-06T10:04:18.439Z,2.88
2016-12-06T10:05:18.579Z,2.98
2016-12-06T10:06:18.620Z,3.08
2016-12-06T10:07:18.528Z,3.06
2016-12-06T10:08:18.580Z,3.16
2016-12-06T10:09:18.380Z,3.29
2016-12-06T10:10:18.550Z,3.35
2016-12-06T10:11:18.554Z,3.49
2016-12-06T10:12:18.461Z,3.74
2016-12-06T10:13:18.406Z,3.85
2016-12-06T10:14:18.519Z,3.79
2016-12-06T10:15:18.553Z,4.02
2016-12-06T10:16:18.569Z,4.11
2016-12-06T10:17:18.444Z,4.21
2016-12-06T10:18:18.691Z,4.14
2016-12-06T10:19:18.469Z,4.08
2016-12-06T10:20:18.647Z,3.79
2016-12-06T10:21:18.473Z,3.43
2016-12-06T10:22:18.673Z,3.16
2016-12-06T10:23:18.724Z,3.2
2016-12-06T10:24:18.657Z,3.24
2016-12-06T10:25:18.529Z,3.37
2016-12-06T10:26:18.651Z,3.57
2016-12-06T10:27:18.484Z,3.6
2016-12-06T10:28:19.523Z,3.64
2016-12-06T10:29:18.481Z,3.86
2016-12-06T10:30:18.545Z,4.08
2016-12-06T10:31:18.681Z,4.24
2016-12-06T10:32:19.321Z,4.53
2016-12-06T10:33:18.609Z,4.58
2016-12-06T10:34:18.652Z,4.35
2016-12-06T10:35:18.449Z,4.02
2016-12-06T10:36:18.551Z,3.94
2016-12-06T10:37:18.693Z,4.07
2016-12-06T10:38:18.572Z,4.54
2016-12-06T10:39:18.742Z,4.6
2016-12-06T10:40:18.653Z,4.58
2016-12-06T10:41:18.680Z,4.71
2016-12-06T10:42:18.616Z,4.91
2016-12-06T10:43:18.564Z,5.26
2016-12-06T10:44:18.669Z,5.52
2016-12-06T10:45:18.551Z,5.41
2016-12-06T10:46:18.497Z,5.63
2016-12-06T10:47:18.639Z,5.73
2016-12-06T10:48:18.626Z,5.77
2016-12-06T10:49:18.669Z,5.98
2016-12-06T10:50:18.546Z,5.81
2016-12-06T10:51:18.591Z,5.34
2016-12-06T10:52:18.683Z,5.28
2016-12-06T10:53:18.603Z,5.54
2016-12-06T10:54:18.608Z,5.54
2016-12-06T10:55:18.634Z,5.46
2016-12-06T10:56:18.625Z,5.62
2016-12-06T10:57:18.681Z,5.81
2016-12-06T10:58:18.594Z,5.57
2016-12-06T10:59:18.684Z,5.57
2016-12-06T11:00:18.869Z,5.72
2016-12-06T11:01:18.658Z,5.84
2016-12-06T11:02:18.674Z,5.8
2016-12-06T11:03:18.637Z,5.82
2016-12-06T11:04:18.633Z,5.55
2016-12-06T11:05:18.665Z,5.45
2016-12-06T11:06:18.985Z,5.55
2016-12-06T11:07:18.698Z,5.67
2016-12-06T11:08:18.925Z,5.82
2016-12-06T11:09:18.567Z,6.02
2016-12-06T11:10:18.619Z,6.21
2016-12-06T11:11:18.726Z,6.37
2016-12-06T11:12:18.637Z,6.43
2016-12-06T11:13:18.842Z,6.29
2016-12-06T11:14:18.910Z,6.34
2016-12-06T11:15:18.628Z,6.4
2016-12-06T11:16:19.694Z,5.23
2016-12-06T11:17:18.593Z,5.05
2016-12-06T11:18:21.684Z,4.56
2016-12-06T11:19:19.345Z,4.56
2016-12-06T11:20:23.422Z,5.31
2016-12-06T11:21:19.269Z,5.95
2016-12-06T11:22:18.588Z,6.31
2016-12-06T11:23:18.737Z,6.61
2016-12-06T11:24:18.700Z,6.79
2016-12-06T11:25:18.779Z,7.11
2016-12-06T11:26:18.689Z,6.86
2016-12-06T11:27:18.739Z,6.9
2016-12-06T11:28:18.665Z,7.04
2016-12-06T11:29:18.749Z,7.04
2016-12-06T11:30:18.630Z,6.94
2016-12-06T11:31:18.752Z,7.04
2016-12-06T11:32:18.895Z,7.09
2016-12-06T11:33:18.641Z,7.44
2016-12-06T11:34:18.758Z,7.52
2016-12-06T11:35:18.622Z,7.55
2016-12-06T11:36:18.641Z,7.75
2016-12-06T11:37:18.654Z,7.8
2016-12-06T11:38:18.631Z,7.99
2016-12-06T11:39:18.658Z,8.1
2016-12-06T11:40:18.720Z,8.13
2016-12-06T11:41:18.775Z,8.04
2016-12-06T11:42:18.918Z,8.14
2016-12-06T11:43:18.728Z,8.24
2016-12-06T11:44:18.799Z,7.98
2016-12-06T11:45:18.802Z,7.37
2016-12-06T11:46:18.843Z,7.48
2016-12-06T11:47:18.733Z,7.52
2016-12-06T11:48:18.898Z,7.78
2016-12-06T11:49:18.759Z,7.82
2016-12-06T11:50:18.798Z,7.95
2016-12-06T11:51:18.767Z,7.98
2016-12-06T11:52:18.838Z,8.25
2016-12-06T11:53:18.761Z,8.42
2016-12-06T11:54:18.724Z,8.44
2016-12-06T11:55:18.767Z,8.46
2016-12-06T11:56:18.743Z,8.71
2016-12-06T11:57:18.775Z,8.97
2016-12-06T11:58:18.895Z,8.9
2016-12-06T11:59:18.867Z,8.69
2016-12-06T12:00:18.837Z,8.43
2016-12-06T12:01:18.692Z,8.26
2016-12-06T12:02:18.795Z,8.36
2016-12-06T12:03:18.881Z,8.58
2016-12-06T12:04:18.761Z,8.76
2016-12-06T12:05:19.006Z,8.32
2016-12-06T12:06:18.850Z,8.39
2016-12-06T12:07:18.870Z,7.89
2016-12-06T12:08:18.960Z,7.92
2016-12-06T12:09:18.758Z,7.83
2016-12-06T12:10:19.106Z,7.93
2016-12-06T12:11:18.886Z,8.13
2016-12-06T12:12:18.890Z,8.26
2016-12-06T12:13:18.831Z,8.1
2016-12-06T12:14:18.856Z,7.48
2016-12-06T12:15:18.893Z,7.49
2016-12-06T12:16:18.821Z,7.48
2016-12-06T12:17:18.832Z,7.18
2016-12-06T12:18:18.832Z,7.09
2016-12-06T12:19:18.822Z,7.18
2016-12-06T12:20:18.847Z,7.56
2016-12-06T12:21:18.999Z,7.63
2016-12-06T12:22:19.234Z,7.85
2016-12-06T12:23:18.818Z,8.13
2016-12-06T12:24:18.832Z,8.01
2016-12-06T12:25:18.890Z,7.51
2016-12-06T12:26:19.049Z,7.56
2016-12-06T12:27:18.948Z,7.8
2016-12-06T12:28:18.845Z,7.98
2016-12-06T12:29:22.512Z,7.27
2016-12-06T12:30:19.244Z,7.23
2016-12-06T12:31:18.888Z,7.54
2016-12-06T12:32:18.906Z,7.52
2016-12-06T12:33:18.982Z,7.61
2016-12-06T12:34:19.390Z,7.71
2016-12-06T12:35:18.996Z,7.75
2016-12-06T12:36:18.955Z,7.71
2016-12-06T12:37:19.006Z,7.68
2016-12-06T12:38:19.073Z,7.98
2016-12-06T12:39:19.171Z,8.16
2016-12-06T12:40:19.167Z,7.99
2016-12-06T12:41:19.005Z,7.86
2016-12-06T12:42:19.983Z,7.71
2016-12-06T12:43:19.014Z,7.54
2016-12-06T12:44:18.957Z,7.45
2016-12-06T12:45:20.086Z,7.22
2016-12-06T12:46:18.993Z,6.8
2016-12-06T12:47:18.970Z,6.7
2016-12-06T12:48:18.988Z,6.67
2016-12-06T12:49:18.936Z,6.29
2016-12-06T12:50:20.973Z,6.03
2016-12-06T12:51:20.298Z,5.72
2016-12-06T12:52:19.044Z,5.59
2016-12-06T12:53:18.904Z,5.63
2016-12-06T12:54:18.936Z,5.36
2016-12-06T12:55:19.019Z,5.31
2016-12-06T12:56:19.807Z,5.36
2016-12-06T12:57:19.014Z,5.39
2016-12-06T12:58:18.866Z,5.41
2016-12-06T12:59:18.996Z,5.45
2016-12-06T13:00:18.891Z,5.54
2016-12-06T13:01:19.055Z,5.62
2016-12-06T13:02:19.139Z,5.44