createdAt,value
2023-05-14T00:01:52.040Z,10.47
2023-05-14T00:04:21.737Z,10.45
2023-05-14T00:06:50.068Z,10.44
2023-05-14T00:09:19.170Z,10.39
2023-05-14T00:11:46.976Z,10.34
2023-05-14T00:14:15.526Z,10.27
2023-05-14T00:16:43.688Z,10.21
2023-05-14T00:19:12.257Z,10.20
2023-05-14T00:21:40.837Z,10.19
2023-05-14T00:24:08.906Z,10.16
2023-05-14T00:26:37.592Z,10.15
2023-05-14T00:29:06.345Z,10.15
2023-05-14T00:31:34.561Z,10.15
2023-05-14T00:34:02.830Z,10.15
2023-05-14T00:36:31.494Z,10.15
2023-05-14T00:38:59.616Z,10.15
2023-05-14T00:41:28.071Z,10.16
2023-05-14T00:43:56.365Z,10.16
2023-05-14T00:46:24.870Z,10.16
2023-05-14T00:48:54.246Z,10.16
2023-05-14T00:51:22.245Z,10.19
2023-05-14T00:53:51.861Z,10.20
2023-05-14T00:56:22.355Z,10.21
2023-05-14T00:58:52.220Z,10.21
2023-05-14T01:01:22.308Z,10.18
2023-05-14T01:03:54.344Z,10.16
2023-05-14T01:06:58.144Z,10.11
2023-05-14T01:09:47.047Z,10.03
2023-05-14T01:12:33.927Z,9.99
2023-05-14T01:15:23.915Z,9.95
2023-05-14T01:18:09.017Z,9.91
2023-05-14T01:20:38.687Z,9.85
2023-05-14T01:23:08.593Z,9.79
2023-05-14T01:25:38.426Z,9.76
2023-05-14T01:28:23.683Z,9.76
2023-05-14T01:31:04.568Z,9.74
2023-05-14T01:33:37.054Z,9.69
2023-05-14T01:36:07.826Z,9.66
2023-05-14T01:38:37.872Z,9.63
2023-05-14T01:41:07.925Z,9.59
2023-05-14T01:43:39.136Z,9.59
2023-05-14T01:46:08.879Z,9.56
2023-05-14T01:48:37.834Z,9.53
2023-05-14T01:51:07.695Z,9.54
2023-05-14T01:53:36.605Z,9.51
2023-05-14T01:56:07.125Z,9.52
2023-05-14T01:58:37.298Z,9.54
2023-05-14T02:01:07.096Z,9.59
2023-05-14T02:03:37.008Z,9.64
2023-05-14T02:06:07.043Z,9.69
2023-05-14T02:08:37.027Z,9.76
2023-05-14T02:11:06.914Z,9.79
2023-05-14T02:13:37.128Z,9.82
2023-05-14T02:16:07.451Z,9.87
2023-05-14T02:18:37.424Z,9.94
2023-05-14T02:21:07.440Z,9.93
2023-05-14T02:23:42.007Z,9.94
2023-05-14T02:26:12.374Z,9.92
2023-05-14T02:28:42.314Z,9.90
2023-05-14T02:31:12.204Z,9.93
2023-05-14T02:33:42.316Z,9.95
2023-05-14T02:36:12.338Z,9.92
2023-05-14T02:38:42.287Z,9.91
2023-05-14T02:41:12.094Z,9.95
2023-05-14T02:43:42.041Z,9.97
2023-05-14T02:46:11.835Z,9.96
2023-05-14T02:48:41.928Z,9.93
2023-05-14T02:51:12.519Z,9.94
2023-05-14T02:53:43.065Z,9.96
2023-05-14T02:56:12.895Z,9.97
2023-05-14T02:58:42.932Z,9.99
2023-05-14T03:01:12.821Z,10.00
2023-05-14T03:03:43.602Z,10.04
2023-05-14T03:06:13.667Z,10.09
2023-05-14T03:08:43.676Z,10.14
2023-05-14T03:11:13.511Z,10.17
2023-05-14T03:13:43.454Z,10.19
2023-05-14T03:16:13.402Z,10.20
2023-05-14T03:18:43.377Z,10.25
2023-05-14T03:21:13.188Z,10.29
2023-05-14T03:23:42.927Z,10.32
2023-05-14T03:26:12.850Z,10.36
2023-05-14T03:28:43.019Z,10.40
2023-05-14T03:31:12.908Z,10.45
2023-05-14T03:33:42.760Z,10.62
2023-05-14T03:36:12.631Z,10.78
2023-05-14T03:38:42.501Z,10.80
2023-05-14T03:41:12.421Z,10.82
2023-05-14T03:43:42.435Z,10.89
2023-05-14T03:46:12.265Z,11.04
2023-05-14T03:48:42.699Z,11.08
2023-05-14T03:51:12.628Z,11.10
2023-05-14T03:53:42.481Z,11.10
2023-05-14T03:56:12.245Z,11.02
2023-05-14T03:58:42.720Z,10.92
2023-05-14T04:01:12.760Z,10.85
2023-05-14T04:03:42.843Z,10.82
2023-05-14T04:06:12.790Z,10.78
2023-05-14T04:08:42.635Z,10.72
2023-05-14T04:11:12.579Z,10.67
2023-05-14T04:13:42.608Z,10.66
2023-05-14T04:16:12.552Z,10.63
2023-05-14T04:18:42.498Z,10.56
2023-05-14T04:21:12.512Z,10.55
2023-05-14T04:23:40.889Z,10.55
2023-05-14T04:26:09.085Z,10.58
2023-05-14T04:28:37.758Z,10.61
2023-05-14T04:31:06.011Z,10.74
2023-05-14T04:33:34.565Z,10.81
2023-05-14T04:36:03.020Z,10.86
2023-05-14T04:38:31.969Z,10.89
2023-05-14T04:41:00.143Z,11.00
2023-05-14T04:43:28.121Z,11.16
2023-05-14T04:45:56.561Z,11.23
2023-05-14T04:48:24.954Z,11.35
2023-05-14T04:50:53.360Z,11.50
2023-05-14T04:53:22.064Z,11.70
2023-05-14T04:55:50.265Z,11.79
2023-05-14T04:58:18.569Z,11.92
2023-05-14T05:00:46.976Z,11.98
2023-05-14T05:03:16.000Z,12.05
2023-05-14T05:05:43.859Z,12.12
2023-05-14T05:08:12.378Z,12.11
2023-05-14T05:10:40.932Z,12.15
2023-05-14T05:13:09.017Z,12.18
2023-05-14T05:15:37.642Z,12.09
2023-05-14T05:18:06.432Z,12.09
2023-05-14T05:20:34.580Z,12.10
2023-05-14T05:23:02.804Z,12.06
2023-05-14T05:25:31.182Z,12.04
2023-05-14T05:27:59.592Z,12.03
2023-05-14T05:30:28.354Z,12.09
2023-05-14T05:32:57.644Z,12.19
2023-05-14T05:35:24.935Z,12.23
2023-05-14T05:37:53.349Z,12.26
2023-05-14T05:40:22.003Z,12.28
2023-05-14T05:42:50.093Z,12.31
2023-05-14T05:45:18.502Z,12.28
2023-05-14T05:47:47.027Z,12.29
2023-05-14T05:50:15.444Z,12.30
2023-05-14T05:52:44.116Z,12.40
2023-05-14T05:55:12.217Z,12.51
2023-05-14T05:57:40.802Z,12.70
2023-05-14T06:00:13.256Z,12.76
2023-05-14T06:02:41.896Z,12.83
2023-05-14T06:05:12.642Z,12.94
2023-05-14T06:07:42.605Z,13.07
2023-05-14T06:10:12.350Z,13.13
2023-05-14T06:12:42.244Z,13.40
2023-05-14T06:15:12.854Z,13.54
2023-05-14T06:17:42.722Z,13.62
2023-05-14T06:20:13.106Z,13.63
2023-05-14T06:22:43.390Z,13.62
2023-05-14T06:25:13.099Z,13.64
2023-05-14T06:27:43.062Z,13.74
2023-05-14T06:30:13.806Z,13.58
2023-05-14T06:32:43.818Z,13.60
2023-05-14T06:35:13.665Z,13.78
2023-05-14T06:37:42.382Z,13.87
2023-05-14T06:40:12.302Z,13.87
2023-05-14T06:42:39.190Z,14.04
2023-05-14T06:45:08.271Z,13.91
2023-05-14T06:47:36.187Z,14.07
2023-05-14T06:50:05.438Z,14.11
2023-05-14T06:52:33.385Z,14.03
2023-05-14T06:55:01.456Z,14.09
2023-05-14T06:57:29.824Z,14.18
2023-05-14T06:59:58.293Z,14.21
2023-05-14T07:02:26.876Z,14.30
2023-05-14T07:04:55.855Z,14.59
2023-05-14T07:07:24.106Z,14.86
2023-05-14T07:09:52.582Z,14.66
2023-05-14T07:12:20.883Z,14.59
2023-05-14T07:14:50.099Z,14.57
2023-05-14T07:17:17.950Z,14.85
2023-05-14T07:19:47.206Z,15.18
2023-05-14T07:22:14.656Z,15.11
2023-05-14T07:24:43.437Z,15.29
2023-05-14T07:27:12.503Z,15.24
2023-05-14T07:29:40.234Z,15.33
2023-05-14T07:32:09.323Z,15.62
2023-05-14T07:34:37.456Z,15.80
2023-05-14T07:37:06.019Z,16.15
2023-05-14T07:39:34.412Z,16.03
2023-05-14T07:42:03.040Z,15.99
2023-05-14T07:44:31.231Z,16.45
2023-05-14T07:47:01.084Z,16.49
2023-05-14T07:49:29.592Z,16.67
2023-05-14T07:51:58.654Z,16.59
2023-05-14T07:54:26.489Z,16.72
2023-05-14T07:56:54.870Z,16.76
2023-05-14T07:59:23.195Z,16.84
2023-05-14T08:01:51.875Z,17.26
2023-05-14T08:04:20.111Z,17.35
2023-05-14T08:06:49.001Z,17.83
2023-05-14T08:09:17.250Z,17.64
2023-05-14T08:11:45.686Z,18.15
2023-05-14T08:14:13.940Z,18.16
2023-05-14T08:16:42.506Z,18.31
2023-05-14T08:28:04.915Z,19.14
2023-05-14T08:30:34.752Z,19.62
2023-05-14T08:37:46.390Z,18.64
2023-05-14T08:40:18.173Z,18.66
2023-05-14T08:42:52.751Z,19.16
2023-05-14T08:45:34.345Z,19.88
2023-05-14T08:48:09.888Z,19.74
2023-05-14T09:08:43.159Z,20.90
2023-05-14T09:11:20.659Z,20.93
2023-05-14T09:13:50.670Z,21.12
2023-05-14T09:16:27.604Z,21.06
2023-05-14T09:18:59.163Z,20.82
2023-05-14T09:21:32.148Z,21.25
2023-05-14T09:24:03.978Z,21.54
2023-05-14T09:26:35.717Z,21.43
2023-05-14T09:29:05.803Z,20.98
2023-05-14T09:36:02.363Z,20.86
2023-05-14T09:38:33.505Z,21.24
2023-05-14T09:41:04.114Z,21.76
2023-05-14T09:43:33.980Z,22.09
2023-05-14T09:46:04.531Z,22.08
2023-05-14T09:48:34.578Z,22.09
2023-05-14T09:51:05.598Z,21.53
2023-05-14T09:53:35.861Z,21.42
2023-05-14T09:56:05.996Z,21.10
2023-05-14T09:58:36.023Z,20.23
2023-05-14T10:01:20.891Z,20.29
2023-05-14T10:04:23.400Z,20.08
2023-05-14T10:06:53.341Z,19.71
2023-05-14T10:09:28.351Z,19.80
2023-05-14T10:12:12.144Z,19.79
2023-05-14T10:14:50.307Z,19.54
2023-05-14T10:17:22.961Z,19.20
2023-05-14T10:19:57.099Z,19.08
2023-05-14T10:22:35.442Z,19.08
2023-05-14T10:25:07.315Z,19.00
2023-05-14T10:27:37.140Z,19.02
2023-05-14T10:30:12.745Z,18.93
2023-05-14T10:32:44.035Z,18.95
2023-05-14T10:35:25.409Z,18.83
2023-05-14T10:37:56.859Z,18.66
2023-05-14T10:40:28.241Z,18.58
2023-05-14T10:42:59.610Z,18.62
2023-05-14T10:45:30.586Z,18.63
2023-05-14T10:48:00.714Z,18.63
2023-05-14T10:50:31.004Z,18.68
2023-05-14T10:53:01.359Z,18.59
2023-05-14T10:55:31.218Z,18.71
2023-05-14T10:58:05.393Z,18.75
2023-05-14T11:00:35.877Z,18.77
2023-05-14T11:03:07.610Z,18.79
2023-05-14T11:05:40.917Z,18.74
2023-05-14T11:08:12.520Z,18.77
2023-05-14T11:10:43.294Z,18.57
2023-05-14T11:13:13.320Z,18.50
2023-05-14T11:15:48.171Z,18.45
2023-05-14T11:18:33.698Z,18.48
2023-05-14T11:21:03.644Z,18.42
2023-05-14T11:23:33.529Z,18.50
2023-05-14T11:26:03.950Z,18.60
2023-05-14T11:28:31.842Z,18.91
2023-05-14T11:31:00.466Z,19.19
2023-05-14T11:33:29.321Z,19.87
2023-05-14T11:35:57.053Z,20.43
2023-05-14T11:38:25.460Z,20.59
2023-05-14T11:40:59.224Z,19.90
2023-05-14T11:43:29.571Z,19.52
2023-05-14T11:45:59.530Z,19.67
2023-05-14T11:48:29.490Z,19.74
2023-05-14T11:50:59.263Z,19.79
2023-05-14T11:53:31.202Z,19.76
2023-05-14T11:56:03.166Z,19.74
2023-05-14T11:58:33.878Z,19.58
2023-05-14T12:01:03.797Z,19.39
2023-05-14T12:03:35.214Z,19.23
2023-05-14T12:06:10.260Z,19.26
2023-05-14T12:08:39.995Z,19.32
2023-05-14T12:11:09.772Z,19.28
2023-05-14T12:13:40.746Z,19.30
2023-05-14T12:16:10.919Z,19.26
2023-05-14T12:18:41.220Z,19.29
2023-05-14T12:21:12.198Z,19.35
2023-05-14T12:23:42.487Z,19.39
2023-05-14T12:26:12.570Z,19.68
2023-05-14T12:28:43.602Z,19.99
2023-05-14T12:31:15.796Z,20.17
2023-05-14T12:33:45.124Z,20.13
2023-05-14T12:36:21.701Z,20.16
2023-05-14T12:39:03.841Z,20.19
2023-05-14T12:41:33.910Z,20.20
2023-05-14T12:44:07.155Z,20.25
2023-05-14T12:46:35.503Z,20.15
2023-05-14T12:49:07.122Z,20.28
2023-05-14T12:51:37.090Z,20.05
2023-05-14T12:54:05.863Z,20.03
2023-05-14T12:56:33.557Z,20.00
2023-05-14T12:59:01.776Z,19.96
2023-05-14T13:01:30.578Z,19.79
2023-05-14T13:03:59.768Z,19.63
2023-05-14T13:06:29.217Z,19.71
2023-05-14T13:09:00.266Z,19.69
2023-05-14T13:11:31.801Z,19.74
2023-05-14T13:14:03.066Z,19.76
2023-05-14T13:16:31.384Z,19.66
2023-05-14T13:19:00.587Z,19.65
2023-05-14T13:21:29.001Z,19.72
2023-05-14T13:23:58.842Z,19.80
2023-05-14T13:26:28.350Z,19.86
2023-05-14T13:28:58.121Z,20.02
2023-05-14T13:31:27.640Z,19.93
2023-05-14T13:33:58.015Z,19.97
2023-05-14T13:36:27.976Z,19.83
2023-05-14T13:38:56.115Z,19.60
2023-05-14T13:41:26.420Z,19.41
2023-05-14T13:43:56.167Z,19.30
2023-05-14T13:46:26.223Z,19.21
2023-05-14T13:48:56.233Z,19.17
2023-05-14T13:51:26.087Z,19.04
2023-05-14T13:53:56.252Z,18.99
2023-05-14T13:56:26.453Z,19.00
2023-05-14T13:58:56.350Z,18.87
2023-05-14T14:01:26.434Z,18.85
2023-05-14T14:03:56.726Z,18.87
2023-05-14T14:06:27.597Z,18.82
2023-05-14T14:08:57.481Z,18.82
2023-05-14T14:11:27.777Z,18.93
2023-05-14T14:13:58.384Z,19.02
2023-05-14T14:16:30.473Z,19.09
2023-05-14T14:19:00.471Z,19.12
2023-05-14T14:21:31.791Z,19.14
2023-05-14T14:23:59.078Z,19.20
2023-05-14T14:26:28.111Z,19.19
2023-05-14T14:28:55.739Z,19.18
2023-05-14T14:31:24.015Z,19.26
2023-05-14T14:33:52.680Z,19.40
2023-05-14T14:36:20.930Z,19.44
2023-05-14T14:38:49.081Z,19.60
2023-05-14T14:41:17.655Z,19.66
2023-05-14T14:43:45.990Z,19.61
2023-05-14T14:46:14.428Z,19.62
2023-05-14T14:48:43.938Z,19.82
2023-05-14T14:51:13.729Z,19.89
2023-05-14T14:53:41.866Z,19.95
2023-05-14T14:56:10.444Z,19.95
2023-05-14T14:58:38.829Z,19.77
2023-05-14T15:01:07.536Z,20.19
2023-05-14T15:03:36.118Z,20.40
2023-05-14T15:06:04.377Z,20.61
2023-05-14T15:08:32.385Z,21.09
2023-05-14T15:11:00.951Z,21.26
2023-05-14T15:13:29.303Z,21.30
2023-05-14T15:15:57.968Z,21.14
2023-05-14T15:18:26.329Z,20.81
2023-05-14T15:20:54.681Z,20.98
2023-05-14T15:23:23.240Z,20.78
2023-05-14T15:25:51.373Z,20.78
2023-05-14T15:28:19.743Z,20.78
2023-05-14T15:30:48.520Z,20.89
2023-05-14T15:33:19.151Z,20.87
2023-05-14T15:35:49.245Z,20.86
2023-05-14T15:38:19.178Z,20.74
2023-05-14T15:40:50.851Z,20.98
2023-05-14T15:43:20.822Z,21.27
2023-05-14T15:45:50.673Z,21.05
2023-05-14T15:48:20.525Z,20.55
2023-05-14T15:50:51.554Z,20.49
2023-05-14T15:53:21.824Z,20.51
2023-05-14T15:55:52.287Z,20.74
2023-05-14T15:58:21.979Z,21.04
2023-05-14T16:00:51.772Z,20.94
2023-05-14T16:03:20.309Z,20.42
2023-05-14T16:05:48.856Z,20.77
2023-05-14T16:08:17.250Z,20.52
2023-05-14T16:10:47.019Z,20.27
2023-05-14T16:34:57.473Z,19.99
2023-05-14T16:37:27.696Z,20.20
2023-05-14T16:39:57.607Z,19.94
2023-05-14T16:42:27.701Z,19.78
2023-05-14T16:44:57.525Z,19.74
2023-05-14T16:47:27.569Z,19.75
2023-05-14T16:49:57.709Z,19.83
2023-05-14T16:52:27.817Z,19.88
2023-05-14T16:54:57.700Z,19.93
2023-05-14T16:57:27.737Z,19.85
2023-05-14T16:59:57.708Z,19.71
2023-05-14T17:02:27.750Z,19.68
2023-05-14T17:04:58.369Z,19.67
2023-05-14T17:07:28.509Z,19.57
2023-05-14T17:10:00.094Z,19.51
2023-05-14T17:12:30.647Z,19.62
2023-05-14T17:15:04.525Z,19.68
2023-05-14T17:17:35.486Z,19.64
2023-05-14T17:20:06.653Z,19.64
2023-05-14T17:22:34.784Z,19.57
2023-05-14T17:25:02.845Z,19.48
2023-05-14T17:27:33.449Z,19.59
2023-05-14T17:30:03.902Z,19.55
2023-05-14T17:32:31.617Z,19.35
2023-05-14T17:34:59.460Z,19.26
2023-05-14T17:37:28.096Z,19.29
2023-05-14T17:39:56.650Z,19.25
2023-05-14T17:42:25.013Z,19.07
2023-05-14T17:44:53.863Z,18.96
2023-05-14T17:47:22.212Z,18.87
2023-05-14T17:49:51.200Z,18.83
2023-05-14T17:52:19.158Z,18.82
2023-05-14T17:54:48.701Z,18.63
2023-05-14T17:57:17.151Z,18.59
2023-05-14T17:59:47.085Z,18.51
2023-05-14T18:02:14.495Z,18.39
2023-05-14T18:04:42.743Z,18.23
2023-05-14T18:07:11.565Z,18.14
2023-05-14T18:09:39.791Z,18.05
2023-05-14T18:12:13.138Z,17.99
2023-05-14T18:14:45.366Z,17.94
2023-05-14T18:17:13.641Z,17.86
2023-05-14T18:19:41.584Z,17.84
2023-05-14T18:22:11.468Z,17.75
2023-05-14T18:24:41.820Z,17.67
2023-05-14T18:27:11.778Z,17.61
2023-05-14T18:29:42.820Z,17.49
2023-05-14T18:32:12.700Z,17.46
2023-05-14T18:34:42.515Z,17.41
2023-05-14T18:37:12.442Z,17.29
2023-05-14T18:39:42.419Z,17.22
2023-05-14T18:42:15.694Z,17.18
2023-05-14T18:44:45.711Z,17.05
2023-05-14T18:47:15.669Z,16.94
2023-05-14T18:49:47.194Z,16.82
2023-05-14T18:52:16.934Z,16.72
2023-05-14T18:54:46.928Z,16.54
2023-05-14T18:57:16.899Z,16.35
2023-05-14T18:59:47.169Z,16.24
2023-05-14T19:02:17.135Z,16.16
2023-05-14T19:07:21.758Z,15.81
2023-05-14T19:09:51.660Z,15.67
2023-05-14T19:12:21.623Z,15.55
2023-05-14T19:14:49.900Z,15.46
2023-05-14T19:17:20.408Z,15.34
2023-05-14T19:19:50.270Z,15.22
2023-05-14T19:22:19.688Z,15.10
2023-05-14T19:24:47.016Z,14.98
2023-05-14T19:27:17.348Z,14.85
2023-05-14T19:29:47.082Z,14.71
2023-05-14T19:32:16.949Z,14.57
2023-05-14T19:34:46.943Z,14.43
2023-05-14T19:37:17.097Z,14.33
2023-05-14T19:39:47.257Z,14.26
2023-05-14T19:42:17.418Z,14.18
2023-05-14T19:44:47.169Z,14.10
2023-05-14T19:47:15.771Z,14.02
2023-05-14T19:49:44.070Z,13.93
2023-05-14T19:52:12.671Z,13.84
2023-05-14T19:54:40.972Z,13.77
2023-05-14T19:57:09.916Z,13.71
2023-05-14T19:59:39.206Z,13.66
2023-05-14T20:02:06.182Z,13.58
2023-05-14T20:04:34.946Z,13.49
2023-05-14T20:07:03.188Z,13.44
2023-05-14T20:09:31.522Z,13.41
2023-05-14T20:11:59.838Z,13.37
2023-05-14T20:14:28.216Z,13.29
2023-05-14T20:16:57.824Z,13.20
2023-05-14T20:19:26.764Z,13.12
2023-05-14T20:21:56.864Z,13.01
2023-05-14T20:24:25.192Z,12.97
2023-05-14T20:26:53.552Z,12.91
2023-05-14T20:29:21.983Z,12.81
2023-05-14T20:31:50.305Z,12.74
2023-05-14T20:34:19.196Z,12.66
2023-05-14T20:36:48.936Z,12.58
2023-05-14T20:39:18.780Z,12.50
2023-05-14T20:41:48.801Z,12.42
2023-05-14T20:44:20.477Z,12.36
2023-05-14T20:46:50.649Z,12.32
2023-05-14T20:49:20.630Z,12.26
2023-05-14T20:51:50.397Z,12.19
2023-05-14T20:54:20.202Z,12.16
2023-05-14T20:56:50.540Z,12.12
2023-05-14T20:59:20.471Z,12.09
2023-05-14T21:01:51.122Z,12.06
2023-05-14T21:04:21.223Z,12.06
2023-05-14T21:06:51.876Z,12.07
2023-05-14T21:09:23.268Z,12.05
2023-05-14T21:11:56.049Z,12.02
2023-05-14T21:14:25.961Z,11.98
2023-05-14T21:16:55.981Z,11.91
2023-05-14T21:19:25.816Z,11.87
2023-05-14T21:21:55.709Z,11.79
2023-05-14T21:24:25.553Z,11.71
2023-05-14T21:26:55.496Z,11.65
2023-05-14T21:29:25.452Z,11.61
2023-05-14T21:31:55.405Z,11.54
2023-05-14T21:34:25.494Z,11.47
2023-05-14T21:36:55.741Z,11.38
2023-05-14T21:39:25.583Z,11.33
2023-05-14T21:41:55.795Z,11.28
2023-05-14T21:44:24.256Z,11.16
2023-05-14T21:46:54.475Z,11.11
2023-05-14T21:49:22.910Z,11.09
2023-05-14T21:51:54.129Z,11.04
2023-05-14T21:54:23.651Z,10.99
2023-05-14T21:56:52.049Z,10.95
2023-05-14T21:59:21.090Z,10.91
2023-05-14T22:02:06.462Z,10.86
2023-05-14T22:04:37.188Z,10.78
2023-05-14T22:07:07.429Z,10.75
2023-05-14T22:09:37.192Z,10.76
2023-05-14T22:12:08.970Z,10.76
2023-05-14T22:14:37.445Z,10.76
2023-05-14T22:17:06.141Z,10.81
2023-05-14T22:19:34.222Z,10.83
2023-05-14T22:22:04.416Z,10.84
2023-05-14T22:24:32.442Z,10.85
2023-05-14T22:27:01.000Z,10.85
2023-05-14T22:29:30.143Z,10.87
2023-05-14T22:31:58.558Z,10.92
2023-05-14T22:34:27.004Z,10.97
2023-05-14T22:36:55.856Z,10.99
2023-05-14T22:39:24.304Z,11.01
2023-05-14T22:41:55.291Z,11.04
2023-05-14T22:44:25.792Z,11.03
2023-05-14T22:46:56.580Z,10.99
2023-05-14T22:49:26.644Z,10.98
2023-05-14T22:51:56.564Z,11.00
2023-05-14T22:54:26.414Z,11.02
2023-05-14T22:56:56.199Z,11.04
2023-05-14T22:59:26.088Z,11.03
2023-05-14T23:01:55.959Z,11.06
2023-05-14T23:04:26.125Z,11.07
2023-05-14T23:06:56.151Z,11.05
2023-05-14T23:09:26.042Z,11.06
2023-05-14T23:11:55.909Z,11.08
2023-05-14T23:14:25.954Z,11.09
2023-05-14T23:16:55.969Z,11.10
2023-05-14T23:19:26.670Z,11.12
2023-05-14T23:21:58.300Z,11.15
2023-05-14T23:24:28.101Z,11.16
2023-05-14T23:26:57.983Z,11.17
2023-05-14T23:29:27.828Z,11.17
2023-05-14T23:31:57.852Z,11.15
2023-05-14T23:34:27.859Z,11.13
2023-05-14T23:36:57.679Z,11.09
2023-05-14T23:39:27.877Z,11.06
2023-05-14T23:41:57.624Z,11.03
2023-05-14T23:44:27.542Z,11.00
2023-05-14T23:46:57.539Z,10.94
2023-05-14T23:49:27.752Z,10.89
2023-05-14T23:51:58.143Z,10.85
2023-05-14T23:54:26.221Z,10.81
2023-05-14T23:56:54.445Z,10.74
2023-05-14T23:59:22.996Z,10.68
